﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;2;2;0;0;0
2024-05-05;1;2;2;0;1;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;1;1;1;0;1;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;39;0;0;0
2024-04-05;0;0;39;0;0;0
2024-04-04;0;0;40;0;0;0
2024-04-03;0;0;42;0;0;0
2024-04-02;0;0;42;0;0;0
2024-04-01;0;0;42;0;0;0
2024-03-31;0;0;42;0;0;0
2024-03-30;0;0;57;0;0;0
2024-03-29;0;0;99;0;0;0
2024-03-28;0;0;114;0;0;0
2024-03-27;0;0;114;0;0;0
2024-03-26;0;0;114;0;0;0
2024-03-25;0;1;114;0;0;0
2024-03-24;0;2;114;0;0;0
2024-03-23;0;2;114;0;0;0
2024-03-22;0;2;114;0;0;0
2024-03-21;0;2;114;0;0;0
2024-03-20;0;2;114;0;0;0
2024-03-19;1;2;117;0;1;0
2024-03-18;1;1;116;0;1;0
2024-03-17;0;0;112;0;0;0
2024-03-16;0;0;193;0;0;0
2024-03-15;0;1;237;0;0;0
2024-03-14;0;37;255;0;0;0
2024-03-13;0;37;259;0;0;0
2024-03-12;0;38;259;0;0;0
2024-03-11;0;40;259;0;0;0
2024-03-10;0;40;259;0;0;0
2024-03-09;1;40;261;0;1;0
2024-03-08;36;39;260;0;36;0
2024-03-07;0;18;222;0;0;0
2024-03-06;1;60;224;0;1;0
2024-03-05;2;74;223;0;2;0
2024-03-04;0;72;220;0;0;0
2024-03-03;0;72;220;0;0;0
2024-03-02;0;72;229;0;0;0
2024-03-01;15;72;240;0;5;0
2024-02-29;48;67;235;0;29;0
2024-02-28;38;38;206;0;38;0
2024-02-27;0;0;162;0;0;0
2024-02-26;0;0;162;0;0;0
2024-02-25;0;0;165;0;0;0
2024-02-24;0;0;169;0;0;0
2024-02-23;0;0;169;0;0;0
2024-02-22;0;81;169;0;0;0
2024-02-21;0;125;169;0;0;0
2024-02-20;0;143;169;0;0;0
2024-02-19;0;147;169;0;0;0
2024-02-18;0;147;169;0;0;0
2024-02-17;0;147;169;0;0;0
2024-02-16;81;148;179;0;26;0
2024-02-15;83;122;153;0;55;0
2024-02-14;62;66;90;0;62;0
2024-02-13;4;4;37;0;4;0
2024-02-12;0;0;24;0;0;0
2024-02-11;0;0;24;0;0;0
2024-02-10;0;1;24;0;0;0
2024-02-09;0;1;24;0;0;0
2024-02-08;0;10;24;0;0;0
2024-02-07;0;14;24;0;0;0
2024-02-06;0;14;24;0;0;0
2024-02-05;0;14;24;0;0;0
2024-02-04;1;20;33;0;0;0
2024-02-03;0;15;24;0;0;0
2024-02-02;9;18;24;0;9;0
2024-02-01;4;13;16;0;4;0
2024-01-31;0;9;12;0;0;0
2024-01-30;0;9;12;0;0;0
2024-01-29;2;12;17;0;2;0
2024-01-28;0;7;13;0;0;0
2024-01-27;3;7;15;0;3;0
2024-01-26;4;4;16;0;4;0
2024-01-25;0;0;14;0;0;0
2024-01-24;0;1;19;0;0;0
2024-01-23;0;1;23;0;0;0
2024-01-22;0;2;29;0;0;0
2024-01-21;0;2;29;0;0;0
2024-01-20;0;2;30;0;0;0
2024-01-19;0;2;37;0;0;0
2024-01-18;1;3;43;0;1;0
2024-01-17;0;1;48;0;0;0
2024-01-16;1;1;51;0;1;0
2024-01-15;0;0;50;0;0;0
2024-01-14;0;0;53;0;0;0
2024-01-13;0;0;55;0;0;0
2024-01-12;0;0;60;0;0;0
2024-01-11;0;0;67;0;0;0
2024-01-10;0;0;69;0;0;0
2024-01-09;0;1;76;0;0;0
2024-01-08;0;1;78;0;0;0
2024-01-07;0;1;80;0;0;0
2024-01-06;0;2;83;0;0;0
2024-01-05;0;4;85;0;0;1
2024-01-04;0;6;87;0;0;1
2024-01-03;1;10;93;0;1;1
2024-01-02;0;11;95;0;0;1
2024-01-01;0;16;99;0;0;1
2023-12-31;1;20;101;0;1;1
2023-12-30;2;25;105;0;1;1
2023-12-29;3;24;105;0;1;1
2023-12-28;5;23;107;0;3;1
2023-12-27;3;27;109;0;2;1
2023-12-26;5;30;108;0;4;1
2023-12-25;6;32;107;1;5;1
2023-12-24;7;30;104;1;5;1
2023-12-23;1;24;100;1;0;1
2023-12-22;2;27;105;1;0;1
2023-12-21;8;29;109;1;6;1
2023-12-20;6;28;105;0;5;1
2023-12-19;8;31;103;0;7;1
2023-12-18;4;26;98;0;3;1
2023-12-17;1;30;100;0;0;1
2023-12-16;4;32;107;0;3;1
2023-12-15;5;31;104;0;4;1
2023-12-14;5;30;104;0;5;1
2023-12-13;9;28;104;1;8;1
2023-12-12;3;22;97;1;2;1
2023-12-11;8;27;101;1;7;1
2023-12-10;3;23;99;1;2;1
2023-12-09;3;25;98;1;1;1
2023-12-08;4;25;104;1;1;1
2023-12-07;5;28;107;1;4;1
2023-12-06;3;25;107;1;2;1
2023-12-05;8;26;110;1;4;1
2023-12-04;4;27;106;0;3;1
2023-12-03;5;25;103;0;4;1
2023-12-02;3;24;99;0;2;1
2023-12-01;7;24;99;0;6;1
2023-11-30;2;19;94;0;1;1
2023-11-29;6;24;97;0;4;1
2023-11-28;5;23;95;0;5;1
2023-11-27;2;20;92;1;1;1
2023-11-26;4;22;91;1;3;1
2023-11-25;3;21;90;1;2;1
2023-11-24;2;24;95;1;1;1
2023-11-23;7;30;97;0;6;1
2023-11-22;5;24;94;0;4;1
2023-11-21;3;24;91;0;1;1
2023-11-20;5;29;91;0;2;1
2023-11-19;3;28;90;0;2;1
2023-11-18;6;32;88;0;5;1
2023-11-17;8;32;87;0;7;1
2023-11-16;3;26;83;0;0;1
2023-11-15;6;32;86;0;4;1
2023-11-14;8;32;82;0;5;1
2023-11-13;1;30;78;0;1;1
2023-11-12;7;35;78;0;6;1
2023-11-11;6;29;75;0;4;1
2023-11-10;3;26;72;0;2;1
2023-11-09;8;24;74;0;7;1
2023-11-08;6;19;67;0;5;1
2023-11-07;5;15;62;0;4;1
2023-11-06;6;15;58;0;6;1
2023-11-05;1;12;55;1;0;1
2023-11-04;2;14;58;0;0;1
2023-11-03;1;13;58;0;0;1
2023-11-02;3;15;60;0;2;1
2023-11-01;2;20;60;0;1;1
2023-10-31;5;22;60;0;4;1
2023-10-30;4;21;57;0;3;1
2023-10-29;2;19;54;0;2;1
2023-10-28;1;18;54;1;0;1
2023-10-27;3;19;54;1;2;1
2023-10-26;8;17;54;1;5;1
2023-10-25;4;15;49;0;3;1
2023-10-24;4;15;49;0;3;1
2023-10-23;2;16;46;0;1;1
2023-10-22;2;15;47;0;1;1
2023-10-21;2;16;48;0;1;1
2023-10-20;1;16;49;0;0;1
2023-10-19;5;19;50;0;4;1
2023-10-18;4;15;46;1;3;1
2023-10-17;5;16;43;1;4;1
2023-10-16;1;12;42;0;0;1
2023-10-15;3;12;42;0;2;1
2023-10-14;2;10;40;0;1;1
2023-10-13;4;12;43;0;3;1
2023-10-12;2;13;43;0;1;1
2023-10-11;5;12;42;0;4;1
2023-10-10;0;10;39;0;0;1
2023-10-09;1;12;41;1;0;1
2023-10-08;1;13;41;1;0;1
2023-10-07;4;14;42;1;3;1
2023-10-06;5;11;41;0;3;1
2023-10-05;1;9;39;0;0;1
2023-10-04;3;9;41;0;2;1
2023-10-03;3;9;40;0;2;1
2023-10-02;2;8;39;0;1;1
2023-10-01;2;10;38;0;1;1
2023-09-30;0;9;38;0;0;1
2023-09-29;3;11;38;1;1;1
2023-09-28;1;11;39;0;0;1
2023-09-27;3;13;41;0;2;1
2023-09-26;2;12;40;0;1;1
2023-09-25;4;12;41;0;3;1
2023-09-24;1;9;39;0;0;1
2023-09-23;3;12;41;0;2;1
2023-09-22;2;10;40;0;2;1
2023-09-21;3;8;41;1;1;1
2023-09-20;2;10;41;0;1;1
2023-09-19;2;12;41;0;1;1
2023-09-18;1;12;40;0;0;1
2023-09-17;4;13;40;0;3;1
2023-09-16;1;12;38;0;0;1
2023-09-15;1;12;38;0;0;1
2023-09-14;4;13;40;0;4;1
2023-09-13;4;11;36;0;2;1
2023-09-12;2;10;36;0;1;1
2023-09-11;2;11;37;0;1;1
2023-09-10;3;11;36;0;2;1
2023-09-09;1;10;36;0;0;1
2023-09-08;3;10;38;0;2;1
2023-09-07;2;9;37;0;2;1
2023-09-06;2;7;36;1;1;1
2023-09-05;3;8;38;1;1;1
2023-09-04;2;8;38;0;1;1
2023-09-03;2;8;37;0;1;1
2023-09-02;1;9;38;0;0;1
2023-09-01;2;10;38;0;1;1
2023-08-31;1;11;38;0;0;1
2023-08-30;3;12;39;0;2;1
2023-08-29;2;14;39;0;1;1
2023-08-28;2;13;39;1;1;1
2023-08-27;3;13;39;1;2;1
2023-08-26;2;11;40;0;1;1
2023-08-25;3;10;41;0;2;1
2023-08-24;2;9;42;0;1;1
2023-08-23;5;8;42;0;4;1
2023-08-22;2;6;39;0;1;1
2023-08-21;2;5;41;0;1;1
2023-08-20;0;6;40;0;0;1
2023-08-19;1;8;48;1;0;1
2023-08-18;2;8;49;1;1;1
2023-08-17;1;9;49;0;0;1
2023-08-16;3;11;50;0;2;1
2023-08-15;1;10;52;0;0;1
2023-08-14;3;11;54;0;2;1
2023-08-13;3;12;53;0;2;1
2023-08-12;1;12;52;0;0;1
2023-08-11;2;12;53;0;2;1
2023-08-10;3;12;51;1;2;1
2023-08-09;2;10;49;1;1;1
2023-08-08;2;10;48;1;1;1
2023-08-07;4;10;49;0;3;1
2023-08-06;3;9;49;0;1;1
2023-08-05;1;8;48;0;0;1
2023-08-04;3;9;50;0;2;1
2023-08-03;1;10;49;0;0;1
2023-08-02;2;12;49;0;1;1
2023-08-01;1;14;53;0;0;1
2023-07-31;3;15;53;1;2;1
2023-07-30;3;14;53;0;2;1
2023-07-29;2;15;52;0;0;1
2023-07-28;5;15;54;0;4;1
2023-07-27;3;19;53;0;2;1
2023-07-26;4;18;55;0;3;1
2023-07-25;2;16;52;0;1;1
2023-07-24;1;16;51;0;1;1
2023-07-23;4;19;50;1;2;1
2023-07-22;2;19;50;0;1;1
2023-07-21;9;19;52;0;8;1
2023-07-20;2;12;50;0;1;1
2023-07-19;2;12;49;0;1;1
2023-07-18;2;12;50;0;1;1
2023-07-17;5;11;52;0;3;1
2023-07-16;3;8;51;0;0;1
2023-07-15;2;9;51;1;1;1
2023-07-14;2;11;51;0;1;1
2023-07-13;2;10;52;0;0;1
2023-07-12;3;11;56;0;1;1
2023-07-11;2;11;57;0;0;1
2023-07-10;2;12;58;0;0;1
2023-07-09;5;17;59;0;3;1
2023-07-08;4;14;57;0;4;1
2023-07-07;1;12;54;1;0;1
2023-07-06;3;14;57;0;2;1
2023-07-05;2;14;56;0;1;1
2023-07-04;2;16;61;0;1;1
2023-07-03;6;19;62;0;5;1
2023-07-02;1;14;60;0;0;1
2023-07-01;3;14;61;0;1;1
2023-06-30;2;12;62;0;2;1
2023-06-29;3;12;62;1;2;1
2023-06-28;4;13;63;0;3;1
2023-06-27;5;16;60;0;3;1
2023-06-26;2;13;58;0;0;1
2023-06-25;1;16;62;0;0;1
2023-06-24;1;19;66;0;0;1
2023-06-23;3;21;67;0;2;1
2023-06-22;4;19;69;0;4;1
2023-06-21;7;16;69;1;4;1
2023-06-20;1;14;65;1;0;1
2023-06-19;5;18;68;0;3;1
2023-06-18;5;17;72;0;4;1
2023-06-17;3;14;69;0;1;1
2023-06-16;2;14;71;0;0;1
2023-06-15;2;15;76;0;1;1
2023-06-14;4;15;75;0;2;1
2023-06-13;4;15;74;0;4;1
2023-06-12;3;12;72;1;2;1
2023-06-11;2;16;72;0;1;1
2023-06-10;3;17;77;0;2;1
2023-06-09;2;18;79;0;1;1
2023-06-08;2;18;78;0;1;1
2023-06-07;4;19;81;0;3;1
2023-06-06;2;18;80;0;1;1
2023-06-05;6;20;81;0;5;1
2023-06-04;3;14;78;1;2;1
2023-06-03;4;13;82;0;2;1
2023-06-02;2;15;88;0;1;1
2023-06-01;3;18;87;0;1;1
2023-05-31;3;17;87;0;1;1
2023-05-30;4;19;89;0;3;1
2023-05-29;1;20;87;0;0;1
2023-05-28;2;20;89;0;2;1
2023-05-27;5;22;88;1;4;1
2023-05-26;5;25;87;0;4;1
2023-05-25;2;22;88;0;1;1
2023-05-24;5;24;91;0;3;1
2023-05-23;5;25;96;0;3;1
2023-05-22;1;22;103;0;0;1
2023-05-21;5;23;114;0;2;1
2023-05-20;7;22;121;0;7;1
2023-05-19;2;17;123;1;1;1
2023-05-18;4;22;123;0;2;1
2023-05-17;7;27;129;0;5;1
2023-05-16;2;21;124;0;1;1
2023-05-15;2;24;125;0;1;1
2023-05-14;3;25;125;0;2;1
2023-05-13;3;25;127;0;2;1
2023-05-12;6;25;127;0;3;1
2023-05-11;9;27;127;1;5;1
2023-05-10;4;29;123;0;3;1
2023-05-09;5;26;123;0;4;1
2023-05-08;3;23;125;0;2;1
2023-05-07;3;24;124;0;2;1
2023-05-06;3;24;126;0;2;1
2023-05-05;7;24;128;0;4;1
2023-05-04;9;19;126;0;6;1
2023-05-03;1;13;121;1;0;1
2023-05-02;2;18;125;1;1;1
2023-05-01;4;22;129;0;3;1
2023-04-30;3;27;129;0;2;1
2023-04-29;3;36;127;0;2;1
2023-04-28;2;47;126;0;1;1
2023-04-27;4;56;128;0;2;1
2023-04-26;6;64;127;0;3;1
2023-04-25;5;61;126;0;4;1
2023-04-24;9;66;123;1;5;1
2023-04-23;12;59;119;0;11;1
2023-04-22;15;50;113;0;13;1
2023-04-21;12;37;102;0;10;1
2023-04-20;12;30;94;0;11;1
2023-04-19;2;21;85;0;1;1
2023-04-18;11;24;89;0;9;1
2023-04-17;0;16;86;0;0;1
2023-04-16;4;20;88;1;3;1
2023-04-15;2;23;89;1;1;1
2023-04-14;5;23;92;0;3;1
2023-04-13;3;23;92;0;1;1
2023-04-12;5;27;95;0;4;1
2023-04-11;2;26;94;0;1;1
2023-04-10;5;26;97;0;4;1
2023-04-09;7;27;94;0;5;1
2023-04-08;3;27;90;0;3;1
2023-04-07;5;28;88;0;4;1
2023-04-06;6;25;87;0;4;1
2023-04-05;4;22;85;0;1;1
2023-04-04;2;25;85;0;1;1
2023-04-03;7;25;87;0;3;1
2023-04-02;6;23;85;0;3;1
2023-04-01;9;20;85;0;6;1
2023-03-31;2;14;80;0;0;1
2023-03-30;3;19;83;0;2;1
2023-03-29;6;19;83;0;5;1
2023-03-28;2;16;79;0;2;1
2023-03-27;3;16;80;1;2;1
2023-03-26;2;21;82;0;1;1
2023-03-25;2;26;82;0;1;1
2023-03-24;6;27;83;0;5;1
2023-03-23;3;27;80;0;2;1
2023-03-22;3;29;80;0;2;1
2023-03-21;3;30;83;0;2;1
2023-03-20;7;32;85;0;6;1
2023-03-19;8;29;80;1;7;1
2023-03-18;3;26;76;0;2;1
2023-03-17;6;25;77;0;5;1
2023-03-16;5;21;74;0;4;1
2023-03-15;4;18;73;0;3;1
2023-03-14;5;18;70;0;3;1
2023-03-13;4;16;71;0;3;1
2023-03-12;4;14;70;0;4;1
2023-03-11;2;13;68;0;1;1
2023-03-10;2;13;69;0;1;1
2023-03-09;2;15;68;0;1;1
2023-03-08;4;15;69;0;3;1
2023-03-07;3;15;69;0;2;1
2023-03-06;1;15;70;0;0;1
2023-03-05;4;15;73;1;0;1
2023-03-04;3;17;73;0;1;1
2023-03-03;5;20;76;0;3;1
2023-03-02;2;19;76;0;1;1
2023-03-01;4;20;79;0;3;1
2023-02-28;3;19;77;0;2;1
2023-02-27;2;19;78;0;1;1
2023-02-26;4;24;79;0;3;1
2023-02-25;6;25;77;0;4;1
2023-02-24;5;22;73;0;3;1
2023-02-23;4;22;70;0;2;1
2023-02-22;4;23;70;0;3;0
2023-02-21;2;22;69;0;2;0
2023-02-20;7;24;67;1;5;0
2023-02-19;5;19;67;1;3;0
2023-02-18;2;19;66;1;1;0
2023-02-17;4;20;67;1;3;0
2023-02-16;5;19;66;1;4;0
2023-02-15;3;17;63;1;2;0
2023-02-14;5;15;62;0;4;0
2023-02-13;1;13;59;0;0;0
2023-02-12;5;16;60;0;4;0
2023-02-11;3;16;57;0;2;0
2023-02-10;3;17;56;0;1;0
2023-02-09;3;15;55;0;1;0
2023-02-08;0;18;55;0;0;0
2023-02-07;3;21;59;0;2;0
2023-02-06;5;23;58;0;2;0
2023-02-05;5;20;56;0;4;0
2023-02-04;4;19;53;0;3;0
2023-02-03;1;18;51;0;0;0
2023-02-02;5;19;51;0;4;0
2023-02-01;3;14;48;0;3;0
2023-01-31;3;12;44;0;3;0
2023-01-30;1;11;42;0;1;0
2023-01-29;3;12;42;0;3;0
2023-01-28;2;9;40;0;2;0
2023-01-27;1;12;38;0;1;0
2023-01-26;0;13;39;0;0;0
2023-01-25;2;15;41;0;2;0
2023-01-24;2;15;39;0;2;0
2023-01-23;2;14;37;0;2;0
2023-01-22;0;13;37;0;0;0
2023-01-21;5;14;42;0;5;0
2023-01-20;2;10;37;0;2;0
2023-01-19;2;10;37;0;2;0
2023-01-18;2;9;35;0;2;0
2023-01-17;1;7;35;0;1;0
2023-01-16;1;8;34;0;1;0
2023-01-15;1;11;34;0;1;1
2023-01-14;1;11;33;0;0;2
2023-01-13;2;10;33;0;2;2
2023-01-12;1;9;32;0;1;2
2023-01-11;0;9;36;0;0;1
2023-01-10;2;9;37;0;2;1
2023-01-09;4;8;36;1;1;1
2023-01-08;3;7;35;0;1;1
2023-01-07;1;7;34;0;0;1
2023-01-06;2;8;35;0;0;1
2023-01-05;3;8;36;0;1;1
2023-01-04;2;6;36;0;1;1
2023-01-03;2;7;35;0;1;1
2023-01-02;0;8;36;0;0;1
2023-01-01;2;9;36;1;1;1
2022-12-31;2;9;41;0;1;1
2022-12-30;2;10;41;0;1;1
2022-12-29;1;14;40;0;0;1
2022-12-28;3;14;40;0;2;2
2022-12-27;3;15;38;0;2;2
2022-12-26;2;13;36;0;0;2
2022-12-25;1;15;36;0;0;1
2022-12-24;4;15;36;1;1;1
2022-12-23;6;15;35;1;5;1
2022-12-22;2;10;32;1;0;1
2022-12-21;6;10;34;1;3;2
2022-12-20;1;7;37;1;0;2
2022-12-19;5;12;37;0;3;2
2022-12-18;1;9;34;0;0;1
2022-12-17;2;10;36;0;1;1
2022-12-16;1;9;36;0;0;1
2022-12-15;1;9;37;0;0;1
2022-12-14;2;11;41;0;1;1
2022-12-13;5;11;44;0;5;1
2022-12-12;2;7;39;0;1;1
2022-12-11;2;6;38;0;1;1
2022-12-10;1;7;42;0;0;1
2022-12-09;0;7;42;0;0;1
2022-12-08;3;13;44;0;1;1
2022-12-07;2;13;46;0;1;1
2022-12-06;1;12;46;0;1;1
2022-12-05;2;12;49;0;0;1
2022-12-04;3;12;52;0;2;1
2022-12-03;1;10;51;0;0;1
2022-12-02;8;10;51;0;6;1
2022-12-01;2;4;45;0;1;1
2022-11-30;1;3;44;0;0;1
2022-11-29;1;5;45;0;0;1
2022-11-28;2;7;49;1;0;1
2022-11-27;2;13;51;1;0;1
2022-11-26;1;12;54;1;0;1
2022-11-25;2;12;57;1;1;1
2022-11-24;1;13;59;1;0;1
2022-11-23;3;14;62;1;2;1
2022-11-22;3;13;62;0;2;1
2022-11-21;7;15;60;0;5;1
2022-11-20;1;13;55;0;0;1
2022-11-19;1;13;57;0;0;1
2022-11-18;3;13;61;0;2;2
2022-11-17;2;16;59;0;1;1
2022-11-16;1;15;60;0;0;1
2022-11-15;5;17;60;1;2;1
2022-11-14;6;18;58;0;4;1
2022-11-13;3;15;56;0;2;1
2022-11-12;1;17;56;0;0;1
2022-11-11;7;21;57;0;4;2
2022-11-10;1;16;54;0;0;1
2022-11-09;3;16;56;0;1;1
2022-11-08;3;13;56;0;3;1
2022-11-07;2;12;55;1;1;1
2022-11-06;5;12;56;0;3;1
2022-11-05;4;10;53;0;2;1
2022-11-04;2;11;54;0;1;1
2022-11-03;1;13;54;0;0;1
2022-11-02;1;16;57;0;0;2
2022-11-01;2;19;59;0;1;1
2022-10-31;1;22;59;0;1;1
2022-10-30;4;22;61;0;3;1
2022-10-29;4;19;58;0;2;1
2022-10-28;5;17;58;0;2;1
2022-10-27;3;17;58;0;3;1
2022-10-26;3;18;56;0;3;2
2022-10-25;6;15;56;1;3;1
2022-10-24;4;15;55;0;2;1
2022-10-23;1;13;55;0;0;1
2022-10-22;2;13;55;0;0;1
2022-10-21;4;15;58;0;2;1
2022-10-20;6;15;57;0;5;1
2022-10-19;2;11;55;0;0;2
2022-10-18;3;11;58;0;3;1
2022-10-17;2;10;56;0;0;1
2022-10-16;2;14;58;0;1;1
2022-10-15;3;13;60;0;2;1
2022-10-14;3;13;59;0;2;1
2022-10-13;2;13;57;0;0;1
2022-10-12;2;15;58;0;1;2
2022-10-11;2;15;58;0;2;2
2022-10-10;5;17;58;0;3;2
2022-10-09;1;16;55;0;0;2
2022-10-08;4;17;57;0;1;2
2022-10-07;3;20;58;0;1;2
2022-10-06;4;18;62;0;1;2
2022-10-05;3;19;64;1;1;2
2022-10-04;6;20;67;0;4;2
2022-10-03;4;17;64;0;2;2
2022-10-02;2;18;63;0;1;1
2022-10-01;7;20;63;0;5;1
2022-09-30;2;17;60;0;0;1
2022-09-29;5;17;61;0;2;1
2022-09-28;2;17;59;0;2;1
2022-09-27;2;16;60;1;0;1
2022-09-26;6;19;61;0;3;1
2022-09-25;5;19;59;0;3;1
2022-09-24;4;16;58;0;3;1
2022-09-23;2;15;57;0;0;1
2022-09-22;4;18;57;0;3;1
2022-09-21;2;16;55;0;1;1
2022-09-20;3;15;54;0;2;1
2022-09-19;5;15;57;1;3;1
2022-09-18;2;13;55;1;1;1
2022-09-17;3;14;55;0;2;1
2022-09-16;4;12;57;0;2;1
2022-09-15;2;12;56;0;1;1
2022-09-14;2;13;56;0;1;1
2022-09-13;4;17;56;0;2;1
2022-09-12;3;17;54;0;1;1
2022-09-11;2;21;53;0;1;1
2022-09-10;1;20;57;1;0;1
2022-09-09;3;22;60;1;2;1
2022-09-08;3;21;61;1;2;1
2022-09-07;6;22;63;1;5;1
2022-09-06;4;18;59;0;3;1
2022-09-05;7;15;58;0;4;1
2022-09-04;2;13;55;0;1;1
2022-09-03;3;13;56;0;1;1
2022-09-02;2;12;55;0;1;1
2022-09-01;4;13;56;0;2;1
2022-08-31;1;12;56;0;1;1
2022-08-30;1;11;55;0;0;1
2022-08-29;5;14;57;0;3;1
2022-08-28;2;11;55;0;1;1
2022-08-27;3;15;58;0;1;1
2022-08-26;3;17;57;0;1;1
2022-08-25;5;17;56;0;3;1
2022-08-24;0;18;54;0;0;1
2022-08-23;4;19;56;1;0;1
2022-08-22;1;17;58;0;0;1
2022-08-21;6;18;60;0;5;1
2022-08-20;4;14;57;0;2;1
2022-08-19;2;11;57;0;1;1
2022-08-18;6;15;57;0;3;1
2022-08-17;2;14;54;0;1;1
2022-08-16;2;16;57;0;2;1
2022-08-15;2;18;56;0;1;1
2022-08-14;2;19;55;0;0;1
2022-08-13;1;21;56;0;0;1
2022-08-12;7;22;56;0;5;1
2022-08-11;4;19;52;0;3;1
2022-08-10;4;16;49;0;3;1
2022-08-09;5;15;51;0;5;1
2022-08-08;3;12;48;0;1;1
2022-08-07;3;10;48;0;1;1
2022-08-06;2;11;51;0;1;1
2022-08-05;3;11;55;0;1;1
2022-08-04;2;16;54;0;1;1
2022-08-03;4;15;55;0;2;1
2022-08-02;2;13;55;0;2;1
2022-08-01;1;12;54;0;0;1
2022-07-31;3;15;56;0;2;1
2022-07-30;2;15;56;0;1;1
2022-07-29;7;16;57;0;4;1
2022-07-28;1;12;57;0;0;1
2022-07-27;2;14;60;0;0;1
2022-07-26;1;14;61;0;0;1
2022-07-25;5;14;62;0;3;1
2022-07-24;3;14;60;0;2;1
2022-07-23;3;13;60;0;1;1
2022-07-22;3;11;60;0;2;1
2022-07-21;3;12;62;0;2;1
2022-07-20;2;11;64;0;0;1
2022-07-19;0;11;68;0;0;1
2022-07-18;5;11;72;0;4;1
2022-07-17;2;12;74;0;1;1
2022-07-16;1;13;84;0;0;1
2022-07-15;4;15;101;0;1;2
2022-07-14;1;17;106;0;0;1
2022-07-13;3;21;118;0;1;1
2022-07-12;1;20;128;0;0;1
2022-07-11;6;22;138;0;5;1
2022-07-10;3;20;143;0;2;1
2022-07-09;3;19;150;0;1;1
2022-07-08;5;21;156;0;4;1
2022-07-07;5;19;160;0;5;1
2022-07-06;2;16;163;0;1;1
2022-07-05;3;22;188;0;1;1
2022-07-04;5;23;193;0;3;1
2022-07-03;2;20;191;0;1;1
2022-07-02;4;20;191;0;1;1
2022-07-01;3;19;193;0;2;1
2022-06-30;3;19;193;0;1;1
2022-06-29;10;19;194;0;6;1
2022-06-28;4;17;190;0;2;1
2022-06-27;3;19;189;0;1;1
2022-06-26;2;22;189;0;1;1
2022-06-25;3;25;188;0;1;1
2022-06-24;3;29;187;0;3;1
2022-06-23;2;37;186;1;1;1
2022-06-22;7;53;185;1;4;1
2022-06-21;6;55;184;1;3;1
2022-06-20;6;64;181;1;3;1
2022-06-19;6;71;180;1;4;1
2022-06-18;7;78;179;0;5;1
2022-06-17;13;82;176;0;8;1
2022-06-16;18;82;168;0;15;1
2022-06-15;10;76;153;0;5;1
2022-06-14;14;79;148;0;9;1
2022-06-13;13;76;142;0;10;1
2022-06-12;12;94;133;0;9;1
2022-06-11;13;93;126;0;11;1
2022-06-10;12;83;115;0;9;1
2022-06-09;15;74;107;0;11;1
2022-06-08;10;65;97;0;8;1
2022-06-07;14;59;89;0;12;1
2022-06-06;30;50;78;0;30;1
2022-06-05;10;22;49;0;8;1
2022-06-04;2;15;44;0;1;1
2022-06-03;2;15;43;0;1;1
2022-06-02;4;14;44;0;3;1
2022-06-01;3;11;41;0;2;1
2022-05-31;4;11;39;0;3;0
2022-05-30;2;8;36;0;2;0
2022-05-29;3;9;34;0;1;0
2022-05-28;2;8;35;0;1;0
2022-05-27;1;9;36;0;0;0
2022-05-26;1;12;36;0;0;0
2022-05-25;2;14;36;0;2;0
2022-05-24;1;12;37;0;0;0
2022-05-23;4;14;37;0;2;0
2022-05-22;2;12;36;0;1;0
2022-05-21;3;14;36;0;2;0
2022-05-20;5;13;34;0;4;0
2022-05-19;2;11;30;0;2;0
2022-05-18;1;9;29;0;0;0
2022-05-17;3;10;30;0;0;0
2022-05-16;1;9;32;0;0;0
2022-05-15;4;9;32;0;2;0
2022-05-14;2;8;32;0;0;0
2022-05-13;5;10;33;0;2;0
2022-05-12;0;10;31;0;0;0
2022-05-11;2;10;33;0;1;0
2022-05-10;1;10;35;0;1;0
2022-05-09;0;9;34;0;0;0
2022-05-08;1;9;37;0;1;0
2022-05-07;2;9;37;0;1;0
2022-05-06;4;7;36;0;3;0
2022-05-05;0;5;33;0;0;0
2022-05-04;2;7;34;0;1;0
2022-05-03;0;6;35;0;0;0
2022-05-02;1;6;36;0;0;0
2022-05-01;2;10;38;0;1;0
2022-04-30;0;9;38;0;0;0
2022-04-29;2;10;41;0;2;0
2022-04-28;2;10;40;0;1;0
2022-04-27;0;9;41;0;0;0
2022-04-26;0;11;41;0;0;0
2022-04-25;4;13;43;0;4;0
2022-04-24;1;10;39;0;0;0
2022-04-23;1;11;43;0;1;0
2022-04-22;2;10;45;0;2;0
2022-04-21;1;10;44;0;1;0
2022-04-20;2;10;44;0;1;0
2022-04-19;2;8;43;0;2;0
