﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;9;0;0;0
2024-02-28;0;0;9;0;0;0
2024-02-27;0;0;11;0;0;0
2024-02-26;0;0;11;0;0;0
2024-02-25;0;0;11;0;0;0
2024-02-24;0;0;13;0;0;0
2024-02-23;0;0;15;0;0;0
2024-02-22;0;0;15;0;0;0
2024-02-21;0;0;15;0;0;0
2024-02-20;0;0;17;0;0;0
2024-02-19;0;0;18;0;0;0
2024-02-18;0;0;22;0;0;0
2024-02-17;0;0;25;0;0;0
2024-02-16;0;0;26;0;0;0
2024-02-15;0;0;28;0;0;0
2024-02-14;0;0;32;0;0;0
2024-02-13;0;0;32;0;0;0
2024-02-12;0;0;33;0;0;0
2024-02-11;0;0;36;0;0;0
2024-02-10;0;0;37;0;0;0
2024-02-09;0;0;38;0;0;0
2024-02-08;0;0;40;0;0;0
2024-02-07;0;6;43;0;0;0
2024-02-06;0;9;44;0;0;0
2024-02-05;0;9;47;0;0;0
2024-02-04;0;11;51;0;0;0
2024-02-03;0;11;53;0;0;0
2024-02-02;0;11;54;0;0;0
2024-02-01;6;13;57;0;6;0
2024-01-31;3;9;52;0;1;0
2024-01-30;0;8;54;0;0;0
2024-01-29;2;8;54;0;2;0
2024-01-28;2;8;55;0;0;0
2024-01-27;0;9;58;0;0;0
2024-01-26;2;13;62;0;2;0
2024-01-25;4;14;64;0;3;0
2024-01-24;0;12;65;0;0;0
2024-01-23;0;14;70;0;0;0
2024-01-22;3;18;71;0;3;1
2024-01-21;1;15;68;0;1;1
2024-01-20;4;15;70;0;3;1
2024-01-19;3;14;72;0;3;1
2024-01-18;1;12;80;0;1;1
2024-01-17;2;12;83;0;2;1
2024-01-16;4;12;83;0;2;2
2024-01-15;0;13;82;0;0;1
2024-01-14;1;14;83;0;1;1
2024-01-13;3;16;84;0;1;1
2024-01-12;1;19;84;0;1;1
2024-01-11;1;20;84;0;1;1
2024-01-10;3;21;84;0;2;1
2024-01-09;4;22;83;0;2;3
2024-01-08;1;21;81;0;1;3
2024-01-07;5;23;80;0;3;3
2024-01-06;4;18;80;0;3;3
2024-01-05;2;17;78;0;2;3
2024-01-04;4;18;78;0;1;1
2024-01-03;4;21;82;0;4;1
2024-01-02;1;21;79;0;1;3
2024-01-01;6;26;78;0;2;3
2023-12-31;0;29;82;0;0;3
2023-12-30;3;30;83;0;2;4
2023-12-29;7;27;89;0;3;4
2023-12-28;5;24;89;0;3;1
2023-12-27;4;27;94;0;4;1
2023-12-26;6;36;96;0;2;1
2023-12-25;5;34;100;0;4;0
2023-12-24;1;32;101;0;1;0
2023-12-23;1;33;105;0;0;1
2023-12-22;4;34;111;0;4;1
2023-12-21;7;33;110;0;7;1
2023-12-20;14;28;105;0;11;1
2023-12-19;4;18;98;0;4;1
2023-12-18;2;15;99;0;2;1
2023-12-17;2;16;105;0;1;1
2023-12-16;1;15;106;0;1;1
2023-12-15;3;14;111;0;3;1
2023-12-14;5;14;114;0;2;1
2023-12-13;2;13;119;0;1;1
2023-12-12;1;15;124;0;1;2
2023-12-11;4;19;127;0;1;2
2023-12-10;0;17;132;0;0;1
2023-12-09;0;17;134;0;0;1
2023-12-08;6;23;137;0;6;1
2023-12-07;1;18;133;0;1;1
2023-12-06;4;25;136;0;2;1
2023-12-05;5;27;141;0;5;2
2023-12-04;1;30;138;0;1;2
2023-12-03;0;35;142;0;0;0
2023-12-02;6;41;143;0;6;0
2023-12-01;1;40;143;0;1;0
2023-11-30;8;45;147;0;8;0
2023-11-29;6;43;142;0;3;0
2023-11-28;9;42;143;0;8;0
2023-11-27;6;36;141;0;4;0
2023-11-26;8;34;139;0;6;0
2023-11-25;5;34;138;0;4;0
2023-11-24;6;38;139;0;6;0
2023-11-23;7;36;136;0;7;0
2023-11-22;3;35;134;0;3;0
2023-11-21;2;38;135;0;2;0
2023-11-20;5;43;138;0;3;0
2023-11-19;8;46;136;0;5;0
2023-11-18;9;45;133;0;8;0
2023-11-17;4;42;128;0;3;0
2023-11-16;6;41;140;0;6;0
2023-11-15;7;38;136;0;5;0
2023-11-14;10;33;136;0;4;0
2023-11-13;9;33;135;0;9;0
2023-11-12;4;31;135;0;4;0
2023-11-11;6;30;136;0;4;0
2023-11-10;4;31;138;0;3;1
2023-11-09;4;28;139;0;3;1
2023-11-08;3;30;140;0;3;0
2023-11-07;5;32;141;0;5;0
2023-11-06;7;30;143;0;6;0
2023-11-05;3;28;142;0;2;0
2023-11-04;5;31;146;0;2;1
2023-11-03;1;29;152;0;1;0
2023-11-02;6;33;153;0;5;0
2023-11-01;6;32;151;0;4;0
2023-10-31;3;31;149;0;3;0
2023-10-30;5;33;154;0;3;0
2023-10-29;6;32;157;0;6;0
2023-10-28;2;33;155;0;2;0
2023-10-27;7;32;157;0;5;0
2023-10-26;6;29;156;0;4;0
2023-10-25;3;26;156;0;3;0
2023-10-24;5;39;155;0;3;0
2023-10-23;4;38;156;0;4;0
2023-10-22;7;39;153;0;6;0
2023-10-21;3;37;148;0;0;0
2023-10-20;4;44;149;0;3;0
2023-10-19;3;45;152;0;3;0
2023-10-18;17;51;152;0;14;0
2023-10-17;2;39;141;0;2;1
2023-10-16;5;41;141;0;5;0
2023-10-15;4;40;137;0;3;0
2023-10-14;10;44;135;0;10;0
2023-10-13;5;39;127;0;5;0
2023-10-12;9;40;124;0;7;0
2023-10-11;5;41;121;0;4;0
2023-10-10;4;38;118;0;4;0
2023-10-09;6;38;119;0;3;0
2023-10-08;7;36;120;0;7;0
2023-10-07;5;39;120;0;5;0
2023-10-06;7;44;116;0;6;0
2023-10-05;8;42;112;0;8;0
2023-10-04;2;39;106;0;2;0
2023-10-03;6;41;106;0;3;0
2023-10-02;2;40;103;0;2;0
2023-10-01;10;40;102;0;9;0
2023-09-30;10;38;101;0;6;0
2023-09-29;5;33;101;0;4;0
2023-09-28;6;30;100;0;6;0
2023-09-27;8;25;96;0;8;0
2023-09-26;5;25;89;0;5;0
2023-09-25;2;23;87;0;2;0
2023-09-24;7;24;98;0;4;0
2023-09-23;1;23;95;0;1;0
2023-09-22;2;23;95;0;1;0
2023-09-21;1;23;95;0;1;0
2023-09-20;8;24;96;0;6;1
2023-09-19;3;18;92;0;3;0
2023-09-18;3;19;90;0;3;0
2023-09-17;6;17;87;0;3;0
2023-09-16;1;19;86;0;1;0
2023-09-15;1;22;89;0;1;0
2023-09-14;5;28;91;0;4;0
2023-09-13;2;27;88;0;2;0
2023-09-12;4;27;88;0;3;0
2023-09-11;1;26;86;0;1;0
2023-09-10;7;27;87;0;5;0
2023-09-09;4;20;83;0;4;0
2023-09-08;7;17;82;0;7;0
2023-09-07;3;19;80;0;1;2
2023-09-06;2;23;85;0;2;2
2023-09-05;2;25;84;0;2;2
2023-09-04;3;25;84;0;2;2
2023-09-03;0;23;83;0;0;2
2023-09-02;1;26;84;0;1;1
2023-09-01;9;40;85;0;5;1
2023-08-31;7;35;82;0;6;0
2023-08-30;4;29;77;0;4;0
2023-08-29;4;27;76;0;2;0
2023-08-28;1;27;76;0;1;0
2023-08-27;3;28;78;0;3;0
2023-08-26;15;26;78;0;15;0
2023-08-25;1;11;69;0;1;0
2023-08-24;1;12;69;0;1;0
2023-08-23;4;15;75;0;1;0
2023-08-22;4;17;79;0;2;0
2023-08-21;2;16;79;0;2;0
2023-08-20;3;16;79;0;1;0
2023-08-19;0;15;82;0;0;0
2023-08-18;2;17;86;0;2;0
2023-08-17;4;18;88;0;4;0
2023-08-16;4;17;84;0;2;0
2023-08-15;1;20;88;0;0;0
2023-08-14;3;26;95;0;2;0
2023-08-13;1;25;98;0;1;0
2023-08-12;4;26;101;0;4;0
2023-08-11;5;23;104;0;5;0
2023-08-10;3;19;107;0;3;0
2023-08-09;5;18;106;0;4;0
2023-08-08;6;16;103;0;3;0
2023-08-07;1;14;105;0;1;0
2023-08-06;2;16;113;0;2;0
2023-08-05;5;16;117;0;1;0
2023-08-04;1;16;118;0;1;0
2023-08-03;2;18;127;0;2;0
2023-08-02;4;23;125;0;2;0
2023-08-01;1;22;131;0;1;0
2023-07-31;3;28;136;0;3;0
2023-07-30;4;30;140;0;2;1
2023-07-29;3;30;146;0;3;1
2023-07-28;3;29;150;0;3;1
2023-07-27;9;30;151;0;8;1
2023-07-26;1;26;155;0;1;1
2023-07-25;7;29;160;0;5;0
2023-07-24;6;24;163;0;3;0
2023-07-23;2;28;169;0;2;0
2023-07-22;3;33;174;0;3;0
2023-07-21;7;35;172;0;4;0
2023-07-20;5;35;171;0;2;0
2023-07-19;5;40;173;0;5;0
2023-07-18;4;43;171;0;3;0
2023-07-17;8;42;172;0;8;0
2023-07-16;7;35;168;0;6;0
2023-07-15;6;34;166;0;4;0
2023-07-14;4;39;167;0;4;0
2023-07-13;8;41;169;0;6;0
2023-07-12;9;36;166;0;7;0
2023-07-11;2;38;164;0;2;0
2023-07-10;1;36;167;0;1;0
2023-07-09;7;43;169;0;5;0
2023-07-08;9;44;167;0;8;0
2023-07-07;6;42;162;0;6;0
2023-07-06;3;44;159;0;1;0
2023-07-05;12;49;161;0;12;0
2023-07-04;0;41;154;0;0;0
2023-07-03;8;55;156;0;6;1
2023-07-02;7;55;153;0;6;2
2023-07-01;7;56;149;0;5;2
2023-06-30;10;59;152;0;9;2
2023-06-29;7;57;148;0;6;2
2023-06-28;4;52;145;0;2;2
2023-06-27;16;53;147;0;8;0
2023-06-26;6;44;140;0;6;1
2023-06-25;8;41;141;0;7;2
2023-06-24;12;40;138;0;11;2
2023-06-23;10;33;136;0;10;2
2023-06-22;1;27;130;0;1;2
2023-06-21;5;31;134;0;2;2
2023-06-20;4;33;138;0;4;0
2023-06-19;3;33;135;0;3;1
2023-06-18;6;41;136;0;5;5
2023-06-17;4;40;132;0;3;4
2023-06-16;4;39;133;0;3;4
2023-06-15;5;39;134;0;5;6
2023-06-14;7;37;135;0;5;6
2023-06-13;4;33;137;0;2;6
2023-06-12;12;34;138;0;5;6
2023-06-11;5;34;137;0;5;5
2023-06-10;3;31;138;0;2;4
2023-06-09;7;33;137;0;3;5
2023-06-08;3;32;141;0;3;7
2023-06-07;4;37;140;0;3;7
2023-06-06;8;38;138;0;3;7
2023-06-05;7;38;139;0;7;7
2023-06-04;2;35;138;0;2;6
2023-06-03;10;35;139;0;2;4
2023-06-02;3;41;141;0;3;4
2023-06-01;8;43;142;0;7;6
2023-05-31;13;46;138;0;5;8
2023-05-30;3;44;136;0;3;8
2023-05-29;6;46;139;0;3;7
2023-05-28;11;49;139;0;2;6
2023-05-27;8;45;141;0;4;4
2023-05-26;5;44;146;0;4;4
2023-05-25;16;44;147;0;8;6
2023-05-24;5;41;150;0;5;7
2023-05-23;6;40;151;0;4;7
2023-05-22;9;41;152;0;5;7
2023-05-21;1;42;151;0;1;6
2023-05-20;7;44;152;0;7;6
2023-05-19;9;42;146;0;1;6
2023-05-18;7;46;147;0;5;6
2023-05-17;4;42;144;0;3;7
2023-05-16;13;47;144;0;6;7
2023-05-15;10;42;139;0;8;5
2023-05-14;3;33;134;0;2;5
2023-05-13;11;34;136;0;3;5
2023-05-12;6;36;140;0;5;5
2023-05-11;2;34;139;0;2;5
2023-05-10;15;41;140;0;8;5
2023-05-09;2;38;139;0;2;5
2023-05-08;2;39;141;0;2;5
2023-05-07;10;41;145;0;3;5
2023-05-06;7;44;146;0;7;5
2023-05-05;6;40;143;0;3;5
2023-05-04;15;41;148;0;5;5
2023-05-03;6;43;157;0;6;5
2023-05-02;3;42;158;0;2;5
2023-05-01;13;51;163;0;5;5
2023-04-30;6;51;164;0;4;5
2023-04-29;4;52;163;0;4;6
2023-04-28;7;53;164;0;4;5
2023-04-27;9;51;170;0;9;0
2023-04-26;5;43;165;0;5;0
2023-04-25;18;40;167;0;11;1
2023-04-24;6;29;161;0;5;1
2023-04-23;6;27;165;0;4;1
2023-04-22;11;24;169;0;2;2
2023-04-21;2;21;174;0;2;1
2023-04-20;2;23;178;0;2;0
2023-04-19;7;29;180;0;2;1
2023-04-18;2;32;180;0;2;1
2023-04-17;4;33;182;0;4;1
2023-04-16;4;41;184;0;1;1
2023-04-15;3;44;184;0;3;1
2023-04-14;4;48;182;0;3;1
2023-04-13;13;49;184;0;8;1
2023-04-12;5;45;180;0;4;1
2023-04-11;3;49;178;0;3;0
2023-04-10;17;60;175;0;6;6
2023-04-09;6;61;172;0;1;4
2023-04-08;8;66;173;0;8;5
2023-04-07;14;64;166;0;13;5
2023-04-06;5;53;157;0;4;5
2023-04-05;10;55;154;0;8;4
2023-04-04;16;57;148;0;8;5
2023-04-03;7;53;142;0;7;5
2023-04-02;8;53;139;0;8;4
2023-04-01;14;51;134;0;5;4
2023-03-31;3;55;135;0;3;4
2023-03-30;6;61;139;0;2;4
2023-03-29;21;67;141;0;10;4
2023-03-28;6;62;131;0;4;5
2023-03-27;7;62;129;0;6;5
2023-03-26;17;58;128;0;6;4
2023-03-25;9;54;126;0;8;4
2023-03-24;11;52;124;0;10;4
2023-03-23;17;43;117;0;9;4
2023-03-22;7;33;115;0;7;4
2023-03-21;5;31;124;0;5;5
2023-03-20;8;30;123;0;1;5
2023-03-19;5;28;123;0;4;3
2023-03-18;7;24;120;0;6;3
2023-03-17;4;21;116;0;1;4
2023-03-16;1;22;128;0;1;4
2023-03-15;5;22;132;0;4;4
2023-03-14;9;23;130;0;5;5
2023-03-13;4;21;127;0;2;5
2023-03-12;0;21;126;0;0;4
2023-03-11;6;23;133;0;3;4
2023-03-10;2;23;134;0;2;5
2023-03-09;1;24;135;0;1;5
2023-03-08;8;29;136;0;4;5
2023-03-07;3;32;134;0;2;3
2023-03-06;2;33;134;0;1;3
2023-03-05;8;36;135;0;3;5
2023-03-04;4;35;134;0;4;4
2023-03-03;3;36;132;0;3;4
2023-03-02;9;38;131;0;5;5
2023-03-01;7;38;127;0;7;5
2023-02-28;4;34;123;0;4;4
2023-02-27;9;37;119;0;1;4
2023-02-26;2;50;118;0;2;4
2023-02-25;5;53;119;0;4;3
2023-02-24;10;50;115;0;5;3
2023-02-23;6;46;114;0;5;4
2023-02-22;3;43;110;0;2;4
2023-02-21;9;55;118;0;8;4
2023-02-20;18;52;119;0;17;2
2023-02-19;5;36;108;0;2;2
2023-02-18;7;33;112;0;1;1
2023-02-17;1;34;119;0;1;0
2023-02-16;2;41;124;0;2;0
2023-02-15;20;43;127;0;14;1
2023-02-14;7;30;124;0;5;1
2023-02-13;2;27;125;0;2;0
2023-02-12;4;28;131;0;2;0
2023-02-11;2;27;136;0;2;0
2023-02-10;8;27;136;0;5;0
2023-02-09;7;24;135;0;1;0
2023-02-08;4;24;139;0;3;0
2023-02-07;4;23;143;0;3;0
2023-02-06;9;21;141;0;1;0
2023-02-05;3;24;141;0;2;0
2023-02-04;2;24;139;0;2;0
2023-02-03;11;23;139;0;4;0
2023-02-02;2;22;136;0;1;0
2023-02-01;3;21;136;0;1;0
2023-01-31;8;24;135;0;5;0
2023-01-30;4;19;132;0;3;1
2023-01-29;2;30;130;0;2;1
2023-01-28;4;38;130;0;3;1
2023-01-27;4;41;128;0;4;2
2023-01-26;2;43;126;0;1;2
2023-01-25;4;49;129;0;2;0
2023-01-24;1;53;133;0;0;0
2023-01-23;16;58;148;0;13;1
2023-01-22;12;55;135;0;8;1
2023-01-21;6;53;132;0;5;1
2023-01-20;7;56;131;0;4;2
2023-01-19;11;58;134;0;9;2
2023-01-18;7;49;129;0;7;1
2023-01-17;6;47;127;0;6;0
2023-01-16;11;47;124;0;9;1
2023-01-15;7;45;121;0;6;0
2023-01-14;9;40;120;0;6;0
2023-01-13;10;33;129;0;9;2
2023-01-12;3;24;137;0;1;2
2023-01-11;7;25;141;0;5;1
2023-01-10;6;20;139;0;3;1
2023-01-09;8;18;139;0;7;1
2023-01-08;2;10;134;0;1;1
2023-01-07;5;11;133;0;0;1
2023-01-06;1;13;136;0;1;2
2023-01-05;2;15;135;0;2;2
2023-01-04;5;14;137;0;1;1
2023-01-03;2;15;137;0;2;1
2023-01-02;0;17;137;0;0;1
2023-01-01;5;24;138;0;2;2
2022-12-31;2;37;138;0;0;2
2022-12-30;3;36;140;0;3;3
2022-12-29;5;38;140;0;1;3
2022-12-28;3;41;142;0;2;2
2022-12-27;4;46;141;0;4;2
2022-12-26;9;46;138;0;4;2
2022-12-25;17;47;136;0;17;2
2022-12-24;1;33;122;0;0;2
2022-12-23;6;41;127;0;5;3
2022-12-22;6;41;122;0;5;3
2022-12-21;9;51;122;0;6;3
2022-12-20;6;62;117;0;3;3
2022-12-19;8;64;120;0;7;3
2022-12-18;5;60;117;0;4;3
2022-12-17;9;61;113;0;5;4
2022-12-16;5;58;111;0;5;5
2022-12-15;17;53;109;0;16;4
2022-12-14;21;40;95;0;16;3
2022-12-13;7;23;84;0;6;3
2022-12-12;3;21;85;0;3;3
2022-12-11;8;19;87;0;3;4
2022-12-10;3;18;89;0;2;5
2022-12-09;2;17;89;0;1;5
2022-12-08;6;18;90;0;2;4
2022-12-07;1;16;90;0;0;4
2022-12-06;5;19;92;0;2;4
2022-12-05;5;20;92;0;0;4
2022-12-04;3;19;96;0;1;5
2022-12-03;3;19;98;0;1;5
2022-12-02;5;20;101;0;3;5
2022-12-01;3;20;103;0;2;5
2022-11-30;4;24;103;0;2;6
2022-11-29;4;25;105;0;3;6
2022-11-28;2;27;108;0;1;6
2022-11-27;2;27;109;0;1;6
2022-11-26;5;32;114;0;2;4
2022-11-25;4;35;114;0;3;4
2022-11-24;7;32;112;0;4;4
2022-11-23;7;30;109;0;3;5
2022-11-22;7;30;108;0;4;5
2022-11-21;2;27;105;0;0;4
2022-11-20;11;31;106;0;5;4
2022-11-19;6;33;103;0;5;1
2022-11-18;1;33;100;0;0;1
2022-11-17;7;37;102;0;3;1
2022-11-16;3;37;104;0;3;3
2022-11-15;4;36;102;0;2;2
2022-11-14;8;36;104;0;5;3
2022-11-13;10;34;102;0;6;3
2022-11-12;6;27;98;0;5;1
2022-11-11;9;27;94;0;5;1
2022-11-10;3;26;92;0;2;1
2022-11-09;3;28;95;0;2;2
2022-11-08;3;31;103;0;1;2
2022-11-07;5;32;103;0;2;3
2022-11-06;4;34;103;0;3;3
2022-11-05;9;36;101;0;4;4
2022-11-04;5;33;99;0;5;3
2022-11-03;5;38;96;0;3;3
2022-11-02;7;38;94;0;5;4
2022-11-01;4;34;91;0;4;3
2022-10-31;4;31;91;0;3;5
2022-10-30;11;30;90;0;5;4
2022-10-29;3;25;87;0;2;3
2022-10-28;10;24;89;0;9;4
2022-10-27;5;16;83;0;2;3
2022-10-26;3;16;82;0;1;1
2022-10-25;1;16;84;0;1;1
2022-10-24;3;21;85;0;2;2
2022-10-23;4;20;87;0;2;1
2022-10-22;2;22;88;1;1;1
2022-10-21;4;26;90;1;2;3
2022-10-20;4;26;94;1;1;3
2022-10-19;3;24;94;1;2;2
2022-10-18;8;26;95;1;5;1
2022-10-17;3;26;95;0;1;2
2022-10-16;7;34;97;0;4;2
2022-10-15;7;31;94;0;3;2
2022-10-14;3;30;95;0;1;3
2022-10-13;2;30;97;0;1;3
2022-10-12;8;31;97;0;4;2
2022-10-11;5;27;98;0;5;1
2022-10-10;11;24;97;0;8;2
2022-10-09;5;18;89;0;3;3
2022-10-08;4;19;94;0;2;3
2022-10-07;2;20;94;0;1;3
2022-10-06;5;21;97;0;3;3
2022-10-05;2;21;96;0;2;2
2022-10-04;2;22;95;0;2;3
2022-10-03;4;22;97;0;2;3
2022-10-02;4;23;101;0;4;3
2022-10-01;3;21;99;0;2;2
2022-09-30;4;22;99;0;1;2
2022-09-29;4;23;103;0;3;2
2022-09-28;4;23;103;0;3;3
2022-09-27;5;26;104;0;1;2
2022-09-26;6;27;107;0;2;2
2022-09-25;3;27;109;0;2;2
2022-09-24;6;29;109;0;3;2
2022-09-23;4;30;112;0;3;2
2022-09-22;3;30;115;0;3;2
2022-09-21;9;32;120;0;7;2
2022-09-20;2;29;117;0;1;2
2022-09-19;3;29;120;0;3;2
2022-09-18;7;31;122;0;5;2
2022-09-17;5;30;123;0;2;1
2022-09-16;5;26;124;0;4;1
2022-09-15;8;30;122;0;4;3
2022-09-14;5;27;120;0;3;2
2022-09-13;2;27;119;0;1;2
2022-09-12;8;28;120;0;4;2
2022-09-11;5;24;118;0;5;2
2022-09-10;0;23;120;0;0;1
2022-09-09;8;30;123;0;7;1
2022-09-08;2;25;117;0;1;2
2022-09-07;4;29;122;0;2;2
2022-09-06;5;32;121;0;2;2
2022-09-05;2;33;120;0;1;4
2022-09-04;6;36;124;0;3;3
2022-09-03;11;36;123;0;5;2
2022-09-02;3;34;121;0;2;2
2022-09-01;7;34;121;0;3;2
2022-08-31;9;36;119;0;4;2
2022-08-30;5;37;117;1;2;2
2022-08-29;6;46;117;1;4;4
2022-08-28;10;46;113;1;5;3
2022-08-27;6;44;109;0;3;2
2022-08-26;4;45;109;0;2;2
2022-08-25;9;50;108;0;3;3
2022-08-24;9;46;107;0;7;2
2022-08-23;14;45;103;0;7;3
2022-08-22;10;40;99;0;6;3
2022-08-21;5;35;96;0;5;2
2022-08-20;5;32;95;0;3;2
2022-08-19;8;31;97;1;3;3
2022-08-18;6;35;97;0;4;2
2022-08-17;8;34;95;0;5;3
2022-08-16;7;28;94;0;2;4
2022-08-15;5;32;95;0;3;4
2022-08-14;5;31;94;0;2;4
2022-08-13;6;29;92;0;1;3
2022-08-12;9;32;92;0;8;4
2022-08-11;5;26;85;0;4;2
2022-08-10;3;26;84;0;1;2
2022-08-09;8;28;86;0;4;2
2022-08-08;4;25;82;0;1;2
2022-08-07;5;26;81;0;1;1
2022-08-06;7;27;81;0;3;1
2022-08-05;3;24;79;0;2;2
2022-08-04;9;23;77;1;4;2
2022-08-03;4;23;74;0;2;2
2022-08-02;4;22;74;0;2;1
2022-08-01;5;22;77;0;1;1
2022-07-31;4;23;78;0;2;1
2022-07-30;3;25;81;0;1;1
2022-07-29;6;29;81;0;1;1
2022-07-28;4;31;87;0;3;1
2022-07-27;2;34;87;0;1;1
2022-07-26;7;37;89;0;2;2
2022-07-25;5;35;89;0;4;2
2022-07-24;8;35;91;0;3;3
2022-07-23;7;31;88;0;2;1
2022-07-22;6;29;89;0;5;1
2022-07-21;6;25;85;0;4;1
2022-07-20;8;24;84;0;4;1
2022-07-19;4;22;83;0;2;1
2022-07-18;4;23;85;0;1;1
2022-07-17;7;25;87;0;3;1
2022-07-16;3;21;87;0;1;1
2022-07-15;3;20;87;0;1;1
2022-07-14;4;20;88;0;2;1
2022-07-13;5;18;88;0;3;0
2022-07-12;4;14;87;0;2;0
2022-07-11;8;13;87;0;1;0
2022-07-10;1;13;88;0;0;0
2022-07-09;2;18;89;0;1;1
2022-07-08;7;20;88;0;2;1
2022-07-07;1;23;90;0;1;1
2022-07-06;0;24;90;0;0;1
2022-07-05;6;37;95;0;2;1
2022-07-04;2;38;93;0;2;1
2022-07-03;6;39;92;0;5;1
2022-07-02;8;36;90;0;5;4
2022-07-01;5;36;86;0;5;4
2022-06-30;2;31;83;0;2;4
2022-06-29;15;33;82;1;6;4
2022-06-28;4;21;77;1;1;1
2022-06-27;4;25;79;0;3;1
2022-06-26;5;25;77;0;3;2
2022-06-25;7;26;77;0;5;2
2022-06-24;1;24;77;0;0;5
2022-06-23;6;30;85;0;3;4
2022-06-22;2;27;87;0;1;4
2022-06-21;6;28;90;0;2;4
2022-06-20;3;24;93;0;1;2
2022-06-19;5;28;97;0;4;2
2022-06-18;5;27;98;0;3;2
2022-06-17;7;25;98;0;3;1
2022-06-16;3;21;99;0;1;4
2022-06-15;3;19;102;0;1;4
2022-06-14;3;21;103;0;2;5
2022-06-13;7;22;103;0;2;6
2022-06-12;5;21;101;0;2;2
2022-06-11;4;25;101;0;3;3
2022-06-10;2;23;99;0;1;3
2022-06-09;2;25;99;0;0;4
2022-06-08;5;26;100;0;3;4
2022-06-07;3;26;98;0;1;4
2022-06-06;8;26;102;0;5;4
2022-06-05;9;22;101;0;1;4
2022-06-04;2;20;116;0;1;2
2022-06-03;4;25;117;0;3;2
2022-06-02;5;27;124;0;0;4
2022-06-01;4;31;128;0;3;5
2022-05-31;2;35;127;0;0;5
2022-05-30;5;40;128;0;2;5
2022-05-29;6;44;128;0;4;5
2022-05-28;7;44;127;0;1;4
2022-05-27;8;43;130;0;3;2
2022-05-26;7;48;141;0;3;4
2022-05-25;9;47;145;0;8;4
2022-05-24;9;44;140;0;5;3
2022-05-23;6;43;136;0;6;3
2022-05-22;6;40;132;0;5;3
2022-05-21;10;37;128;0;3;3
2022-05-20;9;31;129;0;5;3
2022-05-19;8;27;128;0;4;4
2022-05-18;7;24;125;0;4;4
2022-05-17;5;20;127;0;5;1
2022-05-16;5;17;123;0;3;1
2022-05-15;4;15;122;0;2;1
2022-05-14;0;19;123;0;0;1
2022-05-13;5;23;123;0;3;2
2022-05-12;3;37;122;0;0;2
2022-05-11;2;40;122;0;1;2
2022-05-10;3;50;123;0;1;1
2022-05-09;3;53;122;0;1;1
2022-05-08;10;54;121;0;8;1
2022-05-07;5;48;115;0;2;1
2022-05-06;21;47;114;0;13;1
2022-05-05;5;36;107;0;3;1
2022-05-04;13;36;107;0;11;1
2022-05-03;9;38;97;0;4;1
2022-05-02;3;42;95;0;3;1
2022-05-01;3;45;95;0;2;1
2022-04-30;5;44;99;0;0;1
2022-04-29;4;43;100;0;3;1
2022-04-28;6;42;103;0;4;1
2022-04-27;19;43;101;0;14;1
2022-04-26;10;31;92;0;8;1
2022-04-25;9;24;89;0;2;1
2022-04-24;2;25;90;0;0;2
2022-04-23;3;28;92;0;2;2
2022-04-22;4;28;92;0;2;2
2022-04-21;6;29;92;0;5;2
2022-04-20;6;24;90;0;6;2
2022-04-19;2;20;87;0;1;2
2022-04-18;8;19;92;0;7;2
2022-04-17;3;15;87;0;0;3
2022-04-16;3;13;91;0;1;3
2022-04-15;4;13;93;0;2;3
2022-04-14;0;13;95;0;0;4
2022-04-13;4;14;95;0;2;4
2022-04-12;3;17;93;0;1;3
2022-04-11;5;19;94;0;1;3
2022-04-10;4;19;95;0;0;3
2022-04-09;5;21;98;0;0;2
2022-04-08;3;24;99;0;1;2
2022-04-07;4;35;102;0;1;3
2022-04-06;9;35;104;0;6;3
2022-04-05;3;35;101;0;3;2
2022-04-04;2;34;100;0;1;2
2022-04-03;7;38;100;0;3;2
2022-04-02;5;40;98;0;3;3
2022-04-01;15;40;96;0;8;2
2022-03-31;4;31;90;0;1;3
2022-03-30;7;34;91;0;6;4
2022-03-29;4;30;88;0;2;3
2022-03-28;7;31;88;0;5;3
2022-03-27;8;29;86;0;5;3
2022-03-26;5;30;87;0;3;3
2022-03-25;5;28;87;0;3;2
2022-03-24;5;30;93;0;4;3
2022-03-23;4;29;93;0;3;4
2022-03-22;5;30;96;0;2;3
2022-03-21;4;28;102;0;2;3
2022-03-20;9;26;108;0;6;3
2022-03-19;5;22;109;0;3;3
2022-03-18;6;21;111;0;4;3
2022-03-17;5;20;111;1;3;4
2022-03-16;8;18;108;1;4;4
2022-03-15;4;17;108;1;0;3
2022-03-14;3;21;113;1;1;3
2022-03-13;3;23;114;1;1;4
2022-03-12;5;24;116;1;3;4
2022-03-11;5;22;116;0;2;4
2022-03-10;4;23;121;0;1;5
2022-03-09;6;23;124;0;3;5
2022-03-08;8;22;123;0;3;5
2022-03-07;6;20;124;0;2;4
2022-03-06;4;22;124;0;2;4
2022-03-05;4;22;129;1;2;4
2022-03-04;6;23;133;1;2;4
2022-03-03;3;27;133;1;2;4
2022-03-02;4;28;135;1;1;4
2022-03-01;6;36;138;1;1;3
2022-02-28;7;38;139;1;3;3
2022-02-27;3;40;139;1;2;3
2022-02-26;7;46;139;1;3;4
