﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;4;14;0;0;0
2024-04-17;1;3;15;0;0;0
2024-04-16;1;4;15;0;0;0
2024-04-15;1;4;15;0;0;0
2024-04-14;2;4;15;0;0;0
2024-04-13;1;5;15;0;0;0
2024-04-12;1;6;15;0;0;0
2024-04-11;1;7;15;0;1;0
2024-04-10;1;7;14;0;1;0
2024-04-09;1;6;13;0;0;0
2024-04-08;1;7;14;0;1;0
2024-04-07;1;8;13;0;0;1
2024-04-06;2;8;13;0;1;2
2024-04-05;1;6;12;0;0;1
2024-04-04;1;6;12;0;1;1
2024-04-03;1;6;13;0;0;1
2024-04-02;1;7;13;0;0;1
2024-04-01;2;6;13;0;1;1
2024-03-31;1;5;13;0;0;1
2024-03-30;1;5;14;0;0;1
2024-03-29;1;4;14;0;0;1
2024-03-28;1;4;14;0;0;1
2024-03-27;2;3;15;1;0;1
2024-03-26;1;3;15;0;0;1
2024-03-25;2;5;16;0;0;1
2024-03-24;2;6;16;0;1;1
2024-03-23;1;11;32;0;0;1
2024-03-22;1;12;35;0;0;2
2024-03-21;1;13;37;0;0;2
2024-03-20;1;7;19;0;0;1
2024-03-19;2;7;20;0;0;1
2024-03-18;2;6;20;0;1;1
2024-03-17;1;5;19;0;0;1
2024-03-16;1;6;19;0;0;1
2024-03-15;1;5;19;0;1;1
2024-03-14;1;4;19;0;0;1
2024-03-13;2;4;24;0;1;1
2024-03-12;1;3;23;0;1;1
2024-03-11;1;4;22;0;0;0
2024-03-10;1;5;23;0;0;0
2024-03-09;1;6;23;0;0;0
2024-03-08;1;7;23;0;1;0
2024-03-07;1;13;47;0;0;1
2024-03-06;1;7;22;0;0;0
2024-03-05;2;7;22;0;1;1
2024-03-04;2;7;21;0;0;1
2024-03-03;2;6;21;0;0;1
2024-03-02;1;6;27;0;0;1
2024-03-01;2;5;32;0;0;0
2024-02-29;2;4;33;0;0;0
2024-02-28;1;7;33;0;1;0
2024-02-27;2;8;33;0;1;1
2024-02-26;1;8;32;0;0;1
2024-02-25;1;9;33;0;0;1
2024-02-24;1;9;34;0;1;1
2024-02-23;1;9;33;0;0;1
2024-02-22;3;10;33;0;2;1
2024-02-21;2;8;31;0;1;1
2024-02-20;2;9;30;0;2;1
2024-02-19;2;12;28;0;2;1
2024-02-18;1;10;26;0;0;1
2024-02-17;2;10;28;0;1;2
2024-02-16;1;10;27;0;0;2
2024-02-15;1;10;27;0;0;1
2024-02-14;3;10;28;0;1;1
2024-02-13;6;8;27;0;4;1
2024-02-12;2;3;24;0;0;1
2024-02-11;1;3;25;0;0;1
2024-02-10;1;4;25;0;0;2
2024-02-09;2;4;25;0;0;2
2024-02-08;1;9;25;0;0;1
2024-02-07;1;14;25;0;0;1
2024-02-06;0;14;25;0;0;0
2024-02-05;0;14;25;0;0;0
2024-02-04;2;15;25;0;0;0
2024-02-03;1;27;53;0;0;0
2024-02-02;8;16;26;0;6;0
2024-02-01;6;10;20;0;5;0
2024-01-31;1;5;15;0;1;0
2024-01-30;0;5;14;0;0;0
2024-01-29;2;5;14;0;1;0
2024-01-28;1;4;13;0;0;0
2024-01-27;2;4;13;0;1;0
2024-01-26;2;3;12;0;1;0
2024-01-25;1;4;11;0;0;0
2024-01-24;2;7;23;0;0;0
2024-01-23;0;5;11;0;0;0
2024-01-22;0;8;11;0;0;0
2024-01-21;0;8;11;0;0;1
2024-01-20;0;9;12;0;0;0
2024-01-19;2;19;25;0;1;0
2024-01-18;2;9;11;0;2;0
2024-01-17;2;7;10;0;1;0
2024-01-16;3;6;9;0;1;0
2024-01-15;2;4;9;0;0;0
2024-01-14;2;3;9;0;1;1
2024-01-13;1;1;9;0;0;0
2024-01-12;0;0;9;0;0;0
2024-01-11;0;0;10;0;0;0
2024-01-10;0;1;10;0;0;0
2024-01-09;0;1;10;0;0;0
2024-01-08;0;1;10;0;0;0
2024-01-07;0;2;10;0;0;1
2024-01-06;0;3;10;0;0;2
2024-01-05;0;3;11;0;0;2
2024-01-04;1;8;20;0;1;5
2024-01-03;0;3;10;0;0;2
2024-01-02;0;4;10;0;0;3
2024-01-01;1;4;10;0;0;2
2023-12-31;2;4;10;0;0;2
2023-12-30;2;4;10;0;0;2
2023-12-29;1;4;11;0;0;2
2023-12-28;2;5;12;0;0;2
2023-12-27;2;5;13;0;0;1
2023-12-26;1;5;14;0;0;0
2023-12-25;2;6;15;0;0;0
2023-12-24;2;6;15;0;0;0
2023-12-23;1;7;16;0;0;0
2023-12-22;2;7;27;0;0;1
2023-12-21;1;7;62;0;0;1
2023-12-20;2;7;83;0;1;1
2023-12-19;1;7;105;0;1;0
2023-12-18;1;7;127;0;0;0
2023-12-17;2;7;147;0;0;0
2023-12-16;2;7;223;0;0;0
2023-12-15;2;7;268;0;1;0
2023-12-14;2;6;284;0;0;0
2023-12-13;2;7;306;0;0;1
2023-12-12;2;6;326;0;2;0
2023-12-11;2;4;350;0;1;0
2023-12-10;1;3;369;0;0;0
2023-12-09;0;3;394;0;0;0
2023-12-08;1;3;417;0;0;0
2023-12-07;2;3;450;0;2;0
2023-12-06;1;2;482;0;0;0
2023-12-05;0;2;516;0;0;1
2023-12-04;0;3;535;0;0;2
2023-12-03;0;4;559;0;0;2
2023-12-02;0;5;583;0;0;2
2023-12-01;0;6;608;0;0;1
2023-11-30;1;12;1291;0;0;2
2023-11-29;1;17;673;0;0;1
2023-11-28;1;52;712;0;0;1
2023-11-27;2;73;741;0;1;1
2023-11-26;1;95;757;0;1;2
2023-11-25;2;117;778;0;0;1
2023-11-24;1;135;803;0;1;0
2023-11-23;12;212;824;0;11;1
2023-11-22;35;246;836;0;35;1
2023-11-21;21;230;823;0;20;0
2023-11-20;23;231;826;0;21;1
2023-11-19;23;228;832;0;21;3
2023-11-18;20;232;843;0;20;2
2023-11-17;78;232;848;0;75;2
2023-11-16;46;181;805;0;46;1
2023-11-15;19;158;795;0;18;1
2023-11-14;24;174;801;0;22;0
2023-11-13;20;186;809;0;18;1
2023-11-12;30;202;818;0;27;2
2023-11-11;22;194;808;0;18;1
2023-11-10;27;200;807;0;23;1
2023-11-09;26;201;803;0;23;1
2023-11-08;38;204;801;0;35;1
2023-11-07;37;205;794;0;35;0
2023-11-06;34;198;786;0;30;1
2023-11-05;22;206;773;0;18;2
2023-11-04;26;217;781;0;25;1
2023-11-03;27;209;795;0;25;1
2023-11-02;28;205;793;0;26;1
2023-11-01;40;205;794;0;39;1
2023-10-31;29;188;782;0;26;1
2023-10-30;40;184;803;0;37;1
2023-10-29;31;170;795;0;30;1
2023-10-28;19;163;795;0;18;1
2023-10-27;23;173;798;0;21;0
2023-10-26;27;184;812;0;26;0
2023-10-25;24;184;816;0;23;0
2023-10-24;25;193;831;0;22;0
2023-10-23;25;206;831;0;23;0
2023-10-22;25;206;839;0;24;0
2023-10-21;29;212;844;0;26;0
2023-10-20;32;213;840;0;27;0
2023-10-19;31;201;846;0;28;0
2023-10-18;33;189;839;0;31;0
2023-10-17;37;175;827;0;32;0
2023-10-16;29;164;820;0;28;0
2023-10-15;32;165;829;0;31;0
2023-10-14;29;161;824;0;28;0
2023-10-13;19;151;818;0;17;0
2023-10-12;17;160;828;0;17;0
2023-10-11;20;184;835;0;20;1
2023-10-10;22;188;832;0;20;1
2023-10-09;30;194;830;0;29;1
2023-10-08;28;192;824;0;26;1
2023-10-07;19;213;821;0;17;1
2023-10-06;27;226;824;0;25;1
2023-10-05;42;230;824;0;41;1
2023-10-04;25;212;807;0;21;1
2023-10-03;28;224;829;0;26;1
2023-10-02;29;228;828;0;27;1
2023-10-01;48;240;826;0;47;2
2023-09-30;31;214;824;0;29;1
2023-09-29;31;216;825;0;31;0
2023-09-28;25;214;819;0;22;0
2023-09-27;36;215;820;0;36;1
2023-09-26;33;212;807;0;32;1
2023-09-25;40;201;808;0;37;1
2023-09-24;24;183;794;0;23;1
2023-09-23;33;186;795;0;31;1
2023-09-22;30;193;791;0;29;0
2023-09-21;26;191;790;0;22;0
2023-09-20;36;192;802;0;32;1
2023-09-19;23;187;801;0;21;1
2023-09-18;21;189;796;0;19;1
2023-09-17;27;186;802;0;24;1
2023-09-16;42;180;806;0;38;1
2023-09-15;31;165;801;0;30;0
2023-09-14;25;158;806;0;22;0
2023-09-13;30;156;801;0;27;1
2023-09-12;25;154;799;0;24;1
2023-09-11;19;154;791;0;17;1
2023-09-10;21;180;803;0;21;1
2023-09-09;24;184;817;0;23;1
2023-09-08;23;185;822;0;23;0
2023-09-07;20;208;836;0;20;1
2023-09-06;25;219;849;0;25;2
2023-09-05;24;219;853;0;24;2
2023-09-04;43;219;850;0;41;3
2023-09-03;26;200;834;0;26;3
2023-09-02;25;207;844;0;22;3
2023-09-01;48;208;849;0;47;3
2023-08-31;33;185;837;0;30;3
2023-08-30;25;183;846;1;22;0
2023-08-29;27;189;868;0;23;0
2023-08-28;26;200;878;0;22;0
2023-08-27;35;209;889;0;30;0
2023-08-26;26;194;888;0;22;0
2023-08-25;27;196;887;0;24;1
2023-08-24;30;199;894;0;27;1
2023-08-23;33;204;899;0;29;0
2023-08-22;37;211;906;0;31;0
2023-08-21;36;196;891;0;35;0
2023-08-20;18;186;874;0;16;0
2023-08-19;26;186;881;0;25;0
2023-08-18;31;191;884;0;28;0
2023-08-17;36;199;876;0;31;0
2023-08-16;39;195;872;0;36;0
2023-08-15;20;196;853;0;19;0
2023-08-14;25;210;855;0;24;0
2023-08-13;16;215;856;0;15;1
2023-08-12;32;223;875;0;32;1
2023-08-11;37;217;867;0;33;1
2023-08-10;32;220;862;0;32;1
2023-08-09;38;215;860;0;38;1
2023-08-08;33;213;853;0;26;0
2023-08-07;34;225;848;0;30;0
2023-08-06;27;239;833;0;24;1
2023-08-05;28;246;834;0;25;1
2023-08-04;40;255;835;0;39;1
2023-08-03;28;245;824;0;25;1
2023-08-02;38;241;832;0;36;1
2023-08-01;41;235;821;0;38;0
2023-07-31;46;228;807;0;42;0
2023-07-30;36;221;803;0;34;1
2023-07-29;34;203;805;0;31;1
2023-07-28;32;190;809;0;27;1
2023-07-27;24;185;806;0;21;1
2023-07-26;34;191;808;0;32;1
2023-07-25;34;178;796;1;31;1
2023-07-24;39;174;784;0;38;1
2023-07-23;17;154;763;0;14;1
2023-07-22;22;161;774;0;19;1
2023-07-21;25;167;783;0;22;1
2023-07-20;30;179;786;0;27;1
2023-07-19;22;176;787;0;22;1
2023-07-18;29;182;796;0;28;1
2023-07-17;19;183;790;0;18;1
2023-07-16;22;198;802;0;20;1
2023-07-15;26;199;801;0;23;1
2023-07-14;37;191;806;0;36;1
2023-07-13;27;181;801;0;23;1
2023-07-12;29;184;806;0;27;0
2023-07-11;33;187;805;0;32;0
2023-07-10;35;188;796;0;33;0
2023-07-09;21;181;778;0;16;2
2023-07-08;18;187;781;0;17;2
2023-07-07;29;209;800;0;24;2
2023-07-06;31;220;808;0;27;1
2023-07-05;32;228;810;0;31;1
2023-07-04;34;221;807;0;33;1
2023-07-03;29;212;786;0;24;1
2023-07-02;26;206;785;0;23;1
2023-07-01;41;203;784;0;39;1
2023-06-30;38;180;780;0;33;0
2023-06-29;41;173;770;1;37;0
2023-06-28;25;162;755;1;23;0
2023-06-27;25;166;760;1;22;0
2023-06-26;22;172;759;1;19;0
2023-06-25;24;185;762;0;19;0
2023-06-24;19;185;763;0;17;0
2023-06-23;30;198;762;0;28;0
2023-06-22;31;189;765;0;28;0
2023-06-21;29;188;765;0;27;0
2023-06-20;29;193;769;0;25;0
2023-06-19;33;195;758;0;31;0
2023-06-18;25;191;749;0;23;0
2023-06-17;32;191;744;0;29;0
2023-06-16;21;177;739;0;21;0
2023-06-15;28;175;745;0;28;0
2023-06-14;34;184;744;0;32;0
2023-06-13;30;185;739;0;29;1
2023-06-12;28;185;732;0;26;1
2023-06-11;24;186;726;0;23;1
2023-06-10;16;175;737;0;15;1
2023-06-09;20;183;743;0;20;2
2023-06-08;37;186;749;0;36;2
2023-06-07;33;185;742;0;30;2
2023-06-06;31;178;739;0;28;1
2023-06-05;29;172;735;0;26;1
2023-06-04;15;174;738;0;14;1
2023-06-03;26;182;762;0;23;1
2023-06-02;24;180;766;0;21;2
2023-06-01;38;178;773;0;36;2
2023-05-31;25;157;771;0;22;2
2023-05-30;24;165;795;0;21;1
2023-05-29;29;172;800;0;28;1
2023-05-28;23;176;799;0;20;1
2023-05-27;23;170;802;0;20;1
2023-05-26;23;172;816;0;22;2
2023-05-25;20;168;820;0;17;2
2023-05-24;35;176;843;0;31;2
2023-05-23;31;170;844;0;30;1
2023-05-22;34;167;848;0;31;1
2023-05-21;16;165;836;0;15;2
2023-05-20;23;172;853;0;21;2
2023-05-19;20;171;865;0;19;2
2023-05-18;25;186;877;0;24;2
2023-05-17;29;184;884;0;27;3
2023-05-16;28;183;885;0;27;3
2023-05-15;30;186;872;0;26;4
2023-05-14;24;186;866;0;23;2
2023-05-13;21;187;876;0;19;2
2023-05-12;37;198;883;0;33;2
2023-05-11;24;203;877;0;21;2
2023-05-10;29;208;885;0;25;3
2023-05-09;31;209;880;0;25;3
2023-05-08;31;218;881;0;29;4
2023-05-07;28;234;881;0;24;3
2023-05-06;33;235;893;0;30;3
2023-05-05;41;233;904;0;39;4
2023-05-04;29;217;913;0;26;2
2023-05-03;29;225;934;0;28;3
2023-05-02;36;224;939;0;34;4
2023-05-01;47;230;946;0;45;3
2023-04-30;29;216;943;0;26;3
2023-04-29;30;224;947;0;27;2
2023-04-28;26;216;950;0;24;0
2023-04-27;36;224;964;0;34;0
2023-04-26;27;224;959;0;25;0
2023-04-25;43;231;958;0;40;0
2023-04-24;35;221;954;0;32;0
2023-04-23;36;216;944;0;33;0
2023-04-22;21;196;937;0;18;0
2023-04-21;35;199;948;0;33;0
2023-04-20;35;199;941;0;31;0
2023-04-19;33;192;930;0;31;0
2023-04-18;35;189;931;0;33;0
2023-04-17;29;185;925;0;26;0
2023-04-16;14;180;938;0;12;0
2023-04-15;23;194;951;0;20;0
2023-04-14;36;204;954;0;33;0
2023-04-13;28;207;941;0;26;0
2023-04-12;31;222;937;0;28;2
2023-04-11;31;242;933;0;30;2
2023-04-10;26;260;921;0;23;2
2023-04-09;29;270;928;0;28;2
2023-04-08;31;283;921;0;31;2
2023-04-07;41;294;906;0;39;2
2023-04-06;43;286;882;0;40;3
2023-04-05;49;276;858;0;45;4
2023-04-04;50;269;841;0;45;2
2023-04-03;38;253;821;0;30;2
2023-04-02;45;247;812;0;41;2
2023-04-01;45;240;800;0;43;2
2023-03-31;34;220;791;0;32;2
2023-03-30;33;216;799;0;30;3
2023-03-29;41;214;812;0;38;4
2023-03-28;32;201;799;0;30;3
2023-03-27;26;193;789;0;24;3
2023-03-26;37;202;800;0;36;2
2023-03-25;25;193;788;0;23;2
2023-03-24;28;208;786;0;26;2
2023-03-23;30;207;796;0;26;2
2023-03-22;28;204;800;0;25;2
2023-03-21;25;199;814;0;23;3
2023-03-20;36;197;811;0;33;3
2023-03-19;28;188;793;0;26;2
2023-03-18;41;179;793;0;39;2
2023-03-17;30;169;779;0;28;2
2023-03-16;24;162;785;0;21;2
2023-03-15;23;158;787;0;20;2
2023-03-14;25;153;803;0;22;3
2023-03-13;26;147;804;0;22;4
2023-03-12;21;156;799;0;17;2
2023-03-11;33;165;806;0;32;1
2023-03-10;25;154;805;0;22;2
2023-03-09;19;161;814;0;16;1
2023-03-08;17;179;829;0;15;1
2023-03-07;18;204;841;0;15;2
2023-03-06;37;231;857;0;28;3
2023-03-05;27;224;865;0;25;2
2023-03-04;25;220;877;1;22;1
2023-03-03;31;233;906;1;29;2
2023-03-02;36;227;929;1;33;1
2023-03-01;42;215;938;1;40;1
2023-02-28;46;212;940;0;39;2
2023-02-27;29;202;934;0;26;2
2023-02-26;22;213;941;0;19;1
2023-02-25;39;214;951;0;36;1
2023-02-24;27;193;949;0;21;2
2023-02-23;29;199;963;0;21;1
2023-02-22;41;200;988;0;37;1
2023-02-21;31;195;994;0;30;1
2023-02-20;41;192;996;0;39;3
2023-02-19;22;189;982;0;20;2
2023-02-18;17;192;1008;0;16;1
2023-02-17;28;193;1030;0;26;2
2023-02-16;27;191;1054;0;24;2
2023-02-15;37;200;1071;0;34;0
2023-02-14;29;197;1083;0;26;1
2023-02-13;37;202;1090;0;34;1
2023-02-12;27;195;1081;0;24;1
2023-02-11;20;204;1089;0;16;1
2023-02-10;26;223;1114;0;23;1
2023-02-09;34;236;1149;0;32;1
2023-02-08;35;255;1152;0;31;0
2023-02-07;35;277;1160;0;31;0
2023-02-06;32;290;1166;0;29;0
2023-02-05;34;302;1175;0;31;0
2023-02-04;39;304;1183;1;37;0
2023-02-03;40;302;1207;0;37;0
2023-02-02;54;293;1242;0;50;0
2023-02-01;56;276;1247;0;52;1
2023-01-31;47;258;1262;0;40;1
2023-01-30;46;261;1277;0;43;1
2023-01-29;36;263;1270;0;34;1
2023-01-28;37;262;1272;0;35;1
2023-01-27;31;252;1278;0;28;1
2023-01-26;36;269;1312;0;34;0
2023-01-25;36;274;1335;0;33;0
2023-01-24;46;291;1353;0;43;2
2023-01-23;50;288;1357;0;44;2
2023-01-22;36;289;1359;0;34;1
2023-01-21;26;290;1397;0;25;1
2023-01-20;49;291;1434;0;45;1
2023-01-19;43;278;1445;0;41;1
2023-01-18;53;277;1453;0;49;2
2023-01-17;43;286;1457;0;42;2
2023-01-16;50;279;1465;0;47;4
2023-01-15;36;272;1463;0;31;4
2023-01-14;27;276;1469;0;19;4
2023-01-13;38;293;1504;0;30;4
2023-01-12;48;302;1528;0;45;4
2023-01-11;62;319;1542;0;51;5
2023-01-10;44;338;1540;0;42;4
2023-01-09;40;351;1547;0;37;6
2023-01-08;38;381;1548;0;35;3
2023-01-07;41;401;1560;0;38;3
2023-01-06;43;399;1609;0;38;4
2023-01-05;66;396;1634;0;59;3
2023-01-04;77;378;1629;0;73;3
2023-01-03;61;366;1611;0;52;4
2023-01-02;71;371;1595;0;67;4
2023-01-01;61;356;1570;0;56;2
2022-12-31;39;346;1579;0;33;3
2022-12-30;41;359;1620;0;37;2
2022-12-29;48;394;1662;0;45;2
2022-12-28;65;411;1687;0;58;3
2022-12-27;63;407;1707;1;58;4
2022-12-26;59;398;1710;0;54;4
2022-12-25;51;398;1718;0;44;2
2022-12-24;50;404;1733;0;45;2
2022-12-23;76;406;1729;0;68;3
2022-12-22;66;372;1687;0;61;3
2022-12-21;62;367;1688;0;58;3
2022-12-20;51;363;1687;0;47;3
2022-12-19;61;375;1681;1;53;3
2022-12-18;54;368;1680;1;49;4
2022-12-17;54;370;1693;1;48;3
2022-12-16;44;362;1695;1;38;4
2022-12-15;61;372;1703;1;55;4
2022-12-14;61;404;1689;1;57;4
2022-12-13;66;412;1684;1;60;4
2022-12-12;54;405;1677;1;50;4
2022-12-11;56;410;1666;1;51;5
2022-12-10;44;393;1663;1;39;4
2022-12-09;52;395;1669;1;50;5
2022-12-08;89;410;1656;1;87;4
2022-12-07;67;399;1621;1;63;3
2022-12-06;57;414;1620;1;54;2
2022-12-05;57;431;1607;1;52;3
2022-12-04;39;456;1599;1;37;5
2022-12-03;44;480;1621;1;40;5
2022-12-02;68;502;1634;1;63;5
2022-12-01;80;500;1641;1;76;3
2022-11-30;84;466;1677;0;79;3
2022-11-29;74;411;1648;0;70;3
2022-11-28;84;403;1615;0;79;4
2022-11-27;63;381;1572;0;59;5
2022-11-26;66;363;1561;0;61;5
2022-11-25;67;356;1551;0;63;6
2022-11-24;45;354;1532;0;39;3
2022-11-23;27;365;1526;0;26;1
2022-11-22;67;387;1545;0;61;0
2022-11-21;61;366;1525;0;58;2
2022-11-20;44;360;1505;0;39;3
2022-11-19;59;373;1508;0;53;3
2022-11-18;67;358;1503;0;62;4
2022-11-17;54;343;1476;0;50;2
2022-11-16;54;337;1463;0;49;1
2022-11-15;45;324;1461;0;42;1
2022-11-14;55;336;1451;0;51;2
2022-11-13;57;346;1431;0;51;3
2022-11-12;41;338;1405;0;37;3
2022-11-11;51;345;1408;0;47;4
2022-11-10;50;357;1403;0;45;4
2022-11-09;40;364;1411;0;38;4
2022-11-08;59;397;1400;0;52;3
2022-11-07;66;457;1382;0;59;2
2022-11-06;46;447;1347;0;43;2
2022-11-05;51;441;1335;0;44;2
2022-11-04;65;435;1321;0;60;2
2022-11-03;62;424;1299;0;56;2
2022-11-02;74;420;1287;0;69;2
2022-11-01;119;395;1298;0;112;3
2022-10-31;53;315;1230;0;52;3
2022-10-30;40;309;1225;0;38;4
2022-10-29;42;313;1229;0;37;4
2022-10-28;52;315;1232;0;46;3
2022-10-27;59;310;1228;0;52;2
2022-10-26;48;306;1219;0;44;2
2022-10-25;38;298;1217;0;37;3
2022-10-24;47;297;1213;0;43;3
2022-10-23;48;301;1204;0;40;2
2022-10-22;43;292;1208;0;37;1
2022-10-21;47;285;1220;1;41;1
2022-10-20;51;266;1228;0;48;1
2022-10-19;41;259;1230;0;35;1
2022-10-18;43;264;1237;0;36;1
2022-10-17;52;281;1238;0;48;2
2022-10-16;35;260;1228;0;32;2
2022-10-15;34;263;1242;0;31;2
2022-10-14;27;257;1257;0;25;1
2022-10-13;43;263;1279;1;38;1
2022-10-12;46;255;1294;1;41;2
2022-10-11;59;255;1304;1;54;2
2022-10-10;32;245;1281;1;27;3
2022-10-09;41;300;1305;0;35;4
2022-10-08;32;310;1323;0;26;4
2022-10-07;36;331;1352;0;32;3
2022-10-06;32;340;1360;0;30;4
2022-10-05;45;351;1371;0;38;4
2022-10-04;48;353;1395;0;42;4
2022-10-03;88;354;1396;0;80;3
2022-10-02;49;314;1369;0;45;1
2022-10-01;52;302;1389;0;45;1
2022-09-30;45;287;1440;0;41;1
2022-09-29;45;289;1457;0;41;2
2022-09-28;45;298;1491;0;43;1
2022-09-27;47;307;1507;0;41;3
2022-09-26;47;317;1521;0;42;3
2022-09-25;36;318;1522;0;33;2
2022-09-24;38;322;1534;0;35;1
2022-09-23;47;326;1548;0;43;1
2022-09-22;55;330;1538;0;47;3
2022-09-21;58;328;1539;0;54;2
2022-09-20;53;322;1542;0;51;3
2022-09-19;50;323;1565;0;42;3
2022-09-18;41;332;1611;0;39;2
2022-09-17;42;324;1621;0;36;1
2022-09-16;50;335;1632;0;47;1
2022-09-15;48;343;1625;0;44;1
2022-09-14;52;353;1631;0;50;1
2022-09-13;55;346;1630;0;48;1
2022-09-12;59;337;1617;0;53;1
2022-09-11;32;344;1607;0;30;2
2022-09-10;53;358;1623;0;50;2
2022-09-09;57;362;1625;0;52;1
2022-09-08;58;374;1631;0;56;1
2022-09-07;46;413;1630;0;41;2
2022-09-06;47;431;1641;1;39;1
2022-09-05;67;463;1637;1;59;2
2022-09-04;50;461;1617;1;43;3
2022-09-03;60;471;1621;1;55;4
2022-09-02;68;462;1620;1;63;4
2022-09-01;99;442;1624;1;94;4
2022-08-31;63;400;1597;0;60;4
2022-08-30;77;374;1613;0;72;3
2022-08-29;60;350;1591;0;53;3
2022-08-28;58;352;1592;0;57;1
2022-08-27;50;370;1591;0;42;1
2022-08-26;51;415;1602;0;45;2
2022-08-25;55;419;1612;0;47;2
2022-08-24;38;417;1609;0;35;2
2022-08-23;56;420;1625;0;51;1
2022-08-22;63;420;1634;0;57;1
2022-08-21;80;414;1628;0;75;1
2022-08-20;96;375;1633;0;91;1
2022-08-19;54;328;1595;0;48;1
2022-08-18;49;328;1594;0;47;1
2022-08-17;41;336;1597;0;40;2
2022-08-16;53;354;1598;0;46;2
2022-08-15;55;360;1577;0;51;3
2022-08-14;41;360;1564;0;37;3
2022-08-13;49;359;1572;0;41;2
2022-08-12;51;354;1586;0;48;1
2022-08-11;59;353;1603;0;54;1
2022-08-10;63;355;1598;0;58;2
2022-08-09;58;363;1592;0;53;2
2022-08-08;55;378;1579;0;53;3
2022-08-07;39;402;1556;0;34;4
2022-08-06;42;417;1565;0;37;3
2022-08-05;54;433;1577;0;46;3
2022-08-04;62;443;1586;0;57;3
2022-08-03;68;441;1573;0;66;3
2022-08-02;76;431;1569;0;68;3
2022-08-01;85;406;1542;0;77;4
2022-07-31;55;380;1508;0;50;3
2022-07-30;60;391;1519;0;55;2
2022-07-29;61;387;1514;0;55;3
2022-07-28;57;412;1524;0;55;2
2022-07-27;58;410;1522;0;57;2
2022-07-26;49;400;1511;0;44;2
2022-07-25;56;406;1513;0;52;2
2022-07-24;67;394;1511;0;61;2
2022-07-23;56;357;1508;0;53;1
2022-07-22;82;345;1504;0;79;2
2022-07-21;54;311;1488;0;51;2
2022-07-20;50;316;1490;0;47;2
2022-07-19;52;334;1495;0;51;1
2022-07-18;45;333;1493;0;42;1
2022-07-17;27;343;1502;0;25;3
2022-07-16;43;360;1558;0;39;3
2022-07-15;48;349;1582;0;43;2
2022-07-14;58;349;1592;0;53;2
2022-07-13;69;343;1581;0;65;2
2022-07-12;52;332;1563;0;46;1
2022-07-11;57;330;1561;0;54;1
2022-07-10;46;337;1540;0;42;1
2022-07-09;34;335;1538;0;31;1
2022-07-08;47;347;1542;0;44;0
2022-07-07;49;362;1535;0;46;1
2022-07-06;57;367;1543;0;52;1
2022-07-05;48;380;1532;0;44;2
2022-07-04;66;389;1524;0;61;2
2022-07-03;44;373;1500;0;41;1
2022-07-02;48;378;1518;0;44;1
2022-07-01;66;384;1532;0;59;0
2022-06-30;53;384;1558;0;49;1
2022-06-29;71;383;1571;0;60;0
2022-06-28;58;382;1565;0;53;1
2022-06-27;49;381;1556;0;45;2
2022-06-26;49;387;1554;0;45;3
2022-06-25;55;390;1542;0;53;1
2022-06-24;65;390;1540;0;60;1
2022-06-23;52;412;1523;0;49;1
2022-06-22;65;430;1513;0;58;1
2022-06-21;57;423;1508;0;54;1
2022-06-20;57;411;1502;0;53;1
2022-06-19;51;405;1488;0;46;1
2022-06-18;58;402;1494;0;48;0
2022-06-17;89;386;1496;0;83;0
2022-06-16;73;343;1482;0;68;0
2022-06-15;57;311;1473;0;54;0
2022-06-14;44;295;1455;0;43;0
2022-06-13;50;307;1444;0;48;0
2022-06-12;46;303;1436;0;44;0
2022-06-11;39;296;1429;0;35;0
2022-06-10;44;299;1432;0;40;0
2022-06-09;40;319;1430;0;36;0
2022-06-08;42;339;1425;0;37;0
2022-06-07;57;386;1417;0;55;0
2022-06-06;46;394;1392;0;40;0
2022-06-05;43;411;1372;0;37;1
2022-06-04;40;418;1361;0;37;1
2022-06-03;63;424;1374;0;63;2
2022-06-02;61;394;1348;0;58;2
2022-06-01;86;386;1331;0;83;2
2022-05-31;66;344;1301;0;61;3
2022-05-30;62;321;1299;0;55;1
2022-05-29;52;318;1288;0;50;2
2022-05-28;46;317;1286;0;42;1
2022-05-27;36;314;1295;0;34;1
2022-05-26;54;334;1323;0;51;1
2022-05-25;46;334;1352;0;36;2
2022-05-24;41;367;1367;0;38;2
2022-05-23;57;388;1362;0;51;2
2022-05-22;52;372;1341;0;50;2
2022-05-21;41;355;1336;0;38;1
2022-05-20;57;356;1330;0;55;1
2022-05-19;56;339;1312;0;51;0
2022-05-18;74;327;1314;0;69;1
2022-05-17;62;296;1297;0;61;0
2022-05-16;39;266;1282;0;37;0
2022-05-15;34;258;1292;0;29;0
2022-05-14;46;257;1314;0;43;0
2022-05-13;41;235;1319;0;37;0
2022-05-12;42;223;1334;0;39;0
2022-05-11;43;233;1358;0;38;1
2022-05-10;38;233;1373;0;36;0
2022-05-09;29;238;1378;0;29;1
2022-05-08;31;263;1374;0;30;0
2022-05-07;21;291;1379;0;20;0
2022-05-06;26;315;1390;0;24;0
2022-05-05;51;343;1392;0;50;0
2022-05-04;40;345;1377;0;36;1
2022-05-03;45;371;1377;0;41;0
2022-05-02;55;407;1387;0;52;0
2022-05-01;63;407;1389;0;60;0
