﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;0;22;0;0;0
2024-05-31;0;0;23;0;0;0
2024-05-30;0;0;24;0;0;0
2024-05-29;0;0;24;0;0;0
2024-05-28;0;0;24;0;0;0
2024-05-27;0;0;25;0;0;0
2024-05-26;0;0;25;0;0;0
2024-05-25;0;2;27;0;0;0
2024-05-24;0;3;27;0;0;0
2024-05-23;0;6;27;0;0;0
2024-05-22;0;14;29;0;0;0
2024-05-21;0;16;29;0;0;0
2024-05-20;0;17;29;0;0;0
2024-05-19;2;20;42;0;2;0
2024-05-18;1;19;40;0;1;0
2024-05-17;3;18;39;0;3;0
2024-05-16;8;17;36;0;8;0
2024-05-15;2;6;15;0;2;0
2024-05-14;1;6;30;0;1;0
2024-05-13;2;5;30;0;2;0
2024-05-12;1;5;29;0;1;0
2024-05-11;0;1;20;0;0;0
2024-05-10;0;2;21;0;0;0
2024-05-09;0;2;21;0;0;0
2024-05-08;0;3;21;0;0;0
2024-05-07;0;4;21;0;0;0
2024-05-06;1;4;23;0;1;0
2024-05-05;0;3;32;0;0;0
2024-05-04;1;6;51;0;1;0
2024-05-03;0;3;32;0;0;0
2024-05-02;1;11;51;0;1;0
2024-05-01;1;10;51;0;1;0
2024-04-30;0;3;32;0;0;0
2024-04-29;0;5;34;0;0;0
2024-04-28;1;5;34;0;1;0
2024-04-27;0;4;33;0;0;0
2024-04-26;2;4;33;0;2;0
2024-04-25;0;2;33;0;0;0
2024-04-24;0;2;34;0;0;0
2024-04-23;2;2;36;0;2;0
2024-04-22;0;0;34;0;0;0
2024-04-21;0;0;36;0;0;0
2024-04-20;0;0;37;0;0;0
2024-04-19;0;0;38;0;0;0
2024-04-18;0;11;38;0;0;0
2024-04-17;0;12;40;0;0;0
2024-04-16;0;12;42;0;0;0
2024-04-15;0;12;49;0;0;0
2024-04-14;0;12;49;0;0;0
2024-04-13;0;14;51;0;0;0
2024-04-12;11;24;52;0;11;0
2024-04-11;1;14;41;0;1;0
2024-04-10;0;13;43;0;0;0
2024-04-09;0;13;43;0;0;0
2024-04-08;0;14;43;0;0;0
2024-04-07;2;17;53;0;2;0
2024-04-06;10;15;46;0;8;0
2024-04-05;1;6;56;0;1;0
2024-04-04;0;4;49;0;0;0
2024-04-03;0;4;49;0;0;0
2024-04-02;1;7;58;0;1;0
2024-04-01;1;7;58;0;1;0
2024-03-31;2;8;59;0;2;0
2024-03-30;0;5;49;0;0;0
2024-03-29;0;7;51;0;0;0
2024-03-28;0;8;51;0;0;0
2024-03-27;2;9;51;0;2;0
2024-03-26;1;10;62;0;1;0
2024-03-25;2;11;64;0;2;0
2024-03-24;0;9;53;0;0;0
2024-03-23;2;16;54;0;2;0
2024-03-22;1;16;62;0;1;0
2024-03-21;1;17;61;0;1;0
2024-03-20;0;16;53;0;0;0
2024-03-19;2;16;66;0;2;0
2024-03-18;3;17;64;0;2;0
2024-03-17;7;14;62;0;4;0
2024-03-16;2;8;60;0;1;0
2024-03-15;2;10;59;0;2;0
2024-03-14;1;9;57;0;1;0
2024-03-13;0;22;48;0;0;0
2024-03-12;3;29;57;0;2;0
2024-03-11;0;22;47;0;0;0
2024-03-10;0;22;49;0;0;0
2024-03-09;4;28;58;0;4;0
2024-03-08;1;26;55;0;1;0
2024-03-07;15;21;45;0;15;0
2024-03-06;2;8;30;0;2;0
2024-03-05;0;6;28;0;0;0
2024-03-04;0;6;28;0;0;0
2024-03-03;1;11;33;0;1;2
2024-03-02;1;11;28;0;1;3
2024-03-01;2;11;28;0;2;2
2024-02-29;2;10;28;0;2;2
2024-02-28;0;8;24;0;0;3
2024-02-27;0;8;25;0;0;3
2024-02-26;3;13;27;0;0;3
2024-02-25;4;17;28;0;1;3
2024-02-24;3;16;28;0;1;1
2024-02-23;2;15;28;0;0;1
2024-02-22;1;15;26;0;0;0
2024-02-21;3;15;26;0;0;1
2024-02-20;5;14;26;0;1;2
2024-02-19;6;13;27;0;4;2
2024-02-18;1;9;26;0;0;1
2024-02-17;2;10;29;0;0;1
2024-02-16;3;11;30;0;2;0
2024-02-15;2;9;30;0;1;0
2024-02-14;0;10;31;0;0;1
2024-02-13;1;11;31;0;0;2
2024-02-12;2;11;32;0;0;2
2024-02-11;3;12;32;0;1;2
2024-02-10;5;11;32;0;3;2
2024-02-09;1;9;29;0;0;2
2024-02-08;3;9;30;0;0;2
2024-02-07;3;10;30;0;1;2
2024-02-06;4;9;29;0;1;2
2024-02-05;3;8;28;0;1;2
2024-02-04;3;8;27;0;2;2
2024-02-03;2;6;25;0;1;2
2024-02-02;3;6;24;0;1;2
2024-02-01;3;6;24;0;1;2
2024-01-31;1;6;23;0;0;2
2024-01-30;2;6;23;0;0;2
2024-01-29;2;6;23;0;1;2
2024-01-28;1;5;22;1;0;2
2024-01-27;2;7;22;1;1;2
2024-01-26;3;9;23;2;1;2
2024-01-25;3;11;23;2;1;2
2024-01-24;2;11;22;2;0;2
2024-01-23;2;13;22;2;0;2
2024-01-22;2;15;22;1;0;2
2024-01-21;4;15;22;1;2;2
2024-01-20;5;14;20;1;3;2
2024-01-19;5;11;17;0;3;2
2024-01-18;3;9;14;0;1;2
2024-01-17;4;8;14;0;2;2
2024-01-16;3;7;12;0;2;2
2024-01-15;2;5;10;0;0;2
2024-01-14;3;5;10;0;1;1
2024-01-13;0;4;9;0;0;1
2024-01-12;2;4;9;0;1;1
2024-01-11;1;3;8;1;0;1
2024-01-10;3;3;12;1;1;1
2024-01-09;2;3;13;1;0;1
2024-01-08;1;3;14;1;0;1
2024-01-07;2;3;14;2;0;1
2024-01-06;2;3;14;2;0;1
2024-01-05;2;3;15;2;0;1
2024-01-04;2;3;16;1;0;1
2024-01-03;3;5;16;1;1;1
2024-01-02;2;5;17;1;0;1
2024-01-01;2;5;18;1;0;1
2023-12-31;2;5;20;1;0;1
2023-12-30;2;5;20;0;0;1
2023-12-29;1;5;21;0;0;1
2023-12-28;4;5;23;0;2;1
2023-12-27;3;3;22;0;1;1
2023-12-26;2;2;22;0;0;1
2023-12-25;2;3;23;0;1;1
2023-12-24;0;2;22;0;0;1
2023-12-23;1;2;24;1;0;1
2023-12-22;1;2;25;1;0;1
2023-12-21;1;2;25;1;0;1
2023-12-20;1;2;26;1;0;1
2023-12-19;2;2;27;1;1;1
2023-12-18;1;5;26;1;0;1
2023-12-17;1;7;28;1;0;2
2023-12-16;1;8;30;1;0;2
2023-12-15;1;8;31;0;0;2
2023-12-14;1;8;34;0;0;2
2023-12-13;1;9;35;0;0;2
2023-12-12;5;10;37;0;3;2
2023-12-11;3;6;34;0;1;2
2023-12-10;2;7;33;0;1;1
2023-12-09;1;7;32;0;0;1
2023-12-08;2;9;32;0;0;1
2023-12-07;2;9;32;0;1;1
2023-12-06;2;9;31;0;1;1
2023-12-05;2;10;30;0;0;1
2023-12-04;3;11;30;0;2;1
2023-12-03;3;10;28;0;1;0
2023-12-02;3;10;27;0;2;0
2023-12-01;2;9;27;0;0;0
2023-11-30;3;11;27;0;1;1
2023-11-29;2;11;26;0;2;1
2023-11-28;2;9;25;1;1;1
2023-11-27;3;9;24;1;1;1
2023-11-26;3;9;23;1;1;0
2023-11-25;3;8;22;0;1;0
2023-11-24;3;9;21;0;2;0
2023-11-23;3;9;19;0;1;1
2023-11-22;2;9;18;0;0;1
2023-11-21;2;12;19;0;1;1
2023-11-20;2;12;18;0;1;1
2023-11-19;0;12;18;0;0;0
2023-11-18;2;12;19;0;2;0
2023-11-17;3;10;18;0;2;0
2023-11-16;2;8;16;0;1;1
2023-11-15;4;7;18;0;2;1
2023-11-14;2;4;17;0;1;0
2023-11-13;3;3;17;0;2;0
2023-11-12;0;0;13;0;0;0
2023-11-11;0;0;14;0;0;0
2023-11-10;0;0;16;0;0;0
2023-11-09;0;3;16;0;0;2
2023-11-08;0;5;16;0;0;2
2023-11-07;0;5;17;0;0;2
2023-11-06;0;5;22;0;0;2
2023-11-05;0;6;22;0;0;2
2023-11-04;0;6;24;0;0;2
2023-11-03;3;6;29;0;0;2
2023-11-02;4;6;31;0;2;2
2023-11-01;2;4;31;0;0;2
2023-10-31;3;4;34;0;0;2
2023-10-30;4;4;35;0;2;2
2023-10-29;1;3;36;0;0;2
2023-10-28;0;3;30;0;0;2
2023-10-27;0;4;33;0;0;2
2023-10-26;0;5;33;0;0;2
2023-10-25;0;5;33;0;0;2
2023-10-24;1;6;44;0;0;2
2023-10-23;3;9;45;0;1;1
2023-10-22;2;9;44;0;0;0
2023-10-21;3;10;44;0;1;0
2023-10-20;2;10;46;0;1;0
2023-10-19;1;7;31;0;0;0
2023-10-18;0;9;32;0;0;1
2023-10-17;3;9;34;0;1;2
2023-10-16;3;8;46;0;1;1
2023-10-15;3;8;48;0;1;0
2023-10-14;3;12;48;0;1;0
2023-10-13;2;13;48;0;1;0
2023-10-12;4;14;49;0;2;0
2023-10-11;1;12;51;0;0;1
2023-10-10;0;12;35;0;0;2
2023-10-09;1;16;57;0;1;1
2023-10-08;6;18;57;0;5;0
2023-10-07;2;11;32;0;0;0
2023-10-06;4;15;52;0;2;0
2023-10-05;1;14;52;0;0;0
2023-10-04;4;20;52;0;2;1
2023-10-03;4;18;51;0;2;2
2023-10-02;3;10;31;0;2;1
2023-10-01;1;12;49;0;1;0
2023-09-30;2;6;33;0;2;0
2023-09-29;1;9;52;0;1;0
2023-09-28;3;3;35;0;3;0
2023-09-27;0;2;32;0;0;1
2023-09-26;0;3;32;0;0;2
2023-09-25;0;4;32;0;0;2
2023-09-24;0;6;32;0;0;2
2023-09-23;0;6;33;0;0;2
2023-09-22;0;8;35;0;0;2
2023-09-21;2;9;36;0;1;2
2023-09-20;2;9;35;0;0;2
2023-09-19;1;13;58;0;1;2
2023-09-18;2;16;57;0;1;2
2023-09-17;2;10;33;0;0;2
2023-09-16;4;12;33;0;2;2
2023-09-15;3;17;53;0;1;2
2023-09-14;2;16;52;0;1;2
2023-09-13;2;10;30;0;0;2
2023-09-12;5;12;30;0;2;2
2023-09-11;1;10;31;0;1;2
2023-09-10;3;11;50;0;3;2
2023-09-09;1;9;49;0;1;2
2023-09-08;0;9;30;0;0;2
2023-09-07;2;13;34;1;1;2
2023-09-06;3;16;56;1;2;2
2023-09-05;2;20;55;2;0;2
2023-09-04;3;21;56;1;1;2
2023-09-03;3;23;55;1;1;2
2023-09-02;4;22;65;1;2;2
2023-09-01;6;21;72;1;4;2
2023-08-31;3;8;39;1;1;2
2023-08-30;6;9;39;1;3;2
2023-08-29;1;6;38;1;0;2
2023-08-28;2;6;45;2;0;2
2023-08-27;2;11;79;0;0;2
2023-08-26;2;6;138;0;0;2
2023-08-25;3;6;191;0;1;2
2023-08-24;4;7;212;0;2;2
2023-08-23;3;5;213;0;1;2
2023-08-22;2;4;215;0;0;2
2023-08-21;0;4;198;0;0;2
2023-08-20;0;4;202;0;0;2
2023-08-19;0;7;210;0;0;2
2023-08-18;0;7;222;0;0;2
2023-08-17;0;9;240;0;0;2
2023-08-16;2;15;311;2;0;2
2023-08-15;4;15;255;1;1;2
2023-08-14;2;20;309;1;0;1
2023-08-13;5;16;254;1;3;1
2023-08-12;2;15;251;1;0;1
2023-08-11;4;17;303;1;2;1
2023-08-10;4;26;301;1;2;1
2023-08-09;5;22;247;1;4;0
2023-08-08;3;30;294;1;2;0
2023-08-07;2;29;292;1;1;0
2023-08-06;3;30;291;1;0;0
2023-08-05;2;37;291;1;1;0
2023-08-04;4;35;239;1;3;0
2023-08-03;10;114;236;2;8;0
2023-08-02;3;162;272;2;1;0
2023-08-01;3;163;271;0;1;0
2023-07-31;4;165;270;0;2;0
2023-07-30;9;164;224;0;7;0
2023-07-29;13;162;260;0;10;0
2023-07-28;85;156;250;0;82;0
2023-07-27;57;80;125;0;55;0
2023-07-26;2;58;112;0;1;0
2023-07-25;5;96;111;0;4;0
2023-07-24;4;107;107;0;3;0
2023-07-23;3;62;62;0;3;0
2023-07-22;4;101;101;0;4;0
2023-07-21;10;55;55;0;10;0
2023-07-20;12;45;45;0;12;0
2023-07-19;18;33;33;0;17;0
2023-07-18;16;16;16;0;16;0
