﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;11;53;0;3;2
2024-04-30;3;10;52;0;2;2
2024-04-29;1;10;51;0;0;2
2024-04-28;1;12;53;0;0;2
2024-04-27;0;12;56;0;0;2
2024-04-26;1;13;56;0;1;1
2024-04-25;2;12;62;0;1;1
2024-04-24;4;12;64;0;1;1
2024-04-23;4;12;64;0;2;1
2024-04-22;5;10;64;0;2;1
2024-04-21;0;14;60;0;0;1
2024-04-20;1;14;64;0;0;1
2024-04-19;3;14;65;0;0;1
2024-04-18;1;19;70;0;1;1
2024-04-17;4;21;73;0;1;1
2024-04-16;0;18;68;0;0;1
2024-04-15;8;20;74;0;6;1
2024-04-14;1;18;70;0;0;1
2024-04-13;2;20;71;0;0;1
2024-04-12;7;24;71;0;4;1
2024-04-11;5;20;72;0;4;1
2024-04-10;2;23;73;0;0;3
2024-04-09;4;25;74;0;3;3
2024-04-08;5;22;71;0;4;3
2024-04-07;3;20;68;0;0;4
2024-04-06;7;20;68;0;2;3
2024-04-05;0;16;63;0;0;4
2024-04-04;7;19;79;0;4;4
2024-04-03;4;15;77;0;1;6
2024-04-02;3;20;77;0;0;4
2024-04-01;5;23;77;0;0;3
2024-03-31;3;24;78;0;1;3
2024-03-30;3;25;79;0;2;2
2024-03-29;4;23;77;0;2;1
2024-03-28;3;22;80;0;1;1
2024-03-27;10;20;75;0;6;1
2024-03-26;5;20;75;0;3;1
2024-03-25;3;22;73;0;1;1
2024-03-24;3;19;68;0;1;1
2024-03-23;1;22;75;0;0;1
2024-03-22;2;25;76;0;2;1
2024-03-21;2;25;75;0;1;1
2024-03-20;6;27;78;0;4;1
2024-03-19;8;25;77;0;4;1
2024-03-18;3;26;73;0;1;1
2024-03-17;3;26;72;0;2;1
2024-03-16;4;24;72;0;3;1
2024-03-15;3;22;71;0;2;1
2024-03-14;5;20;71;0;2;1
2024-03-13;7;20;75;0;4;1
2024-03-12;7;26;73;0;6;1
2024-03-11;3;22;68;0;1;1
2024-03-10;2;21;68;0;2;1
2024-03-09;2;19;67;0;2;1
2024-03-08;0;18;65;0;0;1
2024-03-07;2;21;68;0;2;1
2024-03-06;12;19;71;0;11;1
2024-03-05;3;13;61;0;2;1
2024-03-04;1;12;59;0;1;1
2024-03-03;0;13;62;0;0;1
2024-03-02;1;14;62;0;1;1
2024-03-01;3;13;63;0;3;1
2024-02-29;1;15;65;0;0;1
2024-02-28;6;17;66;0;5;1
2024-02-27;2;13;61;0;1;1
2024-02-26;2;16;61;0;2;1
2024-02-25;1;20;59;0;1;1
2024-02-24;1;19;64;0;0;1
2024-02-23;6;19;64;0;4;1
2024-02-22;4;17;60;0;2;1
2024-02-21;2;16;58;0;1;1
2024-02-20;5;17;57;0;4;1
2024-02-19;7;19;54;0;5;1
2024-02-18;0;15;49;0;0;1
2024-02-17;0;16;49;0;0;1
2024-02-16;3;17;50;0;2;1
2024-02-15;3;16;48;0;2;1
2024-02-14;3;14;48;0;1;1
2024-02-13;7;16;52;0;6;1
2024-02-12;3;16;47;0;2;1
2024-02-11;1;15;46;0;0;1
2024-02-10;1;15;47;0;1;1
2024-02-09;2;18;50;0;1;2
2024-02-08;1;17;52;0;0;2
2024-02-07;5;19;60;0;3;2
2024-02-06;7;21;58;0;6;1
2024-02-05;2;16;53;0;1;1
2024-02-04;1;15;56;0;0;1
2024-02-03;4;15;58;0;4;1
2024-02-02;0;12;54;0;0;2
2024-02-01;2;18;57;0;2;2
2024-01-31;7;16;55;0;6;2
2024-01-30;1;10;51;0;1;2
2024-01-29;1;10;51;0;0;2
2024-01-28;1;10;51;0;1;2
2024-01-27;1;10;50;0;0;2
2024-01-26;6;10;50;0;5;2
2024-01-25;0;5;47;0;0;2
2024-01-24;1;5;49;0;0;1
2024-01-23;2;5;49;0;1;1
2024-01-22;0;6;48;0;0;1
2024-01-21;1;11;49;0;1;1
2024-01-20;2;11;48;0;1;1
2024-01-19;0;11;47;0;0;1
2024-01-18;1;12;49;0;0;1
2024-01-17;1;16;49;0;0;1
2024-01-16;3;19;51;0;2;1
2024-01-15;7;25;49;0;4;1
2024-01-14;1;22;46;0;1;1
2024-01-13;1;22;45;0;1;1
2024-01-12;3;25;46;0;1;1
2024-01-11;7;26;45;0;4;1
2024-01-10;5;22;44;0;3;1
2024-01-09;10;21;42;0;8;1
2024-01-08;3;13;35;0;1;1
2024-01-07;1;14;35;0;1;1
2024-01-06;6;14;36;0;4;1
2024-01-05;4;10;32;0;2;1
2024-01-04;3;8;32;0;1;1
2024-01-03;3;7;32;0;2;1
2024-01-02;1;7;31;0;0;1
2024-01-01;2;9;32;0;2;1
2023-12-31;1;7;31;0;1;1
2023-12-30;0;6;30;0;0;1
2023-12-29;0;6;31;0;0;1
2023-12-28;2;7;35;0;0;1
2023-12-27;3;7;35;0;2;1
2023-12-26;1;5;33;0;1;1
2023-12-25;0;5;33;0;0;1
2023-12-24;1;7;45;0;1;1
2023-12-23;0;6;42;0;0;1
2023-12-22;0;7;42;0;0;1
2023-12-21;1;7;51;0;1;1
2023-12-20;2;8;53;0;1;1
2023-12-19;1;8;53;0;0;1
2023-12-18;2;10;55;0;1;2
2023-12-17;0;8;51;0;0;2
2023-12-16;1;10;58;0;1;2
2023-12-15;1;10;58;0;0;2
2023-12-14;2;12;56;0;1;1
2023-12-13;1;12;61;0;1;1
2023-12-12;4;14;65;0;1;1
2023-12-11;2;13;68;0;1;1
2023-12-10;1;13;70;0;1;1
2023-12-09;1;13;71;0;1;1
2023-12-08;3;13;74;0;3;1
2023-12-07;2;12;74;0;0;1
2023-12-06;4;13;75;0;3;1
2023-12-05;3;11;76;0;1;1
2023-12-04;2;10;77;0;1;1
2023-12-03;1;12;79;0;1;1
2023-12-02;1;13;81;0;1;1
2023-12-01;4;21;83;0;2;1
2023-11-30;2;18;80;0;0;1
2023-11-29;2;20;87;0;1;1
2023-11-28;1;24;87;0;0;2
2023-11-27;4;27;89;0;2;2
2023-11-26;1;24;84;0;1;1
2023-11-25;10;25;84;0;9;1
2023-11-24;4;21;81;0;3;0
2023-11-23;1;17;75;0;0;0
2023-11-22;5;19;75;0;3;1
2023-11-21;5;20;77;0;3;2
2023-11-20;3;18;76;0;1;2
2023-11-19;2;20;74;0;1;0
2023-11-18;2;23;75;0;2;0
2023-11-17;2;24;76;0;2;0
2023-11-16;4;24;79;0;3;0
2023-11-15;5;25;78;0;3;1
2023-11-14;3;26;86;0;2;1
2023-11-13;6;26;87;0;5;1
2023-11-12;4;25;82;0;3;0
2023-11-11;5;23;81;0;3;0
2023-11-10;3;22;83;0;1;0
2023-11-09;5;24;85;0;4;0
2023-11-08;5;23;83;0;2;1
2023-11-07;4;25;83;0;2;1
2023-11-06;5;27;82;0;3;1
2023-11-05;3;23;81;0;2;0
2023-11-04;4;23;80;0;3;0
2023-11-03;3;20;79;0;1;0
2023-11-02;4;19;79;0;2;0
2023-11-01;5;18;79;0;2;1
2023-10-31;6;16;77;0;4;1
2023-10-30;2;12;74;0;1;0
2023-10-29;2;14;74;0;2;1
2023-10-28;1;14;74;0;1;1
2023-10-27;2;14;77;0;2;1
2023-10-26;3;14;78;0;1;1
2023-10-25;1;14;84;0;1;1
2023-10-24;2;19;84;0;0;1
2023-10-23;5;21;84;0;2;0
2023-10-22;3;31;82;0;3;1
2023-10-21;1;31;79;0;1;1
2023-10-20;3;30;78;0;3;1
2023-10-19;3;30;76;0;3;1
2023-10-18;6;34;74;0;5;1
2023-10-17;4;32;69;0;2;1
2023-10-16;12;33;67;0;12;0
2023-10-15;3;23;55;0;2;1
2023-10-14;2;23;54;0;2;1
2023-10-13;3;23;55;0;3;1
2023-10-12;7;21;58;0;5;1
2023-10-11;5;18;56;0;3;1
2023-10-10;5;16;55;0;2;1
2023-10-09;2;14;54;0;2;0
2023-10-08;2;13;52;0;2;1
2023-10-07;2;12;55;0;2;1
2023-10-06;1;11;53;0;1;1
2023-10-05;3;12;52;0;3;1
2023-10-04;1;13;50;0;1;3
2023-10-03;2;14;55;0;2;2
2023-10-02;1;21;57;0;0;2
2023-10-01;1;22;57;0;0;1
2023-09-30;0;19;53;0;0;1
2023-09-29;2;20;56;0;2;1
2023-09-28;3;17;51;0;2;1
2023-09-27;7;16;52;0;3;2
2023-09-26;9;12;49;0;6;1
2023-09-25;2;7;43;0;1;1
2023-09-24;1;6;42;0;0;1
2023-09-23;1;6;44;0;1;1
2023-09-22;0;5;41;0;0;2
2023-09-21;2;6;44;0;0;2
2023-09-20;4;9;44;0;1;2
2023-09-19;4;14;43;0;1;1
2023-09-18;2;18;42;0;0;1
2023-09-17;0;19;40;0;0;1
2023-09-16;1;21;43;0;0;1
2023-09-15;0;20;41;0;0;1
2023-09-14;5;25;42;0;3;2
2023-09-13;9;22;40;0;6;2
2023-09-12;6;15;34;0;5;1
2023-09-11;4;11;29;0;3;1
2023-09-10;1;19;26;0;1;1
2023-09-09;0;17;24;0;0;1
2023-09-08;5;18;24;0;4;1
2023-09-07;0;14;21;0;0;1
2023-09-06;0;14;21;0;0;2
2023-09-05;2;14;21;0;1;2
2023-09-04;12;14;20;0;11;2
2023-09-03;0;3;9;0;0;2
2023-09-02;1;3;9;0;0;2
2023-09-01;1;3;9;0;0;1
2023-08-31;1;5;18;0;0;1
2023-08-30;0;5;19;0;0;1
2023-08-29;2;6;19;0;1;1
2023-08-28;1;5;19;0;0;1
2023-08-27;0;5;19;0;0;1
2023-08-26;1;5;19;0;0;1
2023-08-25;2;4;19;0;1;1
2023-08-24;1;5;18;0;1;1
2023-08-23;2;4;18;0;1;1
2023-08-22;0;3;18;0;0;1
2023-08-21;0;4;20;0;0;1
2023-08-20;0;4;23;0;0;0
2023-08-19;0;4;23;0;0;0
2023-08-18;3;4;25;0;1;0
2023-08-17;0;2;26;0;0;0
2023-08-16;0;3;31;0;0;1
2023-08-15;1;4;35;0;1;1
2023-08-14;0;3;36;0;0;1
2023-08-13;0;3;38;0;0;0
2023-08-12;0;3;41;0;0;0
2023-08-11;1;3;44;0;0;0
2023-08-10;1;3;46;0;0;0
2023-08-09;2;2;48;0;1;0
2023-08-08;1;10;49;0;0;1
2023-08-07;1;11;52;0;0;1
2023-08-06;0;11;52;0;0;0
2023-08-05;0;12;53;0;0;0
2023-08-04;0;12;55;0;0;0
2023-08-03;0;12;57;0;0;0
2023-08-02;10;12;62;0;9;0
2023-08-01;2;3;57;0;1;1
2023-07-31;1;3;59;0;0;1
2023-07-30;1;3;62;0;1;0
2023-07-29;0;4;60;0;0;0
2023-07-28;0;7;60;0;0;0
2023-07-27;0;7;60;0;0;0
2023-07-26;0;10;61;0;0;0
2023-07-25;1;12;64;0;1;1
2023-07-24;1;17;63;0;1;1
2023-07-23;2;19;62;0;2;1
2023-07-22;3;20;60;0;3;1
2023-07-21;0;19;54;0;0;1
2023-07-20;3;23;58;0;2;1
2023-07-19;2;22;56;0;2;0
2023-07-18;5;22;52;0;5;0
2023-07-17;3;20;52;0;1;0
2023-07-16;3;20;53;0;3;0
2023-07-15;3;20;53;0;2;0
2023-07-14;4;18;51;0;3;0
2023-07-13;2;15;59;0;2;0
2023-07-12;3;15;67;0;2;1
2023-07-11;3;15;67;0;2;0
2023-07-10;3;17;67;0;1;0
2023-07-09;3;20;69;0;3;0
2023-07-08;2;20;67;0;1;0
2023-07-07;1;22;204;0;1;0
2023-07-06;3;22;210;0;2;0
2023-07-05;3;20;210;0;3;1
2023-07-04;3;16;206;0;3;0
2023-07-03;6;15;208;0;4;0
2023-07-02;3;10;207;0;2;0
2023-07-01;3;7;207;0;2;0
2023-06-30;2;5;207;0;1;0
2023-06-29;0;2;205;0;0;0
2023-06-28;1;3;207;0;0;1
2023-06-27;1;2;205;0;0;0
2023-06-26;0;1;207;0;0;0
2023-06-25;0;2;208;0;0;0
2023-06-24;0;7;212;0;0;0
2023-06-23;0;9;214;0;0;0
2023-06-22;0;12;217;0;0;1
2023-06-21;1;16;221;0;0;1
2023-06-20;0;24;222;0;0;2
2023-06-19;1;35;224;0;1;2
2023-06-18;5;37;225;0;4;2
2023-06-17;2;34;223;0;2;1
2023-06-16;3;36;223;0;3;1
2023-06-15;4;35;222;0;3;2
2023-06-14;9;170;221;0;9;1
2023-06-13;11;168;213;0;10;2
2023-06-12;3;159;203;0;2;2
2023-06-11;2;159;203;0;2;1
2023-06-10;4;160;201;0;4;1
2023-06-09;2;159;198;0;1;1
2023-06-08;140;160;200;0;138;2
2023-06-07;9;23;62;0;7;1
2023-06-06;2;17;56;0;2;2
2023-06-05;3;15;55;0;2;2
2023-06-04;3;13;54;0;3;2
2023-06-03;3;12;56;0;3;2
2023-06-02;2;11;54;0;1;2
2023-06-01;4;14;53;0;2;2
2023-05-31;1;13;51;0;1;1
2023-05-30;0;16;50;0;0;2
2023-05-29;0;19;52;0;0;2
2023-05-28;4;21;52;0;1;2
2023-05-27;2;20;52;0;1;2
2023-05-26;4;20;52;0;3;2
2023-05-25;2;18;49;0;2;2
2023-05-24;5;18;47;0;3;1
2023-05-23;4;17;44;0;3;1
2023-05-22;5;16;42;0;1;1
2023-05-21;1;14;43;0;1;1
2023-05-20;2;16;44;0;2;1
2023-05-19;2;16;46;0;2;1
2023-05-18;3;14;48;0;1;0
2023-05-17;3;13;49;0;1;1
2023-05-16;2;16;48;0;2;1
2023-05-15;2;14;46;0;1;1
2023-05-14;3;14;48;0;0;1
2023-05-13;3;14;50;0;3;1
2023-05-12;1;13;49;0;1;1
2023-05-11;3;18;52;0;1;0
2023-05-10;4;19;52;0;2;0
2023-05-09;2;17;51;0;2;0
2023-05-08;2;16;52;0;1;0
2023-05-07;1;15;53;0;0;1
2023-05-06;2;17;58;0;0;2
2023-05-05;9;16;62;0;5;2
2023-05-04;3;10;61;0;1;0
2023-05-03;1;10;63;0;0;0
2023-05-02;2;9;67;0;1;0
2023-05-01;1;7;69;0;0;0
2023-04-30;2;6;69;0;1;0
2023-04-29;0;4;67;0;0;1
2023-04-28;2;6;69;0;0;1
2023-04-27;1;8;72;0;1;0
2023-04-26;0;12;68;0;0;0
2023-04-25;0;15;70;0;0;0
2023-04-24;0;17;70;0;0;0
2023-04-23;1;19;74;0;1;0
2023-04-22;2;19;74;0;2;0
2023-04-21;4;20;72;0;4;0
2023-04-20;5;18;68;0;3;0
2023-04-19;3;14;66;0;3;0
2023-04-18;2;15;70;0;2;0
2023-04-17;1;16;70;0;0;1
2023-04-16;1;18;73;0;0;1
2023-04-15;3;23;75;0;2;1
2023-04-14;3;22;75;0;0;1
2023-04-13;4;27;79;0;3;0
2023-04-12;4;28;77;0;3;0
2023-04-11;4;30;75;0;2;0
2023-04-10;3;31;76;0;3;0
2023-04-09;6;32;74;0;5;0
2023-04-08;2;30;69;0;2;1
2023-04-07;7;29;67;0;6;1
2023-04-06;5;24;62;0;2;1
2023-04-05;5;21;58;0;5;1
2023-04-04;2;16;55;0;2;1
2023-04-03;5;16;59;0;4;0
2023-04-02;3;14;57;0;1;0
2023-04-01;1;12;58;0;1;0
2023-03-31;4;12;57;0;2;1
2023-03-30;3;11;56;0;1;1
2023-03-29;1;7;52;0;0;1
2023-03-28;0;7;53;0;0;1
2023-03-27;4;12;61;0;2;0
2023-03-26;0;13;57;0;0;0
2023-03-25;1;16;63;0;1;0
2023-03-24;4;19;64;0;1;0
2023-03-23;1;19;65;0;1;0
2023-03-22;0;21;61;0;0;0
2023-03-21;5;26;69;0;5;0
2023-03-20;3;23;65;0;2;1
2023-03-19;3;22;63;0;2;1
2023-03-18;5;23;64;0;3;0
2023-03-17;4;20;63;0;2;0
2023-03-16;5;15;57;0;3;0
2023-03-15;3;12;56;0;2;0
2023-03-14;3;11;59;0;1;0
2023-03-13;2;13;61;0;2;0
2023-03-12;3;13;61;0;3;0
2023-03-11;1;11;61;0;0;0
2023-03-10;0;13;59;0;0;0
2023-03-09;1;16;65;0;1;0
2023-03-08;1;15;66;0;0;0
2023-03-07;5;16;68;0;4;0
2023-03-06;2;16;69;0;2;0
2023-03-05;3;15;74;0;2;0
2023-03-04;3;16;81;0;3;0
2023-03-03;2;14;77;0;1;0
2023-03-02;0;15;81;0;0;0
2023-03-01;1;17;85;0;1;0
2023-02-28;4;18;90;0;3;0
2023-02-27;1;17;92;0;1;0
2023-02-26;4;20;98;0;4;0
2023-02-25;2;17;96;0;2;0
2023-02-24;3;15;100;0;3;0
2023-02-23;2;15;100;0;2;1
2023-02-22;1;13;98;0;1;1
2023-02-21;3;15;102;0;2;1
2023-02-20;4;14;101;0;4;0
2023-02-19;1;12;98;0;1;0
2023-02-18;0;13;103;0;0;0
2023-02-17;3;16;109;0;2;0
2023-02-16;1;17;104;0;1;1
2023-02-15;2;17;108;0;1;1
2023-02-14;3;19;107;0;3;1
2023-02-13;2;18;106;0;2;0
2023-02-12;3;18;109;0;3;1
2023-02-11;2;20;106;0;0;1
2023-02-10;4;26;107;0;3;1
2023-02-09;1;32;105;0;1;1
2023-02-08;3;34;101;0;2;1
2023-02-07;3;37;107;0;3;0
2023-02-06;3;36;105;0;2;0
2023-02-05;5;41;104;0;5;1
2023-02-04;7;41;105;0;7;1
2023-02-03;9;41;100;0;8;1
2023-02-02;5;35;94;0;5;1
2023-02-01;6;36;90;0;5;1
2023-01-31;3;34;88;0;2;1
2023-01-30;6;34;83;0;4;1
2023-01-29;6;32;83;0;6;1
2023-01-28;7;27;82;0;6;1
2023-01-27;4;22;76;0;4;1
2023-01-26;6;30;72;0;5;1
2023-01-25;4;26;67;0;4;1
2023-01-24;4;24;65;0;4;0
2023-01-23;3;21;61;0;2;0
2023-01-22;1;19;60;0;1;1
2023-01-21;1;20;59;0;1;1
2023-01-20;10;22;51;0;9;1
2023-01-19;2;12;47;0;0;1
2023-01-18;2;12;48;0;2;1
2023-01-17;1;11;46;0;1;0
2023-01-16;0;11;41;0;0;0
2023-01-15;2;16;49;0;2;0
2023-01-14;5;15;48;0;3;0
2023-01-13;2;13;46;0;1;0
2023-01-12;2;18;49;0;1;0
2023-01-11;2;20;49;0;2;1
2023-01-10;2;20;49;0;0;1
2023-01-09;5;21;49;0;4;1
2023-01-08;2;19;46;0;2;0
2023-01-07;1;18;46;0;0;1
2023-01-06;6;18;48;0;5;0
2023-01-05;3;18;46;0;1;1
2023-01-04;2;11;38;0;1;1
2023-01-03;2;13;55;0;1;1
2023-01-02;4;13;54;0;2;1
2023-01-01;1;13;53;0;1;0
2022-12-31;1;13;52;0;1;0
2022-12-30;2;9;41;0;1;0
2022-12-29;0;8;40;0;0;1
2022-12-28;0;8;40;0;0;1
2022-12-27;1;9;47;0;1;1
2022-12-26;4;9;46;0;3;1
2022-12-25;1;6;43;0;0;1
2022-12-24;1;8;43;0;1;1
2022-12-23;2;10;42;0;0;0
2022-12-22;0;10;35;0;0;0
2022-12-21;2;12;47;0;1;0
2022-12-20;0;14;39;0;0;0
2022-12-19;1;15;45;0;0;1
2022-12-18;3;16;45;0;2;1
2022-12-17;3;14;44;0;3;1
2022-12-16;1;12;42;0;1;0
2022-12-15;1;13;41;0;1;0
2022-12-14;6;15;43;0;4;0
2022-12-13;1;14;41;0;1;0
2022-12-12;1;12;33;0;1;1
2022-12-11;0;19;32;0;0;1
2022-12-10;2;23;39;0;1;1
2022-12-09;3;23;39;0;2;1
2022-12-08;3;21;39;0;2;1
2022-12-07;3;14;31;0;2;0
2022-12-06;1;12;31;0;1;0
2022-12-05;10;11;30;0;8;1
2022-12-04;1;4;27;0;0;1
2022-12-03;2;5;28;0;1;2
2022-12-02;0;2;22;0;0;2
2022-12-01;1;2;22;0;0;0
2022-11-30;0;1;22;0;0;0
2022-11-29;0;1;24;0;0;0
2022-11-28;0;7;25;0;0;1
2022-11-27;1;7;34;0;0;1
2022-11-26;0;7;25;0;0;1
2022-11-25;1;8;34;0;0;1
2022-11-24;0;8;26;0;0;0
2022-11-23;0;9;26;0;0;0
2022-11-22;6;10;36;0;3;1
2022-11-21;1;9;33;0;1;1
2022-11-20;0;10;23;0;0;1
2022-11-19;1;11;33;0;0;1
2022-11-18;3;10;25;0;0;1
2022-11-17;1;9;34;0;1;0
2022-11-16;0;8;26;0;0;0
2022-11-15;4;14;35;0;3;1
2022-11-14;3;14;35;0;3;1
2022-11-13;0;10;24;0;0;1
2022-11-12;0;10;24;0;0;1
2022-11-11;1;10;24;0;0;1
2022-11-10;1;12;32;0;1;1
2022-11-09;4;9;24;0;3;1
2022-11-08;2;6;26;0;2;1
2022-11-07;2;5;31;0;2;1
2022-11-06;0;4;24;0;0;1
2022-11-05;0;5;25;0;0;1
2022-11-04;2;10;35;0;1;1
2022-11-03;0;4;28;0;0;1
2022-11-02;0;5;28;0;0;1
2022-11-01;0;6;29;0;0;1
2022-10-31;2;10;37;0;2;0
2022-10-30;1;5;28;0;1;0
2022-10-29;1;4;30;0;0;0
2022-10-28;0;4;35;0;0;0
2022-10-27;1;5;38;0;0;0
2022-10-26;1;6;58;0;0;1
2022-10-25;1;6;59;0;0;1
2022-10-24;2;7;61;0;1;0
2022-10-23;0;6;60;0;0;0
2022-10-22;0;9;62;0;0;0
2022-10-21;2;11;70;0;1;0
2022-10-20;2;10;69;0;1;0
2022-10-19;1;9;68;0;0;1
2022-10-18;2;9;68;0;1;1
2022-10-17;0;7;65;0;0;0
2022-10-16;3;13;67;0;3;0
2022-10-15;1;11;64;0;1;0
2022-10-14;0;11;61;0;0;0
2022-10-13;1;13;64;0;0;0
2022-10-12;1;16;68;0;1;1
2022-10-11;1;16;67;0;1;1
2022-10-10;6;16;66;0;3;1
2022-10-09;0;10;58;0;0;0
2022-10-08;2;12;62;0;2;0
2022-10-07;1;10;60;0;0;0
2022-10-06;5;13;60;0;3;0
2022-10-05;2;14;58;0;2;0
2022-10-04;0;12;52;0;0;0
2022-10-03;1;33;55;0;1;1
2022-10-02;1;34;54;0;1;1
2022-10-01;0;35;51;0;0;0
2022-09-30;3;38;56;0;2;0
2022-09-29;6;38;55;0;5;0
2022-09-28;2;38;50;0;0;1
2022-09-27;24;38;50;0;21;1
2022-09-26;2;16;29;0;2;0
2022-09-25;2;15;29;0;2;0
2022-09-24;3;14;27;0;3;0
2022-09-23;2;11;25;0;2;0
2022-09-22;6;9;23;0;5;0
2022-09-21;1;4;20;0;0;0
2022-09-20;1;5;20;0;0;0
2022-09-19;2;9;20;0;0;0
2022-09-18;2;8;21;0;1;0
2022-09-17;0;3;16;0;0;0
2022-09-16;0;3;16;0;0;0
2022-09-15;0;3;16;0;0;0
2022-09-14;1;8;20;0;0;0
2022-09-13;2;4;16;0;2;0
2022-09-12;0;4;15;0;0;0
2022-09-11;0;4;17;0;0;0
2022-09-10;0;4;22;0;0;0
2022-09-09;0;4;22;0;0;0
2022-09-08;2;5;28;0;1;1
2022-09-07;0;6;21;0;0;2
2022-09-06;3;8;28;0;1;2
2022-09-05;0;3;21;0;0;1
2022-09-04;0;3;21;0;0;1
2022-09-03;0;3;21;0;0;1
2022-09-02;1;7;28;0;0;1
2022-09-01;2;7;29;0;1;0
2022-08-31;0;6;22;0;0;0
2022-08-30;0;6;22;0;0;0
2022-08-29;1;9;23;0;0;0
2022-08-28;1;9;31;0;0;0
2022-08-27;2;9;31;0;2;0
2022-08-26;0;8;23;0;0;0
2022-08-25;4;8;32;0;1;1
2022-08-24;2;7;32;0;0;0
2022-08-23;5;7;35;0;3;0
2022-08-22;0;4;25;0;0;0
2022-08-21;1;5;33;0;0;0
2022-08-20;2;6;34;0;1;0
2022-08-19;2;8;34;0;0;0
2022-08-18;1;15;35;0;0;1
2022-08-17;0;11;28;0;0;0
2022-08-16;0;11;32;0;0;0
2022-08-15;1;17;40;0;1;0
2022-08-14;2;16;39;0;1;0
2022-08-13;2;10;30;0;2;0
2022-08-12;5;8;28;0;5;0
2022-08-11;2;3;23;0;1;0
2022-08-10;0;1;22;0;0;0
2022-08-09;0;2;22;0;0;0
2022-08-08;0;4;22;0;0;0
2022-08-07;1;4;27;0;1;0
2022-08-06;0;4;24;0;0;0
2022-08-05;0;6;25;0;0;0
2022-08-04;0;7;27;0;0;0
2022-08-03;1;7;32;0;1;0
2022-08-02;2;9;32;0;1;0
2022-08-01;0;7;26;0;0;0
2022-07-31;1;11;32;0;1;0
2022-07-30;2;10;31;0;2;0
2022-07-29;1;9;30;0;0;0
2022-07-28;0;9;24;0;0;0
2022-07-27;3;9;24;0;2;0
2022-07-26;1;8;29;0;1;0
2022-07-25;3;8;28;0;3;0
2022-07-24;0;8;19;0;0;0
2022-07-23;1;9;25;0;1;0
2022-07-22;1;8;25;0;0;0
2022-07-21;0;7;19;0;0;0
2022-07-20;1;7;24;0;0;0
2022-07-19;1;6;24;0;1;0
2022-07-18;5;6;23;0;5;0
2022-07-17;0;0;13;0;0;0
2022-07-16;0;0;14;0;0;0
2022-07-15;0;1;15;0;0;0
2022-07-14;0;4;17;0;0;0
2022-07-13;0;5;18;0;0;0
2022-07-12;0;7;18;0;0;0
2022-07-11;0;8;18;0;0;0
2022-07-10;0;8;19;0;0;0
2022-07-09;1;9;19;0;0;0
2022-07-08;3;10;23;0;2;0
2022-07-07;2;6;18;0;1;0
2022-07-06;2;9;19;0;2;0
2022-07-05;1;7;18;0;0;0
2022-07-04;0;6;15;0;0;0
2022-07-03;1;8;18;0;1;0
2022-07-02;1;7;17;0;0;0
2022-07-01;0;5;16;0;0;0
2022-06-30;3;6;20;0;1;0
2022-06-29;0;5;16;0;0;0
2022-06-28;1;5;16;0;1;0
2022-06-27;1;5;18;0;1;0
2022-06-26;1;4;17;0;1;0
2022-06-25;1;3;16;0;1;0
2022-06-24;0;2;13;0;0;0
2022-06-23;1;3;21;0;1;0
2022-06-22;0;3;14;0;0;0
2022-06-21;1;5;22;0;1;0
2022-06-20;0;5;16;0;0;0
2022-06-19;0;5;18;0;0;0
2022-06-18;0;5;18;0;0;1
2022-06-17;1;6;25;0;0;1
2022-06-16;1;6;25;0;1;1
2022-06-15;2;6;24;0;0;0
2022-06-14;3;6;24;0;2;0
2022-06-13;0;3;17;0;0;0
2022-06-12;0;3;17;0;0;0
2022-06-11;1;5;26;0;1;1
2022-06-10;0;3;16;0;0;1
2022-06-09;2;5;25;0;1;1
2022-06-08;0;3;15;0;0;0
2022-06-07;0;4;16;0;0;0
2022-06-06;0;4;16;0;0;0
2022-06-05;0;4;16;0;0;0
2022-06-04;1;6;23;0;1;0
2022-06-03;0;4;16;0;0;0
2022-06-02;2;5;25;0;1;0
2022-06-01;1;3;15;0;0;0
2022-05-31;0;5;15;0;0;0
2022-05-30;0;5;16;0;0;0
2022-05-29;1;10;24;0;0;0
2022-05-28;0;9;18;0;0;0
2022-05-27;0;11;18;0;0;0
2022-05-26;2;11;18;0;1;0
2022-05-25;3;11;24;0;1;0
2022-05-24;1;9;23;0;0;0
2022-05-23;4;9;23;0;2;1
2022-05-22;2;5;21;0;1;1
2022-05-21;2;7;21;0;2;0
2022-05-20;1;5;19;0;0;0
2022-05-19;0;4;14;0;0;0
2022-05-18;0;4;17;0;0;0
2022-05-17;0;4;17;0;0;0
2022-05-16;1;6;23;0;0;1
2022-05-15;3;5;18;0;2;1
2022-05-14;0;2;16;0;0;0
2022-05-13;1;2;16;0;0;0
2022-05-12;0;2;16;0;0;0
2022-05-11;0;4;16;0;0;0
2022-05-10;0;4;16;0;0;0
2022-05-09;1;6;20;0;1;1
2022-05-08;0;3;15;0;0;0
2022-05-07;0;4;15;0;0;1
2022-05-06;1;6;19;0;0;1
2022-05-05;2;5;15;0;1;1
2022-05-04;0;3;14;0;0;0
2022-05-03;0;3;14;0;0;0
2022-05-02;0;7;15;0;0;2
2022-05-01;1;9;20;0;1;1
2022-04-30;0;6;17;0;0;1
2022-04-29;2;8;24;0;1;1
2022-04-28;1;7;17;0;1;2
