﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;3;0;0;0
2024-05-05;0;0;5;0;0;0
2024-05-04;0;0;7;0;0;0
2024-05-03;0;0;11;0;0;0
2024-05-02;0;0;12;0;0;0
2024-05-01;0;0;16;0;0;0
2024-04-30;0;0;19;0;0;0
2024-04-29;0;0;22;0;0;0
2024-04-28;0;0;25;0;0;0
2024-04-27;0;0;29;0;0;0
2024-04-26;0;0;31;0;0;0
2024-04-25;0;0;34;0;0;0
2024-04-24;0;0;37;0;0;0
2024-04-23;0;0;39;0;0;0
2024-04-22;0;0;40;0;0;0
2024-04-21;0;0;41;0;0;0
2024-04-20;0;0;43;0;0;0
2024-04-19;0;0;47;0;0;0
2024-04-18;0;0;50;0;0;0
2024-04-17;0;0;56;0;0;0
2024-04-16;0;0;59;0;0;0
2024-04-15;0;0;61;0;0;0
2024-04-14;0;2;64;0;0;0
2024-04-13;0;3;67;0;0;0
2024-04-12;0;5;71;0;0;0
2024-04-11;0;7;73;0;0;0
2024-04-10;0;11;76;0;0;0
2024-04-09;0;12;78;0;0;0
2024-04-08;2;16;85;0;2;0
2024-04-07;1;17;85;0;0;0
2024-04-06;2;19;88;0;2;0
2024-04-05;2;21;88;0;1;0
2024-04-04;4;24;93;0;3;0
2024-04-03;1;23;90;0;1;0
2024-04-02;4;25;91;0;4;0
2024-04-01;3;24;88;0;2;0
2024-03-31;3;23;88;0;3;0
2024-03-30;6;21;89;0;4;0
2024-03-29;4;16;89;0;2;0
2024-03-28;2;14;90;0;1;0
2024-03-27;3;16;93;0;3;0
2024-03-26;3;16;92;0;3;0
2024-03-25;2;19;89;0;1;0
2024-03-24;1;21;90;0;1;0
2024-03-23;1;22;89;0;1;0
2024-03-22;2;24;90;0;2;0
2024-03-21;4;25;90;0;4;0
2024-03-20;3;26;87;0;3;0
2024-03-19;6;25;85;0;6;0
2024-03-18;4;23;80;0;3;0
2024-03-17;2;23;80;0;2;0
2024-03-16;3;29;79;0;3;0
2024-03-15;3;28;77;0;2;0
2024-03-14;6;30;77;0;5;0
2024-03-13;2;28;72;0;2;0
2024-03-12;4;32;73;0;3;0
2024-03-11;3;28;73;0;3;0
2024-03-10;8;27;75;0;7;0
2024-03-09;3;20;72;0;3;0
2024-03-08;5;19;71;0;4;0
2024-03-07;3;18;68;0;3;0
2024-03-06;6;20;66;0;4;0
2024-03-05;0;17;66;0;0;0
2024-03-04;2;21;67;0;2;0
2024-03-03;1;21;66;0;1;0
2024-03-02;2;20;68;0;2;0
2024-03-01;4;20;68;0;4;0
2024-02-29;5;16;66;0;5;0
2024-02-28;3;13;61;0;3;0
2024-02-27;4;13;60;0;4;0
2024-02-26;2;10;56;0;2;0
2024-02-25;0;9;58;0;0;0
2024-02-24;2;10;58;0;1;0
2024-02-23;0;11;60;0;0;0
2024-02-22;2;13;60;0;2;0
2024-02-21;3;12;59;0;3;0
2024-02-20;1;11;57;0;1;0
2024-02-19;1;10;57;0;0;0
2024-02-18;1;12;58;0;1;0
2024-02-17;3;15;59;0;2;0
2024-02-16;2;18;58;0;1;0
2024-02-15;1;21;57;0;1;0
2024-02-14;2;22;56;0;2;0
2024-02-13;0;21;54;0;0;0
2024-02-12;3;22;56;0;3;0
2024-02-11;4;23;58;0;4;0
2024-02-10;6;20;57;0;5;0
2024-02-09;5;16;54;0;4;0
2024-02-08;2;15;51;0;1;0
2024-02-07;3;16;50;0;2;0
2024-02-06;1;15;50;0;1;0
2024-02-05;4;14;51;0;4;0
2024-02-04;1;12;47;0;1;0
2024-02-03;1;12;47;0;1;0
2024-02-02;4;17;48;0;2;0
2024-02-01;2;14;48;0;2;0
2024-01-31;2;15;49;0;2;0
2024-01-30;0;13;49;0;0;0
2024-01-29;2;15;50;0;1;0
2024-01-28;1;15;50;0;0;0
2024-01-27;6;15;50;0;5;0
2024-01-26;1;10;48;0;0;0
2024-01-25;3;12;51;0;2;0
2024-01-24;0;10;51;0;0;0
2024-01-23;3;10;53;0;3;0
2024-01-22;1;7;53;0;1;0
2024-01-21;1;7;52;0;1;0
2024-01-20;1;9;53;0;1;0
2024-01-19;3;13;54;0;3;0
2024-01-18;1;13;56;0;1;0
2024-01-17;0;14;55;0;0;0
2024-01-16;0;15;57;0;0;0
2024-01-15;1;15;57;0;1;0
2024-01-14;3;16;56;0;3;0
2024-01-13;5;16;55;0;5;0
2024-01-12;3;11;51;0;3;0
2024-01-11;2;10;48;0;1;0
2024-01-10;1;10;49;0;1;0
2024-01-09;0;11;49;0;0;0
2024-01-08;2;14;49;0;1;0
2024-01-07;3;15;49;0;3;0
2024-01-06;0;13;46;0;0;0
2024-01-05;2;14;48;0;1;0
2024-01-04;2;12;49;0;2;0
2024-01-03;2;13;47;0;2;0
2024-01-02;3;14;45;0;3;0
2024-01-01;3;13;44;0;2;0
2023-12-31;1;12;43;0;1;0
2023-12-30;1;14;45;0;0;0
2023-12-29;0;15;45;0;0;0
2023-12-28;3;17;45;0;2;0
2023-12-27;3;16;43;0;3;0
2023-12-26;2;18;41;0;2;0
2023-12-25;3;16;43;0;1;0
2023-12-24;3;16;42;0;1;0
2023-12-23;1;14;42;0;1;0
2023-12-22;2;14;44;0;2;0
2023-12-21;3;15;43;0;2;0
2023-12-20;5;14;43;0;5;0
2023-12-19;0;9;41;0;0;0
2023-12-18;3;12;43;0;3;0
2023-12-17;0;10;41;0;0;0
2023-12-16;1;11;43;0;1;0
2023-12-15;3;11;44;0;3;0
2023-12-14;2;8;41;0;1;0
2023-12-13;0;8;45;0;0;0
2023-12-12;3;10;47;0;3;0
2023-12-11;1;7;46;0;1;0
2023-12-10;1;7;45;0;0;0
2023-12-09;1;8;45;0;1;0
2023-12-08;0;8;44;0;0;0
2023-12-07;2;11;46;0;2;0
2023-12-06;2;9;45;0;2;0
2023-12-05;0;7;45;0;0;0
2023-12-04;1;7;48;0;1;0
2023-12-03;2;7;52;0;2;0
2023-12-02;1;9;53;0;1;0
2023-12-01;3;8;53;0;3;0
2023-11-30;0;7;52;0;0;0
2023-11-29;0;10;52;0;0;0
2023-11-28;0;11;53;0;0;0
2023-11-27;1;13;53;0;0;0
2023-11-26;4;15;54;0;3;0
2023-11-25;1;14;55;0;0;0
2023-11-24;2;14;55;0;1;0
2023-11-23;3;14;56;0;3;0
2023-11-22;1;13;55;0;1;0
2023-11-21;2;13;54;0;2;0
2023-11-20;3;18;57;0;3;0
2023-11-19;2;17;59;0;2;0
2023-11-18;1;17;59;0;1;0
2023-11-17;2;16;60;0;2;0
2023-11-16;2;14;58;0;2;0
2023-11-15;1;12;58;0;1;0
2023-11-14;7;13;57;0;5;0
2023-11-13;2;8;57;0;0;0
2023-11-12;3;8;57;0;2;0
2023-11-11;0;9;56;0;0;0
2023-11-10;1;14;57;0;1;0
2023-11-09;0;17;58;0;0;0
2023-11-08;2;18;61;0;2;0
2023-11-07;1;18;61;0;1;0
2023-11-06;2;17;64;0;2;0
2023-11-05;3;16;64;0;3;0
2023-11-04;5;13;65;0;4;0
2023-11-03;4;9;66;0;3;0
2023-11-02;1;10;64;0;1;0
2023-11-01;2;9;63;0;2;0
2023-10-31;0;10;64;0;0;0
2023-10-30;1;12;66;0;1;0
2023-10-29;0;11;70;0;0;0
2023-10-28;1;16;71;0;1;0
2023-10-27;5;20;70;0;4;0
2023-10-26;0;17;69;0;0;0
2023-10-25;3;19;72;0;2;0
2023-10-24;2;17;70;0;1;0
2023-10-23;0;18;70;0;0;0
2023-10-22;5;18;74;0;5;0
2023-10-21;5;18;72;0;4;0
2023-10-20;2;14;71;0;2;0
2023-10-19;2;13;72;0;2;0
2023-10-18;1;13;74;0;1;0
2023-10-17;4;14;76;0;3;0
2023-10-16;0;13;75;0;0;0
2023-10-15;5;16;79;0;5;0
2023-10-14;0;15;75;0;0;0
2023-10-13;1;17;79;0;1;0
2023-10-12;2;20;80;0;2;0
2023-10-11;2;24;79;0;2;0
2023-10-10;3;23;81;0;3;0
2023-10-09;3;20;82;0;3;0
2023-10-08;4;20;83;0;4;0
2023-10-07;2;18;83;0;1;0
2023-10-06;4;21;85;0;4;0
2023-10-05;6;18;86;0;5;0
2023-10-04;1;12;82;0;0;0
2023-10-03;0;15;86;0;0;0
2023-10-02;3;19;94;0;2;0
2023-10-01;2;16;92;0;2;0
2023-09-30;5;15;90;0;5;0
2023-09-29;1;14;88;0;1;0
2023-09-28;0;18;89;0;0;0
2023-09-27;4;21;93;0;3;0
2023-09-26;4;20;90;0;3;0
2023-09-25;0;20;89;0;0;0
2023-09-24;1;23;92;0;1;0
2023-09-23;4;25;97;0;4;0
2023-09-22;5;25;97;0;2;0
2023-09-21;3;21;100;0;3;0
2023-09-20;3;23;101;0;3;0
2023-09-19;4;23;100;0;3;0
2023-09-18;3;20;99;0;3;0
2023-09-17;3;22;104;0;2;0
2023-09-16;4;24;112;0;2;0
2023-09-15;1;24;113;0;1;0
2023-09-14;6;27;117;0;4;0
2023-09-13;3;25;116;0;3;0
2023-09-12;1;27;115;0;1;0
2023-09-11;5;28;116;0;4;0
2023-09-10;4;28;119;0;3;0
2023-09-09;5;36;120;0;4;0
2023-09-08;4;31;120;0;3;0
2023-09-07;3;27;120;0;3;0
2023-09-06;5;28;118;0;4;0
2023-09-05;3;25;119;0;2;0
2023-09-04;6;28;121;0;5;0
2023-09-03;11;22;123;0;7;0
2023-09-02;0;14;118;0;0;0
2023-09-01;0;17;125;0;0;0
2023-08-31;4;24;126;0;2;0
2023-08-30;2;24;124;0;2;0
2023-08-29;5;27;122;0;4;0
2023-08-28;1;27;118;0;1;0
2023-08-27;3;28;117;0;1;0
2023-08-26;3;27;117;0;3;0
2023-08-25;7;32;117;0;6;0
2023-08-24;4;36;119;0;3;0
2023-08-23;5;36;123;0;4;0
2023-08-22;4;37;123;0;3;0
2023-08-21;2;36;122;0;2;0
2023-08-20;2;36;125;0;2;0
2023-08-19;8;36;124;0;4;0
2023-08-18;11;38;126;0;8;0
2023-08-17;4;33;118;0;4;0
2023-08-16;6;37;119;0;5;0
2023-08-15;5;35;117;0;3;0
2023-08-14;2;32;119;0;2;0
2023-08-13;2;37;123;0;2;0
2023-08-12;9;39;122;0;6;0
2023-08-11;5;38;120;0;5;0
2023-08-10;10;36;117;0;9;0
2023-08-09;3;34;111;0;3;0
2023-08-08;1;33;113;0;0;0
2023-08-07;7;33;117;0;7;0
2023-08-06;5;26;114;0;5;0
2023-08-05;8;21;115;0;8;0
2023-08-04;3;13;111;0;3;0
2023-08-03;8;12;109;0;7;0
2023-08-02;2;8;104;0;0;0
2023-08-01;0;16;109;0;0;0
2023-07-31;0;25;112;0;0;0
2023-07-30;0;30;114;0;0;0
2023-07-29;0;32;122;0;0;0
2023-07-28;2;37;125;0;1;0
2023-07-27;4;38;125;0;3;0
2023-07-26;10;41;124;0;7;0
2023-07-25;9;31;121;0;6;0
2023-07-24;5;27;118;0;5;0
2023-07-23;2;25;116;0;2;0
2023-07-22;6;29;116;0;5;1
2023-07-21;3;29;112;0;2;0
2023-07-20;6;30;111;0;5;0
2023-07-19;1;29;112;0;0;0
2023-07-18;5;31;115;0;3;0
2023-07-17;3;31;117;0;2;0
2023-07-16;6;35;120;0;5;0
2023-07-15;6;34;118;0;5;0
2023-07-14;6;34;119;0;4;0
2023-07-13;5;35;117;0;5;0
2023-07-12;3;34;116;0;3;0
2023-07-11;4;32;115;0;2;0
2023-07-10;7;31;117;0;6;0
2023-07-09;5;30;114;0;4;0
2023-07-08;5;29;111;0;5;0
2023-07-07;6;27;107;0;5;0
2023-07-06;4;29;104;0;4;0
2023-07-05;1;28;102;0;1;0
2023-07-04;3;30;103;0;2;0
2023-07-03;6;29;105;0;5;0
2023-07-02;5;29;100;0;4;0
2023-07-01;4;30;103;0;3;0
2023-06-30;8;29;106;0;6;0
2023-06-29;3;23;105;0;2;0
2023-06-28;3;22;105;0;2;0
2023-06-27;2;21;106;0;2;0
2023-06-26;5;25;106;0;5;0
2023-06-25;5;23;103;0;4;0
2023-06-24;3;23;102;0;3;0
2023-06-23;2;25;99;0;1;0
2023-06-22;2;27;104;0;2;0
2023-06-21;2;32;105;0;2;0
2023-06-20;6;33;104;0;6;0
2023-06-19;3;31;100;0;3;0
2023-06-18;5;30;100;0;5;0
2023-06-17;5;29;100;0;5;0
2023-06-16;4;28;97;0;4;0
2023-06-15;7;25;97;0;7;0
2023-06-14;3;19;93;0;3;0
2023-06-13;4;18;91;0;4;0
2023-06-12;2;16;92;0;2;0
2023-06-11;4;16;95;0;3;0
2023-06-10;4;17;95;0;3;0
2023-06-09;1;16;96;0;1;0
2023-06-08;1;22;96;0;1;0
2023-06-07;2;29;97;0;0;0
2023-06-06;2;32;97;0;2;0
2023-06-05;2;32;100;0;1;0
2023-06-04;5;33;100;0;4;0
2023-06-03;3;30;97;0;3;0
2023-06-02;7;29;95;0;6;0
2023-06-01;8;26;92;0;8;0
2023-05-31;5;19;88;0;4;0
2023-05-30;3;22;90;0;3;0
2023-05-29;3;23;93;0;3;0
2023-05-28;2;21;94;0;2;0
2023-05-27;2;21;97;0;2;0
2023-05-26;4;22;97;0;3;0
2023-05-25;1;23;97;0;0;0
2023-05-24;7;24;103;0;5;0
2023-05-23;4;21;98;0;3;0
2023-05-22;1;20;99;0;1;0
2023-05-21;2;20;102;0;2;0
2023-05-20;3;23;104;0;3;0
2023-05-19;5;26;104;0;4;0
2023-05-18;2;26;104;0;2;0
2023-05-17;5;29;105;0;3;0
2023-05-16;3;28;103;0;2;0
2023-05-15;1;27;101;0;1;0
2023-05-14;5;26;102;0;4;0
2023-05-13;7;27;102;0;6;0
2023-05-12;5;21;99;0;5;0
2023-05-11;6;17;96;0;3;0
2023-05-10;2;13;102;0;2;0
2023-05-09;2;14;103;0;2;0
2023-05-08;0;16;105;0;0;0
2023-05-07;5;22;108;0;5;0
2023-05-06;1;25;104;0;1;0
2023-05-05;1;29;104;0;1;0
2023-05-04;2;33;110;0;2;0
2023-05-03;3;34;114;0;2;0
2023-05-02;4;34;115;0;3;0
2023-05-01;6;36;117;0;5;0
2023-04-30;8;30;120;0;7;0
2023-04-29;5;26;117;0;4;0
2023-04-28;5;25;117;0;4;0
2023-04-27;3;25;118;0;3;0
2023-04-26;3;25;119;0;3;1
2023-04-25;6;26;120;0;5;1
2023-04-24;0;23;118;0;0;1
2023-04-23;4;24;123;0;3;0
2023-04-22;4;21;124;0;3;0
2023-04-21;5;20;128;0;4;0
2023-04-20;3;21;131;0;3;0
2023-04-19;5;22;137;0;4;0
2023-04-18;3;19;134;0;3;0
2023-04-17;3;27;131;0;1;0
2023-04-16;0;29;130;0;0;0
2023-04-15;2;33;138;0;2;0
2023-04-14;5;34;146;0;4;0
2023-04-13;4;30;148;0;4;0
2023-04-12;2;29;148;0;1;0
2023-04-11;11;35;152;0;7;0
2023-04-10;5;30;153;0;4;0
2023-04-09;5;28;155;0;3;0
2023-04-08;3;30;154;0;3;0
2023-04-07;1;35;158;0;0;0
2023-04-06;3;39;160;0;2;0
2023-04-05;7;42;161;0;7;0
2023-04-04;6;40;155;0;6;0
2023-04-03;3;40;154;0;2;0
2023-04-02;8;41;154;0;7;0
2023-04-01;8;38;155;0;5;0
2023-03-31;5;36;155;0;4;0
2023-03-30;5;39;154;0;5;0
2023-03-29;5;42;152;0;4;0
2023-03-28;6;44;153;0;4;0
2023-03-27;5;47;156;0;4;0
2023-03-26;5;43;158;0;5;0
2023-03-25;5;38;157;0;5;0
2023-03-24;8;33;155;0;7;0
2023-03-23;8;34;149;0;7;0
2023-03-22;7;40;142;0;6;0
2023-03-21;9;40;136;0;8;0
2023-03-20;1;36;128;0;1;0
2023-03-19;0;42;127;0;0;0
2023-03-18;0;52;127;0;0;0
2023-03-17;9;58;127;0;8;0
2023-03-16;14;52;122;0;11;0
2023-03-15;7;46;114;0;7;0
2023-03-14;5;41;109;0;3;0
2023-03-13;7;42;112;0;5;0
2023-03-12;12;37;109;0;12;0
2023-03-11;6;30;99;0;5;0
2023-03-10;5;27;96;0;4;0
2023-03-09;7;32;92;0;6;0
2023-03-08;3;30;89;0;3;0
2023-03-07;4;30;88;0;2;0
2023-03-06;1;30;87;0;1;0
2023-03-05;6;35;89;0;5;0
2023-03-04;2;36;86;0;1;0
2023-03-03;9;41;87;0;6;0
2023-03-02;5;37;84;0;3;0
2023-03-01;4;40;87;0;4;0
2023-02-28;4;37;88;0;4;0
2023-02-27;6;33;85;0;6;0
2023-02-26;9;27;85;0;6;0
2023-02-25;7;18;82;0;5;0
2023-02-24;4;12;79;0;4;0
2023-02-23;7;8;80;0;7;0
2023-02-22;1;1;77;0;1;0
2023-02-21;0;5;79;0;0;0
2023-02-20;0;10;81;0;0;0
2023-02-19;0;12;82;0;0;0
2023-02-18;0;18;84;0;0;0
2023-02-17;0;20;88;0;0;0
2023-02-16;0;22;93;0;0;0
2023-02-15;5;24;95;0;4;0
2023-02-14;5;19;96;0;5;0
2023-02-13;2;17;91;0;2;0
2023-02-12;6;17;89;0;5;0
2023-02-11;2;12;89;0;2;0
2023-02-10;2;13;91;0;2;0
2023-02-09;2;14;94;0;2;0
2023-02-08;0;14;98;0;0;0
2023-02-07;3;20;101;0;3;0
2023-02-06;2;23;101;0;2;0
2023-02-05;1;26;100;0;1;0
2023-02-04;3;26;103;0;3;0
2023-02-03;3;30;105;0;1;0
2023-02-02;2;32;107;0;1;0
2023-02-01;6;33;107;0;6;0
2023-01-31;6;32;104;0;5;0
2023-01-30;6;30;103;0;6;0
2023-01-29;1;27;103;0;1;0
2023-01-28;7;28;109;0;7;0
2023-01-27;5;22;103;0;2;0
2023-01-26;2;22;101;0;2;0
2023-01-25;6;24;99;0;6;0
2023-01-24;4;23;93;0;2;0
2023-01-23;3;21;93;0;3;0
2023-01-22;2;23;97;0;2;0
2023-01-21;2;21;96;0;1;0
2023-01-20;3;19;100;0;2;0
2023-01-19;4;21;101;0;3;0
2023-01-18;5;21;105;0;3;0
2023-01-17;3;23;111;0;2;0
2023-01-16;5;27;111;0;4;0
2023-01-15;0;26;109;0;0;0
2023-01-14;0;29;115;0;0;0
2023-01-13;5;30;117;0;4;0
2023-01-12;4;30;115;0;2;0
2023-01-11;6;33;114;0;6;0
2023-01-10;7;32;109;0;5;0
2023-01-09;4;27;107;0;4;0
2023-01-08;4;26;107;0;4;0
2023-01-07;1;28;107;0;1;0
2023-01-06;5;33;107;0;4;0
2023-01-05;6;35;106;0;3;0
2023-01-04;6;31;107;0;3;0
2023-01-03;2;25;109;0;1;0
2023-01-02;3;23;112;0;3;0
2023-01-01;6;20;116;0;4;0
2022-12-31;6;17;116;0;6;0
2022-12-30;7;19;112;0;5;0
2022-12-29;2;14;110;0;1;0
2022-12-28;0;19;111;0;0;0
2022-12-27;0;24;113;0;0;0
2022-12-26;0;32;113;0;0;0
2022-12-25;3;42;113;0;3;0
2022-12-24;8;41;111;0;7;0
2022-12-23;1;36;107;0;1;0
2022-12-22;8;44;109;0;5;0
2022-12-21;5;40;109;0;5;0
2022-12-20;9;38;106;0;7;0
2022-12-19;11;31;99;0;10;0
2022-12-18;2;21;92;0;2;0
2022-12-17;2;22;91;0;1;0
2022-12-16;10;25;90;0;10;0
2022-12-15;2;21;82;0;1;0
2022-12-14;3;20;83;0;3;0
2022-12-13;1;20;80;0;1;0
2022-12-12;1;24;80;0;1;0
2022-12-11;3;29;80;0;3;0
2022-12-10;5;30;80;0;5;0
2022-12-09;6;32;76;0;5;0
2022-12-08;1;30;73;0;1;0
2022-12-07;3;31;73;0;3;0
2022-12-06;5;32;71;0;4;0
2022-12-05;6;30;70;0;4;0
2022-12-04;5;28;68;0;5;0
2022-12-03;9;23;66;0;8;0
2022-12-02;4;14;62;0;4;0
2022-12-01;2;13;61;0;2;0
2022-11-30;4;14;64;0;3;0
2022-11-29;2;13;63;0;2;0
2022-11-28;2;16;69;0;2;0
2022-11-27;0;16;68;0;0;0
2022-11-26;0;17;70;0;0;0
2022-11-25;3;20;70;0;1;0
2022-11-24;3;18;70;0;2;0
2022-11-23;3;17;68;0;3;0
2022-11-22;5;16;67;0;5;0
2022-11-21;2;13;66;0;0;0
2022-11-20;1;12;70;0;1;0
2022-11-19;4;12;70;0;4;0
2022-11-18;2;9;67;0;1;0
2022-11-17;1;12;66;0;0;0
2022-11-16;3;13;68;0;3;0
2022-11-15;2;13;68;0;2;0
2022-11-14;1;12;66;0;1;0
2022-11-13;1;12;67;0;1;0
2022-11-12;1;14;66;0;1;0
2022-11-11;4;15;66;0;2;0
2022-11-10;1;14;65;0;0;0
2022-11-09;3;17;66;0;2;0
2022-11-08;2;19;64;0;2;0
2022-11-07;1;23;64;0;1;0
2022-11-06;3;24;65;0;3;0
2022-11-05;2;29;65;0;1;0
2022-11-04;3;30;65;0;3;0
2022-11-03;4;29;63;0;3;0
2022-11-02;4;25;62;0;3;0
2022-11-01;7;24;59;0;5;0
2022-10-31;2;18;55;0;2;0
2022-10-30;8;18;56;0;7;0
2022-10-29;3;14;53;0;2;0
2022-10-28;3;16;53;0;3;0
2022-10-27;0;15;51;0;0;0
2022-10-26;2;17;52;0;2;0
2022-10-25;0;15;51;0;0;0
2022-10-24;2;17;53;0;2;0
2022-10-23;4;18;53;0;3;0
2022-10-22;6;15;54;0;6;0
2022-10-21;2;11;50;0;2;0
2022-10-20;2;9;49;0;1;0
2022-10-19;0;8;50;0;0;0
2022-10-18;2;9;52;0;2;0
2022-10-17;3;8;51;0;3;0
2022-10-16;0;5;50;0;0;0
2022-10-15;2;7;51;0;2;0
2022-10-14;0;7;49;0;0;0
2022-10-13;1;10;50;0;1;0
2022-10-12;1;11;50;0;1;0
2022-10-11;1;12;52;0;1;0
2022-10-10;0;14;53;0;0;0
2022-10-09;2;14;54;0;2;0
2022-10-08;2;13;55;0;2;0
2022-10-07;3;14;57;0;3;0
2022-10-06;2;15;55;0;1;0
2022-10-05;2;15;56;0;1;0
2022-10-04;3;15;58;0;2;0
2022-10-03;2;14;58;0;2;0
2022-10-02;1;13;57;0;1;0
2022-10-01;3;14;57;0;2;0
2022-09-30;4;13;58;0;4;0
2022-09-29;2;13;58;0;2;0
2022-09-28;1;13;57;0;1;0
2022-09-27;1;13;61;0;1;0
2022-09-26;1;14;62;0;1;0
2022-09-25;2;15;61;0;2;0
2022-09-24;2;14;64;0;2;0
2022-09-23;4;14;66;0;3;0
2022-09-22;2;12;65;0;1;0
2022-09-21;1;11;66;0;1;0
2022-09-20;2;12;68;0;2;0
2022-09-19;2;11;70;0;2;0
2022-09-18;1;12;71;0;1;0
2022-09-17;2;13;73;0;2;0
2022-09-16;2;12;72;0;2;0
2022-09-15;1;13;73;0;1;0
2022-09-14;2;17;73;0;1;0
2022-09-13;1;17;75;0;1;0
2022-09-12;3;18;74;0;3;0
2022-09-11;2;18;71;0;2;0
2022-09-10;1;18;70;0;0;0
2022-09-09;3;18;73;0;3;0
2022-09-08;6;16;73;0;5;0
2022-09-07;1;13;70;0;1;0
2022-09-06;2;16;72;0;2;0
2022-09-05;3;15;71;0;2;0
2022-09-04;2;17;71;0;2;0
2022-09-03;1;17;70;0;1;0
2022-09-02;1;16;70;0;1;0
2022-09-01;3;20;73;0;3;0
2022-08-31;4;22;71;0;4;0
2022-08-30;1;20;69;0;1;0
2022-08-29;5;21;69;0;5;0
2022-08-28;2;19;64;0;1;0
2022-08-27;1;22;65;0;1;0
2022-08-26;5;25;65;0;4;0
2022-08-25;5;23;61;0;3;0
2022-08-24;2;19;58;0;2;0
2022-08-23;2;20;60;0;2;0
2022-08-22;3;20;60;0;3;0
2022-08-21;4;20;57;0;3;0
2022-08-20;4;17;54;0;4;0
2022-08-19;3;13;53;0;3;0
2022-08-18;1;12;55;0;1;0
2022-08-17;3;14;54;0;2;0
2022-08-16;2;14;55;0;1;0
2022-08-15;4;14;55;0;3;0
2022-08-14;1;14;52;0;1;0
2022-08-13;0;15;53;0;0;0
2022-08-12;2;17;56;0;1;0
2022-08-11;3;16;56;0;3;0
2022-08-10;3;14;57;0;3;0
2022-08-09;2;15;60;0;1;0
2022-08-08;3;14;63;0;1;0
2022-08-07;2;14;63;0;0;0
2022-08-06;2;13;63;0;2;0
2022-08-05;1;11;63;0;1;0
2022-08-04;1;14;62;0;0;0
2022-08-03;5;15;66;0;5;0
2022-08-02;2;10;64;0;2;0
2022-08-01;2;9;66;0;2;0
2022-07-31;1;12;65;0;1;0
2022-07-30;0;13;68;0;0;0
2022-07-29;4;13;70;0;3;0
2022-07-28;1;10;71;0;0;0
2022-07-27;0;13;75;0;0;0
2022-07-26;1;19;78;0;1;0
2022-07-25;5;18;78;0;5;0
2022-07-24;2;17;75;0;2;0
2022-07-23;0;16;74;0;0;0
2022-07-22;1;16;77;0;1;0
2022-07-21;4;17;82;0;4;0
2022-07-20;6;16;85;0;6;0
2022-07-19;0;11;80;0;0;0
2022-07-18;4;15;86;0;4;0
2022-07-17;1;18;84;0;1;0
2022-07-16;0;21;87;0;0;0
2022-07-15;2;23;89;0;2;0
2022-07-14;3;21;92;0;3;0
2022-07-13;1;20;90;0;1;0
2022-07-12;4;19;92;0;4;0
2022-07-11;7;19;89;0;5;0
2022-07-10;4;15;91;0;4;0
2022-07-09;2;15;89;0;2;0
2022-07-08;0;14;92;0;0;0
2022-07-07;2;18;94;0;2;0
2022-07-06;0;18;93;0;0;0
2022-07-05;4;22;94;0;3;0
2022-07-04;3;22;92;0;2;0
2022-07-03;5;23;90;0;5;0
2022-07-02;1;19;85;0;1;0
2022-07-01;4;20;85;0;3;0
2022-06-30;2;18;82;0;2;0
2022-06-29;4;19;81;0;4;0
2022-06-28;4;21;78;0;4;0
2022-06-27;3;25;80;0;3;0
2022-06-26;1;24;80;0;1;0
2022-06-25;2;29;81;0;2;0
2022-06-24;2;29;79;0;2;0
2022-06-23;3;31;79;0;3;0
2022-06-22;6;31;79;0;5;0
2022-06-21;8;30;78;0;8;0
2022-06-20;2;23;74;0;2;0
2022-06-19;6;24;73;0;6;0
2022-06-18;2;19;68;0;2;0
2022-06-17;4;24;67;0;4;0
2022-06-16;3;22;63;0;3;0
2022-06-15;5;24;60;0;5;0
2022-06-14;1;21;55;0;1;0
2022-06-13;3;21;54;0;3;0
2022-06-12;1;19;51;0;1;0
2022-06-11;7;19;50;0;6;0
2022-06-10;2;13;44;0;2;0
2022-06-09;5;11;42;0;4;0
2022-06-08;2;7;38;0;1;0
2022-06-07;1;6;37;0;0;0
2022-06-06;2;8;37;0;2;0
2022-06-05;1;7;35;0;1;0
2022-06-04;0;12;34;0;0;0
2022-06-03;0;16;34;0;0;0
2022-06-02;1;18;34;0;1;0
2022-06-01;2;17;33;0;2;0
2022-05-31;2;17;31;0;2;0
2022-05-30;1;18;29;0;1;0
2022-05-29;6;21;28;0;4;0
2022-05-28;5;21;24;0;4;0
2022-05-27;3;18;20;0;3;0
2022-05-26;0;16;17;0;0;0
2022-05-25;2;17;17;0;2;0
2022-05-24;3;15;15;0;3;0
2022-05-23;5;12;12;0;5;0
2022-05-22;4;7;7;0;4;0
2022-05-21;1;3;3;0;1;0
2022-05-20;1;2;2;0;1;0
2022-05-19;1;1;1;0;1;0
