﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;7;138;561;0;7;2
2024-06-15;5;160;572;0;4;2
2024-06-14;10;168;612;0;8;3
2024-06-13;14;167;650;0;11;3
2024-06-12;20;161;686;0;18;3
2024-06-11;30;160;712;0;26;3
2024-06-10;60;159;721;0;58;3
2024-06-09;29;141;712;0;29;2
2024-06-08;13;120;757;0;11;2
2024-06-07;8;114;814;0;6;2
2024-06-06;8;114;821;0;6;2
2024-06-05;19;140;811;0;15;2
2024-06-04;27;155;804;0;25;3
2024-06-03;41;143;794;0;38;3
2024-06-02;8;112;771;0;7;3
2024-06-01;4;111;773;0;2;3
2024-05-31;8;122;783;0;7;3
2024-05-30;43;143;817;0;40;3
2024-05-29;33;100;773;0;26;3
2024-05-28;18;106;754;0;15;3
2024-05-27;9;120;780;0;7;2
2024-05-26;6;138;802;0;4;2
2024-05-25;16;147;813;1;11;2
2024-05-24;18;155;803;1;15;2
2024-05-23;12;157;802;0;8;2
2024-05-22;35;193;801;0;32;2
2024-05-21;34;207;772;0;24;2
2024-05-20;31;226;757;0;27;2
2024-05-19;18;242;736;0;13;2
2024-05-18;24;266;736;0;22;2
2024-05-17;19;294;725;0;17;2
2024-05-16;47;352;719;0;44;2
2024-05-15;49;376;677;0;45;2
2024-05-14;52;343;638;0;45;2
2024-05-13;48;318;606;0;45;2
2024-05-12;39;283;574;0;35;2
2024-05-11;52;263;549;0;52;2
2024-05-10;80;224;485;0;73;2
2024-05-09;69;157;415;0;67;2
2024-05-08;16;104;380;0;11;2
2024-05-07;26;119;424;0;18;2
2024-05-06;12;111;420;0;10;3
2024-05-05;16;109;415;0;14;3
2024-05-04;20;137;423;0;18;2
2024-05-03;10;147;413;0;8;2
2024-05-02;19;149;515;0;16;2
2024-05-01;25;138;538;0;23;2
2024-04-30;16;121;585;1;13;2
2024-04-29;10;118;641;1;7;2
2024-04-28;44;110;599;1;39;2
2024-04-27;38;80;565;1;35;2
2024-04-26;9;52;577;1;8;2
2024-04-25;10;57;577;1;7;2
2024-04-24;8;59;536;1;7;2
2024-04-23;9;64;578;1;7;2
2024-04-22;4;60;576;1;3;2
2024-04-21;11;63;581;2;8;2
2024-04-20;9;68;575;2;6;2
2024-04-19;15;78;576;1;13;2
2024-04-18;14;75;574;1;12;2
2024-04-17;13;57;527;0;11;2
2024-04-16;4;49;532;0;2;2
2024-04-15;8;108;588;0;6;2
2024-04-14;8;91;544;0;6;2
2024-04-13;13;92;546;0;10;2
2024-04-12;11;86;545;0;8;2
2024-04-11;10;101;544;0;8;2
2024-04-10;3;145;542;0;3;2
2024-04-09;34;208;544;0;32;2
2024-04-08;18;261;520;0;17;2
2024-04-07;8;315;506;0;7;2
2024-04-06;6;334;510;0;3;2
2024-04-05;26;338;547;1;21;1
2024-04-04;55;321;606;0;50;1
2024-04-03;69;276;613;0;66;2
2024-04-02;92;219;594;0;89;2
2024-04-01;72;140;514;0;69;2
2024-03-31;31;76;450;0;29;2
2024-03-30;10;53;427;0;8;2
2024-03-29;7;53;424;0;4;1
2024-03-28;7;50;427;0;3;1
2024-03-27;12;50;437;0;11;2
2024-03-26;10;49;460;0;9;2
2024-03-25;7;52;471;0;6;2
2024-03-24;5;60;463;0;5;2
2024-03-23;10;70;467;1;8;2
2024-03-22;4;68;471;0;2;1
2024-03-21;8;75;473;0;6;1
2024-03-20;12;77;465;0;9;2
2024-03-19;12;76;473;0;8;2
2024-03-18;19;75;476;0;16;2
2024-03-17;17;63;471;0;14;2
2024-03-16;7;57;462;0;4;2
2024-03-15;11;53;461;0;8;1
2024-03-14;9;45;450;0;6;1
2024-03-13;7;81;459;0;7;2
2024-03-12;8;154;452;0;4;2
2024-03-11;5;208;456;0;3;2
2024-03-10;9;252;452;0;8;2
2024-03-09;3;255;457;0;3;2
2024-03-08;7;257;458;0;6;2
2024-03-07;44;257;456;0;37;2
2024-03-06;84;221;420;0;82;2
2024-03-05;58;145;335;0;56;2
2024-03-04;53;115;286;0;51;2
2024-03-03;12;98;238;0;9;2
2024-03-02;5;102;237;0;5;1
2024-03-01;7;102;239;0;6;1
2024-02-29;6;100;238;0;5;1
2024-02-28;11;107;238;0;9;1
2024-02-27;28;103;233;0;25;1
2024-02-26;37;82;214;0;34;1
2024-02-25;14;58;182;0;13;1
2024-02-24;5;56;172;0;5;0
2024-02-23;5;65;171;0;3;0
2024-02-22;14;65;169;0;10;0
2024-02-21;7;59;174;0;4;1
2024-02-20;10;62;176;0;7;1
2024-02-19;14;60;163;0;12;1
2024-02-18;12;57;165;0;11;1
2024-02-17;15;48;162;0;13;0
2024-02-16;6;40;155;0;5;0
2024-02-15;3;41;154;0;3;0
2024-02-14;7;39;145;0;4;1
2024-02-13;9;39;156;0;7;1
2024-02-12;7;34;149;0;6;1
2024-02-11;3;32;143;0;1;1
2024-02-10;5;29;130;0;5;0
2024-02-09;7;28;137;0;6;1
2024-02-08;7;30;133;0;6;1
2024-02-07;4;32;135;0;4;2
2024-02-06;1;32;120;0;1;2
2024-02-05;5;38;130;0;5;2
2024-02-04;2;37;126;0;2;2
2024-02-03;3;41;125;0;2;2
2024-02-02;7;39;112;0;7;2
2024-02-01;9;37;119;0;7;2
2024-01-31;7;33;106;0;6;2
2024-01-30;7;35;115;0;5;2
2024-01-29;5;39;114;0;4;1
2024-01-28;7;41;115;0;6;1
2024-01-27;2;41;111;0;1;1
2024-01-26;7;43;114;0;5;1
2024-01-25;5;47;110;0;4;1
2024-01-24;9;49;109;0;8;1
2024-01-23;8;36;94;0;7;1
2024-01-22;2;36;89;0;2;1
2024-01-21;6;40;94;0;6;1
2024-01-20;3;31;86;0;2;1
2024-01-19;9;29;86;0;8;1
2024-01-18;7;23;90;0;6;1
2024-01-17;4;16;85;0;3;1
2024-01-16;9;16;91;0;4;1
2024-01-15;6;19;91;0;3;1
2024-01-14;1;16;91;0;0;1
2024-01-13;0;15;87;0;0;1
2024-01-12;1;16;94;0;0;1
2024-01-11;2;17;105;0;1;1
2024-01-10;4;16;116;0;2;1
2024-01-09;12;18;136;0;9;2
2024-01-08;1;12;139;0;0;1
2024-01-07;0;16;100;0;0;1
2024-01-06;1;21;173;0;0;2
2024-01-05;2;26;202;0;1;2
2024-01-04;0;24;106;0;0;2
2024-01-03;5;28;110;0;2;2
2024-01-02;6;29;231;0;6;2
2024-01-01;5;26;235;0;4;1
2023-12-31;3;26;115;0;3;0
2023-12-30;5;25;115;0;4;0
2023-12-29;2;23;287;0;2;1
2023-12-28;4;24;115;0;4;0
2023-12-27;2;23;336;0;1;2
2023-12-26;3;30;359;0;3;2
2023-12-25;8;33;375;0;4;2
2023-12-24;2;34;381;0;2;0
2023-12-23;2;36;413;0;1;0
2023-12-22;7;38;451;0;3;1
2023-12-21;6;36;482;0;4;1
2023-12-20;10;41;521;0;8;2
2023-12-19;9;39;553;0;7;4
2023-12-18;6;28;116;0;5;2
2023-12-17;4;58;565;0;4;2
2023-12-16;4;67;591;0;3;3
2023-12-15;1;70;647;0;1;4
2023-12-14;7;30;132;0;7;0
2023-12-13;5;26;135;0;3;1
2023-12-12;3;24;136;0;2;2
2023-12-11;6;26;134;0;5;2
2023-12-10;4;21;129;0;4;0
2023-12-09;4;26;125;0;3;0
2023-12-08;3;30;124;0;3;0
2023-12-07;3;30;123;0;2;0
2023-12-06;2;32;126;0;2;1
2023-12-05;4;33;127;0;2;2
2023-12-04;4;39;126;0;3;2
2023-12-03;9;38;126;0;9;1
2023-12-02;7;32;121;0;7;1
2023-12-01;4;26;117;0;3;1
2023-11-30;4;24;124;0;3;1
2023-11-29;4;23;131;0;3;1
2023-11-28;9;24;134;0;8;2
2023-11-27;4;21;129;0;4;2
2023-11-26;3;26;128;0;3;2
2023-11-25;1;26;128;0;1;2
2023-11-24;1;29;134;0;1;2
2023-11-23;3;34;135;0;2;2
2023-11-22;5;42;136;0;2;2
2023-11-21;7;50;136;0;5;2
2023-11-20;11;55;135;0;9;2
2023-11-19;3;50;126;0;2;2
2023-11-18;5;47;127;0;4;1
2023-11-17;8;43;125;0;6;1
2023-11-16;12;37;119;0;10;1
2023-11-15;12;29;109;0;11;2
2023-11-14;12;20;98;0;10;2
2023-11-13;5;15;91;0;4;2
2023-11-12;0;14;88;0;0;2
2023-11-11;0;15;93;0;0;1
2023-11-10;0;19;97;0;0;2
2023-11-09;2;23;104;0;1;2
2023-11-08;4;25;110;0;2;3
2023-11-07;8;33;109;0;5;3
2023-11-06;5;38;105;0;4;3
2023-11-05;1;40;101;0;1;2
2023-11-04;5;42;106;0;2;1
2023-11-03;6;43;106;0;4;1
2023-11-02;4;42;103;0;3;0
2023-11-01;12;46;102;0;10;1
2023-10-31;10;38;95;0;10;1
2023-10-30;6;31;90;0;6;1
2023-10-29;5;27;89;0;4;1
2023-10-28;4;26;85;0;3;0
2023-10-27;3;23;83;0;3;0
2023-10-26;8;23;85;0;5;0
2023-10-25;5;21;80;0;3;1
2023-10-24;5;18;80;0;3;1
2023-10-23;2;15;80;0;2;1
2023-10-22;4;13;84;0;4;1
2023-10-21;0;12;81;0;0;1
2023-10-20;4;13;84;0;2;1
2023-10-19;5;16;89;0;3;1
2023-10-18;2;17;89;0;0;1
2023-10-17;3;24;95;0;1;2
2023-10-16;1;30;98;0;1;1
2023-10-15;3;30;100;0;3;1
2023-10-14;1;28;100;0;1;1
2023-10-13;7;27;101;0;5;1
2023-10-12;5;28;100;0;3;1
2023-10-11;9;27;98;0;8;2
2023-10-10;7;20;92;0;7;1
2023-10-09;1;15;85;0;1;1
2023-10-08;1;17;85;0;1;1
2023-10-07;1;21;85;0;0;1
2023-10-06;6;26;85;0;4;1
2023-10-05;3;22;86;0;2;1
2023-10-04;3;21;86;0;1;1
2023-10-03;6;25;89;0;2;1
2023-10-02;3;21;89;0;3;1
2023-10-01;5;22;89;0;5;1
2023-09-30;7;20;88;0;5;1
2023-09-29;0;21;85;0;0;1
2023-09-28;3;22;88;0;1;1
2023-09-27;5;25;87;0;5;1
2023-09-26;0;27;83;0;0;1
2023-09-25;4;30;85;0;4;1
2023-09-24;3;32;81;0;3;1
2023-09-23;6;33;81;0;6;1
2023-09-22;3;30;76;0;1;1
2023-09-21;4;32;77;0;3;1
2023-09-20;9;31;79;0;8;0
2023-09-19;4;27;76;0;3;0
2023-09-18;6;24;74;0;5;1
2023-09-17;5;21;69;0;4;1
2023-09-16;3;17;67;0;3;1
2023-09-15;4;15;70;0;4;1
2023-09-14;3;12;72;0;2;1
2023-09-13;5;10;72;0;3;0
2023-09-12;2;12;78;0;1;0
2023-09-11;3;14;82;0;3;1
2023-09-10;1;15;79;1;0;1
2023-09-09;2;17;81;1;0;1
2023-09-08;2;19;88;0;0;1
2023-09-07;2;23;90;0;0;1
2023-09-06;6;25;94;0;4;0
2023-09-05;5;24;90;0;2;0
2023-09-04;6;22;92;0;3;0
2023-09-03;4;19;92;0;3;0
2023-09-02;3;18;91;0;3;0
2023-09-01;5;15;91;0;4;0
2023-08-31;5;14;88;0;3;1
2023-08-30;3;10;88;0;2;0
2023-08-29;1;10;89;0;1;0
2023-08-28;1;15;91;0;1;0
2023-08-27;2;20;90;0;2;0
2023-08-26;0;19;88;0;0;0
2023-08-25;3;19;88;0;3;0
2023-08-24;1;19;89;0;1;2
2023-08-23;2;24;89;0;2;2
2023-08-22;6;28;89;0;5;1
2023-08-21;6;25;85;0;5;1
2023-08-20;1;28;87;0;1;1
2023-08-19;0;32;88;0;0;1
2023-08-18;3;33;89;0;2;1
2023-08-17;7;33;89;0;4;2
2023-08-16;7;34;87;0;6;2
2023-08-15;2;30;87;0;2;1
2023-08-14;9;32;86;0;9;2
2023-08-13;5;23;80;0;5;2
2023-08-12;2;23;78;0;1;2
2023-08-11;3;25;80;0;2;2
2023-08-10;7;27;79;0;6;3
2023-08-09;4;24;74;0;3;3
2023-08-08;5;21;74;0;4;2
2023-08-07;0;21;70;0;0;3
2023-08-06;6;24;89;0;5;3
2023-08-05;4;22;91;0;3;3
2023-08-04;5;19;90;0;2;2
2023-08-03;4;16;90;0;3;2
2023-08-02;2;13;90;0;1;2
2023-08-01;5;16;89;0;3;2
2023-07-31;5;14;88;0;3;2
2023-07-30;5;13;88;0;3;2
2023-07-29;1;11;85;0;0;2
2023-07-28;0;18;90;0;0;1
2023-07-27;2;20;91;0;0;1
2023-07-26;4;21;91;0;4;1
2023-07-25;1;19;89;0;1;1
2023-07-24;3;20;88;0;2;1
2023-07-23;3;24;90;0;1;1
2023-07-22;8;25;90;0;7;1
2023-07-21;3;21;86;0;2;1
2023-07-20;3;22;84;0;1;1
2023-07-19;4;24;84;0;2;1
2023-07-18;3;23;115;0;2;1
2023-07-17;8;22;147;0;6;1
2023-07-16;2;19;171;0;1;1
2023-07-15;5;17;183;0;4;1
2023-07-14;4;32;180;0;3;1
2023-07-13;5;36;183;0;3;1
2023-07-12;2;35;184;0;1;1
2023-07-11;1;36;184;0;1;2
2023-07-10;4;38;191;0;3;2
2023-07-09;0;35;191;0;0;3
2023-07-08;20;37;205;0;18;3
2023-07-07;7;20;224;0;7;2
2023-07-06;2;14;259;0;1;3
2023-07-05;3;17;314;0;2;2
2023-07-04;4;17;376;0;3;3
2023-07-03;1;14;381;0;0;2
2023-07-02;2;17;457;0;2;3
2023-07-01;4;15;530;1;3;3
2023-06-30;2;16;659;1;0;3
2023-06-29;6;17;701;1;2;2
2023-06-28;3;15;747;1;1;2
2023-06-27;2;14;802;1;0;2
2023-06-26;4;15;850;1;2;2
2023-06-25;2;46;930;1;0;2
2023-06-24;7;81;969;1;4;2
2023-06-23;4;107;1006;1;1;2
2023-06-22;4;119;1029;1;2;2
2023-06-21;1;117;1050;1;0;2
2023-06-20;2;123;1051;0;1;2
2023-06-19;36;126;1053;0;30;2
2023-06-18;38;96;1023;0;34;2
2023-06-17;33;70;990;0;30;2
2023-06-16;16;43;960;0;13;2
2023-06-15;4;47;953;0;1;2
2023-06-14;10;83;952;0;7;2
2023-06-13;9;118;949;1;2;2
2023-06-12;6;172;947;2;0;4
2023-06-11;12;237;949;2;7;4
2023-06-10;11;238;943;1;5;4
2023-06-09;23;308;938;1;14;4
2023-06-08;44;369;925;1;36;4
2023-06-07;47;463;889;2;39;3
2023-06-06;62;467;850;1;54;2
2023-06-05;74;462;799;1;63;4
2023-06-04;12;453;738;1;4;4
2023-06-03;87;495;735;1;73;4
2023-06-02;83;507;663;2;69;4
2023-06-01;148;477;595;1;135;4
2023-05-31;50;384;460;0;47;3
2023-05-30;57;362;413;2;49;2
2023-05-29;65;335;366;1;57;4
2023-05-28;53;278;309;1;48;4
2023-05-27;94;233;263;1;82;4
2023-05-26;48;151;186;1;40;5
2023-05-25;52;112;155;1;41;5
2023-05-24;40;68;115;1;24;3
2023-05-23;28;46;96;1;24;2
2023-05-22;11;24;77;1;5;4
2023-05-21;6;22;72;1;2;5
2023-05-20;4;20;71;0;0;5
2023-05-19;4;23;72;0;2;5
2023-05-18;4;23;90;0;1;5
2023-05-17;10;24;94;0;3;5
2023-05-16;5;19;94;0;0;3
2023-05-15;11;19;94;0;4;3
2023-05-14;1;15;91;0;0;4
2023-05-13;7;18;96;3;2;3
2023-05-12;8;18;101;4;1;3
2023-05-11;8;18;111;4;0;3
2023-05-10;7;16;123;5;1;3
2023-05-09;5;17;128;5;0;4
2023-05-08;8;17;128;5;1;4
2023-05-07;10;18;127;5;2;4
2023-05-06;7;17;128;2;2;3
2023-05-05;8;15;129;2;1;3
2023-05-04;7;19;128;2;1;3
2023-05-03;8;24;127;2;0;3
2023-05-02;6;35;127;2;0;3
2023-05-01;8;36;127;2;0;3
2023-04-30;5;43;127;2;2;3
2023-04-29;5;46;125;2;1;3
2023-04-28;8;45;124;2;3;3
2023-04-27;11;41;121;3;4;3
2023-04-26;19;36;117;1;13;2
2023-04-25;4;42;104;1;1;0
2023-04-24;12;46;103;1;8;0
2023-04-23;8;41;95;1;5;0
2023-04-22;4;36;90;0;0;0
2023-04-21;5;37;90;0;0;0
2023-04-20;2;45;90;0;0;0
2023-04-19;24;52;90;0;19;0
2023-04-18;8;47;71;1;3;0
2023-04-17;9;56;68;1;3;0
2023-04-16;2;59;65;1;0;0
2023-04-15;4;59;65;2;1;0
2023-04-14;17;58;64;2;12;0
2023-04-13;13;49;52;2;6;0
2023-04-12;19;46;46;2;11;0
2023-04-11;20;35;35;2;15;0
2023-04-10;12;20;20;0;9;0
2023-04-09;3;11;11;0;0;0
2023-04-08;3;11;11;0;0;0
2023-04-07;6;11;11;0;3;0
2023-04-06;8;8;8;0;6;0
2023-04-05;2;2;2;0;2;0
