﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;15;96;310;0;13;0
2024-05-31;10;98;309;0;9;0
2024-05-30;12;112;330;0;12;0
2024-05-29;17;102;335;0;17;0
2024-05-28;15;97;357;0;14;0
2024-05-27;13;92;397;0;12;0
2024-05-26;18;92;416;0;15;0
2024-05-25;18;85;423;0;16;0
2024-05-24;17;81;434;0;16;0
2024-05-23;8;72;452;0;7;0
2024-05-22;13;74;486;0;12;0
2024-05-21;9;64;479;0;6;0
2024-05-20;14;71;522;0;13;0
2024-05-19;12;72;536;0;11;0
2024-05-18;12;64;581;0;12;0
2024-05-17;8;65;623;0;6;0
2024-05-16;7;65;677;0;7;0
2024-05-15;7;64;700;0;6;0
2024-05-14;11;69;753;0;10;0
2024-05-13;19;66;889;0;16;0
2024-05-12;3;56;1008;0;3;0
2024-05-11;13;60;1192;0;12;0
2024-05-10;6;61;1331;0;6;0
2024-05-09;8;58;1425;0;8;0
2024-05-08;12;67;1570;0;12;0
2024-05-07;5;73;1683;0;3;0
2024-05-06;9;94;1792;0;9;0
2024-05-05;5;130;1909;0;5;0
2024-05-04;14;166;1992;0;12;0
2024-05-03;7;178;2058;0;5;0
2024-05-02;12;208;2146;0;12;0
2024-05-01;15;223;2228;0;14;0
2024-04-30;33;247;2329;0;29;0
2024-04-29;39;242;2372;0;34;1
2024-04-28;41;225;2390;0;39;0
2024-04-27;33;223;2444;0;30;0
2024-04-26;37;238;2516;0;33;0
2024-04-25;32;244;2599;0;29;0
2024-04-24;39;259;2672;0;37;0
2024-04-23;29;289;2765;0;27;0
2024-04-22;22;304;2873;0;20;0
2024-04-21;37;350;3011;0;33;0
2024-04-20;44;435;3065;0;41;0
2024-04-19;38;549;3117;0;34;0
2024-04-18;58;688;3193;0;51;0
2024-04-17;60;783;3247;0;54;0
2024-04-16;54;847;3294;0;53;0
2024-04-15;62;927;3348;0;59;0
2024-04-14;134;995;3384;0;124;0
2024-04-13;157;998;3291;0;148;0
2024-04-12;173;954;3149;0;163;0
2024-04-11;158;884;3016;0;150;0
2024-04-10;129;831;2874;0;116;0
2024-04-09;140;800;2745;0;130;1
2024-04-08;132;763;2623;0;125;1
2024-04-07;141;745;2521;0;130;1
2024-04-06;114;676;2383;0;103;1
2024-04-05;95;644;2298;0;88;2
2024-04-04;103;631;2216;0;96;1
2024-04-03;102;636;2127;0;97;1
2024-04-02;101;659;2039;0;97;0
2024-04-01;106;680;1939;0;101;0
2024-03-31;75;691;1845;0;69;0
2024-03-30;77;781;1792;0;74;1
2024-03-29;80;849;1711;0;78;0
2024-03-28;105;874;1688;0;97;0
2024-03-27;126;874;1720;0;115;1
2024-03-26;132;853;1709;0;123;0
2024-03-25;118;854;1693;0;113;1
2024-03-24;163;838;1653;0;155;0
2024-03-23;151;797;1599;0;144;2
2024-03-22;111;732;1553;0;106;1
2024-03-21;104;674;1535;0;97;1
2024-03-20;98;575;1500;0;93;0
2024-03-19;126;494;1498;0;120;0
2024-03-18;104;379;1468;0;102;0
2024-03-17;114;280;1467;0;107;0
2024-03-16;87;183;1443;0;85;1
2024-03-15;53;105;1452;0;50;1
2024-03-14;9;58;1474;0;9;0
2024-03-13;15;56;1538;0;15;0
2024-03-12;8;48;1603;0;7;0
2024-03-11;3;48;1698;0;3;1
2024-03-10;8;54;1789;0;7;1
2024-03-09;8;53;1820;0;8;0
2024-03-08;8;56;1829;0;5;0
2024-03-07;10;54;1824;0;8;0
2024-03-06;8;52;1821;0;8;0
2024-03-05;5;95;1800;0;4;0
2024-03-04;8;211;1798;0;5;0
2024-03-03;14;316;1810;0;12;1
2024-03-02;8;415;1799;0;8;1
2024-03-01;3;495;1795;0;3;1
2024-02-29;6;582;1795;0;4;0
2024-02-28;56;679;1796;0;52;0
2024-02-27;124;707;1737;0;112;0
2024-02-26;117;671;1628;0;111;0
2024-02-25;113;655;1531;0;108;0
2024-02-24;86;627;1415;0;83;0
2024-02-23;93;646;1339;0;87;0
2024-02-22;104;627;1254;0;98;0
2024-02-21;89;628;1167;0;86;0
2024-02-20;83;625;1076;0;79;0
2024-02-19;96;625;1005;0;84;0
2024-02-18;93;608;923;0;88;0
2024-02-17;106;618;830;0;102;0
2024-02-16;76;613;741;0;72;0
2024-02-15;102;594;673;0;99;0
2024-02-14;91;498;576;0;87;0
2024-02-13;80;408;481;0;74;0
2024-02-12;73;339;411;0;71;0
2024-02-11;107;270;346;0;104;0
2024-02-10;102;168;246;0;100;0
2024-02-09;56;73;150;0;55;0
2024-02-08;3;19;98;0;3;0
2024-02-07;1;20;98;0;1;0
2024-02-06;5;22;99;0;5;0
2024-02-05;2;22;98;0;1;0
2024-02-04;2;27;98;0;1;0
2024-02-03;6;30;103;0;4;0
2024-02-02;1;26;101;0;1;0
2024-02-01;4;31;106;0;4;0
2024-01-31;4;34;108;0;1;0
2024-01-30;8;35;108;0;8;0
2024-01-29;6;27;94;0;5;0
2024-01-28;3;26;94;0;3;0
2024-01-27;1;24;101;0;1;0
2024-01-26;6;25;105;0;6;0
2024-01-25;7;24;102;0;6;0
2024-01-24;2;23;98;0;2;0
2024-01-23;2;21;89;0;2;0
2024-01-22;6;24;97;0;3;0
2024-01-21;2;21;96;0;1;0
2024-01-20;3;24;101;0;2;0
2024-01-19;3;19;94;0;3;0
2024-01-18;4;19;96;0;3;0
2024-01-17;5;22;102;0;4;0
2024-01-16;3;21;105;0;2;0
2024-01-15;2;22;106;0;1;0
2024-01-14;4;23;108;0;3;0
2024-01-13;3;22;104;0;2;0
2024-01-12;4;21;102;0;4;0
2024-01-11;3;23;99;0;2;0
2024-01-10;4;23;104;0;3;0
2024-01-09;3;25;102;0;3;0
2024-01-08;2;28;104;0;2;0
2024-01-07;5;27;103;0;4;0
2024-01-06;2;26;100;0;2;0
2024-01-05;6;30;101;0;6;0
2024-01-04;2;26;99;0;1;0
2024-01-03;6;30;100;0;6;0
2024-01-02;6;25;89;0;5;0
2024-01-01;2;23;93;0;1;0
2023-12-31;4;24;96;0;3;0
2023-12-30;7;23;98;0;4;0
2023-12-29;3;21;95;0;1;0
2023-12-28;7;26;90;0;7;0
2023-12-27;3;22;91;0;2;0
2023-12-26;3;25;97;0;2;0
2023-12-25;3;27;101;0;2;0
2023-12-24;4;32;100;0;4;0
2023-12-23;2;31;98;0;2;0
2023-12-22;7;32;100;0;6;0
2023-12-21;3;30;97;0;3;0
2023-12-20;5;27;97;0;4;0
2023-12-19;4;25;94;0;4;0
2023-12-18;7;24;92;0;5;0
2023-12-17;3;19;91;0;2;0
2023-12-16;4;22;96;0;3;0
2023-12-15;6;20;100;0;5;0
2023-12-14;0;13;92;0;0;0
2023-12-13;2;16;96;0;2;0
2023-12-12;3;18;103;0;2;0
2023-12-11;1;17;104;0;1;0
2023-12-10;5;17;106;0;4;0
2023-12-09;2;17;108;0;2;0
2023-12-08;1;19;107;0;1;0
2023-12-07;3;23;108;0;3;0
2023-12-06;3;19;101;0;3;0
2023-12-05;2;18;108;0;2;0
2023-12-04;0;19;102;0;0;0
2023-12-03;4;27;112;0;4;0
2023-12-02;4;29;112;0;3;0
2023-12-01;6;28;110;0;5;0
2023-11-30;2;25;111;0;2;0
2023-11-29;1;27;113;0;1;0
2023-11-28;4;30;119;0;4;0
2023-11-27;8;30;120;0;7;0
2023-11-26;6;23;117;0;6;0
2023-11-25;2;19;116;0;1;0
2023-11-24;2;22;115;0;2;0
2023-11-23;4;27;115;0;4;0
2023-11-22;3;30;106;0;3;0
2023-11-21;4;29;112;0;3;0
2023-11-20;1;31;112;0;1;0
2023-11-19;2;35;112;0;2;1
2023-11-18;5;36;111;0;4;1
2023-11-17;7;35;111;0;6;1
2023-11-16;8;34;108;0;8;1
2023-11-15;3;27;104;0;3;1
2023-11-14;4;24;95;0;4;0
2023-11-13;5;24;104;0;5;0
2023-11-12;3;23;101;0;3;2
2023-11-11;3;25;103;0;3;2
2023-11-10;6;24;105;0;5;2
2023-11-09;1;23;102;0;1;2
2023-11-08;2;23;104;0;2;2
2023-11-07;1;22;99;0;1;1
2023-11-06;2;24;100;0;1;1
2023-11-05;5;30;103;0;5;0
2023-11-04;2;32;105;0;2;0
2023-11-03;4;34;107;0;3;0
2023-11-02;1;36;106;0;1;0
2023-11-01;8;35;111;0;5;0
2023-10-31;5;29;103;0;5;0
2023-10-30;8;29;106;0;7;0
2023-10-29;6;24;107;0;5;0
2023-10-28;4;22;103;0;4;0
2023-10-27;6;19;105;0;5;0
2023-10-26;1;16;107;0;0;0
2023-10-25;3;20;109;0;2;0
2023-10-24;6;21;111;0;5;0
2023-10-23;1;19;104;0;1;0
2023-10-22;3;21;111;0;3;0
2023-10-21;1;24;112;0;1;0
2023-10-20;2;25;114;0;2;0
2023-10-19;5;28;118;0;4;0
2023-10-18;4;29;119;0;3;0
2023-10-17;5;28;118;0;4;0
2023-10-16;3;26;116;0;2;0
2023-10-15;6;27;127;0;5;0
2023-10-14;3;24;126;0;3;0
2023-10-13;5;26;126;0;5;0
2023-10-12;5;25;126;0;5;0
2023-10-11;2;24;124;0;2;0
2023-10-10;3;24;125;0;3;0
2023-10-09;4;27;127;0;3;0
2023-10-08;2;26;129;0;2;0
2023-10-07;4;29;121;0;4;0
2023-10-06;4;31;128;0;4;0
2023-10-05;4;29;132;0;4;1
2023-10-04;2;31;131;0;2;1
2023-10-03;4;31;124;0;3;0
2023-10-02;4;33;133;0;4;1
2023-10-01;8;33;133;0;7;1
2023-09-30;4;29;130;0;4;1
2023-09-29;0;24;121;0;0;0
2023-09-28;5;28;123;0;5;0
2023-09-27;7;27;127;0;7;0
2023-09-26;2;26;122;0;2;0
2023-09-25;4;30;123;0;4;0
2023-09-24;4;28;125;0;4;0
2023-09-23;2;35;124;0;2;0
2023-09-22;4;35;119;0;4;0
2023-09-21;3;38;123;0;3;0
2023-09-20;6;38;122;0;6;0
2023-09-19;6;37;119;0;6;0
2023-09-18;2;34;117;0;2;0
2023-09-17;9;32;114;0;9;0
2023-09-16;5;30;113;0;5;0
2023-09-15;4;28;112;0;4;0
2023-09-14;3;28;113;0;3;0
2023-09-13;5;29;113;0;5;0
2023-09-12;3;32;111;0;3;0
2023-09-11;3;32;116;0;3;0
2023-09-10;5;29;108;0;5;0
2023-09-09;5;31;113;0;5;0
2023-09-08;2;29;105;0;2;0
2023-09-07;4;31;113;0;4;0
2023-09-06;8;29;114;0;7;0
2023-09-05;3;23;110;0;3;0
2023-09-04;2;24;111;0;2;0
2023-09-03;6;24;112;0;5;0
2023-09-02;4;23;111;0;4;0
2023-09-01;4;24;104;0;4;0
2023-08-31;2;23;112;0;2;0
2023-08-30;2;24;115;0;2;0
2023-08-29;4;25;114;0;3;1
2023-08-28;3;24;116;0;3;1
2023-08-27;4;24;117;0;4;0
2023-08-26;6;24;115;0;5;0
2023-08-25;4;23;112;0;2;0
2023-08-24;3;24;106;0;1;0
2023-08-23;4;33;116;0;4;0
2023-08-22;2;30;115;0;2;1
2023-08-21;4;31;117;0;3;1
2023-08-20;4;30;121;0;4;0
2023-08-19;4;34;120;0;3;0
2023-08-18;6;29;111;0;4;0
2023-08-17;9;30;109;0;9;0
2023-08-16;2;26;114;0;2;0
2023-08-15;3;29;117;0;3;1
2023-08-14;3;31;117;0;2;1
2023-08-13;6;29;117;0;5;0
2023-08-12;2;28;123;0;1;0
2023-08-11;5;29;133;0;4;0
2023-08-10;3;27;131;0;2;0
2023-08-09;5;30;144;0;5;0
2023-08-08;6;32;144;0;5;1
2023-08-07;4;31;149;0;3;1
2023-08-06;3;27;145;0;3;0
2023-08-05;4;30;152;0;3;0
2023-08-04;4;31;153;0;4;1
2023-08-03;3;27;152;0;3;1
2023-08-02;7;28;162;0;6;2
2023-08-01;6;25;165;0;6;2
2023-07-31;2;23;166;0;1;2
2023-07-30;5;25;173;0;5;1
2023-07-29;4;24;179;0;4;1
2023-07-28;1;24;170;0;1;1
2023-07-27;2;26;175;0;2;1
2023-07-26;3;28;184;0;3;2
2023-07-25;4;27;188;0;4;2
2023-07-24;4;31;189;0;3;2
2023-07-23;3;30;182;0;3;0
2023-07-22;7;31;185;0;7;1
2023-07-21;3;34;181;0;3;2
2023-07-20;2;36;178;0;2;1
2023-07-19;2;46;185;0;2;1
2023-07-18;8;54;188;0;6;1
2023-07-17;6;55;186;0;4;1
2023-07-16;4;57;189;0;4;1
2023-07-15;10;63;189;0;9;1
2023-07-14;6;60;181;0;6;1
2023-07-13;9;55;174;0;8;1
2023-07-12;11;52;174;0;10;1
2023-07-11;10;52;166;0;9;1
2023-07-10;6;50;164;0;6;1
2023-07-09;10;53;165;0;9;1
2023-07-08;6;50;160;0;5;1
2023-07-07;6;53;163;0;5;1
2023-07-06;6;56;159;0;3;0
2023-07-05;10;55;163;0;9;0
2023-07-04;7;54;165;0;6;0
2023-07-03;9;51;159;0;9;0
2023-07-02;7;51;164;0;7;0
2023-07-01;9;49;159;0;9;0
2023-06-30;12;42;159;0;10;0
2023-06-29;3;31;151;0;3;0
2023-06-28;6;31;156;0;6;0
2023-06-27;5;30;157;0;5;0
2023-06-26;9;29;160;0;8;0
2023-06-25;5;26;156;0;5;0
2023-06-24;3;25;155;0;2;0
2023-06-23;1;30;161;0;0;0
2023-06-22;4;33;165;0;2;0
2023-06-21;5;33;169;0;5;0
2023-06-20;4;34;169;0;4;2
2023-06-19;4;30;158;0;4;1
2023-06-18;4;31;176;0;2;2
2023-06-17;9;35;184;0;9;2
2023-06-16;5;29;165;0;3;0
2023-06-15;1;30;169;0;1;0
2023-06-14;5;37;170;0;5;0
2023-06-13;4;41;182;0;3;1
2023-06-12;2;46;189;0;1;2
2023-06-11;6;47;179;0;5;2
2023-06-10;9;49;186;0;6;3
2023-06-09;6;51;188;0;3;1
2023-06-08;8;49;178;0;7;0
2023-06-07;8;52;188;0;7;0
2023-06-06;8;50;170;0;4;0
2023-06-05;6;51;181;0;2;1
2023-06-04;7;52;181;0;6;1
2023-06-03;12;57;182;0;5;2
2023-06-02;6;53;178;0;3;2
2023-06-01;11;54;181;0;10;3
2023-05-31;10;45;159;0;7;0
2023-05-30;6;51;172;0;5;4
2023-05-29;8;52;171;0;8;4
2023-05-28;10;43;151;0;8;0
2023-05-27;6;39;151;0;4;0
2023-05-26;4;43;153;0;3;0
2023-05-25;8;49;153;0;7;1
2023-05-24;6;46;148;0;3;2
2023-05-23;6;47;149;0;6;1
2023-05-22;6;43;144;0;4;2
2023-05-21;5;45;144;0;5;1
2023-05-20;10;50;144;0;8;0
2023-05-19;9;46;140;0;8;0
2023-05-18;5;37;138;0;5;0
2023-05-17;7;41;137;0;7;0
2023-05-16;2;39;130;0;2;0
2023-05-15;7;42;131;0;4;1
2023-05-14;10;37;131;0;8;0
2023-05-13;6;31;124;0;3;0
2023-05-12;0;29;126;0;0;0
2023-05-11;9;38;128;0;7;0
2023-05-10;7;34;123;0;6;0
2023-05-09;5;32;118;0;3;0
2023-05-08;3;32;117;0;2;1
2023-05-07;5;35;116;0;3;0
2023-05-06;2;34;117;0;2;0
2023-05-05;9;36;117;0;7;1
2023-05-04;5;36;114;0;1;1
2023-05-03;5;41;115;0;4;1
2023-05-02;3;40;114;0;2;1
2023-05-01;9;40;117;0;5;2
2023-04-30;6;37;113;0;4;0
2023-04-29;4;34;114;0;3;0
2023-04-28;11;35;119;0;10;0
2023-04-27;9;32;110;0;5;0
2023-04-26;4;30;107;0;3;0
2023-04-25;3;35;106;0;2;1
2023-04-24;6;38;107;0;4;1
2023-04-23;2;32;105;0;0;0
2023-04-22;4;34;107;0;3;0
2023-04-21;7;36;108;0;5;0
2023-04-20;6;33;106;0;5;0
2023-04-19;8;34;102;0;6;0
2023-04-18;7;29;99;0;4;0
2023-04-17;1;27;97;0;1;0
2023-04-16;4;28;98;0;4;2
2023-04-15;7;26;100;0;3;2
2023-04-14;2;23;102;0;2;1
2023-04-13;8;26;103;0;6;1
2023-04-12;3;22;100;0;3;0
2023-04-11;4;23;102;0;3;0
2023-04-10;3;23;104;0;2;0
2023-04-09;3;24;104;0;2;0
2023-04-08;2;27;107;0;1;0
2023-04-07;5;26;109;0;5;0
2023-04-06;4;27;107;0;3;0
2023-04-05;4;31;107;0;4;0
2023-04-04;3;31;104;0;2;0
2023-04-03;4;31;106;0;4;0
2023-04-02;5;30;103;0;5;0
2023-04-01;2;29;102;0;2;0
2023-03-31;6;30;101;0;5;0
2023-03-30;8;26;103;0;8;0
2023-03-29;4;23;96;0;2;0
2023-03-28;2;23;94;0;2;0
2023-03-27;4;22;94;0;3;0
2023-03-26;4;23;93;0;4;0
2023-03-25;3;21;90;0;3;0
2023-03-24;2;20;90;0;2;0
2023-03-23;5;24;89;0;5;0
2023-03-22;3;24;88;0;3;0
2023-03-21;2;24;85;0;2;0
2023-03-20;4;25;86;0;4;0
2023-03-19;2;26;82;0;2;0
2023-03-18;2;29;82;0;0;0
2023-03-17;7;31;83;0;5;0
2023-03-16;6;31;80;0;6;0
2023-03-15;4;28;75;0;3;0
2023-03-14;4;28;76;0;3;0
2023-03-13;6;28;73;0;5;0
2023-03-12;6;24;70;0;5;0
2023-03-11;4;23;67;0;1;0
2023-03-10;7;23;67;0;6;0
2023-03-09;4;21;65;0;3;0
2023-03-08;4;19;64;0;3;0
2023-03-07;5;23;63;0;4;0
2023-03-06;2;20;59;0;1;0
2023-03-05;5;19;62;0;5;0
2023-03-04;1;16;57;0;1;0
2023-03-03;4;17;58;0;3;0
2023-03-02;1;15;56;0;0;0
2023-03-01;8;26;82;0;7;3
2023-02-28;2;20;78;0;1;3
2023-02-27;0;13;59;0;0;0
2023-02-26;2;13;62;0;1;0
2023-02-25;3;15;62;0;3;0
2023-02-24;1;12;62;0;1;0
2023-02-23;3;13;63;0;3;0
2023-02-22;1;11;64;0;1;0
2023-02-21;4;12;64;0;4;0
2023-02-20;0;10;62;0;0;0
2023-02-19;3;14;63;0;3;0
2023-02-18;0;11;62;0;0;0
2023-02-17;2;13;64;0;2;0
2023-02-16;1;13;66;0;1;0
2023-02-15;2;13;68;0;2;0
2023-02-14;2;15;70;0;1;0
2023-02-13;5;17;71;0;4;0
2023-02-12;0;15;69;0;0;0
2023-02-11;2;15;74;0;2;0
2023-02-10;2;17;72;0;2;0
2023-02-09;1;28;109;0;1;0
2023-02-08;4;16;74;0;4;0
2023-02-07;4;13;72;0;3;0
2023-02-06;2;14;69;0;2;0
2023-02-05;0;14;70;0;0;0
2023-02-04;4;18;73;0;4;0
2023-02-03;0;17;71;0;0;0
2023-02-02;2;18;72;0;2;0
2023-02-01;1;19;74;0;1;0
2023-01-31;5;20;74;0;4;0
2023-01-30;3;20;72;0;2;0
2023-01-29;4;18;71;0;4;0
2023-01-28;3;16;69;0;3;0
2023-01-27;1;14;70;0;1;0
2023-01-26;3;15;71;0;3;0
2023-01-25;2;14;68;0;2;0
2023-01-24;4;16;68;0;4;0
2023-01-23;1;15;65;0;0;0
2023-01-22;3;19;67;0;2;0
2023-01-21;2;19;68;0;0;0
2023-01-20;3;20;69;0;3;0
2023-01-19;2;24;70;0;2;0
2023-01-18;4;22;70;0;4;0
2023-01-17;3;21;67;0;3;0
2023-01-16;4;20;66;0;3;0
2023-01-15;2;19;64;0;1;0
2023-01-14;3;19;65;0;3;0
2023-01-13;7;19;62;0;7;0
2023-01-12;1;15;56;0;1;0
2023-01-11;3;16;56;0;3;0
2023-01-10;2;14;56;0;2;0
2023-01-09;2;16;57;0;2;0
2023-01-08;1;15;55;0;0;0
2023-01-07;4;17;56;0;4;0
2023-01-06;3;14;52;0;2;0
2023-01-05;2;14;51;0;2;0
2023-01-04;1;16;49;0;1;0
2023-01-03;4;17;48;0;4;0
2023-01-02;1;13;44;0;1;0
2023-01-01;2;14;43;0;2;0
2022-12-31;2;17;59;0;2;0
2022-12-30;2;13;39;0;2;0
2022-12-29;4;19;56;0;4;0
2022-12-28;2;18;52;0;1;0
2022-12-27;1;14;33;0;1;0
2022-12-26;2;23;50;0;2;1
2022-12-25;1;23;49;0;1;1
2022-12-24;2;25;48;0;2;2
2022-12-23;3;14;32;0;3;1
2022-12-22;1;13;33;0;1;1
2022-12-21;4;23;46;0;4;4
2022-12-20;2;9;30;0;2;1
2022-12-19;1;8;29;0;1;1
2022-12-18;2;10;28;0;2;1
2022-12-17;1;11;26;0;0;1
2022-12-16;2;11;28;0;2;1
2022-12-15;1;10;27;0;0;1
2022-12-14;2;13;33;0;1;4
2022-12-13;2;13;32;0;1;3
2022-12-12;3;9;25;0;3;0
2022-12-11;4;6;22;0;3;0
2022-12-10;1;3;19;0;0;0
2022-12-09;2;3;19;0;1;0
2022-12-08;0;2;18;0;0;0
2022-12-07;2;2;18;0;1;0
2022-12-06;1;1;17;0;0;0
2022-12-05;0;1;17;0;0;0
2022-12-04;0;2;17;0;0;0
2022-12-03;1;3;17;0;0;0
2022-12-02;0;4;17;0;0;0
2022-12-01;1;4;17;0;0;0
2022-11-30;0;7;17;0;0;0
2022-11-29;0;11;17;0;0;0
2022-11-28;2;12;17;0;1;0
2022-11-27;1;12;16;0;0;0
2022-11-26;2;12;16;0;1;0
2022-11-25;0;11;15;0;0;0
2022-11-24;3;11;15;0;3;0
2022-11-23;5;10;12;0;5;0
2022-11-22;1;7;7;0;1;0
2022-11-21;1;6;6;0;1;0
2022-11-20;1;5;5;0;1;0
2022-11-19;0;4;4;0;0;0
2022-11-18;0;4;4;0;0;0
2022-11-17;2;4;4;0;2;0
2022-11-16;2;2;2;0;2;0
