﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-01;0;0;5;0;0;0
2023-02-28;0;0;15;0;0;0
2023-02-27;0;0;31;0;0;0
2023-02-26;0;0;43;0;0;0
2023-02-25;0;0;56;0;0;0
2023-02-24;0;0;67;0;0;0
2023-02-23;0;0;95;0;0;0
2023-02-22;0;0;107;0;0;0
2023-02-21;0;0;116;0;0;0
2023-02-20;0;0;128;0;0;0
2023-02-19;0;0;135;0;0;0
2023-02-18;0;0;150;0;0;0
2023-02-17;0;0;155;0;0;0
2023-02-16;0;0;169;0;0;0
2023-02-15;0;0;181;0;0;0
2023-02-14;0;0;193;0;0;0
2023-02-13;0;0;200;0;0;0
2023-02-12;0;0;207;0;0;0
2023-02-11;0;0;219;0;0;0
2023-02-10;0;0;227;0;0;0
2023-02-09;0;0;239;0;0;0
2023-02-08;0;0;248;0;0;0
2023-02-07;0;0;263;0;0;0
2023-02-06;0;5;276;0;0;0
2023-02-05;0;15;289;0;0;0
2023-02-04;0;31;303;0;0;0
2023-02-03;0;43;310;0;0;0
2023-02-02;0;56;316;0;0;0
2023-02-01;0;67;323;0;0;0
2023-01-31;5;95;329;0;4;0
2023-01-30;11;103;328;0;10;0
2023-01-29;17;102;320;0;16;0
2023-01-28;13;98;307;0;12;0
2023-01-27;14;93;301;0;13;0
2023-01-26;12;95;292;0;12;0
2023-01-25;28;88;284;0;28;0
2023-01-24;12;74;264;0;12;0
2023-01-23;9;74;257;0;9;0
2023-01-22;12;77;254;0;12;0
2023-01-21;7;72;248;0;7;0
2023-01-20;15;72;250;0;15;0
2023-01-19;5;69;246;0;5;0
2023-01-18;14;72;254;0;14;0
2023-01-17;12;70;256;0;12;0
2023-01-16;12;67;256;0;12;0
2023-01-15;7;70;252;0;6;0
2023-01-14;8;77;253;0;8;0
2023-01-13;12;82;254;0;10;0
2023-01-12;8;86;255;0;8;0
2023-01-11;12;85;258;0;11;0
2023-01-10;11;80;258;0;10;0
2023-01-09;16;77;263;0;15;0
2023-01-08;14;68;255;0;13;0
2023-01-07;14;58;249;0;14;0
2023-01-06;15;46;245;0;14;0
2023-01-05;7;34;241;0;6;0
2023-01-04;7;34;244;0;7;0
2023-01-03;7;31;248;0;7;0
2023-01-02;6;28;256;0;5;0
2023-01-01;3;30;260;0;3;0
2022-12-31;2;32;272;0;2;0
2022-12-30;3;36;279;0;3;0
2022-12-29;6;39;286;0;6;0
2022-12-28;4;42;296;0;4;0
2022-12-27;4;49;305;0;4;0
2022-12-26;8;58;312;0;8;0
2022-12-25;5;66;308;0;5;0
2022-12-24;6;74;315;0;6;0
2022-12-23;6;77;314;0;6;0
2022-12-22;9;78;319;0;9;0
2022-12-21;11;78;311;0;10;0
2022-12-20;13;79;308;0;13;0
2022-12-19;17;77;303;0;16;0
2022-12-18;13;71;296;0;12;0
2022-12-17;9;74;294;0;9;0
2022-12-16;7;72;288;0;6;0
2022-12-15;10;73;291;0;10;0
2022-12-14;11;73;287;0;11;0
2022-12-13;11;72;284;0;10;0
2022-12-12;11;70;282;0;10;0
2022-12-11;17;71;279;0;15;0
2022-12-10;8;71;270;0;8;0
2022-12-09;7;72;272;0;7;0
2022-12-08;10;80;272;0;10;0
2022-12-07;10;79;275;0;10;0
2022-12-06;9;79;281;0;9;0
2022-12-05;11;86;282;0;11;0
2022-12-04;16;90;281;0;16;0
2022-12-03;9;85;274;0;8;0
2022-12-02;16;81;272;0;16;0
2022-12-01;9;77;268;0;9;0
2022-11-30;10;73;271;0;9;0
2022-11-29;16;75;272;0;16;0
2022-11-28;16;60;268;0;15;0
2022-11-27;11;51;259;0;10;0
2022-11-26;5;49;255;0;4;0
2022-11-25;12;53;259;0;12;0
2022-11-24;5;51;253;0;5;0
2022-11-23;11;49;257;0;11;0
2022-11-22;1;47;256;0;1;0
2022-11-21;7;52;265;0;7;0
2022-11-20;8;53;264;0;8;0
2022-11-19;9;53;267;0;9;0
2022-11-18;10;51;264;0;9;0
2022-11-17;3;48;266;0;3;0
2022-11-16;9;55;271;0;9;0
2022-11-15;7;53;267;0;7;0
2022-11-14;8;59;268;0;7;0
2022-11-13;8;68;271;0;8;0
2022-11-12;7;70;265;0;7;0
2022-11-11;6;73;265;0;6;0
2022-11-10;11;76;264;0;10;0
2022-11-09;7;71;260;0;7;0
2022-11-08;13;76;258;0;13;0
2022-11-07;16;75;254;0;16;0
2022-11-06;10;70;243;0;9;0
2022-11-05;10;72;238;0;10;0
2022-11-04;9;69;234;0;9;0
2022-11-03;6;66;235;0;6;0
2022-11-02;12;68;237;0;12;0
2022-11-01;12;62;228;0;10;0
2022-10-31;12;60;222;0;11;0
2022-10-30;12;58;219;0;12;0
2022-10-29;7;56;216;0;7;0
2022-10-28;6;55;216;0;5;0
2022-10-27;9;61;222;0;9;0
2022-10-26;6;59;223;0;5;0
2022-10-25;9;65;222;0;8;0
2022-10-24;10;64;220;0;10;0
2022-10-23;10;59;218;0;10;0
2022-10-22;7;57;216;0;7;0
2022-10-21;11;60;214;0;11;0
2022-10-20;7;51;214;0;7;0
2022-10-19;11;51;215;0;11;0
2022-10-18;8;46;212;0;8;0
2022-10-17;5;45;213;0;5;0
2022-10-16;8;45;211;0;7;0
2022-10-15;10;48;212;0;10;0
2022-10-14;3;43;207;0;3;0
2022-10-13;7;44;210;0;7;0
2022-10-12;6;43;208;0;6;0
2022-10-11;7;47;216;0;7;0
2022-10-10;5;48;219;0;4;0
2022-10-09;10;46;226;0;10;0
2022-10-08;5;40;238;0;5;0
2022-10-07;4;43;257;0;3;0
2022-10-06;6;48;265;0;6;0
2022-10-05;10;49;274;0;9;0
2022-10-04;8;50;282;0;7;0
2022-10-03;3;52;292;0;2;0
2022-10-02;4;53;299;0;3;0
2022-10-01;9;58;309;0;9;0
2022-09-30;9;57;312;0;7;0
2022-09-29;8;59;316;0;8;0
2022-09-28;12;56;324;0;11;0
2022-09-27;10;55;324;0;10;0
2022-09-26;4;53;325;0;4;0
2022-09-25;8;57;333;0;8;0
2022-09-24;8;59;330;0;8;0
2022-09-23;9;54;327;0;9;0
2022-09-22;5;53;324;0;5;0
2022-09-21;11;53;328;0;11;0
2022-09-20;8;48;330;0;7;0
2022-09-19;8;45;326;0;7;0
2022-09-18;10;53;327;0;9;0
2022-09-17;4;54;321;0;2;0
2022-09-16;8;64;325;0;8;0
2022-09-15;5;78;322;0;5;0
2022-09-14;6;97;323;0;5;0
2022-09-13;5;103;325;0;5;0
2022-09-12;16;113;331;0;16;0
2022-09-11;11;115;328;0;11;0
2022-09-10;13;121;323;0;13;0
2022-09-09;22;117;317;0;22;0
2022-09-08;24;108;300;0;24;0
2022-09-07;12;96;282;0;10;0
2022-09-06;16;96;280;0;16;0
2022-09-05;18;96;271;0;18;0
2022-09-04;17;90;259;0;17;0
2022-09-03;9;84;242;0;8;0
2022-09-02;13;89;234;0;13;0
2022-09-01;12;81;223;0;12;0
2022-08-31;12;74;216;0;12;0
2022-08-30;16;68;217;0;16;0
2022-08-29;12;61;211;0;11;0
2022-08-28;12;63;205;0;11;0
2022-08-27;14;55;203;0;13;0
2022-08-26;5;49;194;0;5;0
2022-08-25;5;47;199;0;5;0
2022-08-24;6;48;196;0;5;0
2022-08-23;9;48;195;0;8;0
2022-08-22;13;47;193;0;11;0
2022-08-21;3;42;197;0;3;0
2022-08-20;8;50;202;0;8;0
2022-08-19;5;55;200;0;4;0
2022-08-18;8;57;205;0;8;0
2022-08-17;5;56;208;0;5;0
2022-08-16;7;56;217;0;7;0
2022-08-15;7;55;216;0;7;0
2022-08-14;11;56;217;0;11;0
2022-08-13;13;52;215;0;13;0
2022-08-12;6;45;219;0;6;0
2022-08-11;7;39;224;0;7;0
2022-08-10;5;32;239;0;4;0
2022-08-09;6;29;243;0;6;0
2022-08-08;8;28;246;0;8;0
2022-08-07;7;34;246;0;7;0
2022-08-06;6;37;250;0;6;0
2022-08-05;0;36;253;0;0;0
2022-08-04;0;45;263;0;0;0
2022-08-03;2;49;274;0;2;0
2022-08-02;5;57;289;0;5;0
2022-08-01;14;54;290;0;14;0
2022-07-31;10;44;281;0;10;0
2022-07-30;5;40;282;0;5;0
2022-07-29;9;50;286;0;8;0
2022-07-28;4;51;287;0;4;0
2022-07-27;10;53;292;0;10;0
2022-07-26;2;52;290;0;2;0
2022-07-25;4;61;299;0;4;0
2022-07-24;7;71;301;0;7;0
2022-07-23;15;70;300;0;15;0
2022-07-22;9;63;297;0;9;0
2022-07-21;6;63;294;0;6;0
2022-07-20;9;74;295;0;9;0
2022-07-19;11;76;294;0;11;0
2022-07-18;14;87;294;0;14;0
2022-07-17;6;81;286;0;6;0
2022-07-16;8;84;283;0;8;0
2022-07-15;9;84;282;0;9;0
2022-07-14;17;86;284;0;16;0
2022-07-13;11;79;281;0;10;0
2022-07-12;23;79;276;0;23;0
2022-07-11;9;67;260;0;9;0
2022-07-10;9;75;258;0;9;0
2022-07-09;8;72;260;0;8;0
2022-07-08;11;69;261;0;10;0
2022-07-07;10;70;257;0;9;0
2022-07-06;10;70;257;0;10;0
2022-07-05;12;69;259;0;12;0
2022-07-04;17;66;255;0;17;0
2022-07-03;6;57;247;0;6;0
2022-07-02;5;62;250;0;5;0
2022-07-01;11;63;258;0;10;0
2022-06-30;10;59;273;0;10;0
2022-06-29;9;61;278;0;9;0
2022-06-28;9;58;289;0;9;0
2022-06-27;8;56;288;0;8;0
2022-06-26;11;56;283;0;11;0
2022-06-25;6;56;280;0;5;0
2022-06-24;6;56;288;0;6;0
2022-06-23;12;53;293;0;12;0
2022-06-22;6;48;284;0;6;0
2022-06-21;7;53;282;0;6;0
2022-06-20;9;60;282;0;8;0
2022-06-19;11;57;280;0;10;0
2022-06-18;7;54;273;0;7;0
2022-06-17;3;54;271;0;3;0
2022-06-16;7;62;273;0;5;0
2022-06-15;12;65;268;0;12;0
2022-06-14;13;59;263;0;13;0
2022-06-13;6;55;252;0;6;0
2022-06-12;7;61;249;0;7;0
2022-06-11;7;63;248;0;7;0
2022-06-10;11;65;242;0;11;0
2022-06-09;9;64;237;0;9;0
2022-06-08;6;68;238;0;6;0
2022-06-07;9;87;238;0;9;0
2022-06-06;12;93;234;0;11;0
2022-06-05;10;102;225;0;10;0
2022-06-04;9;100;219;0;8;0
2022-06-03;10;95;218;0;10;0
2022-06-02;14;93;216;0;14;0
2022-06-01;25;92;205;0;24;0
2022-05-31;15;78;184;0;15;0
2022-05-30;20;66;172;0;20;0
2022-05-29;8;50;154;0;8;0
2022-05-28;3;48;150;0;3;0
2022-05-27;8;51;148;0;8;0
2022-05-26;13;46;144;0;13;0
2022-05-25;11;39;137;0;10;0
2022-05-24;3;34;132;0;3;0
2022-05-23;5;31;137;0;5;0
2022-05-22;6;33;136;0;6;0
2022-05-21;6;29;136;0;6;0
2022-05-20;3;26;136;0;3;0
2022-05-19;6;29;141;0;5;0
2022-05-18;5;25;142;0;5;0
2022-05-17;0;26;143;0;0;0
2022-05-16;8;36;149;0;8;0
2022-05-15;2;34;143;0;2;0
2022-05-14;3;37;145;0;3;0
2022-05-13;6;36;146;0;5;0
2022-05-12;1;35;142;0;1;0
2022-05-11;6;41;142;0;6;0
2022-05-10;10;43;142;0;9;1
2022-05-09;6;36;141;0;5;1
2022-05-08;5;34;139;0;5;1
2022-05-07;2;32;137;0;2;0
2022-05-06;6;32;141;0;6;0
2022-05-05;7;30;140;0;6;0
2022-05-04;9;26;138;0;7;0
2022-05-03;4;23;139;0;4;0
2022-05-02;4;25;142;0;3;0
2022-05-01;4;27;145;0;3;0
2022-04-30;2;31;147;0;2;0
2022-04-29;4;33;151;0;4;0
2022-04-28;2;35;152;0;2;0
2022-04-27;4;39;157;0;4;0
2022-04-26;6;44;160;0;6;0
2022-04-25;5;44;157;0;5;0
2022-04-24;8;45;159;0;7;0
2022-04-23;4;44;158;0;3;0
2022-04-22;7;43;158;0;7;0
2022-04-21;6;40;154;0;6;0
2022-04-20;9;38;156;0;7;0
2022-04-19;7;31;159;0;6;0
2022-04-18;6;26;157;0;6;0
2022-04-17;7;26;156;0;7;0
2022-04-16;2;27;154;0;2;0
2022-04-15;5;28;156;0;4;0
2022-04-14;4;26;157;0;4;0
2022-04-13;1;28;160;0;1;0
2022-04-12;1;32;166;0;1;0
2022-04-11;6;35;170;0;5;0
2022-04-10;8;38;174;0;8;0
2022-04-09;3;37;172;0;3;0
2022-04-08;3;40;173;0;3;0
2022-04-07;6;43;175;0;6;0
2022-04-06;5;43;176;0;5;0
2022-04-05;4;43;179;0;4;0
2022-04-04;9;46;183;0;9;0
2022-04-03;7;44;178;0;7;0
2022-04-02;6;40;176;0;6;0
2022-04-01;6;42;171;0;6;0
2022-03-31;6;42;169;0;5;0
2022-03-30;5;39;170;0;5;0
2022-03-29;7;37;168;0;7;0
2022-03-28;7;38;169;0;7;0
2022-03-27;3;41;169;0;3;0
2022-03-26;8;42;175;0;6;0
2022-03-25;7;40;176;0;7;0
2022-03-24;3;38;177;0;2;0
2022-03-23;3;40;190;0;3;0
2022-03-22;9;43;194;0;9;0
2022-03-21;10;41;196;0;9;0
2022-03-20;4;39;195;0;4;0
2022-03-19;6;40;197;0;5;0
2022-03-18;5;44;209;0;4;0
2022-03-17;4;45;215;0;4;0
2022-03-16;7;45;217;0;6;0
2022-03-15;7;44;231;0;6;0
2022-03-14;8;44;234;0;7;0
2022-03-13;6;45;239;0;6;0
2022-03-12;9;47;241;0;8;0
2022-03-11;6;42;240;0;6;0
2022-03-10;4;42;243;0;4;0
2022-03-09;5;39;257;0;5;0
2022-03-08;7;38;260;0;7;0
2022-03-07;8;37;261;0;8;0
2022-03-06;8;32;264;0;8;0
2022-03-05;4;32;262;0;4;0
2022-03-04;6;36;266;0;4;0
2022-03-03;1;40;273;0;1;0
2022-03-02;4;46;274;0;4;0
2022-03-01;6;51;270;0;6;0
2022-02-28;3;61;264;0;3;0
2022-02-27;8;66;262;0;8;0
2022-02-26;8;69;263;0;8;0
2022-02-25;10;69;261;0;9;0
2022-02-24;7;65;263;0;6;0
2022-02-23;10;76;267;0;10;0
2022-02-22;16;76;268;0;15;0
2022-02-21;8;66;260;0;8;0
2022-02-20;11;78;262;0;11;0
2022-02-19;8;76;262;0;8;0
2022-02-18;6;80;269;0;5;0
2022-02-17;18;84;271;0;17;0
2022-02-16;11;75;263;0;11;0
2022-02-15;6;73;271;0;6;1
2022-02-14;20;85;274;0;20;0
2022-02-13;9;73;269;0;9;0
2022-02-12;12;72;271;0;12;0
2022-02-11;9;71;266;0;9;0
2022-02-10;8;68;268;0;7;0
2022-02-09;9;69;268;0;9;0
2022-02-08;18;71;267;0;18;0
2022-02-07;8;55;255;0;8;0
2022-02-06;8;47;263;0;8;0
2022-02-05;11;39;264;0;11;0
2022-02-04;7;29;260;0;6;1
2022-02-03;8;32;261;0;8;0
2022-02-02;12;30;258;0;11;0
2022-02-01;3;30;252;0;1;0
2022-01-31;0;37;255;0;0;0
2022-01-30;0;48;262;0;0;0
2022-01-29;1;55;263;0;1;0
2022-01-28;9;65;270;0;9;1
2022-01-27;6;67;271;0;6;0
2022-01-26;11;76;273;0;11;0
2022-01-25;10;73;271;0;10;0
2022-01-24;11;72;268;0;11;1
2022-01-23;7;80;260;0;7;1
2022-01-22;11;82;258;0;10;1
2022-01-21;11;87;254;0;11;2
2022-01-20;15;87;252;0;15;1
2022-01-19;9;79;242;0;7;1
2022-01-18;9;82;243;0;9;1
2022-01-17;19;80;241;0;19;1
2022-01-16;9;69;227;0;9;1
2022-01-15;15;66;231;0;14;1
2022-01-14;13;68;222;0;11;1
2022-01-13;8;65;218;0;7;0
2022-01-12;11;65;220;0;11;0
2022-01-11;8;61;226;0;7;0
2022-01-10;9;60;223;0;8;0
2022-01-09;6;57;226;0;6;0
2022-01-08;17;55;229;0;16;0
2022-01-07;9;46;226;0;9;0
2022-01-06;8;38;230;0;7;0
2022-01-05;8;39;230;0;7;0
2022-01-04;6;42;229;0;4;0
2022-01-03;6;47;231;0;6;0
2022-01-02;5;50;228;0;4;0
2022-01-01;7;53;232;0;7;0
2021-12-31;2;49;231;0;1;0
2021-12-30;8;52;242;0;8;0
2021-12-29;11;50;248;0;10;0
2021-12-28;10;49;252;0;7;1
2021-12-27;9;45;257;0;9;1
2021-12-26;8;44;249;0;7;1
2021-12-25;3;44;254;0;3;1
2021-12-24;6;46;267;0;6;1
2021-12-23;6;53;269;0;6;1
2021-12-22;9;53;271;0;8;1
2021-12-21;5;53;275;0;5;1
2021-12-20;9;57;279;0;7;1
2021-12-19;7;67;283;0;7;1
2021-12-18;5;64;287;0;5;1
2021-12-17;14;70;288;0;13;1
2021-12-16;7;66;297;0;6;1
2021-12-15;9;73;302;0;7;1
2021-12-14;9;79;301;0;9;1
2021-12-13;19;77;298;0;19;1
2021-12-12;5;64;289;0;4;1
2021-12-11;11;66;295;0;11;1
2021-12-10;10;58;289;0;9;1
2021-12-09;14;57;289;0;12;1
2021-12-08;14;50;284;0;13;1
2021-12-07;7;50;279;0;7;1
2021-12-06;7;57;283;0;6;1
2021-12-05;6;65;287;0;6;0
2021-12-04;3;71;296;0;3;0
2021-12-03;8;69;310;0;8;1
2021-12-02;6;73;323;0;6;2
2021-12-01;14;83;331;0;11;1
2021-11-30;14;80;329;0;13;1
2021-11-29;15;75;328;0;14;1
2021-11-28;13;73;324;0;11;0
2021-11-27;3;71;329;0;1;0
2021-11-26;14;81;342;0;13;1
2021-11-25;17;79;335;0;16;1
2021-11-24;9;68;334;0;9;1
2021-11-23;10;81;334;0;9;1
2021-11-22;12;83;338;0;12;1
2021-11-21;10;78;338;0;9;0
2021-11-20;11;75;345;0;10;0
2021-11-19;11;74;351;0;11;1
2021-11-18;7;73;351;0;6;0
2021-11-17;22;72;358;0;22;0
2021-11-16;12;59;345;0;11;0
2021-11-15;8;56;346;0;6;0
2021-11-14;6;56;349;0;6;0
2021-11-13;10;61;354;0;10;0
2021-11-12;10;62;356;0;10;1
2021-11-11;5;68;360;0;5;0
2021-11-10;9;81;365;0;9;0
2021-11-09;8;93;366;0;6;0
2021-11-08;9;101;369;0;9;0
2021-11-07;11;101;377;0;11;0
2021-11-06;11;102;379;0;9;0
2021-11-05;18;103;378;0;16;1
2021-11-04;18;101;375;0;17;0
2021-11-03;22;98;373;0;22;0
2021-11-02;15;82;364;0;14;0
2021-11-01;9;83;362;0;9;0
2021-10-31;12;83;360;0;11;0
2021-10-30;11;85;358;0;11;0
2021-10-29;17;86;358;0;14;0
2021-10-28;15;87;355;0;14;0
2021-10-27;7;89;353;0;7;0
2021-10-26;15;95;346;0;15;1
2021-10-25;10;93;331;0;10;0
2021-10-24;13;92;334;0;13;0
2021-10-23;12;91;338;0;12;0
2021-10-22;16;89;341;0;16;0
2021-10-21;16;84;338;0;16;0
2021-10-20;13;80;337;0;11;0
2021-10-19;14;82;343;0;13;1
2021-10-18;9;79;348;0;8;0
2021-10-17;14;81;350;0;12;0
2021-10-16;11;78;353;0;10;0
2021-10-15;12;85;352;0;11;0
2021-10-14;12;87;348;0;10;0
2021-10-13;15;85;348;0;14;0
2021-10-12;12;84;346;0;11;0
2021-10-11;10;87;347;0;10;0
2021-10-10;10;90;348;0;10;0
2021-10-09;18;92;344;0;16;0
2021-10-08;13;82;332;0;13;0
2021-10-07;8;79;328;0;8;0
2021-10-06;13;82;330;0;13;0
2021-10-05;15;80;326;0;14;0
2021-10-04;14;79;321;0;14;0
2021-10-03;12;65;320;0;11;0
2021-10-02;8;53;317;0;8;0
2021-10-01;10;58;326;0;9;0
2021-09-30;11;65;326;0;10;0
2021-09-29;12;70;332;0;12;0
2021-09-28;13;73;333;0;12;0
2021-09-27;0;75;339;0;0;0
2021-09-26;0;92;352;0;0;0
2021-09-25;13;110;369;0;13;0
2021-09-24;17;107;364;0;17;0
2021-09-23;15;105;361;0;14;0
2021-09-22;16;100;352;0;15;0
2021-09-21;15;91;345;0;15;0
2021-09-20;17;87;340;0;16;0
2021-09-19;19;83;337;0;19;0
2021-09-18;10;76;329;0;10;0
2021-09-17;15;78;328;0;15;0
2021-09-16;9;69;339;0;9;0
2021-09-15;7;64;342;0;7;0
2021-09-14;11;66;346;0;9;0
2021-09-13;12;66;342;0;12;0
2021-09-12;13;63;337;0;12;0
2021-09-11;13;60;343;0;12;0
2021-09-10;6;60;351;0;6;0
2021-09-09;4;63;365;0;4;0
2021-09-08;9;76;380;0;9;0
2021-09-07;10;76;381;0;10;0
2021-09-06;9;82;380;0;9;0
2021-09-05;9;88;379;0;9;0
2021-09-04;13;97;385;0;13;0
2021-09-03;9;97;387;0;8;0
2021-09-02;17;105;390;0;15;0
2021-09-01;9;98;389;0;9;0
2021-08-31;17;103;391;0;17;0
2021-08-30;15;91;382;0;14;0
2021-08-29;20;85;382;0;18;0
2021-08-28;15;77;376;0;13;0
2021-08-27;17;75;373;0;17;0
2021-08-26;8;70;371;0;8;0
2021-08-25;14;71;380;0;14;0
2021-08-24;5;83;375;0;4;0
2021-08-23;8;90;377;0;7;0
2021-08-22;10;94;386;0;10;0
2021-08-21;13;89;387;0;13;0
2021-08-20;12;83;385;0;11;0
2021-08-19;10;90;386;0;9;0
2021-08-18;26;102;391;0;25;0
2021-08-17;14;97;375;0;14;0
2021-08-16;11;102;371;0;11;0
2021-08-15;5;101;369;0;5;0
2021-08-14;7;105;373;0;6;0
2021-08-13;19;107;375;0;17;0
2021-08-12;23;105;373;0;19;0
2021-08-11;22;100;365;0;21;0
2021-08-10;21;89;348;0;17;0
2021-08-09;10;84;337;0;10;0
2021-08-08;10;85;336;0;10;0
2021-08-07;8;84;340;0;8;0
2021-08-06;15;90;340;0;15;0
2021-08-05;15;88;333;0;15;0
2021-08-04;11;83;325;0;11;0
2021-08-03;15;87;322;0;15;0
2021-08-02;11;89;321;0;11;0
2021-08-01;9;87;315;0;7;0
2021-07-31;14;85;324;0;14;0
2021-07-30;14;87;321;0;13;0
2021-07-29;11;86;320;0;9;0
2021-07-28;15;86;328;0;13;0
2021-07-27;17;84;319;0;16;0
2021-07-26;9;83;310;0;8;0
2021-07-25;8;86;309;0;8;1
2021-07-24;16;89;304;0;15;1
2021-07-23;12;82;299;0;10;1
2021-07-22;13;80;296;0;13;1
2021-07-21;12;75;296;0;12;0
2021-07-20;15;78;288;0;14;0
2021-07-19;11;76;287;0;8;1
2021-07-18;12;72;291;0;12;1
2021-07-17;9;67;289;0;8;1
2021-07-16;13;68;292;0;12;1
2021-07-15;9;71;289;0;6;1
2021-07-14;16;73;295;0;16;0
2021-07-13;12;65;290;0;11;0
2021-07-12;7;61;287;0;6;1
2021-07-11;7;63;288;0;6;1
2021-07-10;10;71;333;0;9;1
2021-07-09;16;67;395;0;15;1
2021-07-08;10;68;451;0;7;1
2021-07-07;9;71;507;0;9;0
2021-07-06;8;74;588;0;7;0
2021-07-05;8;87;630;0;8;1
2021-07-04;14;83;680;0;14;1
2021-07-03;5;76;715;0;5;1
2021-07-02;16;78;753;0;14;1
2021-07-01;11;66;774;0;9;1
2021-06-30;16;67;836;0;15;1
2021-06-29;20;59;898;0;16;1
2021-06-28;5;54;926;0;5;1
2021-06-27;7;54;975;0;7;1
2021-06-26;7;60;1025;0;7;1
2021-06-25;4;65;1081;0;3;1
2021-06-24;11;72;1139;0;10;1
2021-06-23;8;73;1202;0;7;1
2021-06-22;15;75;1257;0;13;1
2021-06-21;5;73;1267;0;4;1
2021-06-20;14;79;1338;0;13;1
2021-06-19;12;74;1382;0;12;1
2021-06-18;11;69;1420;0;10;1
2021-06-17;11;111;1467;0;10;1
2021-06-16;9;171;1516;0;7;1
2021-06-15;13;236;1571;0;11;2
2021-06-14;12;288;1596;0;11;2
2021-06-13;10;368;1628;0;8;2
2021-06-12;7;409;1681;0;7;2
2021-06-11;53;460;1719;0;45;1
2021-06-10;76;463;1712;0;73;1
2021-06-09;74;432;1675;0;64;2
2021-06-08;69;402;1637;0;64;2
2021-06-07;96;409;1606;0;78;2
2021-06-06;59;406;1566;0;51;2
2021-06-05;62;399;1546;0;55;1
2021-06-04;56;395;1538;0;51;2
2021-06-03;50;402;1522;0;43;2
2021-06-02;42;423;1515;0;34;1
2021-06-01;74;446;1518;0;65;1
2021-05-31;87;456;1480;0;80;1
2021-05-30;49;438;1434;0;41;1
2021-05-29;58;419;1410;0;55;2
2021-05-28;66;440;1378;0;56;2
2021-05-27;73;442;1364;0;64;1
2021-05-26;64;429;1336;0;55;1
2021-05-25;85;430;1322;0;74;1
2021-05-24;77;415;1258;0;59;1
2021-05-23;31;417;1230;0;29;2
2021-05-22;85;427;1250;1;80;2
2021-05-21;63;391;1219;1;56;2
2021-05-20;59;395;1180;1;51;2
2021-05-19;63;389;1151;1;60;2
2021-05-18;64;369;1107;1;59;3
2021-05-17;70;345;1064;0;63;3
2021-05-16;45;308;1008;0;41;2
2021-05-15;52;300;978;0;45;2
2021-05-14;65;292;940;0;55;2
2021-05-13;54;266;904;0;47;2
2021-05-12;43;264;876;0;38;1
2021-05-11;40;260;851;0;35;1
2021-05-10;30;261;824;0;23;1
2021-05-09;42;274;811;0;36;1
2021-05-08;42;263;792;0;40;0
2021-05-07;38;258;762;0;35;0
2021-05-06;49;240;745;0;47;0
2021-05-05;36;216;717;0;36;0
2021-05-04;36;224;703;0;35;0
2021-05-03;39;227;686;0;34;1
2021-05-02;29;234;664;0;27;1
2021-05-01;36;217;648;0;33;1
2021-04-30;21;214;632;1;19;1
2021-04-29;27;247;631;1;22;1
2021-04-28;51;278;622;1;44;1
2021-04-27;42;251;585;1;36;0
2021-04-26;48;238;560;1;42;0
2021-04-25;15;212;528;1;11;0
2021-04-24;38;218;532;1;31;1
2021-04-23;58;193;516;0;53;2
2021-04-22;59;151;480;0;55;2
2021-04-21;20;103;440;0;19;1
2021-04-20;25;103;432;0;21;0
2021-04-19;20;102;430;0;17;1
2021-04-18;21;98;422;0;19;1
2021-04-17;8;87;413;0;7;0
2021-04-16;11;90;422;0;11;1
2021-04-15;7;96;432;0;7;1
2021-04-14;20;99;435;0;18;1
2021-04-13;22;99;426;0;20;0
2021-04-12;15;98;414;0;13;0
2021-04-11;11;107;411;0;7;0
2021-04-10;10;118;414;0;10;0
2021-04-09;18;120;413;0;16;1
2021-04-08;10;114;409;0;9;1
2021-04-07;20;122;410;0;17;1
2021-04-06;19;121;399;0;19;0
2021-04-05;22;116;389;0;21;0
2021-04-04;22;102;376;0;20;0
2021-04-03;13;92;362;0;12;0
2021-04-02;11;92;357;0;10;1
2021-04-01;19;96;355;0;18;1
2021-03-31;18;93;354;0;17;1
2021-03-30;15;93;346;0;13;1
2021-03-29;8;96;338;0;8;1
2021-03-28;11;99;340;0;11;1
2021-03-27;13;107;334;0;9;1
2021-03-26;18;107;334;0;17;1
2021-03-25;16;100;324;0;15;1
2021-03-24;17;101;321;0;17;1
2021-03-23;17;106;314;0;16;1
2021-03-22;11;100;320;0;11;1
2021-03-21;19;98;316;0;18;1
2021-03-20;11;88;317;0;10;1
2021-03-19;11;88;320;0;10;1
2021-03-18;17;88;335;0;15;1
2021-03-17;22;82;336;0;21;1
2021-03-16;11;73;328;0;10;1
2021-03-15;12;74;327;0;10;1
2021-03-14;10;70;327;0;8;1
2021-03-13;13;71;330;0;11;1
2021-03-12;12;68;329;0;10;1
2021-03-11;11;64;334;0;11;1
2021-03-10;12;60;336;0;12;1
2021-03-09;12;56;341;0;11;0
2021-03-08;7;62;338;0;6;0
2021-03-07;10;65;342;0;9;0
2021-03-06;8;61;344;0;7;0
2021-03-05;8;65;344;0;7;0
2021-03-04;8;63;346;0;7;0
2021-03-03;9;65;350;0;8;0
2021-03-02;17;64;357;0;16;0
2021-03-01;10;59;346;0;9;0
2021-02-28;5;60;342;0;5;0
