﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;1;2;2;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-05-24;0;0;4;0;0;0
2020-05-23;0;0;4;0;0;0
2020-05-22;0;0;4;0;0;0
2020-05-21;0;0;4;0;0;0
2020-05-20;0;0;4;0;0;0
2020-05-19;0;0;4;0;0;0
2020-05-18;0;0;4;0;0;0
2020-05-17;0;0;4;0;0;0
2020-05-16;0;0;4;0;0;0
2020-05-15;0;0;4;0;0;0
2020-05-14;0;0;4;0;0;0
2020-05-13;0;0;4;0;0;0
2020-05-12;0;0;4;0;0;0
2020-05-11;0;0;4;0;0;0
2020-05-10;0;0;4;0;0;0
2020-05-09;0;0;4;0;0;0
2020-05-08;0;0;4;0;0;0
2020-05-07;0;0;4;0;0;0
2020-05-06;0;0;4;0;0;0
2020-05-05;0;0;4;0;0;0
2020-05-04;0;0;4;0;0;0
2020-05-03;0;0;4;0;0;0
2020-05-02;0;0;4;0;0;0
2020-05-01;0;4;4;0;0;0
2020-04-30;0;4;4;0;0;0
2020-04-29;0;4;4;0;0;0
2020-04-28;0;4;4;0;0;0
2020-04-27;0;4;4;0;0;0
2020-04-26;0;4;4;0;0;0
2020-04-25;4;4;4;0;4;0
2019-11-07;0;0;20;0;0;0
2019-11-06;0;0;20;0;0;0
2019-11-05;0;0;20;0;0;0
2019-11-04;0;0;20;0;0;0
2019-11-03;0;0;20;0;0;0
2019-11-02;0;0;20;0;0;0
2019-11-01;0;0;20;0;0;0
2019-10-31;0;0;20;0;0;0
2019-10-30;0;0;20;0;0;0
2019-10-29;0;0;20;0;0;0
2019-10-28;0;0;20;0;0;0
2019-10-27;0;0;20;0;0;0
2019-10-26;0;0;20;0;0;0
2019-10-25;0;0;20;0;0;0
2019-10-24;0;0;20;0;0;0
2019-10-23;0;0;20;0;0;0
2019-10-22;0;0;20;0;0;0
2019-10-21;0;0;20;0;0;0
2019-10-20;0;0;20;0;0;0
2019-10-19;0;0;20;0;0;0
2019-10-18;0;0;20;0;0;0
2019-10-17;0;0;20;0;0;0
2019-10-16;0;0;20;0;0;0
2019-10-15;0;20;20;0;0;0
2019-10-14;0;20;20;0;0;0
2019-10-13;0;20;20;0;0;0
2019-10-12;0;20;20;0;0;0
2019-10-11;0;20;20;0;0;0
2019-10-10;0;20;20;0;0;0
2019-10-09;20;20;20;0;20;0
2018-08-22;0;0;17;0;0;0
2018-08-21;0;0;17;0;0;0
2018-08-20;0;0;17;0;0;0
2018-08-19;0;0;17;0;0;0
2018-08-18;0;0;17;0;0;0
2018-08-17;0;0;17;0;0;0
2018-08-16;0;0;17;0;0;0
2018-08-15;0;0;17;0;0;0
2018-08-14;0;0;17;0;0;0
2018-08-13;0;0;17;0;0;0
2018-08-12;0;0;17;0;0;0
2018-08-11;0;0;17;0;0;0
2018-08-10;0;0;17;0;0;0
2018-08-09;0;0;17;0;0;0
2018-08-08;0;0;17;0;0;0
2018-08-07;0;0;17;0;0;0
2018-08-06;0;0;17;0;0;0
2018-08-05;0;0;17;0;0;0
2018-08-04;0;0;17;0;0;0
2018-08-03;0;0;17;0;0;0
2018-08-02;0;0;17;0;0;0
2018-08-01;0;0;17;0;0;0
2018-07-31;0;0;17;0;0;0
2018-07-30;0;17;17;0;0;0
2018-07-29;0;17;17;0;0;0
2018-07-28;0;17;17;0;0;0
2018-07-27;0;17;17;0;0;0
2018-07-26;0;17;17;0;0;0
2018-07-25;0;17;17;0;0;0
2018-07-24;17;17;17;0;17;0
2018-07-10;0;0;2;0;0;0
2018-07-09;0;0;2;0;0;0
2018-07-08;0;0;2;0;0;0
2018-07-07;0;0;2;0;0;0
2018-07-06;0;0;2;0;0;0
2018-07-05;0;0;2;0;0;0
2018-07-04;0;0;2;0;0;0
2018-07-03;0;0;2;0;0;0
2018-07-02;0;0;2;0;0;0
2018-07-01;0;0;2;0;0;0
2018-06-30;0;0;2;0;0;0
2018-06-29;0;0;2;0;0;0
2018-06-28;0;0;2;0;0;0
2018-06-27;0;0;2;0;0;0
2018-06-26;0;0;2;0;0;0
2018-06-25;0;0;2;0;0;0
2018-06-24;0;0;2;0;0;0
2018-06-23;0;0;2;0;0;0
2018-06-22;0;0;2;0;0;0
2018-06-21;0;0;2;0;0;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;2;0;0;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;2;2;0;0;0
2018-06-16;0;2;2;0;0;0
2018-06-15;0;2;2;0;0;0
2018-06-14;0;2;2;0;0;0
2018-06-13;0;2;2;0;0;0
2018-06-12;0;2;2;0;0;0
2018-06-11;2;2;2;0;2;0
2017-06-06;0;0;3;0;0;0
2017-06-05;0;0;15;0;0;0
2017-06-04;0;0;15;0;0;0
2017-06-03;0;0;16;0;0;0
2017-06-02;0;0;16;0;0;0
2017-06-01;0;0;16;0;0;0
2017-05-31;0;0;16;0;0;0
2017-05-30;0;0;16;0;0;0
2017-05-29;0;0;16;0;0;0
2017-05-28;0;0;16;0;0;0
2017-05-27;0;0;16;0;0;0
2017-05-26;0;0;16;0;0;0
2017-05-25;0;0;16;0;0;0
2017-05-24;0;0;16;0;0;0
2017-05-23;0;0;16;0;0;0
2017-05-22;0;0;16;0;0;0
2017-05-21;0;0;16;0;0;0
2017-05-20;0;0;16;0;0;0
2017-05-19;0;0;16;0;0;0
2017-05-18;0;0;16;0;0;0
2017-05-17;0;0;16;0;0;0
2017-05-16;0;0;16;0;0;0
2017-05-15;0;0;16;0;0;0
2017-05-14;0;3;16;0;0;0
2017-05-13;0;15;16;0;0;0
2017-05-12;0;15;16;0;0;0
2017-05-11;0;16;16;0;0;0
2017-05-10;0;16;16;0;0;0
2017-05-09;0;16;16;0;0;0
2017-05-08;3;16;16;0;1;0
2017-05-07;14;15;15;0;11;0
2017-05-06;0;4;4;0;0;0
2017-05-05;3;4;4;0;3;0
2017-05-04;1;1;1;0;1;0
2017-03-24;0;0;3;0;0;0
2017-03-23;0;0;5;0;0;0
2017-03-22;0;0;8;0;0;0
2017-03-21;0;0;8;0;0;0
2017-03-20;0;0;8;0;0;0
2017-03-19;0;0;9;0;0;0
2017-03-18;0;0;11;0;0;0
2017-03-17;0;0;12;0;0;0
2017-03-16;0;0;14;0;0;0
2017-03-15;0;0;14;0;0;0
2017-03-14;0;0;14;0;0;0
2017-03-13;0;0;14;0;0;0
2017-03-12;0;0;15;0;0;0
2017-03-11;0;0;15;0;0;0
2017-03-10;0;0;16;0;0;0
2017-03-09;0;0;17;0;0;0
2017-03-08;0;0;18;0;0;0
2017-03-07;0;0;18;0;0;0
2017-03-06;0;0;20;0;0;0
2017-03-05;0;0;22;0;0;0
2017-03-04;0;0;22;0;0;0
2017-03-03;0;0;22;0;0;0
2017-03-02;0;0;22;0;0;0
2017-03-01;0;3;24;0;0;0
2017-02-28;0;5;24;0;0;0
2017-02-27;0;8;24;0;0;0
2017-02-26;0;8;24;0;0;0
2017-02-25;0;8;24;0;0;0
2017-02-24;0;9;24;0;0;0
2017-02-23;3;11;24;0;3;0
2017-02-22;2;9;21;0;2;0
2017-02-21;3;9;22;0;3;0
2017-02-20;0;6;21;0;0;0
2017-02-19;0;6;22;0;0;0
2017-02-18;1;6;23;0;1;0
2017-02-17;2;6;23;0;2;0
2017-02-16;1;4;23;0;1;0
2017-02-15;2;4;22;0;2;0
2017-02-14;0;3;20;0;0;0
2017-02-13;0;4;20;0;0;0
2017-02-12;0;4;21;0;0;0
2017-02-11;1;6;21;0;0;0
2017-02-10;1;8;22;0;0;0
2017-02-09;1;7;23;0;1;0
2017-02-08;1;6;22;0;1;0
2017-02-07;1;5;21;0;1;0
2017-02-06;0;6;21;0;0;0
2017-02-05;2;6;22;0;2;0
2017-02-04;2;4;20;0;2;0
2017-02-03;0;2;19;0;0;0
2017-02-02;0;3;20;0;0;0
2017-02-01;0;3;21;0;0;0
2017-01-31;2;3;21;0;2;0
2017-01-30;0;1;19;0;0;0
2017-01-29;0;4;20;0;0;0
2017-01-28;0;6;20;0;0;0
2017-01-27;1;7;21;0;1;0
2017-01-26;0;7;21;0;0;0
2017-01-25;0;8;21;0;0;0
2017-01-24;0;10;21;0;0;0
2017-01-23;3;10;21;0;2;0
2017-01-22;2;7;19;0;2;0
2017-01-21;1;5;17;0;1;0
2017-01-20;1;5;17;0;1;0
2017-01-19;1;4;17;0;1;0
2017-01-18;2;4;16;0;2;0
2017-01-17;0;3;15;0;0;0
2017-01-16;0;3;16;0;0;0
2017-01-15;0;3;16;0;0;0
2017-01-14;1;4;16;0;1;0
2017-01-13;0;4;15;0;0;0
2017-01-12;1;4;15;0;0;0
2017-01-11;1;4;15;0;1;0
2017-01-10;0;4;14;0;0;0
2017-01-09;0;5;16;0;0;0
2017-01-08;1;5;16;0;1;0
2017-01-07;1;4;18;0;1;0
2017-01-06;0;4;19;0;0;0
2017-01-05;1;4;22;0;1;0
2017-01-04;1;5;21;0;1;0
2017-01-03;1;5;20;0;1;0
2017-01-02;0;4;20;0;0;0
2017-01-01;0;5;21;0;0;0
2016-12-31;1;5;21;0;1;0
2016-12-30;0;4;23;0;0;0
2016-12-29;2;4;23;0;1;0
2016-12-28;1;4;22;0;1;0
2016-12-27;0;4;22;0;0;0
2016-12-26;2;4;26;0;0;0
2016-12-25;0;3;26;0;0;0
2016-12-24;0;4;26;0;0;0
2016-12-23;0;4;26;0;0;0
2016-12-22;1;4;27;0;1;0
2016-12-21;1;3;26;0;1;0
2016-12-20;0;2;25;0;0;0
2016-12-19;1;2;25;0;1;0
2016-12-18;1;1;24;0;1;0
2016-12-17;0;2;23;0;0;0
2016-12-16;0;2;24;0;0;0
2016-12-15;0;5;24;0;0;0
2016-12-14;0;8;25;0;0;0
2016-12-13;0;11;26;0;0;0
2016-12-12;0;11;27;0;0;0
2016-12-11;2;11;27;0;2;0
2016-12-10;0;10;26;0;0;0
2016-12-09;3;11;27;0;3;0
2016-12-08;3;8;25;0;2;0
2016-12-07;3;9;23;0;3;0
2016-12-06;0;6;21;0;0;0
2016-12-05;1;6;21;0;1;0
2016-12-04;1;7;21;0;1;0
2016-12-03;1;10;21;0;1;0
2016-12-02;0;9;21;0;0;0
2016-12-01;3;9;22;0;2;0
2016-11-30;0;7;21;0;0;0
2016-11-29;0;8;21;0;0;0
2016-11-28;2;8;21;0;1;0
2016-11-27;5;6;21;0;4;0
2016-11-26;0;1;18;0;0;0
2016-11-25;0;1;18;0;0;0
2016-11-24;0;1;19;0;0;0
2016-11-23;1;2;21;0;1;0
2016-11-22;0;1;20;0;0;0
2016-11-21;0;2;20;0;0;0
2016-11-20;0;3;20;0;0;0
2016-11-19;0;5;21;0;0;0
2016-11-18;0;5;21;0;0;0
2016-11-17;1;6;21;0;1;0
2016-11-16;0;6;20;0;0;0
2016-11-15;1;7;20;0;1;0
2016-11-14;1;6;20;0;1;0
2016-11-13;2;6;19;0;1;0
2016-11-12;0;5;18;0;0;0
2016-11-11;1;6;18;0;0;0
2016-11-10;2;6;18;0;1;0
2016-11-09;1;5;17;0;1;0
2016-11-08;0;6;18;0;0;0
2016-11-07;1;7;18;0;1;0
2016-11-06;0;7;17;0;0;0
2016-11-05;1;7;17;0;1;0
2016-11-04;1;7;17;0;1;0
2016-11-03;1;7;17;0;1;0
2016-11-02;2;6;18;0;1;0
2016-11-01;1;5;17;0;1;0
2016-10-31;1;6;17;0;0;0
2016-10-30;0;5;17;0;0;0
2016-10-29;1;5;18;0;1;0
2016-10-28;1;5;17;0;0;0
2016-10-27;0;5;19;0;0;0
2016-10-26;1;5;19;0;1;0
2016-10-25;2;4;19;0;2;0
2016-10-24;0;2;17;0;0;0
2016-10-23;0;2;17;0;0;0
2016-10-22;1;3;17;0;1;0
2016-10-21;1;2;16;0;1;0
2016-10-20;0;2;18;0;0;0
2016-10-19;0;2;19;0;0;0
2016-10-18;0;2;19;0;0;0
2016-10-17;0;2;21;0;0;0
2016-10-16;1;4;22;0;1;0
2016-10-15;0;3;21;0;0;0
2016-10-14;1;3;22;0;0;0
2016-10-13;0;2;24;0;0;0
2016-10-12;0;3;26;0;0;0
2016-10-11;0;4;26;0;0;0
2016-10-10;2;6;27;0;2;0
2016-10-09;0;5;28;0;0;0
2016-10-08;0;6;29;0;0;0
2016-10-07;0;6;30;0;0;0
2016-10-06;1;7;30;0;1;0
2016-10-05;1;7;29;0;1;0
2016-10-04;2;8;28;0;1;0
2016-10-03;1;7;27;0;0;0
2016-10-02;1;7;27;0;1;0
2016-10-01;0;6;26;0;0;0
2016-09-30;1;7;27;0;1;0
2016-09-29;1;6;26;0;1;0
2016-09-28;3;5;25;0;3;0
2016-09-27;0;5;23;0;0;0
2016-09-26;1;6;23;0;1;1
2016-09-25;0;5;22;0;0;1
2016-09-24;1;7;23;0;0;0
2016-09-23;0;7;23;0;0;0
2016-09-22;0;7;23;0;0;0
2016-09-21;3;8;24;0;3;0
2016-09-20;1;8;21;0;1;0
2016-09-19;0;9;20;0;0;1
2016-09-18;2;9;20;0;2;1
2016-09-17;1;8;18;0;1;0
2016-09-16;0;10;18;0;0;0
2016-09-15;1;24;73;0;1;4
2016-09-14;3;11;18;0;1;0
2016-09-13;2;10;18;0;2;0
2016-09-12;0;8;16;0;0;0
2016-09-11;2;9;17;0;1;0
2016-09-10;3;7;16;0;3;0
2016-09-09;1;14;70;0;1;1
2016-09-08;1;3;15;0;1;0
2016-09-07;1;3;15;0;0;0
2016-09-06;0;2;15;0;0;0
2016-09-05;1;3;15;0;0;0
2016-09-04;0;3;16;0;0;0
2016-09-03;0;3;17;0;0;0
2016-09-02;0;3;18;0;0;0
2016-09-01;1;4;18;0;1;0
2016-08-31;0;3;17;0;0;0
2016-08-30;1;3;18;0;0;0
2016-08-29;1;5;18;0;1;0
2016-08-28;0;4;17;0;0;0
2016-08-27;1;4;17;0;1;0
2016-08-26;1;3;17;0;1;0
2016-08-25;0;2;17;0;0;0
2016-08-24;0;3;17;0;0;0
2016-08-23;2;3;18;0;1;0
2016-08-22;0;2;17;0;0;0
2016-08-21;0;3;17;0;0;0
2016-08-20;0;3;18;0;0;0
2016-08-19;0;4;18;0;0;0
2016-08-18;1;4;18;0;1;0
2016-08-17;0;6;17;0;0;0
2016-08-16;1;7;18;0;1;0
2016-08-15;1;7;18;0;0;0
2016-08-14;0;7;19;0;0;0
2016-08-13;1;7;19;0;1;0
2016-08-12;0;7;18;0;0;0
2016-08-11;3;8;18;0;3;0
2016-08-10;1;7;16;0;0;0
2016-08-09;1;6;16;0;1;0
2016-08-08;1;5;15;0;0;0
2016-08-07;0;5;16;0;0;0
2016-08-06;1;5;16;0;1;0
2016-08-05;1;4;18;0;1;0
2016-08-04;2;3;17;0;0;0
2016-08-03;0;3;17;0;0;0
2016-08-02;0;4;19;0;0;0
2016-08-01;1;16;61;0;1;1
2016-07-31;1;4;18;0;1;0
2016-07-30;0;5;17;0;0;0
2016-07-29;0;5;17;0;0;0
2016-07-28;1;6;17;0;0;0
2016-07-27;1;6;17;0;1;0
2016-07-26;0;5;16;0;0;0
2016-07-25;2;5;17;0;1;0
2016-07-24;2;4;17;0;2;0
2016-07-23;0;3;16;0;0;0
2016-07-22;1;4;16;0;1;0
2016-07-21;0;3;15;0;0;1
2016-07-20;0;3;15;0;0;1
2016-07-19;0;4;15;0;0;1
2016-07-18;1;5;16;0;1;1
2016-07-17;1;12;46;0;1;3
2016-07-16;1;4;14;0;0;0
2016-07-15;0;5;14;0;0;0
2016-07-14;0;5;14;0;0;1
2016-07-13;1;18;48;0;0;3
2016-07-12;2;7;14;0;1;1
2016-07-11;2;6;13;0;0;1
2016-07-10;0;7;13;0;0;0
2016-07-09;1;7;13;0;1;0
2016-07-08;0;6;12;0;0;0
2016-07-07;3;15;46;0;3;3
2016-07-06;0;4;9;0;0;1
2016-07-05;0;4;11;0;0;0
2016-07-04;3;4;11;0;2;1
2016-07-03;0;1;9;0;0;1
2016-07-02;0;2;9;0;0;1
2016-07-01;1;3;10;0;0;1
2016-06-30;0;4;10;0;0;1
2016-06-29;0;4;10;0;0;1
2016-06-28;1;14;40;0;0;1
2016-06-27;0;4;10;0;0;1
2016-06-26;1;4;10;0;1;1
2016-06-25;1;4;9;0;1;1
2016-06-24;1;3;8;0;1;1
2016-06-23;1;10;41;0;0;3
2016-06-22;0;2;9;0;0;1
2016-06-21;0;2;10;0;0;0
2016-06-20;0;2;10;0;0;1
2016-06-19;1;3;12;0;1;1
2016-06-18;0;2;11;0;0;1
2016-06-17;0;2;13;0;0;1
2016-06-16;1;2;13;0;0;1
2016-06-15;1;2;17;0;0;1
2016-06-14;0;1;17;0;0;0
2016-06-13;1;2;17;0;0;1
2016-06-12;0;4;17;0;0;1
2016-06-11;0;4;17;0;0;1
2016-06-10;0;4;17;0;0;1
2016-06-09;0;4;17;0;0;1
2016-06-08;0;5;18;0;0;1
2016-06-07;1;12;56;0;0;4
2016-06-06;3;5;19;0;2;1
2016-06-05;0;2;17;0;0;1
2016-06-04;0;2;19;0;0;1
2016-06-03;0;2;19;0;0;1
2016-06-02;1;10;58;0;1;4
2016-06-01;1;1;19;0;0;1
2016-05-31;0;2;19;0;0;1
2016-05-30;0;3;21;0;0;1
2016-05-29;0;4;21;0;0;0
2016-05-28;0;4;21;0;0;0
2016-05-27;0;6;21;0;0;1
2016-05-26;0;6;21;0;0;1
2016-05-25;2;8;21;0;0;1
2016-05-24;1;7;21;0;1;1
2016-05-23;1;10;20;0;1;1
2016-05-22;0;10;20;0;0;0
2016-05-21;2;10;20;0;2;0
2016-05-20;0;9;18;0;0;1
2016-05-19;2;9;18;0;1;0
2016-05-18;1;8;17;0;0;0
2016-05-17;6;8;17;0;4;1
2016-05-16;1;4;13;0;0;1
2016-05-15;1;3;13;0;0;0
2016-05-14;1;4;13;0;0;0
2016-05-13;0;4;13;0;0;1
2016-05-12;0;6;13;0;0;0
2016-05-11;0;6;13;0;0;0
2016-05-10;2;16;35;0;1;3
2016-05-09;1;5;13;0;0;1
2016-05-08;1;5;13;0;0;0
2016-05-07;0;6;14;0;0;0
2016-05-06;2;7;14;0;1;1
2016-05-05;1;6;13;0;1;0
2016-05-04;1;5;12;0;1;0
2016-05-03;0;4;11;0;0;1
2016-05-02;1;15;39;0;0;3
2016-05-01;2;4;11;0;2;0
2016-04-30;1;2;9;0;0;0
2016-04-29;1;3;9;0;0;0
2016-04-28;0;2;11;0;0;0
2016-04-27;0;2;14;0;0;0
2016-04-26;1;3;15;0;0;1
2016-04-25;0;2;15;0;0;1
2016-04-24;0;4;15;0;0;0
2016-04-23;1;4;15;0;1;0
2016-04-22;0;3;14;0;0;0
2016-04-21;0;3;14;0;0;0
2016-04-20;1;3;15;0;0;1
2016-04-19;0;3;17;0;0;1
2016-04-18;2;3;17;0;1;1
2016-04-17;1;6;48;0;0;0
2016-04-16;0;3;19;0;0;0
2016-04-15;0;3;22;0;0;0
2016-04-14;0;4;24;0;0;0
2016-04-13;0;4;24;0;0;1
2016-04-12;1;4;24;0;0;1
2016-04-11;2;16;63;0;0;2
2016-04-10;1;3;25;0;1;0
2016-04-09;0;2;25;0;0;0
2016-04-08;1;3;25;0;1;0
2016-04-07;0;2;24;0;0;0
2016-04-06;0;3;24;0;0;0
2016-04-05;1;6;24;0;0;0
2016-04-04;0;8;24;0;0;0
2016-04-03;0;9;24;0;0;0
2016-04-02;1;21;59;0;0;1
2016-04-01;0;8;24;0;0;0
2016-03-31;1;9;26;0;0;0
2016-03-30;3;9;27;0;3;0
2016-03-29;3;6;24;0;3;0
2016-03-28;2;4;22;0;1;0
2016-03-27;1;6;22;0;0;0
2016-03-26;0;6;23;0;0;0
2016-03-25;1;8;24;0;0;1
2016-03-24;0;8;25;0;0;0
2016-03-23;0;11;25;0;0;0
2016-03-22;1;13;26;0;0;0
2016-03-21;4;21;63;0;3;1
2016-03-20;0;9;23;0;0;1
2016-03-19;2;10;23;0;2;0
2016-03-18;1;9;23;0;1;0
2016-03-17;3;9;22;0;3;0
2016-03-16;2;6;19;0;2;0
2016-03-15;0;4;18;0;0;0
2016-03-14;1;11;56;0;0;1
2016-03-13;2;4;19;0;1;0
2016-03-12;1;3;20;0;0;0
2016-03-11;1;3;22;0;1;0
2016-03-10;1;2;22;0;0;0
2016-03-09;0;2;22;0;0;0
2016-03-08;1;4;25;0;0;0
2016-03-07;0;5;26;0;0;0
2016-03-06;1;5;29;0;0;0
2016-03-05;1;5;30;0;0;0
2016-03-04;0;6;31;0;0;0
2016-03-03;0;7;31;0;0;0
2016-03-02;3;8;32;0;3;0
2016-03-01;1;6;29;0;0;0
2016-02-29;0;7;29;0;0;0
2016-02-28;1;10;30;0;1;0
2016-02-27;2;9;29;0;2;0
2016-02-26;1;7;27;0;1;0
2016-02-25;1;6;28;0;1;0
2016-02-24;1;7;27;0;1;0
2016-02-23;1;6;28;0;0;1
2016-02-22;3;15;65;0;1;2
2016-02-21;0;3;30;0;0;0
2016-02-20;0;3;30;0;0;0
2016-02-19;0;5;30;0;0;0
2016-02-18;2;7;30;0;1;0
2016-02-17;0;8;30;0;0;0
2016-02-16;0;9;31;0;0;1
2016-02-15;1;9;32;0;1;1
2016-02-14;0;11;32;0;0;0
2016-02-13;2;13;33;0;1;0
2016-02-12;2;14;32;0;1;0
2016-02-11;4;14;31;0;3;0
2016-02-10;1;12;28;0;1;0
2016-02-09;0;11;27;0;0;2
2016-02-08;3;12;27;0;3;1
2016-02-07;2;9;24;0;1;0
2016-02-06;3;7;23;0;1;0
2016-02-05;2;14;45;0;1;1
2016-02-04;2;5;26;0;1;1
2016-02-03;0;3;25;0;0;0
2016-02-02;2;14;49;0;1;2
2016-02-01;0;5;24;0;0;1
2016-01-31;0;8;25;0;0;0
2016-01-30;1;9;25;0;0;0
2016-01-29;0;10;25;0;0;1
2016-01-28;0;10;27;0;0;1
2016-01-27;4;10;28;0;1;1
2016-01-26;1;10;27;0;0;1
2016-01-25;4;12;27;0;2;1
2016-01-24;1;10;25;0;1;0
2016-01-23;3;11;25;0;1;0
2016-01-22;1;10;25;0;0;0
2016-01-21;1;11;25;0;0;0
2016-01-20;1;11;62;0;0;0
2016-01-19;3;11;64;0;3;0
2016-01-18;2;8;64;0;1;0
2016-01-17;2;7;65;0;1;0
2016-01-16;2;6;67;0;1;0
2016-01-15;1;5;66;0;1;0
2016-01-14;0;2;21;0;0;0
2016-01-13;0;8;26;0;0;0
2016-01-12;0;10;27;0;0;0
2016-01-11;1;10;29;0;0;0
2016-01-10;1;10;30;0;0;0
2016-01-09;0;10;31;0;0;0
2016-01-08;0;11;33;0;0;0
2016-01-07;7;11;34;0;5;0
2016-01-06;2;21;90;0;2;1
2016-01-05;0;5;33;0;0;0
2016-01-04;1;6;33;0;0;0
2016-01-03;1;6;34;0;1;0
2016-01-02;1;5;33;0;1;0
2016-01-01;0;5;34;0;0;0
2015-12-31;0;6;36;0;0;0
2015-12-30;2;7;37;0;2;0
2015-12-29;1;5;35;0;1;0
2015-12-28;1;4;41;0;0;0
2015-12-27;0;4;43;0;0;0
2015-12-26;1;4;43;0;0;0
2015-12-25;1;4;45;0;1;0
2015-12-24;1;18;84;0;1;2
2015-12-23;1;3;46;0;1;0
2015-12-22;0;3;45;0;0;0
2015-12-21;1;8;45;0;1;0
2015-12-20;0;8;44;0;0;0
2015-12-19;0;10;44;0;0;0
2015-12-18;1;11;44;0;0;0
2015-12-17;0;11;44;0;0;0
2015-12-16;1;13;45;0;1;0
2015-12-15;5;15;45;0;3;0
2015-12-14;1;13;43;0;1;0
2015-12-13;2;17;42;0;0;0
2015-12-12;1;15;42;0;1;0
2015-12-11;1;15;42;0;0;0
2015-12-10;3;15;44;0;1;0
2015-12-09;3;15;43;0;2;0
2015-12-08;2;15;42;0;2;0
2015-12-07;5;21;74;0;3;1
2015-12-06;0;11;41;0;0;0
2015-12-05;2;19;41;0;0;0
2015-12-04;1;28;82;0;1;1
2015-12-03;3;18;46;0;0;0
2015-12-02;3;20;47;0;3;0
2015-12-01;2;28;85;0;0;1
2015-11-30;1;31;85;0;0;2
2015-11-29;9;20;46;0;5;1
2015-11-28;2;12;43;0;1;1
2015-11-27;0;10;45;0;0;1
2015-11-26;4;10;49;0;2;1
2015-11-25;2;7;47;0;1;1
2015-11-24;4;6;49;0;2;1
2015-11-23;0;6;48;0;0;1
2015-11-22;1;13;98;0;0;2
2015-11-21;0;9;55;0;0;0
2015-11-20;1;10;56;0;0;0
2015-11-19;0;10;60;0;0;0
2015-11-18;0;14;62;0;0;0
2015-11-17;4;16;65;0;2;0
2015-11-16;1;24;121;0;1;2
2015-11-15;3;15;67;0;0;3
2015-11-14;3;16;72;0;0;1
2015-11-13;2;17;78;0;0;1
2015-11-12;5;16;83;0;1;1
2015-11-11;2;17;84;0;2;0
2015-11-10;3;17;83;0;1;0
2015-11-09;1;19;84;0;1;1
2015-11-08;5;20;84;0;3;1
2015-11-07;3;17;85;0;1;0
2015-11-06;0;16;87;0;0;0
2015-11-05;6;21;90;0;3;0
2015-11-04;2;20;88;0;2;0
2015-11-03;4;33;157;0;1;3
2015-11-02;3;19;91;0;2;1
2015-11-01;2;37;167;0;0;4
2015-10-31;1;21;99;0;1;0
2015-10-30;5;27;99;0;3;3
2015-10-29;5;24;102;0;1;2
2015-10-28;4;24;105;0;4;1
2015-10-27;0;24;105;0;0;1
2015-10-26;5;28;112;0;4;2
2015-10-25;2;42;192;0;1;3
2015-10-24;7;28;115;0;5;3
2015-10-23;3;27;115;0;2;3
2015-10-22;5;29;116;0;2;2
2015-10-21;4;32;116;0;4;1
