﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;4;13;0;0;0
2024-05-16;0;5;14;0;0;0
2024-05-15;0;5;14;0;0;0
2024-05-14;0;5;14;0;0;0
2024-05-13;3;5;16;0;2;0
2024-05-12;0;4;14;0;0;0
2024-05-11;1;4;14;0;1;0
2024-05-10;1;3;13;0;1;0
2024-05-09;0;3;12;0;0;0
2024-05-08;0;3;12;0;0;0
2024-05-07;0;3;14;0;0;0
2024-05-06;2;3;14;0;2;0
2024-05-05;0;1;13;0;0;0
2024-05-04;0;3;13;0;0;0
2024-05-03;1;4;13;0;1;0
2024-05-02;0;3;14;0;0;0
2024-05-01;0;3;14;0;0;0
2024-04-30;0;4;14;0;0;0
2024-04-29;0;4;14;0;0;0
2024-04-28;2;4;14;0;2;0
2024-04-27;1;2;12;0;1;0
2024-04-26;0;3;11;0;0;0
2024-04-25;0;3;13;0;0;0
2024-04-24;1;3;13;0;0;0
2024-04-23;0;3;14;0;0;0
2024-04-22;0;3;14;0;0;0
2024-04-21;0;3;14;0;0;0
2024-04-20;2;5;14;0;2;0
2024-04-19;0;3;14;0;0;0
2024-04-18;0;3;14;0;0;0
2024-04-17;1;3;15;0;1;0
2024-04-16;0;2;14;0;0;0
2024-04-15;0;2;14;0;0;0
2024-04-14;2;4;14;0;2;0
2024-04-13;0;2;12;0;0;0
2024-04-12;0;3;13;0;0;0
2024-04-11;0;3;13;0;0;0
2024-04-10;0;3;15;0;0;0
2024-04-09;0;5;15;0;0;0
2024-04-08;2;5;15;0;2;0
2024-04-07;0;3;13;0;0;0
2024-04-06;1;3;14;0;1;0
2024-04-05;0;2;13;0;0;0
2024-04-04;0;2;13;0;0;0
2024-04-03;2;2;13;0;2;0
2024-04-02;0;2;11;0;0;0
2024-04-01;0;2;11;0;0;0
2024-03-31;0;4;11;0;0;0
2024-03-30;0;4;13;0;0;0
2024-03-29;0;4;13;0;0;0
2024-03-28;0;4;13;0;0;0
2024-03-27;2;6;13;0;2;0
2024-03-26;0;4;11;0;0;0
2024-03-25;2;5;12;0;2;0
2024-03-24;0;3;10;0;0;0
2024-03-23;0;3;12;0;0;0
2024-03-22;0;3;12;0;0;0
2024-03-21;2;3;14;0;2;0
2024-03-20;0;2;12;0;0;0
2024-03-19;1;2;12;0;1;0
2024-03-18;0;3;11;0;0;0
2024-03-17;0;3;11;0;0;0
2024-03-16;0;3;11;0;0;0
2024-03-15;0;3;11;0;0;0
2024-03-14;1;4;12;0;1;0
2024-03-13;0;3;13;0;0;0
2024-03-12;2;3;13;0;2;0
2024-03-11;0;1;11;0;0;0
2024-03-10;0;1;11;0;0;0
2024-03-09;0;1;11;0;0;0
2024-03-08;1;1;11;0;1;0
2024-03-07;0;2;10;0;0;0
2024-03-06;0;2;10;0;0;0
2024-03-05;0;2;12;0;0;0
2024-03-04;0;2;12;0;0;0
2024-03-03;0;2;13;0;0;0
2024-03-02;0;3;13;0;0;0
2024-03-01;2;3;13;0;2;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;3;11;0;0;0
2024-02-27;0;5;11;0;0;0
2024-02-26;0;5;11;0;0;0
2024-02-25;1;5;13;0;1;0
2024-02-24;0;4;12;0;0;0
2024-02-23;2;4;12;0;2;0
2024-02-22;0;2;10;0;0;0
2024-02-21;2;2;10;0;2;0
2024-02-20;0;1;8;0;0;0
2024-02-19;0;3;8;0;0;0
2024-02-18;0;3;10;0;0;0
2024-02-17;0;3;12;0;0;0
2024-02-16;0;3;12;0;0;0
2024-02-15;0;3;12;0;0;0
2024-02-14;1;3;12;0;1;0
2024-02-13;2;2;11;0;2;0
2024-02-12;0;0;9;0;0;0
2024-02-11;0;2;9;0;0;0
2024-02-10;0;2;11;0;0;0
2024-02-09;0;3;11;0;0;0
2024-02-08;0;3;11;0;0;0
2024-02-07;0;3;11;0;0;0
2024-02-06;0;3;11;0;0;0
2024-02-05;2;3;11;0;2;0
2024-02-04;0;1;9;0;0;0
2024-02-03;1;1;9;0;1;0
2024-02-02;0;2;8;0;0;0
2024-02-01;0;2;10;0;0;0
2024-01-31;0;2;10;0;0;0
2024-01-30;0;2;10;0;0;0
2024-01-29;0;2;10;0;0;0
2024-01-28;0;2;10;0;0;0
2024-01-27;2;2;10;0;2;0
2024-01-26;0;2;8;0;0;0
2024-01-25;0;4;8;0;0;0
2024-01-24;0;4;8;0;0;0
2024-01-23;0;4;8;0;0;0
2024-01-22;0;4;10;0;0;0
2024-01-21;0;4;10;0;0;0
2024-01-20;2;4;10;0;2;0
2024-01-19;2;2;8;0;2;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;6;0;0;0
2024-01-16;0;2;6;0;0;0
2024-01-15;0;2;6;0;0;0
2024-01-14;0;2;6;0;0;0
2024-01-13;0;2;6;0;0;0
2024-01-12;2;2;8;0;2;0
2024-01-11;0;0;9;0;0;0
2024-01-10;0;0;9;0;0;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;2;9;0;0;0
2024-01-06;0;2;9;0;0;0
2024-01-05;0;2;9;0;0;0
2024-01-04;0;2;9;0;0;0
2024-01-03;2;2;11;0;2;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;9;0;0;0
2023-12-31;0;0;9;0;0;0
2023-12-30;0;2;9;0;0;0
2023-12-29;0;2;9;0;0;0
2023-12-28;0;2;9;0;0;0
2023-12-27;0;2;9;0;0;0
2023-12-26;0;2;9;0;0;0
2023-12-25;0;2;11;0;0;0
2023-12-24;2;2;11;0;2;0
2023-12-23;0;0;9;0;0;0
2023-12-22;0;0;9;0;0;0
2023-12-21;0;0;11;0;0;0
2023-12-20;0;2;11;0;0;0
2023-12-19;0;5;11;0;0;0
2023-12-18;0;5;11;0;0;0
2023-12-17;0;5;12;0;0;0
2023-12-16;0;5;12;0;0;0
2023-12-15;0;5;14;0;0;0
2023-12-14;2;5;14;0;2;0
2023-12-13;3;3;12;0;3;0
2023-12-12;0;0;9;0;0;0
2023-12-11;0;2;10;0;0;0
2023-12-10;0;2;10;0;0;0
2023-12-09;0;2;10;0;0;0
2023-12-08;0;2;11;0;0;0
2023-12-07;0;2;12;0;0;0
2023-12-06;0;2;13;0;0;0
2023-12-05;2;2;13;0;2;0
2023-12-04;0;0;14;0;0;0
2023-12-03;0;0;14;0;0;0
2023-12-02;0;2;15;0;0;0
2023-12-01;0;2;15;0;0;0
2023-11-30;0;2;15;0;0;0
2023-11-29;0;2;15;0;0;0
2023-11-28;0;4;16;0;0;0
2023-11-27;0;4;17;0;0;0
2023-11-26;2;4;19;0;2;0
2023-11-25;0;2;19;0;0;0
2023-11-24;0;3;20;0;0;0
2023-11-23;0;3;20;0;0;0
2023-11-22;2;5;20;0;1;0
2023-11-21;0;3;19;0;0;0
2023-11-20;0;3;19;0;0;0
2023-11-19;0;3;20;0;0;0
2023-11-18;1;4;21;0;1;0
2023-11-17;0;3;21;0;0;0
2023-11-16;2;3;24;0;2;0
2023-11-15;0;2;23;0;0;0
2023-11-14;0;3;24;0;0;0
2023-11-13;0;4;25;0;0;0
2023-11-12;1;4;25;0;1;0
2023-11-11;0;6;27;0;0;0
2023-11-10;0;6;29;0;0;0
2023-11-09;1;7;30;0;1;0
2023-11-08;1;6;30;0;1;0
2023-11-07;1;5;31;0;1;0
2023-11-06;0;4;30;0;0;0
2023-11-05;3;5;30;0;3;0
2023-11-04;0;3;28;0;0;0
2023-11-03;1;5;28;0;1;0
2023-11-02;0;6;28;0;0;0
2023-11-01;0;7;29;0;0;0
2023-10-31;0;7;29;0;0;0
2023-10-30;1;8;30;0;0;0
2023-10-29;1;7;31;0;1;0
2023-10-28;2;6;30;0;2;0
2023-10-27;2;5;29;0;2;0
2023-10-26;1;4;27;0;1;0
2023-10-25;0;4;27;0;0;0
2023-10-24;1;7;29;0;1;0
2023-10-23;0;7;31;0;0;0
2023-10-22;0;8;32;0;0;0
2023-10-21;1;9;32;0;1;0
2023-10-20;1;8;33;0;1;0
2023-10-19;1;10;32;0;1;0
2023-10-18;3;11;31;0;3;0
2023-10-17;1;9;28;0;1;0
2023-10-16;1;9;27;0;1;0
2023-10-15;1;11;26;0;1;0
2023-10-14;0;10;25;0;0;0
2023-10-13;3;10;25;0;3;0
2023-10-12;2;8;22;0;2;0
2023-10-11;1;6;20;0;1;0
2023-10-10;1;6;19;0;1;0
2023-10-09;3;6;19;0;3;0
2023-10-08;0;3;16;0;0;0
2023-10-07;0;4;16;0;0;0
2023-10-06;1;5;17;0;1;0
2023-10-05;0;4;16;0;0;0
2023-10-04;1;5;16;0;1;0
2023-10-03;1;4;15;0;1;0
2023-10-02;0;4;14;0;0;0
2023-10-01;1;6;15;0;1;0
2023-09-30;1;8;15;0;1;0
2023-09-29;0;8;14;0;0;0
2023-09-28;1;8;17;0;1;0
2023-09-27;0;9;16;0;0;0
2023-09-26;1;9;17;0;1;0
2023-09-25;2;8;18;0;2;0
2023-09-24;3;6;17;0;3;0
2023-09-23;1;3;14;0;1;0
2023-09-22;0;2;13;0;0;0
2023-09-21;2;2;16;0;2;0
2023-09-20;0;0;16;0;0;0
2023-09-19;0;0;21;0;0;0
2023-09-18;0;0;23;0;0;0
2023-09-17;0;0;23;0;0;0
2023-09-16;0;1;25;0;0;0
2023-09-15;0;1;28;0;0;0
2023-09-14;0;1;34;0;0;0
2023-09-13;0;2;39;0;0;0
2023-09-12;0;2;44;0;0;0
2023-09-11;0;2;47;0;0;0
2023-09-10;1;2;49;0;1;0
2023-09-09;0;1;51;0;0;0
2023-09-08;0;2;55;0;0;0
2023-09-07;1;3;64;0;0;0
2023-09-06;0;2;73;0;0;0
2023-09-05;0;5;79;0;0;0
2023-09-04;0;5;83;0;0;0
2023-09-03;0;6;84;0;0;0
2023-09-02;1;8;87;0;1;0
2023-09-01;1;8;88;0;1;0
2023-08-31;0;7;87;0;0;0
2023-08-30;3;7;94;0;3;0
2023-08-29;0;7;93;0;0;0
2023-08-28;1;9;97;0;1;0
2023-08-27;2;13;97;0;2;0
2023-08-26;1;13;103;0;1;0
2023-08-25;0;12;106;0;0;0
2023-08-24;0;14;107;0;0;0
2023-08-23;3;17;109;0;3;0
2023-08-22;2;20;112;0;2;0
2023-08-21;5;23;116;0;5;0
2023-08-20;2;23;112;0;2;0
2023-08-19;0;24;113;0;0;0
2023-08-18;2;27;116;0;2;0
2023-08-17;3;28;120;0;3;0
2023-08-16;6;29;124;0;6;0
2023-08-15;5;32;120;0;5;0
2023-08-14;5;36;120;0;5;0
2023-08-13;3;37;120;0;3;0
2023-08-12;3;38;124;0;3;0
2023-08-11;3;36;123;0;3;0
2023-08-10;4;36;124;0;4;0
2023-08-09;9;34;123;0;9;0
2023-08-08;9;25;119;0;9;0
2023-08-07;6;23;111;0;6;0
2023-08-06;4;19;106;0;4;0
2023-08-05;1;19;109;0;1;0
2023-08-04;3;19;112;0;2;0
2023-08-03;2;25;113;0;2;0
2023-08-02;0;27;111;0;0;0
2023-08-01;8;28;117;0;7;0
2023-07-31;2;22;114;0;2;0
2023-07-30;4;26;116;0;4;0
2023-07-29;1;28;119;0;1;0
2023-07-28;8;28;124;0;8;0
2023-07-27;4;23;119;0;4;0
2023-07-26;1;22;121;0;1;0
2023-07-25;2;27;122;0;2;0
2023-07-24;6;32;123;0;6;0
2023-07-23;6;28;120;0;6;0
2023-07-22;1;28;119;0;1;0
2023-07-21;3;32;119;0;3;0
2023-07-20;3;36;117;0;3;0
2023-07-19;6;35;116;0;6;0
2023-07-18;7;33;116;0;7;0
2023-07-17;2;29;110;0;2;0
2023-07-16;6;32;113;0;6;0
2023-07-15;5;27;109;0;5;0
2023-07-14;7;23;108;0;7;0
2023-07-13;2;23;106;0;2;0
2023-07-12;4;25;106;0;4;0
2023-07-11;3;24;105;0;2;0
2023-07-10;6;22;105;0;6;0
2023-07-09;1;22;101;0;1;0
2023-07-08;1;25;102;0;1;0
2023-07-07;7;28;104;0;7;0
2023-07-06;4;28;100;0;4;0
2023-07-05;3;30;97;0;3;0
2023-07-04;0;30;98;0;0;0
2023-07-03;6;36;100;0;6;0
2023-07-02;4;32;98;0;4;0
2023-07-01;4;31;96;0;4;0
2023-06-30;7;30;95;0;7;0
2023-06-29;6;28;90;0;6;0
2023-06-28;3;23;86;0;3;0
2023-06-27;6;21;91;0;6;0
2023-06-26;2;17;93;0;2;0
2023-06-25;3;21;91;0;3;0
2023-06-24;3;19;90;0;3;0
2023-06-23;5;21;91;0;5;0
2023-06-22;1;18;88;0;1;0
2023-06-21;1;21;91;0;1;0
2023-06-20;2;25;93;0;2;0
2023-06-19;6;25;93;0;6;0
2023-06-18;1;22;94;0;1;0
2023-06-17;5;23;97;0;5;0
2023-06-16;2;20;96;0;2;0
2023-06-15;4;20;97;0;4;0
2023-06-14;5;19;93;0;5;0
2023-06-13;2;17;89;0;2;0
2023-06-12;3;16;95;0;3;0
2023-06-11;2;17;97;0;2;0
2023-06-10;2;17;97;0;2;0
2023-06-09;2;19;102;0;2;0
2023-06-08;3;19;102;0;3;0
2023-06-07;3;19;101;0;3;0
2023-06-06;1;18;100;0;1;0
2023-06-05;4;19;102;0;2;0
2023-06-04;2;23;105;0;1;0
2023-06-03;5;30;108;0;5;0
2023-06-02;2;25;107;0;2;0
2023-06-01;3;25;109;0;3;0
2023-05-31;2;26;108;0;2;0
2023-05-30;2;26;111;0;2;0
2023-05-29;8;29;113;0;8;0
2023-05-28;8;25;108;0;8;0
2023-05-27;0;19;104;0;0;0
2023-05-26;2;26;108;0;2;0
2023-05-25;4;28;113;0;4;0
2023-05-24;2;28;112;0;2;0
2023-05-23;5;29;110;0;4;0
2023-05-22;4;24;107;0;3;0
2023-05-21;2;21;106;0;2;0
2023-05-20;7;27;107;0;7;0
2023-05-19;4;25;102;0;4;0
2023-05-18;4;23;103;0;4;0
2023-05-17;3;26;101;0;3;0
2023-05-16;0;25;103;0;0;0
2023-05-15;1;27;107;0;1;0
2023-05-14;8;28;109;0;8;0
2023-05-13;5;23;105;0;5;0
2023-05-12;2;23;102;0;2;0
2023-05-11;7;25;104;0;7;0
2023-05-10;2;22;100;0;2;0
2023-05-09;2;24;106;0;2;0
2023-05-08;2;24;107;0;2;0
2023-05-07;3;27;108;0;3;0
2023-05-06;5;28;108;0;5;0
2023-05-05;4;26;111;0;4;0
2023-05-04;4;26;111;0;4;0
2023-05-03;4;27;109;0;4;0
2023-05-02;2;31;110;0;2;0
2023-05-01;5;32;110;0;5;0
2023-04-30;4;27;106;0;4;0
2023-04-29;3;24;107;0;3;0
2023-04-28;4;23;106;0;4;0
2023-04-27;5;22;111;0;5;0
2023-04-26;8;19;107;0;8;0
2023-04-25;3;16;100;0;3;0
2023-04-24;0;15;98;0;0;0
2023-04-23;1;20;102;0;1;0
2023-04-22;2;23;107;0;2;0
2023-04-21;3;24;106;0;3;0
2023-04-20;2;25;104;0;2;0
2023-04-19;5;25;105;0;5;0
2023-04-18;2;24;101;0;2;0
2023-04-17;5;25;101;0;5;0
2023-04-16;4;28;99;0;4;0
2023-04-15;3;27;101;0;3;0
2023-04-14;4;27;98;0;4;0
2023-04-13;2;26;98;0;2;0
2023-04-12;4;32;100;0;4;0
2023-04-11;3;32;103;0;3;0
2023-04-10;8;31;101;0;8;0
2023-04-09;3;28;96;0;3;0
2023-04-08;3;27;95;0;3;0
2023-04-07;3;25;93;0;3;0
2023-04-06;8;27;92;0;8;0
2023-04-05;4;21;91;0;4;0
2023-04-04;2;26;90;0;2;0
2023-04-03;5;25;90;0;5;0
2023-04-02;2;21;89;0;2;0
2023-04-01;1;20;93;0;1;0
2023-03-31;5;23;93;0;5;0
2023-03-30;2;24;89;0;2;0
2023-03-29;9;23;90;0;9;0
2023-03-28;1;15;89;0;1;0
2023-03-27;1;17;94;0;1;0
2023-03-26;1;17;98;0;1;0
2023-03-25;4;18;99;0;4;0
2023-03-24;6;17;101;0;6;0
2023-03-23;1;17;99;0;1;0
2023-03-22;1;16;99;0;1;0
2023-03-21;3;19;102;0;3;0
2023-03-20;1;20;105;0;1;0
2023-03-19;2;26;107;0;2;0
2023-03-18;3;25;110;0;3;0
2023-03-17;6;25;111;0;6;0
2023-03-16;0;21;108;0;0;0
2023-03-15;4;22;114;0;4;0
2023-03-14;4;20;111;0;4;0
2023-03-13;7;23;108;0;7;0
2023-03-12;1;19;104;0;0;0
2023-03-11;3;20;105;0;3;0
2023-03-10;2;21;109;0;2;0
2023-03-09;1;25;110;0;1;0
2023-03-08;2;25;109;0;2;0
2023-03-07;7;24;107;0;7;0
2023-03-06;3;20;104;0;3;0
2023-03-05;2;26;102;0;2;0
2023-03-04;4;30;102;0;4;0
2023-03-03;6;31;102;0;6;0
2023-03-02;1;27;97;0;1;0
2023-03-01;1;32;99;0;1;0
2023-02-28;3;35;98;0;3;0
2023-02-27;9;33;97;0;8;0
2023-02-26;6;29;90;0;6;0
2023-02-25;5;29;86;0;5;0
2023-02-24;2;27;83;0;2;0
2023-02-23;7;30;83;0;6;0
2023-02-22;4;28;78;0;4;0
2023-02-21;1;27;78;0;1;0
2023-02-20;4;32;77;0;4;0
2023-02-19;7;29;75;0;6;0
2023-02-18;3;23;71;0;3;0
2023-02-17;5;23;69;0;5;0
2023-02-16;4;19;65;0;4;0
2023-02-15;3;22;62;0;3;0
2023-02-14;6;22;61;0;6;0
2023-02-13;1;16;56;0;1;0
2023-02-12;1;15;57;0;1;0
2023-02-11;3;18;58;0;3;0
2023-02-10;1;16;59;0;1;0
2023-02-09;7;17;64;0;7;0
2023-02-08;3;15;63;0;3;0
2023-02-07;0;13;61;0;0;0
2023-02-06;0;16;61;0;0;0
2023-02-05;4;16;62;0;4;0
2023-02-04;1;14;62;0;1;0
2023-02-03;2;14;61;0;2;0
2023-02-02;5;14;59;0;5;0
2023-02-01;1;11;54;0;1;0
2023-01-31;3;12;53;0;3;0
2023-01-30;0;10;50;0;0;0
2023-01-29;2;14;50;0;2;0
2023-01-28;1;12;48;0;1;0
2023-01-27;2;13;48;0;2;0
2023-01-26;2;13;48;0;2;0
2023-01-25;2;12;46;0;2;0
2023-01-24;1;11;44;0;1;0
2023-01-23;4;11;51;0;4;0
2023-01-22;0;9;47;0;0;0
2023-01-21;2;10;47;0;2;0
2023-01-20;2;10;45;0;2;0
2023-01-19;1;10;46;0;1;0
2023-01-18;1;13;45;0;1;0
2023-01-17;1;18;44;0;1;0
2023-01-16;2;23;45;0;2;0
2023-01-15;1;22;43;0;1;0
2023-01-14;2;21;43;0;2;0
2023-01-13;2;20;41;0;2;0
2023-01-12;4;22;39;0;4;0
2023-01-11;6;18;36;0;6;0
2023-01-10;6;12;30;0;6;0
2023-01-09;1;6;25;0;1;0
2023-01-08;0;5;25;0;0;0
2023-01-07;1;5;25;0;1;0
2023-01-06;4;4;24;0;4;0
2023-01-05;0;0;20;0;0;0
2023-01-04;0;1;21;0;0;0
2023-01-03;0;3;21;0;0;0
2023-01-02;0;3;21;0;0;0
2023-01-01;0;3;22;0;0;0
2022-12-31;0;11;22;0;0;0
2022-12-30;0;11;23;0;0;0
2022-12-29;1;11;23;0;1;0
2022-12-28;2;10;22;0;2;0
2022-12-27;0;11;20;0;0;0
2022-12-26;0;11;20;0;0;0
2022-12-25;8;11;20;0;8;0
2022-12-24;0;5;14;0;0;0
2022-12-23;0;5;14;0;0;0
2022-12-22;0;6;18;0;0;0
2022-12-21;3;6;18;0;3;0
2022-12-20;0;3;15;0;0;0
2022-12-19;0;4;15;0;0;0
2022-12-18;2;4;15;0;2;0
2022-12-17;0;3;13;0;0;0
2022-12-16;1;4;14;0;1;0
2022-12-15;0;3;13;0;0;0
2022-12-14;0;3;13;0;0;0
2022-12-13;1;3;13;0;1;0
2022-12-12;0;3;12;0;0;0
2022-12-11;1;3;12;0;1;0
2022-12-10;1;2;11;0;1;0
2022-12-09;0;2;10;0;0;0
2022-12-08;0;2;11;0;0;0
2022-12-07;0;3;12;0;0;0
2022-12-06;1;3;12;0;0;0
2022-12-05;0;2;13;0;0;1
2022-12-04;0;2;16;0;0;1
2022-12-03;1;2;16;0;1;1
2022-12-02;0;1;16;0;0;1
2022-12-01;1;3;16;0;0;0
2022-11-30;0;3;16;0;0;0
2022-11-29;0;7;16;0;0;0
2022-11-28;0;7;16;0;0;1
2022-11-27;0;7;17;0;0;1
2022-11-26;0;7;19;0;0;1
2022-11-25;3;7;19;0;2;1
2022-11-24;0;5;17;0;0;0
2022-11-23;4;6;17;0;3;0
2022-11-22;0;2;15;0;0;0
2022-11-21;0;3;15;0;0;0
2022-11-20;0;3;19;0;0;0
2022-11-19;0;3;20;0;0;0
2022-11-18;1;3;21;0;0;0
2022-11-17;1;3;21;0;1;0
2022-11-16;0;2;20;0;0;0
2022-11-15;2;3;20;0;0;0
2022-11-14;0;4;21;0;0;0
2022-11-13;0;4;22;0;0;0
2022-11-12;0;5;22;0;0;0
2022-11-11;0;8;22;0;0;0
2022-11-10;0;8;22;0;0;0
2022-11-09;2;9;23;0;1;0
2022-11-08;2;9;22;0;2;0
2022-11-07;0;7;20;0;0;0
2022-11-06;1;7;20;0;1;0
2022-11-05;3;6;19;0;3;0
2022-11-04;0;4;16;0;0;0
2022-11-03;1;6;16;0;1;0
2022-11-02;2;5;16;0;2;0
2022-11-01;0;3;14;0;0;0
2022-10-31;0;3;15;0;0;0
2022-10-30;0;4;17;0;0;0
2022-10-29;1;4;17;0;1;0
2022-10-28;2;7;16;0;2;0
2022-10-27;0;6;14;0;0;0
2022-10-26;0;7;15;0;0;0
2022-10-25;0;7;15;0;0;0
2022-10-24;1;7;15;0;1;0
2022-10-23;0;6;15;0;0;0
2022-10-22;4;7;15;0;4;0
2022-10-21;1;4;11;0;1;0
2022-10-20;1;3;10;0;1;0
2022-10-19;0;2;9;0;0;0
2022-10-18;0;2;9;0;0;0
2022-10-17;0;3;10;0;0;0
2022-10-16;1;3;10;0;1;0
2022-10-15;1;2;10;0;1;0
2022-10-14;0;1;9;0;0;0
2022-10-13;0;1;9;0;0;0
2022-10-12;0;1;9;0;0;0
2022-10-11;1;1;9;0;1;0
2022-10-10;0;1;8;0;0;0
2022-10-09;0;1;11;0;0;0
2022-10-08;0;2;11;0;0;0
2022-10-07;0;4;11;0;0;0
2022-10-06;0;4;11;0;0;0
2022-10-05;0;4;11;0;0;0
2022-10-04;1;4;11;0;1;0
2022-10-03;0;4;10;0;0;0
2022-10-02;1;4;10;0;1;0
2022-10-01;2;3;9;0;2;0
2022-09-30;0;2;7;0;0;0
2022-09-29;0;2;8;0;0;0
2022-09-28;0;2;8;0;0;0
2022-09-27;1;2;8;0;1;0
2022-09-26;0;1;7;0;0;0
2022-09-25;0;1;8;0;0;0
2022-09-24;1;2;8;0;1;0
2022-09-23;0;1;7;0;0;0
2022-09-22;0;2;8;0;0;0
2022-09-21;0;2;9;0;0;0
2022-09-20;0;2;9;0;0;0
2022-09-19;0;2;9;0;0;0
2022-09-18;1;2;9;0;1;0
2022-09-17;0;1;9;0;0;0
2022-09-16;1;4;9;0;1;0
2022-09-15;0;3;8;0;0;0
2022-09-14;0;3;10;0;0;0
2022-09-13;0;3;11;0;0;0
2022-09-12;0;3;11;0;0;0
2022-09-11;0;3;11;0;0;0
2022-09-10;3;3;11;0;3;0
2022-09-09;0;0;8;0;0;0
2022-09-08;0;0;8;0;0;0
2022-09-07;0;0;8;0;0;0
2022-09-06;0;1;9;0;0;0
2022-09-05;0;1;11;0;0;0
2022-09-04;0;1;11;0;0;0
2022-09-03;0;1;11;0;0;0
2022-09-02;0;2;11;0;0;0
2022-09-01;0;2;12;0;0;0
2022-08-31;1;2;13;0;1;0
2022-08-30;0;2;13;0;0;0
2022-08-29;0;3;13;0;0;0
2022-08-28;0;3;13;0;0;0
2022-08-27;1;3;13;0;1;0
2022-08-26;0;2;12;0;0;0
2022-08-25;0;3;14;0;0;0
2022-08-24;1;3;15;0;1;0
2022-08-23;1;2;14;0;1;0
2022-08-22;0;3;13;0;0;0
2022-08-21;0;4;13;0;0;0
2022-08-20;0;4;13;0;0;0
2022-08-19;1;4;14;0;1;0
2022-08-18;0;3;13;0;0;0
2022-08-17;0;3;13;0;0;0
2022-08-16;2;3;13;0;2;0
2022-08-15;1;1;12;0;1;0
2022-08-14;0;1;11;0;0;0
2022-08-13;0;3;11;0;0;0
2022-08-12;0;3;11;0;0;0
2022-08-11;0;3;11;0;0;0
2022-08-10;0;3;12;0;0;0
2022-08-09;0;4;12;0;0;0
2022-08-08;1;5;12;0;1;0
2022-08-07;2;5;13;0;2;0
2022-08-06;0;3;12;0;0;0
2022-08-05;0;3;14;0;0;0
2022-08-04;0;3;14;0;0;0
2022-08-03;1;3;14;0;1;0
2022-08-02;1;4;13;0;1;0
2022-08-01;1;4;12;0;1;0
2022-07-31;0;3;13;0;0;0
2022-07-30;0;3;14;0;0;0
2022-07-29;0;3;14;0;0;0
2022-07-28;0;3;15;0;0;0
2022-07-27;2;4;15;0;2;0
2022-07-26;1;2;13;0;0;0
2022-07-25;0;2;16;0;0;0
2022-07-24;0;2;17;0;0;0
2022-07-23;0;3;17;0;0;0
2022-07-22;0;3;17;0;0;0
2022-07-21;2;3;17;0;2;0
2022-07-20;0;1;15;0;0;0
2022-07-19;0;1;15;0;0;0
2022-07-18;0;2;15;0;0;0
2022-07-17;1;2;15;0;1;0
2022-07-16;0;1;14;0;0;0
2022-07-15;0;3;18;0;0;0
2022-07-14;0;4;18;0;0;0
2022-07-13;0;6;18;0;0;0
2022-07-12;1;6;19;0;1;0
2022-07-11;0;5;19;0;0;0
2022-07-10;0;5;19;0;0;0
2022-07-09;2;5;20;0;2;0
2022-07-08;1;5;18;0;1;0
2022-07-07;2;5;17;0;2;0
2022-07-06;0;3;15;0;0;0
2022-07-05;0;4;15;0;0;0
2022-07-04;0;4;15;0;0;0
2022-07-03;0;4;15;0;0;0
2022-07-02;2;7;15;0;1;0
2022-07-01;2;7;15;0;1;0
2022-06-30;0;5;14;0;0;0
2022-06-29;1;5;15;0;1;0
2022-06-28;0;4;14;0;0;0
2022-06-27;0;4;16;0;0;0
2022-06-26;3;4;16;0;3;0
2022-06-25;1;1;13;0;1;0
2022-06-24;0;0;12;0;0;0
2022-06-23;0;0;12;0;0;0
2022-06-22;0;4;15;0;0;0
2022-06-21;0;4;15;0;0;0
2022-06-20;0;4;15;0;0;0
2022-06-19;0;5;15;0;0;0
2022-06-18;0;6;15;0;0;0
2022-06-17;0;6;15;0;0;0
2022-06-16;4;7;15;0;4;0
2022-06-15;0;3;12;0;0;0
2022-06-14;0;3;13;0;0;0
2022-06-13;1;3;13;0;1;0
2022-06-12;1;2;12;0;1;0
2022-06-11;0;1;11;0;0;0
2022-06-10;1;1;11;0;1;0
2022-06-09;0;0;10;0;0;0
2022-06-08;0;1;10;0;0;0
2022-06-07;0;2;11;0;0;0
2022-06-06;0;3;11;0;0;0
2022-06-05;0;3;11;0;0;0
2022-06-04;0;5;11;0;0;0
2022-06-03;0;5;12;0;0;0
2022-06-02;1;5;12;0;1;0
2022-06-01;1;4;13;0;0;1
2022-05-31;1;4;13;0;1;0
2022-05-30;0;6;13;0;0;0
2022-05-29;2;6;13;0;2;0
2022-05-28;0;4;11;0;0;0
2022-05-27;0;4;11;0;0;0
2022-05-26;0;4;11;0;0;0
2022-05-25;1;4;11;0;0;0
2022-05-24;3;3;11;0;2;0
2022-05-23;0;1;9;0;0;0
2022-05-22;0;2;9;0;0;0
2022-05-21;0;2;9;0;0;0
2022-05-20;0;2;9;0;0;0
2022-05-19;0;2;9;0;0;0
2022-05-18;0;3;9;0;0;0
2022-05-17;1;3;9;0;1;0
2022-05-16;1;2;8;0;1;0
2022-05-15;0;2;7;0;0;0
2022-05-14;0;2;7;0;0;0
