﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;1;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;1;1;1;0;1;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2021-08-01;0;0;8;0;0;0
2021-07-31;0;0;8;0;0;0
2021-07-30;0;0;8;0;0;0
2021-07-29;0;0;8;0;0;0
2021-07-28;0;0;8;0;0;0
2021-07-27;0;0;8;0;0;0
2021-07-26;0;0;8;0;0;0
2021-07-25;0;0;8;0;0;0
2021-07-24;0;0;16;0;0;0
2021-07-23;0;0;16;0;0;0
2021-07-22;0;0;16;0;0;0
2021-07-21;0;0;16;0;0;0
2021-07-20;0;0;16;0;0;0
2021-07-19;0;0;16;0;0;0
2021-07-18;0;0;16;0;0;0
2021-07-17;0;0;16;0;0;0
2021-07-16;0;0;16;0;0;0
2021-07-15;0;0;16;0;0;0
2021-07-14;0;0;16;0;0;0
2021-07-13;0;0;16;0;0;0
2021-07-12;0;0;16;0;0;0
2021-07-11;0;0;16;0;0;0
2021-07-10;0;0;16;0;0;0
2021-07-09;0;8;16;0;0;0
2021-07-08;0;8;16;0;0;0
2021-07-07;0;8;16;0;0;0
2021-07-06;0;8;16;0;0;0
2021-07-05;0;8;16;0;0;0
2021-07-04;0;8;16;0;0;0
2021-07-03;8;8;16;0;6;0
2021-07-02;0;0;10;0;0;0
2021-07-01;0;10;10;0;0;0
2021-06-30;0;10;10;0;0;0
2021-06-29;0;10;10;0;0;0
2021-06-28;0;10;10;0;0;0
2021-06-27;0;10;10;0;0;0
2021-06-26;0;10;10;0;0;0
2021-06-25;10;10;10;0;10;0
2021-04-14;0;0;2;0;0;0
2021-04-13;0;0;2;0;0;0
2021-04-12;0;0;2;0;0;0
2021-04-11;0;0;2;0;0;0
2021-04-10;0;0;2;0;0;0
2021-04-09;0;0;2;0;0;0
2021-04-08;0;0;2;0;0;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;2;0;0;0
2021-04-05;0;0;2;0;0;0
2021-04-04;0;0;2;0;0;0
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;2;0;0;0
2021-03-31;0;0;2;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;0;2;0;0;0
2021-03-28;0;0;2;0;0;0
2021-03-27;0;0;2;0;0;0
2021-03-26;0;0;2;0;0;0
2021-03-25;0;0;2;0;0;0
2021-03-24;0;0;2;0;0;0
2021-03-23;0;0;2;0;0;0
2021-03-22;0;2;2;0;0;0
2021-03-21;0;2;2;0;0;0
2021-03-20;0;2;2;0;0;0
2021-03-19;0;2;2;0;0;0
2021-03-18;0;2;2;0;0;0
2021-03-17;0;2;2;0;0;0
2021-03-16;2;2;2;0;2;0
2021-03-08;0;0;2;0;0;0
2021-03-07;0;0;6;0;0;0
2021-03-06;0;0;9;0;0;0
2021-03-05;0;0;10;0;0;0
2021-03-04;0;0;10;0;0;0
2021-03-03;0;0;18;0;0;0
2021-03-02;0;0;20;0;0;0
2021-03-01;0;0;20;0;0;0
2021-02-28;0;0;22;0;0;0
2021-02-27;0;0;23;0;0;0
2021-02-26;0;0;24;0;0;0
2021-02-25;0;0;24;0;0;0
2021-02-24;0;0;25;0;0;0
2021-02-23;0;0;27;0;0;0
2021-02-22;0;0;27;0;0;0
2021-02-21;0;0;27;0;0;0
2021-02-20;0;0;27;0;0;0
2021-02-19;0;0;30;0;0;0
2021-02-18;0;0;30;0;0;0
2021-02-17;0;0;32;0;0;0
2021-02-16;0;0;33;0;0;0
2021-02-15;0;0;35;0;0;0
2021-02-14;0;0;37;0;0;0
2021-02-13;0;2;38;0;0;0
2021-02-12;0;6;40;0;0;0
2021-02-11;0;9;43;0;0;0
2021-02-10;0;10;46;0;0;0
2021-02-09;0;10;50;0;0;0
2021-02-08;0;18;50;0;0;0
2021-02-07;2;20;55;0;2;0
2021-02-06;4;18;55;0;4;0
2021-02-05;3;16;52;0;3;0
2021-02-04;1;14;50;0;0;0
2021-02-03;0;14;50;0;0;0
2021-02-02;8;14;50;0;8;0
2021-02-01;2;7;46;0;2;0
2021-01-31;0;8;47;0;0;0
2021-01-30;2;8;49;0;2;0
2021-01-29;1;6;49;0;1;0
2021-01-28;1;5;49;0;1;0
2021-01-27;0;7;51;0;0;0
2021-01-26;1;18;162;0;1;0
2021-01-25;3;8;57;0;3;0
2021-01-24;0;6;54;0;0;0
2021-01-23;0;8;54;0;0;0
2021-01-22;0;10;54;0;0;0
2021-01-21;3;11;54;0;3;0
2021-01-20;0;10;57;0;0;0
2021-01-19;2;13;59;0;2;0
2021-01-18;1;14;59;0;1;0
2021-01-17;2;17;60;0;2;0
2021-01-16;2;15;58;0;2;0
2021-01-15;1;18;57;0;1;0
2021-01-14;2;19;56;0;2;0
2021-01-13;3;18;55;0;3;0
2021-01-12;3;16;54;0;3;0
2021-01-11;4;13;53;0;4;0
2021-01-10;0;9;49;0;0;0
2021-01-09;5;13;49;0;5;0
2021-01-08;2;11;48;0;2;0
2021-01-07;1;11;47;0;1;0
2021-01-06;1;12;49;0;1;0
2021-01-05;0;12;49;0;0;0
2021-01-04;0;15;50;0;0;0
2021-01-03;4;20;50;0;4;0
2021-01-02;3;18;46;0;3;0
2021-01-01;2;15;43;0;2;0
2020-12-31;2;13;42;0;2;0
2020-12-30;1;11;41;0;1;0
2020-12-29;3;10;41;0;3;0
2020-12-28;5;13;38;0;5;0
2020-12-27;2;10;33;0;2;0
2020-12-26;0;10;31;0;0;0
2020-12-25;0;12;32;0;0;0
2020-12-24;0;12;33;0;0;0
2020-12-23;0;13;34;0;0;0
2020-12-22;6;13;35;0;6;0
2020-12-21;2;8;31;0;2;0
2020-12-20;2;8;31;0;2;0
2020-12-19;2;8;30;0;2;0
2020-12-18;0;6;28;0;0;0
2020-12-17;1;6;28;0;1;0
2020-12-16;0;9;28;0;0;0
2020-12-15;1;10;29;0;1;0
2020-12-14;2;12;28;0;2;0
2020-12-13;2;11;27;0;2;0
2020-12-12;0;10;32;0;0;0
2020-12-11;0;10;33;0;0;0
2020-12-10;4;10;36;0;4;0
2020-12-09;1;6;32;0;1;0
2020-12-08;3;6;31;0;3;0
2020-12-07;1;4;29;0;1;0
2020-12-06;1;4;29;0;1;0
2020-12-05;0;3;30;0;0;0
2020-12-04;0;3;31;0;0;0
2020-12-03;0;3;31;0;0;0
2020-12-02;1;4;31;0;1;0
2020-12-01;1;4;30;0;1;0
2020-11-30;1;4;30;0;1;0
2020-11-29;0;4;29;0;0;0
2020-11-28;0;6;30;0;0;0
2020-11-27;0;8;30;0;0;0
2020-11-26;1;9;31;0;1;0
2020-11-25;1;8;31;0;1;0
2020-11-24;1;7;31;0;0;0
2020-11-23;1;7;31;0;1;0
2020-11-22;2;7;30;0;2;0
2020-11-21;2;5;28;0;2;0
2020-11-20;1;4;26;0;1;0
2020-11-19;0;10;25;0;0;0
2020-11-18;0;11;25;0;0;0
2020-11-17;1;14;27;0;1;0
2020-11-16;1;13;26;0;1;0
2020-11-15;0;12;25;0;0;0
2020-11-14;1;13;25;0;1;0
2020-11-13;7;13;26;0;7;0
2020-11-12;1;8;21;0;1;0
2020-11-11;3;8;20;0;3;0
2020-11-10;0;5;18;0;0;0
2020-11-09;0;5;18;0;0;0
2020-11-08;1;5;18;0;1;0
2020-11-07;1;5;19;0;1;0
2020-11-06;2;4;19;0;2;0
2020-11-05;1;3;17;0;1;0
2020-11-04;0;2;16;0;0;0
2020-11-03;0;3;16;0;0;0
2020-11-02;0;5;17;0;0;0
2020-11-01;1;25;109;0;1;0
2020-10-31;0;5;20;0;0;0
2020-10-30;1;5;22;0;1;0
2020-10-29;0;4;22;0;0;0
2020-10-28;1;4;23;0;1;0
2020-10-27;2;3;22;0;2;0
2020-10-26;1;1;20;0;1;0
2020-10-25;0;2;19;0;0;0
2020-10-24;0;2;20;0;0;0
2020-10-23;0;2;21;0;0;0
2020-10-22;0;2;25;0;0;0
2020-10-21;0;4;25;0;0;0
2020-10-20;0;6;25;0;0;0
2020-10-19;2;6;26;0;2;0
2020-10-18;0;5;25;0;0;0
2020-10-17;0;5;28;0;0;0
2020-10-16;0;5;28;0;0;0
2020-10-15;2;7;29;0;2;0
2020-10-14;2;6;29;0;2;0
2020-10-13;0;4;28;0;0;0
2020-10-12;1;4;28;0;1;0
2020-10-11;0;3;27;0;0;0
2020-10-10;0;4;28;0;0;0
2020-10-09;2;8;28;0;2;0
2020-10-08;1;6;27;0;1;0
2020-10-07;0;7;27;0;0;0
2020-10-06;0;8;27;0;0;0
2020-10-05;0;9;28;0;0;0
2020-10-04;1;9;28;0;1;0
2020-10-03;4;8;28;0;4;0
2020-10-02;0;4;27;0;0;0
2020-10-01;2;5;28;0;2;0
2020-09-30;1;16;90;0;1;0
2020-09-29;1;7;26;0;1;0
2020-09-28;0;6;25;0;0;0
2020-09-27;0;6;25;0;0;0
2020-09-26;0;7;25;0;0;0
2020-09-25;1;8;25;0;1;0
2020-09-24;1;10;24;0;1;0
2020-09-23;4;9;23;0;3;0
2020-09-22;0;6;21;0;0;0
2020-09-21;0;8;21;0;0;0
2020-09-20;1;9;22;0;1;0
2020-09-19;1;8;21;0;1;0
2020-09-18;3;7;21;0;3;0
2020-09-17;0;5;20;0;0;0
2020-09-16;1;5;20;0;1;0
2020-09-15;2;5;19;0;1;0
2020-09-14;1;5;18;0;1;0
2020-09-13;0;4;17;0;0;0
2020-09-12;0;5;18;0;0;0
2020-09-11;1;5;18;0;0;0
2020-09-10;1;7;18;0;0;0
2020-09-09;1;10;18;0;1;0
2020-09-08;1;10;17;0;1;0
2020-09-07;0;9;17;0;0;0
2020-09-06;1;10;18;0;1;0
2020-09-05;1;28;63;0;0;0
2020-09-04;3;9;18;0;3;0
2020-09-03;3;6;15;0;3;0
2020-09-02;1;3;12;0;1;0
2020-09-01;0;2;11;0;0;0
2020-08-31;1;2;16;0;1;0
2020-08-30;1;12;55;0;1;0
2020-08-29;0;1;14;0;0;0
2020-08-28;0;2;14;0;0;0
2020-08-27;0;2;14;0;0;0
2020-08-26;0;3;14;0;0;0
2020-08-25;0;5;14;0;0;0
2020-08-24;1;5;15;0;1;0
2020-08-23;0;4;15;0;0;0
2020-08-22;1;4;17;0;1;0
2020-08-21;0;3;17;0;0;0
2020-08-20;1;4;18;0;1;0
2020-08-19;2;8;74;0;2;0
2020-08-18;0;1;17;0;0;0
2020-08-17;0;1;17;0;0;0
2020-08-16;0;1;19;0;0;0
2020-08-15;0;2;25;0;0;0
2020-08-14;1;3;25;0;1;0
2020-08-13;0;2;24;0;0;0
2020-08-12;0;3;29;0;0;0
2020-08-11;0;3;29;0;0;0
2020-08-10;0;3;29;0;0;0
2020-08-09;1;10;107;0;1;0
2020-08-08;1;7;28;0;1;1
2020-08-07;0;6;27;0;0;1
2020-08-06;1;22;111;0;1;2
2020-08-05;0;5;26;0;0;1
2020-08-04;0;5;26;0;0;0
2020-08-03;0;5;26;0;0;0
2020-08-02;5;5;26;0;4;0
2020-08-01;0;2;22;0;0;0
2020-07-31;1;3;22;0;0;1
2020-07-30;1;5;22;0;0;1
2020-07-29;0;6;22;0;0;1
2020-07-28;0;7;22;0;0;0
2020-07-27;0;9;23;0;0;0
2020-07-26;2;9;24;0;1;0
2020-07-25;1;8;27;0;1;0
2020-07-24;2;9;26;0;2;0
2020-07-23;1;13;26;0;1;0
2020-07-22;1;12;26;0;1;0
2020-07-21;3;11;27;0;2;0
2020-07-20;0;14;27;0;0;0
2020-07-19;0;14;28;0;0;0
2020-07-18;2;14;29;0;2;0
2020-07-17;7;12;27;0;5;0
2020-07-16;0;7;22;0;0;0
2020-07-15;2;7;23;0;0;0
2020-07-14;5;6;25;0;5;0
2020-07-13;1;1;20;0;1;0
2020-07-12;0;0;20;0;0;0
2020-07-11;0;0;20;0;0;0
2020-07-10;0;1;22;0;0;0
2020-07-09;0;1;24;0;0;0
2020-07-08;0;1;25;0;0;0
2020-07-07;0;1;25;0;0;0
2020-07-06;0;1;25;0;0;0
2020-07-05;0;1;26;0;0;0
2020-07-04;1;2;28;0;1;0
2020-07-03;0;2;27;0;0;0
2020-07-02;0;6;31;0;0;0
2020-07-01;0;6;33;0;0;0
2020-06-30;0;8;33;0;0;0
2020-06-29;0;9;34;0;0;0
2020-06-28;1;11;36;0;1;0
2020-06-27;1;12;36;0;0;0
2020-06-26;4;30;128;0;4;0
2020-06-25;0;9;32;0;0;0
2020-06-24;2;9;32;0;2;0
2020-06-23;1;7;30;0;0;0
2020-06-22;3;8;33;0;3;0
2020-06-21;2;7;30;0;2;0
2020-06-20;1;5;29;0;1;0
2020-06-19;1;5;31;0;1;0
2020-06-18;0;4;33;0;0;0
2020-06-17;0;6;34;0;0;0
2020-06-16;1;9;35;0;1;0
2020-06-15;2;9;34;0;2;0
2020-06-14;0;7;32;0;0;0
2020-06-13;1;7;33;0;1;0
2020-06-12;0;7;33;0;0;0
2020-06-11;2;9;37;0;1;0
2020-06-10;4;8;38;0;4;0
2020-06-09;1;8;36;0;1;0
2020-06-08;0;9;35;0;0;0
2020-06-07;0;9;35;0;0;0
2020-06-06;1;10;36;0;1;0
2020-06-05;2;11;35;0;2;0
2020-06-04;0;10;35;0;0;0
2020-06-03;4;10;41;0;4;0
2020-06-02;2;6;41;0;2;0
2020-06-01;0;4;42;0;0;0
2020-05-31;1;4;47;0;1;0
2020-05-30;2;6;54;0;1;0
2020-05-29;1;4;62;0;1;0
2020-05-28;0;4;70;0;0;0
2020-05-27;0;7;76;0;0;0
2020-05-26;0;10;78;0;0;0
2020-05-25;0;11;80;0;0;0
2020-05-24;3;12;81;0;3;0
2020-05-23;0;10;82;0;0;0
2020-05-22;1;10;85;0;0;0
2020-05-21;4;11;88;0;4;0
2020-05-20;3;8;88;0;2;0
2020-05-19;2;10;87;0;1;0
2020-05-18;2;11;87;0;2;0
2020-05-17;1;11;85;0;0;0
2020-05-16;0;10;89;0;0;0
2020-05-15;1;10;90;0;1;0
2020-05-14;1;10;93;0;1;0
2020-05-13;4;9;96;0;3;0
2020-05-12;2;7;97;0;2;0
2020-05-11;2;11;98;0;2;0
2020-05-10;0;14;101;0;0;0
2020-05-09;0;17;101;0;0;0
2020-05-08;1;22;103;0;1;0
2020-05-07;0;29;103;0;0;0
2020-05-06;2;39;104;0;2;0
2020-05-05;6;46;102;0;6;0
2020-05-04;5;46;98;0;4;0
2020-05-03;3;44;102;0;3;0
2020-05-02;5;43;101;0;5;0
2020-05-01;8;39;97;0;8;0
2020-04-30;11;35;91;0;10;0
2020-04-29;9;27;82;0;9;0
2020-04-28;6;21;76;0;6;0
2020-04-27;2;19;73;0;2;0
2020-04-26;2;18;72;0;2;0
2020-04-25;1;17;74;0;1;0
2020-04-24;4;16;74;0;4;0
2020-04-23;3;16;72;0;3;0
2020-04-22;3;14;75;0;3;0
2020-04-21;4;15;74;0;4;0
2020-04-20;1;15;72;0;1;0
2020-04-19;1;18;74;0;1;0
2020-04-18;0;20;73;0;0;0
2020-04-17;4;25;73;0;4;0
2020-04-16;1;21;69;0;1;0
2020-04-15;4;22;68;0;4;0
2020-04-14;4;19;64;0;4;0
2020-04-13;4;16;60;0;4;0
2020-04-12;3;12;56;0;3;0
2020-04-11;5;12;53;0;5;0
2020-04-10;0;15;48;0;0;0
2020-04-09;2;17;48;0;2;0
2020-04-08;1;16;46;0;1;0
2020-04-07;1;17;45;0;1;0
2020-04-06;0;17;44;0;0;0
2020-04-05;3;20;44;0;3;0
2020-04-04;8;20;41;0;8;0
2020-04-03;2;13;33;0;2;0
2020-04-02;1;15;31;0;1;0
2020-04-01;2;15;30;0;2;0
2020-03-31;1;15;28;0;1;0
2020-03-30;3;20;27;0;3;0
2020-03-29;3;19;24;0;3;0
2020-03-28;1;18;21;0;1;0
2020-03-27;4;20;20;0;4;0
2020-03-26;1;16;16;0;1;0
2020-03-25;2;15;15;0;2;0
2020-03-24;6;13;13;0;6;0
2020-03-23;2;7;7;0;2;0
2020-03-22;2;5;5;0;2;0
2020-03-21;3;3;3;0;3;0
