﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;5;12;0;0;1
2024-05-31;2;5;12;0;0;2
2024-05-30;1;7;12;0;0;3
2024-05-29;2;7;12;0;0;2
2024-05-28;1;6;12;0;0;1
2024-05-27;2;6;12;0;0;2
2024-05-26;3;5;12;0;0;1
2024-05-25;1;4;12;0;0;1
2024-05-24;3;5;13;0;0;2
2024-05-23;2;5;13;0;0;3
2024-05-22;0;5;13;0;0;1
2024-05-21;3;7;15;0;0;1
2024-05-20;2;8;15;0;0;2
2024-05-19;2;8;15;0;0;2
2024-05-18;3;8;15;0;0;3
2024-05-17;2;8;15;0;0;3
2024-05-16;2;8;15;0;0;2
2024-05-15;2;8;15;0;0;0
2024-05-14;4;7;15;0;1;1
2024-05-13;2;6;14;0;0;2
2024-05-12;3;7;14;0;0;2
2024-05-11;1;6;14;0;0;3
2024-05-10;1;6;14;0;0;3
2024-05-09;2;6;14;0;0;1
2024-05-08;2;5;14;0;0;0
2024-05-07;2;6;14;0;0;1
2024-05-06;3;7;14;0;1;2
2024-05-05;1;6;14;0;0;2
2024-05-04;1;7;15;0;1;4
2024-05-03;1;6;15;0;1;3
2024-05-02;1;5;16;0;0;1
2024-05-01;2;5;16;0;1;1
2024-04-30;2;7;15;0;0;2
2024-04-29;1;7;15;0;0;3
2024-04-28;3;9;15;0;0;2
2024-04-27;2;10;16;0;0;4
2024-04-26;2;9;16;0;0;1
2024-04-25;2;8;17;0;0;0
2024-04-24;3;8;17;0;0;0
2024-04-23;1;8;17;0;0;0
2024-04-22;4;9;17;0;1;0
2024-04-21;1;8;16;0;0;0
2024-04-20;1;8;16;0;0;0
2024-04-19;4;8;16;0;1;0
2024-04-18;1;4;16;0;1;0
2024-04-17;2;3;16;1;0;0
2024-04-16;2;3;18;1;0;0
2024-04-15;1;3;19;1;0;0
2024-04-14;2;3;19;1;0;0
2024-04-13;2;6;19;0;0;0
2024-04-12;2;8;19;0;0;1
2024-04-11;2;9;20;0;0;2
2024-04-10;2;10;20;0;0;3
2024-04-09;2;12;24;0;0;4
2024-04-08;2;12;24;0;1;4
2024-04-07;3;11;24;0;0;4
2024-04-06;7;11;24;0;3;3
2024-04-05;3;6;21;0;0;3
2024-04-04;2;6;21;0;0;3
2024-04-03;2;6;23;1;0;3
2024-04-02;2;6;24;0;0;3
2024-04-01;1;6;24;0;0;2
2024-03-31;3;6;25;0;0;2
2024-03-30;2;6;25;0;0;2
2024-03-29;2;6;26;0;1;2
2024-03-28;2;5;26;0;0;2
2024-03-27;3;5;27;0;1;2
2024-03-26;1;5;26;0;0;2
2024-03-25;3;6;26;0;0;2
2024-03-24;2;8;27;0;0;2
2024-03-23;0;10;27;0;0;2
2024-03-22;0;11;28;0;0;2
2024-03-21;0;11;28;0;0;2
2024-03-20;4;12;29;0;0;2
2024-03-19;5;13;29;0;1;2
2024-03-18;4;11;29;0;1;2
2024-03-17;3;14;28;0;1;2
2024-03-16;2;13;29;0;1;2
2024-03-15;1;12;30;0;0;3
2024-03-14;2;11;31;0;0;3
2024-03-13;3;10;31;0;2;2
2024-03-12;2;8;30;0;1;2
2024-03-11;4;9;29;0;3;1
2024-03-10;2;8;26;0;0;1
2024-03-09;2;9;26;0;0;1
2024-03-08;2;11;26;0;0;3
2024-03-07;1;11;27;0;0;2
2024-03-06;3;12;28;0;2;2
2024-03-05;3;11;26;0;0;2
2024-03-04;4;11;26;0;1;1
2024-03-03;2;9;25;0;1;0
2024-03-02;4;8;25;0;0;0
2024-03-01;3;9;25;0;0;1
2024-02-29;2;10;25;0;1;2
2024-02-28;3;10;24;0;1;2
2024-02-27;4;9;23;0;1;2
2024-02-26;2;9;22;0;0;1
2024-02-25;2;8;22;0;0;0
2024-02-24;2;11;25;0;0;0
2024-02-23;3;11;26;0;2;1
2024-02-22;3;13;24;0;1;2
2024-02-21;2;14;23;0;0;2
2024-02-20;4;15;23;0;4;2
2024-02-19;1;11;19;0;0;2
2024-02-18;4;12;19;0;1;2
2024-02-17;3;11;21;0;0;0
2024-02-16;5;11;21;0;3;1
2024-02-15;3;8;18;0;1;2
2024-02-14;3;6;17;0;1;2
2024-02-13;1;6;16;0;0;1
2024-02-12;3;7;17;0;1;1
2024-02-11;4;6;18;0;0;1
2024-02-10;2;4;18;0;0;0
2024-02-09;1;5;18;0;0;1
2024-02-08;2;7;18;0;0;1
2024-02-07;2;6;18;0;1;1
2024-02-06;1;4;17;0;1;0
2024-02-05;0;3;16;0;0;0
2024-02-04;0;3;16;0;0;0
2024-02-03;1;4;16;0;0;0
2024-02-02;3;4;16;0;1;0
2024-02-01;1;6;16;0;0;0
2024-01-31;2;7;16;0;0;0
2024-01-30;2;7;16;0;0;0
2024-01-29;2;7;16;0;0;0
2024-01-28;2;7;16;0;0;0
2024-01-27;2;7;17;0;1;0
2024-01-26;4;6;16;0;3;0
2024-01-25;2;6;13;0;1;0
2024-01-24;2;5;12;0;1;0
2024-01-23;1;5;11;0;0;1
2024-01-22;1;6;11;0;0;2
2024-01-21;0;6;11;0;0;2
2024-01-20;1;7;11;0;0;2
2024-01-19;3;9;11;0;1;3
2024-01-18;3;8;10;0;2;2
2024-01-17;2;6;8;0;1;2
2024-01-16;2;5;7;0;0;2
2024-01-15;1;5;7;0;0;3
2024-01-14;1;5;7;0;0;3
2024-01-13;2;4;7;0;0;3
2024-01-12;1;3;7;0;0;3
2024-01-11;2;2;7;0;0;2
2024-01-10;1;2;7;0;0;2
2024-01-09;1;3;7;0;0;2
2024-01-08;1;4;7;0;0;3
2024-01-07;1;4;7;0;0;3
2024-01-06;0;4;7;0;0;3
2024-01-05;1;4;7;0;0;3
2024-01-04;2;5;7;1;0;3
2024-01-03;3;5;7;1;0;3
2024-01-02;2;7;7;0;0;3
2024-01-01;1;7;7;0;0;3
2023-12-31;3;7;8;0;1;3
2023-12-30;2;6;7;0;0;2
2023-12-29;2;6;8;0;1;2
2023-12-28;1;5;7;0;0;1
2023-12-27;3;5;8;0;0;1
2023-12-26;2;5;8;0;0;0
2023-12-25;2;4;9;0;0;0
2023-12-24;1;4;9;0;0;0
2023-12-23;1;4;9;0;0;0
2023-12-22;3;4;11;0;1;0
2023-12-21;2;3;11;0;0;0
2023-12-20;2;3;11;0;0;0
2023-12-19;1;3;11;0;0;0
2023-12-18;1;3;11;0;0;0
2023-12-17;1;4;11;0;0;0
2023-12-16;2;4;11;0;0;0
2023-12-15;2;4;13;0;0;0
2023-12-14;1;4;13;0;0;0
2023-12-13;2;4;13;0;0;0
2023-12-12;2;4;14;0;0;0
2023-12-11;2;4;14;0;0;0
2023-12-10;2;3;15;0;0;0
2023-12-09;1;2;15;0;0;0
2023-12-08;2;3;16;0;1;1
2023-12-07;1;2;15;0;0;1
2023-12-06;1;3;16;0;1;1
2023-12-05;0;2;15;0;0;2
2023-12-04;0;3;16;0;0;1
2023-12-03;0;3;16;0;0;1
2023-12-02;1;4;17;0;0;1
2023-12-01;0;5;17;0;0;2
2023-11-30;1;5;17;0;0;2
2023-11-29;1;7;17;0;0;2
2023-11-28;2;8;17;0;0;2
2023-11-27;1;7;20;0;0;1
2023-11-26;2;7;21;0;0;1
2023-11-25;2;5;22;0;0;1
2023-11-24;1;6;22;0;0;2
2023-11-23;3;6;22;0;1;2
2023-11-22;1;6;22;0;0;2
2023-11-21;0;7;22;0;0;2
2023-11-20;0;8;23;0;0;2
2023-11-19;1;10;23;0;0;3
2023-11-18;1;10;24;0;0;3
2023-11-17;1;11;25;0;0;3
2023-11-16;4;10;26;0;1;2
2023-11-15;3;9;26;0;0;2
2023-11-14;4;9;26;0;2;2
2023-11-13;3;8;25;0;1;2
2023-11-12;2;8;24;0;1;2
2023-11-11;2;8;24;0;0;3
2023-11-10;2;8;27;0;0;3
2023-11-09;2;9;28;0;1;3
2023-11-08;3;8;28;0;1;3
2023-11-07;2;7;28;0;1;3
2023-11-06;2;7;28;0;1;4
2023-11-05;3;6;27;0;0;2
2023-11-04;1;9;28;0;0;3
2023-11-03;2;10;29;0;0;5
2023-11-02;1;10;31;0;0;5
2023-11-01;1;10;32;0;0;3
2023-10-31;4;10;32;1;0;4
2023-10-30;3;12;33;1;0;2
2023-10-29;5;11;33;1;1;3
2023-10-28;2;11;32;0;1;2
2023-10-27;4;12;33;0;1;0
2023-10-26;3;12;32;0;0;0
2023-10-25;3;13;32;0;1;0
2023-10-24;5;13;31;0;0;1
2023-10-23;3;13;31;0;0;1
2023-10-22;3;13;31;0;0;1
2023-10-21;5;14;31;0;0;1
2023-10-20;3;14;32;0;2;0
2023-10-19;5;13;31;0;1;0
2023-10-18;3;14;30;0;0;0
2023-10-17;4;16;30;0;0;2
2023-10-16;3;17;30;0;0;0
2023-10-15;3;17;30;0;0;0
2023-10-14;4;17;30;0;1;0
2023-10-13;4;14;29;0;1;0
2023-10-12;5;14;28;0;1;1
2023-10-11;5;14;27;0;0;1
2023-10-10;7;15;27;0;3;4
2023-10-09;4;14;24;0;0;4
2023-10-08;4;15;24;0;2;3
2023-10-07;4;14;22;0;2;3
2023-10-06;2;13;20;0;0;3
2023-10-05;4;13;20;0;1;3
2023-10-04;4;13;19;0;0;3
2023-10-03;7;14;20;0;0;3
2023-10-02;3;12;21;0;1;4
2023-10-01;3;12;21;1;1;4
2023-09-30;4;11;22;1;0;2
2023-09-29;3;11;22;1;0;1
2023-09-28;5;11;22;1;2;0
2023-09-27;5;10;21;1;0;2
2023-09-26;5;14;22;2;3;2
2023-09-25;5;12;19;2;1;2
2023-09-24;3;11;18;1;0;3
2023-09-23;4;11;18;1;0;1
2023-09-22;5;11;18;0;0;1
2023-09-21;5;11;18;0;0;0
2023-09-20;9;11;18;0;2;2
2023-09-19;3;9;16;0;0;2
2023-09-18;5;9;16;0;0;2
2023-09-17;5;9;20;0;0;3
2023-09-16;3;8;23;0;1;1
2023-09-15;3;7;22;1;1;1
2023-09-14;4;6;22;1;0;0
2023-09-13;4;6;22;0;0;2
2023-09-12;4;6;22;0;0;2
2023-09-11;5;6;22;0;1;2
2023-09-10;5;7;21;0;1;2
2023-09-09;2;5;21;0;0;1
2023-09-08;1;5;22;0;0;1
2023-09-07;0;6;23;0;0;2
2023-09-06;0;8;24;0;0;4
2023-09-05;0;8;24;0;0;4
2023-09-04;2;9;24;0;0;4
2023-09-03;3;10;25;0;0;4
2023-09-02;4;10;25;0;1;4
2023-09-01;4;9;24;1;0;4
2023-08-31;4;7;24;2;0;4
2023-08-30;3;7;26;2;0;3
2023-08-29;4;8;26;2;0;2
2023-08-28;5;8;26;2;0;0
2023-08-27;4;7;29;2;0;0
2023-08-26;5;7;31;2;1;0
2023-08-25;4;10;30;2;0;0
2023-08-24;3;14;30;0;0;0
2023-08-23;5;16;32;0;0;0
2023-08-22;5;17;32;0;1;0
2023-08-21;4;16;32;0;0;0
2023-08-20;4;16;33;0;0;0
2023-08-19;8;16;33;0;5;0
2023-08-18;5;11;28;0;3;0
2023-08-17;6;10;25;1;3;1
2023-08-16;4;8;25;2;1;1
2023-08-15;2;8;25;1;0;1
2023-08-14;2;9;25;1;0;0
2023-08-13;3;9;25;0;0;0
2023-08-12;3;9;25;0;0;0
2023-08-11;5;10;26;1;0;0
2023-08-10;6;10;26;1;1;0
2023-08-09;5;8;26;1;1;0
2023-08-08;4;7;25;1;2;0
2023-08-07;3;7;26;1;0;0
2023-08-06;3;7;27;1;0;0
2023-08-05;3;7;27;1;0;0
2023-08-04;2;9;27;0;0;1
2023-08-03;2;10;27;0;0;0
2023-08-02;3;11;28;0;0;0
2023-08-01;4;11;30;0;0;1
2023-07-31;2;13;31;0;0;0
2023-07-30;2;13;31;0;0;0
2023-07-29;3;14;31;0;1;1
2023-07-28;5;13;30;0;1;3
2023-07-27;4;10;29;0;2;2
2023-07-26;2;8;27;0;1;2
2023-07-25;5;7;26;1;1;1
2023-07-24;2;7;25;1;0;0
2023-07-23;3;9;25;0;0;0
2023-07-22;3;9;25;0;0;0
2023-07-21;2;11;25;0;0;0
2023-07-20;3;11;26;0;0;0
2023-07-19;1;13;26;0;0;0
2023-07-18;5;14;26;0;2;0
2023-07-17;5;11;24;1;1;0
2023-07-16;2;8;23;1;0;0
2023-07-15;3;12;24;1;0;0
2023-07-14;2;12;26;1;0;0
2023-07-13;4;11;28;1;1;0
2023-07-12;3;10;28;1;1;0
2023-07-11;3;11;27;1;0;0
2023-07-10;2;12;27;1;0;0
2023-07-09;6;16;27;0;3;4
2023-07-08;3;15;24;0;2;5
2023-07-07;2;13;24;0;0;5
2023-07-06;3;13;24;0;1;2
2023-07-05;4;12;25;0;3;1
2023-07-04;3;10;22;0;2;2
2023-07-03;5;8;20;0;0;3
2023-07-02;4;8;20;0;0;2
2023-07-01;2;6;20;0;0;2
2023-06-30;3;6;20;0;0;3
2023-06-29;3;4;20;0;0;3
2023-06-28;3;3;20;0;0;2
2023-06-27;2;4;20;0;0;2
2023-06-26;2;4;20;0;0;3
2023-06-25;2;9;20;0;0;2
2023-06-24;0;9;20;0;0;2
2023-06-23;0;9;20;0;0;3
2023-06-22;2;10;20;0;0;3
2023-06-21;2;11;21;0;0;2
2023-06-20;1;12;21;0;0;2
2023-06-19;6;16;21;0;0;4
2023-06-18;2;14;22;0;0;2
2023-06-17;3;14;22;0;0;2
2023-06-16;4;15;23;0;4;3
2023-06-15;2;11;19;0;2;3
2023-06-14;3;11;17;1;1;3
2023-06-13;6;10;16;1;2;3
2023-06-12;2;10;14;1;0;6
2023-06-11;2;10;14;0;0;6
2023-06-10;2;10;14;0;0;6
2023-06-09;2;10;14;0;0;6
2023-06-08;4;10;14;0;1;6
2023-06-07;3;9;13;0;1;6
2023-06-06;7;8;12;0;1;6
2023-06-05;5;7;11;0;0;6
2023-06-04;6;7;11;0;0;6
2023-06-03;5;7;11;0;0;6
2023-06-02;5;7;11;0;0;6
2023-06-01;4;7;11;0;0;6
2023-05-31;6;7;11;1;0;6
2023-05-30;4;7;11;1;0;6
2023-05-29;4;7;12;1;0;6
2023-05-28;5;7;12;1;0;6
2023-05-27;4;7;12;1;0;6
2023-05-26;3;8;13;1;0;6
2023-05-25;3;8;13;2;0;6
2023-05-24;3;10;13;2;0;6
2023-05-23;6;10;13;1;1;6
2023-05-22;4;10;12;1;0;6
2023-05-21;4;10;12;1;0;6
2023-05-20;6;10;12;1;1;6
2023-05-19;2;9;11;1;0;6
2023-05-18;4;9;12;1;2;6
2023-05-17;3;7;10;1;0;6
2023-05-16;4;7;10;2;0;6
2023-05-15;5;6;11;2;0;6
2023-05-14;6;6;11;2;0;6
2023-05-13;4;6;11;1;0;6
2023-05-12;4;6;11;1;0;6
2023-05-11;6;6;11;1;0;6
2023-05-10;4;6;11;1;0;6
2023-05-09;3;6;11;2;0;6
2023-05-08;4;6;12;2;0;6
2023-05-07;4;6;12;2;0;6
2023-05-06;4;7;12;2;0;7
2023-05-05;6;7;15;2;0;5
2023-05-04;4;7;15;2;0;5
2023-05-03;5;8;17;2;0;5
2023-05-02;4;9;18;2;0;6
2023-05-01;4;9;19;2;0;6
2023-04-30;5;9;20;2;0;6
2023-04-29;5;9;21;2;0;6
2023-04-28;4;9;21;2;0;5
2023-04-27;4;9;21;2;1;1
2023-04-26;5;8;20;2;0;1
2023-04-25;6;9;20;2;0;1
2023-04-24;7;9;20;2;0;1
2023-04-23;5;9;20;2;0;0
2023-04-22;5;10;20;2;0;0
2023-04-21;7;10;20;2;0;0
2023-04-20;4;10;21;2;0;0
2023-04-19;4;10;21;1;1;0
2023-04-18;7;9;20;1;0;0
2023-04-17;5;9;20;1;0;0
2023-04-16;6;9;22;1;1;0
2023-04-15;5;9;21;1;2;0
2023-04-14;5;7;19;1;0;0
2023-04-13;3;7;19;1;0;0
2023-04-12;3;10;19;0;0;3
2023-04-11;4;10;19;0;0;3
2023-04-10;3;12;19;0;0;5
2023-04-09;3;13;19;0;1;5
2023-04-08;5;13;18;0;0;6
2023-04-07;5;13;18;0;4;8
2023-04-06;3;10;14;1;0;8
2023-04-05;2;10;14;0;0;8
2023-04-04;4;10;14;0;0;8
2023-04-03;6;10;14;0;0;7
2023-04-02;5;8;14;0;0;6
2023-04-01;5;9;14;0;0;7
2023-03-31;7;9;14;0;0;8
2023-03-30;5;10;14;0;0;8
2023-03-29;6;10;14;1;0;8
2023-03-28;4;11;14;1;0;8
2023-03-27;5;10;14;1;0;6
2023-03-26;6;10;14;1;0;6
2023-03-25;6;10;14;1;0;7
2023-03-24;5;13;14;1;1;7
2023-03-23;6;12;13;1;0;6
2023-03-22;5;12;13;1;0;6
2023-03-21;3;12;13;1;0;6
2023-03-20;7;12;13;3;1;6
2023-03-19;6;11;12;1;0;6
2023-03-18;8;10;12;1;1;6
2023-03-17;6;8;12;1;0;6
2023-03-16;5;8;12;1;0;5
2023-03-15;4;9;13;1;0;5
2023-03-14;4;9;13;1;0;6
2023-03-13;3;9;13;1;0;6
2023-03-12;4;9;14;1;0;6
2023-03-11;3;9;17;1;0;6
2023-03-10;8;9;17;1;0;6
2023-03-09;3;10;17;1;1;4
2023-03-08;6;9;16;1;0;3
2023-03-07;4;9;16;1;1;3
2023-03-06;4;8;15;1;0;3
2023-03-05;4;8;16;1;0;3
2023-03-04;6;8;16;1;0;3
2023-03-03;7;8;16;1;1;3
2023-03-02;3;6;15;1;0;2
2023-03-01;3;6;15;1;0;2
2023-02-28;3;6;15;0;0;2
2023-02-27;3;6;15;0;0;3
2023-02-26;4;6;15;0;0;3
2023-02-25;3;6;15;0;0;2
2023-02-24;4;6;16;0;0;2
2023-02-23;5;6;17;0;0;2
2023-02-22;2;8;19;0;0;2
2023-02-21;2;8;22;0;0;2
2023-02-20;1;9;25;0;0;2
2023-02-19;1;9;26;0;0;1
2023-02-18;2;9;27;0;0;1
2023-02-17;4;10;28;0;0;2
2023-02-16;3;12;29;0;3;1
2023-02-15;3;9;28;1;0;1
2023-02-14;3;9;28;1;1;0
2023-02-13;1;8;27;1;0;0
2023-02-12;1;8;28;1;0;1
2023-02-11;3;8;29;0;0;0
2023-02-10;4;9;30;0;1;1
2023-02-09;1;8;30;0;0;1
2023-02-08;4;8;30;0;0;1
2023-02-07;3;7;30;0;0;0
2023-02-06;2;7;30;0;1;0
2023-02-05;4;8;29;0;1;1
2023-02-04;2;6;28;0;0;0
2023-02-03;3;7;30;0;0;1
2023-02-02;2;8;30;0;0;1
2023-02-01;3;9;30;0;0;1
2023-01-31;2;10;30;0;0;1
2023-01-30;3;12;30;0;2;2
2023-01-29;2;13;28;0;0;2
2023-01-28;4;15;28;0;0;2
2023-01-27;3;15;28;0;2;3
2023-01-26;1;13;26;0;0;2
2023-01-25;2;14;26;0;0;2
2023-01-24;2;15;26;0;1;2
2023-01-23;3;15;25;0;2;1
2023-01-22;3;13;23;0;0;3
2023-01-21;3;12;24;0;0;3
2023-01-20;3;13;24;0;2;3
2023-01-19;2;12;22;0;0;2
2023-01-18;5;13;22;0;2;4
2023-01-17;4;12;20;0;3;2
2023-01-16;2;11;17;0;1;2
2023-01-15;3;11;16;0;0;4
2023-01-14;3;11;16;0;0;5
2023-01-13;2;11;16;0;1;5
2023-01-12;4;10;15;0;1;5
2023-01-11;3;10;14;0;1;6
2023-01-10;4;8;13;0;1;4
2023-01-09;2;8;12;1;0;4
2023-01-08;2;9;12;1;0;4
2023-01-07;1;9;12;1;0;3
2023-01-06;5;9;12;1;0;2
2023-01-05;3;8;12;1;1;2
2023-01-04;3;7;11;1;0;2
2023-01-03;2;8;11;0;1;2
2023-01-02;3;7;10;0;0;2
2023-01-01;3;8;10;0;0;2
2022-12-31;3;9;10;0;0;1
2022-12-30;3;9;10;0;0;2
2022-12-29;1;10;10;0;0;2
2022-12-28;4;10;10;0;0;2
2022-12-27;2;8;10;1;0;2
2022-12-26;2;9;10;1;0;2
2022-12-25;4;8;10;1;1;2
2022-12-24;4;8;9;1;0;1
2022-12-23;3;8;9;1;1;2
2022-12-22;2;7;8;0;0;2
2022-12-21;2;7;8;0;0;2
2022-12-20;4;7;8;0;1;2
2022-12-19;3;6;7;0;0;2
2022-12-18;3;5;7;0;1;2
2022-12-17;3;3;6;0;2;1
2022-12-16;0;2;4;0;0;2
2022-12-15;0;2;4;0;0;2
2022-12-14;0;3;4;0;0;2
2022-12-13;0;3;4;0;0;3
2022-12-12;0;3;4;0;0;3
2022-12-11;1;3;4;0;0;3
2022-12-10;2;3;4;0;0;3
2022-12-09;1;3;4;0;0;2
2022-12-08;3;3;7;0;0;3
2022-12-07;1;3;7;0;0;2
2022-12-06;0;4;7;0;0;3
2022-12-05;1;4;7;1;0;3
2022-12-04;1;4;7;1;0;3
2022-12-03;1;4;7;1;0;3
2022-12-02;2;4;8;2;0;2
2022-12-01;3;4;8;1;1;3
2022-11-30;3;3;9;1;0;3
2022-11-29;3;3;9;1;0;3
2022-11-28;2;3;10;1;0;3
2022-11-27;2;3;11;0;0;3
2022-11-26;2;3;11;0;0;3
2022-11-25;1;3;12;0;0;2
2022-11-24;2;3;12;0;0;3
2022-11-23;2;3;12;0;0;2
2022-11-22;2;3;13;1;0;0
2022-11-21;1;3;13;0;0;0
2022-11-20;2;3;14;0;0;1
2022-11-19;3;3;14;0;0;2
2022-11-18;1;2;14;0;0;2
2022-11-17;2;3;14;0;0;2
2022-11-16;1;3;14;0;0;1
2022-11-15;0;6;14;0;0;0
2022-11-14;0;6;14;0;0;0
2022-11-13;0;6;14;0;0;1
2022-11-12;2;6;14;1;0;2
2022-11-11;3;6;14;1;0;2
2022-11-10;2;6;14;1;0;2
2022-11-09;6;7;14;1;3;1
2022-11-08;1;4;11;1;0;0
2022-11-07;2;6;11;0;0;0
2022-11-06;3;6;11;0;0;1
2022-11-05;2;7;11;0;0;2
2022-11-04;1;8;11;0;0;2
2022-11-03;3;8;11;0;0;1
2022-11-02;2;8;13;0;0;1
2022-11-01;2;6;14;1;0;0
2022-10-31;2;6;14;1;0;0
2022-10-30;3;8;16;0;1;1
2022-10-29;3;8;15;0;1;1
2022-10-28;2;8;15;0;0;1
2022-10-27;3;8;15;0;2;1
2022-10-26;2;6;13;0;0;1
2022-10-25;1;7;13;0;1;1
2022-10-24;3;6;12;1;1;1
2022-10-23;2;4;11;1;0;1
2022-10-22;3;4;12;1;1;1
2022-10-21;2;3;11;1;0;1
2022-10-20;2;3;11;1;0;1
2022-10-19;2;3;11;1;1;1
2022-10-18;2;2;10;1;0;1
2022-10-17;2;2;10;0;0;1
2022-10-16;1;2;10;0;0;1
2022-10-15;1;2;10;0;0;1
2022-10-14;2;2;10;0;0;1
2022-10-13;1;1;10;0;0;1
2022-10-12;1;1;10;0;0;1
2022-10-11;0;1;10;0;0;1
2022-10-10;0;3;11;0;0;1
2022-10-09;1;4;11;0;0;2
2022-10-08;1;5;13;0;0;2
2022-10-07;1;7;14;0;0;4
2022-10-06;1;7;14;0;0;4
2022-10-05;1;8;14;0;0;5
2022-10-04;3;8;14;0;0;5
2022-10-03;1;7;15;0;1;4
2022-10-02;2;7;14;0;0;5
2022-10-01;2;6;14;0;0;5
2022-09-30;1;6;15;0;0;3
2022-09-29;4;7;15;0;0;3
2022-09-28;2;6;15;0;0;3
2022-09-27;2;6;15;0;0;3
2022-09-26;2;6;15;0;0;3
2022-09-25;3;7;15;0;0;2
2022-09-24;2;7;15;0;0;1
2022-09-23;4;7;15;0;0;1
2022-09-22;3;7;16;0;0;1
2022-09-21;2;7;16;0;0;1
2022-09-20;4;7;16;0;0;1
2022-09-19;3;7;16;1;0;1
2022-09-18;2;8;16;0;0;1
2022-09-17;3;9;16;0;0;1
2022-09-16;3;9;16;0;1;1
2022-09-15;1;10;15;0;0;1
2022-09-14;4;12;15;0;0;1
2022-09-13;1;12;15;0;0;1
2022-09-12;4;12;15;0;2;1
2022-09-11;2;10;13;0;0;1
2022-09-10;3;10;13;0;1;1
2022-09-09;2;8;12;0;1;1
2022-09-08;3;7;11;0;1;1
2022-09-07;2;7;10;0;1;1
2022-09-06;2;6;9;1;0;1
2022-09-05;3;5;9;0;0;1
2022-09-04;3;4;9;0;0;1
2022-09-03;1;4;9;0;0;1
2022-09-02;1;4;10;0;0;1
2022-09-01;2;4;10;0;0;1
2022-08-31;1;4;10;0;0;1
2022-08-30;1;5;10;0;1;1
2022-08-29;1;4;9;0;0;1
2022-08-28;1;4;9;0;0;1
2022-08-27;1;3;10;0;0;1
2022-08-26;0;3;10;0;0;1
2022-08-25;1;3;10;0;0;1
2022-08-24;1;3;10;0;0;1
2022-08-23;1;3;10;0;0;1
2022-08-22;1;3;10;0;0;1
2022-08-21;1;3;10;0;0;1
2022-08-20;1;4;10;0;0;1
2022-08-19;1;4;10;0;0;1
2022-08-18;2;4;10;0;1;1
2022-08-17;1;4;9;0;0;1
2022-08-16;1;4;9;1;0;1
2022-08-15;2;5;9;1;0;1
2022-08-14;2;5;11;1;0;1
2022-08-13;2;5;20;1;0;1
2022-08-12;1;5;28;1;0;1
2022-08-11;2;5;38;1;0;1
2022-08-10;2;6;45;1;0;2
2022-08-09;3;6;48;0;0;2
2022-08-08;2;6;52;0;0;2
2022-08-07;3;6;60;0;0;2
2022-08-06;3;7;63;0;1;2
2022-08-05;3;5;71;0;0;2
2022-08-04;2;4;76;1;0;2
2022-08-03;1;4;85;0;0;2
2022-08-02;2;4;92;0;0;2
2022-08-01;1;4;99;0;0;2
2022-07-31;2;4;102;0;1;2
2022-07-30;1;3;103;0;0;1
2022-07-29;2;3;108;0;0;1
2022-07-28;2;3;112;0;1;1
2022-07-27;1;4;112;1;0;3
2022-07-26;1;5;116;1;0;4
2022-07-25;1;5;122;1;0;3
2022-07-24;2;5;127;1;0;3
2022-07-23;2;6;134;1;0;4
2022-07-22;2;8;137;0;0;4
2022-07-21;4;17;145;0;0;5
2022-07-20;3;25;152;0;0;5
2022-07-19;1;35;157;0;0;5
2022-07-18;1;42;159;0;0;4
2022-07-17;6;45;161;0;0;4
2022-07-16;5;49;167;0;2;4
2022-07-15;12;55;172;0;9;3
2022-07-14;9;49;167;0;7;4
2022-07-13;13;51;160;0;8;4
2022-07-12;10;47;157;0;6;3
2022-07-11;6;49;156;0;4;2
2022-07-10;9;52;157;3;4;2
2022-07-09;12;54;160;3;7;2
2022-07-08;8;50;157;2;4;2
2022-07-07;12;49;156;1;8;3
2022-07-06;10;46;150;0;5;3
2022-07-05;14;45;151;0;7;3
2022-07-04;13;38;148;0;9;3
2022-07-03;11;33;143;0;7;3
2022-07-02;6;32;141;0;3;2
2022-07-01;5;34;141;0;3;1
2022-06-30;9;38;139;0;5;1
2022-06-29;5;37;136;0;4;1
2022-06-28;3;42;145;0;2;1
2022-06-27;8;47;146;0;4;1
2022-06-26;9;48;145;0;6;0
2022-06-25;8;44;141;0;5;2
2022-06-24;10;40;139;0;7;1
2022-06-23;4;40;136;0;3;1
2022-06-22;11;44;139;1;8;1
2022-06-21;9;39;137;1;5;1
2022-06-20;9;32;137;1;5;0
2022-06-19;4;32;136;1;2;0
2022-06-18;5;36;137;1;2;0
2022-06-17;10;39;144;1;7;0
2022-06-16;11;39;153;0;7;0
2022-06-15;7;36;153;0;4;0
2022-06-14;2;35;152;0;0;0
2022-06-13;7;37;161;0;5;0
2022-06-12;10;38;162;0;6;0
2022-06-11;8;36;162;0;5;1
2022-06-10;9;34;164;0;8;1
2022-06-09;4;31;160;0;3;1
2022-06-08;4;31;164;0;3;1
2022-06-07;4;29;165;0;2;1
2022-06-06;8;28;170;0;7;1
2022-06-05;6;34;165;0;4;1
2022-06-04;5;35;166;0;5;1
2022-06-03;5;35;163;0;5;1
2022-06-02;3;32;162;0;3;1
2022-06-01;1;32;164;0;1;2
2022-05-31;2;35;168;0;2;2
2022-05-30;14;39;170;0;11;2
2022-05-29;7;35;164;0;6;2
