﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;10;78;370;0;9;2
2024-05-01;12;79;381;1;8;0
2024-04-30;12;81;379;0;9;2
2024-04-29;17;85;382;0;14;2
2024-04-28;8;82;380;0;6;1
2024-04-27;18;89;382;0;15;1
2024-04-26;9;83;376;0;7;0
2024-04-25;13;92;382;0;11;0
2024-04-24;12;90;381;0;7;0
2024-04-23;14;93;380;0;10;0
2024-04-22;13;94;383;0;12;0
2024-04-21;16;94;392;0;13;1
2024-04-20;13;89;386;0;9;0
2024-04-19;19;103;386;0;16;0
2024-04-18;13;99;373;0;9;0
2024-04-17;14;91;375;1;11;0
2024-04-16;15;96;372;1;14;0
2024-04-15;13;95;368;1;11;0
2024-04-14;11;90;366;1;8;0
2024-04-13;25;95;372;1;22;0
2024-04-12;14;100;363;1;12;0
2024-04-11;8;102;361;0;4;1
2024-04-10;18;114;364;0;12;1
2024-04-09;16;109;362;0;14;2
2024-04-08;9;117;357;0;6;4
2024-04-07;15;117;365;0;12;4
2024-04-06;32;117;361;0;26;3
2024-04-05;17;98;346;1;14;2
2024-04-04;18;92;349;0;15;2
2024-04-03;14;88;350;0;10;2
2024-04-02;23;92;346;0;19;2
2024-04-01;12;83;344;0;8;1
2024-03-31;17;81;362;0;12;2
2024-03-30;15;81;366;0;12;1
2024-03-29;10;92;372;0;8;0
2024-03-28;12;92;378;0;10;1
2024-03-27;19;90;385;0;14;1
2024-03-26;14;78;381;0;11;2
2024-03-25;9;78;382;0;6;2
2024-03-24;15;81;392;0;10;3
2024-03-23;27;79;403;0;19;1
2024-03-22;10;67;395;0;10;0
2024-03-21;9;72;391;0;8;1
2024-03-20;5;77;397;0;4;1
2024-03-19;12;84;404;0;10;2
2024-03-18;11;82;408;0;9;2
2024-03-17;11;84;418;0;8;3
2024-03-16;11;86;422;0;9;2
2024-03-15;18;92;425;0;16;3
2024-03-14;14;84;414;0;13;3
2024-03-13;14;82;418;0;10;2
2024-03-12;10;90;422;0;9;1
2024-03-11;13;97;431;0;10;1
2024-03-10;12;94;429;0;9;1
2024-03-09;20;103;431;0;18;1
2024-03-08;10;113;431;0;7;1
2024-03-07;15;123;427;0;9;1
2024-03-06;23;131;426;0;16;1
2024-03-05;20;127;422;0;15;1
2024-03-04;10;128;420;0;5;1
2024-03-03;24;132;427;0;18;1
2024-03-02;31;124;419;0;27;1
2024-03-01;20;112;402;0;15;1
2024-02-29;21;118;401;0;19;1
2024-02-28;18;111;393;0;14;1
2024-02-27;23;102;387;0;18;1
2024-02-26;12;100;379;0;8;1
2024-02-25;13;102;393;0;11;1
2024-02-24;17;104;388;0;14;1
2024-02-23;26;109;383;0;22;1
2024-02-22;15;100;369;0;11;1
2024-02-21;8;102;368;0;7;2
2024-02-20;19;101;376;0;14;2
2024-02-19;13;101;368;0;13;2
2024-02-18;14;103;372;0;12;2
2024-02-17;22;109;376;0;20;1
2024-02-16;15;98;371;0;12;1
2024-02-15;17;98;367;0;13;1
2024-02-14;8;104;364;0;5;1
2024-02-13;17;103;363;0;14;2
2024-02-12;21;97;359;0;16;2
2024-02-11;23;92;354;0;18;2
2024-02-10;13;88;347;0;9;1
2024-02-09;15;91;347;0;11;1
2024-02-08;24;91;341;0;19;1
2024-02-07;6;82;330;0;4;1
2024-02-06;9;91;335;0;8;0
2024-02-05;13;93;341;0;11;0
2024-02-04;19;88;338;0;16;0
2024-02-03;15;81;329;0;12;0
2024-02-02;13;90;325;1;11;0
2024-02-01;12;86;325;1;8;0
2024-01-31;16;87;321;0;12;0
2024-01-30;14;81;314;0;12;0
2024-01-29;9;79;306;0;8;0
2024-01-28;12;86;315;0;10;0
2024-01-27;24;82;314;0;23;0
2024-01-26;9;76;296;0;7;0
2024-01-25;11;87;296;0;9;0
2024-01-24;10;92;304;0;8;0
2024-01-23;10;95;305;0;9;1
2024-01-22;16;98;302;0;15;2
2024-01-21;6;87;298;0;6;2
2024-01-20;20;91;305;0;18;2
2024-01-19;18;84;295;0;17;3
2024-01-18;16;78;283;0;15;2
2024-01-17;12;74;278;0;11;2
2024-01-16;13;68;291;0;11;2
2024-01-15;6;66;294;0;4;2
2024-01-14;11;71;300;0;10;2
2024-01-13;12;76;298;0;8;2
2024-01-12;13;75;299;0;11;3
2024-01-11;12;70;302;0;10;2
2024-01-10;7;67;304;0;5;2
2024-01-09;12;73;303;0;7;2
2024-01-08;13;69;302;0;9;2
2024-01-07;20;64;308;0;10;2
2024-01-06;10;55;309;0;9;2
2024-01-05;9;62;311;0;6;3
2024-01-04;11;66;307;0;7;2
2024-01-03;15;63;318;0;9;2
2024-01-02;6;59;321;0;3;2
2024-01-01;8;76;332;0;4;2
2023-12-31;7;81;343;0;5;2
2023-12-30;19;81;351;0;15;1
2023-12-29;15;75;344;0;9;2
2023-12-28;7;77;343;0;6;1
2023-12-27;9;81;347;0;7;1
2023-12-26;21;80;359;0;13;0
2023-12-25;14;71;355;0;11;0
2023-12-24;7;85;357;0;5;0
2023-12-23;12;93;369;0;10;0
2023-12-22;16;94;372;0;10;0
2023-12-21;11;90;367;0;9;0
2023-12-20;8;92;370;0;6;0
2023-12-19;12;100;372;0;9;0
2023-12-18;28;105;377;0;25;0
2023-12-17;16;84;374;0;14;0
2023-12-16;14;78;382;0;10;0
2023-12-15;11;83;382;0;8;0
2023-12-14;13;89;387;0;11;0
2023-12-13;17;90;390;0;13;0
2023-12-12;17;80;389;0;9;0
2023-12-11;8;83;389;0;5;0
2023-12-10;11;88;396;0;7;0
2023-12-09;16;94;408;0;13;0
2023-12-08;15;95;404;0;12;0
2023-12-07;15;99;415;0;13;0
2023-12-06;5;94;415;0;2;0
2023-12-05;18;101;419;0;16;1
2023-12-04;12;95;420;0;11;1
2023-12-03;16;105;423;0;14;2
2023-12-02;20;100;419;0;18;2
2023-12-01;18;96;408;0;15;2
2023-11-30;10;98;405;0;7;2
2023-11-29;11;102;410;0;10;1
2023-11-28;13;98;408;0;9;2
2023-11-27;24;100;409;0;19;2
2023-11-26;11;87;406;0;6;3
2023-11-25;17;94;417;0;13;3
2023-11-24;20;103;422;0;16;4
2023-11-23;15;109;414;0;11;3
2023-11-22;6;106;413;0;3;2
2023-11-21;16;117;420;0;10;3
2023-11-20;9;121;421;0;9;3
2023-11-19;16;126;424;0;12;3
2023-11-18;27;125;420;1;21;2
2023-11-17;26;118;406;1;21;2
2023-11-16;15;115;399;1;11;2
2023-11-15;17;113;395;0;15;3
2023-11-14;21;122;394;0;13;3
2023-11-13;19;121;392;0;15;3
2023-11-12;16;113;388;0;11;3
2023-11-11;17;118;387;0;12;2
2023-11-10;25;121;383;0;19;2
2023-11-09;12;107;371;0;10;2
2023-11-08;26;103;371;0;23;3
2023-11-07;18;92;357;0;13;3
2023-11-06;9;91;355;0;9;3
2023-11-05;21;91;352;0;16;4
2023-11-04;17;85;343;0;11;2
2023-11-03;13;85;338;0;11;2
2023-11-02;7;92;341;0;5;2
2023-11-01;13;107;344;0;9;3
2023-10-31;17;104;338;0;9;4
2023-10-30;11;102;341;0;9;2
2023-10-29;15;104;350;0;10;1
2023-10-28;18;107;356;0;14;1
2023-10-27;24;106;347;0;19;0
2023-10-26;22;95;338;0;21;0
2023-10-25;12;87;329;0;9;0
2023-10-24;14;90;330;0;10;1
2023-10-23;12;87;323;0;10;0
2023-10-22;15;92;323;0;11;0
2023-10-21;14;92;321;0;12;0
2023-10-20;11;91;324;0;9;0
2023-10-19;15;95;324;0;11;0
2023-10-18;14;90;321;0;12;0
2023-10-17;10;86;314;0;5;0
2023-10-16;19;90;315;0;17;0
2023-10-15;16;83;311;0;11;0
2023-10-14;16;81;309;0;14;0
2023-10-13;15;75;298;0;11;0
2023-10-12;10;70;295;0;8;0
2023-10-11;10;72;289;0;6;1
2023-10-10;15;78;286;0;10;1
2023-10-09;11;76;284;0;7;1
2023-10-08;15;72;288;0;10;1
2023-10-07;12;74;293;0;10;1
2023-10-06;9;81;291;0;7;1
2023-10-05;11;92;292;0;8;2
2023-10-04;19;91;292;0;14;1
2023-10-03;14;88;286;0;11;1
2023-10-02;5;89;282;0;3;2
2023-10-01;15;97;289;0;12;2
2023-09-30;19;88;290;0;16;1
2023-09-29;21;82;282;0;18;0
2023-09-28;8;73;269;0;7;0
2023-09-27;15;81;269;0;13;0
2023-09-26;17;79;261;0;13;1
2023-09-25;13;76;251;0;9;1
2023-09-24;6;72;251;1;4;1
2023-09-23;13;74;256;0;11;0
2023-09-22;12;76;246;0;9;0
2023-09-21;18;75;243;0;16;0
2023-09-20;14;63;231;0;10;0
2023-09-19;11;61;228;0;8;1
2023-09-18;9;54;229;0;6;1
2023-09-17;9;51;232;0;6;1
2023-09-16;15;52;240;0;12;0
2023-09-15;12;49;232;0;9;0
2023-09-14;7;55;227;0;3;0
2023-09-13;10;59;229;0;9;0
2023-09-12;4;58;229;0;3;1
2023-09-11;5;63;237;0;3;1
2023-09-10;9;69;239;0;7;1
2023-09-09;12;68;247;0;12;0
2023-09-08;16;67;241;0;15;1
2023-09-07;8;65;235;0;8;2
2023-09-06;8;67;231;0;8;3
2023-09-05;9;65;224;0;6;4
2023-09-04;10;66;220;0;7;4
2023-09-03;10;64;218;0;8;4
2023-09-02;14;60;216;0;10;4
2023-09-01;15;59;210;0;12;3
2023-08-31;10;55;203;0;8;2
2023-08-30;8;47;203;0;4;2
2023-08-29;9;49;205;0;7;0
2023-08-28;7;47;203;0;5;0
2023-08-27;7;49;213;0;4;0
2023-08-26;12;54;220;0;9;0
2023-08-25;13;54;219;0;9;0
2023-08-24;3;59;213;0;1;0
2023-08-23;10;63;220;0;5;0
2023-08-22;6;61;220;0;4;0
2023-08-21;12;63;227;0;8;0
2023-08-20;12;65;235;0;8;0
2023-08-19;11;68;243;0;9;0
2023-08-18;17;64;242;0;14;0
2023-08-17;9;65;238;0;7;0
2023-08-16;8;64;244;0;4;0
2023-08-15;10;69;251;0;7;1
2023-08-14;13;66;257;0;10;0
2023-08-13;15;57;263;0;11;0
2023-08-12;8;48;265;0;6;0
2023-08-11;19;47;273;0;17;0
2023-08-10;8;36;263;0;7;0
2023-08-09;11;33;266;0;9;0
2023-08-08;5;29;265;1;2;0
2023-08-07;2;35;271;1;1;0
2023-08-06;5;40;283;1;3;0
2023-08-05;8;42;294;1;5;0
2023-08-04;8;52;298;0;6;0
2023-08-03;6;57;301;0;4;0
2023-08-02;7;61;310;0;5;0
2023-08-01;9;59;311;0;6;0
2023-07-31;7;61;313;0;6;0
2023-07-30;8;60;319;0;5;0
2023-07-29;15;66;327;0;15;0
2023-07-28;13;67;326;0;10;0
2023-07-27;10;71;325;0;7;0
2023-07-26;5;71;327;0;5;0
2023-07-25;10;76;333;1;6;0
2023-07-24;6;81;337;1;2;0
2023-07-23;14;89;343;0;9;0
2023-07-22;18;91;347;0;14;0
2023-07-21;18;93;339;0;16;0
2023-07-20;13;91;333;0;11;0
2023-07-19;11;95;331;0;7;0
2023-07-18;17;94;337;0;15;0
2023-07-17;11;88;331;1;8;0
2023-07-16;15;86;331;1;11;0
2023-07-15;17;83;325;1;13;0
2023-07-14;16;83;327;0;14;0
2023-07-13;16;82;322;0;13;0
2023-07-12;10;78;317;0;8;0
2023-07-11;12;78;318;0;6;0
2023-07-10;12;84;319;0;8;0
2023-07-09;12;84;324;0;8;2
2023-07-08;16;82;322;0;15;2
2023-07-07;15;80;314;0;13;2
2023-07-06;11;79;309;0;6;1
2023-07-05;12;85;309;0;12;1
2023-07-04;14;83;303;0;8;1
2023-07-03;9;84;303;0;5;1
2023-07-02;11;89;313;0;7;1
2023-07-01;15;90;325;0;11;2
2023-06-30;16;87;320;0;13;2
2023-06-29;18;87;314;0;14;2
2023-06-28;13;77;310;0;11;2
2023-06-27;13;78;308;0;10;1
2023-06-26;14;76;305;0;12;1
2023-06-25;11;78;307;0;10;2
2023-06-24;10;79;305;0;7;2
2023-06-23;14;78;310;0;13;3
2023-06-22;7;69;308;0;6;3
2023-06-21;13;81;315;0;9;3
2023-06-20;11;79;318;0;9;2
2023-06-19;16;78;318;0;11;2
2023-06-18;12;75;316;0;10;2
2023-06-17;10;74;326;0;5;2
2023-06-16;9;81;335;0;9;3
2023-06-15;19;78;338;0;17;3
2023-06-14;12;69;335;0;10;3
2023-06-13;10;68;335;0;8;3
2023-06-12;11;66;341;0;7;2
2023-06-11;10;64;346;0;6;3
2023-06-10;15;70;345;0;13;3
2023-06-09;11;75;341;0;5;4
2023-06-08;13;89;350;0;7;4
2023-06-07;13;88;357;0;8;3
2023-06-06;10;85;356;0;7;3
2023-06-05;8;88;360;0;4;2
2023-06-04;14;92;366;0;9;3
2023-06-03;19;88;372;0;16;3
2023-06-02;22;86;368;0;20;4
2023-06-01;10;74;358;0;7;4
2023-05-31;11;79;355;0;6;4
2023-05-30;15;84;368;0;14;4
2023-05-29;12;84;366;0;5;4
2023-05-28;11;89;375;0;8;4
2023-05-27;16;90;377;0;14;4
2023-05-26;12;86;377;0;8;4
2023-05-25;16;98;377;0;13;4
2023-05-24;14;102;378;0;8;4
2023-05-23;19;105;376;0;13;5
2023-05-22;17;106;373;0;10;4
2023-05-21;13;104;372;0;11;4
2023-05-20;13;109;373;0;9;4
2023-05-19;23;114;375;0;19;4
2023-05-18;22;102;369;0;18;4
2023-05-17;13;92;360;0;9;4
2023-05-16;20;99;356;1;11;4
2023-05-15;15;99;349;1;10;4
2023-05-14;19;95;347;1;13;3
2023-05-13;17;91;344;1;12;3
2023-05-12;12;87;339;1;7;4
2023-05-11;13;96;340;1;7;4
2023-05-10;21;103;349;1;17;4
2023-05-09;16;100;342;1;12;5
2023-05-08;10;91;343;0;7;4
2023-05-07;15;102;346;0;10;4
2023-05-06;14;103;351;0;9;4
2023-05-05;22;107;355;0;17;5
2023-05-04;19;101;344;0;13;4
2023-05-03;18;100;345;0;13;4
2023-05-02;7;92;335;0;3;4
2023-05-01;24;105;341;0;17;4
2023-04-30;17;94;339;0;12;4
2023-04-29;18;92;345;0;13;4
2023-04-28;13;89;339;0;12;3
2023-04-27;19;91;338;0;16;1
2023-04-26;9;87;335;0;7;1
2023-04-25;20;93;338;0;17;0
2023-04-24;10;87;331;0;6;0
2023-04-23;13;84;335;0;10;0
2023-04-22;14;78;334;0;9;0
2023-04-21;18;78;335;0;14;0
2023-04-20;17;73;336;0;12;0
2023-04-19;17;66;333;0;12;0
2023-04-18;12;61;331;0;9;0
2023-04-17;7;68;328;0;5;0
2023-04-16;7;74;344;0;3;0
2023-04-15;12;84;358;0;8;0
2023-04-14;13;89;360;0;9;0
2023-04-13;9;95;365;1;7;0
2023-04-12;13;101;372;0;7;2
2023-04-11;19;101;378;0;15;3
2023-04-10;15;100;380;0;11;5
2023-04-09;17;92;386;0;13;5
2023-04-08;17;88;389;0;12;5
2023-04-07;21;89;386;0;20;5
2023-04-06;16;87;375;0;13;4
2023-04-05;10;80;374;0;7;5
2023-04-04;15;85;380;0;11;5
2023-04-03;8;89;378;0;4;5
2023-04-02;14;95;388;0;7;6
2023-04-01;18;99;388;0;15;6
2023-03-31;22;94;384;0;17;6
2023-03-30;13;84;378;1;8;4
2023-03-29;13;87;389;0;11;4
2023-03-28;19;92;384;0;14;4
2023-03-27;14;88;376;0;8;4
2023-03-26;16;89;383;0;12;4
2023-03-25;15;84;382;0;12;4
2023-03-24;16;95;380;1;10;5
2023-03-23;15;102;378;1;12;4
2023-03-22;21;101;374;0;14;4
2023-03-21;14;102;371;0;8;4
2023-03-20;14;108;368;0;10;4
2023-03-19;10;110;368;0;6;4
2023-03-18;26;123;371;0;21;4
2023-03-17;20;117;358;0;14;5
2023-03-16;14;120;357;0;10;5
2023-03-15;23;118;367;0;16;4
2023-03-14;20;111;362;0;14;4
2023-03-13;16;110;361;0;12;4
2023-03-12;23;110;363;0;21;4
2023-03-11;21;98;353;0;16;4
2023-03-10;19;96;349;0;17;4
2023-03-09;13;87;338;0;8;3
2023-03-08;15;88;342;1;12;3
2023-03-07;17;87;337;1;11;4
2023-03-06;21;94;340;1;11;4
2023-03-05;13;86;343;1;8;3
2023-03-04;19;82;345;1;13;3
2023-03-03;12;84;339;0;9;3
2023-03-02;13;86;337;0;11;3
2023-03-01;14;85;330;0;11;3
2023-02-28;21;82;328;0;19;4
2023-02-27;7;72;318;0;6;4
2023-02-26;8;78;324;0;6;4
2023-02-25;18;77;325;0;15;4
2023-02-24;16;72;326;0;11;4
2023-02-23;13;69;323;0;9;4
2023-02-22;12;68;325;0;9;4
2023-02-21;11;73;327;1;9;4
2023-02-20;15;85;326;1;12;4
2023-02-19;8;84;329;0;5;4
2023-02-18;12;93;340;0;10;2
2023-02-17;12;99;344;0;10;1
2023-02-16;10;101;346;0;8;2
2023-02-15;16;107;349;0;14;3
2023-02-14;24;100;343;0;19;2
2023-02-13;14;92;334;0;11;1
2023-02-12;16;87;335;0;13;1
2023-02-11;17;87;338;0;13;0
2023-02-10;16;88;338;0;8;1
2023-02-09;16;87;331;0;12;1
2023-02-08;11;85;329;0;7;3
2023-02-07;15;84;330;0;12;2
2023-02-06;12;76;332;0;7;2
2023-02-05;18;78;339;0;13;2
2023-02-04;17;73;340;1;13;1
2023-02-03;15;72;339;1;11;2
2023-02-02;14;67;341;1;9;2
2023-02-01;11;74;354;1;7;3
2023-01-31;7;75;357;0;3;3
2023-01-30;14;83;360;0;10;3
2023-01-29;13;83;357;0;11;4
2023-01-28;17;80;356;0;13;3
2023-01-27;11;82;354;0;7;3
2023-01-26;19;93;364;0;15;3
2023-01-25;11;91;358;0;9;4
2023-01-24;13;94;356;0;9;3
2023-01-23;12;98;367;0;9;4
2023-01-22;12;96;374;0;8;5
2023-01-21;19;96;376;0;15;4
2023-01-20;18;94;370;0;17;6
2023-01-19;18;94;360;0;12;7
2023-01-18;15;93;353;0;13;6
2023-01-17;15;81;346;0;14;5
2023-01-16;11;78;339;0;7;5
2023-01-15;13;80;336;0;10;6
2023-01-14;16;85;330;0;12;6
2023-01-13;19;87;325;0;16;5
2023-01-12;16;85;313;0;12;5
2023-01-11;6;87;302;0;3;6
2023-01-10;13;97;302;0;8;7
2023-01-09;13;112;298;0;8;6
2023-01-08;16;115;298;0;13;6
2023-01-07;18;107;293;0;14;6
2023-01-06;18;98;282;0;14;2
2023-01-05;20;96;272;0;14;2
2023-01-04;17;93;264;0;12;3
2023-01-03;29;98;252;0;21;3
2023-01-02;15;84;231;0;12;3
2023-01-01;10;79;219;0;6;4
2022-12-31;10;93;213;0;6;5
2022-12-30;17;103;207;0;9;4
2022-12-29;17;104;198;0;12;3
2022-12-28;21;101;187;0;16;4
2022-12-27;12;91;171;0;9;4
2022-12-26;9;87;162;0;6;2
2022-12-25;25;87;156;0;22;2
2022-12-24;21;72;134;0;15;2
2022-12-23;15;59;119;0;11;2
2022-12-22;13;50;108;0;8;2
2022-12-21;12;50;100;0;8;2
2022-12-20;10;49;93;0;5;2
2022-12-19;11;45;88;0;7;2
2022-12-18;10;41;81;0;8;2
2022-12-17;8;38;73;0;6;2
2022-12-16;7;42;67;0;5;2
2022-12-15;10;45;62;0;7;2
2022-12-14;8;42;55;0;5;3
2022-12-13;4;41;50;0;1;2
2022-12-12;6;46;49;0;3;1
2022-12-11;7;43;46;0;4;1
2022-12-10;13;39;42;0;11;2
2022-12-09;11;28;32;0;8;1
2022-12-08;9;20;24;0;3;2
2022-12-07;9;18;21;0;5;2
2022-12-06;10;13;17;0;9;1
2022-12-05;1;4;8;0;0;1
2022-12-04;2;4;8;0;0;1
2022-12-03;1;5;8;0;0;2
2022-12-02;2;5;9;0;0;1
2022-12-01;2;5;9;0;1;2
2022-11-30;1;4;8;0;0;2
2022-11-29;2;4;8;0;1;1
2022-11-28;1;3;8;0;0;1
2022-11-27;2;4;9;0;0;1
2022-11-26;1;4;9;0;0;1
2022-11-25;1;4;9;0;0;1
2022-11-24;2;4;10;0;0;1
2022-11-23;2;4;10;0;0;0
2022-11-22;2;3;11;0;0;0
2022-11-21;1;3;11;0;0;0
2022-11-20;0;2;11;0;0;1
2022-11-19;2;2;11;0;0;1
2022-11-18;1;1;11;0;0;1
2022-11-17;1;2;11;0;0;1
2022-11-16;0;3;11;0;0;0
2022-11-15;0;3;11;0;0;0
2022-11-14;0;5;11;0;0;0
2022-11-13;0;6;11;0;0;1
2022-11-12;1;6;11;0;0;1
2022-11-11;1;6;11;0;0;1
2022-11-10;3;6;11;0;1;1
2022-11-09;1;6;10;0;0;0
2022-11-08;2;6;10;0;1;0
2022-11-07;2;4;9;0;1;0
2022-11-06;2;3;8;0;0;1
2022-11-05;1;3;8;0;0;1
2022-11-04;1;4;8;0;0;1
2022-11-03;2;4;9;1;0;1
2022-11-02;1;3;9;1;0;0
2022-11-01;1;4;9;1;0;0
2022-10-31;1;4;9;1;0;0
2022-10-30;2;6;10;0;1;1
2022-10-29;2;6;9;0;0;1
2022-10-28;1;5;10;0;0;1
2022-10-27;1;5;10;0;0;1
2022-10-26;2;5;10;0;1;1
2022-10-25;1;4;9;0;1;0
2022-10-24;2;3;8;0;1;1
2022-10-23;1;2;7;0;0;1
2022-10-22;1;2;7;1;0;1
2022-10-21;1;3;7;1;0;1
2022-10-20;1;3;7;1;0;1
2022-10-19;1;3;7;1;0;1
2022-10-18;2;3;7;1;0;0
2022-10-17;1;2;8;0;0;1
2022-10-16;1;2;8;0;0;1
2022-10-15;2;2;9;0;1;1
2022-10-14;1;1;10;0;0;1
2022-10-13;1;1;12;0;0;1
2022-10-12;1;1;12;0;0;1
2022-10-11;0;2;12;0;0;1
2022-10-10;0;3;12;0;0;2
2022-10-09;0;3;12;0;0;2
2022-10-08;0;4;13;0;0;1
2022-10-07;0;5;14;0;0;3
2022-10-06;0;5;14;0;0;2
2022-10-05;2;6;14;0;0;3
2022-10-04;2;5;14;0;0;3
2022-10-03;1;5;14;0;0;3
2022-10-02;2;5;14;0;0;1
2022-10-01;1;3;14;0;0;1
2022-09-30;1;4;14;0;0;1
2022-09-29;2;4;14;0;0;1
2022-09-28;1;4;14;0;0;1
2022-09-27;2;4;14;0;0;1
2022-09-26;0;4;14;0;0;1
2022-09-25;1;4;14;0;0;0
2022-09-24;3;5;14;0;0;0
2022-09-23;2;5;14;0;0;0
2022-09-22;0;5;14;0;0;0
2022-09-21;2;8;14;0;0;0
2022-09-20;2;10;14;0;0;0
2022-09-19;1;10;14;0;0;0
2022-09-18;2;10;14;0;1;0
2022-09-17;2;9;13;0;0;0
2022-09-16;2;10;13;0;1;0
2022-09-15;3;10;12;0;3;0
2022-09-14;2;8;9;0;1;0
2022-09-13;1;8;8;0;0;0
2022-09-12;3;8;8;0;3;0
2022-09-11;1;5;5;0;0;0
2022-09-10;2;5;5;0;0;0
2022-09-09;1;4;5;0;0;0
2022-09-08;2;4;5;0;2;0
2022-09-07;1;2;3;0;1;0
2022-09-06;1;1;2;0;0;0
2022-09-05;1;1;2;0;0;0
2022-09-04;0;0;2;0;0;0
2022-09-03;0;0;2;0;0;0
2022-09-02;0;0;3;0;0;0
2022-09-01;0;0;3;0;0;0
2022-08-31;0;0;3;0;0;0
2022-08-30;0;0;3;0;0;0
2022-08-29;0;0;3;0;0;0
2022-08-28;0;1;3;0;0;0
2022-08-27;0;1;3;0;0;0
2022-08-26;0;1;4;0;0;1
2022-08-25;0;1;4;0;0;1
2022-08-24;0;1;4;0;0;1
2022-08-23;0;1;4;0;0;1
2022-08-22;1;1;4;0;0;1
2022-08-21;0;0;4;0;0;0
2022-08-20;0;1;4;0;0;0
2022-08-19;0;2;5;0;0;1
2022-08-18;0;2;5;0;0;1
2022-08-17;0;2;5;0;0;0
2022-08-16;0;2;5;0;0;1
2022-08-15;0;2;5;0;0;1
2022-08-14;1;2;5;0;0;1
2022-08-13;1;1;5;0;0;1
2022-08-12;0;1;6;0;0;1
2022-08-11;1;2;6;0;0;1
2022-08-10;0;3;6;0;0;0
2022-08-09;0;3;6;0;0;1
2022-08-08;0;3;6;0;0;1
2022-08-07;1;3;7;0;0;1
2022-08-06;0;3;7;0;0;1
2022-08-05;1;3;8;0;1;1
2022-08-04;1;2;7;0;1;1
2022-08-03;0;2;6;0;0;0
2022-08-02;1;2;7;0;0;1
2022-08-01;0;2;7;0;0;1
2022-07-31;1;2;7;0;0;1
2022-07-30;0;2;7;0;0;1
2022-07-29;0;2;7;0;0;1
2022-07-28;2;2;7;0;0;1
2022-07-27;0;2;7;0;0;0
2022-07-26;1;3;7;0;0;1
2022-07-25;0;3;8;0;0;1
2022-07-24;0;3;8;0;0;1
2022-07-23;1;3;8;0;0;1
2022-07-22;0;3;8;0;0;1
2022-07-21;2;3;8;0;0;2
2022-07-20;1;3;8;0;0;1
2022-07-19;1;3;9;0;0;1
2022-07-18;0;3;9;0;0;1
2022-07-17;0;3;10;0;0;1
2022-07-16;0;3;11;0;0;1
2022-07-15;0;4;12;0;0;1
2022-07-14;3;5;13;0;0;2
2022-07-13;0;5;13;0;0;1
2022-07-12;0;5;13;0;0;1
2022-07-11;0;5;13;0;0;1
2022-07-10;0;6;13;0;0;1
2022-07-09;2;6;13;0;0;1
2022-07-08;1;5;14;0;0;1
2022-07-07;2;5;14;0;0;0
2022-07-06;0;4;14;0;0;0
2022-07-05;0;4;14;0;0;0
2022-07-04;2;4;14;0;1;0
2022-07-03;1;4;13;0;0;0
2022-07-02;0;5;13;0;0;0
2022-07-01;0;5;13;0;0;0
2022-06-30;3;5;13;0;0;0
2022-06-29;0;5;13;0;0;0
2022-06-28;1;5;13;0;0;0
2022-06-27;1;5;13;0;1;0
2022-06-26;2;5;12;0;1;0
2022-06-25;0;4;11;0;0;0
2022-06-24;0;5;11;0;0;0
2022-06-23;2;6;11;0;0;0
2022-06-22;0;6;11;0;0;0
2022-06-21;0;7;11;0;0;0
2022-06-20;2;7;11;0;0;0
2022-06-19;0;7;11;0;0;0
2022-06-18;1;7;11;0;1;0
2022-06-17;2;6;10;0;2;0
2022-06-16;2;5;8;0;1;0
2022-06-15;1;5;7;0;1;0
2022-06-14;0;4;6;0;0;0
2022-06-13;2;4;6;0;2;0
2022-06-12;0;2;4;0;0;0
2022-06-11;0;2;4;0;0;0
2022-06-10;1;2;5;0;1;0
2022-06-09;1;1;4;0;1;0
2022-06-08;0;0;3;0;0;0
2022-06-07;0;0;3;0;0;0
2022-06-06;0;0;3;0;0;0
2022-06-05;0;0;3;0;0;0
2022-06-04;0;0;3;0;0;0
2022-06-03;0;0;3;0;0;0
2022-06-02;0;0;3;0;0;0
2022-06-01;0;0;3;0;0;0
2022-05-31;0;0;3;0;0;0
2022-05-30;0;2;3;0;0;0
2022-05-29;0;2;3;0;0;0
2022-05-28;0;2;3;0;0;0
2022-05-27;0;2;3;0;0;0
2022-05-26;0;2;3;0;0;0
2022-05-25;0;2;3;0;0;0
2022-05-24;2;2;3;0;0;0
2022-05-23;1;2;3;0;1;0
2022-05-22;0;1;3;0;0;0
2022-05-21;1;1;3;0;0;0
2022-05-20;0;1;4;0;0;0
2022-05-19;0;1;6;0;0;0
2022-05-18;0;2;19;0;0;0
2022-05-17;1;2;43;0;1;0
2022-05-16;0;1;71;0;0;0
2022-05-15;0;1;105;0;0;0
2022-05-14;0;1;131;0;0;0
2022-05-13;0;1;161;0;0;0
2022-05-12;1;1;179;0;1;0
2022-05-11;0;0;211;0;0;0
2022-05-10;0;0;228;0;0;0
2022-05-09;0;0;245;0;0;0
2022-05-08;0;0;268;0;0;0
2022-05-07;0;0;287;0;0;0
2022-05-06;0;0;302;0;0;0
2022-05-05;0;0;328;0;0;0
2022-05-04;0;0;348;0;0;0
2022-05-03;0;0;370;0;0;0
2022-05-02;0;0;385;0;0;0
2022-05-01;0;0;399;0;0;0
2022-04-30;0;0;410;0;0;0
2022-04-29;0;1;426;0;0;0
