﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2019-06-23;0;0;6;0;0;0
2019-06-22;0;0;6;0;0;0
2019-06-21;0;0;6;0;0;0
2019-06-20;0;0;6;0;0;0
2019-06-19;0;0;6;0;0;0
2019-06-18;0;0;6;0;0;0
2019-06-17;0;0;6;0;0;0
2019-06-16;0;0;6;0;0;0
2019-06-15;0;0;6;0;0;0
2019-06-14;0;0;6;0;0;0
2019-06-13;0;0;6;0;0;0
2019-06-12;0;0;6;0;0;0
2019-06-11;0;0;6;0;0;0
2019-06-10;0;0;6;0;0;0
2019-06-09;0;0;6;0;0;0
2019-06-08;0;0;6;0;0;0
2019-06-07;0;0;6;0;0;0
2019-06-06;0;0;6;0;0;0
2019-06-05;0;0;6;0;0;0
2019-06-04;0;0;6;0;0;0
2019-06-03;0;0;6;0;0;0
2019-06-02;0;0;6;0;0;0
2019-06-01;0;0;6;0;0;0
2019-05-31;0;6;6;0;0;0
2019-05-30;0;6;6;0;0;0
2019-05-29;0;6;6;0;0;0
2019-05-28;0;6;6;0;0;0
2019-05-27;0;6;6;0;0;0
2019-05-26;0;6;6;0;0;0
2019-05-25;6;6;7;0;6;0
2018-01-22;0;0;4;0;0;0
2018-01-21;0;0;10;0;0;0
2018-01-20;0;0;12;0;0;0
2018-01-19;0;0;17;0;0;0
2018-01-18;0;0;21;0;0;0
2018-01-17;0;0;28;0;0;0
2018-01-16;0;0;35;0;0;0
2018-01-15;0;0;42;0;0;0
2018-01-14;0;0;43;0;0;0
2018-01-13;0;0;47;0;0;0
2018-01-12;0;0;53;0;0;0
2018-01-11;0;0;63;0;0;0
2018-01-10;0;0;71;0;0;0
2018-01-09;0;0;75;0;0;0
2018-01-08;0;0;81;0;0;0
2018-01-07;0;0;82;0;0;0
2018-01-06;0;0;89;0;0;0
2018-01-05;0;0;95;0;0;0
2018-01-04;0;0;95;0;0;0
2018-01-03;0;0;100;0;0;0
2018-01-02;0;0;104;0;0;0
2018-01-01;0;0;109;0;0;0
2017-12-31;0;0;113;0;0;0
2017-12-30;0;4;128;0;0;0
2017-12-29;0;10;132;0;0;2
2017-12-28;0;12;136;0;0;2
2017-12-27;0;17;144;0;0;2
2017-12-26;0;21;156;0;0;3
2017-12-25;0;28;161;0;0;3
2017-12-24;4;35;167;0;4;2
2017-12-23;6;38;167;0;3;2
2017-12-22;3;36;174;0;2;2
2017-12-21;6;38;179;0;4;2
2017-12-20;5;39;181;0;3;3
2017-12-19;9;46;187;0;8;3
2017-12-18;8;46;184;0;7;3
2017-12-17;9;43;179;0;6;2
2017-12-16;2;42;183;0;0;2
2017-12-15;6;42;191;0;4;2
2017-12-14;6;45;200;0;6;2
2017-12-13;11;45;200;0;10;2
2017-12-12;8;36;194;0;8;2
2017-12-11;7;33;190;0;4;2
2017-12-10;7;32;189;0;6;1
2017-12-09;2;32;189;0;1;1
2017-12-08;8;35;197;0;7;1
2017-12-07;7;43;203;0;6;1
2017-12-06;3;42;207;0;1;2
2017-12-05;5;45;212;0;5;2
2017-12-04;6;48;210;0;3;2
2017-12-03;7;56;213;0;5;2
2017-12-02;6;56;213;0;3;2
2017-12-01;18;59;215;0;15;2
2017-11-30;6;47;205;0;4;2
2017-11-29;6;53;215;0;5;2
2017-11-28;9;56;216;0;8;2
2017-11-27;13;54;219;0;12;2
2017-11-26;5;52;213;0;5;2
2017-11-25;8;52;217;0;6;2
2017-11-24;5;48;212;0;4;2
2017-11-23;12;54;208;0;10;2
2017-11-22;9;51;207;0;8;2
2017-11-21;7;57;203;0;6;2
2017-11-20;12;57;204;0;10;2
2017-11-19;5;51;197;0;5;2
2017-11-18;3;50;198;0;2;2
2017-11-17;11;51;197;0;10;2
2017-11-16;9;47;194;0;7;3
2017-11-15;15;49;192;0;14;2
2017-11-14;6;48;184;0;5;2
2017-11-13;5;52;182;0;4;2
2017-11-12;5;55;181;0;4;2
2017-11-11;4;54;182;0;3;2
2017-11-10;8;57;182;0;6;2
2017-11-09;11;56;181;0;9;2
2017-11-08;14;51;176;0;12;2
2017-11-07;12;44;168;0;10;2
2017-11-06;8;47;158;0;6;3
2017-11-05;5;48;155;0;3;3
2017-11-04;6;57;156;0;6;3
2017-11-03;7;57;155;0;5;3
2017-11-02;6;62;153;0;5;1
2017-11-01;6;92;281;0;5;2
2017-10-31;16;53;152;0;13;1
2017-10-30;8;48;142;0;6;2
2017-10-29;15;45;139;0;12;2
2017-10-28;8;40;130;0;6;2
2017-10-27;12;38;126;0;9;2
2017-10-26;3;35;118;0;2;1
2017-10-25;1;34;117;0;0;1
2017-10-24;11;41;117;0;9;1
2017-10-23;4;37;112;0;4;2
2017-10-22;8;39;111;0;6;2
2017-10-21;5;35;108;0;3;2
2017-10-20;9;35;107;0;5;2
2017-10-19;3;35;107;0;1;1
2017-10-18;8;37;110;0;7;1
2017-10-17;8;35;109;0;5;1
2017-10-16;8;35;106;0;7;2
2017-10-15;5;32;102;0;3;2
2017-10-14;4;29;104;0;3;2
2017-10-13;7;29;107;0;6;2
2017-10-12;3;26;105;0;3;1
2017-10-11;6;28;104;0;5;1
2017-10-10;6;26;103;0;5;1
2017-10-09;4;27;103;0;4;2
2017-10-08;0;26;100;0;0;2
2017-10-07;3;30;110;0;3;2
2017-10-06;4;30;113;0;4;2
2017-10-05;5;29;112;0;4;2
2017-10-04;4;26;113;0;3;2
2017-10-03;8;24;116;0;6;2
2017-10-02;3;19;111;0;3;2
2017-10-01;6;16;111;0;3;2
2017-09-30;3;17;110;0;3;2
2017-09-29;5;18;113;0;3;2
2017-09-28;4;19;123;0;2;2
2017-09-27;2;19;124;0;1;2
2017-09-26;3;23;125;0;1;2
2017-09-25;2;26;128;0;0;2
2017-09-24;4;31;131;0;4;2
2017-09-23;6;29;128;0;4;2
2017-09-22;5;28;126;0;4;2
2017-09-21;4;29;128;0;1;2
2017-09-20;5;34;130;0;5;2
2017-09-19;5;33;127;0;4;2
2017-09-18;7;31;128;0;6;2
2017-09-17;4;29;122;0;2;2
2017-09-16;5;33;125;0;2;2
2017-09-15;7;31;126;0;4;3
2017-09-14;6;37;128;0;6;3
2017-09-13;6;37;130;0;4;3
2017-09-12;5;36;133;0;2;3
2017-09-11;4;39;133;0;3;3
2017-09-10;8;41;130;0;4;3
2017-09-09;5;37;139;0;2;2
2017-09-08;11;37;141;0;10;3
2017-09-07;7;29;132;0;6;3
2017-09-06;3;29;132;0;3;3
2017-09-05;6;40;138;0;5;3
2017-09-04;8;38;137;0;6;3
2017-09-03;2;34;134;0;1;3
2017-09-02;5;37;136;0;3;3
2017-09-01;2;37;138;0;2;3
2017-08-31;8;36;142;0;5;3
2017-08-30;16;33;137;0;14;3
2017-08-29;3;25;126;0;3;3
2017-08-28;3;25;129;0;2;3
2017-08-27;5;25;136;0;4;3
2017-08-26;5;26;135;0;3;3
2017-08-25;2;23;134;0;1;2
2017-08-24;5;27;139;0;1;2
2017-08-23;7;27;142;0;5;3
2017-08-22;3;29;143;0;3;3
2017-08-21;4;35;144;0;2;3
2017-08-20;6;41;145;0;5;3
2017-08-19;1;38;146;0;0;3
2017-08-18;7;38;151;0;5;2
2017-08-17;5;46;149;0;3;2
2017-08-16;9;47;150;0;6;3
2017-08-15;11;42;151;0;9;3
2017-08-14;8;39;143;0;7;3
2017-08-13;3;41;141;0;1;3
2017-08-12;4;43;144;0;2;3
2017-08-11;14;44;149;0;13;2
2017-08-10;6;35;142;0;3;2
2017-08-09;3;37;148;0;1;3
2017-08-08;8;42;153;0;7;3
2017-08-07;11;36;146;0;8;3
2017-08-06;7;31;141;0;4;3
2017-08-05;4;34;141;0;3;3
2017-08-04;6;39;140;0;4;2
2017-08-03;7;38;143;0;4;2
2017-08-02;8;36;150;0;7;3
2017-08-01;3;35;155;0;2;3
2017-07-31;3;37;161;0;2;3
2017-07-30;8;40;163;0;6;3
2017-07-29;11;38;167;0;9;3
2017-07-28;5;32;168;0;3;3
2017-07-27;4;35;170;0;2;3
2017-07-26;7;38;172;0;6;3
2017-07-25;6;86;347;0;4;4
2017-07-24;6;35;176;0;6;3
2017-07-23;6;36;173;0;4;3
2017-07-22;4;32;178;0;3;3
2017-07-21;8;34;181;0;6;3
2017-07-20;6;33;184;0;4;3
2017-07-19;5;35;189;0;3;3
2017-07-18;4;38;200;0;4;3
2017-07-17;9;43;211;0;6;4
2017-07-16;2;43;209;0;1;4
2017-07-15;7;42;210;0;5;4
2017-07-14;6;41;208;0;3;4
2017-07-13;8;42;206;0;7;4
2017-07-12;9;37;202;0;4;3
2017-07-11;11;39;200;0;8;4
2017-07-10;10;42;194;0;7;4
2017-07-09;2;48;190;0;0;4
2017-07-08;6;56;191;0;4;4
2017-07-07;7;56;192;0;5;4
2017-07-06;5;61;194;0;2;3
2017-07-05;10;69;194;0;8;3
2017-07-04;12;66;191;0;8;4
2017-07-03;18;62;187;0;15;4
2017-07-02;13;55;175;0;8;4
2017-07-01;4;53;175;0;3;4
2017-06-30;13;53;175;0;11;4
2017-06-29;12;51;169;0;10;3
2017-06-28;7;46;166;0;4;3
2017-06-27;6;51;166;0;4;4
2017-06-26;10;57;164;0;7;4
2017-06-25;9;64;164;0;7;4
2017-06-24;5;73;159;0;3;4
2017-06-23;11;74;158;0;8;4
2017-06-22;10;68;155;0;7;3
2017-06-21;11;63;158;0;8;4
2017-06-20;13;55;154;1;11;3
2017-06-19;16;47;145;1;11;3
2017-06-18;18;35;141;1;16;4
2017-06-17;6;21;136;1;3;4
2017-06-16;5;20;139;1;2;4
2017-06-15;5;18;139;1;3;3
2017-06-14;3;21;143;0;1;3
2017-06-13;5;28;149;0;3;3
2017-06-12;4;27;151;0;2;3
2017-06-11;4;31;154;0;2;4
2017-06-10;5;34;158;0;3;4
2017-06-09;3;34;162;0;0;4
2017-06-08;7;41;165;0;5;3
2017-06-07;9;39;160;0;8;2
2017-06-06;3;37;153;0;2;2
2017-06-05;7;42;152;0;5;2
2017-06-04;7;40;149;0;5;3
2017-06-03;6;38;149;0;2;2
2017-06-02;11;43;151;0;9;2
2017-06-01;5;37;155;0;3;2
2017-05-31;8;37;156;0;5;1
2017-05-30;7;36;154;0;7;2
2017-05-29;6;39;151;0;4;2
2017-05-28;5;40;152;0;3;2
2017-05-27;11;41;153;0;7;2
2017-05-26;6;41;148;0;2;2
2017-05-25;5;49;152;0;4;2
2017-05-24;6;51;152;0;4;1
2017-05-23;10;50;152;0;10;2
2017-05-22;7;47;142;0;5;1
2017-05-21;6;49;139;0;3;1
2017-05-20;9;51;140;0;8;2
2017-05-19;14;48;133;0;11;2
2017-05-18;8;42;130;0;6;2
2017-05-17;3;42;130;0;2;2
2017-05-16;10;43;133;0;7;2
2017-05-15;8;36;131;0;7;1
2017-05-14;6;30;129;0;4;1
2017-05-13;6;26;129;0;5;2
2017-05-12;6;23;132;0;5;2
2017-05-11;9;22;134;0;7;2
2017-05-10;3;20;133;0;3;1
2017-05-09;1;31;136;0;0;2
2017-05-08;1;35;140;0;1;1
2017-05-07;2;37;145;0;2;1
2017-05-06;2;40;151;0;2;2
2017-05-05;5;43;160;0;4;1
2017-05-04;6;42;160;0;3;1
2017-05-03;16;41;159;0;13;1
2017-05-02;5;32;149;0;4;0
2017-05-01;4;31;147;1;3;0
2017-04-30;6;32;146;0;4;0
2017-04-29;6;28;154;0;5;0
2017-04-28;6;26;157;0;5;0
2017-04-27;3;25;161;0;2;0
2017-04-26;7;25;163;0;5;0
2017-04-25;5;28;165;0;4;1
2017-04-24;4;31;174;0;4;1
2017-04-23;1;32;177;0;0;1
2017-04-22;3;37;181;0;2;1
2017-04-21;5;39;184;0;4;1
2017-04-20;2;39;182;0;1;1
2017-04-19;9;45;184;0;8;1
2017-04-18;8;44;181;0;6;1
2017-04-17;6;44;190;0;5;1
2017-04-16;5;45;190;0;5;1
2017-04-15;7;44;189;0;4;1
2017-04-14;6;47;188;0;3;0
2017-04-13;8;52;188;0;8;1
2017-04-12;10;56;191;0;9;1
2017-04-11;7;50;188;0;7;1
2017-04-10;6;45;187;0;4;1
2017-04-09;5;44;187;0;4;1
2017-04-08;9;42;189;0;5;1
2017-04-07;8;36;189;0;7;0
2017-04-06;13;42;194;0;13;0
2017-04-05;5;37;188;0;4;0
2017-04-04;3;42;188;0;2;0
2017-04-03;5;44;189;0;3;1
2017-04-02;2;48;189;0;1;1
2017-04-01;3;59;196;0;2;1
2017-03-31;13;63;198;0;11;1
2017-03-30;8;55;190;0;8;0
2017-03-29;9;53;183;0;7;0
2017-03-28;7;49;182;0;6;0
2017-03-27;8;46;181;0;6;1
2017-03-26;13;44;182;0;12;1
2017-03-25;7;48;173;0;7;1
2017-03-24;6;46;172;0;5;1
2017-03-23;6;45;176;0;6;1
2017-03-22;3;43;174;0;2;1
2017-03-21;4;43;176;0;2;1
2017-03-20;5;52;181;0;5;1
2017-03-19;17;55;179;0;15;1
2017-03-18;5;46;170;0;4;1
2017-03-17;5;46;168;0;5;2
2017-03-16;4;48;165;0;4;2
2017-03-15;4;49;166;0;2;2
2017-03-14;14;59;169;0;11;3
2017-03-13;9;54;174;0;6;3
2017-03-12;8;51;171;0;6;3
2017-03-11;7;48;166;0;4;3
2017-03-10;9;47;163;0;6;4
2017-03-09;8;48;160;0;6;4
2017-03-08;13;47;159;0;9;4
2017-03-07;8;41;157;0;5;4
2017-03-06;7;36;155;0;5;4
2017-03-05;5;38;151;0;3;4
2017-03-04;5;40;153;0;3;4
2017-03-03;10;44;155;0;7;4
2017-03-02;8;40;162;0;6;4
2017-03-01;8;42;162;0;5;4
2017-02-28;3;46;160;0;0;4
2017-02-27;9;49;163;0;7;4
2017-02-26;8;46;158;0;5;4
2017-02-25;8;47;160;0;7;4
2017-02-24;4;45;161;0;3;4
2017-02-23;10;48;173;0;5;4
2017-02-22;14;43;173;0;10;4
2017-02-21;5;37;175;0;3;4
2017-02-20;6;38;178;0;4;4
2017-02-19;10;39;174;0;7;3
2017-02-18;6;48;176;0;4;3
2017-02-17;10;45;204;0;5;3
2017-02-16;3;40;204;0;2;3
2017-02-15;7;39;205;0;3;3
2017-02-14;6;40;205;0;3;3
2017-02-13;6;40;206;0;4;3
2017-02-12;19;42;213;0;13;3
2017-02-11;4;30;204;0;3;3
2017-02-10;3;30;206;0;1;3
2017-02-09;5;34;210;0;1;3
2017-02-08;7;38;211;0;2;2
2017-02-07;7;51;211;0;5;2
2017-02-06;10;54;207;0;7;2
2017-02-05;4;50;212;0;2;2
2017-02-04;6;51;216;0;2;3
2017-02-03;6;51;215;0;5;3
2017-02-02;7;53;211;0;5;2
2017-02-01;19;56;211;0;15;2
2017-01-31;11;56;196;0;5;2
2017-01-30;6;53;195;0;4;2
2017-01-29;7;60;196;0;4;2
2017-01-28;5;63;196;0;2;2
2017-01-27;9;62;196;0;6;2
2017-01-26;10;65;197;0;8;2
2017-01-25;17;89;191;0;16;2
2017-01-24;8;80;180;0;5;3
2017-01-23;13;77;180;0;11;3
2017-01-22;9;71;172;0;8;3
2017-01-21;3;68;165;0;1;3
2017-01-20;12;77;168;0;9;3
2017-01-19;35;72;164;0;30;3
2017-01-18;9;45;135;0;7;3
2017-01-17;4;43;129;0;3;3
2017-01-16;7;44;130;0;5;4
2017-01-15;6;40;133;0;4;4
2017-01-14;13;37;137;0;10;3
2017-01-13;7;40;130;0;4;3
2017-01-12;8;41;130;0;5;4
2017-01-11;8;36;126;0;3;4
2017-01-10;5;31;124;1;3;3
2017-01-09;4;34;126;1;2;3
2017-01-08;3;33;125;1;1;4
2017-01-07;15;36;125;1;11;3
2017-01-06;9;31;118;2;4;3
2017-01-05;3;28;117;2;1;3
2017-01-04;4;30;122;2;0;3
2017-01-03;8;37;124;1;5;3
2017-01-02;3;33;126;1;0;3
2017-01-01;6;41;131;1;4;3
2016-12-31;10;42;136;1;5;3
2016-12-30;6;40;132;1;4;3
2016-12-29;7;39;129;1;2;3
2016-12-28;11;40;130;1;7;3
2016-12-27;5;39;125;1;1;3
2016-12-26;12;39;125;1;9;3
2016-12-25;8;33;119;1;5;3
2016-12-24;7;31;115;1;4;3
2016-12-23;5;35;111;1;1;4
2016-12-22;6;43;112;1;3;3
2016-12-21;10;43;112;1;7;3
2016-12-20;4;39;110;1;2;3
2016-12-19;5;38;120;1;2;3
2016-12-18;6;36;137;1;4;2
2016-12-17;10;38;136;1;7;2
2016-12-16;13;32;129;1;9;2
2016-12-15;6;24;121;1;2;2
2016-12-14;6;24;121;1;3;3
2016-12-13;5;25;123;1;1;3
2016-12-12;3;30;123;1;0;4
2016-12-11;10;32;124;1;7;3
2016-12-10;3;33;123;0;1;2
2016-12-09;5;38;126;0;3;2
2016-12-08;6;44;125;0;3;3
2016-12-07;7;43;125;0;3;3
2016-12-06;9;39;126;0;6;3
2016-12-05;4;37;123;0;2;4
2016-12-04;10;37;122;0;6;3
2016-12-03;7;31;118;0;5;2
2016-12-02;13;29;114;0;9;2
2016-12-01;4;20;105;0;1;2
2016-11-30;4;19;107;0;1;3
2016-11-29;7;21;108;1;4;3
2016-11-28;4;19;108;1;2;4
2016-11-27;4;23;109;1;1;3
2016-11-26;5;34;114;0;2;2
2016-11-25;4;50;112;0;1;3
2016-11-24;3;53;115;0;0;3
2016-11-23;5;52;118;0;2;3
2016-11-22;5;51;117;0;1;2
2016-11-21;8;52;119;0;5;2
2016-11-20;14;50;115;0;13;2
2016-11-19;21;38;106;0;16;3
2016-11-18;7;21;93;0;4;4
2016-11-17;2;23;91;0;0;4
2016-11-16;5;28;96;0;2;5
2016-11-15;7;27;96;0;2;4
2016-11-14;7;49;167;0;5;4
2016-11-13;4;28;94;0;1;3
2016-11-12;2;30;95;0;1;3
2016-11-11;7;32;96;0;5;4
2016-11-10;7;28;94;0;4;4
2016-11-09;5;28;100;0;2;4
2016-11-08;8;27;103;0;5;4
2016-11-07;6;26;105;0;4;3
2016-11-06;7;25;103;0;3;2
2016-11-05;5;27;104;0;1;3
2016-11-04;7;28;106;0;2;4
2016-11-03;6;31;108;0;3;4
2016-11-02;3;28;112;1;1;3
2016-11-01;7;31;116;1;4;3
2016-10-31;5;29;117;1;3;1
2016-10-30;6;29;120;1;3;2
2016-10-29;6;28;121;0;3;2
2016-10-28;8;27;122;0;6;3
2016-10-27;3;25;123;0;1;3
2016-10-26;6;27;131;0;4;2
2016-10-25;7;25;132;0;2;2
2016-10-24;4;27;133;0;2;1
2016-10-23;5;26;133;0;3;1
2016-10-22;4;26;131;0;1;1
2016-10-21;8;27;136;1;4;1
2016-10-20;7;25;144;1;3;2
2016-10-19;4;23;147;1;2;2
2016-10-18;8;24;149;2;3;2
2016-10-17;6;30;146;2;2;2
2016-10-16;6;50;243;1;4;1
2016-10-15;4;37;145;1;0;2
2016-10-14;4;61;247;1;2;2
2016-10-13;5;41;148;1;1;3
2016-10-12;8;44;150;1;3;2
2016-10-11;14;44;150;1;9;2
2016-10-10;7;40;143;1;4;2
2016-10-09;9;40;143;1;6;2
2016-10-08;5;38;142;1;1;2
2016-10-07;7;42;147;1;4;2
2016-10-06;6;44;152;1;3;3
2016-10-05;8;44;153;1;5;2
2016-10-04;10;71;237;1;7;2
2016-10-03;7;48;146;1;5;2
2016-10-02;7;48;143;1;4;2
2016-10-01;8;46;143;1;6;2
2016-09-30;8;43;137;1;5;2
2016-09-29;7;40;132;1;4;2
2016-09-28;8;43;132;1;7;2
2016-09-27;14;49;127;1;9;2
2016-09-26;9;48;119;1;6;2
2016-09-25;5;45;115;1;1;2
2016-09-24;6;69;205;1;4;2
2016-09-23;3;43;119;1;1;2
2016-09-22;10;43;122;1;8;2
2016-09-21;16;40;119;1;11;2
2016-09-20;12;29;109;1;8;2
2016-09-19;6;23;103;1;4;2
2016-09-18;3;22;101;1;0;2
2016-09-17;4;37;184;1;2;2
2016-09-16;4;25;111;1;1;2
2016-09-15;9;30;111;1;6;2
2016-09-14;4;32;109;1;3;2
2016-09-13;6;39;110;1;4;2
2016-09-12;4;39;110;1;3;2
2016-09-11;3;40;129;1;2;1
2016-09-10;5;40;132;1;2;2
2016-09-09;7;40;131;1;4;2
2016-09-08;10;39;127;1;6;2
2016-09-07;12;30;126;1;10;2
2016-09-06;7;35;199;1;5;2
2016-09-05;6;20;133;1;5;2
2016-09-04;4;18;132;1;1;2
2016-09-03;3;18;132;1;2;2
2016-09-02;6;19;136;1;3;2
2016-09-01;2;26;139;0;0;2
2016-08-31;1;28;146;0;0;2
2016-08-30;8;32;152;0;3;2
2016-08-29;5;34;152;0;2;2
2016-08-28;3;32;151;0;2;2
2016-08-27;6;32;155;0;3;2
2016-08-26;11;31;154;0;10;2
2016-08-25;4;31;158;0;2;3
2016-08-24;5;31;165;0;4;3
2016-08-23;7;52;198;0;6;3
2016-08-22;4;26;158;0;3;3
2016-08-21;3;27;155;0;1;2
2016-08-20;4;30;160;0;2;4
2016-08-19;11;49;169;1;9;4
2016-08-18;3;45;161;1;0;4
2016-08-17;3;47;167;0;1;3
2016-08-16;6;46;170;0;3;2
2016-08-15;7;47;202;0;4;2
2016-08-14;6;55;208;0;2;1
2016-08-13;26;63;224;0;19;1
2016-08-12;11;49;207;0;8;2
2016-08-11;6;42;206;0;0;2
2016-08-10;1;46;215;0;0;2
2016-08-09;10;52;218;1;4;2
2016-08-08;16;55;234;0;12;2
2016-08-07;13;50;223;0;11;2
2016-08-06;8;42;217;0;3;2
2016-08-05;5;40;219;0;2;2
2016-08-04;9;45;220;1;3;2
2016-08-03;9;45;220;0;6;2
2016-08-02;13;48;167;0;9;1
2016-08-01;10;55;223;0;6;2
2016-07-31;7;48;218;0;3;2
2016-07-30;4;49;227;0;1;3
2016-07-29;8;42;163;0;6;3
2016-07-28;6;43;162;0;3;3
2016-07-27;16;50;169;0;13;3
2016-07-26;14;51;228;0;10;2
2016-07-25;1;47;220;1;0;2
2016-07-24;4;38;154;1;2;2
2016-07-23;3;64;227;1;0;3
2016-07-22;10;45;169;1;6;3
2016-07-21;14;54;168;1;12;3
2016-07-20;3;45;160;0;0;4
2016-07-19;10;71;227;0;7;3
2016-07-18;5;48;161;0;4;2
2016-07-17;4;45;159;0;2;2
2016-07-16;10;60;175;0;8;3
2016-07-15;18;52;173;1;15;3
2016-07-14;6;38;162;0;0;3
2016-07-13;6;39;162;0;3;4
2016-07-12;12;37;163;1;5;3
2016-07-11;5;31;161;1;0;2
2016-07-10;20;46;170;1;18;2
2016-07-09;2;31;160;1;0;4
2016-07-08;5;32;162;1;1;4
2016-07-07;5;39;164;1;3;4
2016-07-06;4;39;164;1;2;5
2016-07-05;4;42;164;1;1;4
2016-07-04;17;58;229;1;15;3
2016-07-03;5;51;223;1;2;3
2016-07-02;5;53;222;1;1;4
2016-07-01;12;44;160;1;10;4
2016-06-30;6;40;152;1;3;4
2016-06-29;7;48;151;0;4;5
2016-06-28;11;50;152;0;9;4
2016-06-27;9;52;221;0;6;4
2016-06-26;4;44;161;0;1;4
2016-06-25;4;43;169;1;0;4
2016-06-24;9;44;172;1;6;4
2016-06-23;14;56;170;1;11;4
2016-06-22;10;53;164;1;6;5
2016-06-21;7;60;230;2;4;4
2016-06-20;11;45;171;2;7;4
2016-06-19;3;42;168;2;1;4
2016-06-18;4;45;170;2;2;5
2016-06-17;22;73;237;2;16;5
2016-06-16;11;45;156;1;7;5
2016-06-15;7;62;227;1;4;6
2016-06-14;3;37;158;1;0;6
2016-06-13;8;42;167;1;4;6
2016-06-12;7;40;163;1;3;5
2016-06-11;13;41;162;1;8;5
2016-06-10;12;37;162;1;8;5
2016-06-09;6;28;165;2;2;4
2016-06-08;7;33;173;2;3;5
2016-06-07;9;32;173;2;2;5
2016-06-06;6;32;172;2;4;5
2016-06-05;7;47;226;2;4;5
2016-06-04;10;42;179;2;5;4
2016-06-03;3;51;183;1;0;4
2016-06-02;13;61;186;1;8;4
2016-06-01;6;56;187;1;2;4
2016-05-31;5;68;235;1;2;4
2016-05-30;11;60;190;1;3;4
2016-05-29;14;57;188;1;11;4
2016-05-28;17;70;235;1;13;4
2016-05-27;14;51;171;1;9;4
2016-05-26;5;59;245;1;2;4
2016-05-25;6;47;182;1;4;4
2016-05-24;9;54;242;1;5;4
2016-05-23;9;46;179;1;4;4
2016-05-22;18;64;235;1;14;4
2016-05-21;7;43;170;1;5;4
2016-05-20;6;38;169;1;3;4
2016-05-19;9;49;223;1;4;4
2016-05-18;3;53;223;1;1;4
2016-05-17;10;50;173;1;7;4
2016-05-16;10;53;172;1;6;4
2016-05-15;12;60;232;1;9;4
2016-05-14;4;41;178;2;0;4
2016-05-13;5;58;248;2;2;4
2016-05-12;11;55;188;2;8;4
2016-05-11;14;55;191;2;9;4
2016-05-10;16;49;186;2;12;4
2016-05-09;7;52;238;2;3;4
2016-05-08;3;54;243;2;1;4
2016-05-07;10;51;178;2;7;4
2016-05-06;12;45;182;2;7;4
2016-05-05;13;39;180;2;9;4
2016-05-04;5;35;181;1;3;5
2016-05-03;11;77;256;1;7;4
2016-05-02;8;48;196;1;3;5
2016-05-01;8;73;282;1;5;6
2016-04-30;5;46;233;1;1;6
2016-04-29;6;48;234;1;3;6
2016-04-28;7;52;242;1;4;6
2016-04-27;22;55;302;1;18;6
2016-04-26;11;40;299;2;3;5
2016-04-25;8;37;242;2;4;7
2016-04-24;7;39;240;2;3;5
2016-04-23;5;54;305;2;1;5
2016-04-22;15;64;312;2;3;5
2016-04-21;6;57;262;2;3;7
2016-04-20;9;63;263;2;3;7
2016-04-19;9;85;345;2;2;6
2016-04-18;11;72;289;1;5;6
2016-04-17;14;71;287;1;8;5
2016-04-16;8;66;304;1;2;5
2016-04-15;22;77;373;1;17;5
2016-04-14;15;48;324;1;9;7
2016-04-13;8;49;369;1;4;5
2016-04-12;15;52;401;1;9;5
2016-04-11;11;53;416;1;6;5
2016-04-10;6;72;489;1;3;5
2016-04-09;8;71;435;1;4;5
2016-04-08;6;84;448;1;1;5
2016-04-07;18;115;454;1;8;4
2016-04-06;13;119;516;1;7;4
2016-04-05;15;112;471;1;11;4
2016-04-04;12;109;474;1;6;4
2016-04-03;25;126;551;1;16;3
2016-04-02;21;101;498;1;16;3
2016-04-01;40;100;567;1;31;3
2016-03-31;8;77;557;1;2;3
2016-03-30;15;68;507;1;10;3
2016-03-29;16;72;515;0;10;4
2016-03-28;18;66;529;0;10;4
2016-03-27;10;74;539;0;8;3
2016-03-26;10;92;626;0;4;3
2016-03-25;14;79;555;0;7;3
2016-03-24;16;96;555;0;10;3
2016-03-23;19;101;562;0;12;3
2016-03-22;9;114;571;0;4;4
2016-03-21;25;166;585;0;20;5
2016-03-20;16;181;584;0;14;4
2016-03-19;5;191;591;0;1;4
