﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;4;55;215;0;3;0
2024-05-02;5;60;220;0;5;0
2024-05-01;10;64;222;0;10;0
2024-04-30;11;64;218;0;11;0
2024-04-29;5;61;208;0;5;0
2024-04-28;10;64;213;0;10;0
2024-04-27;10;59;209;0;10;0
2024-04-26;9;53;206;0;9;0
2024-04-25;9;48;211;0;9;0
2024-04-24;10;55;212;0;10;0
2024-04-23;8;55;206;0;8;0
2024-04-22;8;54;204;0;6;0
2024-04-21;6;63;205;0;6;0
2024-04-20;4;64;203;0;4;0
2024-04-19;4;64;206;0;4;0
2024-04-18;16;61;205;0;16;0
2024-04-17;10;53;194;0;9;0
2024-04-16;7;47;194;0;7;0
2024-04-15;16;47;195;0;15;0
2024-04-14;7;34;191;0;7;0
2024-04-13;4;29;192;0;4;0
2024-04-12;1;30;201;0;1;0
2024-04-11;8;37;206;0;8;0
2024-04-10;4;36;202;0;4;0
2024-04-09;7;40;202;0;7;0
2024-04-08;3;40;200;0;3;0
2024-04-07;2;43;201;0;2;0
2024-04-06;5;42;205;0;5;0
2024-04-05;8;48;209;0;7;0
2024-04-04;7;46;207;0;7;0
2024-04-03;8;46;204;0;8;0
2024-04-02;7;52;205;0;7;0
2024-04-01;6;55;206;0;6;0
2024-03-31;1;53;217;0;1;0
2024-03-30;11;58;238;0;9;0
2024-03-29;6;54;236;0;6;0
2024-03-28;7;52;239;0;7;0
2024-03-27;14;52;238;0;13;0
2024-03-26;10;41;236;0;9;0
2024-03-25;4;36;235;0;4;0
2024-03-24;6;42;237;0;6;0
2024-03-23;7;44;244;0;7;0
2024-03-22;4;48;244;0;4;0
2024-03-21;7;52;246;0;6;0
2024-03-20;4;60;250;0;4;0
2024-03-19;5;63;258;0;5;0
2024-03-18;10;62;263;0;10;0
2024-03-17;8;56;259;0;8;0
2024-03-16;11;53;266;0;9;0
2024-03-15;8;46;271;0;8;0
2024-03-14;14;44;271;0;13;0
2024-03-13;7;40;272;0;6;0
2024-03-12;4;41;274;0;3;0
2024-03-11;4;41;284;0;4;0
2024-03-10;5;46;293;0;5;0
2024-03-09;4;50;301;0;4;0
2024-03-08;6;63;310;0;5;0
2024-03-07;10;80;313;0;10;0
2024-03-06;9;78;310;0;9;0
2024-03-05;4;78;312;0;4;0
2024-03-04;9;81;314;0;9;0
2024-03-03;9;83;314;0;9;0
2024-03-02;17;82;314;0;17;0
2024-03-01;22;71;306;0;22;0
2024-02-29;8;62;294;0;8;0
2024-02-28;9;61;308;0;9;0
2024-02-27;7;58;310;0;6;0
2024-02-26;12;62;317;0;10;0
2024-02-25;8;64;320;0;8;0
2024-02-24;6;67;333;0;6;0
2024-02-23;14;67;345;0;14;0
2024-02-22;7;68;339;0;7;0
2024-02-21;7;75;347;0;5;0
2024-02-20;12;78;353;0;12;0
2024-02-19;12;80;350;0;12;0
2024-02-18;11;76;352;0;9;0
2024-02-17;6;78;356;0;6;0
2024-02-16;15;86;362;0;14;0
2024-02-15;14;84;356;0;14;0
2024-02-14;8;83;356;0;8;0
2024-02-13;14;83;363;0;13;0
2024-02-12;9;77;359;0;8;0
2024-02-11;13;79;364;0;13;0
2024-02-10;14;72;364;0;14;0
2024-02-09;13;67;361;0;13;1
2024-02-08;13;63;362;0;13;1
2024-02-07;8;59;354;0;8;1
2024-02-06;7;61;356;0;7;1
2024-02-05;11;77;362;0;10;1
2024-02-04;6;77;363;0;6;1
2024-02-03;9;84;367;0;8;1
2024-02-02;10;90;372;0;9;1
2024-02-01;10;102;370;0;8;1
2024-01-31;10;111;367;0;10;0
2024-01-30;24;109;359;0;22;0
2024-01-29;11;101;340;0;11;0
2024-01-28;14;101;331;0;12;0
2024-01-27;14;97;323;0;12;0
2024-01-26;22;97;315;0;21;0
2024-01-25;18;89;304;0;18;0
2024-01-24;8;84;294;0;8;0
2024-01-23;16;84;289;0;15;0
2024-01-22;11;83;279;0;10;0
2024-01-21;9;88;271;0;9;0
2024-01-20;14;89;267;0;14;0
2024-01-19;14;88;258;0;14;0
2024-01-18;14;87;248;1;12;0
2024-01-17;9;85;240;1;8;0
2024-01-16;15;93;233;0;14;0
2024-01-15;16;84;222;0;15;0
2024-01-14;11;79;209;0;9;0
2024-01-13;14;84;202;0;13;0
2024-01-12;14;82;192;0;12;0
2024-01-11;13;81;184;0;13;0
2024-01-10;16;81;177;0;16;0
2024-01-09;5;72;169;0;5;0
2024-01-08;10;73;166;0;9;0
2024-01-07;14;65;163;0;13;0
2024-01-06;11;54;156;0;11;0
2024-01-05;12;45;149;0;12;0
2024-01-04;13;37;139;0;13;0
2024-01-03;7;28;131;0;7;0
2024-01-02;6;31;127;0;5;0
2024-01-01;2;33;130;0;2;0
2023-12-31;3;34;133;0;3;0
2023-12-30;2;36;131;0;2;0
2023-12-29;4;36;142;0;4;0
2023-12-28;4;37;145;0;4;0
2023-12-27;10;38;163;0;10;0
2023-12-26;8;33;171;0;6;0
2023-12-25;4;31;175;0;4;0
2023-12-24;5;28;191;0;5;0
2023-12-23;2;26;200;0;2;0
2023-12-22;5;26;214;0;5;0
2023-12-21;5;23;223;0;5;0
2023-12-20;5;21;238;0;5;0
2023-12-19;5;20;246;0;4;0
2023-12-18;1;21;266;0;1;0
2023-12-17;3;31;290;0;3;0
2023-12-16;2;30;330;0;2;0
2023-12-15;2;35;356;0;1;0
2023-12-14;3;39;380;0;3;0
2023-12-13;4;40;402;0;4;0
2023-12-12;6;38;418;0;6;0
2023-12-11;11;38;423;0;8;0
2023-12-10;2;31;427;0;2;0
2023-12-09;7;37;447;0;7;0
2023-12-08;6;35;463;0;6;0
2023-12-07;4;30;475;0;4;0
2023-12-06;3;39;498;0;2;0
2023-12-05;6;43;511;0;5;0
2023-12-04;4;60;518;0;4;0
2023-12-03;8;74;523;0;8;0
2023-12-02;5;77;525;0;5;0
2023-12-01;1;92;535;0;1;0
2023-11-30;13;105;551;0;13;0
2023-11-29;7;108;551;0;7;0
2023-11-28;22;115;558;0;20;0
2023-11-27;19;115;553;0;17;0
2023-11-26;11;111;548;0;10;0
2023-11-25;20;125;565;0;20;0
2023-11-24;15;130;567;0;15;0
2023-11-23;17;158;579;0;16;0
2023-11-22;15;170;603;0;14;0
2023-11-21;23;181;662;0;20;0
2023-11-20;14;186;704;0;13;0
2023-11-19;24;194;744;0;23;1
2023-11-18;25;182;778;0;25;1
2023-11-17;44;169;776;0;42;1
2023-11-16;31;149;758;0;27;1
2023-11-15;27;143;742;0;23;0
2023-11-14;28;137;735;0;25;0
2023-11-13;24;140;719;0;23;0
2023-11-12;13;132;713;0;12;0
2023-11-11;12;132;717;0;9;0
2023-11-10;23;131;727;0;21;0
2023-11-09;27;120;728;0;23;0
2023-11-08;21;110;717;0;18;0
2023-11-07;28;106;718;0;28;0
2023-11-06;15;91;705;0;14;0
2023-11-05;12;94;701;0;10;0
2023-11-04;12;99;712;0;12;0
2023-11-03;10;100;721;0;10;0
2023-11-02;15;117;733;0;14;0
2023-11-01;17;125;738;0;15;0
2023-10-31;14;138;731;0;12;0
2023-10-30;18;166;728;0;15;0
2023-10-29;16;224;728;0;15;0
2023-10-28;14;271;736;0;12;0
2023-10-27;28;313;741;0;27;0
2023-10-26;24;342;746;0;23;0
2023-10-25;32;343;752;0;28;0
2023-10-24;42;339;747;0;39;0
2023-10-23;75;310;723;0;72;0
2023-10-22;63;252;662;0;62;0
2023-10-21;55;198;621;0;54;0
2023-10-20;57;160;584;0;54;0
2023-10-19;28;121;551;0;27;0
2023-10-18;24;112;560;0;24;0
2023-10-17;11;112;601;0;10;0
2023-10-16;16;115;709;0;16;0
2023-10-15;10;118;786;0;9;0
2023-10-14;18;124;810;0;16;0
2023-10-13;17;118;809;0;16;0
2023-10-12;19;122;803;0;19;0
2023-10-11;24;124;795;0;21;0
2023-10-10;13;126;789;0;13;0
2023-10-09;20;132;789;0;18;0
2023-10-08;15;122;788;0;14;0
2023-10-07;11;117;786;0;10;0
2023-10-06;24;122;791;0;20;0
2023-10-05;23;125;785;0;22;0
2023-10-04;25;121;785;0;22;0
2023-10-03;22;133;776;0;20;0
2023-10-02;8;142;774;0;8;0
2023-10-01;10;158;779;0;10;0
2023-09-30;16;164;789;0;16;0
2023-09-29;24;159;794;0;19;0
2023-09-28;22;159;789;0;17;1
2023-09-27;35;158;787;0;33;0
2023-09-26;31;147;769;0;30;0
2023-09-25;25;153;754;0;23;0
2023-09-24;18;196;742;0;17;0
2023-09-23;12;297;743;0;11;0
2023-09-22;24;380;753;0;22;0
2023-09-21;20;392;750;0;16;0
2023-09-20;25;390;746;0;23;0
2023-09-19;36;376;740;0;33;0
2023-09-18;68;353;722;0;65;0
2023-09-17;120;303;671;0;118;0
2023-09-16;98;198;566;0;96;0
2023-09-15;37;119;482;0;36;0
2023-09-14;16;96;463;0;15;0
2023-09-13;11;96;455;0;11;0
2023-09-12;11;99;462;0;11;0
2023-09-11;15;110;465;0;14;0
2023-09-10;14;109;470;0;14;0
2023-09-09;17;114;470;0;17;0
2023-09-08;14;110;472;0;13;0
2023-09-07;15;117;480;0;15;0
2023-09-06;15;123;485;0;14;0
2023-09-05;22;122;484;0;21;0
2023-09-04;13;116;472;0;11;0
2023-09-03;21;119;470;0;20;0
2023-09-02;14;114;457;0;13;0
2023-09-01;21;112;453;0;19;0
2023-08-31;22;110;447;0;22;0
2023-08-30;14;110;432;0;12;0
2023-08-29;16;117;435;0;15;0
2023-08-28;16;115;428;0;16;0
2023-08-27;15;118;424;0;15;0
2023-08-26;11;118;424;0;10;0
2023-08-25;18;121;423;0;18;0
2023-08-24;22;116;427;0;21;0
2023-08-23;20;106;419;0;19;0
2023-08-22;14;104;417;0;14;0
2023-08-21;19;97;419;0;17;0
2023-08-20;16;97;414;0;14;0
2023-08-19;14;96;422;0;13;0
2023-08-18;13;101;418;0;12;0
2023-08-17;12;104;423;0;12;0
2023-08-16;18;112;428;0;17;0
2023-08-15;7;115;424;0;7;0
2023-08-14;19;128;432;0;18;0
2023-08-13;14;123;422;0;13;0
2023-08-12;19;118;419;0;18;0
2023-08-11;15;109;415;0;14;0
2023-08-10;21;102;415;0;20;0
2023-08-09;24;91;402;0;23;0
2023-08-08;20;80;393;0;19;0
2023-08-07;14;69;387;0;13;0
2023-08-06;9;71;385;0;8;1
2023-08-05;10;71;385;0;10;1
2023-08-04;7;73;388;0;7;1
2023-08-03;9;82;392;0;8;1
2023-08-02;13;83;393;0;12;1
2023-08-01;9;94;386;0;6;0
2023-07-31;16;100;394;0;13;0
2023-07-30;10;104;392;0;9;1
2023-07-29;13;111;394;0;11;1
2023-07-28;16;110;400;0;16;0
2023-07-27;11;116;397;0;9;0
2023-07-26;26;118;400;0;19;0
2023-07-25;16;115;404;0;14;0
2023-07-24;19;118;396;0;17;0
2023-07-23;17;114;390;0;16;0
2023-07-22;13;113;385;0;13;0
2023-07-21;23;110;395;0;19;0
2023-07-20;15;100;393;0;12;0
2023-07-19;19;103;401;0;18;0
2023-07-18;20;100;391;0;18;0
2023-07-17;14;88;392;0;11;0
2023-07-16;17;90;395;0;15;0
2023-07-15;10;89;393;0;9;0
2023-07-14;11;90;395;0;10;0
2023-07-13;15;88;392;0;13;0
2023-07-12;19;88;398;0;17;0
2023-07-11;9;82;398;0;7;0
2023-07-10;17;84;402;0;14;0
2023-07-09;16;75;395;0;15;0
2023-07-08;14;75;401;0;14;0
2023-07-07;8;72;396;0;6;0
2023-07-06;14;77;404;0;13;0
2023-07-05;11;81;409;0;11;0
2023-07-04;9;84;417;0;6;0
2023-07-03;7;91;430;0;6;0
2023-07-02;16;108;435;0;15;0
2023-07-01;11;98;435;0;11;0
2023-06-30;13;98;443;0;10;0
2023-06-29;20;100;454;0;18;0
2023-06-28;15;105;456;0;15;0
2023-06-27;14;107;458;0;13;0
2023-06-26;24;113;568;0;22;0
2023-06-25;6;99;555;0;6;0
2023-06-24;11;112;562;0;9;0
2023-06-23;13;116;571;0;11;0
2023-06-22;23;117;576;0;21;0
2023-06-21;17;107;573;0;16;0
2023-06-20;22;98;574;0;21;0
2023-06-19;10;96;571;0;10;0
2023-06-18;20;106;567;0;17;0
2023-06-17;16;99;567;0;15;0
2023-06-16;14;90;568;0;13;0
2023-06-15;12;98;569;0;11;0
2023-06-14;8;97;571;0;6;0
2023-06-13;20;105;588;0;17;0
2023-06-12;20;104;590;0;16;1
2023-06-11;13;106;588;0;12;1
2023-06-10;7;113;583;0;6;2
2023-06-09;24;118;593;0;23;2
2023-06-08;13;111;586;0;13;2
2023-06-07;14;118;590;0;14;2
2023-06-06;18;126;587;0;17;2
2023-06-05;19;129;579;0;17;2
2023-06-04;20;129;571;0;19;2
2023-06-03;13;233;567;0;10;2
2023-06-02;18;231;573;0;15;2
2023-06-01;21;229;570;0;20;2
2023-05-31;24;227;570;0;20;2
2023-05-30;24;222;568;0;21;2
2023-05-29;18;219;557;0;17;2
2023-05-28;124;219;556;0;120;2
2023-05-27;14;117;448;0;10;2
2023-05-26;16;112;448;0;13;2
2023-05-25;20;118;446;0;19;2
2023-05-24;19;116;438;0;16;2
2023-05-23;19;113;441;0;17;2
2023-05-22;19;109;444;0;17;3
2023-05-21;19;114;445;0;16;3
2023-05-20;8;116;441;0;6;2
2023-05-19;21;124;448;0;18;2
2023-05-18;20;114;444;0;17;2
2023-05-17;19;114;441;0;13;2
2023-05-16;15;116;447;0;12;2
2023-05-15;27;121;444;0;20;3
2023-05-14;23;108;440;0;21;3
2023-05-13;15;96;434;0;13;3
2023-05-12;10;93;440;0;8;3
2023-05-11;20;99;446;0;17;2
2023-05-10;17;97;448;0;15;2
2023-05-09;18;96;455;0;17;3
2023-05-08;14;100;451;0;12;4
2023-05-07;10;106;453;0;9;3
2023-05-06;11;107;457;0;10;3
2023-05-05;16;113;458;0;14;4
2023-05-04;19;111;453;0;16;4
2023-05-03;16;104;449;0;12;4
2023-05-02;22;103;457;0;20;4
2023-05-01;19;94;446;0;16;3
2023-04-30;13;100;437;0;11;2
2023-04-29;18;109;441;0;16;1
2023-04-28;15;111;434;0;11;1
2023-04-27;14;112;428;0;12;0
2023-04-26;12;113;431;0;11;0
2023-04-25;12;117;434;0;11;0
2023-04-24;24;121;434;0;17;0
2023-04-23;22;123;425;0;22;1
2023-04-22;20;110;418;0;18;1
2023-04-21;15;108;418;0;13;1
2023-04-20;16;111;417;0;11;1
2023-04-19;18;119;420;0;14;1
2023-04-18;18;117;415;0;13;1
2023-04-17;23;121;411;0;20;0
2023-04-16;10;124;400;0;8;1
2023-04-15;18;129;407;0;16;1
2023-04-14;18;128;402;0;16;1
2023-04-13;21;127;403;0;21;1
2023-04-12;16;118;395;0;13;1
2023-04-11;22;114;400;0;22;1
2023-04-10;26;104;396;0;23;2
2023-04-09;15;101;386;0;15;2
2023-04-08;16;95;386;0;15;3
2023-04-07;16;87;389;0;16;4
2023-04-06;13;87;382;0;12;4
2023-04-05;10;84;385;0;10;4
2023-04-04;12;79;389;0;9;4
2023-04-03;22;84;390;0;16;3
2023-04-02;10;81;382;0;7;3
2023-04-01;8;85;386;0;4;3
2023-03-31;19;89;392;0;17;3
2023-03-30;11;88;384;0;9;3
2023-03-29;8;96;395;0;6;2
2023-03-28;17;102;400;0;14;4
2023-03-27;18;101;396;0;16;3
2023-03-26;12;93;387;0;11;5
2023-03-25;10;90;382;0;8;3
2023-03-24;16;92;385;0;14;3
2023-03-23;20;91;384;0;18;3
2023-03-22;13;84;384;0;12;2
2023-03-21;15;89;388;0;14;1
2023-03-20;12;88;390;0;9;1
2023-03-19;10;98;396;0;9;3
2023-03-18;12;107;400;0;9;3
2023-03-17;17;110;403;0;15;2
2023-03-16;12;111;400;0;11;2
2023-03-15;20;118;405;0;15;1
2023-03-14;16;114;402;0;12;1
2023-03-13;23;116;400;0;19;1
2023-03-12;21;111;390;0;18;1
2023-03-11;14;102;380;0;12;1
2023-03-10;16;98;378;0;14;1
2023-03-09;20;93;371;0;17;0
2023-03-08;13;86;374;0;10;0
2023-03-07;17;86;375;0;14;0
2023-03-06;19;93;376;0;13;0
2023-03-05;11;91;367;0;10;0
2023-03-04;12;91;369;0;10;0
2023-03-03;13;87;368;0;12;0
2023-03-02;12;81;377;0;11;0
2023-03-01;13;80;382;0;9;0
2023-02-28;21;82;382;0;20;0
2023-02-27;13;81;369;1;10;0
2023-02-26;11;89;364;1;10;0
2023-02-25;8;95;361;1;7;0
2023-02-24;8;103;368;0;5;0
2023-02-23;14;111;367;0;11;0
2023-02-22;18;113;365;0;14;0
2023-02-21;21;110;367;0;19;1
2023-02-20;19;106;353;0;16;1
2023-02-19;18;102;346;0;16;1
2023-02-18;15;96;349;0;13;1
2023-02-17;16;90;353;0;13;1
2023-02-16;13;83;357;0;13;1
2023-02-15;13;82;354;0;12;0
2023-02-14;16;78;353;0;15;0
2023-02-13;15;83;350;0;13;0
2023-02-12;10;79;341;0;9;0
2023-02-11;10;85;348;0;10;0
2023-02-10;8;81;346;0;7;0
2023-02-09;13;86;348;0;11;0
2023-02-08;9;85;349;0;8;0
2023-02-07;21;98;349;0;19;0
2023-02-06;12;96;343;0;10;0
2023-02-05;17;96;337;0;14;0
2023-02-04;7;90;333;0;5;0
2023-02-03;14;90;335;0;13;0
2023-02-02;13;85;327;0;11;0
2023-02-01;23;88;322;0;18;0
2023-01-31;19;72;311;0;15;0
2023-01-30;13;66;301;0;11;0
2023-01-29;10;72;297;0;8;0
2023-01-28;7;68;292;0;6;0
2023-01-27;10;73;295;0;9;0
2023-01-26;17;83;299;0;15;0
2023-01-25;6;86;293;0;5;0
2023-01-24;10;97;296;0;9;0
2023-01-23;17;97;298;0;17;0
2023-01-22;5;91;295;0;5;0
2023-01-21;11;99;300;0;10;0
2023-01-20;19;93;295;0;18;0
2023-01-19;18;91;291;0;17;0
2023-01-18;18;82;283;0;17;0
2023-01-17;10;74;272;0;9;0
2023-01-16;13;77;273;0;12;0
2023-01-15;14;74;271;0;11;0
2023-01-14;5;77;267;0;5;0
2023-01-13;16;76;267;0;14;0
2023-01-12;10;72;256;0;9;0
2023-01-11;12;71;257;0;9;1
2023-01-10;15;67;255;0;13;0
2023-01-09;11;60;245;0;10;1
2023-01-08;15;57;238;0;13;2
2023-01-07;5;49;230;0;3;2
2023-01-06;11;53;234;0;10;1
2023-01-05;10;45;235;0;7;1
2023-01-04;7;47;238;0;5;1
2023-01-03;8;56;239;0;6;0
2023-01-02;8;58;239;0;7;1
2023-01-01;6;59;240;0;5;2
2022-12-31;9;64;242;0;7;2
2022-12-30;5;70;240;0;3;1
2022-12-29;11;77;250;0;10;1
2022-12-28;15;72;247;0;13;2
2022-12-27;9;71;241;0;9;1
2022-12-26;8;73;243;0;7;2
2022-12-25;11;73;240;0;10;2
2022-12-24;15;73;233;0;12;3
2022-12-23;12;71;227;0;10;3
2022-12-22;6;68;230;0;4;3
2022-12-21;15;67;240;0;13;3
2022-12-20;13;56;236;0;10;3
2022-12-19;8;56;234;0;6;3
2022-12-18;11;57;236;0;9;3
2022-12-17;12;52;235;0;11;3
2022-12-16;7;44;232;0;7;3
2022-12-15;8;43;232;0;5;3
2022-12-14;4;46;237;0;3;3
2022-12-13;11;54;241;0;9;3
2022-12-12;8;55;240;0;6;3
2022-12-11;7;55;244;0;4;3
2022-12-10;6;57;243;0;3;3
2022-12-09;9;61;244;0;5;4
2022-12-08;11;62;245;0;9;4
2022-12-07;12;59;244;0;11;4
2022-12-06;10;61;243;0;10;3
2022-12-05;9;58;239;1;6;3
2022-12-04;10;59;242;1;6;3
2022-12-03;10;63;238;0;7;3
2022-12-02;9;61;243;0;7;3
2022-12-01;8;57;245;0;4;3
2022-11-30;16;58;255;0;13;3
2022-11-29;9;57;253;0;7;1
2022-11-28;11;64;253;0;8;1
2022-11-27;13;66;247;0;10;1
2022-11-26;6;63;241;0;5;0
2022-11-25;5;66;243;0;3;0
2022-11-24;8;72;251;0;6;0
2022-11-23;16;74;253;0;13;0
2022-11-22;16;68;258;0;15;0
2022-11-21;10;64;249;0;8;0
2022-11-20;11;62;256;1;8;0
2022-11-19;11;62;256;1;9;0
2022-11-18;11;65;263;1;9;0
2022-11-17;11;59;263;1;8;0
2022-11-16;10;55;263;1;7;0
2022-11-15;14;54;260;1;10;0
2022-11-14;9;52;262;1;7;0
2022-11-13;11;56;259;1;7;1
2022-11-12;15;55;262;1;13;1
2022-11-11;5;51;249;0;3;1
2022-11-10;5;51;252;0;4;0
2022-11-09;9;59;256;0;8;0
2022-11-08;9;60;254;0;8;0
2022-11-07;13;66;250;0;11;0
2022-11-06;7;66;247;0;6;0
2022-11-05;9;67;246;0;9;0
2022-11-04;3;60;245;0;3;0
2022-11-03;14;61;252;0;11;0
2022-11-02;11;57;243;0;10;1
2022-11-01;14;58;242;0;14;1
2022-10-31;12;52;232;0;12;1
2022-10-30;7;58;224;0;7;1
2022-10-29;2;57;226;0;2;2
2022-10-28;4;70;232;0;3;3
2022-10-27;7;75;232;0;6;2
2022-10-26;13;85;235;0;11;2
2022-10-25;9;83;228;0;7;2
2022-10-24;21;84;229;0;17;2
2022-10-23;7;68;222;0;4;2
2022-10-22;15;76;224;0;14;2
2022-10-21;11;66;217;0;9;2
2022-10-20;17;67;224;0;15;1
2022-10-19;11;51;223;0;10;1
2022-10-18;9;47;222;0;8;1
2022-10-17;7;47;229;0;4;1
2022-10-16;13;49;233;0;11;1
2022-10-15;6;42;232;0;4;1
2022-10-14;11;47;240;0;10;1
2022-10-13;3;42;240;0;1;1
2022-10-12;8;49;253;0;6;1
2022-10-11;10;54;257;0;8;1
2022-10-10;7;48;259;0;5;1
2022-10-09;7;52;268;0;5;1
2022-10-08;11;51;270;0;8;1
2022-10-07;7;47;274;0;6;1
2022-10-06;9;50;279;0;7;1
2022-10-05;12;50;279;0;10;2
2022-10-04;4;42;275;0;1;3
2022-10-03;11;51;292;0;9;3
2022-10-02;6;48;289;0;3;3
2022-10-01;6;53;298;0;4;2
2022-09-30;10;58;304;0;10;2
2022-09-29;8;54;308;0;5;2
2022-09-28;5;55;312;0;3;2
2022-09-27;13;67;322;0;10;2
2022-09-26;7;71;326;0;4;1
2022-09-25;9;76;330;0;8;1
2022-09-24;12;83;341;0;10;1
2022-09-23;8;82;349;0;7;1
2022-09-22;9;86;359;0;7;1
2022-09-21;19;90;369;0;17;1
2022-09-20;15;85;371;0;14;2
2022-09-19;10;85;367;0;8;1
2022-09-18;17;86;365;0;13;1
2022-09-17;9;83;364;0;8;1
2022-09-16;13;89;368;0;12;2
2022-09-15;15;84;371;0;12;2
2022-09-14;14;84;373;0;10;1
2022-09-13;16;84;375;0;14;2
2022-09-12;12;77;379;0;9;1
2022-09-11;11;73;374;0;10;1
2022-09-10;18;81;375;0;15;1
2022-09-09;7;72;370;0;6;2
2022-09-08;14;78;377;0;13;2
2022-09-07;13;76;376;0;12;1
2022-09-06;9;78;376;0;7;2
2022-09-05;8;79;377;0;5;2
2022-09-04;20;88;384;0;17;2
2022-09-03;9;85;377;0;7;1
2022-09-02;14;86;391;0;12;2
2022-09-01;13;93;397;0;11;2
2022-08-31;15;99;397;0;13;1
2022-08-30;10;103;398;0;9;2
2022-08-29;17;112;393;0;13;2
2022-08-28;17;118;386;0;14;1
2022-08-27;10;114;388;0;8;1
2022-08-26;20;113;393;0;17;1
2022-08-25;20;107;389;0;19;1
2022-08-24;19;100;382;0;17;1
2022-08-23;19;97;372;0;18;1
2022-08-22;21;93;363;0;19;1
2022-08-21;12;86;354;0;10;1
2022-08-20;7;94;357;0;6;1
2022-08-19;14;92;356;0;11;1
2022-08-18;15;93;364;0;13;1
2022-08-17;16;89;361;0;14;2
2022-08-16;16;89;358;0;13;2
2022-08-15;13;88;355;0;12;2
2022-08-14;20;89;353;0;18;2
2022-08-13;6;79;347;0;4;2
2022-08-12;15;87;352;0;13;1
2022-08-11;12;84;357;0;10;1
2022-08-10;16;96;363;0;14;1
2022-08-09;15;100;373;0;13;2
2022-08-08;16;97;373;0;13;2
2022-08-07;9;97;373;0;8;2
2022-08-06;13;93;380;0;10;2
2022-08-05;12;89;390;0;10;2
2022-08-04;25;95;398;0;22;2
2022-08-03;20;85;390;0;15;2
2022-08-02;14;84;386;0;11;2
2022-08-01;18;85;383;0;14;2
2022-07-31;7;78;376;0;4;2
2022-07-30;7;83;382;0;7;1
2022-07-29;17;86;386;0;15;1
2022-07-28;16;84;382;0;14;1
2022-07-27;16;75;384;0;15;1
2022-07-26;14;79;386;0;12;1
2022-07-25;8;77;384;0;6;1
2022-07-24;11;83;383;0;9;1
2022-07-23;13;84;390;0;11;1
2022-07-22;15;84;397;0;13;1
2022-07-21;7;83;395;0;4;1
2022-07-20;21;88;411;0;17;2
2022-07-19;15;89;409;0;12;3
2022-07-18;14;93;407;0;11;1
2022-07-17;14;105;406;0;8;1
2022-07-16;13;108;412;0;10;1
2022-07-15;14;111;420;0;11;0
2022-07-14;12;115;423;0;10;0
2022-07-13;21;126;424;0;18;1
2022-07-12;19;127;419;0;16;3
2022-07-11;27;124;415;0;20;2
2022-07-10;16;115;406;0;14;2
2022-07-09;16;108;402;0;13;2
2022-07-08;18;102;399;0;16;1
2022-07-07;23;96;399;0;21;1
2022-07-06;22;88;385;0;20;1
2022-07-05;17;79;367;0;14;3
2022-07-04;12;81;355;0;11;4
2022-07-03;10;87;344;0;7;4
2022-07-02;9;89;337;0;6;3
2022-07-01;13;88;336;0;11;2
2022-06-30;14;94;340;0;10;1
2022-06-29;14;101;349;0;12;2
2022-06-28;17;101;358;0;14;2
2022-06-27;20;109;353;0;17;2
2022-06-26;13;106;343;0;10;3
2022-06-25;8;105;343;0;7;2
2022-06-24;19;108;353;0;16;2
2022-06-23;21;106;354;0;19;1
2022-06-22;13;106;343;0;10;1
2022-06-21;24;111;351;0;20;1
2022-06-20;20;100;342;0;16;1
2022-06-19;12;96;335;0;10;2
2022-06-18;11;98;336;0;9;2
2022-06-17;17;100;339;0;14;2
2022-06-16;19;96;336;0;18;1
2022-06-15;18;88;330;0;12;1
2022-06-14;13;94;336;0;9;1
2022-06-13;15;91;339;0;13;1
2022-06-12;16;81;334;0;14;1
2022-06-11;14;68;339;0;12;2
2022-06-10;12;56;341;0;11;1
2022-06-09;12;44;347;0;10;0
2022-06-08;20;39;351;0;18;0
2022-06-07;8;36;342;0;8;0
2022-06-06;3;48;344;0;3;0
2022-06-05;3;67;354;0;3;0
2022-06-04;0;73;362;0;0;0
2022-06-03;0;81;372;0;0;1
2022-06-02;6;91;384;0;4;1
2022-06-01;17;103;391;0;15;1
2022-05-31;22;105;391;0;19;1
2022-05-30;24;94;383;0;21;0
2022-05-29;12;91;375;0;11;0
2022-05-28;9;92;377;0;6;0
2022-05-27;11;94;389;0;10;0
2022-05-26;19;95;391;0;17;0
2022-05-25;17;89;394;0;17;0
2022-05-24;9;83;394;0;7;0
2022-05-23;21;88;398;0;19;0
2022-05-22;14;87;386;0;11;0
2022-05-21;10;88;397;0;8;0
2022-05-20;13;88;409;0;12;0
2022-05-19;13;95;412;0;12;0
2022-05-18;13;97;412;0;11;0
2022-05-17;13;103;421;0;12;0
2022-05-16;19;105;422;0;16;0
2022-05-15;13;97;421;0;13;0
2022-05-14;11;94;425;0;8;0
2022-05-13;20;99;436;0;17;1
2022-05-12;16;94;428;0;15;1
2022-05-11;18;89;419;0;17;1
2022-05-10;15;83;416;0;14;1
2022-05-09;10;79;414;0;9;1
2022-05-08;10;85;419;0;10;1
2022-05-07;14;86;421;0;12;0
2022-05-06;13;86;418;0;10;0
2022-05-05;11;90;420;0;9;0
2022-05-04;14;100;430;0;13;0
2022-05-03;12;99;430;0;12;1
2022-05-02;15;107;439;0;14;1
2022-05-01;12;110;440;0;11;1
2022-04-30;15;109;460;0;13;0
