﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;15;175;667;0;11;2
2024-05-13;19;179;688;0;14;1
2024-05-12;31;190;689;0;21;2
2024-05-11;26;189;693;0;20;0
2024-05-10;33;188;699;0;19;1
2024-05-09;33;187;703;0;24;1
2024-05-08;34;189;703;0;23;1
2024-05-07;25;184;703;0;18;2
2024-05-06;31;185;726;0;24;2
2024-05-05;29;182;734;0;24;2
2024-05-04;25;167;739;0;19;2
2024-05-03;25;168;750;0;19;1
2024-05-02;33;175;745;0;23;1
2024-05-01;27;166;725;0;20;2
2024-04-30;29;172;707;0;20;0
2024-04-29;26;164;702;0;18;0
2024-04-28;16;173;690;0;15;0
2024-04-27;27;177;677;0;22;0
2024-04-26;31;177;657;0;27;0
2024-04-25;23;168;639;0;17;0
2024-04-24;30;170;640;0;24;0
2024-04-23;20;170;623;0;18;0
2024-04-22;33;182;613;0;24;0
2024-04-21;25;176;593;0;19;0
2024-04-20;24;190;582;0;22;0
2024-04-19;23;183;565;0;18;0
2024-04-18;27;192;551;0;24;0
2024-04-17;29;197;534;0;27;0
2024-04-16;30;193;514;0;25;0
2024-04-15;24;194;502;0;21;0
2024-04-14;40;194;487;0;37;0
2024-04-13;17;198;454;0;12;0
2024-04-12;29;218;448;0;24;0
2024-04-11;32;219;434;0;29;0
2024-04-10;29;224;416;0;24;0
2024-04-09;29;213;400;0;24;0
2024-04-08;25;190;432;0;22;0
2024-04-07;46;170;418;0;42;0
2024-04-06;37;143;384;0;33;0
2024-04-05;31;117;372;0;31;0
2024-04-04;36;88;374;0;32;0
2024-04-03;18;54;377;0;16;1
2024-04-02;3;49;396;0;3;1
2024-04-01;3;67;447;0;2;1
2024-03-31;18;76;487;0;13;2
2024-03-30;8;70;520;0;5;1
2024-03-29;2;67;555;0;2;1
2024-03-28;3;74;603;0;2;1
2024-03-27;13;78;660;0;5;1
2024-03-26;22;70;705;0;18;1
2024-03-25;12;60;761;0;10;1
2024-03-24;11;57;814;0;7;2
2024-03-23;5;67;852;0;5;1
2024-03-22;9;70;902;0;9;1
2024-03-21;8;67;952;0;4;1
2024-03-20;5;65;993;0;3;1
2024-03-19;11;76;1053;0;1;1
2024-03-18;10;80;1125;0;7;1
2024-03-17;21;81;1157;0;9;1
2024-03-16;10;123;1202;0;7;1
2024-03-15;6;128;1238;0;4;1
2024-03-14;8;133;1279;0;6;1
2024-03-13;16;150;1312;0;10;1
2024-03-12;15;172;1330;0;9;2
2024-03-11;10;194;1360;0;9;1
2024-03-10;62;223;1392;0;55;1
2024-03-09;19;221;1380;0;12;2
2024-03-08;12;250;1412;0;9;2
2024-03-07;27;287;1437;0;17;2
2024-03-06;38;306;1459;0;29;1
2024-03-05;37;322;1477;0;27;0
2024-03-04;43;355;1490;0;38;0
2024-03-03;59;365;1499;0;49;1
2024-03-02;45;389;1491;0;37;1
2024-03-01;53;414;1495;0;44;2
2024-02-29;45;411;1495;0;37;3
2024-02-28;56;431;1489;0;48;1
2024-02-27;69;444;1489;0;60;0
2024-02-26;55;428;1478;0;47;0
2024-02-25;86;445;1480;0;74;0
2024-02-24;69;441;1461;0;64;1
2024-02-23;51;417;1452;0;43;2
2024-02-22;70;427;1447;0;56;3
2024-02-21;65;409;1431;0;52;3
2024-02-20;55;399;1441;0;46;2
2024-02-19;72;397;1444;0;60;2
2024-02-18;80;360;1433;0;71;1
2024-02-17;45;326;1416;0;38;1
2024-02-16;60;330;1427;0;58;1
2024-02-15;48;319;1420;0;40;1
2024-02-14;56;322;1423;0;47;3
2024-02-13;47;306;1428;0;43;3
2024-02-12;32;301;1447;0;26;2
2024-02-11;45;327;1454;0;38;2
2024-02-10;51;331;1481;0;41;2
2024-02-09;51;335;1496;0;35;1
2024-02-08;53;341;1506;0;41;1
2024-02-07;39;341;1513;0;33;2
2024-02-06;46;355;1530;0;30;2
2024-02-05;60;349;1536;0;49;2
2024-02-04;58;347;1532;0;44;2
2024-02-03;53;349;1549;0;45;1
2024-02-02;58;353;1546;0;46;1
2024-02-01;46;362;1560;0;35;1
2024-01-31;59;379;1571;0;46;1
2024-01-30;38;371;1555;0;28;0
2024-01-29;58;381;1551;0;48;0
2024-01-28;61;399;1519;0;49;0
2024-01-27;57;397;1505;0;49;0
2024-01-26;62;396;1487;0;52;0
2024-01-25;66;397;1467;0;52;1
2024-01-24;56;402;1453;0;41;1
2024-01-23;47;408;1448;0;42;0
2024-01-22;76;417;1456;0;65;0
2024-01-21;59;400;1423;0;48;0
2024-01-20;59;411;1406;0;53;0
2024-01-19;61;392;1404;0;54;0
2024-01-18;71;402;1392;0;57;1
2024-01-17;61;403;1382;0;52;1
2024-01-16;56;392;1367;0;41;1
2024-01-15;61;394;1360;0;50;0
2024-01-14;67;399;1329;0;60;0
2024-01-13;37;378;1295;0;32;0
2024-01-12;71;388;1311;0;62;1
2024-01-11;68;388;1268;0;60;1
2024-01-10;48;371;1227;0;40;1
2024-01-09;54;396;1221;0;52;1
2024-01-08;67;394;1215;0;54;1
2024-01-07;46;370;1211;0;40;1
2024-01-06;48;356;1219;0;43;2
2024-01-05;72;331;1211;0;59;2
2024-01-04;54;306;1210;0;48;1
2024-01-03;77;288;1209;0;63;1
2024-01-02;53;251;1193;0;47;1
2024-01-01;39;241;1160;0;33;2
2023-12-31;33;248;1127;0;25;2
2023-12-30;22;278;1137;0;12;1
2023-12-29;46;294;1322;0;38;1
2023-12-28;35;284;1531;0;28;1
2023-12-27;38;311;1701;0;31;1
2023-12-26;43;324;1803;0;40;1
2023-12-25;47;334;1905;0;38;2
2023-12-24;64;339;1990;0;47;2
2023-12-23;39;325;2091;0;37;1
2023-12-22;38;308;2211;0;35;1
2023-12-21;60;301;2323;0;51;1
2023-12-20;47;294;2436;0;44;2
2023-12-19;57;272;2579;0;51;2
2023-12-18;49;238;2713;0;34;1
2023-12-17;42;236;2868;0;33;1
2023-12-16;25;247;3010;0;21;2
2023-12-15;34;278;3198;1;28;1
2023-12-14;52;296;3363;0;45;0
2023-12-13;26;288;3467;0;20;0
2023-12-12;27;332;3573;0;20;1
2023-12-11;44;358;3690;0;35;1
2023-12-10;57;368;3722;0;48;1
2023-12-09;57;329;3738;0;49;1
2023-12-08;52;275;3794;0;44;1
2023-12-07;45;266;3845;0;34;0
2023-12-06;73;433;3941;0;54;1
2023-12-05;54;620;4071;0;45;2
2023-12-04;54;777;4226;0;43;1
2023-12-03;16;864;4297;0;15;1
2023-12-02;1;997;4365;0;1;2
2023-12-01;41;1126;4374;0;35;3
2023-11-30;212;1241;4407;0;177;4
2023-11-29;271;1214;4407;0;238;2
2023-11-28;219;1113;4363;0;187;1
2023-11-27;150;1079;4420;0;128;0
2023-11-26;159;1140;4490;0;135;1
2023-11-25;140;1185;4481;0;116;0
2023-11-24;167;1255;4536;0;137;1
2023-11-23;187;1291;4548;0;156;1
2023-11-22;158;1342;4572;0;129;3
2023-11-21;185;1402;4619;0;165;3
2023-11-20;213;1381;4692;0;174;4
2023-11-19;212;1323;4791;0;184;4
2023-11-18;217;1273;4871;0;190;4
2023-11-17;204;1144;4924;0;174;2
2023-11-16;234;1023;4940;0;198;2
2023-11-15;229;924;4982;0;190;2
2023-11-14;169;817;5029;0;146;2
2023-11-13;147;801;5231;0;131;5
2023-11-12;149;862;5305;0;131;6
2023-11-11;82;935;5320;0;70;5
2023-11-10;75;985;5452;0;59;4
2023-11-09;117;1011;5591;0;94;5
2023-11-08;122;918;5653;0;92;6
2023-11-07;160;888;5767;0;134;5
2023-11-06;219;933;5841;0;170;5
2023-11-05;238;948;5818;0;210;6
2023-11-04;131;991;5726;0;110;7
2023-11-03;101;1079;5696;0;82;4
2023-11-02;14;1129;5707;0;8;4
2023-11-01;77;1300;5802;1;57;6
2023-10-31;203;1395;5807;0;168;6
2023-10-30;236;1406;5701;0;188;7
2023-10-29;292;1387;5565;0;241;9
2023-10-28;235;1365;5402;0;187;7
2023-10-27;174;1455;5279;0;132;6
2023-10-26;206;1585;5199;0;165;4
2023-10-25;171;1666;5061;0;147;4
2023-10-24;219;1714;4933;0;172;4
2023-10-23;217;1788;4790;0;182;1
2023-10-22;270;1856;4636;0;228;2
2023-10-21;329;1983;4433;0;278;4
2023-10-20;314;1909;4170;0;271;4
2023-10-19;293;1780;3912;0;250;4
2023-10-18;230;1742;3681;0;186;3
2023-10-17;293;1761;3506;0;245;2
2023-10-16;294;1674;3289;1;245;3
2023-10-15;411;1646;3068;0;354;3
2023-10-14;255;1496;2722;0;217;2
2023-10-13;180;1424;2521;0;150;2
2023-10-12;252;1402;2384;0;217;3
2023-10-11;250;1268;2176;0;217;3
2023-10-10;202;1153;1967;0;169;2
2023-10-09;245;1091;1811;0;213;1
2023-10-08;247;941;1607;0;224;1
2023-10-07;178;781;1393;0;158;2
2023-10-06;151;681;1242;0;136;2
2023-10-05;106;628;1120;0;90;1
2023-10-04;121;610;1045;0;107;1
2023-10-03;134;557;949;0;122;2
2023-10-02;74;463;844;0;65;1
2023-10-01;77;416;797;0;68;1
2023-09-30;71;378;742;0;62;2
2023-09-29;98;344;717;0;89;2
2023-09-28;79;280;644;0;68;0
2023-09-27;63;230;600;0;54;0
2023-09-26;38;189;565;0;35;0
2023-09-25;23;175;546;0;22;0
2023-09-24;35;164;538;0;34;0
2023-09-23;32;162;514;0;30;0
2023-09-22;30;158;494;0;23;0
2023-09-21;25;143;481;0;21;0
2023-09-20;14;139;475;0;14;0
2023-09-19;24;138;480;0;22;0
2023-09-18;13;126;474;0;10;0
2023-09-17;35;125;477;0;32;0
2023-09-16;28;105;455;0;25;0
2023-09-15;12;90;445;0;8;0
2023-09-14;22;89;456;0;18;0
2023-09-13;13;74;449;0;12;0
2023-09-12;11;78;460;0;11;0
2023-09-11;11;83;463;0;8;1
2023-09-10;13;86;474;0;12;1
2023-09-09;10;92;472;0;9;2
2023-09-08;10;101;483;0;9;2
2023-09-07;9;105;488;0;9;2
2023-09-06;17;133;498;0;14;2
2023-09-05;17;135;498;0;15;1
2023-09-04;12;143;499;0;10;1
2023-09-03;23;152;501;0;20;1
2023-09-02;20;148;488;0;19;1
2023-09-01;16;144;482;0;12;0
2023-08-31;39;142;483;0;36;0
2023-08-30;20;117;456;0;17;0
2023-08-29;28;114;459;0;23;1
2023-08-28;22;106;476;0;18;1
2023-08-27;18;107;480;0;16;0
2023-08-26;19;109;473;0;14;0
2023-08-25;13;108;469;0;10;0
2023-08-24;13;107;481;0;11;0
2023-08-23;16;110;476;0;12;0
2023-08-22;19;118;472;0;17;0
2023-08-21;22;112;472;0;19;0
2023-08-20;18;116;469;0;18;0
2023-08-19;15;112;465;0;13;0
2023-08-18;13;117;480;0;11;0
2023-08-17;16;116;487;0;14;0
2023-08-16;21;121;490;0;21;1
2023-08-15;11;115;488;0;11;1
2023-08-14;25;124;502;0;22;0
2023-08-13;16;114;492;0;14;0
2023-08-12;20;117;487;0;17;0
2023-08-11;11;111;489;0;10;0
2023-08-10;20;107;513;0;16;0
2023-08-09;16;104;520;0;14;0
2023-08-08;22;103;530;0;20;0
2023-08-07;15;93;524;0;14;0
2023-08-06;19;100;527;0;16;0
2023-08-05;15;123;531;0;13;0
2023-08-04;9;131;548;0;6;0
2023-08-03;15;133;559;0;12;0
2023-08-02;15;131;564;0;11;0
2023-08-01;12;141;565;0;8;0
2023-07-31;23;139;565;0;20;0
2023-07-30;43;127;557;0;39;1
2023-07-29;26;104;538;0;23;2
2023-07-28;11;97;531;0;10;2
2023-07-27;14;101;543;0;11;1
2023-07-26;24;117;544;0;19;1
2023-07-25;10;114;532;0;10;2
2023-07-24;8;124;538;0;6;2
2023-07-23;18;138;548;0;15;2
2023-07-22;19;149;547;0;16;1
2023-07-21;16;145;542;0;12;1
2023-07-20;29;141;547;0;26;0
2023-07-19;21;135;549;0;19;0
2023-07-18;23;152;558;0;19;1
2023-07-17;22;155;551;0;15;1
2023-07-16;28;159;551;0;23;1
2023-07-15;14;148;546;0;11;1
2023-07-14;11;154;544;0;8;0
2023-07-13;22;165;558;0;15;0
2023-07-12;36;180;555;0;31;0
2023-07-11;31;167;538;0;26;0
2023-07-10;27;155;533;0;23;1
2023-07-09;16;141;529;0;12;1
2023-07-08;20;136;527;0;18;1
2023-07-07;24;129;525;0;18;1
2023-07-06;35;126;527;0;30;1
2023-07-05;20;110;519;1;15;1
2023-07-04;19;116;536;1;17;1
2023-07-03;13;111;552;1;11;1
2023-07-02;9;108;569;1;8;1
2023-07-01;14;116;579;0;11;1
2023-06-30;24;121;586;0;18;1
2023-06-29;22;116;595;0;19;1
2023-06-28;25;109;602;0;22;0
2023-06-27;15;108;590;0;13;0
2023-06-26;13;126;595;0;9;0
2023-06-25;18;151;619;0;16;1
2023-06-24;19;148;625;0;17;1
2023-06-23;17;147;633;0;14;0
2023-06-22;13;151;660;0;13;0
2023-06-21;23;149;692;0;14;0
2023-06-20;33;158;707;0;25;0
2023-06-19;38;145;706;0;30;0
2023-06-18;15;128;701;0;11;0
2023-06-17;19;137;723;1;15;0
2023-06-16;21;139;729;1;18;0
2023-06-15;14;130;792;0;10;0
2023-06-14;32;136;820;0;24;0
2023-06-13;16;128;802;0;12;1
2023-06-12;21;137;790;0;15;1
2023-06-11;25;153;775;0;22;1
2023-06-10;22;165;753;0;17;1
2023-06-09;10;173;736;0;9;0
2023-06-08;22;184;727;0;18;1
2023-06-07;25;186;709;0;23;1
2023-06-06;24;193;686;0;18;1
2023-06-05;35;197;668;0;31;1
2023-06-04;35;178;637;0;32;0
2023-06-03;32;166;605;0;29;0
2023-06-02;22;170;576;0;19;0
2023-06-01;22;175;557;0;19;0
2023-05-31;31;179;538;0;29;0
2023-05-30;29;195;509;0;24;0
2023-05-29;17;218;485;0;16;0
2023-05-28;21;232;469;0;18;0
2023-05-27;35;238;451;0;34;0
2023-05-26;25;228;417;0;23;0
2023-05-25;27;239;394;0;24;0
2023-05-24;48;236;370;0;45;0
2023-05-23;49;279;325;0;44;0
2023-05-22;32;275;281;0;27;0
2023-05-21;28;254;254;0;25;0
2023-05-20;30;229;229;0;25;0
2023-05-19;35;204;204;0;34;0
2023-05-18;26;170;170;0;24;0
2023-05-17;94;145;145;0;93;0
2023-05-16;44;52;52;0;42;0
2023-05-15;10;10;10;0;10;0
