﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;11;17;56;0;9;0
2024-05-01;0;6;46;0;0;0
2024-04-30;1;8;51;0;1;0
2024-04-29;0;10;48;0;0;0
2024-04-28;0;14;52;0;0;0
2024-04-27;1;14;55;0;1;0
2024-04-26;3;13;55;0;3;0
2024-04-25;1;13;55;0;1;0
2024-04-24;1;15;55;0;1;0
2024-04-23;4;15;55;0;4;0
2024-04-22;4;13;52;0;4;0
2024-04-21;0;10;47;0;0;0
2024-04-20;0;12;49;0;0;0
2024-04-19;3;13;51;0;3;0
2024-04-18;3;10;51;0;3;0
2024-04-17;1;12;50;0;1;0
2024-04-16;2;12;51;0;2;0
2024-04-15;1;11;51;0;1;0
2024-04-14;2;10;52;0;2;0
2024-04-13;1;12;55;0;1;0
2024-04-12;0;13;52;0;0;0
2024-04-11;5;15;56;0;5;0
2024-04-10;1;13;55;0;1;0
2024-04-09;1;12;54;0;1;0
2024-04-08;0;11;48;0;0;0
2024-04-07;4;15;55;0;4;0
2024-04-06;2;12;51;0;2;0
2024-04-05;0;12;46;0;0;0
2024-04-04;3;13;51;0;3;0
2024-04-03;0;11;44;0;0;0
2024-04-02;2;14;53;0;2;0
2024-04-01;2;13;51;0;2;0
2024-03-31;1;12;52;0;1;0
2024-03-30;4;12;51;0;2;0
2024-03-29;1;10;51;0;1;0
2024-03-28;1;11;53;0;1;0
2024-03-27;3;10;54;0;3;0
2024-03-26;1;10;51;0;0;0
2024-03-25;1;11;51;0;1;0
2024-03-24;1;12;51;0;1;0
2024-03-23;2;13;50;0;2;0
2024-03-22;2;13;50;0;1;0
2024-03-21;0;14;47;0;0;0
2024-03-20;3;18;56;0;3;0
2024-03-19;1;15;47;0;1;0
2024-03-18;2;19;52;0;2;0
2024-03-17;2;17;50;0;2;0
2024-03-16;1;13;44;0;1;0
2024-03-15;5;15;48;0;4;0
2024-03-14;2;10;47;0;2;0
2024-03-13;2;11;47;0;2;0
2024-03-12;2;8;42;0;2;0
2024-03-11;0;6;42;0;0;0
2024-03-10;1;11;51;0;1;0
2024-03-09;1;10;50;0;1;0
2024-03-08;0;10;46;0;0;0
2024-03-07;3;12;49;0;3;0
2024-03-06;1;12;47;0;1;0
2024-03-05;0;12;52;0;0;0
2024-03-04;3;14;59;0;3;0
2024-03-03;0;11;60;0;0;0
2024-03-02;3;11;65;0;2;0
2024-03-01;0;8;66;0;0;0
2024-02-29;3;9;70;0;2;0
2024-02-28;3;8;71;0;3;0
2024-02-27;2;10;72;0;2;0
2024-02-26;0;9;70;0;0;0
2024-02-25;0;10;71;0;0;0
2024-02-24;0;10;79;0;0;0
2024-02-23;0;10;85;0;0;0
2024-02-22;2;12;94;0;2;0
2024-02-21;5;11;99;0;5;0
2024-02-20;2;9;100;0;2;0
2024-02-19;1;10;100;0;1;0
2024-02-18;0;11;100;0;0;0
2024-02-17;0;13;113;0;0;0
2024-02-16;2;20;121;0;2;0
2024-02-15;1;18;125;0;1;0
2024-02-14;3;17;127;0;3;0
2024-02-13;3;14;124;0;3;0
2024-02-12;2;12;128;0;2;0
2024-02-11;2;19;129;0;2;0
2024-02-10;7;23;131;0;6;0
2024-02-09;0;21;126;0;0;0
2024-02-08;0;25;131;0;0;0
2024-02-07;0;29;135;0;0;0
2024-02-06;1;32;139;0;1;0
2024-02-05;9;34;140;0;8;0
2024-02-04;6;30;139;0;4;0
2024-02-03;5;25;138;0;5;0
2024-02-02;4;21;135;0;4;0
2024-02-01;5;25;131;0;4;0
2024-01-31;4;28;127;0;3;0
2024-01-30;3;33;127;0;3;0
2024-01-29;4;37;125;0;4;0
2024-01-28;1;39;125;0;1;0
2024-01-27;1;40;129;0;1;0
2024-01-26;8;42;132;0;8;0
2024-01-25;6;46;127;0;6;0
2024-01-24;9;48;126;0;8;0
2024-01-23;7;45;123;0;6;0
2024-01-22;6;42;118;0;6;0
2024-01-21;3;37;116;0;3;0
2024-01-20;3;41;117;0;3;0
2024-01-19;13;41;121;0;13;0
2024-01-18;8;32;114;0;7;0
2024-01-17;6;26;111;0;6;0
2024-01-16;3;25;108;0;3;0
2024-01-15;1;26;108;0;0;0
2024-01-14;7;29;108;0;7;0
2024-01-13;3;24;101;0;3;0
2024-01-12;5;28;103;0;4;0
2024-01-11;2;27;101;0;2;0
2024-01-10;5;27;104;0;5;0
2024-01-09;5;22;102;0;5;0
2024-01-08;3;17;99;0;3;0
2024-01-07;2;17;98;0;2;0
2024-01-06;7;16;105;0;6;0
2024-01-05;4;14;106;0;4;0
2024-01-04;2;15;107;0;2;0
2024-01-03;0;17;106;0;0;0
2024-01-02;0;22;116;0;0;0
2024-01-01;3;27;119;0;3;1
2023-12-31;1;30;116;0;1;1
2023-12-30;4;30;120;0;4;1
2023-12-29;5;30;141;0;5;1
2023-12-28;4;28;172;0;2;1
2023-12-27;5;32;206;0;4;0
2023-12-26;4;33;236;0;4;0
2023-12-25;6;34;246;0;6;1
2023-12-24;1;31;249;0;1;1
2023-12-23;4;33;272;0;4;1
2023-12-22;4;29;298;0;4;1
2023-12-21;8;25;340;0;8;1
2023-12-20;6;22;369;0;6;0
2023-12-19;5;18;394;0;4;0
2023-12-18;3;20;399;0;3;1
2023-12-17;3;20;417;0;3;1
2023-12-16;0;19;413;0;0;1
2023-12-15;0;21;437;0;0;1
2023-12-14;6;30;474;0;5;1
2023-12-13;2;31;503;0;2;0
2023-12-12;6;34;528;0;5;0
2023-12-11;4;32;538;0;3;1
2023-12-10;2;39;542;0;2;1
2023-12-09;2;39;563;0;2;1
2023-12-08;10;37;593;0;9;1
2023-12-07;8;33;635;0;7;1
2023-12-06;5;51;675;0;4;1
2023-12-05;4;83;681;0;2;1
2023-12-04;11;117;685;0;10;2
2023-12-03;3;141;680;0;3;2
2023-12-02;0;150;718;0;0;1
2023-12-01;5;161;766;0;5;1
2023-11-30;25;180;799;0;25;1
2023-11-29;38;185;798;0;35;1
2023-11-28;36;193;795;0;33;1
2023-11-27;35;198;778;0;33;1
2023-11-26;14;196;754;0;13;1
2023-11-25;10;192;767;0;8;1
2023-11-24;26;204;789;0;25;1
2023-11-23;31;180;803;0;29;0
2023-11-22;47;174;826;0;43;0
2023-11-21;41;166;823;0;39;0
2023-11-20;34;161;795;0;31;1
2023-11-19;10;156;772;0;9;1
2023-11-18;23;162;795;0;21;1
2023-11-17;2;148;801;0;1;1
2023-11-16;25;170;830;0;24;0
2023-11-15;38;179;844;0;36;0
2023-11-14;37;195;841;0;32;0
2023-11-13;29;207;818;0;27;1
2023-11-12;17;190;797;0;14;1
2023-11-11;8;181;812;0;7;1
2023-11-10;26;179;841;0;24;1
2023-11-09;33;198;863;0;32;0
2023-11-08;52;213;849;0;51;0
2023-11-07;48;200;823;0;48;0
2023-11-06;11;177;785;0;10;1
2023-11-05;8;202;781;0;6;1
2023-11-04;7;211;794;0;6;1
2023-11-03;45;214;808;0;43;1
2023-11-02;48;197;789;0;46;0
2023-11-01;39;180;780;0;37;0
2023-10-31;26;182;771;0;26;0
2023-10-30;35;209;755;0;35;1
2023-10-29;14;214;728;0;13;1
2023-10-28;9;212;746;0;8;1
2023-10-27;28;211;764;0;28;1
2023-10-26;30;216;764;0;29;1
2023-10-25;40;214;771;0;36;1
2023-10-24;55;207;770;0;51;1
2023-10-23;45;193;729;0;43;1
2023-10-22;12;182;699;0;9;1
2023-10-21;9;181;712;0;8;1
2023-10-20;33;179;748;0;32;1
2023-10-19;29;176;755;0;27;1
2023-10-18;31;184;754;0;30;1
2023-10-17;39;204;771;0;37;1
2023-10-16;33;183;742;0;33;1
2023-10-15;10;176;718;0;9;1
2023-10-14;6;177;735;0;5;1
2023-10-13;32;178;763;0;29;1
2023-10-12;36;166;773;0;34;1
2023-10-11;50;151;764;0;49;1
2023-10-10;19;127;746;0;18;1
2023-10-09;27;147;732;0;26;1
2023-10-08;12;149;718;0;10;1
2023-10-07;7;150;770;0;5;1
2023-10-06;20;155;839;0;19;1
2023-10-05;20;164;880;0;19;2
2023-10-04;27;172;942;0;25;1
2023-10-03;39;176;963;0;35;1
2023-10-02;34;178;932;0;32;1
2023-10-01;11;182;908;0;9;1
2023-09-30;11;183;936;0;10;1
2023-09-29;33;185;964;0;28;1
2023-09-28;29;178;990;0;27;1
2023-09-27;32;194;1006;0;31;0
2023-09-26;37;203;1040;0;35;0
2023-09-25;38;193;1027;0;37;1
2023-09-24;10;203;1006;0;10;1
2023-09-23;13;201;1024;0;13;1
2023-09-22;23;197;1055;0;22;1
2023-09-21;45;203;1055;0;42;1
2023-09-20;43;194;1077;0;40;1
2023-09-19;26;193;1096;0;25;1
2023-09-18;49;192;1087;0;47;1
2023-09-17;9;176;1049;0;8;1
2023-09-16;11;172;1077;0;10;2
2023-09-15;29;178;1116;0;26;2
2023-09-14;35;210;1140;0;34;1
2023-09-13;39;250;1157;0;39;1
2023-09-12;25;274;1135;0;23;1
2023-09-11;32;330;1126;0;31;1
2023-09-10;4;345;1123;0;3;1
2023-09-09;19;346;1130;0;17;2
2023-09-08;60;337;1156;0;59;2
2023-09-07;75;314;1138;0;72;1
2023-09-06;66;282;1116;0;64;1
2023-09-05;83;273;1085;0;79;1
2023-09-04;47;236;1046;0;45;1
2023-09-03;5;255;1015;0;4;1
2023-09-02;8;273;1054;0;6;1
2023-09-01;38;283;1097;0;36;1
2023-08-31;42;274;1113;0;39;0
2023-08-30;56;277;1132;0;54;0
2023-08-29;45;244;1153;0;43;0
2023-08-28;65;265;1140;0;64;0
2023-08-27;22;260;1096;0;22;1
2023-08-26;17;255;1138;0;16;1
2023-08-25;29;248;1178;0;26;1
2023-08-24;46;257;1219;0;42;0
2023-08-23;24;262;1231;0;22;0
2023-08-22;65;290;1291;0;63;0
2023-08-21;62;278;1251;0;60;1
2023-08-20;18;237;1210;0;17;1
2023-08-19;11;233;1242;0;10;1
2023-08-18;38;252;1292;0;36;1
2023-08-17;49;225;1317;0;49;0
2023-08-16;53;219;1331;0;49;0
2023-08-15;52;210;1350;0;48;0
2023-08-14;20;212;1333;0;18;2
2023-08-13;15;227;1344;0;12;1
2023-08-12;31;254;1399;0;28;1
2023-08-11;12;240;1446;0;10;1
2023-08-10;44;271;1492;0;43;1
2023-08-09;44;277;1520;0;42;1
2023-08-08;51;286;1554;0;46;0
2023-08-07;36;299;1528;0;36;0
2023-08-06;42;339;1509;0;41;0
2023-08-05;15;329;1529;0;12;0
2023-08-04;45;336;1582;0;42;1
2023-08-03;50;356;1615;0;45;2
2023-08-02;53;366;1631;0;50;2
2023-08-01;62;382;1660;0;59;1
2023-07-31;77;378;1625;0;75;2
2023-07-30;32;386;1574;0;26;1
2023-07-29;21;382;1604;0;21;0
2023-07-28;66;381;1658;0;58;1
2023-07-27;59;372;1685;0;55;2
2023-07-26;71;375;1710;0;64;2
2023-07-25;60;373;1735;0;55;1
2023-07-24;88;381;1699;0;82;3
2023-07-23;27;363;1630;0;24;3
2023-07-22;22;371;1675;0;20;3
2023-07-21;57;380;1725;0;51;3
2023-07-20;63;395;1745;0;60;2
2023-07-19;68;413;1770;0;64;2
2023-07-18;69;407;1804;0;67;1
2023-07-17;72;412;1758;0;67;4
2023-07-16;33;423;1713;0;29;4
2023-07-15;32;410;1744;0;29;3
2023-07-14;71;398;1816;0;69;3
2023-07-13;80;390;1829;0;75;2
2023-07-12;60;379;1844;0;56;0
2023-07-11;75;398;1822;0;70;0
2023-07-10;81;390;1784;0;78;2
2023-07-09;21;394;1727;0;20;1
2023-07-08;17;399;1775;0;17;2
2023-07-07;64;405;1840;0;59;2
2023-07-06;70;402;1867;0;68;1
2023-07-05;77;408;1903;0;75;0
2023-07-04;65;419;1918;0;60;0
2023-07-03;84;439;1890;0;80;0
2023-07-02;29;452;1842;0;25;0
2023-07-01;23;444;1887;0;22;1
2023-06-30;59;435;1958;0;54;1
2023-06-29;77;448;2012;0;71;1
2023-06-28;90;446;2055;0;86;0
2023-06-27;87;432;2080;0;80;0
2023-06-26;96;436;2042;0;89;0
2023-06-25;23;444;1983;0;20;0
2023-06-24;15;443;2042;0;14;1
2023-06-23;74;451;2114;0;72;1
2023-06-22;74;440;2154;0;71;1
2023-06-21;74;469;2168;0;68;0
2023-06-20;89;483;2229;0;86;0
2023-06-19;104;486;2180;0;100;0
2023-06-18;21;419;2107;0;21;0
2023-06-17;22;435;2167;0;21;1
2023-06-16;62;435;2242;0;60;2
2023-06-15;105;444;2303;0;98;2
2023-06-14;85;425;2315;0;80;1
2023-06-13;90;431;2358;0;87;3
2023-06-12;35;450;2294;0;32;3
2023-06-11;38;511;2287;0;35;3
2023-06-10;23;511;2362;0;19;1
2023-06-09;79;523;2461;0;72;2
2023-06-08;90;523;2509;0;79;2
2023-06-07;94;531;2459;0;91;1
2023-06-06;112;550;2398;0;107;3
2023-06-05;97;555;2334;0;88;3
2023-06-04;37;578;2289;0;33;3
2023-06-03;33;586;2347;0;28;1
2023-06-02;76;586;2413;0;73;1
2023-06-01;95;592;2466;0;89;1
2023-05-31;118;590;2474;0;109;1
2023-05-30;118;594;2422;0;107;1
2023-05-29;119;569;2362;0;111;1
2023-05-28;47;585;2295;1;43;1
2023-05-27;35;579;2358;0;31;1
2023-05-26;85;575;2467;0;78;2
2023-05-25;93;575;2519;0;89;2
2023-05-24;121;584;2533;0;112;2
2023-05-23;91;593;2526;0;88;2
2023-05-22;134;615;2495;0;125;2
2023-05-21;39;615;2434;0;37;2
2023-05-20;29;601;2501;0;27;1
2023-05-19;84;601;2584;0;80;2
2023-05-18;103;633;2638;0;90;2
2023-05-17;128;658;2667;0;122;1
2023-05-16;116;657;2663;0;112;2
2023-05-15;129;573;2607;0;123;2
2023-05-14;26;479;2540;0;25;1
2023-05-13;27;497;2592;0;26;1
2023-05-12;119;516;2678;0;112;1
2023-05-11;123;490;2710;0;116;2
2023-05-10;128;469;2729;0;118;2
2023-05-09;33;469;2769;0;29;4
2023-05-08;30;540;2803;0;30;4
2023-05-07;46;568;2833;0;42;4
2023-05-06;46;572;2901;0;45;2
2023-05-05;94;573;2978;0;87;2
2023-05-04;102;591;3025;0;90;4
2023-05-03;126;637;3082;0;114;3
2023-05-02;109;652;3113;0;101;5
2023-05-01;59;651;3088;0;55;4
2023-04-30;51;705;3102;0;42;3
2023-04-29;48;715;3155;0;40;3
2023-04-28;111;736;3256;0;104;3
2023-04-27;147;736;3288;0;138;5
2023-04-26;136;705;3300;0;125;4
2023-04-25;111;718;3319;0;103;5
2023-04-24;118;733;3280;0;111;5
2023-04-23;61;740;3243;0;55;4
2023-04-22;70;740;3310;0;62;2
2023-04-21;113;732;3382;0;102;3
2023-04-20;120;707;3426;0;108;3
2023-04-19;147;710;3471;0;136;3
2023-04-18;126;719;3481;0;120;3
2023-04-17;126;737;3421;1;118;2
2023-04-16;59;776;3365;0;52;1
2023-04-15;64;786;3459;0;51;1
2023-04-14;85;791;3545;0;77;3
2023-04-13;121;825;3642;0;109;4
2023-04-12;155;840;3696;0;137;4
2023-04-11;144;835;3712;0;131;4
2023-04-10;174;853;3649;0;159;2
2023-04-09;74;833;3557;0;62;1
2023-04-08;70;845;3609;0;63;3
2023-04-07;121;848;3684;0;107;4
2023-04-06;137;839;3627;0;124;4
2023-04-05;146;853;3596;0;133;5
2023-04-04;162;855;3587;0;149;4
2023-04-03;152;847;3483;0;139;2
2023-04-02;86;850;3403;0;76;1
2023-04-01;77;836;3446;0;70;1
2023-03-31;103;838;3498;0;94;4
2023-03-30;149;869;3530;0;137;4
2023-03-29;145;866;3507;0;133;4
2023-03-28;158;879;3483;0;150;3
2023-03-27;156;881;3402;0;144;2
2023-03-26;69;889;3312;0;63;2
2023-03-25;81;893;3304;0;73;2
2023-03-24;132;878;3294;0;123;4
2023-03-23;140;901;3258;0;132;6
2023-03-22;161;918;3232;0;148;8
2023-03-21;161;939;3184;0;149;6
2023-03-20;164;959;3070;0;147;6
2023-03-19;74;959;2965;0;59;6
2023-03-18;73;964;3006;0;62;5
2023-03-17;159;969;3065;0;146;5
2023-03-16;159;937;3030;0;149;5
2023-03-15;182;927;2973;0;162;8
2023-03-14;185;818;2915;0;171;8
2023-03-13;167;739;2797;0;149;8
2023-03-12;78;710;2712;0;67;7
2023-03-11;74;695;2723;0;66;4
2023-03-10;124;687;2744;0;115;5
2023-03-09;150;691;2715;0;135;3
2023-03-08;65;668;2659;0;51;3
2023-03-07;104;738;2707;0;94;3
2023-03-06;138;759;2663;0;128;3
2023-03-05;66;748;2587;0;55;1
2023-03-04;67;764;2628;0;60;0
2023-03-03;126;757;2659;0;119;0
2023-03-02;122;695;2647;0;114;0
2023-03-01;138;646;2621;0;125;2
2023-02-28;123;606;2609;0;116;2
2023-02-27;126;600;2551;0;114;2
2023-02-26;81;583;2488;0;70;1
2023-02-25;62;551;2523;0;55;1
2023-02-24;62;533;2594;0;53;1
2023-02-23;70;580;2637;0;61;1
2023-02-22;97;643;2678;0;94;2
2023-02-21;117;666;2685;0;108;3
2023-02-20;110;651;2638;0;100;2
2023-02-19;52;655;2612;0;45;1
2023-02-18;43;667;2642;0;39;1
2023-02-17;111;693;2701;0;104;1
2023-02-16;132;667;2672;0;122;1
2023-02-15;122;632;2633;0;113;3
2023-02-14;105;604;2616;0;92;3
2023-02-13;114;588;2586;0;104;1
2023-02-12;65;583;2536;0;59;1
2023-02-11;67;573;2537;0;60;2
2023-02-10;84;563;2555;0;76;3
2023-02-09;96;585;2551;0;86;2
2023-02-08;91;593;2516;0;84;1
2023-02-07;83;615;2487;0;78;0
2023-02-06;113;629;2449;0;106;0
2023-02-05;55;638;2397;0;51;0
2023-02-04;57;647;2390;0;50;0
2023-02-03;107;646;2385;0;95;0
2023-02-02;104;650;2342;0;97;0
2023-02-01;111;677;2289;0;102;0
2023-01-31;100;669;2236;0;90;0
2023-01-30;119;678;2202;0;114;4
2023-01-29;65;666;2138;0;59;3
2023-01-28;58;672;2127;0;49;3
2023-01-27;112;694;2139;0;103;3
2023-01-26;137;669;2094;0;125;2
2023-01-25;100;642;2032;0;93;2
2023-01-24;111;625;1998;0;101;1
2023-01-23;108;607;1955;0;97;2
2023-01-22;70;605;1902;0;62;3
2023-01-21;79;605;1881;0;72;4
2023-01-20;84;584;1868;0;73;5
2023-01-19;106;568;1851;0;97;2
2023-01-18;88;549;1804;0;79;2
2023-01-17;88;539;1767;0;79;5
2023-01-16;105;518;1732;0;101;7
2023-01-15;68;473;1675;0;58;7
2023-01-14;60;456;1657;0;49;8
2023-01-13;68;452;1660;0;56;5
2023-01-12;86;439;1653;0;74;4
2023-01-11;80;412;1636;0;73;4
2023-01-10;61;390;1605;0;51;6
2023-01-09;64;389;1582;0;53;4
2023-01-08;55;381;1570;0;42;4
2023-01-07;61;396;1570;0;52;2
2023-01-06;57;396;1570;0;53;2
2023-01-05;57;395;1558;0;45;2
2023-01-04;58;410;1546;0;48;2
2023-01-03;60;420;1549;0;47;2
2023-01-02;59;435;1530;0;42;2
2023-01-01;67;452;1511;0;59;1
2022-12-31;62;453;1485;0;49;1
2022-12-30;58;448;1470;0;48;1
2022-12-29;72;440;1456;0;64;1
2022-12-28;71;437;1425;0;60;1
2022-12-27;74;432;1409;0;69;1
2022-12-26;74;414;1363;0;62;0
2022-12-25;68;399;1324;0;58;1
2022-12-24;55;383;1305;0;45;1
2022-12-23;48;382;1291;0;46;1
2022-12-22;70;386;1275;0;64;1
2022-12-21;61;378;1242;0;55;1
2022-12-20;61;370;1224;0;50;1
2022-12-19;57;375;1200;0;54;0
2022-12-18;51;364;1169;0;46;1
2022-12-17;50;345;1165;0;46;1
2022-12-16;51;342;1148;0;50;1
2022-12-15;61;337;1129;0;59;1
2022-12-14;50;333;1104;0;49;1
2022-12-13;60;327;1087;0;57;1
2022-12-12;49;301;1053;0;44;1
2022-12-11;29;311;1037;0;27;2
2022-12-10;45;317;1038;0;45;2
2022-12-09;47;291;1030;0;44;3
2022-12-08;58;281;1014;0;54;3
2022-12-07;43;260;988;0;41;3
2022-12-06;37;254;972;0;36;2
2022-12-05;55;251;965;0;52;2
2022-12-04;35;243;942;0;33;2
2022-12-03;18;231;941;0;16;2
2022-12-02;38;239;968;0;37;3
2022-12-01;37;241;956;0;35;3
2022-11-30;36;236;953;0;34;3
2022-11-29;34;233;965;0;31;3
2022-11-28;47;240;939;0;44;2
2022-11-27;25;230;895;0;21;2
2022-11-26;27;237;874;0;24;2
2022-11-25;43;240;850;0;38;2
2022-11-24;32;240;812;0;32;2
2022-11-23;35;237;780;0;33;2
2022-11-22;43;235;747;0;40;1
2022-11-21;36;229;707;0;34;0
2022-11-20;30;225;670;0;26;0
2022-11-19;29;224;646;0;26;0
2022-11-18;41;225;620;0;39;0
2022-11-17;30;216;581;0;27;0
2022-11-16;35;226;554;0;31;0
2022-11-15;37;221;523;0;34;0
2022-11-14;34;220;489;0;32;0
2022-11-13;28;210;457;0;28;0
2022-11-12;26;211;427;0;24;0
2022-11-11;30;218;404;0;27;0
2022-11-10;39;227;377;0;37;0
2022-11-09;30;231;340;0;28;0
2022-11-08;38;227;312;0;34;0
2022-11-07;26;225;278;0;23;0
2022-11-06;30;250;255;0;28;0
2022-11-05;33;227;227;0;33;0
2022-11-04;40;194;196;0;38;0
2022-11-03;41;155;158;0;41;0
2022-11-02;26;114;156;0;25;0
2022-11-01;34;89;176;0;33;0
2022-10-31;50;55;170;0;48;0
2022-10-30;5;5;150;0;5;0
2022-10-29;0;0;180;0;0;0
2022-10-28;0;0;218;0;0;0
2022-10-27;0;0;263;0;0;0
2022-10-26;0;0;309;0;0;0
2022-10-25;0;0;345;0;0;0
2022-10-24;0;0;374;0;0;0
2022-10-23;0;0;400;0;0;0
2022-10-22;0;0;433;0;0;0
2022-10-21;0;0;471;0;0;0
2022-10-20;0;0;504;0;0;0
2022-10-19;0;0;542;0;0;0
2022-10-18;0;0;591;0;0;0
2022-10-17;0;0;608;0;0;0
2022-10-16;0;0;632;0;0;0
2022-10-15;0;0;665;0;0;0
2022-10-14;0;0;701;0;0;0
2022-10-13;0;0;742;0;0;0
2022-10-12;0;2;790;0;0;0
2022-10-11;0;3;829;0;0;0
2022-10-10;0;44;859;0;0;0
2022-10-09;0;89;873;0;0;0
2022-10-08;0;115;914;0;0;0
2022-10-07;0;143;949;0;0;0
2022-10-06;2;182;990;0;1;1
2022-10-05;2;219;1029;0;1;0
2022-10-04;42;261;1066;0;39;0
2022-10-03;45;268;1060;0;44;0
2022-10-02;26;259;1038;0;24;2
2022-10-01;29;263;1047;0;27;3
2022-09-30;38;261;1047;0;33;3
2022-09-29;40;259;1050;0;38;2
2022-09-28;46;258;1049;0;43;1
2022-09-27;47;248;1039;0;44;0
2022-09-26;39;243;1016;0;34;1
2022-09-25;33;259;1004;0;29;0
2022-09-24;30;247;1001;0;25;3
2022-09-23;36;244;1010;0;29;3
2022-09-22;41;246;1027;0;34;2
2022-09-21;37;245;1043;0;33;0
2022-09-20;45;254;1041;0;35;0
2022-09-19;57;267;1033;0;49;1
2022-09-18;20;255;1009;0;18;0
2022-09-17;26;269;1031;0;24;1
2022-09-16;38;258;1055;0;34;1
2022-09-15;40;265;1058;0;35;1
2022-09-14;45;261;1063;0;40;0
2022-09-13;53;257;1063;0;49;0
2022-09-12;39;250;1051;0;37;1
2022-09-11;34;255;1039;0;28;1
2022-09-10;15;260;1069;0;13;2
2022-09-09;46;272;1098;0;41;2
2022-09-08;41;260;1096;0;39;1
2022-09-07;40;248;1098;0;36;1
2022-09-06;47;248;1110;0;43;1
2022-09-05;43;243;1093;0;41;2
2022-09-04;35;236;1082;0;29;2
2022-09-03;27;227;1096;0;25;1
2022-09-02;32;224;1112;0;32;1
2022-09-01;30;219;1117;0;29;2
2022-08-31;39;224;1135;0;36;2
2022-08-30;41;236;1151;0;35;2
2022-08-29;38;248;1138;0;34;3
2022-08-28;25;244;1141;0;20;2
2022-08-27;27;250;1159;0;23;2
2022-08-26;28;251;1188;0;26;1
2022-08-25;37;266;1200;0;32;1
2022-08-24;51;285;1214;0;46;1
2022-08-23;53;274;1207;0;46;1
2022-08-22;36;269;1190;0;32;1
2022-08-21;30;276;1200;0;24;1
2022-08-20;28;288;1207;0;26;1
2022-08-19;44;288;1227;0;42;1
2022-08-18;57;304;1220;0;51;1
2022-08-17;40;292;1220;0;37;1
2022-08-16;43;292;1220;0;43;1
2022-08-15;41;290;1208;0;39;1
2022-08-14;40;301;1197;0;39;1
2022-08-13;28;289;1194;0;27;1
2022-08-12;58;296;1211;0;57;1
2022-08-11;43;281;1193;0;41;2
2022-08-10;41;284;1197;0;37;2
2022-08-09;42;286;1190;0;41;2
2022-08-08;52;291;1173;0;49;2
2022-08-07;28;293;1155;0;25;2
2022-08-06;37;290;1173;0;35;2
2022-08-05;46;293;1182;0;39;2
2022-08-04;44;287;1198;0;42;2
2022-08-03;39;296;1205;0;36;4
2022-08-02;49;298;1212;0;45;3
2022-08-01;53;299;1201;0;48;3
2022-07-31;27;291;1185;0;24;3
2022-07-30;41;298;1208;0;37;3
2022-07-29;41;300;1226;0;37;3
2022-07-28;56;296;1243;0;52;4
2022-07-27;43;291;1255;0;40;5
2022-07-26;51;287;1263;0;47;5
2022-07-25;45;291;1272;0;40;5
2022-07-24;32;286;1291;0;29;5
2022-07-23;44;288;1321;0;40;5
2022-07-22;37;274;1335;0;32;5
2022-07-21;49;279;1377;0;45;4
2022-07-20;38;277;1397;0;36;5
2022-07-19;57;283;1425;0;51;5
2022-07-18;41;273;1419;0;36;5
2022-07-17;34;267;1447;0;31;5
2022-07-16;32;261;1474;0;28;5
2022-07-15;39;263;1507;0;37;5
2022-07-14;46;270;1537;0;40;5
2022-07-13;45;277;1564;0;42;5
2022-07-12;50;289;1572;0;44;5
2022-07-11;36;294;1563;0;31;5
2022-07-10;30;307;1587;0;25;5
2022-07-09;31;312;1609;0;30;5
2022-07-08;47;315;1659;0;42;4
2022-07-07;54;322;1675;0;48;4
2022-07-06;56;331;1694;0;52;5
2022-07-05;54;335;1717;0;46;6
2022-07-04;47;349;1704;0;41;6
2022-07-03;40;355;1709;0;36;5
2022-07-02;36;374;1722;0;31;5
2022-07-01;54;401;1753;0;48;5
2022-06-30;60;411;1769;0;54;6
2022-06-29;58;413;1779;0;54;6
2022-06-28;69;434;1772;0;60;6
2022-06-27;55;439;1750;0;50;5
2022-06-26;62;453;1755;0;55;6
2022-06-25;65;441;1750;0;56;6
2022-06-24;63;446;1746;0;59;6
2022-06-23;62;447;1740;0;57;5
2022-06-22;78;450;1745;0;72;5
2022-06-21;73;444;1737;0;67;6
2022-06-20;70;445;1719;0;64;6
2022-06-19;47;431;1690;0;44;6
2022-06-18;73;424;1695;0;67;7
2022-06-17;64;413;1676;0;61;7
2022-06-16;66;405;1678;0;61;5
2022-06-15;71;423;1664;0;68;5
2022-06-14;69;413;1654;0;66;6
2022-06-13;54;417;1630;0;51;5
2022-06-12;40;440;1617;0;36;5
2022-06-11;57;438;1622;0;53;5
2022-06-10;56;430;1627;0;51;4
2022-06-09;82;428;1627;1;79;4
2022-06-08;64;411;1579;1;58;4
2022-06-07;74;415;1551;0;67;6
2022-06-06;83;410;1525;0;76;4
2022-06-05;36;380;1490;0;33;3
2022-06-04;51;385;1508;0;45;4
2022-06-03;54;394;1519;0;49;3
2022-06-02;66;395;1539;0;61;3
2022-06-01;66;386;1517;0;63;3
2022-05-31;69;379;1493;0;66;5
2022-05-30;51;376;1480;0;47;5
2022-05-29;40;391;1473;0;39;5
2022-05-28;57;401;1474;0;53;6
2022-05-27;55;383;1470;0;50;4
2022-05-26;54;378;1469;0;52;4
2022-05-25;58;375;1470;0;53;4
2022-05-24;66;385;1481;0;63;4
2022-05-23;65;371;1454;0;63;4
2022-05-22;52;368;1437;0;50;4
