﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2020-09-02;0;0;6;0;0;0
2020-09-01;0;0;6;0;0;0
2020-08-31;0;0;6;0;0;0
2020-08-30;0;0;6;0;0;0
2020-08-29;0;0;6;0;0;0
2020-08-28;0;0;6;0;0;0
2020-08-27;0;0;6;0;0;0
2020-08-26;0;0;6;0;0;0
2020-08-25;0;0;6;0;0;0
2020-08-24;0;0;6;0;0;0
2020-08-23;0;0;6;0;0;0
2020-08-22;0;0;6;0;0;0
2020-08-21;0;0;6;0;0;0
2020-08-20;0;0;6;0;0;0
2020-08-19;0;0;6;0;0;0
2020-08-18;0;0;6;0;0;0
2020-08-17;0;0;6;0;0;0
2020-08-16;0;0;6;0;0;0
2020-08-15;0;0;6;0;0;0
2020-08-14;0;0;6;0;0;0
2020-08-13;0;0;6;0;0;0
2020-08-12;0;0;6;0;0;0
2020-08-11;0;0;6;0;0;0
2020-08-10;0;6;6;0;0;0
2020-08-09;0;6;6;0;0;0
2020-08-08;0;6;6;0;0;0
2020-08-07;0;6;6;0;0;0
2020-08-06;0;6;6;0;0;0
2020-08-05;0;6;6;0;0;0
2020-08-04;6;6;6;0;6;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;2;0;0;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;0;2;0;0;0
2018-06-16;0;0;2;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;4;0;0;0
2018-06-13;0;0;4;0;0;0
2018-06-12;0;0;4;0;0;0
2018-06-11;0;0;4;0;0;0
2018-06-10;0;0;6;0;0;0
2018-06-09;0;0;6;0;0;0
2018-06-08;0;0;6;0;0;0
2018-06-07;0;0;6;0;0;0
2018-06-06;0;0;6;0;0;0
2018-06-05;0;0;8;0;0;0
2018-06-04;0;0;8;0;0;0
2018-06-03;0;0;8;0;0;0
2018-06-02;0;0;8;0;0;0
2018-06-01;0;0;10;0;0;0
2018-05-31;0;0;10;0;0;0
2018-05-30;0;0;10;0;0;0
2018-05-29;0;0;10;0;0;0
2018-05-28;0;2;10;0;0;0
2018-05-27;0;2;10;0;0;0
2018-05-26;0;2;10;0;0;0
2018-05-25;0;2;10;0;0;0
2018-05-24;0;2;10;0;0;0
2018-05-23;0;2;10;0;0;0
2018-05-22;2;4;12;0;2;0
2018-05-21;0;2;10;0;0;0
2018-05-20;0;2;10;0;0;0
2018-05-19;0;2;10;0;0;0
2018-05-18;0;4;10;0;0;0
2018-05-17;0;4;10;0;0;0
2018-05-16;2;4;10;0;2;0
2018-05-15;0;2;10;0;0;0
2018-05-14;0;2;10;0;0;0
2018-05-13;0;4;10;0;0;0
2018-05-12;2;4;10;0;2;0
2018-05-11;0;2;8;0;0;0
2018-05-10;0;2;8;0;0;0
2018-05-09;0;4;8;0;0;0
2018-05-08;0;4;8;0;0;0
2018-05-07;2;4;8;0;2;0
2018-05-06;0;2;6;0;0;0
2018-05-05;0;2;6;0;0;0
2018-05-04;0;2;6;0;0;0
2018-05-03;2;2;6;0;2;0
2018-05-02;0;0;4;0;0;0
2018-05-01;0;0;4;0;0;0
2018-04-30;0;0;4;0;0;0
2018-04-29;0;2;4;0;0;0
2018-04-28;0;2;4;0;0;0
2018-04-27;0;2;4;0;0;0
2018-04-26;0;2;4;0;0;0
2018-04-25;0;2;4;0;0;0
2018-04-24;0;2;4;0;0;0
2018-04-23;2;2;4;0;2;0
2018-04-22;0;2;2;0;0;0
2018-04-21;0;2;2;0;0;0
2018-04-20;0;2;2;0;0;0
2018-04-19;0;2;2;0;0;0
2018-04-18;0;2;2;0;0;0
2018-04-17;0;2;2;0;0;0
2018-04-16;2;2;2;0;2;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;1;1;0;0;0
2017-12-12;0;1;1;0;0;0
2017-12-11;0;1;1;0;0;0
2017-12-10;0;1;1;0;0;0
2017-12-09;0;1;1;0;0;0
2017-12-08;0;1;1;0;0;0
2017-12-07;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;2;0;0;0
2017-11-05;0;1;2;0;0;0
2017-11-04;1;1;2;0;1;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;4;0;0;0
2017-10-27;0;0;5;0;0;0
2017-10-26;0;0;6;0;0;0
2017-10-25;0;0;9;0;0;0
2017-10-24;0;0;12;0;0;0
2017-10-23;0;0;13;0;0;0
2017-10-22;0;0;13;0;0;0
2017-10-21;0;0;14;0;0;0
2017-10-20;0;0;15;0;0;0
2017-10-19;0;0;15;0;0;0
2017-10-18;0;0;17;0;0;0
2017-10-17;0;0;18;0;0;0
2017-10-16;0;0;19;0;0;0
2017-10-15;0;0;21;0;0;0
2017-10-14;0;1;23;0;0;0
2017-10-13;0;1;24;0;0;0
2017-10-12;0;1;26;0;0;0
2017-10-11;0;1;27;0;0;0
2017-10-10;0;1;27;0;0;0
2017-10-09;0;1;28;0;0;0
2017-10-08;1;1;29;0;1;0
2017-10-07;0;1;28;0;0;0
2017-10-06;0;2;32;0;0;0
2017-10-05;0;3;33;0;0;0
2017-10-04;0;4;34;0;0;0
2017-10-03;0;5;35;0;0;0
2017-10-02;0;8;35;0;0;0
2017-10-01;1;11;35;0;1;0
2017-09-30;1;11;37;0;1;0
2017-09-29;1;10;37;0;1;0
2017-09-28;1;10;37;0;1;0
2017-09-27;1;10;36;0;1;0
2017-09-26;3;9;36;0;3;0
2017-09-25;3;8;33;0;3;0
2017-09-24;1;6;30;0;1;0
2017-09-23;0;6;30;0;0;0
2017-09-22;1;8;32;0;1;0
2017-09-21;1;9;33;0;1;0
2017-09-20;0;9;34;0;0;0
2017-09-19;2;11;36;0;2;0
2017-09-18;1;10;36;0;1;0
2017-09-17;1;9;35;0;1;0
2017-09-16;2;9;35;0;2;0
2017-09-15;2;8;35;0;2;0
2017-09-14;1;6;34;0;1;0
2017-09-13;2;9;33;0;2;0
2017-09-12;1;8;33;0;1;0
2017-09-11;0;8;33;0;0;0
2017-09-10;1;9;35;0;1;0
2017-09-09;1;8;34;0;1;0
2017-09-08;0;7;34;0;0;0
2017-09-07;4;10;35;0;4;0
2017-09-06;1;7;35;0;1;0
2017-09-05;1;7;35;0;1;0
2017-09-04;1;6;36;0;1;0
2017-09-03;0;6;37;0;0;0
2017-09-02;0;6;40;0;0;0
2017-09-01;3;6;41;0;3;0
2017-08-31;1;4;45;0;1;0
2017-08-30;1;5;46;0;1;0
2017-08-29;0;6;46;0;0;0
2017-08-28;1;8;46;0;1;0
2017-08-27;0;9;46;0;0;0
2017-08-26;0;11;51;0;0;0
2017-08-25;1;11;52;0;1;0
2017-08-24;2;11;53;0;2;0
2017-08-23;2;11;57;0;2;0
2017-08-22;2;10;62;0;2;0
2017-08-21;2;8;61;0;2;0
2017-08-20;2;8;59;0;2;0
2017-08-19;0;7;61;0;0;0
2017-08-18;1;9;63;0;1;0
2017-08-17;2;8;66;0;2;0
2017-08-16;1;7;65;0;1;0
2017-08-15;0;7;68;0;0;0
2017-08-14;2;11;73;0;2;0
2017-08-13;1;10;75;0;1;0
2017-08-12;2;11;80;0;2;0
2017-08-11;0;11;85;0;0;0
2017-08-10;1;14;88;0;1;0
2017-08-09;1;14;95;0;1;0
2017-08-08;4;20;99;0;4;0
2017-08-07;1;18;98;0;1;0
2017-08-06;2;18;99;0;2;0
2017-08-05;2;16;102;0;2;0
2017-08-04;3;15;103;0;3;0
2017-08-03;1;17;107;0;1;0
2017-08-02;7;17;109;0;7;0
2017-08-01;2;12;105;0;2;0
2017-07-31;1;16;108;0;1;0
2017-07-30;0;22;111;0;0;0
2017-07-29;1;23;114;0;1;0
2017-07-28;5;22;115;0;5;0
2017-07-27;1;21;115;0;1;0
2017-07-26;2;22;122;0;2;0
2017-07-25;6;24;129;0;6;0
2017-07-24;7;19;125;0;7;0
2017-07-23;1;16;120;0;1;0
2017-07-22;0;20;126;0;0;0
2017-07-21;4;24;135;0;4;0
2017-07-20;2;26;139;0;2;0
2017-07-19;4;31;148;0;4;0
2017-07-18;1;30;151;0;1;0
2017-07-17;4;37;156;0;4;0
2017-07-16;5;38;155;0;5;0
2017-07-15;4;36;154;0;4;0
2017-07-14;6;34;155;0;5;0
2017-07-13;7;34;156;0;7;0
2017-07-12;3;30;161;0;3;0
2017-07-11;8;34;164;0;7;0
2017-07-10;5;30;157;0;5;0
2017-07-09;3;28;158;0;3;0
2017-07-08;2;30;171;0;2;0
2017-07-07;7;32;193;0;6;0
2017-07-06;3;28;203;0;3;0
2017-07-05;7;27;207;0;7;0
2017-07-04;3;25;209;0;3;0
2017-07-03;3;30;212;0;3;0
2017-07-02;5;36;212;0;4;0
2017-07-01;4;33;217;0;4;0
2017-06-30;3;31;220;0;3;0
2017-06-29;2;35;223;0;2;0
2017-06-28;5;42;229;0;5;0
2017-06-27;8;45;239;0;7;0
2017-06-26;9;48;238;0;9;1
2017-06-25;2;46;230;0;2;1
2017-06-24;2;50;240;0;2;1
2017-06-23;7;51;249;0;6;1
2017-06-22;9;50;254;0;9;0
2017-06-21;8;47;260;0;8;0
2017-06-20;11;45;258;0;9;0
2017-06-19;7;47;254;0;7;0
2017-06-18;6;46;256;0;6;0
2017-06-17;3;40;264;0;3;0
2017-06-16;6;43;280;0;5;0
2017-06-15;6;55;287;0;5;0
2017-06-14;7;73;297;0;7;0
2017-06-13;12;82;303;0;12;0
2017-06-12;6;78;299;0;6;0
2017-06-11;0;81;299;0;0;0
2017-06-10;7;88;306;0;6;0
2017-06-09;17;84;308;0;17;0
2017-06-08;24;76;306;0;24;0
2017-06-07;16;59;291;0;15;0
2017-06-06;8;49;291;0;7;0
2017-06-05;9;51;288;0;8;0
2017-06-04;7;57;286;0;7;0
2017-06-03;3;56;291;0;3;0
2017-06-02;9;54;299;0;7;0
2017-06-01;9;59;303;0;9;0
2017-05-31;6;61;304;0;6;0
2017-05-30;9;66;304;0;9;0
2017-05-29;15;72;301;0;15;0
2017-05-28;6;63;290;0;6;0
2017-05-27;1;62;296;0;1;0
2017-05-26;13;70;305;0;13;0
2017-05-25;11;71;305;0;11;0
2017-05-24;11;79;306;0;11;0
2017-05-23;15;81;314;0;15;0
2017-05-22;6;81;305;0;6;0
2017-05-21;5;88;306;0;5;0
2017-05-20;9;91;309;0;8;0
2017-05-19;14;88;313;0;13;0
2017-05-18;19;82;311;0;19;0
2017-05-17;14;72;306;0;13;0
2017-05-16;15;74;306;0;15;0
2017-05-15;13;68;297;0;13;0
2017-05-14;8;70;288;0;8;0
2017-05-13;7;66;285;0;7;0
2017-05-12;7;65;283;0;7;0
2017-05-11;9;70;287;0;9;0
2017-05-10;15;72;285;0;15;0
2017-05-09;9;68;282;0;8;0
2017-05-08;15;70;279;0;14;0
2017-05-07;6;62;275;0;5;0
2017-05-06;6;64;278;0;6;0
2017-05-05;13;62;288;0;13;0
2017-05-04;11;61;287;0;11;0
2017-05-03;11;60;290;0;11;0
2017-05-02;10;62;298;0;10;0
2017-05-01;6;64;296;0;6;0
2017-04-30;7;77;296;0;7;0
2017-04-29;4;76;297;0;4;0
2017-04-28;12;79;307;0;10;0
2017-04-27;10;75;322;0;10;0
2017-04-26;13;77;341;0;12;0
2017-04-25;12;77;351;0;12;0
2017-04-24;19;79;341;0;19;0
2017-04-23;6;73;332;0;5;0
2017-04-22;7;74;343;0;6;0
2017-04-21;9;71;353;0;9;0
2017-04-20;12;68;374;0;12;0
2017-04-19;13;61;389;0;11;0
2017-04-18;15;61;401;0;15;0
2017-04-17;14;53;397;0;13;0
2017-04-16;5;49;354;0;4;0
2017-04-15;5;51;401;0;4;0
2017-04-14;7;57;428;0;6;0
2017-04-13;5;58;454;0;5;0
2017-04-12;10;67;424;0;10;0
2017-04-11;7;70;496;0;7;0
2017-04-10;12;77;506;0;11;0
2017-04-09;5;85;509;0;5;0
2017-04-08;10;88;528;0;10;0
2017-04-07;7;75;477;0;7;0
2017-04-06;16;85;568;0;15;0
2017-04-05;8;71;519;0;8;0
2017-04-04;11;84;533;0;10;0
2017-04-03;20;111;604;0;19;0
2017-04-02;9;116;604;0;7;0
2017-04-01;5;100;555;0;5;0
2017-03-31;8;104;566;0;7;0
2017-03-30;12;112;586;0;11;0
2017-03-29;21;115;598;0;20;0
2017-03-28;29;122;603;0;27;0
2017-03-27;24;119;595;0;22;0
2017-03-26;4;129;664;0;4;0
2017-03-25;9;120;601;0;8;0
2017-03-24;17;135;693;0;17;0
2017-03-23;14;110;622;0;14;0
2017-03-22;28;123;638;0;28;0
2017-03-21;25;123;629;0;23;0
2017-03-20;19;126;618;0;18;0
2017-03-19;9;131;620;0;8;0
2017-03-18;6;136;635;0;6;0
2017-03-17;9;143;661;0;8;0
2017-03-16;29;158;682;0;28;0
2017-03-15;28;154;692;0;26;0
2017-03-14;28;158;705;0;26;0
2017-03-13;24;165;696;0;23;0
2017-03-12;13;164;702;0;13;0
2017-03-11;14;161;726;0;13;0
2017-03-10;25;166;762;0;23;0
2017-03-09;25;172;771;0;24;0
2017-03-08;31;183;892;0;29;0
2017-03-07;34;160;798;0;34;0
2017-03-06;25;150;803;0;23;0
2017-03-05;10;152;805;0;9;0
2017-03-04;18;161;1040;0;18;0
2017-03-03;30;155;1024;0;30;0
2017-03-02;16;145;997;0;15;0
2017-03-01;27;146;988;0;26;0
2017-02-28;26;150;965;0;26;0
2017-02-27;27;155;940;0;27;0
2017-02-26;19;147;932;0;18;0
2017-02-25;12;141;971;0;11;0
2017-02-24;20;151;1014;0;18;0
2017-02-23;17;156;1067;0;16;0
2017-02-22;31;173;1127;0;29;0
2017-02-21;31;172;1177;0;29;0
2017-02-20;20;179;1180;0;20;0
2017-02-19;12;200;1200;0;12;0
2017-02-18;22;205;1231;0;21;0
2017-02-17;24;212;1274;0;24;1
2017-02-16;33;225;1320;0;31;2
2017-02-15;31;243;1353;0;29;1
2017-02-14;38;246;1395;0;38;1
2017-02-13;41;251;1395;0;40;1
2017-02-12;17;250;1385;0;16;1
2017-02-11;29;273;1436;0;27;1
2017-02-10;39;271;1498;0;35;2
2017-02-09;52;479;1540;0;47;2
2017-02-08;36;433;1568;0;32;1
2017-02-07;44;402;1621;0;40;2
2017-02-06;41;365;1606;0;41;1
2017-02-05;41;327;1596;0;37;1
2017-02-04;29;290;1597;0;27;1
2017-02-03;247;282;1604;0;242;2
2017-02-02;2;95;1417;0;2;2
2017-02-01;4;149;1483;0;3;2
2017-01-31;6;257;1846;0;6;0
2017-01-30;3;292;1537;0;3;1
2017-01-29;1;443;1886;0;1;1
2017-01-28;21;402;1579;0;20;1
2017-01-27;59;423;1605;0;56;1
2017-01-26;56;409;1587;0;55;1
2017-01-25;75;418;1586;0;70;1
2017-01-24;79;417;1560;0;76;0
2017-01-23;83;404;1497;0;79;1
2017-01-22;34;394;1430;0;33;1
2017-01-21;42;399;1431;0;38;1
2017-01-20;44;390;1440;0;41;1
2017-01-19;68;414;1457;0;62;1
2017-01-18;75;441;1456;0;71;1
2017-01-17;69;447;1444;0;64;1
2017-01-16;72;457;1422;0;71;2
2017-01-15;38;471;1391;0;38;1
2017-01-14;30;462;1406;0;30;1
2017-01-13;67;463;1431;0;64;1
2017-01-12;94;436;1433;0;89;2
2017-01-11;82;380;1417;0;77;2
2017-01-10;78;357;1405;0;75;1
2017-01-09;88;353;1362;0;83;2
2017-01-08;30;310;1311;0;26;1
2017-01-07;32;302;1333;0;32;1
2017-01-06;38;287;1344;0;36;1
2017-01-05;37;280;1363;0;33;1
2017-01-04;58;294;1383;0;56;2
2017-01-03;76;274;1377;0;72;1
2017-01-02;45;256;1345;0;41;1
2017-01-01;22;258;1336;0;21;1
2016-12-31;18;250;1350;0;16;0
2016-12-30;32;246;1387;0;31;1
2016-12-29;49;250;1428;0;46;2
2016-12-28;39;254;1454;0;36;2
2016-12-27;55;275;1473;0;53;1
2016-12-26;47;284;1453;0;43;1
2016-12-25;19;298;1440;0;13;1
2016-12-24;13;326;1462;0;13;1
2016-12-23;37;354;1501;0;33;2
2016-12-22;53;375;1520;0;46;2
2016-12-21;62;382;1531;0;61;2
2016-12-20;64;387;1523;0;60;2
2016-12-19;60;399;1507;0;58;1
2016-12-18;44;408;1479;0;41;1
2016-12-17;43;398;1486;0;40;3
2016-12-16;57;390;1506;0;52;1
2016-12-15;59;384;1510;0;56;2
2016-12-14;70;371;1516;0;65;2
2016-12-13;77;363;1524;0;73;2
2016-12-12;70;342;1473;0;70;2
2016-12-11;33;323;1437;0;32;3
2016-12-10;33;333;1449;0;31;3
2016-12-09;50;336;1480;0;47;2
2016-12-08;45;324;1487;0;40;1
2016-12-07;61;337;1510;0;57;1
2016-12-06;59;353;1498;0;54;3
2016-12-05;55;372;1475;0;48;4
2016-12-04;44;379;1461;0;39;3
2016-12-03;43;373;1467;2;30;3
2016-12-02;43;369;1495;1;39;3
2016-12-01;57;366;1508;0;52;2
2016-11-30;81;368;1500;0;73;3
2016-11-29;81;347;1462;0;70;4
2016-11-28;63;335;1418;0;56;4
2016-11-27;37;333;1393;0;32;3
2016-11-26;35;343;1409;0;31;3
2016-11-25;37;343;1423;0;35;1
2016-11-24;56;356;1388;0;51;1
2016-11-23;58;363;1397;0;53;2
2016-11-22;61;367;1425;0;60;2
2016-11-21;57;370;1398;0;54;2
2016-11-20;45;388;1372;0;43;1
2016-11-19;36;365;1372;0;26;1
2016-11-18;55;371;1393;0;49;2
2016-11-17;65;365;1396;0;57;1
2016-11-16;60;368;1416;0;57;1
2016-11-15;65;364;1410;0;60;2
2016-11-14;76;366;1382;0;73;2
2016-11-13;22;339;1335;0;22;1
2016-11-12;37;350;1364;0;34;1
2016-11-11;48;350;1389;0;46;1
2016-11-10;63;348;1395;0;60;0
2016-11-09;57;349;1393;0;54;0
2016-11-08;70;348;1410;0;67;1
2016-11-07;48;326;1381;0;46;0
2016-11-06;34;315;1366;0;29;0
2016-11-05;40;311;1401;0;34;0
2016-11-04;47;310;1416;0;45;0
2016-11-03;62;311;1445;0;60;0
2016-11-02;55;299;1466;0;54;0
2016-11-01;46;244;1463;0;44;0
2016-10-31;39;261;1456;0;35;0
2016-10-30;28;303;1452;0;26;0
2016-10-29;34;309;1478;0;31;0
2016-10-28;50;305;1534;0;47;0
2016-10-27;51;300;1558;0;48;0
2016-10-26;0;299;1594;0;0;0
2016-10-25;61;354;1661;0;56;0
2016-10-24;83;374;1654;0;79;0
2016-10-23;34;345;1615;0;31;1
2016-10-22;29;346;1657;0;29;2
2016-10-21;46;344;1704;0;44;2
2016-10-20;51;351;1736;0;49;2
2016-10-19;56;363;1772;0;53;1
2016-10-18;79;363;1811;0;76;1
2016-10-17;56;344;1778;0;51;0
2016-10-16;33;363;1770;0;29;1
2016-10-15;30;371;1807;0;27;2
2016-10-14;54;374;1852;0;48;2
2016-10-13;63;388;1891;0;61;2
2016-10-12;57;377;1917;0;55;1
2016-10-11;60;397;1944;0;56;2
2016-10-10;74;420;1943;0;71;0
2016-10-09;38;403;1909;0;38;1
2016-10-08;33;403;1941;0;33;1
2016-10-07;66;401;1988;0;62;1
2016-10-06;52;391;1987;0;49;2
2016-10-05;79;430;2026;0;71;0
2016-10-04;82;428;2040;0;81;2
2016-10-03;56;433;1996;0;51;2
2016-10-02;40;450;1994;0;34;1
2016-10-01;34;465;2020;0;33;1
2016-09-30;57;472;2040;0;51;1
2016-09-29;95;492;2048;0;85;1
2016-09-28;75;478;2029;0;70;0
2016-09-27;91;483;2023;0;87;1
2016-09-26;73;483;1980;0;70;1
2016-09-25;50;504;1935;0;47;1
2016-09-24;41;501;1939;0;39;1
2016-09-23;77;507;1968;0;75;1
2016-09-22;79;498;1958;0;74;1
2016-09-21;79;494;1943;0;76;1
2016-09-20;91;507;1916;0;85;1
2016-09-19;98;509;1854;0;94;0
2016-09-18;48;499;1789;0;44;1
2016-09-17;46;511;1796;0;43;1
2016-09-16;69;505;1805;0;65;1
2016-09-15;76;510;1787;0;73;1
2016-09-14;93;518;1751;0;86;1
2016-09-13;92;491;1702;0;88;1
2016-09-12;90;492;1634;0;87;1
2016-09-11;59;490;1565;0;57;1
2016-09-10;38;469;1547;0;37;2
2016-09-09;72;483;1559;0;67;1
2016-09-08;84;474;1554;0;79;0
2016-09-07;65;450;1524;0;62;0
2016-09-06;95;448;1516;0;88;0
2016-09-05;90;426;1450;0;87;0
2016-09-04;39;402;1384;1;37;0
2016-09-03;53;409;1388;1;49;0
2016-09-02;64;386;1405;1;62;0
2016-09-01;58;375;1396;0;54;0
2016-08-31;63;388;1399;0;60;0
2016-08-30;71;394;1389;0;63;0
2016-08-29;67;389;1368;0;65;0
2016-08-28;45;373;1330;0;43;1
2016-08-27;29;353;1335;0;24;1
2016-08-26;53;358;1360;0;49;2
2016-08-25;73;360;1394;0;69;2
2016-08-24;71;344;1402;0;65;2
2016-08-23;64;323;1396;0;61;3
2016-08-22;51;299;1367;0;48;3
2016-08-21;26;287;1358;0;23;3
2016-08-20;32;285;1391;0;30;3
2016-08-19;56;273;1438;0;51;3
2016-08-18;56;261;1473;0;52;1
2016-08-17;48;258;1511;0;45;2
2016-08-16;40;276;1549;0;37;5
2016-08-15;41;288;1556;0;34;5
2016-08-14;22;307;1563;0;21;4
2016-08-13;20;308;1586;0;18;3
2016-08-12;43;313;1621;0;42;3
2016-08-11;53;312;1655;0;47;1
2016-08-10;71;333;1696;0;61;2
2016-08-09;53;324;1716;0;51;4
2016-08-08;58;332;1729;0;55;4
2016-08-07;24;327;1707;0;22;3
2016-08-06;25;346;1743;0;22;2
2016-08-05;43;352;1781;0;39;1
2016-08-04;71;360;1808;0;66;1
2016-08-03;58;340;1831;0;57;3
2016-08-02;62;369;1873;0;57;3
2016-08-01;54;387;1857;0;49;2
2016-07-31;44;395;1846;0;40;2
2016-07-30;31;388;1865;0;28;1
2016-07-29;51;399;1913;0;46;1
2016-07-28;51;409;1956;0;49;2
2016-07-27;87;437;1991;0;81;2
2016-07-26;81;444;1993;0;74;3
2016-07-25;61;458;1955;0;60;2
2016-07-24;35;482;1923;0;33;2
2016-07-23;42;492;1956;0;38;2
2016-07-22;62;495;1982;0;56;2
2016-07-21;83;482;2013;0;75;2
2016-07-20;92;461;2036;0;87;2
2016-07-19;93;451;2042;0;90;3
2016-07-18;89;449;2012;0;84;2
2016-07-17;46;447;1961;0;42;2
2016-07-16;47;467;1973;0;46;2
2016-07-15;45;454;2014;0;43;2
2016-07-14;60;469;2043;0;52;2
2016-07-13;80;477;2072;0;76;2
2016-07-12;95;468;2088;0;90;3
2016-07-11;85;464;2036;0;84;2
2016-07-10;65;478;1984;0;64;1
2016-07-09;34;456;1984;0;31;1
2016-07-08;63;463;2017;0;55;1
2016-07-07;66;466;2042;0;60;1
2016-07-06;70;480;2087;0;67;1
2016-07-05;90;503;2111;0;87;1
2016-07-04;100;500;2062;0;95;2
2016-07-03;47;488;2009;0;45;2
2016-07-02;41;479;2023;0;39;2
2016-07-01;62;468;2065;0;60;2
2016-06-30;81;474;2091;1;72;2
2016-06-29;96;465;2098;1;87;2
2016-06-28;89;464;2099;1;82;1
2016-06-27;87;478;2074;0;81;2
2016-06-26;39;491;2067;0;35;2
2016-06-25;33;517;2082;0;29;2
2016-06-24;70;521;2141;0;65;2
2016-06-23;68;508;2160;0;65;2
2016-06-22;92;529;2193;0;88;2
2016-06-21;102;513;2187;0;89;2
2016-06-20;101;501;2148;0;95;2
2016-06-19;62;500;2098;0;60;1
2016-06-18;36;478;2076;1;34;1
2016-06-17;56;477;2141;1;54;1
2016-06-16;91;486;2188;1;83;1
2016-06-15;78;468;2191;1;72;2
2016-06-14;86;473;2194;1;80;2
2016-06-13;99;501;2162;1;97;3
2016-06-12;41;496;2106;0;38;2
2016-06-11;37;499;2139;0;34;2
2016-06-10;67;506;2221;0;62;3
2016-06-09;71;502;2241;0;68;3
2016-06-08;84;519;2262;0;81;1
2016-06-07;110;525;2270;0;105;1
2016-06-06;97;498;2209;0;89;2
2016-06-05;45;496;2168;0;41;2
2016-06-04;43;511;2223;0;41;2
2016-06-03;62;545;2272;0;59;3
2016-06-02;90;537;2305;0;81;3
2016-06-01;93;538;2313;0;85;2
2016-05-31;81;538;2307;0;77;1
2016-05-30;93;563;2258;0;85;2
2016-05-29;63;558;2219;0;59;2
2016-05-28;76;548;2218;0;72;2
2016-05-27;53;521;2225;0;50;2
2016-05-26;93;509;2266;0;88;2
2016-05-25;92;521;2258;0;88;2
2016-05-24;106;533;2263;0;98;2
2016-05-23;87;524;2206;0;78;2
2016-05-22;52;517;2171;0;50;3
2016-05-21;48;515;2194;0;45;3
2016-05-20;38;510;2222;0;36;3
2016-05-19;108;546;2265;0;99;3
