﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;3;0;0;0
2022-11-21;0;0;3;0;0;0
2022-11-20;0;0;3;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;0;2;4;0;0;0
2022-11-11;0;2;4;0;0;0
2022-11-10;0;2;5;0;0;0
2022-11-09;1;2;5;0;1;0
2022-11-08;1;1;4;0;1;0
2022-11-07;0;0;3;0;0;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;3;0;0;0
2022-11-04;0;0;3;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;3;0;0;0
2022-11-01;0;0;3;0;0;0
2022-10-31;0;0;3;0;0;0
2022-10-30;0;1;3;0;0;0
2022-10-29;0;1;3;0;0;0
2022-10-28;0;1;3;0;0;0
2022-10-27;0;2;3;0;0;1
2022-10-26;0;2;3;0;0;0
2022-10-25;0;2;3;0;0;0
2022-10-24;1;2;4;0;1;0
2022-10-23;0;1;3;0;0;0
2022-10-22;0;1;3;0;0;0
2022-10-21;1;1;3;0;0;0
2022-10-20;0;1;3;0;0;0
2022-10-19;0;1;3;0;0;0
2022-10-18;1;2;4;0;0;1
2022-10-17;0;2;4;0;0;1
2022-10-16;0;2;4;0;0;1
2022-10-15;0;2;4;0;0;1
2022-10-14;0;2;4;0;0;0
2022-10-13;1;2;5;0;0;0
2022-10-12;1;1;5;0;0;0
2022-10-11;0;1;5;0;0;0
2022-10-10;0;1;5;0;0;0
2022-10-09;0;1;5;0;0;0
2022-10-08;0;1;5;0;0;0
2022-10-07;1;1;5;0;0;0
2022-10-06;0;2;5;0;0;0
2022-10-05;0;2;5;0;0;0
2022-10-04;1;2;5;0;0;0
2022-10-03;0;2;5;0;0;0
2022-10-02;0;2;5;0;0;0
2022-10-01;0;3;5;0;0;0
2022-09-30;1;3;5;0;1;0
2022-09-29;1;2;5;0;0;0
2022-09-28;0;2;5;0;0;0
2022-09-27;0;2;5;0;0;0
2022-09-26;0;2;5;0;0;0
2022-09-25;1;3;6;0;0;0
2022-09-24;1;3;7;0;1;0
2022-09-23;0;2;7;0;0;0
2022-09-22;0;2;7;0;0;0
2022-09-21;0;2;8;0;0;0
2022-09-20;1;3;25;0;0;0
2022-09-19;1;3;42;0;1;0
2022-09-18;0;2;54;0;0;0
2022-09-17;0;2;64;0;0;0
2022-09-16;0;2;73;0;0;0
2022-09-15;1;2;88;0;1;0
2022-09-14;1;1;93;0;1;0
2022-09-13;0;0;106;0;0;0
2022-09-12;0;0;120;0;0;0
2022-09-11;0;0;129;0;0;0
2022-09-10;0;0;138;0;0;0
2022-09-09;0;0;149;0;0;0
2022-09-08;0;0;160;0;0;0
2022-09-07;0;0;172;0;0;0
2022-09-06;0;1;178;0;0;0
2022-09-05;0;1;188;0;0;0
2022-09-04;0;1;195;0;0;0
2022-09-03;0;1;204;0;0;0
2022-09-02;0;2;216;0;0;0
2022-09-01;0;3;221;0;0;0
2022-08-31;1;4;234;0;0;0
2022-08-30;0;4;248;0;0;0
2022-08-29;0;5;259;0;0;0
2022-08-28;0;22;270;0;0;1
2022-08-27;1;39;282;0;1;1
2022-08-26;1;51;291;0;0;1
2022-08-25;2;60;292;0;2;1
2022-08-24;0;67;304;0;0;0
2022-08-23;1;82;312;0;0;0
2022-08-22;17;87;330;0;15;0
2022-08-21;17;86;325;0;14;0
2022-08-20;13;85;322;0;11;0
2022-08-19;11;83;322;0;10;0
2022-08-18;9;81;318;0;5;1
2022-08-17;17;85;318;0;10;0
2022-08-16;8;82;321;0;4;1
2022-08-15;18;87;326;0;12;1
2022-08-14;15;76;324;0;13;0
2022-08-13;11;76;324;0;7;0
2022-08-12;9;76;327;0;8;0
2022-08-11;11;76;330;0;9;0
2022-08-10;12;79;331;0;9;0
2022-08-09;12;75;332;0;12;0
2022-08-08;7;76;328;0;5;0
2022-08-07;17;83;330;0;9;0
2022-08-06;9;80;325;0;7;0
2022-08-05;10;84;330;0;8;0
2022-08-04;15;89;329;0;9;1
2022-08-03;9;90;332;0;6;0
2022-08-02;14;84;336;0;12;0
2022-08-01;16;88;331;0;14;0
2022-07-31;11;82;326;0;11;0
2022-07-30;13;90;321;0;9;1
2022-07-29;14;89;321;0;11;1
2022-07-28;16;90;318;0;11;1
2022-07-27;5;91;311;0;3;0
2022-07-26;18;95;317;0;14;0
2022-07-25;10;85;316;0;10;0
2022-07-24;19;92;315;0;17;0
2022-07-23;12;85;310;0;9;1
2022-07-22;15;89;310;0;12;0
2022-07-21;14;90;303;0;11;0
2022-07-20;9;89;299;0;6;0
2022-07-19;10;94;302;0;6;1
2022-07-18;21;96;305;0;16;1
2022-07-17;11;91;297;0;9;1
2022-07-16;16;94;294;0;14;0
2022-07-15;16;85;287;0;14;0
2022-07-14;12;75;280;0;11;0
2022-07-13;13;77;275;0;10;1
2022-07-12;13;72;282;0;12;1
2022-07-11;13;72;284;0;11;1
2022-07-10;12;74;288;0;11;0
2022-07-09;8;72;287;0;7;0
2022-07-08;5;73;294;0;5;0
2022-07-07;14;75;299;0;11;0
2022-07-06;8;73;293;0;7;1
2022-07-05;14;74;293;0;12;0
2022-07-04;16;66;294;0;11;0
2022-07-03;10;62;287;0;8;0
2022-07-02;9;66;287;0;9;0
2022-07-01;7;66;286;0;6;0
2022-06-30;12;72;285;0;10;0
2022-06-29;8;71;284;0;6;1
2022-06-28;5;69;285;0;4;0
2022-06-27;13;73;290;0;11;0
2022-06-26;15;71;287;0;12;0
2022-06-25;9;65;284;0;7;0
2022-06-24;14;65;288;0;13;0
2022-06-23;9;59;285;0;9;0
2022-06-22;6;58;278;0;4;1
2022-06-21;10;61;282;0;8;0
2022-06-20;11;57;280;0;9;0
2022-06-19;11;64;276;0;8;0
2022-06-18;9;71;273;0;9;0
2022-06-17;8;80;269;0;5;0
2022-06-16;8;86;268;0;6;0
2022-06-15;10;94;268;0;6;0
2022-06-14;8;100;268;0;6;0
2022-06-13;19;99;268;0;17;0
2022-06-12;17;90;260;0;13;0
2022-06-11;19;93;250;0;15;0
2022-06-10;17;80;242;0;14;0
2022-06-09;15;73;241;0;14;0
2022-06-08;15;68;234;0;11;0
2022-06-07;5;63;226;0;5;0
2022-06-06;11;67;230;0;7;1
2022-06-05;17;66;226;0;15;1
2022-06-04;6;60;220;0;4;1
2022-06-03;13;64;218;0;9;0
2022-06-02;11;65;213;0;8;0
2022-06-01;9;69;212;0;8;0
2022-05-31;10;71;214;0;9;0
2022-05-30;9;64;210;0;6;1
2022-05-29;11;67;213;0;9;1
2022-05-28;10;64;215;0;8;0
2022-05-27;11;61;215;0;10;0
2022-05-26;14;55;212;0;14;0
2022-05-25;11;46;206;0;8;0
2022-05-24;3;41;207;0;3;0
2022-05-23;10;45;209;0;10;1
2022-05-22;7;41;212;0;6;1
2022-05-21;6;41;209;0;6;0
2022-05-20;5;45;209;0;5;0
2022-05-19;5;43;210;0;5;1
2022-05-18;5;45;213;0;3;1
2022-05-17;7;54;219;0;5;1
2022-05-16;7;56;226;0;6;1
2022-05-15;7;53;230;0;7;1
2022-05-14;10;55;228;0;10;1
2022-05-13;4;48;225;0;2;0
2022-05-12;10;55;231;0;7;0
2022-05-11;15;51;228;0;14;1
2022-05-10;8;41;218;0;7;1
2022-05-09;3;42;215;0;2;4
2022-05-08;11;50;217;0;7;3
2022-05-07;4;47;215;0;1;3
2022-05-06;11;54;218;0;9;2
2022-05-05;6;56;216;0;3;2
2022-05-04;6;62;214;0;4;4
2022-05-03;9;65;216;0;5;6
2022-05-02;12;67;216;0;10;4
2022-05-01;6;65;210;0;3;3
2022-04-30;12;66;215;0;8;3
2022-04-29;13;69;212;0;10;2
2022-04-28;12;64;210;0;8;2
2022-04-27;8;62;209;0;4;1
2022-04-26;9;64;208;0;8;1
2022-04-25;11;66;205;0;9;1
2022-04-24;5;67;205;0;5;2
2022-04-23;16;75;210;0;13;1
2022-04-22;9;71;202;0;4;1
2022-04-21;9;71;203;0;5;1
2022-04-20;7;72;202;0;6;0
2022-04-19;14;73;202;0;8;1
2022-04-18;12;69;202;0;9;0
2022-04-17;15;63;199;0;12;0
2022-04-16;13;54;195;0;8;0
2022-04-15;9;49;193;0;7;0
2022-04-14;10;48;195;0;6;0
2022-04-13;11;45;193;0;9;0
2022-04-12;10;42;190;0;6;1
2022-04-11;7;37;186;0;3;0
2022-04-10;6;39;192;0;5;0
2022-04-09;6;38;194;0;4;0
2022-04-08;7;38;192;0;5;1
2022-04-07;5;41;189;0;4;0
2022-04-06;8;41;189;0;8;0
2022-04-05;2;42;184;0;1;0
2022-04-04;7;50;193;0;5;1
2022-04-03;6;50;194;0;5;0
2022-04-02;5;50;192;0;4;1
2022-04-01;10;57;194;0;8;2
2022-03-31;7;61;190;0;6;1
2022-03-30;9;61;191;0;8;0
2022-03-29;10;59;188;0;7;1
2022-03-28;8;55;188;0;3;0
2022-03-27;5;53;188;0;5;0
2022-03-26;12;57;188;0;10;1
2022-03-25;12;51;183;0;7;2
2022-03-24;9;49;180;0;6;1
2022-03-23;7;46;177;0;5;0
2022-03-22;4;50;179;0;4;0
2022-03-21;6;50;180;0;6;0
2022-03-20;9;53;176;0;8;0
2022-03-19;8;47;173;0;5;0
2022-03-18;9;52;173;0;9;1
2022-03-17;7;52;168;0;6;1
2022-03-16;10;48;165;0;9;1
2022-03-15;4;41;162;0;4;1
2022-03-14;9;42;163;0;7;1
2022-03-13;2;40;167;0;2;2
2022-03-12;13;49;170;0;10;2
2022-03-11;10;44;161;0;8;3
2022-03-10;2;39;157;0;2;2
2022-03-09;2;43;164;0;2;2
2022-03-08;8;45;168;0;6;2
2022-03-07;6;47;169;0;2;3
2022-03-06;12;48;175;0;9;3
2022-03-05;9;45;174;0;4;3
2022-03-04;6;44;174;0;4;3
2022-03-03;7;45;175;0;5;2
2022-03-02;4;46;178;0;4;1
2022-03-01;8;48;176;0;7;1
2022-02-28;6;45;174;0;5;2
2022-02-27;10;47;173;0;7;2
2022-02-26;5;45;174;0;2;2
2022-02-25;8;44;180;0;5;3
2022-02-24;8;42;185;0;5;3
2022-02-23;7;42;188;0;4;1
2022-02-22;7;41;197;0;3;1
2022-02-21;8;41;209;0;7;1
2022-02-20;6;39;207;0;5;1
2022-02-19;5;38;214;0;2;1
2022-02-18;6;46;225;0;4;2
2022-02-17;7;48;244;0;5;2
2022-02-16;6;43;257;0;5;0
2022-02-15;4;44;268;0;2;1
2022-02-14;6;50;280;0;6;1
2022-02-13;6;50;292;0;5;1
2022-02-12;14;52;302;0;11;0
2022-02-11;6;49;304;0;4;0
2022-02-10;4;52;316;0;1;0
2022-02-09;6;52;463;0;4;1
2022-02-08;9;52;654;0;8;3
2022-02-07;9;54;864;0;5;3
2022-02-06;7;49;1075;0;5;3
2022-02-05;10;50;1257;0;7;3
2022-02-04;8;49;1423;0;7;1
2022-02-03;6;51;1555;0;3;3
2022-02-02;7;58;1707;0;5;5
2022-02-01;13;62;1856;0;9;7
2022-01-31;2;59;2041;0;1;5
2022-01-30;8;72;2215;0;2;3
2022-01-29;9;82;2326;0;4;6
2022-01-28;11;82;2440;0;7;7
2022-01-27;13;84;2573;0;5;8
2022-01-26;12;93;2674;0;7;13
2022-01-25;11;109;2799;0;8;19
2022-01-24;14;120;2912;0;10;18
2022-01-23;19;128;3037;0;12;14
2022-01-22;9;131;3144;0;6;16
2022-01-21;12;145;3250;0;8;22
2022-01-20;24;151;3357;0;11;27
2022-01-19;32;154;3448;0;16;26
2022-01-18;27;153;3535;0;16;24
2022-01-17;31;284;3634;0;14;31
2022-01-16;25;457;3725;0;11;39
2022-01-15;37;664;3823;0;8;55
2022-01-14;26;870;3918;0;13;64
2022-01-13;26;1046;3984;1;12;77
2022-01-12;33;1205;4042;2;13;86
2022-01-11;159;1327;4107;2;85;97
2022-01-10;219;1362;4112;4;105;91
2022-01-09;256;1368;4111;2;122;86
2022-01-08;262;1394;4093;2;135;76
2022-01-07;238;1393;4042;2;113;77
2022-01-06;229;1358;4025;1;106;72
2022-01-05;208;1340;4004;1;95;75
2022-01-04;219;1368;3989;1;107;81
2022-01-03;232;1345;3969;1;109;80
2022-01-02;285;1335;3995;0;149;81
2022-01-01;283;1267;3949;0;144;84
2021-12-31;180;1262;3899;0;85;81
2021-12-30;202;1287;3910;0;100;77
2021-12-29;222;1311;3875;0;130;75
2021-12-28;195;1299;3810;0;85;81
2021-12-27;212;1303;3807;0;109;75
2021-12-26;215;1275;3771;0;115;68
2021-12-25;259;1286;3729;1;132;73
2021-12-24;213;1239;3670;0;113;58
2021-12-23;227;1220;3627;0;106;50
2021-12-22;211;1208;3589;0;105;49
2021-12-21;216;1171;3547;0;98;51
2021-12-20;180;1119;3517;0;101;49
2021-12-19;220;1108;3478;1;119;42
2021-12-18;218;1077;3418;0;107;48
2021-12-17;184;1073;3361;0;100;45
2021-12-16;194;1101;3336;0;105;39
2021-12-15;156;1092;3311;0;84;37
2021-12-14;147;1107;3302;0;78;32
2021-12-13;160;1129;3293;0;87;39
2021-12-12;180;1135;3293;0;95;34
2021-12-11;204;1152;3264;0;111;33
2021-12-10;214;1187;3238;0;118;26
2021-12-09;187;1186;3186;0;94;22
2021-12-08;189;1193;3155;0;112;28
2021-12-07;174;1196;3092;0;103;23
2021-12-06;160;1166;3057;0;102;28
2021-12-05;179;1132;3001;0;92;23
2021-12-04;262;1122;2951;0;167;26
2021-12-03;210;1024;2830;0;122;28
2021-12-02;194;968;2761;0;120;22
2021-12-01;195;916;2677;0;119;22
2021-11-30;128;855;2599;0;70;14
2021-11-29;130;852;2570;0;74;14
2021-11-28;150;838;2541;0;99;12
2021-11-27;137;816;2482;0;86;15
2021-11-26;141;797;2438;0;101;17
2021-11-25;131;772;2371;0;79;14
2021-11-24;149;755;2326;0;90;12
2021-11-23;125;742;2260;0;80;4
2021-11-22;106;754;2207;0;70;5
2021-11-21;133;769;2161;0;87;9
2021-11-20;117;769;2090;0;83;6
2021-11-19;117;787;2026;0;79;8
2021-11-18;97;782;1960;0;65;5
2021-11-17;126;832;1913;0;97;4
2021-11-16;126;813;1832;0;96;3
2021-11-15;126;799;1752;0;89;4
2021-11-14;122;769;1669;0;82;5
2021-11-13;135;767;1608;0;109;4
2021-11-12;110;707;1511;0;86;0
2021-11-11;159;671;1443;0;117;0
2021-11-10;113;612;1337;0;85;0
2021-11-09;114;590;1258;0;95;1
2021-11-08;93;536;1171;0;79;0
2021-11-07;110;507;1100;0;91;0
2021-11-06;72;462;1018;0;60;0
2021-11-05;72;453;969;0;61;0
2021-11-04;83;443;913;0;73;0
2021-11-03;84;417;851;0;74;0
2021-11-02;57;389;791;0;49;0
2021-11-01;58;378;752;0;48;0
2021-10-31;60;357;713;0;55;0
2021-10-30;60;334;669;0;53;0
2021-10-29;58;306;630;0;49;0
2021-10-28;60;276;587;0;57;0
2021-10-27;51;241;537;0;45;0
2021-10-26;44;210;498;0;40;0
2021-10-25;30;189;468;0;26;0
2021-10-24;37;183;450;0;36;0
2021-10-23;37;166;422;0;35;0
2021-10-22;24;142;394;0;21;0
2021-10-21;24;147;374;0;23;0
2021-10-20;18;139;354;0;17;0
2021-10-19;26;143;340;0;23;0
2021-10-18;22;131;318;0;22;0
2021-10-17;20;118;296;0;18;0
2021-10-16;14;108;281;0;13;0
2021-10-15;27;104;268;0;25;0
2021-10-14;15;88;244;0;15;0
2021-10-13;22;85;230;0;22;0
2021-10-12;13;68;210;0;12;0
2021-10-11;9;66;199;0;8;0
2021-10-10;9;75;191;0;9;0
2021-10-09;10;77;182;0;10;0
2021-10-08;11;76;173;0;10;0
2021-10-07;12;77;166;0;11;0
2021-10-06;5;80;155;0;4;0
2021-10-05;11;81;154;0;11;0
2021-10-04;18;78;146;0;16;0
2021-10-03;11;70;130;0;11;0
2021-10-02;9;69;123;0;9;0
2021-10-01;13;68;114;0;11;0
2021-09-30;14;64;103;0;14;0
2021-09-29;6;57;92;0;6;1
2021-09-28;8;52;90;0;8;1
2021-09-27;10;47;82;0;10;1
2021-09-26;10;40;72;0;10;1
2021-09-25;8;31;64;0;8;1
2021-09-24;8;23;59;0;8;1
2021-09-23;7;18;51;0;6;1
2021-09-22;1;12;45;0;1;1
2021-09-21;3;12;44;0;3;1
2021-09-20;3;10;41;0;1;1
2021-09-19;2;11;40;0;2;1
2021-09-18;1;10;38;0;0;1
2021-09-17;3;10;38;0;3;1
2021-09-16;1;7;35;0;0;0
2021-09-15;1;9;35;0;1;0
2021-09-14;2;11;34;0;1;0
2021-09-13;3;10;33;0;3;0
2021-09-12;1;10;30;0;1;0
2021-09-11;0;12;29;0;0;0
2021-09-10;1;12;29;0;0;0
2021-09-09;3;16;29;0;1;0
2021-09-08;4;14;28;0;2;0
2021-09-07;0;11;26;0;0;0
2021-09-06;3;14;26;0;3;0
2021-09-05;4;17;23;0;3;0
2021-09-04;1;14;20;0;0;0
2021-09-03;4;14;20;0;4;0
2021-09-02;0;12;16;0;0;0
2021-09-01;1;16;16;0;0;0
2021-08-31;4;16;16;0;3;0
2021-08-30;7;13;13;0;6;0
2021-08-29;1;7;7;0;0;0
2021-08-28;1;7;7;0;0;0
2021-08-27;3;7;7;0;3;0
2021-08-26;4;4;4;0;4;0
