﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;5;0;0;0
2017-04-23;0;0;5;0;0;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;5;0;0;0
2017-04-20;0;0;5;0;0;0
2017-04-19;0;0;5;0;0;0
2017-04-18;0;0;5;0;0;0
2017-04-17;0;0;5;0;0;0
2017-04-16;0;0;5;0;0;0
2017-04-15;0;0;5;0;0;0
2017-04-14;0;0;5;0;0;0
2017-04-13;0;0;5;0;0;0
2017-04-12;0;0;5;0;0;0
2017-04-11;0;0;5;0;0;0
2017-04-10;0;0;5;0;0;0
2017-04-09;0;0;5;0;0;0
2017-04-08;0;0;5;0;0;0
2017-04-07;0;0;5;0;0;0
2017-04-06;0;0;5;0;0;0
2017-04-05;0;0;5;0;0;0
2017-04-04;0;0;5;0;0;0
2017-04-03;0;0;5;0;0;0
2017-04-02;0;0;5;0;0;0
2017-04-01;0;5;5;0;0;0
2017-03-31;0;5;5;0;0;0
2017-03-30;0;5;5;0;0;0
2017-03-29;0;5;5;0;0;0
2017-03-28;0;5;5;0;0;0
2017-03-27;0;5;5;0;0;0
2017-03-26;5;5;5;0;5;0
2017-02-07;0;0;1;0;0;0
2017-02-06;0;0;1;0;0;0
2017-02-05;0;0;3;0;0;0
2017-02-04;0;0;3;0;0;0
2017-02-03;0;0;4;0;0;0
2017-02-02;0;0;5;0;0;0
2017-02-01;0;0;6;0;0;0
2017-01-31;0;0;6;0;0;0
2017-01-30;0;0;6;0;0;0
2017-01-29;0;0;6;0;0;0
2017-01-28;0;0;6;0;0;0
2017-01-27;0;0;6;0;0;0
2017-01-26;0;0;9;0;0;0
2017-01-25;0;0;9;0;0;0
2017-01-24;0;0;11;0;0;0
2017-01-23;0;0;11;0;0;0
2017-01-22;0;0;12;0;0;0
2017-01-21;0;0;12;0;0;0
2017-01-20;0;0;14;0;0;0
2017-01-19;0;0;14;0;0;0
2017-01-18;0;0;15;0;0;0
2017-01-17;0;0;16;0;0;0
2017-01-16;0;0;17;0;0;0
2017-01-15;0;1;17;0;0;0
2017-01-14;0;1;19;0;0;0
2017-01-13;0;3;19;0;0;0
2017-01-12;0;3;20;0;0;0
2017-01-11;0;4;20;0;0;0
2017-01-10;0;5;20;0;0;0
2017-01-09;1;6;20;0;1;0
2017-01-08;0;5;19;0;0;0
2017-01-07;2;5;19;0;1;0
2017-01-06;0;4;19;0;0;0
2017-01-05;1;4;19;0;1;0
2017-01-04;1;3;19;0;1;0
2017-01-03;2;5;20;0;2;0
2017-01-02;0;3;19;0;0;0
2017-01-01;0;5;19;0;0;0
2016-12-31;0;5;20;0;0;0
2016-12-30;0;6;21;0;0;0
2016-12-29;0;6;21;0;0;0
2016-12-28;3;8;23;0;2;0
2016-12-27;0;5;23;0;0;0
2016-12-26;2;6;23;0;2;0
2016-12-25;0;5;21;0;0;0
2016-12-24;1;6;21;0;1;0
2016-12-23;0;5;22;0;0;0
2016-12-22;2;7;23;0;2;0
2016-12-21;0;5;22;0;0;0
2016-12-20;1;6;23;0;1;0
2016-12-19;1;5;22;0;1;0
2016-12-18;1;4;21;0;1;0
2016-12-17;0;3;22;0;0;0
2016-12-16;2;3;22;0;2;0
2016-12-15;0;1;20;0;0;0
2016-12-14;1;2;21;0;1;0
2016-12-13;0;1;20;0;0;0
2016-12-12;0;2;21;0;0;0
2016-12-11;0;4;21;0;0;0
2016-12-10;0;5;21;0;0;0
2016-12-09;0;5;21;0;0;0
2016-12-08;1;6;21;0;1;0
2016-12-07;0;6;20;0;0;0
2016-12-06;1;7;21;0;1;0
2016-12-05;2;8;21;0;2;0
2016-12-04;1;8;21;0;1;0
2016-12-03;0;7;20;0;0;0
2016-12-02;1;7;20;0;1;0
2016-12-01;1;6;19;0;1;0
2016-11-30;1;7;19;0;0;0
2016-11-29;2;7;20;0;1;0
2016-11-28;2;7;19;0;1;0
2016-11-27;0;7;18;0;0;0
2016-11-26;0;7;18;0;0;0
2016-11-25;0;7;20;0;0;0
2016-11-24;2;9;22;0;2;0
2016-11-23;2;7;21;0;1;0
2016-11-22;1;5;21;0;1;0
2016-11-21;2;5;22;0;2;0
2016-11-20;0;3;20;0;0;0
2016-11-19;0;4;21;0;0;0
2016-11-18;2;4;21;0;1;0
2016-11-17;0;2;20;0;0;0
2016-11-16;0;2;21;0;0;0
2016-11-15;1;2;21;0;0;0
2016-11-14;0;3;21;0;0;0
2016-11-13;1;4;21;0;1;0
2016-11-12;0;4;20;0;0;0
2016-11-11;1;6;20;0;1;0
2016-11-10;0;5;20;0;0;0
2016-11-09;0;5;21;0;0;0
2016-11-08;1;6;21;0;1;0
2016-11-07;1;6;21;0;1;0
2016-11-06;1;6;20;0;1;0
2016-11-05;2;5;20;0;2;0
2016-11-04;0;3;18;0;0;0
2016-11-03;0;3;18;0;0;0
2016-11-02;1;5;19;0;0;0
2016-11-01;1;6;19;0;1;0
2016-10-31;1;6;18;0;1;0
2016-10-30;0;6;17;0;0;0
2016-10-29;0;8;18;0;0;0
2016-10-28;0;9;18;0;0;0
2016-10-27;2;10;19;0;0;0
2016-10-26;3;10;19;0;3;0
2016-10-25;2;7;18;0;2;0
2016-10-24;1;6;16;0;1;0
2016-10-23;2;5;15;0;2;0
2016-10-22;1;3;13;0;0;0
2016-10-21;2;3;13;0;2;0
2016-10-20;0;1;11;0;0;0
2016-10-19;0;1;11;0;0;0
2016-10-18;1;2;12;0;1;0
2016-10-17;0;2;11;0;0;0
2016-10-16;0;2;12;0;0;0
2016-10-15;0;3;12;0;0;0
2016-10-14;0;3;13;0;0;0
2016-10-13;0;4;14;0;0;0
2016-10-12;1;4;15;0;1;0
2016-10-11;1;4;14;0;1;0
2016-10-10;0;4;13;0;0;0
2016-10-09;1;4;14;0;1;0
2016-10-08;0;3;13;0;0;0
2016-10-07;1;3;14;0;1;0
2016-10-06;0;3;13;0;0;0
2016-10-05;1;3;13;0;0;0
2016-10-04;1;3;14;0;1;0
2016-10-03;0;2;13;0;0;0
2016-10-02;0;4;14;0;0;0
2016-10-01;0;4;15;0;0;0
2016-09-30;1;4;15;0;1;0
2016-09-29;0;3;14;0;0;0
2016-09-28;1;3;14;0;0;0
2016-09-27;1;3;14;0;0;0
2016-09-26;3;3;15;0;2;0
2016-09-25;0;1;13;0;0;0
2016-09-24;0;1;13;0;0;0
2016-09-23;0;2;15;0;0;0
2016-09-22;0;2;16;0;0;0
2016-09-21;0;3;16;0;0;0
2016-09-20;0;4;16;0;0;0
2016-09-19;1;5;16;0;1;0
2016-09-18;0;4;15;0;0;0
2016-09-17;1;4;16;0;1;0
2016-09-16;0;4;17;0;0;0
2016-09-15;1;4;18;0;1;0
2016-09-14;1;4;17;0;1;0
2016-09-13;1;4;17;0;1;0
2016-09-12;0;3;17;0;0;0
2016-09-11;0;4;18;0;0;0
2016-09-10;1;4;18;0;1;0
2016-09-09;0;4;19;0;0;0
2016-09-08;1;5;19;0;1;0
2016-09-07;1;4;19;0;0;0
2016-09-06;0;3;19;0;0;0
2016-09-05;1;3;19;0;1;0
2016-09-04;0;3;19;0;0;0
2016-09-03;1;4;19;0;1;0
2016-09-02;1;3;18;0;1;0
2016-09-01;0;2;17;0;0;0
2016-08-31;0;4;18;0;0;0
2016-08-30;0;5;19;0;0;0
2016-08-29;1;5;20;0;1;0
2016-08-28;1;4;20;0;1;0
2016-08-27;0;3;19;0;0;0
2016-08-26;0;3;20;0;0;0
2016-08-25;2;4;20;0;1;0
2016-08-24;1;4;21;0;1;0
2016-08-23;0;4;21;0;0;0
2016-08-22;0;4;21;0;0;0
2016-08-21;0;5;21;0;0;0
2016-08-20;0;6;22;0;0;0
2016-08-19;1;7;23;0;1;0
2016-08-18;2;6;22;0;2;0
2016-08-17;1;6;21;0;1;0
2016-08-16;0;6;21;0;0;0
2016-08-15;1;7;22;0;1;0
2016-08-14;1;6;21;0;1;0
2016-08-13;1;5;21;0;1;0
2016-08-12;0;5;20;0;0;0
2016-08-11;2;5;20;0;2;0
2016-08-10;1;3;19;0;0;0
2016-08-09;1;2;20;0;1;0
2016-08-08;0;2;20;0;0;0
2016-08-07;0;3;22;0;0;0
2016-08-06;1;4;24;0;1;0
2016-08-05;0;4;23;0;0;0
2016-08-04;0;4;23;0;0;0
2016-08-03;0;5;23;0;0;0
2016-08-02;1;6;23;0;1;0
2016-08-01;1;7;25;0;1;0
2016-07-31;1;7;24;0;1;0
2016-07-30;1;6;23;0;1;0
2016-07-29;0;5;23;0;0;0
2016-07-28;1;6;23;0;1;0
2016-07-27;1;6;22;0;1;0
2016-07-26;2;5;23;0;2;0
2016-07-25;1;4;24;0;1;0
2016-07-24;0;4;24;0;0;0
2016-07-23;0;5;25;0;0;0
2016-07-22;1;5;25;0;1;0
2016-07-21;1;5;24;0;1;0
2016-07-20;0;4;24;0;0;0
2016-07-19;1;5;24;0;1;0
2016-07-18;1;5;24;0;1;0
2016-07-17;1;5;23;0;1;0
2016-07-16;0;5;22;0;0;0
2016-07-15;1;7;23;0;1;0
2016-07-14;0;8;23;0;0;0
2016-07-13;1;8;23;0;0;0
2016-07-12;1;7;24;0;1;0
2016-07-11;1;6;23;0;1;0
2016-07-10;1;5;22;0;1;0
2016-07-09;2;7;22;0;1;0
2016-07-08;2;5;21;0;2;0
2016-07-07;0;3;20;0;0;0
2016-07-06;0;4;20;0;0;0
2016-07-05;0;4;21;0;0;0
2016-07-04;0;4;22;0;0;0
2016-07-03;3;6;22;0;3;0
2016-07-02;0;6;19;0;0;0
2016-07-01;0;7;19;0;0;0
2016-06-30;1;8;21;0;1;0
2016-06-29;0;8;21;0;0;0
2016-06-28;0;8;24;0;0;0
2016-06-27;2;9;24;0;1;0
2016-06-26;3;7;23;0;3;0
2016-06-25;1;5;20;0;1;0
2016-06-24;1;5;22;0;1;0
2016-06-23;1;4;21;0;1;0
2016-06-22;0;4;21;0;0;0
2016-06-21;1;6;21;0;1;0
2016-06-20;0;5;20;0;0;0
2016-06-19;1;6;23;0;1;0
2016-06-18;1;5;25;0;1;0
2016-06-17;0;4;25;0;0;0
2016-06-16;1;5;27;0;1;0
2016-06-15;2;4;27;0;1;0
2016-06-14;0;3;26;0;0;0
2016-06-13;1;3;27;0;1;0
2016-06-12;0;3;26;0;0;0
2016-06-11;0;4;27;0;0;0
2016-06-10;1;4;27;0;1;0
2016-06-09;0;3;26;0;0;0
2016-06-08;1;3;26;0;1;0
2016-06-07;0;4;28;0;0;0
2016-06-06;1;5;29;0;1;0
2016-06-05;1;7;28;0;1;0
2016-06-04;0;6;27;0;0;0
2016-06-03;0;6;28;0;0;0
2016-06-02;0;6;28;0;0;0
2016-06-01;2;9;28;0;2;0
2016-05-31;1;7;26;0;1;0
2016-05-30;3;7;25;0;2;0
2016-05-29;0;5;24;0;0;0
2016-05-28;0;5;25;0;0;0
2016-05-27;0;8;25;0;0;1
2016-05-26;3;11;26;0;3;1
2016-05-25;0;9;27;0;0;1
2016-05-24;2;12;28;0;2;0
2016-05-23;0;11;26;0;0;0
2016-05-22;0;11;26;0;0;0
2016-05-21;3;12;26;0;2;0
2016-05-20;3;10;24;0;3;0
2016-05-19;2;8;21;0;1;0
2016-05-18;3;7;20;0;2;0
2016-05-17;1;4;18;0;1;0
2016-05-16;0;3;17;0;0;0
2016-05-15;2;6;18;0;1;0
2016-05-14;0;5;17;0;0;0
2016-05-13;1;6;17;0;1;0
2016-05-12;0;5;17;0;0;0
2016-05-11;0;6;17;0;0;0
2016-05-10;0;6;19;0;0;0
2016-05-09;3;6;20;0;2;0
2016-05-08;1;3;20;0;1;0
2016-05-07;1;2;19;0;0;0
2016-05-06;1;3;19;0;0;0
2016-05-05;1;4;20;0;1;0
2016-05-04;1;3;20;0;1;0
2016-05-03;0;3;19;0;0;0
2016-05-02;0;7;19;0;0;0
2016-05-01;0;8;19;0;0;0
2016-04-30;1;8;19;0;1;0
2016-04-29;1;7;18;0;1;0
2016-04-28;0;6;17;0;0;0
2016-04-27;1;6;18;0;1;0
2016-04-26;4;6;17;0;4;0
2016-04-25;1;2;13;0;1;0
2016-04-24;0;2;15;0;0;0
2016-04-23;0;2;15;0;0;0
2016-04-22;0;3;16;0;0;0
2016-04-21;0;3;16;0;0;0
2016-04-20;1;3;16;0;0;0
2016-04-19;0;3;17;0;0;0
2016-04-18;1;3;19;0;0;0
2016-04-17;0;5;19;0;0;0
2016-04-16;1;6;20;0;1;0
2016-04-15;0;7;21;0;0;1
2016-04-14;0;7;23;0;0;0
2016-04-13;1;7;23;0;1;0
2016-04-12;0;7;22;0;0;0
2016-04-11;3;8;22;0;3;0
2016-04-10;1;5;19;0;1;0
2016-04-09;2;4;19;0;1;0
2016-04-08;1;3;19;0;0;0
2016-04-07;0;2;20;0;0;0
2016-04-06;1;2;21;0;1;0
2016-04-05;1;1;21;0;1;0
2016-04-04;0;1;21;0;0;0
2016-04-03;0;1;21;0;0;0
2016-04-02;0;2;22;0;0;0
2016-04-01;0;5;24;0;0;0
2016-03-31;0;5;24;0;0;0
2016-03-30;0;6;25;0;0;0
2016-03-29;1;7;25;0;1;0
2016-03-28;0;6;26;0;0;0
2016-03-27;1;7;26;0;0;0
2016-03-26;3;9;28;0;3;0
2016-03-25;1;6;25;0;1;0
2016-03-24;1;6;24;0;1;0
2016-03-23;1;7;24;0;0;0
2016-03-22;0;8;24;0;0;0
2016-03-21;1;8;24;0;1;0
2016-03-20;2;7;23;0;2;0
2016-03-19;0;5;21;0;0;0
2016-03-18;1;5;24;0;1;0
2016-03-17;2;5;24;0;2;0
2016-03-16;2;4;24;0;2;0
2016-03-15;0;3;23;0;0;0
2016-03-14;0;4;24;0;0;0
2016-03-13;0;5;24;0;0;0
2016-03-12;0;6;25;0;0;0
2016-03-11;1;6;25;0;1;0
2016-03-10;1;6;24;0;1;0
2016-03-09;1;7;24;0;1;0
2016-03-08;1;6;24;0;1;0
2016-03-07;1;6;24;0;1;0
2016-03-06;1;5;24;0;1;0
2016-03-05;0;6;24;0;0;0
2016-03-04;1;6;25;0;0;0
2016-03-03;2;8;25;0;2;0
2016-03-02;0;6;25;0;0;0
2016-03-01;2;7;26;0;2;0
2016-02-29;0;6;25;0;0;0
2016-02-28;2;6;26;0;1;0
2016-02-27;1;5;25;0;1;0
2016-02-26;2;4;24;0;2;0
2016-02-25;0;2;24;0;0;0
2016-02-24;1;5;24;0;0;0
2016-02-23;1;5;25;0;1;0
2016-02-22;0;6;24;0;0;0
2016-02-21;0;7;24;0;0;0
2016-02-20;0;8;24;0;0;0
2016-02-19;0;8;24;0;0;0
2016-02-18;3;9;24;0;3;0
2016-02-17;1;6;24;0;1;0
2016-02-16;2;5;24;0;2;0
2016-02-15;1;4;23;0;1;0
2016-02-14;1;4;22;0;1;0
2016-02-13;0;4;21;0;0;0
2016-02-12;1;5;22;0;1;0
2016-02-11;0;5;22;0;0;0
2016-02-10;0;6;23;0;0;0
2016-02-09;1;6;23;0;1;0
2016-02-08;1;7;24;0;1;0
2016-02-07;1;7;23;0;1;0
2016-02-06;1;7;23;0;1;0
2016-02-05;1;7;22;0;1;0
2016-02-04;1;6;21;0;1;0
2016-02-03;0;5;21;0;0;0
2016-02-02;2;8;26;0;1;0
2016-02-01;1;7;27;0;1;0
2016-01-31;1;7;27;0;1;0
2016-01-30;1;6;26;0;1;0
2016-01-29;0;5;26;0;0;0
2016-01-28;0;5;27;0;0;0
2016-01-27;4;5;28;0;1;0
2016-01-26;0;1;30;0;0;0
2016-01-25;1;4;34;0;1;0
2016-01-24;0;4;33;0;0;0
2016-01-23;0;5;33;0;0;0
2016-01-22;0;5;33;0;0;0
2016-01-21;0;5;33;0;0;0
2016-01-20;0;6;34;0;0;0
2016-01-19;3;7;37;0;3;0
2016-01-18;1;5;34;0;1;0
2016-01-17;1;4;33;0;1;0
2016-01-16;0;5;34;0;0;0
2016-01-15;0;5;35;0;0;0
2016-01-14;1;6;35;0;1;0
2016-01-13;1;5;35;0;1;0
2016-01-12;1;6;34;0;1;0
2016-01-11;0;6;34;0;0;0
2016-01-10;2;11;34;0;2;0
2016-01-09;0;11;32;0;0;0
2016-01-08;1;12;32;0;1;0
2016-01-07;0;11;31;0;0;0
2016-01-06;2;12;33;0;1;0
2016-01-05;2;13;32;0;1;0
2016-01-04;5;13;32;0;5;0
2016-01-03;3;11;28;0;3;0
2016-01-02;1;12;25;0;1;0
2016-01-01;0;11;26;0;0;0
2015-12-31;1;11;29;0;1;0
2015-12-30;2;10;29;0;1;0
2015-12-29;1;8;32;0;0;0
2015-12-28;4;9;34;0;4;0
2015-12-27;4;8;30;0;4;0
2015-12-26;0;4;28;0;0;0
2015-12-25;0;4;31;0;0;0
2015-12-24;0;6;33;0;0;0
2015-12-23;0;7;33;0;0;0
2015-12-22;1;7;34;0;1;0
2015-12-21;3;7;33;0;3;0
2015-12-20;0;4;31;0;0;0
2015-12-19;0;5;33;0;0;0
2015-12-18;2;5;34;0;1;0
2015-12-17;1;4;34;0;0;0
2015-12-16;1;3;34;0;0;0
2015-12-15;1;3;34;0;1;0
2015-12-14;0;4;33;0;0;0
2015-12-13;2;4;33;0;1;0
2015-12-12;1;4;32;0;0;0
2015-12-11;0;5;32;0;0;0
2015-12-10;1;5;33;0;1;0
2015-12-09;0;6;32;0;0;0
2015-12-08;2;10;32;0;2;0
2015-12-07;0;9;30;0;0;0
2015-12-06;1;13;35;0;1;0
2015-12-05;1;14;35;0;1;0
2015-12-04;0;13;35;0;0;0
2015-12-03;2;15;39;0;2;0
2015-12-02;4;16;38;0;3;0
2015-12-01;1;14;35;0;1;0
2015-11-30;4;13;34;0;4;0
2015-11-29;2;10;32;0;2;0
2015-11-28;0;9;33;0;0;0
2015-11-27;2;10;36;0;2;0
2015-11-26;3;10;34;0;3;0
2015-11-25;2;8;32;0;2;0
2015-11-24;0;7;33;0;0;0
2015-11-23;1;7;33;0;1;0
2015-11-22;1;6;33;0;1;0
2015-11-21;1;5;35;0;1;0
2015-11-20;2;4;36;0;2;0
2015-11-19;1;2;39;0;1;0
2015-11-18;1;1;41;0;1;0
2015-11-17;0;1;40;0;0;0
2015-11-16;0;1;40;0;0;0
2015-11-15;0;1;41;0;0;0
2015-11-14;0;1;42;0;0;0
2015-11-13;0;6;42;0;0;0
2015-11-12;0;7;42;0;0;0
2015-11-11;1;8;45;0;1;0
2015-11-10;0;12;46;0;0;0
2015-11-09;0;13;46;0;0;0
2015-11-08;0;13;47;0;0;0
2015-11-07;5;13;48;0;5;0
2015-11-06;1;10;44;0;1;0
2015-11-05;1;12;44;0;1;0
2015-11-04;5;14;43;0;4;0
2015-11-03;1;9;40;0;1;0
2015-11-02;0;9;41;0;0;0
2015-11-01;0;12;41;0;0;0
2015-10-31;2;12;47;0;2;0
2015-10-30;3;11;54;0;3;0
2015-10-29;3;11;51;0;3;0
2015-10-28;0;10;48;0;0;0
2015-10-27;1;15;48;0;1;0
2015-10-26;3;17;47;0;3;0
2015-10-25;0;14;44;0;0;0
2015-10-24;1;14;45;0;1;0
2015-10-23;3;14;45;0;3;0
2015-10-22;2;12;43;0;2;0
2015-10-21;5;10;41;0;4;0
2015-10-20;3;5;44;0;3;0
2015-10-19;0;5;41;0;0;0
2015-10-18;0;7;45;0;0;0
2015-10-17;1;7;50;0;1;0
2015-10-16;1;7;50;0;1;0
2015-10-15;0;7;52;0;0;0
2015-10-14;0;8;52;0;0;0
2015-10-13;3;10;52;0;3;0
2015-10-12;2;7;49;0;2;0
2015-10-11;0;6;49;0;0;0
2015-10-10;1;8;49;0;1;0
2015-10-09;1;7;49;0;1;0
2015-10-08;1;12;48;0;1;0
2015-10-07;2;20;48;0;1;0
2015-10-06;0;18;48;0;0;0
2015-10-05;1;18;48;0;1;0
2015-10-04;2;17;48;0;1;0
2015-10-03;1;16;49;0;1;0
2015-10-02;6;16;50;0;5;0
2015-10-01;9;12;47;0;9;0
2015-09-30;0;4;38;0;0;0
2015-09-29;1;5;39;0;0;0
2015-09-28;0;4;41;0;0;0
2015-09-27;0;11;43;0;0;0
2015-09-26;1;11;45;0;0;0
2015-09-25;1;14;49;0;1;0
2015-09-24;1;18;48;0;1;0
2015-09-23;1;18;48;0;0;0
2015-09-22;1;21;48;0;0;0
2015-09-21;7;21;49;0;7;0
2015-09-20;1;14;42;0;0;0
2015-09-19;5;14;42;0;5;0
2015-09-18;5;11;37;0;5;0
2015-09-17;1;6;34;0;1;0
2015-09-16;3;6;33;0;2;0
2015-09-15;0;5;31;0;0;0
2015-09-14;0;7;31;0;0;0
2015-09-13;0;8;31;0;0;0
2015-09-12;2;9;31;0;2;0
2015-09-11;1;8;30;0;1;0
2015-09-10;1;9;29;0;1;0
2015-09-09;1;10;28;0;0;0
2015-09-08;2;11;29;0;2;0
2015-09-07;1;9;27;0;0;0
2015-09-06;1;10;27;0;0;0
2015-09-05;1;11;27;0;1;0
2015-09-04;2;12;26;0;2;0
2015-09-03;2;12;25;0;1;0
2015-09-02;2;15;25;0;2;0
2015-09-01;1;13;24;0;1;0
2015-08-31;2;13;23;0;2;0
2015-08-30;2;11;21;0;2;0
2015-08-29;2;11;20;0;2;0
2015-08-28;2;9;21;0;2;0
2015-08-27;4;7;19;0;4;0
2015-08-26;0;3;16;0;0;0
2015-08-25;1;5;16;0;1;0
2015-08-24;0;4;16;0;0;0
2015-08-23;2;4;16;0;0;0
2015-08-22;0;3;16;0;0;0
2015-08-21;1;3;17;0;0;0
2015-08-20;1;3;17;0;1;0
2015-08-19;2;3;20;0;2;0
2015-08-18;0;2;18;0;0;0
2015-08-17;0;2;18;0;0;0
2015-08-16;0;3;22;0;0;0
2015-08-15;0;4;22;0;0;0
2015-08-14;0;4;22;0;0;0
2015-08-13;1;4;22;0;1;0
2015-08-12;1;3;21;0;0;0
2015-08-11;0;3;21;0;0;0
2015-08-10;1;4;21;0;0;0
2015-08-09;1;5;23;0;0;0
2015-08-08;0;4;23;0;0;0
2015-08-07;0;5;23;0;0;0
2015-08-06;0;6;23;0;0;0
2015-08-05;1;9;23;0;1;0
2015-08-04;1;8;24;0;1;0
2015-08-03;2;8;25;0;1;0
2015-08-02;0;7;24;0;0;0
2015-08-01;1;8;24;0;0;0
2015-07-31;1;7;24;0;1;0
2015-07-30;3;6;23;0;3;0
2015-07-29;1;4;21;0;0;0
2015-07-28;1;3;23;0;1;0
2015-07-27;0;6;22;0;0;0
2015-07-26;1;6;23;0;1;0
2015-07-25;0;6;24;0;0;0
2015-07-24;0;10;24;0;0;0
2015-07-23;1;10;26;0;1;0
2015-07-22;0;9;25;0;0;0
2015-07-21;4;10;26;0;3;0
2015-07-20;0;6;24;0;0;0
2015-07-19;1;6;25;0;0;0
2015-07-18;4;5;25;0;3;0
2015-07-17;0;3;22;0;0;0
2015-07-16;0;3;22;0;0;0
2015-07-15;1;3;23;0;0;0
2015-07-14;0;2;23;0;0;0
2015-07-13;0;3;23;0;0;0
2015-07-12;0;5;24;0;0;0
2015-07-11;2;8;24;0;2;0
2015-07-10;0;6;23;0;0;0
2015-07-09;0;6;24;0;0;0
2015-07-08;0;6;27;0;0;0
2015-07-07;1;6;27;0;1;0
2015-07-06;2;6;26;0;2;0
2015-07-05;3;7;24;0;3;0
2015-07-04;0;4;21;0;0;0
2015-07-03;0;5;22;0;0;0
2015-07-02;0;7;23;0;0;0
2015-07-01;0;8;26;0;0;0
2015-06-30;1;10;30;0;1;0
2015-06-29;3;9;30;0;2;0
2015-06-28;0;8;28;0;0;0
2015-06-27;1;9;31;0;1;1
2015-06-26;2;9;31;0;2;0
2015-06-25;2;7;29;0;1;0
2015-06-24;2;5;29;0;2;0
2015-06-23;0;4;27;0;0;0
2015-06-22;1;5;30;0;1;0
2015-06-21;1;4;31;0;0;0
2015-06-20;2;4;32;0;1;1
2015-06-19;0;3;31;0;0;0
2015-06-18;0;3;31;0;0;0
2015-06-17;1;4;31;0;0;0
2015-06-16;1;4;34;0;1;0
2015-06-15;0;6;36;0;0;0
2015-06-14;0;6;38;0;0;0
2015-06-13;1;7;38;0;1;1
2015-06-12;0;6;38;0;0;1
2015-06-11;1;6;38;0;1;0
2015-06-10;1;6;38;0;1;0
2015-06-09;3;6;37;0;2;1
2015-06-08;0;6;35;0;0;1
2015-06-07;1;11;35;0;0;1
2015-06-06;1;12;36;0;0;1
2015-06-05;0;12;37;0;0;1
2015-06-04;1;16;40;0;1;0
2015-06-03;1;16;39;0;1;0
2015-06-02;3;15;38;0;3;0
2015-06-01;5;13;35;0;3;0
2015-05-31;1;8;32;0;0;0
2015-05-30;1;10;32;0;0;0
2015-05-29;4;12;33;0;3;0
2015-05-28;1;10;32;0;0;0
2015-05-27;1;10;33;0;1;0
2015-05-26;1;10;32;0;0;0
2015-05-25;1;10;32;0;1;0
2015-05-24;4;13;32;0;3;0
2015-05-23;2;13;29;0;1;0
2015-05-22;3;14;28;0;2;0
2015-05-21;1;11;27;0;1;0
2015-05-20;1;12;26;0;1;0
2015-05-19;0;12;25;0;0;0
2015-05-18;4;13;25;0;4;0
2015-05-17;3;9;26;0;3;0
2015-05-16;2;6;24;0;2;0
2015-05-15;0;4;22;0;0;0
2015-05-14;2;5;23;0;0;0
2015-05-13;2;5;23;0;0;0
2015-05-12;1;7;23;0;1;0
2015-05-11;0;6;22;0;0;0
2015-05-10;0;6;23;0;0;0
2015-05-09;1;7;23;0;0;0
2015-05-08;1;7;23;0;1;0
2015-05-07;1;6;23;0;1;0
2015-05-06;3;6;26;0;3;0
2015-05-05;0;5;23;0;0;0
2015-05-04;0;6;23;0;0;0
2015-05-03;2;6;24;0;2;0
2015-05-02;0;4;22;0;0;0
2015-05-01;0;5;23;0;0;0
2015-04-30;1;5;25;0;1;0
2015-04-29;2;4;24;0;2;0
2015-04-28;1;3;22;0;1;0
2015-04-27;0;2;22;0;0;0
2015-04-26;0;2;22;0;0;0
2015-04-25;1;2;22;0;1;0
2015-04-24;0;7;21;0;0;0
2015-04-23;0;8;23;0;0;0
2015-04-22;1;8;23;0;1;0
2015-04-21;0;9;22;0;0;0
2015-04-20;0;9;22;0;0;0
2015-04-19;0;9;23;0;0;0
2015-04-18;6;9;23;0;4;0
2015-04-17;1;4;19;0;1;0
2015-04-16;0;3;18;0;0;0
2015-04-15;2;3;18;0;0;0
2015-04-14;0;2;19;0;0;0
2015-04-13;0;6;20;0;0;0
2015-04-12;0;6;22;0;0;0
2015-04-11;1;6;26;0;1;0
2015-04-10;0;7;28;0;0;0
2015-04-09;0;7;31;0;0;0
2015-04-08;1;8;34;0;1;0
2015-04-07;4;10;33;0;4;0
2015-04-06;0;6;29;0;0;0
2015-04-05;0;6;30;0;0;0
