﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;1;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;0;1;7;0;0;0
2024-03-11;1;1;7;0;1;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;6;0;0;0
2024-03-07;0;0;6;0;0;0
2024-03-06;0;1;6;0;0;0
2024-03-05;0;2;6;0;0;0
2024-03-04;0;2;6;0;0;0
2024-03-03;0;2;6;0;0;0
2024-03-02;0;2;8;0;0;0
2024-03-01;0;2;12;0;0;0
2024-02-29;1;2;14;0;1;0
2024-02-28;1;1;13;0;1;0
2024-02-27;0;0;12;0;0;0
2024-02-26;0;0;12;0;0;0
2024-02-25;0;0;16;0;0;0
2024-02-24;0;0;16;0;0;0
2024-02-23;0;0;17;0;0;0
2024-02-22;0;0;17;0;0;0
2024-02-21;0;1;17;0;0;0
2024-02-20;0;2;17;0;0;0
2024-02-19;0;4;17;0;0;0
2024-02-18;0;4;17;0;0;0
2024-02-17;0;4;17;0;0;0
2024-02-16;0;4;17;0;0;0
2024-02-15;1;4;17;0;1;0
2024-02-14;1;3;17;0;1;0
2024-02-13;2;2;16;0;2;0
2024-02-12;0;0;14;0;0;0
2024-02-11;0;0;14;0;0;0
2024-02-10;0;0;14;0;0;0
2024-02-09;0;0;14;0;0;0
2024-02-08;0;2;14;0;0;0
2024-02-07;0;6;14;0;0;0
2024-02-06;0;8;14;0;0;0
2024-02-05;0;8;14;0;0;0
2024-02-04;0;8;14;0;0;0
2024-02-03;0;8;14;0;0;0
2024-02-02;2;12;14;0;2;0
2024-02-01;4;10;12;0;4;0
2024-01-31;2;7;8;0;2;0
2024-01-30;0;5;6;0;0;0
2024-01-29;0;5;6;0;0;0
2024-01-28;0;5;6;0;0;0
2024-01-27;4;5;6;0;4;0
2024-01-26;0;1;2;0;0;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;3;0;0;0
2022-12-03;0;0;3;0;0;0
2022-12-02;0;0;3;0;0;0
2022-12-01;0;0;3;0;0;0
2022-11-30;0;0;3;0;0;0
2022-11-29;0;0;3;0;0;0
2022-11-28;0;0;3;0;0;0
2022-11-27;0;0;3;0;0;0
2022-11-26;0;0;3;0;0;0
2022-11-25;0;1;3;0;0;0
2022-11-24;0;1;3;0;0;0
2022-11-23;0;1;3;0;0;0
2022-11-22;0;1;3;0;0;0
2022-11-21;0;1;3;0;0;0
2022-11-20;0;1;3;0;0;0
2022-11-19;1;1;3;0;1;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;1;0
2022-07-14;0;0;3;0;0;0
2022-07-13;0;0;3;0;0;0
2022-07-12;0;0;3;0;0;0
2022-07-11;0;0;4;0;0;0
2022-07-10;0;0;4;0;0;0
2022-07-09;0;0;5;0;0;0
2022-07-08;0;0;6;0;0;0
2022-07-07;0;0;6;0;0;0
2022-07-06;0;0;6;0;0;0
2022-07-05;0;0;7;0;0;0
2022-07-04;0;0;7;0;0;0
2022-07-03;0;0;8;0;0;0
2022-07-02;0;0;8;0;0;0
2022-07-01;0;0;8;0;0;0
2022-06-30;0;0;8;0;0;0
2022-06-29;0;0;8;0;0;0
2022-06-28;0;0;8;0;0;0
2022-06-27;0;0;9;0;0;0
2022-06-26;0;0;10;0;0;0
2022-06-25;0;0;10;0;0;0
2022-06-24;0;0;10;0;0;0
2022-06-23;0;0;10;0;0;0
2022-06-22;0;0;11;0;0;0
2022-06-21;0;3;11;0;0;1
2022-06-20;0;3;11;0;0;1
2022-06-19;0;3;11;0;0;0
2022-06-18;0;4;11;0;0;0
2022-06-17;0;4;11;0;0;0
2022-06-16;0;5;11;0;0;0
2022-06-15;3;6;11;0;1;0
2022-06-14;1;5;10;0;0;0
2022-06-13;2;5;10;0;0;0
2022-06-12;2;6;10;0;0;0
2022-06-11;2;6;10;0;1;0
2022-06-10;2;6;9;0;0;1
2022-06-09;2;6;9;0;1;1
2022-06-08;1;5;8;0;0;1
2022-06-07;1;5;8;0;0;1
2022-06-06;2;4;8;0;1;1
2022-06-05;2;3;7;0;0;1
2022-06-04;1;4;7;1;0;1
2022-06-03;2;5;7;0;1;2
2022-06-02;1;4;6;0;0;2
2022-06-01;2;4;6;0;0;2
2022-05-31;1;4;7;0;0;2
2022-05-30;2;5;7;0;1;2
2022-05-29;2;4;6;0;1;2
2022-05-28;1;4;5;0;0;2
2022-05-27;1;4;5;0;0;2
2022-05-26;1;4;5;0;0;2
2022-05-25;0;4;5;0;0;2
2022-05-24;2;4;5;0;0;2
2022-05-23;1;4;5;0;0;2
2022-05-22;2;4;5;0;1;2
2022-05-21;1;3;5;0;0;2
2022-05-20;1;3;5;0;0;2
2022-05-19;1;3;5;0;0;2
2022-05-18;0;3;5;0;0;2
2022-05-17;2;3;5;0;1;2
2022-05-16;1;2;4;0;0;1
2022-05-15;1;2;4;0;0;1
2022-05-14;1;2;4;0;0;1
2022-05-13;2;2;4;0;0;2
2022-05-12;1;2;5;0;0;2
2022-05-11;1;2;5;0;0;2
2022-05-10;1;2;5;0;0;2
2022-05-09;1;2;5;0;0;1
2022-05-08;1;3;5;0;0;1
2022-05-07;1;3;5;0;0;1
2022-05-06;1;3;5;0;0;1
2022-05-05;1;3;7;0;0;1
2022-05-04;1;3;7;0;0;1
2022-05-03;1;3;7;0;0;1
2022-05-02;2;3;7;0;0;0
2022-05-01;2;3;7;0;0;1
2022-04-30;1;2;7;0;0;1
2022-04-29;2;2;7;0;0;1
2022-04-28;1;3;7;0;0;1
2022-04-27;1;3;7;0;0;1
2022-04-26;1;3;7;0;0;1
2022-04-25;0;2;7;0;0;0
2022-04-24;1;3;7;0;0;1
2022-04-23;0;3;8;0;0;0
2022-04-22;1;4;8;0;1;1
2022-04-21;0;3;7;0;0;1
2022-04-20;1;3;8;0;0;1
2022-04-19;0;4;9;0;0;1
2022-04-18;1;4;9;0;1;1
2022-04-17;1;3;8;0;0;2
2022-04-16;2;3;8;1;0;1
2022-04-15;1;2;9;1;0;1
2022-04-14;1;2;9;1;0;1
2022-04-13;2;2;10;1;0;1
2022-04-12;2;4;10;0;1;1
2022-04-11;1;3;10;0;0;1
2022-04-10;1;4;10;0;0;2
2022-04-09;1;4;11;0;0;1
2022-04-08;1;4;11;0;0;1
2022-04-07;1;4;11;0;0;1
2022-04-06;2;4;11;0;2;1
2022-04-05;1;2;10;1;0;1
2022-04-04;2;2;10;1;0;1
2022-04-03;2;2;10;1;0;1
2022-04-02;1;1;10;1;0;1
2022-04-01;1;1;10;1;0;1
2022-03-31;1;2;10;1;0;1
2022-03-30;1;2;10;1;0;1
2022-03-29;1;2;10;1;0;1
2022-03-28;1;3;10;0;0;1
2022-03-27;1;5;10;0;0;1
2022-03-26;1;5;10;0;0;1
2022-03-25;2;5;10;0;0;1
2022-03-24;1;5;10;0;0;1
2022-03-23;1;6;11;0;0;1
2022-03-22;2;6;11;0;1;1
2022-03-21;2;6;10;0;0;1
2022-03-20;2;6;10;0;1;1
2022-03-19;2;6;9;0;1;1
2022-03-18;2;5;8;0;0;1
2022-03-17;2;5;8;0;0;1
2022-03-16;2;5;8;0;0;1
2022-03-15;2;5;8;0;1;1
2022-03-14;2;4;7;0;0;1
2022-03-13;2;5;7;0;1;1
2022-03-12;1;4;6;0;0;1
2022-03-11;2;4;6;0;1;1
2022-03-10;1;3;6;0;1;1
2022-03-09;1;2;5;1;0;1
2022-03-08;1;2;5;1;0;1
2022-03-07;2;2;5;1;0;2
2022-03-06;2;2;5;1;0;1
2022-03-05;1;1;5;1;0;1
2022-03-04;1;1;5;1;0;1
2022-03-03;1;1;5;1;0;1
2022-03-02;1;1;5;1;0;1
2022-03-01;1;2;5;0;0;1
2022-02-28;1;4;5;0;0;1
2022-02-27;1;4;6;0;0;1
2022-02-26;1;4;6;0;0;1
2022-02-25;1;4;6;0;0;1
2022-02-24;1;4;6;0;0;1
2022-02-23;1;4;6;0;0;1
2022-02-22;3;4;6;1;1;1
2022-02-21;2;3;6;1;0;1
2022-02-20;1;2;6;1;0;1
2022-02-19;1;2;7;0;0;1
2022-02-18;1;2;8;0;0;1
2022-02-17;1;2;8;0;0;1
2022-02-16;2;3;8;0;0;1
2022-02-15;1;4;8;0;0;1
2022-02-14;1;4;8;0;0;1
2022-02-13;1;4;8;0;0;1
2022-02-12;2;4;8;0;1;1
2022-02-11;1;3;7;0;0;0
2022-02-10;1;3;80;0;0;0
2022-02-09;2;3;203;0;1;0
2022-02-08;2;2;312;1;1;0
2022-02-07;1;1;438;1;0;0
2022-02-06;1;1;562;0;0;0
2022-02-05;1;1;702;0;0;0
2022-02-04;1;2;859;0;0;0
2022-02-03;1;2;1045;0;0;0
2022-02-02;1;2;1222;0;0;0
2022-02-01;1;2;1372;0;0;0
2022-01-31;0;2;1577;0;0;0
2022-01-30;1;2;1760;0;0;0
2022-01-29;2;3;1900;0;1;1
2022-01-28;1;2;2045;0;0;1
2022-01-27;0;3;2248;0;0;1
2022-01-26;0;4;2437;0;0;1
2022-01-25;0;4;2607;0;0;1
2022-01-24;0;4;2799;0;0;0
2022-01-23;1;4;3010;0;0;3
2022-01-22;1;4;3184;0;1;3
2022-01-21;1;3;3322;0;0;3
2022-01-20;2;2;3476;0;0;2
2022-01-19;0;1;3604;0;0;1
2022-01-18;1;75;3752;0;0;4
2022-01-17;0;198;3916;0;0;3
2022-01-16;0;309;4112;0;0;6
2022-01-15;0;436;4293;0;0;6
2022-01-14;0;560;4403;0;0;7
2022-01-13;0;700;4525;0;0;10
2022-01-12;74;857;4652;0;69;11
2022-01-11;124;974;4694;0;118;10
2022-01-10;115;1031;4742;0;105;7
2022-01-09;131;1073;4785;0;123;6
2022-01-08;127;1153;4797;0;117;6
2022-01-07;148;1217;4807;0;136;9
2022-01-06;166;1218;4783;0;154;9
2022-01-05;192;1208;4764;0;185;8
2022-01-04;188;1226;4791;0;167;8
2022-01-03;161;1245;4846;0;153;8
2022-01-02;209;1263;4946;0;197;7
2022-01-01;196;1257;4933;0;179;7
2021-12-31;148;1289;4912;0;137;7
2021-12-30;150;1327;4918;0;146;8
2021-12-29;217;1319;4895;0;197;8
2021-12-28;205;1274;4807;0;186;7
2021-12-27;181;1210;4776;0;170;7
2021-12-26;206;1185;4757;0;189;7
2021-12-25;231;1160;4714;0;219;7
2021-12-24;180;1137;4626;0;174;7
2021-12-23;156;1148;4569;0;136;8
2021-12-22;167;1116;4553;0;146;7
2021-12-21;136;1087;4562;0;130;7
2021-12-20;162;1087;4641;0;150;8
2021-12-19;177;1045;4712;0;164;8
2021-12-18;206;1051;4737;0;200;8
2021-12-17;194;999;4719;0;179;10
2021-12-16;120;954;4647;0;113;8
2021-12-15;125;969;4664;0;119;9
2021-12-14;139;966;4664;0;127;8
2021-12-13;120;973;4729;0;112;8
2021-12-12;177;1073;4776;0;167;89
2021-12-11;160;1131;4771;0;143;127
2021-12-10;148;1236;4748;0;133;154
2021-12-09;132;1289;4776;0;129;188
2021-12-08;129;1320;4770;0;112;203
2021-12-07;147;1350;4810;0;129;213
2021-12-06;225;1342;4842;0;118;218
2021-12-05;273;1326;4928;0;176;215
2021-12-04;310;1304;4943;0;223;219
2021-12-03;248;1232;4899;0;151;219
2021-12-02;246;1220;4928;0;143;218
2021-12-01;230;1206;4968;0;137;217
2021-11-30;221;1193;5042;0;113;217
2021-11-29;206;1198;5171;0;106;214
2021-11-28;258;1246;5293;0;151;205
2021-11-27;238;1299;5356;0;146;187
2021-11-26;242;1378;5371;0;143;170
2021-11-25;225;1424;5366;0;128;138
2021-11-24;217;1476;5362;0;118;86
2021-11-23;203;1459;5368;0;121;10
2021-11-22;247;1471;5414;0;155;10
2021-11-21;305;1431;5456;1;203;8
2021-11-20;321;1424;5431;1;223;5
2021-11-19;283;1350;5338;0;183;7
2021-11-18;280;1332;5309;0;175;6
2021-11-17;213;1271;5266;0;105;5
2021-11-16;235;1323;5293;0;134;5
2021-11-15;214;1315;5310;0;117;5
2021-11-14;303;1354;5342;0;192;5
2021-11-13;257;1325;5275;0;164;5
2021-11-12;250;1366;5235;0;165;5
2021-11-11;221;1389;5208;0;122;5
2021-11-10;250;1451;5231;0;165;5
2021-11-09;220;1470;5166;0;129;4
2021-11-08;252;1528;5180;0;164;6
2021-11-07;282;1581;5205;0;189;6
2021-11-06;311;1635;5164;0;219;5
2021-11-05;287;1646;5084;0;228;6
2021-11-04;275;1633;4996;0;232;7
2021-11-03;282;1564;4913;0;263;6
2021-11-02;200;1434;4782;0;182;6
2021-11-01;227;1378;4762;0;212;5
2021-10-31;258;1290;4698;0;242;4
2021-10-30;249;1216;4613;1;231;4
2021-10-29;232;1180;4472;2;218;4
2021-10-28;177;1141;4370;1;163;4
2021-10-27;148;1112;4317;1;138;6
2021-10-26;142;1126;4288;0;126;5
2021-10-25;135;1132;4334;0;123;4
2021-10-24;188;1144;4407;0;168;3
2021-10-23;209;1130;4390;0;195;3
2021-10-22;191;1084;4332;0;179;3
2021-10-21;152;1029;4267;0;136;3
2021-10-20;161;1014;4271;0;149;3
2021-10-19;141;1001;4265;0;129;3
2021-10-18;150;1016;4275;0;143;3
2021-10-17;163;973;4309;0;148;4
2021-10-16;160;964;4331;0;152;4
2021-10-15;139;1001;4329;0;129;4
2021-10-14;135;1020;4321;1;127;5
2021-10-13;145;1032;4315;1;134;4
2021-10-12;159;1035;4300;1;148;4
2021-10-11;107;1034;4289;0;98;3
2021-10-10;149;1071;4359;0;141;4
2021-10-09;200;1091;4353;0;191;4
2021-10-08;154;1053;4263;0;141;6
2021-10-07;150;1071;4254;0;138;5
2021-10-06;151;1027;4227;0;136;4
2021-10-05;162;1006;4197;0;151;4
2021-10-04;142;969;4181;0;130;4
2021-10-03;180;947;4204;0;165;4
2021-10-02;160;951;4180;0;154;5
2021-10-01;171;996;4165;0;158;5
2021-09-30;105;989;4161;1;98;4
2021-09-29;127;1028;4252;0;119;4
2021-09-28;123;1026;4324;0;115;3
2021-09-27;118;1052;4373;0;110;3
2021-09-26;183;1086;4427;0;171;3
2021-09-25;201;1052;4432;0;193;4
2021-09-24;163;1036;4414;0;155;4
2021-09-23;143;1053;4426;0;132;3
2021-09-22;124;1070;4495;0;112;3
2021-09-21;152;1078;4581;0;141;4
2021-09-20;155;1057;4599;0;141;4
2021-09-19;148;1032;4631;0;135;4
2021-09-18;189;1032;4674;0;177;6
2021-09-17;184;1021;4690;0;171;7
2021-09-16;160;984;4703;0;148;7
2021-09-15;131;934;4737;0;118;5
2021-09-14;135;947;4803;0;122;5
2021-09-13;127;933;4850;0;119;4
2021-09-12;145;919;4896;0;134;4
2021-09-11;178;919;4953;0;163;5
2021-09-10;147;912;4981;0;140;6
2021-09-09;113;911;5029;1;101;7
2021-09-08;142;951;5133;1;132;6
2021-09-07;113;974;5198;1;107;6
2021-09-06;115;1056;5281;1;103;6
2021-09-05;144;1143;5389;1;130;6
2021-09-04;165;1181;5450;1;158;6
2021-09-03;149;1190;5481;1;139;6
2021-09-02;155;1229;5572;0;139;7
2021-09-01;169;1258;5757;0;147;5
2021-08-31;202;1271;5844;0;189;5
2021-08-30;207;1279;5839;0;191;5
2021-08-29;177;1285;5883;1;165;5
2021-08-28;180;1278;5932;2;162;5
2021-08-27;188;1290;5975;1;171;5
2021-08-26;188;1299;6019;2;180;5
2021-08-25;181;1315;6077;2;164;5
2021-08-24;209;1331;6131;2;198;4
2021-08-23;210;1314;6152;2;200;5
2021-08-22;172;1298;6175;2;158;5
2021-08-21;187;1308;6248;1;175;8
2021-08-20;189;1296;6289;1;171;7
2021-08-19;207;1313;6356;1;195;6
2021-08-18;197;1314;6397;0;180;6
2021-08-17;196;1321;6453;0;181;5
2021-08-16;206;1353;6485;0;190;6
2021-08-15;183;1362;6526;0;173;6
2021-08-14;179;1383;6609;0;166;7
2021-08-13;206;1427;6715;0;187;6
2021-08-12;210;1434;6788;0;197;6
2021-08-11;200;1425;6844;1;184;6
2021-08-10;230;1469;6870;1;212;5
2021-08-09;214;1582;6894;1;199;6
2021-08-08;203;1617;6912;1;194;6
2021-08-07;224;1607;6954;1;206;8
2021-08-06;204;1632;7005;1;191;6
2021-08-05;202;1656;7052;1;190;7
2021-08-04;243;1673;7081;2;232;6
2021-08-03;340;1657;7123;1;323;5
2021-08-02;243;1574;7044;1;228;5
2021-08-01;200;1561;7120;1;187;5
2021-07-31;249;1594;7218;1;232;6
2021-07-30;228;1579;7244;1;213;5
2021-07-29;218;1595;7278;1;206;5
2021-07-28;226;1606;7314;1;208;4
2021-07-27;257;1634;7360;1;242;4
2021-07-26;235;1628;7352;1;221;3
2021-07-25;230;1642;7371;1;215;4
2021-07-24;237;1640;7399;1;221;4
2021-07-23;242;1644;7439;1;220;4
2021-07-22;230;1678;7503;1;220;3
2021-07-21;251;1731;7534;1;238;2
2021-07-20;248;1753;7554;1;231;2
2021-07-19;244;1770;7537;1;226;2
2021-07-18;230;1756;7505;1;213;2
2021-07-17;246;1775;7474;2;233;2
2021-07-16;271;1761;7394;2;253;2
2021-07-15;282;1736;7292;1;260;2
2021-07-14;273;1729;7246;1;256;2
2021-07-13;274;1714;7193;1;254;2
2021-07-12;232;1672;7190;1;216;2
2021-07-11;247;1730;7303;1;234;3
2021-07-10;232;1741;7377;1;215;4
2021-07-09;249;1832;7398;1;237;6
2021-07-08;273;1887;7454;1;257;7
2021-07-07;250;1887;7497;1;238;7
2021-07-06;228;1899;7558;1;215;7
2021-07-05;288;1930;7647;1;260;7
2021-07-04;264;1918;7689;1;247;8
2021-07-03;325;1903;7735;1;304;7
2021-07-02;311;1840;7719;1;294;6
2021-07-01;273;1786;7656;1;262;6
2021-06-30;266;1788;7625;1;241;5
2021-06-29;263;1825;7581;0;246;5
2021-06-28;272;1834;7630;0;252;4
2021-06-27;248;1839;7688;0;228;5
2021-06-26;254;1818;7720;0;238;3
2021-06-25;259;1772;7753;0;243;5
2021-06-24;280;1716;7830;0;259;7
2021-06-23;301;1608;7841;0;278;8
2021-06-22;268;1475;7847;1;244;6
2021-06-21;279;1438;7936;1;256;5
2021-06-20;236;1379;7995;1;210;5
2021-06-19;205;1415;8067;1;188;5
2021-06-18;199;1554;8133;1;183;5
2021-06-17;176;1688;8174;1;161;7
2021-06-16;168;1765;8236;1;154;6
2021-06-15;223;1904;8313;1;201;4
2021-06-14;216;2007;8389;1;196;5
2021-06-13;269;2109;8497;1;250;5
2021-06-12;349;2164;8516;1;331;5
2021-06-11;336;2137;8429;1;315;3
2021-06-10;259;2117;8326;1;229;3
2021-06-09;308;2176;8367;1;289;1
2021-06-08;339;2122;8392;1;308;1
2021-06-07;321;2041;8380;1;299;1
2021-06-06;325;1934;8430;1;298;1
2021-06-05;324;1926;8488;1;297;2
2021-06-04;320;1935;8561;1;300;3
2021-06-03;304;1889;8625;1;286;6
2021-06-02;248;1873;8703;1;225;4
2021-06-01;250;1964;8877;1;232;4
2021-05-31;207;2009;9026;1;192;4
2021-05-30;312;2102;9180;2;290;4
2021-05-29;334;2146;9209;3;302;5
2021-05-28;277;2163;9166;2;254;5
2021-05-27;298;2195;9212;2;276;5
2021-05-26;347;2172;9230;2;315;5
2021-05-25;299;2078;9213;2;268;6
2021-05-24;315;2025;9312;2;286;6
2021-05-23;358;1963;9374;2;329;5
2021-05-22;348;1908;9357;2;327;5
2021-05-21;314;1882;9334;2;290;6
2021-05-20;272;1863;9386;2;256;5
2021-05-19;254;1853;9418;2;236;4
2021-05-18;236;1834;9463;2;222;5
2021-05-17;246;1886;9607;2;224;8
2021-05-16;291;1979;9799;1;272;6
2021-05-15;327;2009;9891;1;299;6
2021-05-14;293;2063;9887;1;273;7
2021-05-13;270;2147;9900;1;248;8
2021-05-12;235;2267;9922;1;214;8
2021-05-11;292;2421;9997;1;261;8
2021-05-10;343;2517;10144;1;308;8
2021-05-09;326;2606;10257;1;304;6
2021-05-08;375;2679;10336;1;339;8
2021-05-07;377;2684;10333;1;350;6
2021-05-06;396;2653;10289;1;366;6
2021-05-05;395;2547;10274;1;366;7
2021-05-04;387;2478;10227;1;361;6
2021-05-03;440;2410;10306;2;390;6
2021-05-02;402;2311;10425;2;375;7
2021-05-01;373;2308;10470;1;345;8
2021-04-30;349;2308;10459;1;319;10
2021-04-29;287;2300;10453;1;260;7
2021-04-28;321;2341;10553;1;292;8
2021-04-27;324;2388;10599;1;289;6
2021-04-26;341;2385;10738;1;298;7
2021-04-25;399;2360;10939;1;372;5
2021-04-24;384;2357;11031;1;356;5
2021-04-23;337;2423;11142;1;307;7
2021-04-22;331;2475;11278;1;301;7
2021-04-21;371;2476;11440;1;333;7
2021-04-20;319;2413;11588;1;286;6
2021-04-19;308;2399;11869;1;282;8
2021-04-18;397;2407;12098;1;358;7
2021-04-17;458;2453;12192;1;429;7
2021-04-16;390;2446;12116;1;354;7
2021-04-15;321;2470;12071;1;287;6
2021-04-14;313;2523;12076;2;285;8
2021-04-13;300;2544;12112;2;276;7
2021-04-12;321;2627;12330;2;280;6
2021-04-11;435;2661;12638;2;400;8
2021-04-10;454;2695;12729;2;419;6
2021-04-09;407;2782;12683;2;373;8
2021-04-08;374;2824;12662;2;336;8
2021-04-07;331;2817;12680;2;307;8
2021-04-06;383;2825;12870;2;346;10
2021-04-05;349;2831;13097;2;319;9
2021-04-04;477;2857;13367;2;429;5
2021-04-03;562;2852;13412;2;517;5
2021-04-02;449;2832;13276;2;418;7
2021-04-01;357;2877;13202;2;329;7
2021-03-31;349;3014;13198;2;320;7
2021-03-30;386;3143;13199;2;348;7
2021-03-29;377;3256;13358;1;343;5
2021-03-28;468;3396;13534;1;427;6
2021-03-27;539;3537;13606;2;481;5
2021-03-26;505;3569;13561;2;462;7
2021-03-25;499;3549;13547;1;456;5
2021-03-24;478;3433;13707;1;433;7
2021-03-23;492;3297;13848;1;452;4
2021-03-22;522;3130;14003;1;463;5
2021-03-21;618;2971;14077;1;571;6
2021-03-20;562;2899;14009;1;509;9
2021-03-19;485;2976;13948;1;446;8
2021-03-18;380;3027;13938;1;347;11
2021-03-17;344;3061;14033;1;309;12
2021-03-16;331;3105;14129;1;294;14
2021-03-15;359;3154;14359;1;325;12
2021-03-14;539;3325;14621;1;483;11
2021-03-13;634;3411;14628;1;580;13
2021-03-12;537;3411;14449;1;484;10
2021-03-11;417;3407;14427;1;373;12
2021-03-10;382;3412;14487;2;341;16
2021-03-09;391;3412;14573;2;343;19
2021-03-08;541;3386;14809;2;478;16
2021-03-07;633;3226;14947;1;575;13
2021-03-06;656;3164;14858;1;593;17
2021-03-05;533;3100;14624;1;486;16
2021-03-04;428;3105;14537;1;385;16
2021-03-03;382;3160;14539;1;344;18
2021-03-02;360;3263;14584;1;324;16
2021-03-01;368;3563;14831;1;325;17
2021-02-28;561;3823;15188;1;493;17
2021-02-27;583;3940;15204;1;531;16
2021-02-26;534;3945;15070;1;484;14
2021-02-25;492;3962;15028;2;451;15
2021-02-24;498;3955;15056;1;445;14
2021-02-23;664;3945;15000;1;603;17
2021-02-22;644;3779;14985;1;568;16
2021-02-21;672;3595;15095;1;592;15
2021-02-20;599;3518;14993;1;544;19
2021-02-19;562;3560;14912;1;510;18
2021-02-18;484;3542;14849;1;432;16
2021-02-17;485;3521;14877;1;438;15
2021-02-16;495;3547;14943;1;434;16
2021-02-15;446;3539;15165;1;403;15
2021-02-14;571;3568;15482;1;517;17
2021-02-13;644;3634;15521;1;590;23
2021-02-12;552;3666;15546;1;500;25
2021-02-11;468;3658;15692;1;409;20
2021-02-10;523;3599;15889;1;471;17
2021-02-09;477;3523;15975;1;437;18
2021-02-08;472;3487;16168;1;432;22
2021-02-07;635;3448;16387;1;567;23
2021-02-06;675;3446;16532;1;618;22
2021-02-05;546;3512;16566;1;498;22
2021-02-04;398;3526;16715;1;352;21
2021-02-03;452;3567;17042;2;400;23
2021-02-02;443;3606;17258;2;375;20
2021-02-01;435;3706;17528;2;385;22
2021-01-31;625;3715;17784;2;569;22
2021-01-30;747;3735;17785;3;674;28
2021-01-29;572;3725;17588;3;504;21
2021-01-28;460;3705;17692;3;393;20
2021-01-27;496;3769;17918;3;434;23
2021-01-26;538;3790;18042;3;482;20
2021-01-25;449;3768;18191;2;390;29
2021-01-24;645;3876;18417;2;581;25
2021-01-23;751;3962;18410;1;679;25
2021-01-22;539;3991;18186;1;484;22
2021-01-21;509;4056;18140;1;447;21
2021-01-20;528;4222;18186;1;449;23
2021-01-19;515;4414;18287;1;464;25
2021-01-18;553;4555;18464;1;495;26
2021-01-17;734;4622;18626;2;625;25
2021-01-16;793;4606;18554;2;709;19
2021-01-15;610;4536;18314;2;544;16
2021-01-14;678;4712;18278;2;612;19
2021-01-13;720;4758;18144;2;642;19
2021-01-12;681;4778;17956;2;601;19
2021-01-11;624;4857;17982;3;554;19
2021-01-10;706;4916;18048;3;630;20
2021-01-09;724;4928;17909;3;648;16
2021-01-08;801;4914;17706;3;698;18
2021-01-07;742;4783;17449;3;651;15
2021-01-06;746;4601;17223;1;640;15
2021-01-05;764;4550;17054;1;682;13
2021-01-04;689;4492;16925;1;609;17
2021-01-03;724;4435;16945;1;646;14
2021-01-02;718;4412;16812;1;633;13
2021-01-01;643;4406;16629;1;574;14
2020-12-31;541;4411;16531;2;475;12
2020-12-30;676;4390;16492;2;610;14
2020-12-29;695;4222;16340;2;605;15
2020-12-28;630;4093;16267;3;556;27
2020-12-27;706;4080;16357;3;626;134
2020-12-26;720;4099;16288;2;640;202
2020-12-25;638;4115;16130;2;585;230
2020-12-24;534;4090;15988;2;451;238
2020-12-23;517;4110;15972;2;441;240
