﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;3;6;6;0;0;6
2024-06-14;3;6;6;0;0;6
2024-06-13;2;6;6;0;0;6
2024-06-12;3;6;6;0;0;6
2024-06-11;5;6;6;0;0;6
2024-06-10;3;6;6;0;0;6
2024-06-09;3;6;6;0;0;6
2024-06-08;3;6;6;0;0;6
2024-06-07;1;6;6;0;0;6
2024-06-06;2;6;6;0;0;6
2024-06-05;3;6;6;0;0;6
2024-06-04;1;6;6;0;0;6
2024-06-03;3;6;6;0;0;6
2024-06-02;2;6;6;0;0;6
2024-06-01;4;6;6;0;0;6
2024-05-31;6;6;6;0;0;6
2024-05-30;1;12;12;0;0;12
2024-05-29;3;6;6;0;0;6
2024-05-28;2;6;6;0;0;6
2024-05-27;3;6;6;0;0;6
2024-05-26;3;6;6;0;0;6
2024-05-25;1;6;6;0;0;6
2024-05-24;1;6;6;0;0;6
2024-05-23;5;6;6;0;0;6
2024-05-22;3;6;6;0;0;6
2024-05-21;2;6;6;0;0;6
2024-05-20;1;6;6;0;0;6
2024-05-19;4;6;6;0;0;6
2024-05-18;1;6;6;0;0;6
2024-05-17;1;6;6;0;0;6
2024-05-16;4;6;6;0;0;6
2024-05-15;3;6;6;0;0;6
2024-05-14;3;6;6;0;0;6
2024-05-13;3;6;6;0;0;6
2024-05-12;5;6;6;0;0;6
2024-05-11;2;6;6;0;0;6
2024-05-10;2;6;6;0;0;6
2024-05-09;5;6;6;0;0;6
2024-05-08;5;6;6;0;0;6
2024-05-07;4;6;6;0;0;6
2024-05-06;1;6;6;0;0;6
2024-05-05;0;6;6;0;0;6
2024-05-04;4;6;6;0;0;5
2024-05-03;2;6;6;0;0;5
2024-05-02;2;6;6;0;0;5
2024-05-01;2;6;6;0;0;6
2024-04-30;2;6;6;0;0;6
2024-04-29;2;6;6;0;0;6
2024-04-28;0;6;6;0;0;6
2024-04-27;5;6;6;0;0;5
2024-04-26;3;6;6;0;0;4
2024-04-25;3;6;6;0;0;5
2024-04-24;3;6;6;0;0;6
2024-04-23;1;6;6;0;0;6
2024-04-22;1;6;6;0;0;6
2024-04-21;3;6;6;0;0;5
2024-04-20;1;6;6;0;0;5
2024-04-19;2;6;6;0;0;4
2024-04-18;2;6;6;0;0;5
2024-04-17;5;6;6;0;0;6
2024-04-16;4;6;6;0;0;6
2024-04-15;4;6;6;0;0;6
2024-04-14;1;6;6;0;0;5
2024-04-13;3;5;6;0;0;5
2024-04-12;0;5;6;0;0;4
2024-04-11;3;5;6;0;0;5
2024-04-10;1;6;6;0;0;6
2024-04-09;3;6;6;0;0;6
2024-04-08;4;6;6;0;0;6
2024-04-07;2;6;6;0;0;5
2024-04-06;1;6;6;0;0;6
2024-04-05;3;5;6;0;0;5
2024-04-04;4;6;6;0;0;6
2024-04-03;2;6;6;0;0;6
2024-04-02;2;6;6;0;0;6
2024-04-01;2;6;6;0;0;6
2024-03-31;3;5;6;0;0;5
2024-03-30;2;6;6;0;0;6
2024-03-29;3;6;6;0;0;6
2024-03-28;1;6;6;0;0;6
2024-03-27;3;6;7;0;0;6
2024-03-26;2;6;7;0;0;6
2024-03-25;3;6;7;0;0;6
2024-03-24;4;6;7;0;0;6
2024-03-23;4;6;7;0;0;6
2024-03-22;2;6;7;0;0;6
2024-03-21;4;6;8;0;0;6
2024-03-20;2;6;8;0;0;6
2024-03-19;2;6;8;0;0;6
2024-03-18;2;6;8;0;0;6
2024-03-17;4;6;8;0;0;6
2024-03-16;3;6;8;0;0;6
2024-03-15;2;6;8;0;0;6
2024-03-14;6;6;8;0;0;6
2024-03-13;2;6;8;0;0;6
2024-03-12;1;6;8;0;0;6
2024-03-11;3;6;8;0;0;6
2024-03-10;3;6;8;0;0;6
2024-03-09;3;6;8;0;0;6
2024-03-08;2;6;8;0;0;6
2024-03-07;1;6;8;0;0;6
2024-03-06;2;6;8;0;0;6
2024-03-05;2;6;8;0;0;6
2024-03-04;4;7;8;0;0;6
2024-03-03;4;7;8;0;0;6
2024-03-02;3;7;8;0;0;6
2024-03-01;3;7;8;0;0;6
2024-02-29;3;7;8;0;0;6
2024-02-28;1;7;8;0;0;6
2024-02-27;4;8;8;0;1;6
2024-02-26;2;7;7;0;0;6
2024-02-25;1;7;7;0;0;6
2024-02-24;6;7;7;0;0;6
2024-02-23;5;7;7;0;0;6
2024-02-22;2;7;7;0;0;6
2024-02-21;4;7;7;0;1;6
2024-02-20;2;6;6;0;0;6
2024-02-19;3;6;6;0;0;6
2024-02-18;4;6;6;0;0;6
2024-02-17;3;6;6;1;0;6
2024-02-16;5;6;6;1;0;6
2024-02-15;2;6;6;1;0;6
2024-02-14;2;6;6;1;0;6
2024-02-13;5;6;6;2;0;6
2024-02-12;5;6;6;1;0;6
2024-02-11;6;6;6;0;0;6
2024-02-10;5;6;6;0;0;6
2024-02-09;4;6;6;1;0;6
2024-02-08;6;6;6;1;0;6
2024-02-07;6;6;6;1;0;6
2024-02-06;3;6;6;0;0;5
2024-02-05;2;6;6;0;0;6
2024-02-04;2;6;6;0;0;6
2024-02-03;6;6;7;0;0;6
2024-02-02;6;6;7;0;0;6
2024-02-01;4;6;7;0;0;6
2024-01-31;3;6;7;0;0;6
2024-01-30;1;6;7;0;0;5
2024-01-29;2;6;7;0;0;6
2024-01-28;3;6;7;0;0;6
2024-01-27;5;6;7;0;0;6
2024-01-26;3;6;7;0;0;6
2024-01-25;4;6;7;0;0;6
2024-01-24;5;6;7;0;0;6
2024-01-23;2;6;7;0;0;5
2024-01-22;2;6;7;0;0;6
2024-01-21;4;6;7;0;0;6
2024-01-20;3;6;7;0;0;6
2024-01-19;2;6;7;0;0;6
2024-01-18;2;6;7;0;0;6
2024-01-17;4;6;7;0;0;6
2024-01-16;2;5;7;0;0;5
2024-01-15;2;6;7;0;0;6
2024-01-14;3;6;7;0;0;6
2024-01-13;2;6;7;0;0;6
2024-01-12;2;6;7;0;0;6
2024-01-11;5;7;7;0;0;6
2024-01-10;3;7;7;0;0;6
2024-01-09;4;7;7;0;0;6
2024-01-08;3;7;7;0;0;6
2024-01-07;2;7;7;0;0;6
2024-01-06;6;7;7;0;0;6
2024-01-05;2;7;7;0;1;6
2024-01-04;4;6;6;0;0;6
2024-01-03;3;6;6;0;0;6
2024-01-02;4;6;6;0;0;6
2024-01-01;3;6;6;0;0;6
2023-12-31;3;6;6;0;0;6
2023-12-30;2;6;6;0;0;6
2023-12-29;2;6;6;0;0;6
2023-12-28;3;6;6;0;0;6
2023-12-27;5;6;6;0;0;6
2023-12-26;2;6;7;0;0;6
2023-12-25;3;6;7;0;0;6
2023-12-24;1;6;8;0;0;6
2023-12-23;1;6;8;0;0;6
2023-12-22;5;6;8;0;0;6
2023-12-21;3;6;8;0;0;6
2023-12-20;1;6;8;0;0;6
2023-12-19;3;6;8;0;0;6
2023-12-18;2;6;8;0;0;6
2023-12-17;4;6;9;1;0;6
2023-12-16;5;6;9;1;0;6
2023-12-15;4;6;9;1;0;6
2023-12-14;5;6;9;1;0;6
2023-12-13;2;6;9;1;0;6
2023-12-12;3;6;9;0;0;6
2023-12-11;4;6;9;0;0;6
2023-12-10;4;6;10;1;0;6
2023-12-09;5;6;10;1;0;6
2023-12-08;5;6;10;0;0;6
2023-12-07;6;6;11;0;0;6
2023-12-06;3;6;11;0;0;6
2023-12-05;6;6;11;0;0;6
2023-12-04;3;6;11;0;0;6
2023-12-03;3;7;11;0;0;6
2023-12-02;3;7;11;0;0;6
2023-12-01;5;8;11;0;0;6
2023-11-30;5;8;12;0;0;6
2023-11-29;5;8;12;0;0;6
2023-11-28;4;8;13;0;0;6
2023-11-27;6;8;13;0;0;6
2023-11-26;4;8;13;0;1;6
2023-11-25;6;7;12;1;0;6
2023-11-24;6;8;12;0;0;6
2023-11-23;4;8;12;0;0;6
2023-11-22;6;8;12;1;0;6
2023-11-21;6;8;12;1;0;6
2023-11-20;5;8;13;1;0;6
2023-11-19;6;8;13;1;1;6
2023-11-18;5;7;12;1;0;6
2023-11-17;6;8;12;1;0;6
2023-11-16;7;8;12;1;0;6
2023-11-15;5;8;12;0;0;6
2023-11-14;7;9;13;0;0;6
2023-11-13;5;9;13;0;0;6
2023-11-12;5;9;13;0;1;6
2023-11-11;7;8;12;1;0;6
2023-11-10;3;8;12;1;0;6
2023-11-09;5;8;12;0;1;6
2023-11-08;7;7;11;1;0;6
2023-11-07;5;8;11;0;0;6
2023-11-06;5;8;12;0;0;6
2023-11-05;6;9;12;0;0;6
2023-11-04;6;9;12;0;0;6
2023-11-03;4;9;12;0;0;6
2023-11-02;4;9;12;0;1;6
2023-11-01;7;8;11;0;0;6
2023-10-31;7;8;11;0;0;6
2023-10-30;6;8;11;1;1;6
2023-10-29;4;7;11;2;0;6
2023-10-28;5;8;11;0;0;6
2023-10-27;5;8;11;0;0;6
2023-10-26;5;8;11;1;0;6
2023-10-25;5;8;11;1;0;6
2023-10-24;4;8;11;1;0;6
2023-10-23;7;8;11;2;1;6
2023-10-22;4;8;11;3;0;6
2023-10-21;7;8;11;1;0;6
2023-10-20;5;8;11;0;0;6
2023-10-19;7;8;11;1;0;6
2023-10-18;4;8;11;1;0;6
2023-10-17;6;8;11;1;0;6
2023-10-16;8;8;12;2;1;6
2023-10-15;6;7;11;1;0;6
2023-10-14;4;8;11;1;0;6
2023-10-13;7;8;11;2;0;6
2023-10-12;6;8;11;1;0;6
2023-10-11;6;8;11;0;0;6
2023-10-10;6;8;11;0;1;6
2023-10-09;4;7;10;0;0;6
2023-10-08;4;7;11;0;0;6
2023-10-07;5;7;11;0;0;6
2023-10-06;5;8;11;1;0;6
2023-10-05;3;8;11;1;0;6
2023-10-04;7;8;11;2;0;6
2023-10-03;6;8;11;2;0;6
2023-10-02;6;8;11;1;0;6
2023-10-01;3;8;11;0;1;6
2023-09-30;7;7;10;0;0;6
2023-09-29;4;8;11;0;0;6
2023-09-28;5;8;11;0;0;6
2023-09-27;7;8;11;0;0;6
2023-09-26;3;8;11;0;0;6
2023-09-25;4;8;11;0;1;6
2023-09-24;2;7;10;0;0;6
2023-09-23;4;8;12;0;0;6
2023-09-22;4;8;14;0;0;6
2023-09-21;4;8;17;0;0;6
2023-09-20;3;8;17;0;0;6
2023-09-19;6;8;18;2;1;6
2023-09-18;4;7;19;1;0;6
2023-09-17;5;7;19;1;0;6
2023-09-16;6;7;20;1;0;6
2023-09-15;5;8;20;1;0;5
2023-09-14;6;8;20;1;0;0
2023-09-13;5;8;20;1;0;0
2023-09-12;5;8;20;1;0;0
2023-09-11;6;8;20;0;1;0
2023-09-10;4;7;20;1;0;0
2023-09-09;6;7;20;1;0;0
2023-09-08;6;7;20;0;0;0
2023-09-07;6;7;20;0;0;0
2023-09-06;5;8;20;0;0;0
2023-09-05;6;8;20;0;0;0
2023-09-04;6;8;20;0;1;0
2023-09-03;3;7;19;0;0;0
2023-09-02;3;7;20;0;0;0
2023-09-01;5;7;20;0;0;0
2023-08-31;5;9;20;0;0;2
2023-08-30;3;11;20;0;0;3
2023-08-29;6;14;20;0;1;6
2023-08-28;5;13;19;0;0;6
2023-08-27;4;14;20;0;0;7
2023-08-26;5;16;20;0;1;9
2023-08-25;7;15;19;0;5;8
2023-08-24;2;11;14;0;0;8
2023-08-23;6;11;14;0;0;7
2023-08-22;3;11;14;0;0;8
2023-08-21;5;11;14;0;0;7
2023-08-20;3;11;15;0;1;7
2023-08-19;6;10;14;0;0;8
2023-08-18;6;10;14;0;0;8
2023-08-17;6;10;14;0;0;8
2023-08-16;4;10;14;0;0;7
2023-08-15;2;11;14;0;0;8
2023-08-14;5;11;14;0;1;7
2023-08-13;3;10;13;0;0;7
2023-08-12;4;10;14;0;1;8
2023-08-11;4;9;13;0;0;9
2023-08-10;4;10;13;0;0;9
2023-08-09;4;9;13;0;0;8
2023-08-08;5;9;13;0;0;8
2023-08-07;4;9;13;0;0;7
2023-08-06;3;9;14;0;0;7
2023-08-05;1;10;14;0;0;8
2023-08-04;3;11;14;0;0;9
2023-08-03;3;11;14;0;0;9
2023-08-02;6;11;14;0;0;9
2023-08-01;8;11;14;0;1;9
2023-07-31;3;9;13;0;0;8
2023-07-30;4;9;13;1;0;8
2023-07-29;3;9;13;1;0;8
2023-07-28;5;11;13;1;0;9
2023-07-27;2;11;13;1;0;9
2023-07-26;6;11;13;0;0;9
2023-07-25;4;11;14;0;1;9
2023-07-24;5;10;13;0;0;9
2023-07-23;4;10;13;0;0;9
2023-07-22;5;10;13;1;0;9
2023-07-21;7;10;13;0;0;9
2023-07-20;4;11;13;0;0;9
2023-07-19;9;11;14;0;0;9
2023-07-18;7;11;14;0;1;9
2023-07-17;4;10;13;0;0;9
2023-07-16;3;10;13;0;0;9
2023-07-15;5;10;13;0;0;9
2023-07-14;5;11;13;0;0;9
2023-07-13;5;11;13;0;0;9
2023-07-12;3;11;13;0;0;9
2023-07-11;8;11;13;0;0;9
2023-07-10;8;11;14;0;1;9
2023-07-09;5;10;13;0;0;9
2023-07-08;9;10;13;0;0;9
2023-07-07;5;10;13;0;1;9
2023-07-06;5;9;13;0;0;9
2023-07-05;3;9;13;0;0;9
2023-07-04;7;9;14;0;0;9
2023-07-03;3;9;14;0;0;9
2023-07-02;5;10;14;0;0;9
2023-07-01;4;10;14;0;0;9
2023-06-30;5;10;14;0;0;9
2023-06-29;6;10;14;0;0;9
2023-06-28;4;10;14;0;0;9
2023-06-27;5;10;14;0;0;9
2023-06-26;8;11;14;0;1;9
2023-06-25;3;10;14;0;0;9
2023-06-24;6;10;14;1;0;9
2023-06-23;5;10;14;2;0;9
2023-06-22;9;10;14;1;0;9
2023-06-21;7;10;14;1;0;9
2023-06-20;3;10;14;1;0;9
2023-06-19;8;10;14;1;0;9
2023-06-18;6;10;15;1;0;9
2023-06-17;7;11;15;1;1;9
2023-06-16;4;10;14;0;0;9
2023-06-15;6;10;14;0;0;9
2023-06-14;3;10;15;0;0;9
2023-06-13;8;11;15;0;0;9
2023-06-12;7;11;15;0;0;9
2023-06-11;7;12;15;1;1;9
2023-06-10;7;11;14;1;0;9
2023-06-09;8;11;14;0;0;9
2023-06-08;3;11;14;0;0;9
2023-06-07;7;11;14;1;1;9
2023-06-06;7;10;13;0;0;9
2023-06-05;7;10;14;0;0;9
2023-06-04;6;10;14;0;0;9
2023-06-03;3;10;14;0;0;9
2023-06-02;8;11;14;1;0;9
2023-06-01;7;11;15;0;1;9
2023-05-31;3;10;14;0;0;9
2023-05-30;6;10;14;0;0;9
2023-05-29;6;10;14;0;0;9
2023-05-28;7;10;14;0;0;9
2023-05-27;8;10;14;0;0;9
2023-05-26;3;11;14;0;1;9
2023-05-25;3;10;13;0;0;9
2023-05-24;5;10;14;0;0;9
2023-05-23;7;10;14;0;0;9
2023-05-22;5;11;14;0;0;9
2023-05-21;7;11;14;0;0;9
2023-05-20;7;11;14;0;1;9
2023-05-19;3;10;13;1;0;9
2023-05-18;6;10;14;1;0;9
2023-05-17;8;10;14;1;0;9
2023-05-16;9;10;14;1;0;9
2023-05-15;6;10;14;1;0;9
2023-05-14;7;10;14;1;0;9
2023-05-13;6;11;14;1;0;9
2023-05-12;5;11;14;1;0;9
2023-05-11;9;11;14;0;1;9
2023-05-10;7;10;14;0;0;9
2023-05-09;4;11;14;0;0;9
2023-05-08;4;11;14;0;0;9
2023-05-07;7;11;14;1;0;9
2023-05-06;8;11;14;1;0;9
2023-05-05;7;11;14;1;1;9
2023-05-04;6;10;13;0;0;9
2023-05-03;8;10;13;1;0;9
2023-05-02;6;10;13;1;0;9
2023-05-01;6;11;13;1;0;9
2023-04-30;7;11;14;2;0;9
2023-04-29;8;11;14;1;0;9
2023-04-28;6;11;14;1;0;9
2023-04-27;7;11;15;0;1;9
2023-04-26;7;10;14;0;0;9
2023-04-25;9;11;14;0;0;9
2023-04-24;7;11;14;0;0;9
2023-04-23;3;11;14;0;0;9
2023-04-22;7;11;14;0;0;9
2023-04-21;5;11;14;2;0;9
2023-04-20;6;11;14;1;1;9
2023-04-19;8;10;13;2;0;9
2023-04-18;8;10;14;2;0;9
2023-04-17;7;11;14;1;0;9
2023-04-16;10;11;14;1;0;9
2023-04-15;6;11;14;0;0;9
2023-04-14;8;11;14;0;0;9
2023-04-13;8;11;14;0;0;9
2023-04-12;7;11;15;0;1;9
2023-04-11;8;10;14;0;0;9
2023-04-10;7;10;14;0;0;9
2023-04-09;6;10;14;0;0;9
2023-04-08;5;10;14;0;0;9
2023-04-07;8;11;14;0;0;9
2023-04-06;5;11;15;0;0;9
2023-04-05;6;11;15;0;1;9
2023-04-04;7;11;14;1;0;9
2023-04-03;7;11;14;1;0;9
2023-04-02;5;11;14;0;0;9
2023-04-01;7;11;14;0;0;9
2023-03-31;6;11;14;1;0;9
2023-03-30;8;11;15;1;1;9
2023-03-29;9;10;14;1;0;9
2023-03-28;7;10;14;1;0;9
2023-03-27;6;10;14;1;0;9
2023-03-26;6;11;14;1;0;9
2023-03-25;8;11;14;1;0;9
2023-03-24;7;11;14;1;0;9
2023-03-23;8;11;15;2;1;9
2023-03-22;7;10;14;2;0;9
2023-03-21;8;10;14;2;0;9
2023-03-20;6;11;14;1;0;9
2023-03-19;8;11;14;1;1;9
2023-03-18;6;10;13;2;0;9
2023-03-17;7;10;13;3;0;9
2023-03-16;8;10;14;1;0;9
2023-03-15;8;10;14;1;0;9
2023-03-14;6;11;14;0;0;9
2023-03-13;9;11;14;0;0;9
2023-03-12;8;11;14;0;0;9
2023-03-11;9;11;14;0;0;9
2023-03-10;5;11;14;0;0;9
2023-03-09;6;11;15;0;1;9
2023-03-08;7;10;14;1;0;9
2023-03-07;7;11;14;2;0;9
2023-03-06;7;11;14;1;0;9
2023-03-05;9;11;14;1;0;9
2023-03-04;4;11;14;1;0;9
2023-03-03;8;11;14;1;0;9
2023-03-02;9;11;15;1;0;9
2023-03-01;6;11;16;2;1;9
2023-02-28;9;11;15;2;0;9
2023-02-27;8;11;15;1;0;9
2023-02-26;9;11;15;1;0;9
2023-02-25;6;11;15;1;0;9
2023-02-24;6;11;15;2;0;9
2023-02-23;5;11;15;1;1;9
2023-02-22;8;10;15;2;0;9
2023-02-21;8;11;15;2;0;9
2023-02-20;7;11;15;1;0;9
2023-02-19;8;11;15;1;0;9
2023-02-18;10;11;15;0;0;9
2023-02-17;3;11;15;0;0;9
2023-02-16;8;11;15;2;0;9
2023-02-15;8;11;16;4;1;9
2023-02-14;6;11;15;3;0;9
2023-02-13;8;11;15;3;0;9
2023-02-12;7;11;15;3;0;9
2023-02-11;9;11;15;3;0;9
2023-02-10;6;11;15;3;0;9
2023-02-09;9;11;15;3;0;9
2023-02-08;8;11;16;3;1;9
2023-02-07;7;11;15;1;0;9
2023-02-06;8;12;15;2;0;9
2023-02-05;9;12;15;1;0;9
2023-02-04;8;12;15;1;0;9
2023-02-03;5;12;15;0;1;9
2023-02-02;7;11;14;0;0;9
2023-02-01;8;11;15;1;0;8
2023-01-31;9;11;15;2;1;8
2023-01-30;7;11;14;0;0;8
2023-01-29;5;11;14;0;0;8
2023-01-28;5;11;14;0;0;9
2023-01-27;7;11;14;0;0;9
2023-01-26;6;11;14;0;0;9
2023-01-25;7;11;15;0;1;8
2023-01-24;7;10;14;1;0;7
2023-01-23;4;11;14;0;0;8
2023-01-22;8;11;14;0;0;8
2023-01-21;5;11;14;0;0;9
2023-01-20;9;11;14;0;0;9
2023-01-19;4;11;14;0;0;9
2023-01-18;8;11;15;0;1;8
2023-01-17;5;10;14;1;0;7
2023-01-16;5;11;14;0;0;8
2023-01-15;7;11;14;0;0;8
2023-01-14;6;11;14;0;0;9
2023-01-13;2;11;14;0;0;9
2023-01-12;7;11;14;1;0;9
2023-01-11;6;10;15;0;1;8
2023-01-10;6;9;14;0;0;7
2023-01-09;6;10;14;0;0;8
2023-01-08;7;10;14;0;0;8
2023-01-07;4;11;14;0;0;9
2023-01-06;5;11;14;0;0;9
2023-01-05;4;11;14;0;1;9
2023-01-04;6;10;14;0;0;8
2023-01-03;4;9;14;1;0;7
2023-01-02;8;11;14;1;0;9
2023-01-01;4;11;14;0;0;9
2022-12-31;6;11;14;0;0;9
2022-12-30;4;11;14;0;0;9
2022-12-29;5;11;14;0;0;9
2022-12-28;7;11;15;0;0;8
2022-12-27;7;11;15;1;1;8
2022-12-26;6;11;14;0;0;9
2022-12-25;7;11;14;0;0;9
2022-12-24;5;11;14;0;0;9
2022-12-23;1;11;14;0;0;9
2022-12-22;6;11;14;0;0;9
2022-12-21;7;11;15;0;1;8
2022-12-20;4;10;14;1;0;8
2022-12-19;4;11;14;1;0;9
2022-12-18;6;11;14;0;0;9
2022-12-17;5;11;14;0;0;9
2022-12-16;6;11;14;0;0;9
2022-12-15;6;11;14;0;0;9
2022-12-14;2;10;15;0;0;8
2022-12-13;5;10;15;1;1;8
2022-12-12;6;11;14;1;0;9
2022-12-11;7;11;14;1;0;9
2022-12-10;5;11;14;1;0;9
2022-12-09;4;11;14;1;0;9
2022-12-08;6;11;14;0;0;9
2022-12-07;7;11;15;0;1;9
2022-12-06;6;10;14;1;0;9
2022-12-05;7;11;14;0;0;9
2022-12-04;6;11;14;0;0;9
2022-12-03;7;11;14;0;0;9
2022-12-02;3;11;14;0;0;9
2022-12-01;6;11;14;0;0;9
2022-11-30;5;11;15;0;1;9
2022-11-29;4;10;14;1;0;9
2022-11-28;3;11;14;0;0;9
2022-11-27;6;11;14;0;0;9
2022-11-26;4;11;14;0;0;9
2022-11-25;5;11;14;0;0;9
2022-11-24;6;11;14;1;0;9
2022-11-23;9;11;14;2;1;9
2022-11-22;7;10;14;2;0;9
2022-11-21;5;11;14;2;0;9
2022-11-20;5;11;14;0;0;9
2022-11-19;7;11;14;0;0;9
2022-11-18;7;11;14;0;0;9
2022-11-17;8;11;14;0;0;9
2022-11-16;8;11;15;0;1;9
2022-11-15;6;10;14;1;0;9
2022-11-14;2;11;14;0;0;9
2022-11-13;6;11;14;0;0;9
2022-11-12;6;11;14;0;0;9
2022-11-11;8;11;14;1;0;9
2022-11-10;6;11;14;1;0;9
2022-11-09;5;11;15;1;1;9
2022-11-08;5;10;14;1;0;9
2022-11-07;5;11;14;1;0;9
2022-11-06;5;11;14;1;0;9
2022-11-05;7;11;14;2;0;9
2022-11-04;8;11;14;2;0;9
2022-11-03;7;11;14;2;0;9
2022-11-02;7;11;15;2;0;9
2022-11-01;7;11;15;3;1;9
2022-10-31;7;10;14;1;0;9
2022-10-30;6;11;14;1;0;9
2022-10-29;7;11;14;1;0;9
2022-10-28;8;11;14;1;0;9
2022-10-27;6;11;15;0;0;9
2022-10-26;7;11;15;0;1;9
2022-10-25;4;10;14;0;0;9
2022-10-24;5;11;14;0;0;9
2022-10-23;8;11;14;0;0;9
2022-10-22;5;11;14;0;0;9
2022-10-21;2;11;14;0;0;9
2022-10-20;4;11;15;0;0;9
2022-10-19;5;11;15;1;1;9
2022-10-18;5;10;14;2;0;9
2022-10-17;7;11;14;1;0;9
2022-10-16;7;11;14;1;0;9
2022-10-15;6;11;14;0;0;9
2022-10-14;7;11;14;0;0;9
2022-10-13;6;11;15;0;0;9
2022-10-12;9;11;15;0;1;9
2022-10-11;6;10;14;1;0;9
2022-10-10;3;11;14;1;0;9
2022-10-09;5;11;14;0;0;9
2022-10-08;4;11;14;0;0;9
2022-10-07;6;11;15;0;0;9
2022-10-06;6;11;15;1;0;9
2022-10-05;9;11;15;1;0;9
2022-10-04;6;12;15;0;1;9
2022-10-03;7;11;14;0;0;8
2022-10-02;4;11;14;0;0;8
2022-10-01;6;11;14;1;0;8
2022-09-30;8;11;15;2;0;8
2022-09-29;7;11;15;2;1;8
2022-09-28;5;10;14;3;0;8
2022-09-27;5;11;14;0;0;8
2022-09-26;7;11;14;1;0;8
2022-09-25;10;11;15;0;0;8
2022-09-24;6;11;16;0;0;8
2022-09-23;7;11;16;0;0;8
2022-09-22;8;11;16;0;1;8
2022-09-21;6;10;15;1;0;8
2022-09-20;5;11;15;1;0;8
2022-09-19;6;11;16;0;0;8
2022-09-18;7;11;16;0;0;8
2022-09-17;6;11;16;0;0;8
2022-09-16;8;11;16;0;0;8
2022-09-15;7;11;16;1;0;8
2022-09-14;7;12;16;1;1;8
2022-09-13;7;11;15;1;0;8
2022-09-12;5;10;16;1;0;8
2022-09-11;6;10;16;1;0;8
2022-09-10;3;10;16;1;0;8
2022-09-09;6;10;16;1;1;8
2022-09-08;6;9;15;2;0;8
2022-09-07;6;10;15;0;0;8
2022-09-06;5;10;15;1;0;8
2022-09-05;5;10;16;1;0;8
2022-09-04;7;10;16;2;0;8
2022-09-03;9;11;16;1;0;9
2022-09-02;6;12;16;0;1;9
2022-09-01;5;12;15;1;0;9
2022-08-31;6;12;15;0;0;9
2022-08-30;5;12;15;0;0;9
2022-08-29;5;12;16;0;0;9
2022-08-28;6;12;16;0;0;9
2022-08-27;5;13;16;0;0;9
2022-08-26;7;13;16;1;1;9
2022-08-25;8;12;15;1;0;9
2022-08-24;8;11;15;1;0;9
2022-08-23;6;11;15;1;0;9
2022-08-22;7;11;16;2;0;9
2022-08-21;8;11;16;3;1;9
2022-08-20;6;11;15;2;0;9
2022-08-19;8;11;15;1;0;9
2022-08-18;8;11;15;0;0;9
2022-08-17;7;12;15;1;0;9
2022-08-16;8;12;15;1;0;9
2022-08-15;8;12;16;0;1;9
2022-08-14;9;11;15;1;0;10
2022-08-13;5;12;15;0;0;10
2022-08-12;7;12;15;0;0;9
2022-08-11;9;12;15;1;0;9
2022-08-10;8;12;15;1;0;9
2022-08-09;8;12;15;2;0;9
2022-08-08;7;12;15;2;1;9
2022-08-07;6;11;15;3;0;10
2022-08-06;7;12;15;1;0;10
2022-08-05;8;11;15;1;0;9
2022-08-04;8;11;15;1;0;9
2022-08-03;8;11;15;1;0;9
2022-08-02;6;11;15;1;0;9
2022-08-01;6;11;16;1;1;9
2022-07-31;8;11;15;3;0;10
2022-07-30;6;12;15;1;0;10
2022-07-29;8;12;15;1;0;10
2022-07-28;6;12;15;1;0;9
2022-07-27;8;12;15;1;0;9
2022-07-26;7;12;15;1;0;9
2022-07-25;7;12;16;0;1;8
2022-07-24;8;11;15;1;0;8
2022-07-23;6;12;15;1;0;8
2022-07-22;9;12;15;0;0;8
2022-07-21;7;11;15;0;0;8
2022-07-20;6;11;15;0;0;8
2022-07-19;5;12;15;0;0;8
2022-07-18;5;12;16;0;0;8
2022-07-17;5;12;16;1;1;8
2022-07-16;5;11;15;0;0;8
2022-07-15;5;12;15;0;0;8
2022-07-14;6;12;15;1;0;8
2022-07-13;8;12;15;0;0;8
2022-07-12;5;12;15;0;0;8
2022-07-11;6;12;16;0;1;8
2022-07-10;4;11;15;0;0;8
2022-07-09;8;12;15;1;0;8
2022-07-08;6;12;15;0;0;7
2022-07-07;6;11;15;2;0;8
2022-07-06;6;11;15;2;0;8
2022-07-05;10;11;15;2;0;8
2022-07-04;4;10;16;2;0;8
2022-07-03;9;10;16;2;1;8
2022-07-02;7;10;15;1;0;8
2022-07-01;5;10;15;1;0;7
2022-06-30;6;10;15;0;0;8
2022-06-29;5;10;15;0;0;8
2022-06-28;6;10;15;0;0;8
2022-06-27;6;10;16;1;1;8
2022-06-26;5;10;16;2;0;9
2022-06-25;7;12;17;3;0;9
2022-06-24;6;12;17;2;0;8
2022-06-23;7;12;18;1;0;9
2022-06-22;7;12;18;1;0;9
2022-06-21;5;12;18;1;0;9
2022-06-20;8;12;19;1;0;8
2022-06-19;12;12;19;2;1;9
2022-06-18;7;11;18;1;0;9
2022-06-17;6;10;19;0;0;8
2022-06-16;8;11;19;0;0;9
2022-06-15;5;11;19;0;0;9
2022-06-14;7;11;19;1;0;9
2022-06-13;7;11;20;1;0;8
2022-06-12;7;11;20;2;1;9
