﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;300;1492;5489;0;249;12
2024-05-21;283;1347;5495;0;227;12
2024-05-20;240;1231;5498;0;200;12
2024-05-19;194;1168;5529;0;166;14
2024-05-18;191;1166;5581;0;159;10
2024-05-17;200;1185;5682;0;172;11
2024-05-16;179;1182;5728;0;157;8
2024-05-15;140;1202;5776;0;111;12
2024-05-14;154;1269;5872;0;133;14
2024-05-13;169;1293;5928;0;149;13
2024-05-12;197;1293;5962;0;161;15
2024-05-11;209;1276;5912;0;179;16
2024-05-10;197;1207;5827;0;167;12
2024-05-09;205;1118;5824;0;175;12
2024-05-08;202;1085;5823;0;171;10
2024-05-07;183;1132;5870;0;154;13
2024-05-06;166;1189;5915;0;136;16
2024-05-05;177;1303;5959;0;155;12
2024-05-04;135;1340;5978;0;120;13
2024-05-03;99;1402;6040;0;77;15
2024-05-02;169;1476;6160;0;137;16
2024-05-01;256;1510;6197;0;210;15
2024-04-30;241;1542;6213;0;186;16
2024-04-29;293;1623;6212;0;228;17
2024-04-28;233;1642;6158;0;182;15
2024-04-27;217;1683;6182;0;165;16
2024-04-26;191;1748;6237;0;144;13
2024-04-25;218;1820;6266;0;187;11
2024-04-24;289;1903;6278;0;236;9
2024-04-23;331;1876;6252;0;251;9
2024-04-22;318;1832;6203;0;247;7
2024-04-21;273;1781;6155;0;213;8
2024-04-20;274;1749;6142;0;229;8
2024-04-19;272;1710;6091;0;219;5
2024-04-18;318;1584;6108;0;264;5
2024-04-17;278;1398;6076;0;200;5
2024-04-16;265;1348;6086;0;203;7
2024-04-15;279;1316;6065;1;227;6
2024-04-14;234;1323;6031;1;188;6
2024-04-13;235;1337;6024;1;182;9
2024-04-12;138;1336;6059;1;111;7
2024-04-11;118;1405;6161;1;97;4
2024-04-10;205;1505;6263;1;170;3
2024-04-09;226;1542;6288;2;180;3
2024-04-08;283;1539;6242;1;240;4
2024-04-07;241;1528;6137;0;205;4
2024-04-06;226;1511;6064;0;179;6
2024-04-05;220;1504;6041;0;182;4
2024-04-04;227;1533;6028;0;198;3
2024-04-03;240;1560;6027;0;210;5
2024-04-02;209;1525;6016;0;179;5
2024-04-01;258;1546;5970;0;226;4
2024-03-31;219;1537;5912;0;182;3
2024-03-30;214;1554;5885;0;176;4
2024-03-29;256;1575;5865;0;224;4
2024-03-28;261;1558;5793;0;231;2
2024-03-27;206;1501;5711;0;178;2
2024-03-26;232;1554;5613;0;202;2
2024-03-25;243;1578;5416;0;211;2
2024-03-24;229;1583;5211;0;204;2
2024-03-23;227;1563;5019;0;205;2
2024-03-22;231;1560;4819;0;211;1
2024-03-21;198;1535;4617;0;180;2
2024-03-20;255;1576;4450;0;231;2
2024-03-19;249;1562;4231;0;228;1
2024-03-18;248;1535;4005;0;222;1
2024-03-17;207;1508;3794;0;184;0
2024-03-16;224;1457;3624;0;197;0
2024-03-15;208;1394;3437;0;186;0
2024-03-14;242;1346;3258;0;222;0
2024-03-13;242;1282;3050;0;222;0
2024-03-12;232;1235;2836;0;210;0
2024-03-11;214;1232;2629;0;198;0
2024-03-10;154;1239;2437;0;142;0
2024-03-09;161;1238;2304;0;150;0
2024-03-08;153;1262;2166;0;143;0
2024-03-07;175;1290;2030;0;164;0
2024-03-06;192;1287;1879;0;181;0
2024-03-05;230;1267;1707;0;213;0
2024-03-04;220;1218;1499;0;209;0
2024-03-03;149;1093;1294;0;138;0
2024-03-02;189;960;1171;0;177;0
2024-03-01;186;789;1006;0;174;0
2024-02-29;184;627;839;0;181;0
2024-02-28;168;452;674;0;163;0
2024-02-27;172;299;521;0;168;0
2024-02-26;91;144;358;0;90;0
2024-02-25;5;66;273;0;5;0
2024-02-24;6;63;273;0;5;0
2024-02-23;12;69;291;0;9;0
2024-02-22;10;75;287;0;9;0
2024-02-21;10;75;290;0;10;0
2024-02-20;13;73;295;0;13;1
2024-02-19;12;74;287;0;10;1
2024-02-18;2;71;290;0;1;0
2024-02-17;14;72;303;0;13;0
2024-02-16;15;64;301;0;13;0
2024-02-15;10;60;299;0;9;0
2024-02-14;9;64;303;0;8;0
2024-02-13;15;63;305;0;11;0
2024-02-12;9;65;298;0;8;0
2024-02-11;3;65;298;0;2;0
2024-02-10;6;67;302;0;6;0
2024-02-09;13;65;308;0;11;0
2024-02-08;14;67;316;0;13;0
2024-02-07;8;66;313;0;8;0
2024-02-06;13;66;323;0;12;0
2024-02-05;9;69;320;0;8;0
2024-02-04;5;72;316;0;4;0
2024-02-03;5;75;321;0;5;0
2024-02-02;15;75;329;0;13;0
2024-02-01;12;65;330;0;11;0
2024-01-31;9;76;332;0;8;0
2024-01-30;16;73;332;0;15;0
2024-01-29;12;71;322;0;10;0
2024-01-28;7;77;320;0;5;0
2024-01-27;5;75;322;0;5;0
2024-01-26;5;86;325;0;5;0
2024-01-25;24;95;328;0;20;0
2024-01-24;7;85;314;0;7;0
2024-01-23;13;89;314;0;12;0
2024-01-22;16;90;307;0;15;0
2024-01-21;5;84;299;0;5;0
2024-01-20;17;83;301;0;17;0
2024-01-19;15;75;305;0;15;0
2024-01-18;12;66;299;0;12;0
2024-01-17;11;69;310;0;11;0
2024-01-16;14;78;306;0;14;0
2024-01-15;10;74;301;0;10;0
2024-01-14;4;82;299;0;4;0
2024-01-13;9;88;316;0;6;0
2024-01-12;6;85;328;0;4;0
2024-01-11;17;89;334;0;15;0
2024-01-10;21;86;329;0;17;0
2024-01-09;12;83;322;0;10;0
2024-01-08;20;84;317;0;17;0
2024-01-07;10;73;308;0;10;0
2024-01-06;4;68;309;0;4;0
2024-01-05;9;72;319;0;7;0
2024-01-04;13;71;333;0;10;0
2024-01-03;17;69;336;0;16;0
2024-01-02;13;63;326;0;12;0
2024-01-01;10;57;320;0;10;0
2023-12-31;5;54;313;0;5;0
2023-12-30;9;54;318;0;9;0
2023-12-29;8;52;323;0;7;0
2023-12-28;8;51;327;0;8;0
2023-12-27;10;66;329;0;9;0
2023-12-26;7;65;333;0;7;0
2023-12-25;7;82;331;0;6;0
2023-12-24;6;83;326;0;4;0
2023-12-23;7;87;337;0;7;0
2023-12-22;8;88;349;0;8;0
2023-12-21;23;102;353;0;22;0
2023-12-20;10;100;343;0;7;0
2023-12-19;25;103;347;0;24;0
2023-12-18;8;89;325;0;7;0
2023-12-17;9;92;325;0;9;0
2023-12-16;8;89;321;0;6;0
2023-12-15;23;90;321;0;22;0
2023-12-14;20;79;309;0;20;0
2023-12-13;10;73;298;0;10;0
2023-12-12;13;86;299;0;11;0
2023-12-11;11;88;291;0;10;0
2023-12-10;6;84;284;0;5;0
2023-12-09;9;84;286;0;7;0
2023-12-08;11;78;286;0;10;0
2023-12-07;14;78;289;0;12;0
2023-12-06;26;81;288;0;24;0
2023-12-05;14;68;276;0;13;0
2023-12-04;7;64;266;0;5;0
2023-12-03;6;71;266;0;4;0
2023-12-02;3;71;277;0;2;0
2023-12-01;11;71;290;0;9;0
2023-11-30;17;76;291;0;17;0
2023-11-29;13;79;287;0;13;0
2023-11-28;10;78;287;0;10;0
2023-11-27;13;81;284;0;13;0
2023-11-26;5;80;274;0;4;0
2023-11-25;3;78;283;0;2;0
2023-11-24;15;83;286;0;12;0
2023-11-23;21;75;291;0;21;0
2023-11-22;12;60;279;0;11;0
2023-11-21;14;60;282;0;13;0
2023-11-20;14;56;277;0;12;0
2023-11-19;3;53;269;0;2;0
2023-11-18;8;54;276;0;8;0
2023-11-17;5;49;284;0;5;0
2023-11-16;6;52;291;0;6;0
2023-11-15;11;53;301;0;11;0
2023-11-14;9;55;310;0;9;0
2023-11-13;11;57;309;0;11;0
2023-11-12;4;58;311;0;4;0
2023-11-11;3;57;324;0;3;0
2023-11-10;8;59;329;0;7;0
2023-11-09;7;67;343;0;6;0
2023-11-08;14;76;356;0;12;0
2023-11-07;12;74;360;0;12;0
2023-11-06;12;75;353;0;11;0
2023-11-05;3;77;353;0;3;0
2023-11-04;6;81;362;0;5;0
2023-11-03;15;80;375;0;13;0
2023-11-02;17;79;377;0;15;0
2023-11-01;12;72;384;0;8;0
2023-10-31;17;82;390;0;15;0
2023-10-30;15;75;386;0;14;0
2023-10-29;7;74;380;0;6;0
2023-10-28;5;76;391;0;5;0
2023-10-27;14;77;403;0;13;0
2023-10-26;8;74;411;0;7;0
2023-10-25;19;82;423;0;17;0
2023-10-24;10;76;421;0;9;0
2023-10-23;14;83;418;0;14;0
2023-10-22;9;89;416;0;9;0
2023-10-21;6;88;422;0;4;0
2023-10-20;10;95;428;0;9;0
2023-10-19;16;102;435;0;13;0
2023-10-18;14;96;434;0;13;0
2023-10-17;16;104;429;0;14;0
2023-10-16;21;109;421;0;21;0
2023-10-15;8;105;409;0;7;0
2023-10-14;13;102;418;0;13;0
2023-10-13;19;101;425;0;18;0
2023-10-12;8;94;426;0;8;0
2023-10-11;21;104;428;0;18;0
2023-10-10;19;102;424;0;18;0
2023-10-09;19;106;411;0;18;0
2023-10-08;6;104;405;0;6;0
2023-10-07;12;110;417;0;11;0
2023-10-06;12;106;419;0;10;0
2023-10-05;19;114;421;0;18;0
2023-10-04;18;114;426;0;14;0
2023-10-03;26;121;429;0;22;0
2023-10-02;21;118;417;0;16;0
2023-10-01;12;112;413;0;12;0
2023-09-30;9;106;418;0;9;0
2023-09-29;18;109;423;0;14;0
2023-09-28;19;110;419;0;17;0
2023-09-27;21;103;424;0;21;0
2023-09-26;19;98;413;0;17;0
2023-09-25;17;93;411;0;16;0
2023-09-24;8;85;404;0;8;0
2023-09-23;13;84;414;0;13;0
2023-09-22;15;80;409;0;14;0
2023-09-21;11;81;410;0;10;0
2023-09-20;18;92;409;0;15;0
2023-09-19;14;97;409;0;14;0
2023-09-18;8;94;402;0;7;0
2023-09-17;7;100;400;0;7;0
2023-09-16;9;98;404;0;7;0
2023-09-15;16;102;421;0;16;0
2023-09-14;22;104;425;0;20;0
2023-09-13;23;97;414;0;20;0
2023-09-12;13;88;407;0;13;0
2023-09-11;14;99;401;0;12;0
2023-09-10;6;105;402;0;6;0
2023-09-09;12;109;407;0;11;0
2023-09-08;19;111;413;0;18;0
2023-09-07;14;110;408;0;14;0
2023-09-06;13;111;408;0;10;0
2023-09-05;26;111;416;0;22;0
2023-09-04;21;109;398;0;19;0
2023-09-03;10;100;382;0;10;0
2023-09-02;13;105;384;0;12;0
2023-09-01;17;103;379;0;15;0
2023-08-31;17;107;385;0;15;0
2023-08-30;11;98;385;0;11;0
2023-08-29;22;102;387;0;20;0
2023-08-28;12;90;377;0;11;0
2023-08-27;16;95;371;0;16;0
2023-08-26;12;86;372;0;9;0
2023-08-25;19;82;381;0;19;0
2023-08-24;9;75;372;0;9;0
2023-08-23;16;90;383;0;12;0
2023-08-22;10;97;386;0;10;0
2023-08-21;17;96;382;0;14;0
2023-08-20;7;93;379;0;7;0
2023-08-19;7;94;390;0;7;0
2023-08-18;12;100;394;0;12;0
2023-08-17;24;99;399;0;21;0
2023-08-16;21;95;392;0;18;0
2023-08-15;11;92;389;0;10;0
2023-08-14;14;95;389;0;14;0
2023-08-13;8;99;386;0;6;0
2023-08-12;13;96;399;0;13;0
2023-08-11;11;86;405;0;10;0
2023-08-10;19;87;409;0;18;0
2023-08-09;17;75;401;0;16;0
2023-08-08;14;82;397;0;12;0
2023-08-07;18;83;393;0;18;0
2023-08-06;4;78;381;0;4;0
2023-08-05;3;84;397;0;3;0
2023-08-04;12;86;412;0;12;1
2023-08-03;7;93;422;0;7;1
2023-08-02;24;105;432;0;21;1
2023-08-01;16;95;420;0;16;1
2023-07-31;14;99;411;0;13;2
2023-07-30;10;101;411;0;8;1
2023-07-29;6;99;410;0;5;1
2023-07-28;19;106;414;0;19;1
2023-07-27;20;105;404;0;16;0
2023-07-26;14;100;406;0;11;0
2023-07-25;22;104;404;0;20;0
2023-07-24;18;98;389;0;17;1
2023-07-23;6;96;385;0;6;0
2023-07-22;13;100;400;0;11;0
2023-07-21;19;100;406;0;18;0
2023-07-20;14;102;399;0;11;0
2023-07-19;19;109;406;0;15;0
2023-07-18;16;109;402;0;15;0
2023-07-17;17;104;396;0;15;0
2023-07-16;10;100;391;0;9;0
2023-07-15;12;99;396;0;10;0
2023-07-14;22;95;398;0;19;0
2023-07-13;20;94;388;0;20;0
2023-07-12;17;92;385;0;15;0
2023-07-11;11;100;388;0;9;0
2023-07-10;15;110;383;0;14;1
2023-07-09;8;105;382;0;8;2
2023-07-08;7;104;393;0;6;1
2023-07-07;20;110;397;0;19;0
2023-07-06;18;98;389;0;18;1
2023-07-05;24;89;391;0;22;1
2023-07-04;19;76;380;0;13;1
2023-07-03;14;81;372;0;12;0
2023-07-02;7;78;370;0;6;0
2023-07-01;13;76;380;0;10;0
2023-06-30;10;77;387;0;7;0
2023-06-29;10;91;392;0;8;1
2023-06-28;10;99;396;0;8;1
2023-06-27;21;104;399;0;20;1
2023-06-26;10;103;381;0;8;0
2023-06-25;6;105;380;0;4;0
2023-06-24;13;109;384;0;11;0
2023-06-23;24;108;390;0;21;0
2023-06-22;19;100;385;0;15;0
2023-06-21;17;97;392;0;12;0
2023-06-20;22;93;397;0;19;0
2023-06-19;11;90;383;0;11;0
2023-06-18;10;97;378;0;7;0
2023-06-17;16;93;385;0;14;0
2023-06-16;14;90;389;0;13;0
2023-06-15;13;97;399;0;11;0
2023-06-14;9;96;400;0;7;0
2023-06-13;21;101;410;0;19;2
2023-06-12;20;103;402;0;16;2
2023-06-11;5;96;394;0;4;1
2023-06-10;14;97;409;0;13;1
2023-06-09;21;94;410;0;16;0
2023-06-08;15;94;413;0;11;0
2023-06-07;14;100;410;0;13;1
2023-06-06;22;100;409;0;19;1
2023-06-05;14;93;392;0;11;0
2023-06-04;5;93;386;0;4;0
2023-06-03;11;91;394;0;9;0
2023-06-02;18;92;397;0;17;1
2023-06-01;19;82;391;0;17;2
2023-05-31;16;82;389;0;12;2
2023-05-30;14;88;387;0;13;1
2023-05-29;14;98;381;0;12;1
2023-05-28;3;101;378;0;1;2
2023-05-27;13;104;394;0;9;1
2023-05-26;11;101;398;0;9;1
2023-05-25;18;107;402;0;17;1
2023-05-24;20;108;396;0;15;1
2023-05-23;25;115;392;0;19;0
2023-05-22;21;107;383;0;17;1
2023-05-21;6;108;374;0;4;1
2023-05-20;7;117;383;0;6;1
2023-05-19;18;118;391;0;15;1
2023-05-18;19;122;385;0;17;2
2023-05-17;26;118;386;0;22;2
2023-05-16;16;113;374;0;14;1
2023-05-15;20;106;365;0;19;0
2023-05-14;16;99;349;0;12;0
2023-05-13;9;86;348;0;8;0
2023-05-12;21;87;358;0;17;0
2023-05-11;15;83;360;0;11;1
2023-05-10;21;84;374;0;17;1
2023-05-09;11;78;376;0;9;0
2023-05-08;13;86;377;0;11;0
2023-05-07;3;83;384;0;2;1
2023-05-06;9;89;393;0;7;2
2023-05-05;16;90;411;0;13;2
2023-05-04;15;93;430;0;12;2
2023-05-03;14;94;447;0;12;0
2023-05-02;19;95;452;0;18;0
2023-05-01;10;90;440;0;8;0
2023-04-30;9;93;446;0;6;0
2023-04-29;10;95;451;0;7;0
2023-04-28;18;95;465;0;15;1
2023-04-27;16;94;469;0;14;1
2023-04-26;18;94;478;0;16;0
2023-04-25;15;85;486;0;12;0
2023-04-24;13;91;484;0;9;0
2023-04-23;11;92;484;0;9;0
2023-04-22;10;89;490;0;10;0
2023-04-21;15;83;494;0;14;0
2023-04-20;15;81;496;0;13;0
2023-04-19;9;87;498;0;6;0
2023-04-18;24;99;502;0;21;0
2023-04-17;14;103;491;0;13;0
2023-04-16;7;111;481;0;6;0
2023-04-15;4;115;484;0;4;0
2023-04-14;13;129;490;0;10;0
2023-04-13;20;128;489;0;17;0
2023-04-12;20;136;485;0;18;0
2023-04-11;27;150;480;0;24;0
2023-04-10;22;155;461;0;17;0
2023-04-09;14;153;450;0;14;0
2023-04-08;18;145;447;0;17;0
2023-04-07;13;142;443;0;13;0
2023-04-06;27;143;435;0;25;0
2023-04-05;33;139;429;0;28;0
2023-04-04;32;129;416;0;29;0
2023-04-03;21;125;402;0;19;0
2023-04-02;7;131;390;0;7;0
2023-04-01;16;134;395;0;14;0
2023-03-31;14;128;397;0;13;0
2023-03-30;23;130;401;0;23;0
2023-03-29;21;121;389;0;20;0
2023-03-28;25;117;379;0;22;0
2023-03-27;26;109;361;0;25;0
2023-03-26;10;93;344;0;10;0
2023-03-25;9;95;342;0;7;0
2023-03-24;17;92;349;0;17;0
2023-03-23;15;85;339;0;15;0
2023-03-22;17;81;335;0;16;0
2023-03-21;17;75;330;0;16;0
2023-03-20;10;72;321;0;10;0
2023-03-19;13;75;318;0;13;0
2023-03-18;4;68;317;0;4;0
2023-03-17;10;70;322;0;8;0
2023-03-16;11;73;330;0;10;0
2023-03-15;10;76;331;0;9;0
2023-03-14;15;72;339;0;14;0
2023-03-13;14;76;333;0;14;0
2023-03-12;6;77;330;0;5;0
2023-03-11;6;86;338;0;5;0
2023-03-10;11;87;349;0;11;0
2023-03-09;14;88;352;0;12;0
2023-03-08;6;90;350;0;6;0
2023-03-07;19;101;356;0;19;0
2023-03-06;15;96;344;0;12;0
2023-03-05;15;91;339;0;14;0
2023-03-04;7;80;341;0;7;0
2023-03-03;12;83;346;0;11;0
2023-03-02;16;80;345;0;13;0
2023-03-01;17;78;342;0;16;0
2023-02-28;14;70;342;0;11;0
2023-02-27;11;70;341;0;10;0
2023-02-26;4;70;336;0;2;0
2023-02-25;12;75;348;0;10;0
2023-02-24;9;71;353;0;7;0
2023-02-23;16;79;355;0;13;0
2023-02-22;9;75;362;0;8;0
2023-02-21;13;84;368;0;11;0
2023-02-20;13;85;366;0;12;0
2023-02-19;9;91;362;0;8;0
2023-02-18;8;91;373;0;6;0
2023-02-17;16;95;383;0;15;1
2023-02-16;10;92;387;0;9;1
2023-02-15;17;99;398;0;15;1
2023-02-14;15;98;395;0;12;1
2023-02-13;20;96;397;0;17;1
2023-02-12;10;91;388;0;9;0
2023-02-11;12;89;396;0;11;0
2023-02-10;15;86;401;0;12;1
2023-02-09;18;90;402;0;16;1
2023-02-08;14;88;398;0;10;1
2023-02-07;16;88;403;0;15;0
2023-02-06;14;82;402;0;11;0
2023-02-05;8;89;404;0;7;0
2023-02-04;8;92;403;0;6;0
2023-02-03;18;90;411;0;17;0
2023-02-02;16;86;410;0;14;0
2023-02-01;14;87;410;0;8;0
2023-01-31;13;88;422;0;10;0
2023-01-30;21;99;422;0;19;1
2023-01-29;11;94;413;0;9;1
2023-01-28;6;94;418;0;6;2
2023-01-27;18;97;421;0;17;1
2023-01-26;17;100;418;0;11;0
2023-01-25;11;103;421;0;9;1
2023-01-24;22;112;427;0;18;1
2023-01-23;15;112;427;0;12;1
2023-01-22;10;112;427;0;7;1
2023-01-21;11;119;430;0;8;0
2023-01-20;21;119;440;0;17;0
2023-01-19;18;118;438;0;16;0
2023-01-18;20;118;438;0;20;0
2023-01-17;24;112;431;0;20;0
2023-01-16;14;103;420;0;10;0
2023-01-15;15;106;420;0;15;0
2023-01-14;12;105;424;0;10;0
2023-01-13;20;107;423;0;19;0
2023-01-12;17;95;420;0;14;0
2023-01-11;15;95;422;0;12;0
2023-01-10;13;100;428;0;11;0
2023-01-09;17;104;425;0;14;0
2023-01-08;15;109;426;0;14;0
2023-01-07;16;108;427;0;16;0
2023-01-06;8;103;423;0;7;0
2023-01-05;14;109;434;0;13;0
2023-01-04;20;105;436;0;17;0
2023-01-03;18;101;434;0;16;0
2023-01-02;20;97;425;0;20;0
2023-01-01;14;93;417;0;13;0
2022-12-31;11;99;416;0;10;0
2022-12-30;15;101;426;0;12;0
2022-12-29;10;99;421;0;10;1
2022-12-28;15;108;423;0;13;1
2022-12-27;14;108;424;0;12;1
2022-12-26;17;112;416;0;15;1
2022-12-25;19;111;408;0;16;0
2022-12-24;13;104;406;0;10;1
2022-12-23;12;102;403;0;11;0
2022-12-22;19;112;405;0;17;0
2022-12-21;17;104;399;0;15;1
2022-12-20;21;105;401;0;19;1
2022-12-19;15;101;387;0;14;1
2022-12-18;11;105;381;0;10;0
2022-12-17;11;104;382;0;10;0
2022-12-16;22;108;399;0;19;0
2022-12-15;13;103;393;0;11;0
2022-12-14;17;104;398;0;15;0
2022-12-13;16;107;413;0;15;0
2022-12-12;20;109;420;0;17;0
2022-12-11;9;107;432;0;7;0
2022-12-10;15;106;438;0;13;0
2022-12-09;17;104;449;0;14;1
2022-12-08;12;102;451;0;11;1
2022-12-07;19;113;455;0;17;0
2022-12-06;18;101;459;0;16;0
2022-12-05;17;97;459;0;16;0
2022-12-04;8;96;452;0;8;0
2022-12-03;14;93;456;0;11;0
2022-12-02;16;89;464;0;13;0
2022-12-01;24;88;465;0;18;0
2022-11-30;7;76;457;0;7;0
2022-11-29;15;83;456;0;14;1
2022-11-28;15;79;450;0;14;1
2022-11-27;7;85;448;0;6;0
2022-11-26;9;84;456;0;8;0
2022-11-25;15;84;462;0;14;0
2022-11-24;8;82;463;0;7;0
2022-11-23;15;102;465;0;12;0
2022-11-22;11;103;472;0;11;0
2022-11-21;22;108;466;0;16;0
2022-11-20;6;118;471;0;5;0
2022-11-19;9;135;485;0;9;0
2022-11-18;12;156;488;0;10;0
2022-11-17;29;158;487;0;25;0
2022-11-16;16;155;480;0;13;0
2022-11-15;17;158;492;0;15;0
2022-11-14;32;158;486;0;31;0
2022-11-13;23;149;468;0;23;0
2022-11-12;31;143;456;0;28;0
2022-11-11;14;124;447;0;14;1
2022-11-10;26;123;450;0;25;1
2022-11-09;17;117;442;0;16;1
2022-11-08;17;116;439;0;14;1
2022-11-07;24;113;438;0;20;1
2022-11-06;19;96;435;0;18;1
2022-11-05;11;86;434;0;9;1
2022-11-04;13;90;447;0;13;0
2022-11-03;19;92;451;0;18;0
2022-11-02;17;89;447;0;14;0
2022-11-01;13;88;449;0;12;0
2022-10-31;7;87;447;0;6;0
2022-10-30;9;101;456;0;9;0
2022-10-29;13;98;474;0;12;0
2022-10-28;15;107;492;0;12;1
2022-10-27;18;112;502;0;14;0
2022-10-26;15;107;512;0;13;0
2022-10-25;12;103;526;0;9;0
2022-10-24;21;113;536;0;19;0
2022-10-23;6;119;539;0;4;0
2022-10-22;24;124;570;0;21;0
2022-10-21;22;117;580;0;20;0
2022-10-20;16;109;593;0;12;0
2022-10-19;11;114;595;0;9;0
2022-10-18;20;124;610;0;14;0
2022-10-17;29;124;607;0;27;0
2022-10-16;9;108;609;0;9;0
2022-10-15;16;112;615;0;15;0
2022-10-14;13;116;616;0;12;0
2022-10-13;20;122;625;0;17;0
2022-10-12;21;126;623;0;17;0
2022-10-11;17;124;623;0;15;0
2022-10-10;15;124;616;0;14;0
2022-10-09;13;128;615;0;13;0
2022-10-08;19;125;622;0;17;1
2022-10-07;20;122;637;0;18;0
2022-10-06;24;132;644;0;21;0
2022-10-05;21;140;645;0;16;0
2022-10-04;17;145;658;0;15;1
2022-10-03;19;156;674;0;13;1
2022-10-02;14;170;685;0;14;0
2022-10-01;17;175;702;0;13;0
2022-09-30;30;181;709;0;27;0
2022-09-29;32;188;698;0;26;0
2022-09-28;25;192;685;0;25;0
2022-09-27;27;200;682;0;25;0
2022-09-26;29;189;678;0;24;0
2022-09-25;21;191;671;0;18;0
2022-09-24;26;184;660;0;26;0
2022-09-23;37;190;649;0;34;0
2022-09-22;34;172;629;0;32;0
2022-09-21;35;155;620;0;32;0
2022-09-20;16;144;600;0;15;0
2022-09-19;28;145;603;0;26;1
2022-09-18;12;137;592;0;10;1
2022-09-17;33;136;596;0;31;1
2022-09-16;18;117;582;0;16;0
2022-09-15;16;122;593;0;15;0
2022-09-14;24;138;605;0;21;0
2022-09-13;21;142;594;0;17;0
2022-09-12;18;148;587;0;15;0
2022-09-11;10;161;585;0;9;0
2022-09-10;14;184;590;0;13;0
2022-09-09;22;195;588;0;19;0
2022-09-08;35;208;581;0;34;0
2022-09-07;28;194;559;0;28;0
2022-09-06;26;183;543;0;23;0
2022-09-05;31;173;533;0;29;0
2022-09-04;33;166;526;0;33;0
2022-09-03;26;154;513;0;25;0
2022-09-02;33;147;507;0;29;0
2022-09-01;24;122;497;0;18;1
2022-08-31;21;119;495;0;16;0
2022-08-30;16;116;503;0;16;0
2022-08-29;23;124;514;0;20;0
2022-08-28;22;117;506;0;20;0
2022-08-27;20;116;531;0;18;0
2022-08-26;11;113;531;0;10;0
2022-08-25;16;116;558;0;15;0
2022-08-24;15;118;583;0;12;0
2022-08-23;24;131;611;0;21;0
2022-08-22;14;138;629;0;13;0
2022-08-21;19;135;640;0;17;0
2022-08-20;16;129;647;0;15;0
2022-08-19;15;127;655;0;14;0
2022-08-18;19;126;674;0;17;0
2022-08-17;29;119;672;0;29;0
2022-08-16;30;103;666;0;27;0
2022-08-15;10;87;655;0;8;0
2022-08-14;11;93;659;0;10;0
2022-08-13;14;95;684;0;14;0
2022-08-12;14;105;692;0;13;0
2022-08-11;12;113;696;0;11;0
2022-08-10;15;121;708;0;13;0
2022-08-09;13;125;717;0;12;0
2022-08-08;14;128;722;0;13;0
2022-08-07;13;139;719;0;13;0
2022-08-06;24;154;733;0;22;0
2022-08-05;22;144;725;0;20;0
2022-08-04;21;168;721;0;18;0
2022-08-03;19;167;715;0;19;0
2022-08-02;18;185;712;0;17;0
2022-08-01;25;207;706;0;23;0
2022-07-31;28;224;691;0;26;0
2022-07-30;13;236;684;0;11;0
2022-07-29;45;249;685;0;43;0
2022-07-28;23;230;658;0;22;0
2022-07-27;37;232;660;0;36;0
2022-07-26;40;229;646;0;38;0
2022-07-25;41;205;622;0;41;0
2022-07-24;39;188;610;0;37;0
2022-07-23;26;167;603;0;25;0
2022-07-22;26;153;601;0;24;0
2022-07-21;27;166;596;0;24;0
2022-07-20;34;164;595;0;32;0
2022-07-19;17;151;581;0;16;0
2022-07-18;25;158;603;0;24;0
2022-07-17;17;156;700;0;15;0
2022-07-16;12;158;769;0;11;0
2022-07-15;39;158;897;0;36;0
2022-07-14;24;148;1010;0;23;0
2022-07-13;19;138;1155;0;18;0
2022-07-12;25;136;1262;0;24;0
2022-07-11;24;124;1396;0;23;0
2022-07-10;18;119;1583;0;17;0
2022-07-09;11;113;1747;0;11;0
2022-07-08;28;110;1908;0;28;0
2022-07-07;15;101;2026;0;14;0
2022-07-06;17;98;2188;0;16;0
2022-07-05;12;99;2345;0;11;0
2022-07-04;19;112;2597;0;18;0
2022-07-03;11;115;2764;0;11;0
2022-07-02;8;118;2900;0;7;0
2022-07-01;20;140;3087;0;20;0
2022-06-30;13;153;3216;0;12;0
2022-06-29;17;163;3328;0;16;0
2022-06-28;25;166;3426;0;24;0
2022-06-27;22;165;3494;0;20;0
2022-06-26;14;164;3580;0;14;0
2022-06-25;30;188;3646;0;30;0
2022-06-24;34;279;3720;0;30;1
2022-06-23;23;330;3790;0;23;0
2022-06-22;20;449;3849;0;18;0
2022-06-21;25;580;3926;0;21;0
2022-06-20;21;726;4015;0;21;0
2022-06-19;38;830;4100;0;36;0
2022-06-18;124;952;4164;0;116;0
2022-06-17;88;1044;4159;0;85;0
2022-06-16;144;1141;4173;0;140;0
2022-06-15;152;1172;4122;0;145;0
2022-06-14;174;1173;4027;0;160;0
2022-06-13;131;1189;3920;0;126;0
2022-06-12;166;1237;3861;0;157;0
2022-06-11;217;1341;3761;0;207;0
2022-06-10;187;1317;3609;0;181;0
2022-06-09;183;1286;3490;0;167;0
2022-06-08;152;1308;3382;0;150;0
2022-06-07;182;1307;3277;0;172;0
2022-06-06;182;1258;3162;0;171;0
2022-06-05;270;1200;3041;0;262;0
2022-06-04;191;1031;2835;0;187;0
2022-06-03;159;949;2723;0;158;0
2022-06-02;197;870;2633;0;191;0
2022-06-01;154;788;2486;0;147;0
2022-05-31;129;739;2375;0;124;0
