﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-13;0;0;2;0;0;0
2021-11-12;0;0;2;0;0;0
2021-11-11;0;0;3;0;0;0
2021-11-10;0;0;3;0;0;0
2021-11-09;0;0;3;0;0;0
2021-11-08;0;0;4;0;0;0
2021-11-07;0;0;4;0;0;0
2021-11-06;0;0;4;0;0;0
2021-11-05;0;0;4;0;0;0
2021-11-04;0;0;4;0;0;0
2021-11-03;0;0;5;0;0;0
2021-11-02;0;0;5;0;0;0
2021-11-01;0;0;6;0;0;0
2021-10-31;0;0;6;0;0;0
2021-10-30;0;0;6;0;0;0
2021-10-29;0;0;6;0;0;0
2021-10-28;0;0;6;0;0;0
2021-10-27;0;0;6;0;0;0
2021-10-26;0;0;6;0;0;0
2021-10-25;0;0;6;0;0;0
2021-10-24;0;0;6;0;0;0
2021-10-23;0;0;6;0;0;0
2021-10-22;0;0;6;0;0;0
2021-10-21;0;2;6;0;0;0
2021-10-20;0;2;6;0;0;0
2021-10-19;0;3;6;0;0;0
2021-10-18;0;3;7;0;0;0
2021-10-17;0;3;7;0;0;0
2021-10-16;0;4;7;0;0;0
2021-10-15;2;4;7;0;2;0
2021-10-14;0;2;5;0;0;0
2021-10-13;1;2;5;0;0;0
2021-10-12;0;1;5;0;0;0
2021-10-11;0;2;5;0;0;0
2021-10-10;1;2;5;0;1;0
2021-10-09;0;2;4;0;0;0
2021-10-08;0;2;4;0;0;0
2021-10-07;0;2;4;0;0;0
2021-10-06;0;2;4;0;0;0
2021-10-05;1;2;4;0;0;0
2021-10-04;0;1;4;0;0;0
2021-10-03;1;1;4;0;1;0
2021-10-02;0;0;3;0;0;0
2021-10-01;0;0;3;0;0;0
2021-09-30;0;0;5;0;0;0
2021-09-29;0;0;6;0;0;0
2021-09-28;0;0;7;0;0;0
2021-09-27;0;1;7;0;0;0
2021-09-26;0;1;7;0;0;0
2021-09-25;0;2;7;0;0;0
2021-09-24;0;3;8;0;0;0
2021-09-23;0;3;8;0;0;0
2021-09-22;0;3;8;0;0;0
2021-09-21;1;3;9;0;0;0
2021-09-20;0;2;9;0;0;0
2021-09-19;1;2;9;0;0;0
2021-09-18;1;1;9;0;0;0
2021-09-17;1;1;9;0;0;0
2021-09-16;0;1;9;0;0;0
2021-09-15;0;1;9;0;0;0
2021-09-14;0;1;9;0;0;0
2021-09-13;1;1;9;0;1;0
2021-09-12;0;1;8;0;0;0
2021-09-11;0;1;9;0;0;0
2021-09-10;0;1;9;0;0;0
2021-09-09;0;1;9;0;0;0
2021-09-08;0;1;9;0;0;0
2021-09-07;0;3;10;0;0;0
2021-09-06;1;4;10;0;0;0
2021-09-05;0;5;11;0;0;0
2021-09-04;0;5;11;0;0;0
2021-09-03;0;5;12;0;0;0
2021-09-02;0;5;13;0;0;0
2021-09-01;2;6;13;0;0;0
2021-08-31;3;6;13;0;1;0
2021-08-30;4;5;12;0;2;0
2021-08-29;1;3;10;0;1;0
2021-08-28;0;2;9;0;0;0
2021-08-27;0;3;9;0;0;0
2021-08-26;1;3;9;0;1;0
2021-08-25;0;2;8;0;0;0
2021-08-24;0;2;9;0;0;0
2021-08-23;1;2;12;0;0;0
2021-08-22;0;1;12;0;0;0
2021-08-21;1;1;12;0;0;0
2021-08-20;1;1;12;0;1;0
2021-08-19;0;1;11;0;0;0
2021-08-18;0;1;13;0;0;0
2021-08-17;0;1;14;0;0;0
2021-08-16;0;1;14;0;0;0
2021-08-15;0;2;14;0;0;0
2021-08-14;0;2;16;0;0;0
2021-08-13;1;3;17;0;1;0
2021-08-12;0;3;16;0;0;0
2021-08-11;0;4;16;0;0;0
2021-08-10;0;5;16;0;0;0
2021-08-09;1;5;16;0;0;0
2021-08-08;0;6;16;0;0;0
2021-08-07;2;6;16;0;1;0
2021-08-06;1;5;15;0;0;0
2021-08-05;1;4;16;0;0;0
2021-08-04;1;4;16;0;1;0
2021-08-03;0;3;15;0;0;0
2021-08-02;2;3;15;0;1;0
2021-08-01;0;2;14;0;0;0
2021-07-31;0;5;14;0;0;0
2021-07-30;0;5;14;0;0;0
2021-07-29;1;5;14;0;1;0
2021-07-28;0;4;14;0;0;0
2021-07-27;0;4;14;0;0;0
2021-07-26;1;6;14;0;1;0
2021-07-25;3;7;13;0;3;0
2021-07-24;0;4;11;0;0;0
2021-07-23;0;4;11;0;0;0
2021-07-22;0;7;11;0;0;0
2021-07-21;0;8;11;0;0;0
2021-07-20;2;8;11;0;1;0
2021-07-19;2;6;10;0;1;0
2021-07-18;0;5;9;0;0;0
2021-07-17;1;5;9;0;0;0
2021-07-16;3;5;9;0;3;0
2021-07-15;1;2;6;0;1;0
2021-07-14;0;1;5;0;0;0
2021-07-13;0;2;5;0;0;0
2021-07-12;1;2;11;0;0;0
2021-07-11;0;1;11;0;0;0
2021-07-10;0;1;12;0;0;0
2021-07-09;0;1;13;0;0;0
2021-07-08;0;1;13;0;0;0
2021-07-07;1;1;13;0;1;0
2021-07-06;0;0;12;0;0;0
2021-07-05;0;2;12;0;0;0
2021-07-04;0;3;12;0;0;0
2021-07-03;0;3;13;0;0;0
2021-07-02;0;3;13;0;0;0
2021-07-01;0;4;13;0;0;0
2021-06-30;0;4;13;0;0;0
2021-06-29;2;4;13;0;1;0
2021-06-28;1;2;13;0;0;0
2021-06-27;0;2;13;0;0;0
2021-06-26;1;2;13;0;1;0
2021-06-25;1;1;12;0;0;0
2021-06-24;0;0;12;0;0;0
2021-06-23;0;0;12;0;0;0
2021-06-22;0;1;12;0;0;0
2021-06-21;0;1;12;0;0;0
2021-06-20;0;1;12;0;0;0
2021-06-19;0;7;13;0;0;0
2021-06-18;0;7;13;0;0;0
2021-06-17;0;8;13;0;0;0
2021-06-16;1;9;14;0;0;0
2021-06-15;0;8;14;0;0;0
2021-06-14;0;8;16;0;0;0
2021-06-13;6;8;16;0;5;0
2021-06-12;0;2;11;0;0;0
2021-06-11;1;3;14;0;1;0
2021-06-10;1;3;13;0;1;0
2021-06-09;0;3;12;0;0;0
2021-06-08;0;3;12;0;0;0
2021-06-07;0;3;12;0;0;0
2021-06-06;0;3;12;0;0;0
2021-06-05;1;4;12;0;1;0
2021-06-04;1;3;11;0;1;0
2021-06-03;1;2;10;0;0;0
2021-06-02;0;2;11;0;0;0
2021-06-01;0;2;12;0;0;0
2021-05-31;0;2;17;0;0;0
2021-05-30;1;2;17;0;1;0
2021-05-29;0;1;16;0;0;0
2021-05-28;0;1;17;0;0;0
2021-05-27;1;2;18;0;1;0
2021-05-26;0;1;18;0;0;0
2021-05-25;0;1;18;0;0;0
2021-05-24;0;2;19;0;0;0
2021-05-23;0;2;19;0;0;0
2021-05-22;0;5;19;0;0;0
2021-05-21;1;5;19;0;1;0
2021-05-20;0;4;18;0;0;0
2021-05-19;0;7;19;0;0;0
2021-05-18;1;7;19;0;1;0
2021-05-17;0;6;18;0;0;0
2021-05-16;3;6;18;0;1;0
2021-05-15;0;3;18;0;0;0
2021-05-14;0;3;19;0;0;0
2021-05-13;3;3;20;0;3;0
2021-05-12;0;0;17;0;0;0
2021-05-11;0;0;17;0;0;0
2021-05-10;0;1;17;0;0;0
2021-05-09;0;3;17;0;0;0
2021-05-08;0;8;17;0;0;0
2021-05-07;0;8;17;0;0;0
2021-05-06;0;8;17;0;0;0
2021-05-05;0;9;17;0;0;0
2021-05-04;1;10;17;0;0;0
2021-05-03;2;10;17;0;1;0
2021-05-02;5;9;17;0;5;0
2021-05-01;0;5;12;0;0;0
2021-04-30;0;5;12;0;0;0
2021-04-29;1;5;12;0;1;0
2021-04-28;1;4;11;0;1;0
2021-04-27;1;3;11;0;1;0
2021-04-26;1;3;10;0;0;0
2021-04-25;1;3;10;0;1;0
2021-04-24;0;3;9;0;0;0
2021-04-23;0;3;9;0;0;0
2021-04-22;0;4;9;0;0;0
2021-04-21;0;6;9;0;0;0
2021-04-20;1;7;9;0;1;0
2021-04-19;1;6;8;0;0;0
2021-04-18;1;5;8;0;1;0
2021-04-17;0;4;8;0;0;0
2021-04-16;1;4;8;0;0;0
2021-04-15;2;3;8;0;1;0
2021-04-14;1;2;7;0;1;0
2021-04-13;0;2;7;0;0;0
2021-04-12;1;2;7;0;0;0
2021-04-11;1;2;8;0;1;0
2021-04-10;0;1;7;0;0;0
2021-04-09;0;2;8;0;0;0
2021-04-08;0;2;9;0;0;0
2021-04-07;1;2;12;0;1;0
2021-04-06;0;1;12;0;0;0
2021-04-05;0;1;12;0;0;0
2021-04-04;0;2;14;0;0;0
2021-04-03;1;2;15;0;1;0
2021-04-02;0;1;14;0;0;0
2021-04-01;0;1;15;0;0;0
2021-03-31;0;1;15;0;0;0
2021-03-30;0;1;16;0;0;0
2021-03-29;1;1;18;0;1;0
2021-03-28;0;1;17;0;0;0
2021-03-27;0;1;17;0;0;0
2021-03-26;0;1;20;0;0;0
2021-03-25;0;2;20;0;0;0
2021-03-24;0;2;25;0;0;0
2021-03-23;0;2;26;0;0;0
2021-03-22;1;2;28;0;0;0
2021-03-21;0;3;30;0;0;0
2021-03-20;0;3;34;0;0;0
2021-03-19;2;4;37;0;0;0
2021-03-18;0;2;41;0;0;0
2021-03-17;0;3;46;0;0;0
2021-03-16;0;4;49;0;0;0
2021-03-15;1;8;54;0;1;0
2021-03-14;0;8;58;0;0;0
2021-03-13;1;8;60;0;1;0
2021-03-12;0;9;63;0;0;0
2021-03-11;1;10;67;0;1;0
2021-03-10;1;9;68;0;1;0
2021-03-09;4;9;69;0;3;0
2021-03-08;1;5;71;0;1;0
2021-03-07;0;5;74;0;0;0
2021-03-06;2;7;76;0;2;0
2021-03-05;1;5;80;0;1;0
2021-03-04;0;5;85;0;0;0
2021-03-03;1;8;92;0;1;0
2021-03-02;0;7;102;0;0;0
2021-03-01;1;12;110;0;1;0
2021-02-28;2;13;118;0;2;0
2021-02-27;0;13;126;0;0;0
2021-02-26;1;15;131;0;1;0
2021-02-25;3;18;143;0;3;0
2021-02-24;0;18;154;0;0;0
2021-02-23;5;22;163;0;5;0
2021-02-22;2;22;173;0;1;0
2021-02-21;2;23;186;0;2;0
2021-02-20;2;26;213;0;2;0
2021-02-19;4;30;227;0;4;0
2021-02-18;3;28;240;0;3;0
2021-02-17;4;29;249;0;4;0
2021-02-16;5;29;260;0;4;0
2021-02-15;3;26;268;0;3;0
2021-02-14;5;25;280;0;5;0
2021-02-13;6;25;289;0;6;0
2021-02-12;2;23;298;0;2;0
2021-02-11;4;23;318;0;4;0
2021-02-10;4;25;329;0;3;0
2021-02-09;2;28;342;0;2;0
2021-02-08;2;33;357;0;2;0
2021-02-07;5;42;371;0;4;0
2021-02-06;4;45;377;0;3;0
2021-02-05;3;51;384;0;3;0
2021-02-04;6;58;390;0;6;0
2021-02-03;7;57;396;0;7;0
2021-02-02;7;63;407;0;7;0
2021-02-01;11;70;425;0;11;0
2021-01-31;8;68;434;0;6;0
2021-01-30;10;78;436;0;8;0
2021-01-29;11;84;445;0;11;0
2021-01-28;6;102;450;0;6;0
2021-01-27;13;112;464;0;13;0
2021-01-26;14;116;466;0;14;0
2021-01-25;9;115;469;0;9;0
2021-01-24;17;121;477;0;17;0
2021-01-23;14;116;480;0;14;0
2021-01-22;29;117;486;0;29;0
2021-01-21;16;102;474;0;15;0
2021-01-20;18;102;470;0;18;0
2021-01-19;13;106;472;0;12;0
2021-01-18;16;109;477;0;15;0
2021-01-17;13;110;485;0;13;0
2021-01-16;15;114;485;0;14;0
2021-01-15;14;115;489;0;14;0
2021-01-14;15;111;499;0;15;0
2021-01-13;22;106;506;0;22;0
2021-01-12;15;93;506;0;15;0
2021-01-11;16;90;518;0;15;0
2021-01-10;17;92;524;0;17;0
2021-01-09;16;100;519;0;16;0
2021-01-08;10;104;524;0;10;0
2021-01-07;10;103;542;0;9;0
2021-01-06;10;111;549;0;9;0
2021-01-05;12;117;556;0;12;0
2021-01-04;18;125;554;0;17;0
2021-01-03;25;122;555;0;25;0
2021-01-02;20;114;552;0;20;0
2021-01-01;9;111;550;0;8;0
2020-12-31;17;123;565;0;17;1
2020-12-30;16;127;567;0;14;1
2020-12-29;20;129;574;0;20;1
2020-12-28;15;120;571;0;14;1
2020-12-27;18;127;569;0;16;1
2020-12-26;18;128;566;0;18;1
2020-12-25;22;133;560;0;21;1
2020-12-24;21;126;545;0;18;1
2020-12-23;20;125;538;0;18;1
2020-12-22;13;131;526;0;12;1
2020-12-21;22;142;520;0;20;1
2020-12-20;18;143;503;0;16;1
2020-12-19;24;154;488;0;23;1
2020-12-18;15;152;468;0;14;2
2020-12-17;19;150;456;0;18;2
2020-12-16;24;153;440;0;24;2
2020-12-15;24;158;416;0;23;2
2020-12-14;24;151;393;0;22;2
2020-12-13;30;145;371;0;28;2
2020-12-12;21;126;343;0;21;1
2020-12-11;13;124;322;0;12;1
2020-12-10;21;134;310;0;20;1
2020-12-09;29;131;290;0;26;1
2020-12-08;18;128;264;0;17;1
2020-12-07;17;130;247;0;16;1
2020-12-06;11;135;231;0;10;1
2020-12-05;21;143;221;0;18;1
2020-12-04;25;137;203;0;22;1
2020-12-03;20;128;181;0;19;0
2020-12-02;24;121;162;0;23;0
2020-12-01;21;104;139;1;18;0
2020-11-30;25;97;121;1;22;0
2020-11-29;20;81;99;1;18;0
2020-11-28;14;70;81;0;13;0
2020-11-27;15;60;68;0;11;0
2020-11-26;13;48;57;0;12;0
2020-11-25;7;39;45;0;6;0
2020-11-24;12;36;39;0;11;0
2020-11-23;8;28;28;0;6;0
2020-11-22;7;22;22;0;7;0
2020-11-21;4;15;15;0;4;0
2020-11-20;2;11;11;0;1;0
2020-11-19;4;10;10;0;3;0
2020-11-18;4;7;7;0;2;0
2020-11-17;5;5;5;0;4;0
2020-11-16;1;1;1;0;0;0
2020-11-15;1;1;1;0;0;0
2020-11-14;0;1;1;0;0;0
2020-11-13;1;1;1;0;1;0
