﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-06-05;0;0;4;0;0;0
2013-06-04;0;0;5;0;0;0
2013-06-03;0;0;6;0;0;0
2013-06-02;0;0;6;0;0;0
2013-06-01;0;0;7;0;0;0
2013-05-31;0;0;7;0;0;0
2013-05-30;0;0;7;0;0;0
2013-05-29;0;0;8;0;0;0
2013-05-28;0;0;10;0;0;0
2013-05-27;0;0;13;0;0;0
2013-05-26;0;0;14;0;0;0
2013-05-25;0;0;16;0;0;0
2013-05-24;0;0;17;0;0;0
2013-05-23;0;0;20;0;0;0
2013-05-22;0;0;22;0;0;0
2013-05-21;0;0;23;0;0;0
2013-05-20;0;0;25;0;0;0
2013-05-19;0;0;28;0;0;0
2013-05-18;0;0;30;0;0;0
2013-05-17;0;0;30;0;0;0
2013-05-16;0;0;34;0;0;0
2013-05-15;0;0;34;0;0;0
2013-05-14;0;0;35;0;0;0
2013-05-13;0;4;35;0;0;1
2013-05-12;0;5;35;0;0;1
2013-05-11;0;6;35;0;0;1
2013-05-10;0;6;35;0;0;1
2013-05-09;0;7;35;0;0;1
2013-05-08;0;7;35;0;0;1
2013-05-07;4;7;38;0;3;1
2013-05-06;2;5;35;0;1;1
2013-05-05;1;6;34;0;1;1
2013-05-04;0;8;30;0;0;1
2013-05-03;1;9;33;0;0;1
2013-05-02;0;11;30;0;0;1
2013-05-01;1;13;33;0;1;0
2013-04-30;2;15;32;0;0;0
2013-04-29;4;17;32;0;2;0
2013-04-28;3;15;30;0;3;0
2013-04-27;2;14;27;0;1;0
2013-04-26;3;15;23;0;2;0
2013-04-25;1;16;23;0;1;0
2013-04-24;4;15;22;0;3;0
2013-04-23;3;16;19;0;2;0
2013-04-22;2;14;17;0;1;0
2013-04-21;2;14;16;0;2;0
2013-04-20;4;11;12;0;3;0
2013-04-19;3;8;10;0;2;0
2013-04-18;1;7;8;0;0;0
2013-04-17;5;8;8;0;4;0
2013-04-16;1;4;4;0;0;0
2013-04-15;2;4;4;0;1;0
2013-04-14;0;2;2;0;0;0
2013-04-13;1;3;3;0;0;0
2013-04-12;2;3;3;0;1;0
2013-04-11;1;1;1;0;1;0
