﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;2;11;0;0;0
2024-05-10;0;2;11;0;0;0
2024-05-09;2;2;11;0;1;0
2024-05-08;0;0;10;0;0;0
2024-05-07;0;1;10;0;0;0
2024-05-06;0;1;10;0;0;0
2024-05-05;0;2;10;0;0;0
2024-05-04;0;2;10;0;0;0
2024-05-03;0;3;11;0;0;0
2024-05-02;0;4;12;0;0;0
2024-05-01;1;4;12;0;1;0
2024-04-30;0;3;11;0;0;0
2024-04-29;1;5;11;0;1;0
2024-04-28;0;6;10;0;0;0
2024-04-27;1;6;11;0;1;0
2024-04-26;1;5;10;0;0;0
2024-04-25;0;4;11;0;0;0
2024-04-24;0;5;11;0;0;0
2024-04-23;2;5;11;0;2;0
2024-04-22;2;3;9;0;2;0
2024-04-21;0;1;7;0;0;0
2024-04-20;0;1;7;0;0;0
2024-04-19;0;2;8;0;0;0
2024-04-18;1;2;8;0;0;0
2024-04-17;0;3;8;0;0;0
2024-04-16;0;3;8;0;0;0
2024-04-15;1;3;8;0;0;0
2024-04-14;0;2;9;0;0;0
2024-04-13;1;2;9;0;1;0
2024-04-12;0;1;8;0;0;0
2024-04-11;1;1;9;0;0;0
2024-04-10;0;1;9;0;0;0
2024-04-09;0;2;9;0;0;0
2024-04-08;0;2;10;0;0;0
2024-04-07;0;2;10;0;0;0
2024-04-06;0;2;10;0;0;0
2024-04-05;0;2;10;0;0;0
2024-04-04;1;3;10;0;1;0
2024-04-03;1;3;9;0;1;1
2024-04-02;0;3;8;0;0;1
2024-04-01;0;3;8;0;0;1
2024-03-31;0;3;8;0;0;1
2024-03-30;0;3;8;0;0;1
2024-03-29;1;3;8;0;1;1
2024-03-28;1;2;8;0;0;1
2024-03-27;1;4;8;0;0;1
2024-03-26;1;3;8;0;0;1
2024-03-25;0;3;9;0;0;1
2024-03-24;0;3;9;0;0;1
2024-03-23;0;3;9;0;0;1
2024-03-22;0;4;10;0;0;1
2024-03-21;2;4;10;0;1;1
2024-03-20;1;2;9;0;0;1
2024-03-19;0;3;9;0;0;1
2024-03-18;0;3;9;0;0;1
2024-03-17;0;3;10;0;0;1
2024-03-16;1;4;10;0;1;1
2024-03-15;0;3;9;0;0;1
2024-03-14;1;3;10;0;0;1
2024-03-13;1;3;11;0;1;1
2024-03-12;1;2;10;0;0;1
2024-03-11;0;2;8;0;0;1
2024-03-10;1;2;10;0;1;1
2024-03-09;0;1;9;0;0;1
2024-03-08;0;2;9;0;0;1
2024-03-07;1;2;12;0;0;1
2024-03-06;0;2;11;0;0;1
2024-03-05;1;4;27;0;0;1
2024-03-04;1;4;74;0;0;1
2024-03-03;0;4;123;0;0;1
2024-03-02;1;5;177;0;0;1
2024-03-01;1;4;233;0;0;1
2024-02-29;0;4;267;0;0;1
2024-02-28;3;5;303;0;2;1
2024-02-27;1;3;334;0;0;1
2024-02-26;1;3;334;0;0;1
2024-02-25;1;3;375;0;1;1
2024-02-24;0;2;392;0;0;1
2024-02-23;0;3;423;0;0;1
2024-02-22;2;4;453;0;1;1
2024-02-21;0;3;475;0;0;1
2024-02-20;1;4;500;0;0;2
2024-02-19;0;3;511;0;0;1
2024-02-18;0;3;514;0;0;1
2024-02-17;1;5;518;0;1;2
2024-02-16;1;4;517;0;0;2
2024-02-15;0;3;514;0;0;1
2024-02-14;0;3;515;0;0;0
2024-02-13;1;4;515;0;0;0
2024-02-12;1;5;515;0;0;0
2024-02-11;0;18;516;0;0;2
2024-02-10;0;65;517;0;0;1
2024-02-09;3;117;518;0;2;0
2024-02-08;0;166;517;0;0;1
2024-02-07;2;222;519;0;1;0
2024-02-06;1;258;521;0;1;0
2024-02-05;13;290;520;0;5;0
2024-02-04;48;316;516;0;8;0
2024-02-03;57;292;508;0;13;0
2024-02-02;62;303;495;0;25;0
2024-02-01;75;298;473;0;23;0
2024-01-31;57;302;451;0;21;0
2024-01-30;58;316;430;0;26;0
2024-01-29;62;328;405;0;32;0
2024-01-28;1;324;374;0;1;0
2024-01-27;71;349;375;0;39;0
2024-01-26;61;316;336;0;30;0
2024-01-25;68;286;308;0;46;0
2024-01-24;66;239;265;0;47;0
2024-01-23;77;193;221;0;66;0
2024-01-22;55;127;156;0;48;0
2024-01-21;64;80;113;0;62;1
2024-01-20;15;19;55;0;15;1
2024-01-19;0;3;400;0;0;0
2024-01-18;0;5;1270;0;0;0
2024-01-17;1;10;2250;0;0;2
2024-01-16;1;7;3126;0;1;0
2024-01-15;0;8;3713;0;0;0
2024-01-14;0;11;4375;0;0;1
2024-01-13;1;11;5272;0;1;1
2024-01-12;2;11;6178;0;2;0
2024-01-11;2;9;7021;0;1;0
2024-01-10;1;7;7939;0;0;0
2024-01-09;2;9;8815;0;1;0
2024-01-08;4;9;9493;0;0;1
2024-01-07;0;6;10180;0;0;1
2024-01-06;1;7;11097;0;1;1
2024-01-05;0;7;12034;0;0;0
2024-01-04;0;9;13018;0;0;0
2024-01-03;3;9;13971;0;1;0
2024-01-02;2;9;14894;0;1;0
2024-01-01;1;10;15544;0;0;0
2023-12-31;1;13;16354;0;1;1
2023-12-30;2;13;17363;0;1;2
2023-12-29;2;11;18450;0;1;1
2023-12-28;0;14;19437;0;0;1
2023-12-27;2;379;20497;0;1;1
2023-12-26;3;1248;21439;0;1;3
2023-12-25;4;2224;22178;0;0;8
2023-12-24;2;3103;22918;0;1;7
2023-12-23;0;3691;23783;0;0;6
2023-12-22;4;4354;24695;0;2;8
2023-12-21;367;5250;25836;0;332;13
2023-12-20;884;5813;26674;0;804;12
2023-12-19;1006;5823;26964;0;904;12
2023-12-18;919;5799;26899;0;843;17
2023-12-17;608;5803;26882;0;547;13
2023-12-16;698;5913;27566;0;646;10
2023-12-15;939;5941;27982;0;852;10
2023-12-14;948;5979;28213;0;858;14
2023-12-13;893;6029;28464;0;788;15
2023-12-12;963;6198;28800;0;863;12
2023-12-11;936;6258;28663;0;856;15
2023-12-10;712;6310;28626;0;661;17
2023-12-09;720;6287;29091;0;678;13
2023-12-08;993;6415;29505;0;883;15
2023-12-07;1002;6512;29786;0;904;12
2023-12-06;1052;6682;30002;0;965;13
2023-12-05;1017;6701;30108;0;892;9
2023-12-04;990;6850;30045;0;903;10
2023-12-03;687;6888;29909;0;632;11
2023-12-02;864;6993;30361;0;811;12
2023-12-01;1090;6926;30638;0;990;11
2023-11-30;1165;6774;30636;0;1043;13
2023-11-29;1088;6612;30477;0;973;15
2023-11-28;1153;6756;30417;0;1059;14
2023-11-27;1031;6879;30142;0;931;14
2023-11-26;801;7027;29910;0;730;12
2023-11-25;808;7144;30110;0;736;14
2023-11-24;934;7238;30368;0;854;13
2023-11-23;997;7628;30508;0;918;17
2023-11-22;1231;7792;30567;0;1135;19
2023-11-21;1280;7755;30286;0;1156;13
2023-11-20;1180;7687;29870;0;1067;14
2023-11-19;924;7749;29563;0;858;9
2023-11-18;900;7612;29659;0;846;15
2023-11-17;1329;7590;29784;0;1219;12
2023-11-16;1161;7482;29505;0;1036;15
2023-11-15;1194;7508;29421;0;1088;12
2023-11-14;1210;7599;29260;0;1124;12
2023-11-13;1217;7607;28844;0;1128;14
2023-11-12;785;7561;28509;0;738;8
2023-11-11;879;7662;28657;0;816;13
2023-11-10;1222;7632;28746;0;1131;13
2023-11-09;1190;7586;28610;0;1094;14
2023-11-08;1288;7591;28418;0;1158;15
2023-11-07;1241;7409;28089;0;1145;15
2023-11-06;1175;7148;27596;0;1073;13
2023-11-05;892;6987;27147;0;839;12
2023-11-04;838;6936;27085;0;769;13
2023-11-03;1186;6860;27078;0;1090;16
2023-11-02;1183;6687;26729;0;1069;16
2023-11-01;1101;6605;26434;0;1021;16
2023-10-31;971;6594;26141;0;885;19
2023-10-30;1001;6698;25813;0;921;15
2023-10-29;842;6650;25439;0;786;12
2023-10-28;754;6622;25392;0;699;9
2023-10-27;1006;6685;25467;0;941;10
2023-10-26;1095;6718;25257;0;1015;12
2023-10-25;1081;6680;25011;0;987;17
2023-10-24;1079;6626;24737;0;998;19
2023-10-23;964;6586;24315;0;887;19
2023-10-22;807;6631;23984;0;740;16
2023-10-21;813;6595;23960;0;772;14
2023-10-20;1053;6638;23885;0;967;11
2023-10-19;1069;6551;23635;0;998;12
2023-10-18;1005;6468;23325;0;939;14
2023-10-17;1039;6527;23068;0;957;17
2023-10-16;1007;6470;22589;0;932;16
2023-10-15;769;6370;22132;0;707;12
2023-10-14;864;6306;22041;0;816;8
2023-10-13;956;6111;21815;0;893;7
2023-10-12;990;6001;21469;0;919;6
2023-10-11;1082;5860;21142;0;1006;9
2023-10-10;990;5611;20706;0;923;13
2023-10-09;899;5466;20200;0;841;14
2023-10-08;689;5353;19760;0;643;14
2023-10-07;668;5267;19658;0;635;15
2023-10-06;843;5186;19620;0;779;17
2023-10-05;828;5160;19428;0;763;18
2023-10-04;837;5178;19259;0;766;16
2023-10-03;845;5140;18994;0;771;17
2023-10-02;804;5155;18639;0;734;17
2023-10-01;600;5140;18310;0;558;18
2023-09-30;598;5161;18319;0;561;21
2023-09-29;810;5158;18370;0;750;15
2023-09-28;850;5123;18300;0;771;14
2023-09-27;806;5041;18203;0;748;7
2023-09-26;847;5014;18069;0;772;13
2023-09-25;788;4944;17680;0;718;16
2023-09-24;618;4899;17381;0;573;13
2023-09-23;600;4802;17398;0;561;11
2023-09-22;769;4716;17483;0;718;10
2023-09-21;753;4618;17377;0;687;10
2023-09-20;787;4520;17298;0;732;10
2023-09-19;775;4348;17151;0;709;12
2023-09-18;741;4224;16838;0;687;11
2023-09-17;520;4117;16544;0;493;11
2023-09-16;514;4047;16625;0;478;9
2023-09-15;673;3970;16765;0;627;9
2023-09-14;646;3888;16787;0;596;8
2023-09-13;613;3888;16765;0;553;11
2023-09-12;641;3930;16820;0;597;15
2023-09-11;640;3940;16613;0;579;18
2023-09-10;444;3850;16434;0;416;15
2023-09-09;435;3850;16649;0;403;10
2023-09-08;590;3847;16926;0;546;10
2023-09-07;644;3864;16967;0;595;11
2023-09-06;643;3883;17004;0;583;13
2023-09-05;657;3979;17028;0;605;18
2023-09-04;549;4047;16814;0;500;52
2023-09-03;449;4168;16746;0;421;74
2023-09-02;435;4131;16863;0;409;86
2023-09-01;609;4147;17116;0;551;86
2023-08-31;667;4186;17177;0;612;88
2023-08-30;729;4218;17175;0;671;85
2023-08-29;731;4156;17089;2;631;94
2023-08-28;687;4126;16866;1;575;96
2023-08-27;461;4140;16689;1;363;91
2023-08-26;496;4176;16937;0;434;90
2023-08-25;683;4132;17147;1;586;93
2023-08-24;736;4113;17171;1;646;91
2023-08-23;707;4091;17152;3;614;99
2023-08-22;715;4120;17178;2;603;97
2023-08-21;678;4095;17006;2;598;99
2023-08-20;471;4104;16840;2;401;92
2023-08-19;461;4095;17122;2;383;94
2023-08-18;666;4115;17460;3;576;99
2023-08-17;726;4173;17612;4;610;91
2023-08-16;728;4239;17658;5;635;91
2023-08-15;679;4201;17649;5;580;87
2023-08-14;701;4250;17492;5;606;102
2023-08-13;462;4260;17325;5;392;93
2023-08-12;487;4256;17574;2;401;91
2023-08-11;725;4280;17793;3;615;96
2023-08-10;794;4194;17841;3;687;92
2023-08-09;699;4172;17805;3;591;93
2023-08-08;742;4207;17837;2;637;93
2023-08-07;726;4180;17637;2;606;95
2023-08-06;462;4137;17510;4;383;86
2023-08-05;515;4163;17750;4;429;90
2023-08-04;637;4127;17973;5;546;95
2023-08-03;751;4190;18102;4;658;82
2023-08-02;728;4176;18013;4;614;80
2023-08-01;730;4161;18026;4;606;84
2023-07-31;675;4176;17880;4;588;93
2023-07-30;491;4240;17714;4;407;88
2023-07-29;477;4265;17900;4;391;92
2023-07-28;718;4317;18228;2;586;89
2023-07-27;740;4387;18250;2;638;84
2023-07-26;695;4461;18303;1;614;82
2023-07-25;716;4578;18345;1;622;83
2023-07-24;732;4629;18136;1;631;91
2023-07-23;515;4618;17949;1;420;91
2023-07-22;513;4612;18143;2;437;98
2023-07-21;762;4616;18289;2;663;103
2023-07-20;821;4593;18296;1;714;101
2023-07-19;825;4498;18166;3;711;98
2023-07-18;792;4443;18028;3;653;92
2023-07-17;731;4424;17773;3;625;94
2023-07-16;492;4406;17623;2;419;89
2023-07-15;521;4427;17766;2;452;95
2023-07-14;748;4474;17941;3;644;108
2023-07-13;725;4442;17941;2;606;104
2023-07-12;761;4489;17969;1;669;104
2023-07-11;751;4496;17952;2;659;97
2023-07-10;712;4411;17699;1;620;95
2023-07-09;514;4420;17539;2;437;94
2023-07-08;586;4447;17770;1;470;98
2023-07-07;712;4391;18016;1;619;105
2023-07-06;768;4356;18092;1;657;102
2023-07-05;772;4414;18139;1;659;105
2023-07-04;674;4357;18077;4;578;101
2023-07-03;740;4477;17951;2;623;104
2023-07-02;562;4514;17786;2;464;107
2023-07-01;509;4469;17988;3;429;103
2023-06-30;680;4484;18235;3;580;106
2023-06-29;833;4518;18341;4;722;107
2023-06-28;737;4375;18343;4;607;102
2023-06-27;790;4434;18210;4;690;94
2023-06-26;777;4335;17930;3;666;98
2023-06-25;506;4241;17731;3;410;109
2023-06-24;528;4221;17982;3;437;105
2023-06-23;723;4270;18288;2;614;97
2023-06-22;682;4215;18395;1;577;95
2023-06-21;777;4263;18499;2;658;92
2023-06-20;712;4248;18527;2;598;89
2023-06-19;685;4278;18346;3;571;92
2023-06-18;496;4362;18237;1;394;93
2023-06-17;566;4392;18547;1;474;97
2023-06-16;652;4373;18750;3;556;91
2023-06-15;734;4495;18956;2;633;87
2023-06-14;756;4578;19074;1;644;92
2023-06-13;748;4625;19086;1;632;92
2023-06-12;754;4701;18828;1;649;98
2023-06-11;513;4637;18650;2;408;100
2023-06-10;561;4673;18907;2;459;102
2023-06-09;767;4668;19067;3;660;93
2023-06-08;845;4677;19084;5;709;94
2023-06-07;818;4641;19056;2;705;89
2023-06-06;816;4612;19079;1;704;89
2023-06-05;707;4620;18872;2;590;92
2023-06-04;539;4508;18741;2;434;91
2023-06-03;558;4483;19007;1;467;95
2023-06-02;778;4481;19166;2;668;92
2023-06-01;780;4466;19135;2;668;93
2023-05-31;775;4531;19183;0;682;99
2023-05-30;830;4576;19104;1;728;99
2023-05-29;601;4525;18851;0;490;94
2023-05-28;479;4721;18879;1;407;94
2023-05-27;553;4737;19201;0;474;95
2023-05-26;747;4729;19500;0;651;95
2023-05-25;828;4779;19561;0;736;99
2023-05-24;833;4717;19555;0;707;109
2023-05-23;770;4767;19595;1;670;108
2023-05-22;783;4857;19413;0;685;107
2023-05-21;494;4821;19223;1;422;115
2023-05-20;553;4776;19550;1;458;110
2023-05-19;816;4773;19906;1;687;109
2023-05-18;787;4753;19999;1;669;118
2023-05-17;879;4699;20103;1;759;122
2023-05-16;874;4614;20108;2;727;126
2023-05-15;771;4570;19891;3;646;121
2023-05-14;473;4655;19770;4;382;117
2023-05-13;560;4770;20130;6;464;119
2023-05-12;782;4754;20386;7;654;118
2023-05-11;735;4784;20479;7;610;117
2023-05-10;809;4795;20648;4;663;119
2023-05-09;837;4749;20620;3;680;119
2023-05-08;856;4757;20364;1;695;115
2023-05-07;602;4653;20135;2;485;116
2023-05-06;589;4641;20278;2;466;120
2023-05-05;816;4687;20542;2;684;112
2023-05-04;758;4739;20591;3;631;112
2023-05-03;756;4892;20682;3;634;115
2023-05-02;825;4985;20757;1;710;115
2023-05-01;726;5001;20624;2;597;116
2023-04-30;581;5179;20575;0;464;120
2023-04-29;641;5202;20906;1;517;122
2023-04-28;868;5181;21188;0;741;109
2023-04-27;910;5216;21190;0;781;105
2023-04-26;850;5283;21166;0;722;108
2023-04-25;844;5347;21139;0;717;101
2023-04-24;911;5396;20937;0;751;106
2023-04-23;591;5403;20772;2;469;115
2023-04-22;617;5427;21085;3;489;112
2023-04-21;921;5451;21323;1;757;111
2023-04-20;989;5421;21292;1;833;110
2023-04-19;944;5280;21212;1;794;108
2023-04-18;904;5217;21130;2;777;100
2023-04-17;872;5216;20914;3;772;110
2023-04-16;613;5093;20717;3;499;122
2023-04-15;634;5024;20894;6;523;117
2023-04-14;871;4969;21129;5;743;123
2023-04-13;832;4851;21179;2;727;122
2023-04-12;863;4863;21182;4;739;120
2023-04-11;930;4864;21144;2;784;131
2023-04-10;753;4812;20950;3;639;136
2023-04-09;559;4897;20896;4;428;138
2023-04-08;578;5046;21239;3;471;140
2023-04-07;758;5124;21538;4;644;129
2023-04-06;850;5290;21624;5;725;132
2023-04-05;883;5366;21658;6;727;131
2023-04-04;875;5369;21639;6;728;132
2023-04-03;837;5378;21488;3;699;132
2023-04-02;687;5368;21362;4;569;134
2023-04-01;662;5312;21668;4;542;129
2023-03-31;943;5366;22041;2;798;131
2023-03-30;956;5353;22106;1;807;135
2023-03-29;868;5263;22140;1;745;128
2023-03-28;846;5251;22169;2;749;130
2023-03-27;823;5273;22051;2;694;133
2023-03-26;635;5284;22015;2;520;135
2023-03-25;730;5347;22224;2;601;129
2023-03-24;920;5320;22406;2;786;128
2023-03-23;868;5211;22403;1;730;125
2023-03-22;873;5234;22470;1;736;136
2023-03-21;890;5290;22464;3;760;141
2023-03-20;838;5265;22261;3;694;134
2023-03-19;683;5262;22179;2;561;132
2023-03-18;692;5281;22414;2;587;124
2023-03-17;802;5280;22592;3;679;129
2023-03-16;873;5366;22601;5;749;125
2023-03-15;922;5395;22512;6;791;128
2023-03-14;862;5349;22383;2;724;128
2023-03-13;844;5386;22226;2;705;129
2023-03-12;705;5391;22156;2;597;126
2023-03-11;698;5369;22274;2;604;123
2023-03-10;904;5346;22340;2;757;120
2023-03-09;892;5472;22306;2;769;119
2023-03-08;860;5623;22215;2;725;122
2023-03-07;917;5764;22166;2;762;133
2023-03-06;844;5842;21990;3;710;130
2023-03-05;689;5905;21877;3;557;128
2023-03-04;684;5971;22061;3;576;125
2023-03-03;1032;6059;22231;4;872;130
2023-03-02;1049;5895;22140;0;927;124
2023-03-01;998;5754;21967;1;863;121
2023-02-28;997;5669;21832;1;850;128
2023-02-27;914;5616;21561;0;779;128
2023-02-26;745;5570;21373;1;627;124
2023-02-25;777;5496;21431;0;669;133
2023-02-24;839;5437;21501;1;732;128
2023-02-23;914;5510;21496;3;787;121
2023-02-22;897;5483;21432;4;771;112
2023-02-21;935;5404;21494;3;793;121
2023-02-20;871;5266;21315;5;727;127
2023-02-19;669;5203;21209;6;555;119
2023-02-18;742;5223;21413;2;606;113
2023-02-17;936;5241;21510;2;812;108
2023-02-16;889;5140;21369;3;765;109
2023-02-15;811;5043;21322;2;692;110
2023-02-14;798;5082;21307;2;655;106
2023-02-13;807;5097;21195;2;664;101
2023-02-12;673;5096;21175;2;571;96
2023-02-11;760;5118;21347;2;641;84
2023-02-10;825;5084;21411;2;715;88
2023-02-09;791;5125;21385;3;663;96
2023-02-08;883;5218;21475;3;718;97
2023-02-07;804;5280;21447;3;685;95
2023-02-06;799;5359;21277;2;676;96
2023-02-05;698;5424;21074;4;580;95
2023-02-04;710;5430;21149;4;591;87
2023-02-03;875;5416;21226;4;733;88
2023-02-02;875;5350;21139;4;738;96
2023-02-01;930;5344;21014;4;782;96
2023-01-31;884;5268;20720;4;755;93
2023-01-30;867;5220;20328;5;746;95
2023-01-29;709;5308;19991;4;590;92
2023-01-28;686;5324;19926;4;585;80
2023-01-27;802;5354;19847;2;686;76
2023-01-26;834;5426;19637;2;728;82
2023-01-25;836;5410;19401;3;728;74
2023-01-24;838;5356;18997;2;726;72
2023-01-23;947;5352;18543;3;825;79
2023-01-22;717;5183;18113;2;634;79
2023-01-21;700;5086;18011;2;609;74
2023-01-20;855;5128;17965;2;764;78
2023-01-19;837;5131;17793;2;710;77
2023-01-18;775;5126;17719;3;673;74
2023-01-17;817;5147;17593;2;712;80
2023-01-16;781;5212;17364;2;683;83
2023-01-15;626;5243;17214;2;535;83
2023-01-14;757;5214;17320;3;649;78
2023-01-13;865;5028;17400;2;745;81
2023-01-12;836;4943;17317;2;707;86
2023-01-11;809;4901;17301;2;695;86
2023-01-10;883;4870;17187;4;779;88
2023-01-09;843;4724;16894;4;699;94
2023-01-08;599;4494;16706;2;513;89
2023-01-07;564;4347;16834;3;492;90
2023-01-06;775;4269;16987;3;667;99
2023-01-05;772;4125;16964;3;677;96
2023-01-04;785;3953;16911;4;656;95
2023-01-03;716;3757;16941;3;615;90
2023-01-02;587;3631;16912;5;500;93
2023-01-01;452;3450;17056;4;361;93
2022-12-31;502;3348;17302;1;414;94
2022-12-30;640;3325;17574;0;517;101
2022-12-29;596;3314;17791;0;509;99
2022-12-28;582;3371;18047;1;482;102
2022-12-27;601;3486;18242;2;503;97
2022-12-26;410;3640;18371;2;333;110
2022-12-25;349;3871;18591;2;265;109
2022-12-24;465;4097;18971;3;385;110
2022-12-23;605;4262;19246;2;521;108
2022-12-22;646;4393;19441;1;550;118
2022-12-21;698;4576;19752;0;586;115
2022-12-20;778;4657;19890;0;646;120
2022-12-19;642;4715;19858;0;554;123
2022-12-18;561;4746;20018;1;482;122
2022-12-17;637;4743;20419;2;540;132
2022-12-16;747;4711;20641;5;633;129
2022-12-15;851;4711;20744;5;723;137
2022-12-14;792;4634;20899;1;674;138
2022-12-13;817;4588;21011;2;687;142
2022-12-12;700;4522;20969;1;582;137
2022-12-11;587;4628;21145;1;481;145
2022-12-10;626;4726;21537;0;495;149
2022-12-09;743;4871;21927;0;649;138
2022-12-08;759;4830;22078;0;629;140
2022-12-07;744;4870;22377;2;629;150
2022-12-06;735;4986;22558;2;620;149
2022-12-05;819;5144;22646;2;683;147
2022-12-04;688;5130;22661;2;578;144
2022-12-03;761;5187;22870;2;649;145
2022-12-02;718;5075;23016;5;591;147
2022-12-01;810;5134;23261;5;677;151
2022-11-30;881;5106;23242;5;726;154
2022-11-29;897;5079;23270;5;758;145
2022-11-28;813;5164;23142;2;671;152
2022-11-27;741;5204;23187;1;615;148
2022-11-26;677;5217;23364;1;547;147
2022-11-25;796;5379;23633;1;664;150
2022-11-24;779;5602;23740;4;659;147
2022-11-23;851;5715;23917;7;721;150
2022-11-22;982;5727;23951;6;843;146
2022-11-21;858;5774;23726;6;721;157
2022-11-20;755;5859;23685;7;627;161
2022-11-19;824;5878;23829;6;718;152
2022-11-18;1023;5927;23978;5;884;158
2022-11-17;897;5914;23915;5;756;163
2022-11-16;879;6048;24033;6;735;166
2022-11-15;1044;6122;24077;1;883;153
2022-11-14;943;6171;23862;2;792;157
2022-11-13;768;6186;23702;1;626;160
2022-11-12;899;6261;23894;1;774;154
2022-11-11;1015;6191;24002;3;878;157
2022-11-10;1047;6109;23944;3;881;156
2022-11-09;940;6008;23884;4;780;163
2022-11-08;1088;6047;23832;5;940;152
2022-11-07;961;5752;23497;1;812;154
2022-11-06;852;5698;23313;2;718;157
2022-11-05;826;5606;23321;3;714;155
2022-11-04;943;5622;23492;2;799;162
2022-11-03;918;5610;23448;2;784;161
2022-11-02;976;5630;23421;3;833;167
2022-11-01;793;5561;23371;3;658;156
2022-10-31;888;5750;23308;4;743;158
2022-10-30;743;5762;23197;7;630;159
2022-10-29;845;5759;23397;7;708;158
2022-10-28;922;5738;23488;5;792;157
2022-10-27;947;5732;23501;3;807;149
2022-10-26;930;5803;23548;4;779;157
2022-10-25;989;5860;23545;3;843;154
2022-10-24;903;5892;23274;6;760;149
2022-10-23;747;5918;23121;6;635;155
2022-10-22;802;5957;23307;7;685;159
2022-10-21;941;5910;23391;6;788;154
2022-10-20;1011;5926;23444;5;869;146
2022-10-19;986;5942;23400;4;845;148
2022-10-18;1021;5916;23429;4;871;149
2022-10-17;918;5862;23145;5;791;144
2022-10-16;783;5799;22999;2;658;148
2022-10-15;775;5741;23230;4;651;148
2022-10-14;935;5726;23395;4;815;151
2022-10-13;1015;5635;23454;5;881;148
2022-10-12;964;5646;23333;5;822;148
2022-10-11;966;5575;23289;6;810;145
2022-10-10;866;5514;23041;6;726;145
2022-10-09;719;5566;22959;5;612;142
2022-10-08;747;5560;23126;5;630;143
2022-10-07;878;5562;23239;8;723;144
2022-10-06;1033;5672;23379;8;865;145
2022-10-05;901;5588;23285;8;763;143
2022-10-04;902;5635;23135;8;762;140
2022-10-03;910;5714;22920;7;782;147
2022-10-02;710;5717;22656;4;596;152
2022-10-01;765;5686;22698;1;639;145
2022-09-30;979;5647;22866;0;834;152
2022-09-29;930;5629;22807;1;793;151
2022-09-28;945;5598;22806;1;810;142
2022-09-27;979;5627;22609;4;845;142
2022-09-26;910;5620;22236;5;771;149
2022-09-25;678;5724;21924;5;567;148
2022-09-24;721;5747;22036;4;605;144
2022-09-23;959;5789;22231;4;803;151
2022-09-22;893;5884;22240;5;766;153
2022-09-21;991;5944;22177;6;840;147
2022-09-20;967;5973;22106;3;825;146
2022-09-19;1007;5913;21739;6;867;155
2022-09-18;708;5824;21450;7;581;152
2022-09-17;772;5803;21481;5;653;148
2022-09-16;1046;5803;21550;4;885;147
2022-09-15;980;5692;21345;2;827;147
2022-09-14;1029;5595;21238;2;891;139
2022-09-13;906;5580;21069;0;740;143
2022-09-12;925;5610;20795;1;783;150
2022-09-11;687;5431;20482;2;568;151
2022-09-10;771;5403;20615;2;651;148
2022-09-09;911;5264;20651;3;785;148
2022-09-08;883;5125;20488;3;757;152
2022-09-07;1000;5169;20466;4;875;147
2022-09-06;898;5080;20187;5;766;146
2022-09-05;726;5106;19890;5;613;148
2022-09-04;658;5121;19759;5;538;150
2022-09-03;636;5045;19942;4;515;144
2022-09-02;772;5002;20104;6;648;149
2022-09-01;952;5041;20164;5;807;153
2022-08-31;920;5036;20188;6;787;144
2022-08-30;929;5058;20121;8;793;138
2022-08-29;747;4970;19846;6;625;137
2022-08-28;576;5128;19716;7;470;139
2022-08-27;590;5117;19922;4;474;136
2022-08-26;807;5222;20149;4;674;143
2022-08-25;942;5156;20188;3;793;140
2022-08-24;957;5069;20149;4;817;129
2022-08-23;827;4929;20048;5;695;122
2022-08-22;927;4950;19879;4;774;126
2022-08-21;565;4894;19664;4;462;131
2022-08-20;696;4900;19974;5;578;126
2022-08-19;743;4793;20221;4;626;136
2022-08-18;858;4872;20342;5;711;133
2022-08-17;835;4850;20269;2;698;127
2022-08-16;848;4773;20152;2;740;126
2022-08-15;842;4776;19942;2;715;130
2022-08-14;575;4663;19677;4;472;128
2022-08-13;579;4661;19861;4;482;129
2022-08-12;836;4665;20112;7;699;133
2022-08-11;815;4695;20352;5;698;130
2022-08-10;739;4670;20814;6;625;126
2022-08-09;854;4763;20820;7;723;130
2022-08-08;713;4873;20536;6;603;128
2022-08-07;568;4986;20409;4;473;123
2022-08-06;588;5050;20543;6;493;123
2022-08-05;849;5062;20736;5;717;128
2022-08-04;798;5009;20736;6;680;131
2022-08-03;840;5030;20761;6;727;134
2022-08-02;955;5011;20599;3;827;142
2022-08-01;834;4944;20283;2;717;136
2022-07-31;644;4949;20045;3;527;132
2022-07-30;604;4941;20240;2;497;133
2022-07-29;782;4992;20506;2;650;135
2022-07-28;810;5100;20598;1;697;132
2022-07-27;827;5230;20678;2;718;128
2022-07-26;879;5261;20659;3;758;137
2022-07-25;842;5154;20412;3;722;143
2022-07-24;635;5010;20231;4;539;134
2022-07-23;673;5003;20391;5;559;130
2022-07-22;877;4894;20604;5;763;133
2022-07-21;941;4792;20634;5;815;128
2022-07-20;875;4706;20567;7;746;124
2022-07-19;788;4908;20549;6;646;121
2022-07-18;708;5412;20330;7;604;101
2022-07-17;633;5433;19783;9;523;81
2022-07-16;546;5346;19331;7;444;80
2022-07-15;758;5385;18960;6;642;80
2022-07-14;856;5356;18370;4;730;73
2022-07-13;1084;5302;17698;5;940;72
2022-07-12;1285;5087;16827;6;1176;72
2022-07-11;741;4623;15794;4;631;75
2022-07-10;540;4553;15828;3;447;72
2022-07-09;583;4613;16313;4;481;72
