﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;2;0;0;0
2017-12-20;0;0;2;0;0;0
2017-12-19;0;0;4;0;0;0
2017-12-18;0;0;47;0;0;0
2017-12-17;0;0;113;0;0;0
2017-12-16;0;0;159;0;0;0
2017-12-15;0;0;198;0;0;0
2017-12-14;0;0;228;0;0;0
2017-12-13;0;0;270;0;0;0
2017-12-12;0;0;317;0;0;0
2017-12-11;0;0;371;0;0;0
2017-12-10;0;0;426;0;0;0
2017-12-09;0;0;475;0;0;0
2017-12-08;0;0;515;0;0;0
2017-12-07;0;0;558;0;0;0
2017-12-06;0;0;619;0;0;0
2017-12-05;0;0;681;0;0;0
2017-12-04;0;0;730;0;0;0
2017-12-03;0;1;772;0;0;0
2017-12-02;0;1;807;0;0;0
2017-12-01;0;1;849;0;0;0
2017-11-30;0;1;922;0;0;0
2017-11-29;0;1;1195;0;0;0
2017-11-28;0;2;1519;0;0;0
2017-11-27;1;4;1970;0;1;0
2017-11-26;0;3;2301;0;0;0
2017-11-25;0;46;2611;0;0;0
2017-11-24;0;112;2889;0;0;0
2017-11-23;0;158;3183;0;0;0
2017-11-22;1;197;3450;0;0;0
2017-11-21;0;227;3737;0;0;0
2017-11-20;2;269;4089;0;1;0
2017-11-19;45;317;4409;0;40;0
2017-11-18;68;334;4622;0;60;0
2017-11-17;48;324;4822;0;44;0
2017-11-16;43;322;5040;0;35;0
2017-11-15;31;325;5251;0;27;0
2017-11-14;45;340;5501;0;40;0
2017-11-13;50;360;5806;0;41;1
2017-11-12;56;373;6051;0;49;4
2017-11-11;59;372;6285;0;51;4
2017-11-10;54;362;6514;0;47;4
2017-11-09;44;348;6780;0;34;4
2017-11-08;51;350;7032;0;42;4
2017-11-07;65;383;7343;0;57;3
2017-11-06;65;599;7695;0;54;3
2017-11-05;57;866;8015;0;49;5
2017-11-04;48;1253;8224;1;37;5
2017-11-03;40;1555;8528;1;26;8
2017-11-02;48;1834;8852;2;38;7
2017-11-01;83;2072;9060;2;67;8
2017-10-31;286;2302;9301;3;262;8
2017-10-30;335;2302;9395;3;307;6
2017-10-29;461;2281;9486;3;428;6
2017-10-28;362;2202;9412;3;333;6
2017-10-27;325;2167;9447;2;296;6
2017-10-26;298;2109;9519;2;273;5
2017-10-25;319;2096;9599;2;285;6
2017-10-24;280;2070;9669;1;256;6
2017-10-23;312;2048;9793;1;280;6
2017-10-22;383;2039;9762;0;342;8
2017-10-21;327;2031;9639;0;301;8
2017-10-20;268;2027;9539;0;238;7
2017-10-19;282;2056;9450;0;255;4
2017-10-18;301;2079;9368;0;276;4
2017-10-17;261;2117;9260;0;238;4
2017-10-16;300;2180;9144;0;268;4
2017-10-15;368;2245;9001;0;337;7
2017-10-14;336;2329;8801;0;299;6
2017-10-13;300;2401;8581;0;272;8
2017-10-12;298;2405;8445;0;269;5
2017-10-11;343;2485;8308;0;307;4
2017-10-10;325;2517;8094;0;284;6
2017-10-09;372;2476;7930;0;326;6
2017-10-08;449;2437;7702;2;399;9
2017-10-07;426;2393;7365;3;375;9
2017-10-06;310;2414;7065;3;264;7
2017-10-05;386;2495;6868;3;337;5
2017-10-04;386;2532;6597;3;344;5
2017-10-03;292;2577;6332;3;246;4
2017-10-02;331;2675;6175;3;299;4
2017-10-01;391;2756;5937;3;350;5
2017-09-30;444;2785;5674;3;410;4
2017-09-29;399;2635;5349;3;364;4
2017-09-28;419;2496;5055;2;379;5
2017-09-27;432;2321;4734;1;385;5
2017-09-26;397;2091;4421;1;360;4
2017-09-25;420;1901;4123;1;381;4
2017-09-24;419;1687;3785;1;383;4
2017-09-23;294;1437;3484;1;266;2
2017-09-22;255;1302;3271;1;224;2
2017-09-21;233;1206;3118;1;213;2
2017-09-20;184;1090;2969;1;161;3
2017-09-19;208;1058;2865;1;191;3
2017-09-18;200;1005;2754;1;179;4
2017-09-17;152;929;2640;1;139;4
2017-09-16;152;910;2556;1;136;2
2017-09-15;145;868;2496;1;131;2
2017-09-14;112;809;2422;0;96;2
2017-09-13;146;782;2402;0;132;3
2017-09-12;148;714;2330;0;129;4
2017-09-11;122;651;2277;0;112;4
2017-09-10;138;622;2220;0;125;5
2017-09-09;107;585;2154;0;98;3
2017-09-08;80;552;2130;0;73;3
2017-09-07;80;562;2123;0;69;3
2017-09-06;77;579;2113;0;72;4
2017-09-05;71;581;2108;0;62;4
2017-09-04;90;575;2106;0;80;4
2017-09-03;104;573;2075;0;94;5
2017-09-02;77;546;2046;0;69;5
2017-09-01;87;528;2027;0;73;5
2017-08-31;95;527;2018;0;90;4
2017-08-30;80;493;1978;0;72;5
2017-08-29;73;489;1973;0;63;5
2017-08-28;86;495;1972;0;82;4
2017-08-27;72;469;1958;0;69;3
2017-08-26;58;483;1946;0;51;3
2017-08-25;84;496;1956;0;79;3
2017-08-24;61;479;1927;1;53;1
2017-08-23;77;500;1947;1;71;0
2017-08-22;73;485;1940;1;63;0
2017-08-21;67;497;1919;1;58;0
2017-08-20;88;502;1920;1;79;0
2017-08-19;73;497;1887;0;63;1
2017-08-18;72;490;1859;1;65;2
2017-08-17;80;483;1839;1;71;1
2017-08-16;66;493;1812;0;59;0
2017-08-15;84;496;1803;0;77;0
2017-08-14;72;479;1774;0;62;0
2017-08-13;80;482;1756;0;71;0
2017-08-12;66;475;1728;0;57;2
2017-08-11;65;464;1715;0;56;2
2017-08-10;88;471;1706;0;79;1
2017-08-09;71;442;1672;0;66;2
2017-08-08;67;442;1657;0;59;2
2017-08-07;73;431;1635;0;70;2
2017-08-06;67;430;1614;0;61;1
2017-08-05;57;432;1600;0;49;1
2017-08-04;76;453;1598;0;68;2
2017-08-03;58;440;1576;0;46;1
2017-08-02;75;454;1580;0;65;0
2017-08-01;55;441;1575;0;47;0
2017-07-31;75;471;1578;0;65;0
2017-07-30;75;469;1559;0;65;0
2017-07-29;74;447;1533;1;65;0
2017-07-28;65;445;1512;1;59;2
2017-07-27;75;432;1513;1;63;2
2017-07-26;62;404;1482;1;57;2
2017-07-25;85;397;1478;0;77;3
2017-07-24;73;364;1447;0;62;2
2017-07-23;51;350;1424;1;41;2
2017-07-22;69;354;1415;1;57;2
2017-07-21;55;339;1397;1;48;1
2017-07-20;46;334;1392;0;37;2
2017-07-19;61;341;1425;0;54;2
2017-07-18;47;332;1438;0;42;2
2017-07-17;53;336;1467;0;50;2
2017-07-16;52;337;1495;0;48;2
2017-07-15;49;329;1504;0;45;2
2017-07-14;49;333;1524;0;44;1
2017-07-13;51;335;1558;0;44;2
2017-07-12;48;338;1586;0;44;2
2017-07-11;51;340;1628;0;45;2
2017-07-10;58;346;1711;0;54;2
2017-07-09;40;346;1724;0;36;2
2017-07-08;53;363;1763;0;49;2
2017-07-07;53;360;1776;0;51;1
2017-07-06;51;349;1791;0;45;2
2017-07-05;50;350;1823;0;44;2
2017-07-04;55;363;1843;0;50;2
2017-07-03;64;343;1864;0;57;2
2017-07-02;56;340;1875;0;52;2
2017-07-01;54;334;1892;0;50;2
2017-06-30;43;323;1913;0;37;1
2017-06-29;46;313;1941;0;43;3
2017-06-28;64;308;1956;0;56;2
2017-06-27;38;295;1993;0;34;2
2017-06-26;54;330;2029;0;49;2
2017-06-25;49;349;2054;0;46;2
2017-06-24;42;376;2071;0;40;2
2017-06-23;36;415;2084;0;30;2
2017-06-22;40;441;2105;0;36;2
2017-06-21;44;469;2120;0;41;2
2017-06-20;75;508;2154;0;71;2
2017-06-19;71;514;2152;0;69;2
2017-06-18;78;530;2141;0;74;3
2017-06-17;81;581;2123;0;78;2
2017-06-16;63;581;2129;0;55;2
2017-06-15;69;588;2125;0;65;2
2017-06-14;83;581;2095;0;77;2
2017-06-13;78;570;2068;0;67;2
2017-06-12;94;584;2066;0;87;2
2017-06-11;136;570;2002;0;131;2
2017-06-10;83;510;1923;0;76;2
2017-06-09;69;492;1894;1;61;2
2017-06-08;69;500;1878;1;63;3
2017-06-07;73;510;1861;0;66;2
2017-06-06;85;519;1833;0;80;1
2017-06-05;83;497;1795;0;75;1
2017-06-04;78;506;1753;0;73;2
2017-06-03;66;512;1723;0;59;2
2017-06-02;73;516;1696;0;68;2
2017-06-01;76;514;1676;0;72;2
2017-05-31;81;495;1650;0;74;2
2017-05-30;64;483;1621;0;59;1
2017-05-29;92;474;1593;0;87;1
2017-05-28;86;454;1553;0;82;1
2017-05-27;68;441;1519;0;61;2
2017-05-26;68;435;1495;0;62;2
2017-05-25;61;430;1492;0;57;2
2017-05-24;65;457;1490;0;61;1
2017-05-23;53;447;1514;0;51;1
2017-05-22;68;440;1516;0;65;1
2017-05-21;74;428;1518;0;71;1
2017-05-20;63;414;1501;0;60;2
2017-05-19;59;386;1478;0;54;2
2017-05-18;91;385;1466;0;82;2
2017-05-17;54;349;1430;0;50;1
2017-05-16;47;337;1444;0;41;1
2017-05-15;56;343;1454;0;51;1
2017-05-14;60;325;1425;0;57;1
2017-05-13;34;312;1430;0;31;2
2017-05-12;53;318;1429;0;52;1
2017-05-11;54;305;1434;0;47;1
2017-05-10;42;287;1428;0;40;1
2017-05-09;49;293;1411;0;41;2
2017-05-08;42;296;1430;0;39;2
2017-05-07;44;302;1447;0;39;1
2017-05-06;46;297;1457;0;42;1
2017-05-05;42;302;1465;0;35;1
2017-05-04;33;312;1486;0;32;1
2017-05-03;56;326;1496;0;51;1
2017-05-02;49;329;1510;0;45;2
2017-05-01;48;338;1513;0;44;2
2017-04-30;36;381;1539;0;33;2
2017-04-29;49;411;1559;0;44;2
2017-04-28;50;416;1545;0;47;2
2017-04-27;52;424;1556;0;46;2
2017-04-26;58;421;1559;0;48;3
2017-04-25;58;411;1546;0;53;3
2017-04-24;88;405;1536;0;82;3
2017-04-23;71;390;1524;0;59;3
2017-04-22;63;375;1489;0;58;2
2017-04-21;59;350;1468;0;54;2
2017-04-20;43;352;1472;0;41;2
2017-04-19;48;349;1469;0;44;2
2017-04-18;52;349;1471;0;48;2
2017-04-17;66;345;1484;0;63;2
2017-04-16;55;318;1472;0;51;2
2017-04-15;36;320;1436;0;33;1
2017-04-14;54;335;1473;0;49;2
2017-04-13;45;334;1472;0;43;2
2017-04-12;51;336;1473;0;45;2
2017-04-11;47;352;1487;0;43;2
2017-04-10;39;361;1478;0;33;2
2017-04-09;65;380;1538;0;61;2
2017-04-08;47;366;1533;0;39;2
2017-04-07;53;395;1523;0;49;2
2017-04-06;55;398;1540;0;48;2
2017-04-05;62;397;1550;0;56;2
2017-04-04;64;401;1541;0;59;2
2017-04-03;55;376;1542;0;52;2
2017-04-02;50;374;1542;0;48;2
2017-04-01;78;370;1549;0;73;2
2017-03-31;56;350;1490;0;51;1
2017-03-30;49;341;1498;0;43;1
2017-03-29;65;331;1507;0;58;1
2017-03-28;41;320;1588;0;39;1
2017-03-27;51;335;1705;0;44;2
2017-03-26;48;339;1827;0;41;3
2017-03-25;60;344;1911;0;54;3
2017-03-24;44;341;1955;0;38;1
2017-03-23;40;338;2001;0;36;2
2017-03-22;51;354;2042;0;45;2
2017-03-21;57;344;2080;0;52;2
2017-03-20;50;352;2136;0;45;2
2017-03-19;48;343;2169;0;45;3
2017-03-18;57;365;2213;0;48;3
2017-03-17;39;385;2244;0;35;2
2017-03-16;57;408;2300;0;52;2
2017-03-15;54;408;2339;0;45;2
2017-03-14;68;398;2362;0;58;2
2017-03-13;42;394;2391;1;35;2
2017-03-12;65;405;2457;0;58;3
2017-03-11;76;407;2481;0;67;3
2017-03-10;62;390;2489;0;53;2
2017-03-09;59;390;2519;0;52;2
2017-03-08;52;374;2548;0;46;2
2017-03-07;64;366;2589;0;58;1
2017-03-06;53;378;2623;0;48;2
2017-03-05;67;454;2694;0;62;3
2017-03-04;57;550;2719;0;53;3
2017-03-03;60;664;2751;0;55;2
2017-03-02;42;733;2783;0;35;2
2017-03-01;42;798;2834;0;40;2
2017-02-28;77;845;2887;1;69;2
2017-02-27;133;855;2938;1;117;2
2017-02-26;168;843;2909;1;159;2
2017-02-25;176;792;2811;1;160;1
2017-02-24;133;708;2686;1;127;1
2017-02-23;106;661;2592;1;96;2
2017-02-22;90;635;2513;1;82;2
2017-02-21;90;648;2492;1;84;2
2017-02-20;111;652;2440;0;103;2
2017-02-19;122;631;2395;0;112;2
2017-02-18;86;607;2306;0;78;1
2017-02-17;85;622;2271;0;77;1
2017-02-16;89;627;2232;0;79;3
2017-02-15;97;623;2186;0;91;2
2017-02-14;97;616;2136;0;92;1
2017-02-13;89;604;2091;0;80;1
2017-02-12;94;609;2063;0;90;1
2017-02-11;101;608;2001;0;96;1
2017-02-10;85;637;1942;0;82;0
2017-02-09;77;643;1878;0;75;0
2017-02-08;87;654;1830;0;84;0
2017-02-07;81;654;1762;0;74;0
2017-02-06;92;669;1713;0;85;0
2017-02-05;101;679;1630;0;94;0
2017-02-04;124;700;1519;0;119;0
2017-02-03;96;673;1422;0;91;0
2017-02-02;92;645;1332;0;91;0
2017-02-01;91;591;1248;0;86;0
2017-01-31;90;540;1174;0;86;0
2017-01-30;97;479;1071;0;91;0
2017-01-29;127;438;999;0;118;0
2017-01-28;94;362;884;0;89;0
2017-01-27;69;319;797;0;63;0
2017-01-26;41;290;740;0;40;0
2017-01-25;35;281;682;0;33;0
2017-01-24;34;287;669;0;32;0
2017-01-23;51;289;637;0;49;0
2017-01-22;48;280;588;0;45;0
2017-01-21;48;283;543;0;45;0
2017-01-20;39;290;501;0;37;0
2017-01-19;33;293;464;0;32;0
2017-01-18;41;289;432;0;40;0
2017-01-17;37;270;392;0;35;0
2017-01-16;43;263;357;0;40;0
2017-01-15;50;261;317;0;49;0
2017-01-14;53;201;247;0;53;0
2017-01-13;41;163;213;0;40;0
2017-01-12;27;114;154;0;27;0
2017-01-11;15;89;127;0;15;0
2017-01-10;27;75;112;0;27;0
2017-01-09;35;55;85;0;35;0
2017-01-08;4;32;58;0;4;0
2017-01-07;2;31;54;0;2;0
2017-01-06;4;31;52;0;4;0
2017-01-05;2;30;48;0;2;0
2017-01-04;1;30;46;0;1;0
2017-01-03;7;37;45;0;7;0
2017-01-02;12;31;40;0;12;0
2017-01-01;3;22;30;0;3;0
2016-12-31;2;19;27;0;2;0
2016-12-30;3;17;25;0;3;0
2016-12-29;2;14;24;0;2;0
2016-12-28;4;8;8;0;4;0
2016-12-27;1;8;15;0;1;0
2016-12-26;1;3;3;0;1;0
2016-12-25;0;2;2;0;0;0
2016-12-24;0;2;2;0;0;0
2016-12-23;0;2;2;0;0;0
2016-12-22;2;2;2;0;2;0
