﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;248;1572;6176;0;203;57
2024-04-28;218;1580;6174;0;175;60
2024-04-27;198;1592;6216;0;150;56
2024-04-26;234;1624;6309;0;176;54
2024-04-25;272;1650;6359;0;212;60
2024-04-24;275;1604;6328;0;203;58
2024-04-23;280;1576;6355;0;210;54
2024-04-22;257;1558;6314;0;199;51
2024-04-21;246;1560;6305;0;185;53
2024-04-20;226;1543;6259;0;176;53
2024-04-19;249;1552;6249;0;187;54
2024-04-18;239;1562;6281;0;179;56
2024-04-17;225;1575;6270;0;162;51
2024-04-16;272;1611;6297;0;209;48
2024-04-15;248;1595;6265;0;182;51
2024-04-14;239;1661;6317;0;191;45
2024-04-13;227;1649;6295;1;183;52
2024-04-12;253;1642;6321;1;202;45
2024-04-11;265;1661;6364;1;194;46
2024-04-10;264;1647;6420;1;205;44
2024-04-09;258;1632;6418;1;194;47
2024-04-08;304;1669;6417;1;229;49
2024-04-07;236;1650;6406;1;183;48
2024-04-06;228;1629;6340;1;178;53
2024-04-05;280;1660;6388;1;217;41
2024-04-04;245;1653;6414;1;175;40
2024-04-03;255;1686;6550;1;193;40
2024-04-02;311;1718;6620;0;240;39
2024-04-01;263;1682;6551;0;211;41
2024-03-31;221;1669;6490;0;175;45
2024-03-30;251;1701;6567;0;191;44
2024-03-29;271;1659;6533;0;207;36
2024-03-28;264;1613;6498;0;209;30
2024-03-27;286;1572;6528;0;236;27
2024-03-26;278;1559;6503;0;218;29
2024-03-25;241;1519;6470;0;201;22
2024-03-24;250;1519;6441;0;207;24
2024-03-23;213;1494;6402;0;155;19
2024-03-22;224;1518;6423;0;172;22
2024-03-21;217;1541;6486;0;175;20
2024-03-20;266;1576;6515;0;211;21
2024-03-19;225;1616;6527;0;177;21
2024-03-18;238;1670;6523;0;185;15
2024-03-17;219;1719;6530;0;175;18
2024-03-16;250;1744;6571;0;197;14
2024-03-15;251;1714;6561;0;196;16
2024-03-14;256;1665;6554;0;207;14
2024-03-13;305;1655;6572;0;245;13
2024-03-12;288;1685;6548;0;217;11
2024-03-11;283;1729;6517;0;235;10
2024-03-10;234;1754;6460;0;190;13
2024-03-09;235;1776;6492;0;195;11
2024-03-08;186;1726;6542;0;149;13
2024-03-07;236;1784;6602;0;195;13
2024-03-06;328;1778;6638;0;287;9
2024-03-05;333;1669;6643;0;282;7
2024-03-04;307;1601;6651;0;269;10
2024-03-03;252;1544;6648;0;213;11
2024-03-02;178;1514;6695;0;145;12
2024-03-01;256;1548;6792;0;223;12
2024-02-29;226;1497;6842;0;185;17
2024-02-28;215;1520;6978;0;172;16
2024-02-27;256;1571;7105;0;208;11
2024-02-26;253;1563;7164;1;207;14
2024-02-25;221;1587;7256;1;184;11
2024-02-24;216;1582;7445;0;178;16
2024-02-23;209;1593;7567;0;166;13
2024-02-22;248;1619;7727;0;193;13
2024-02-21;275;1641;7913;0;231;18
2024-02-20;242;1579;7951;0;198;18
2024-02-19;284;1582;8011;0;221;17
2024-02-18;210;1571;7998;0;173;15
2024-02-17;235;1610;8066;0;191;17
2024-02-16;235;1592;8104;0;183;14
2024-02-15;253;1596;8155;0;214;14
2024-02-14;221;1630;8197;0;188;15
2024-02-13;249;1679;8270;0;198;18
2024-02-12;265;1712;8302;0;214;21
2024-02-11;246;1778;8310;0;204;17
2024-02-10;223;1863;8326;0;180;18
2024-02-09;230;1946;8410;0;193;17
2024-02-08;285;1987;8447;0;239;16
2024-02-07;273;1989;8467;1;227;19
2024-02-06;287;2042;8531;0;227;25
2024-02-05;342;2141;8558;0;281;22
2024-02-04;337;2199;8504;0;271;17
2024-02-03;303;2186;8480;0;253;16
2024-02-02;291;2236;8510;0;228;16
2024-02-01;291;2337;8497;0;229;19
2024-01-31;333;2441;8483;0;262;20
2024-01-30;394;2500;8341;0;319;23
2024-01-29;401;2524;8120;0;329;18
2024-01-28;311;2496;7913;0;255;16
2024-01-27;355;2495;7802;0;292;12
2024-01-26;409;2405;7678;0;331;15
2024-01-25;396;2298;7477;0;340;25
2024-01-24;389;2202;7354;0;330;27
2024-01-23;416;2118;7231;0;358;26
2024-01-22;372;2012;7035;0;310;25
2024-01-21;308;1958;6846;0;267;21
2024-01-20;247;1926;6715;0;201;16
2024-01-19;292;1947;6704;0;233;15
2024-01-18;292;1951;6682;0;235;18
2024-01-17;309;1956;6610;0;247;26
2024-01-16;306;1974;6555;0;249;27
2024-01-15;337;1988;6473;0;263;27
2024-01-14;276;2001;6357;0;236;24
2024-01-13;275;2022;6313;0;233;21
2024-01-12;283;2022;6301;0;232;23
2024-01-11;302;2034;6259;0;241;30
2024-01-10;308;2046;6254;0;253;30
2024-01-09;325;2034;6298;0;265;34
2024-01-08;347;1963;6249;0;281;31
2024-01-07;297;1810;6141;0;246;29
2024-01-06;276;1660;6192;0;223;30
2024-01-05;310;1552;6237;0;255;31
2024-01-04;323;1442;6251;0;261;32
2024-01-03;281;1314;6210;0;244;28
2024-01-02;246;1232;6255;0;191;30
2024-01-01;198;1229;6326;0;152;22
2023-12-31;140;1288;6450;0;103;23
2023-12-30;162;1354;6614;0;114;26
2023-12-29;200;1403;6801;0;144;31
2023-12-28;193;1394;6924;0;149;32
2023-12-27;207;1443;7091;0;150;26
2023-12-26;242;1489;7338;0;182;28
2023-12-25;257;1484;7384;0;199;25
2023-12-24;221;1491;7499;0;170;23
2023-12-23;206;1471;7535;0;161;20
2023-12-22;187;1468;7630;0;140;27
2023-12-21;253;1529;7725;0;189;29
2023-12-20;247;1524;7800;0;181;28
2023-12-19;249;1572;7932;0;199;30
2023-12-18;245;1622;8088;0;185;25
2023-12-17;214;1673;8162;0;166;22
2023-12-16;202;1725;8370;0;142;20
2023-12-15;261;1800;8525;0;183;17
2023-12-14;245;1866;8620;0;193;17
2023-12-13;295;1945;8684;0;239;17
2023-12-12;297;1973;8725;0;245;21
2023-12-11;311;1994;8761;0;264;23
2023-12-10;263;2019;8760;0;212;22
2023-12-09;262;2060;8813;0;214;19
2023-12-08;308;2083;8881;0;269;17
2023-12-07;326;2085;8953;0;265;18
2023-12-06;315;2108;8973;0;250;19
2023-12-05;310;2177;9015;0;255;21
2023-12-04;332;2234;8997;0;278;19
2023-12-03;310;2294;9011;0;254;21
2023-12-02;288;2315;9055;0;216;22
2023-12-01;315;2338;9142;0;252;18
2023-11-30;358;2349;9190;0;298;16
2023-11-29;380;2307;9202;0;318;16
2023-11-28;381;2218;9169;0;319;20
2023-11-27;404;2165;9152;0;337;19
2023-11-26;341;2131;9111;0;283;21
2023-11-25;302;2122;9130;0;250;19
2023-11-24;322;2199;9186;0;272;19
2023-11-23;322;2310;9175;0;263;19
2023-11-22;277;2344;9178;0;246;14
2023-11-21;330;2386;9188;0;255;18
2023-11-20;367;2382;9121;0;309;19
2023-11-19;326;2366;9004;0;269;16
2023-11-18;384;2374;8932;0;330;15
2023-11-17;437;2312;8799;0;377;14
2023-11-16;358;2200;8647;0;293;13
2023-11-15;331;2180;8587;0;278;11
2023-11-14;321;2258;8582;0;260;12
2023-11-13;348;2287;8520;0;288;8
2023-11-12;333;2289;8428;0;273;6
2023-11-11;319;2254;8378;0;265;6
2023-11-10;327;2284;8340;0;273;6
2023-11-09;341;2314;8308;0;276;5
2023-11-08;424;2332;8259;0;343;4
2023-11-07;347;2281;8181;0;286;4
2023-11-06;341;2317;8130;0;295;7
2023-11-05;288;2316;8029;0;244;6
2023-11-04;351;2385;8004;0;297;5
2023-11-03;370;2382;7919;0;321;7
2023-11-02;360;2375;7811;0;313;6
2023-11-01;369;2374;7746;0;316;5
2023-10-31;366;2322;7654;0;313;7
2023-10-30;357;2280;7537;0;293;9
2023-10-29;350;2236;7470;0;315;9
2023-10-28;341;2114;7351;0;307;8
2023-10-27;363;2007;7271;0;322;8
2023-10-26;361;1891;7187;0;318;5
2023-10-25;312;1772;7105;0;281;5
2023-10-24;324;1723;7074;0;278;5
2023-10-23;305;1682;7005;0;251;7
2023-10-22;234;1719;7011;0;196;9
2023-10-21;232;1706;6978;0;200;8
2023-10-20;238;1697;7018;0;211;8
2023-10-19;233;1714;7073;0;196;4
2023-10-18;272;1744;7108;0;231;6
2023-10-17;277;1749;7137;0;243;8
2023-10-16;313;1731;7097;0;280;9
2023-10-15;218;1721;7011;0;197;9
2023-10-14;220;1757;7081;0;196;9
2023-10-13;257;1755;7177;0;212;9
2023-10-12;260;1742;7263;0;220;5
2023-10-11;281;1733;7307;0;235;5
2023-10-10;258;1715;7352;0;216;7
2023-10-09;309;1754;7340;0;260;6
2023-10-08;266;1712;7280;0;243;10
2023-10-07;216;1669;7275;0;182;9
2023-10-06;248;1712;7334;0;220;7
2023-10-05;255;1699;7375;0;220;7
2023-10-04;256;1695;7411;0;217;7
2023-10-03;295;1715;7471;0;250;7
2023-10-02;270;1702;7431;0;233;8
2023-10-01;229;1727;7422;0;202;7
2023-09-30;256;1741;7434;0;221;4
2023-09-29;232;1704;7473;1;196;5
2023-09-28;256;1735;7490;0;228;6
2023-09-27;273;1744;7527;0;230;9
2023-09-26;283;1779;7556;0;230;10
2023-09-25;300;1780;7576;0;259;9
2023-09-24;240;1787;7542;0;207;8
2023-09-23;216;1788;7531;0;187;7
2023-09-22;271;1786;7625;0;223;6
2023-09-21;277;1827;7654;0;224;5
2023-09-20;312;1895;7746;0;262;8
2023-09-19;272;1921;7747;0;221;9
2023-09-18;309;1960;7770;0;262;7
2023-09-17;245;1976;7730;0;204;8
2023-09-16;216;1975;7784;0;196;6
2023-09-15;303;1980;7862;0;261;6
2023-09-14;343;1956;7903;0;290;9
2023-09-13;346;1903;7907;0;293;11
2023-09-12;305;1868;7901;0;247;12
2023-09-11;321;1872;7884;0;279;9
2023-09-10;240;1869;7830;0;202;8
2023-09-09;228;1870;7895;0;194;8
2023-09-08;275;1896;7977;0;234;10
2023-09-07;281;1875;8028;0;240;11
2023-09-06;302;1903;8081;0;248;14
2023-09-05;309;1864;8126;0;267;13
2023-09-04;323;1854;8099;0;277;12
2023-09-03;256;1848;8053;0;215;11
2023-09-02;255;1871;8058;0;215;11
2023-09-01;246;1872;8113;0;207;14
2023-08-31;302;1861;8291;0;250;13
2023-08-30;253;1893;8381;0;207;7
2023-08-29;306;1941;8456;0;261;9
2023-08-28;308;2000;8465;0;264;10
2023-08-27;288;2001;8407;1;250;8
2023-08-26;257;1997;8425;1;219;9
2023-08-25;241;1999;8502;1;201;10
2023-08-24;340;2057;8627;1;273;13
2023-08-23;309;2048;8611;1;247;11
2023-08-22;364;2099;8684;1;295;11
2023-08-21;333;2094;8653;0;276;10
2023-08-20;288;2122;8645;0;244;12
2023-08-19;261;2105;8665;0;224;9
2023-08-18;308;2105;8712;0;250;9
2023-08-17;336;2119;8768;0;276;11
2023-08-16;357;2116;8804;0;304;12
2023-08-15;355;2108;8785;0;300;10
2023-08-14;349;2116;8801;0;288;13
2023-08-13;283;2120;8682;1;238;13
2023-08-12;263;2121;8713;0;223;13
2023-08-11;315;2102;8821;0;262;14
2023-08-10;335;2091;8764;0;270;9
2023-08-09;350;2087;8798;0;293;12
2023-08-08;354;2176;8812;0;294;11
2023-08-07;365;2223;8832;0;303;9
2023-08-06;280;2201;8751;0;243;11
2023-08-05;233;2184;8651;1;196;10
2023-08-04;306;2223;8664;1;254;11
2023-08-03;315;2251;8776;1;269;12
2023-08-02;452;2280;8728;1;389;11
2023-08-01;395;2176;8602;1;345;10
2023-07-31;329;2132;8597;0;286;7
2023-07-30;277;2180;8561;0;232;8
2023-07-29;276;2187;8499;1;229;9
2023-07-28;329;2182;8529;0;264;11
2023-07-27;354;2212;8471;0;303;12
2023-07-26;342;2201;8511;0;294;8
2023-07-25;337;2197;8429;0;296;7
2023-07-24;380;2217;8328;0;321;5
2023-07-23;298;2170;8188;0;259;7
2023-07-22;260;2178;8207;0;228;8
2023-07-21;352;2182;8281;0;308;8
2023-07-20;310;2138;8269;0;263;8
2023-07-19;352;2135;8313;0;307;3
2023-07-18;364;2100;8295;0;310;3
2023-07-17;332;2093;8191;0;277;2
2023-07-16;306;2130;8107;0;268;4
2023-07-15;269;2089;8071;0;227;6
2023-07-14;319;2089;8106;0;266;9
2023-07-13;309;2039;8119;0;265;9
2023-07-12;325;1976;8111;0;272;6
2023-07-11;357;1992;8118;0;306;4
2023-07-10;367;1996;8015;0;303;5
2023-07-09;261;1954;7922;0;234;5
2023-07-08;260;1991;7968;0;225;6
2023-07-07;267;2002;7953;0;230;6
2023-07-06;242;2033;7981;0;215;5
2023-07-05;329;2080;8022;0;281;8
2023-07-04;357;1999;8031;0;290;9
2023-07-03;316;1942;7944;0;269;8
2023-07-02;291;1982;7870;0;242;5
2023-07-01;296;1924;7862;0;260;5
2023-06-30;295;1846;7859;0;254;6
2023-06-29;313;1875;7872;0;270;4
2023-06-28;238;1928;7883;0;207;6
2023-06-27;287;2039;7952;0;240;11
2023-06-26;357;2109;7972;0;301;12
2023-06-25;239;2088;7840;0;192;11
2023-06-24;219;2104;7936;0;186;9
2023-06-23;329;2112;7970;0;274;12
2023-06-22;372;2070;7952;0;306;8
2023-06-21;363;2016;7905;0;304;9
2023-06-20;354;1971;7831;0;306;13
2023-06-19;336;1922;7742;0;282;14
2023-06-18;232;1906;7664;0;204;13
2023-06-17;226;1917;7689;0;190;11
2023-06-16;281;1931;7873;0;247;12
2023-06-15;296;1910;7936;0;248;11
2023-06-14;332;1927;8006;0;285;15
2023-06-13;308;1912;8052;0;251;14
2023-06-12;317;1916;8084;0;269;12
2023-06-11;242;1929;8121;0;212;9
2023-06-10;238;1921;8213;0;205;11
2023-06-09;270;1917;8306;0;231;13
2023-06-08;308;1924;8422;0;262;15
2023-06-07;317;1920;8435;0;261;16
2023-06-06;321;1920;8439;0;261;14
2023-06-05;339;1941;8428;0;278;13
2023-06-04;240;1936;8424;0;189;15
2023-06-03;236;1966;8522;0;194;15
2023-06-02;275;1990;8604;0;225;13
2023-06-01;317;2021;8680;0;259;14
2023-05-31;321;1975;8737;0;274;14
2023-05-30;352;1957;8733;0;299;11
2023-05-29;340;1915;8687;0;265;10
2023-05-28;266;1924;8716;0;219;10
2023-05-27;256;1917;8779;0;215;12
2023-05-26;302;1897;8897;0;244;11
2023-05-25;276;1894;9006;0;215;9
2023-05-24;312;2045;9172;0;259;8
2023-05-23;313;2087;9278;0;269;10
2023-05-22;333;2148;9318;0;273;12
2023-05-21;260;2207;9329;0;228;10
2023-05-20;236;2266;9407;0;195;13
2023-05-19;290;2383;9555;0;234;12
2023-05-18;420;2447;9684;0;372;10
2023-05-17;353;2381;9673;0;306;10
2023-05-16;382;2425;9763;0;315;14
2023-05-15;395;2375;9814;0;333;15
2023-05-14;323;2296;9859;0;270;12
2023-05-13;351;2266;10013;0;289;13
2023-05-12;352;2235;10084;0;296;12
2023-05-11;360;2223;10126;0;290;12
2023-05-10;404;2183;10160;1;330;12
2023-05-09;314;2126;10165;1;255;11
2023-05-08;313;2180;10219;0;260;14
2023-05-07;292;2187;10236;1;233;12
2023-05-06;307;2193;10323;0;264;12
2023-05-05;344;2226;10393;0;278;14
2023-05-04;327;2224;10459;0;268;14
2023-05-03;354;2287;10545;0;280;16
2023-05-02;371;2354;10625;0;290;20
2023-05-01;323;2441;10648;0;263;22
2023-04-30;299;2553;10696;0;246;16
2023-04-29;351;2625;10750;1;304;13
2023-04-28;337;2606;10790;1;269;14
2023-04-27;398;2649;10864;0;314;17
2023-04-26;429;2658;10920;0;332;20
2023-04-25;463;2677;10916;0;371;21
2023-04-24;447;2655;10824;1;357;19
2023-04-23;367;2703;10729;0;301;13
2023-04-22;344;2777;10716;0;283;9
2023-04-21;387;2898;10699;0;308;12
2023-04-20;412;3046;10639;0;340;8
2023-04-19;440;3071;10558;0;345;11
2023-04-18;447;3063;10530;0;385;11
2023-04-17;476;2997;10290;0;399;11
2023-04-16;458;2929;10171;0;389;9
2023-04-15;482;2855;10056;0;410;13
2023-04-14;531;2717;9925;0;456;9
2023-04-13;429;2569;9683;0;360;7
2023-04-12;399;2547;9593;0;319;7
2023-04-11;410;2576;9552;0;325;6
2023-04-10;408;2602;9451;0;337;11
2023-04-09;383;2628;9346;0;318;16
2023-04-08;333;2619;9252;0;283;16
2023-04-07;389;2659;9195;0;316;18
2023-04-06;404;2637;9021;0;338;15
2023-04-05;415;2656;8865;0;342;15
2023-04-04;431;2660;8820;0;352;13
2023-04-03;438;2689;8779;0;357;14
2023-04-02;388;2658;8625;1;333;13
2023-04-01;382;2602;8516;0;304;10
2023-03-31;368;2551;8462;0;290;11
2023-03-30;439;2549;8420;0;358;15
2023-03-29;412;2459;8403;0;343;15
2023-03-28;451;2327;8297;0;368;12
2023-03-27;397;2203;8173;0;343;13
2023-03-26;323;2139;8070;0;271;11
2023-03-25;326;2070;8041;0;271;12
2023-03-24;361;2085;8069;0;313;14
2023-03-23;329;2059;8029;0;268;17
2023-03-22;292;2073;8038;0;253;13
2023-03-21;302;2039;8098;0;259;13
2023-03-20;329;2053;8111;0;269;10
2023-03-19;250;2089;8083;0;207;11
2023-03-18;345;2133;8202;0;281;13
2023-03-17;331;2058;8131;0;279;10
2023-03-16;344;2008;8139;0;276;12
2023-03-15;269;1956;8165;0;219;10
2023-03-14;345;1867;8291;0;259;9
2023-03-13;373;1768;8329;0;286;10
2023-03-12;282;1756;8312;0;219;9
2023-03-11;267;1848;8420;0;232;10
2023-03-10;283;1825;8535;0;229;10
2023-03-09;282;1827;8640;1;235;12
2023-03-08;170;1854;8781;1;136;12
2023-03-07;223;1978;9041;0;172;13
2023-03-06;354;2089;9159;0;285;10
2023-03-05;373;2112;9155;0;316;10
2023-03-04;262;2041;9138;0;224;11
2023-03-03;281;2064;9198;0;221;13
2023-03-02;319;2079;9308;0;260;13
2023-03-01;309;2112;9403;0;252;13
2023-02-28;339;2119;9471;0;275;15
2023-02-27;360;2118;9478;0;297;15
2023-02-26;298;2136;9433;0;239;10
2023-02-25;283;2177;9584;0;241;9
2023-02-24;296;2167;9638;0;235;12
2023-02-23;354;2198;9727;0;289;12
2023-02-22;321;2167;9753;0;271;12
2023-02-21;338;2187;9802;0;277;15
2023-02-20;385;2216;9801;0;317;11
2023-02-19;331;2254;9812;0;282;17
2023-02-18;279;2275;9867;0;227;15
2023-02-17;329;2319;9931;0;260;18
2023-02-16;327;2379;9982;0;275;13
2023-02-15;344;2457;10061;0;287;12
2023-02-14;360;2503;10168;0;290;15
2023-02-13;424;2596;10253;0;334;15
2023-02-12;352;2637;10165;0;296;14
2023-02-11;329;2633;10223;0;264;14
2023-02-10;387;2646;10335;0;319;12
2023-02-09;423;2625;10392;0;347;13
2023-02-08;400;2550;10431;0;321;15
2023-02-07;448;2553;10515;0;367;15
2023-02-06;468;2537;10449;0;382;17
2023-02-05;342;2460;10364;0;281;14
2023-02-04;350;2459;10404;0;288;10
2023-02-03;362;2419;10454;0;291;7
2023-02-02;345;2467;10516;0;276;9
2023-02-01;402;2526;10517;0;327;9
2023-01-31;432;2539;10393;0;359;9
2023-01-30;396;2503;10273;0;323;10
2023-01-29;338;2514;10013;0;276;10
2023-01-28;321;2504;9891;0;257;11
2023-01-27;418;2531;9846;0;355;9
2023-01-26;409;2521;9716;0;331;7
2023-01-25;407;2474;9665;0;338;10
2023-01-24;382;2479;9579;0;321;11
2023-01-23;402;2538;9531;0;320;12
2023-01-22;321;2596;9383;0;270;9
2023-01-21;341;2665;9372;0;280;8
2023-01-20;412;2688;9367;0;337;6
2023-01-19;352;2718;9304;0;298;7
2023-01-18;429;2812;9319;0;346;12
2023-01-17;435;2839;9215;0;368;12
2023-01-16;470;2875;9105;0;391;12
2023-01-15;396;2882;8881;0;319;14
2023-01-14;357;2850;8756;0;293;17
2023-01-13;444;2865;8671;0;356;21
2023-01-12;444;2826;8636;0;351;20
2023-01-11;473;2828;8639;0;389;18
2023-01-10;485;2783;8511;0;411;20
2023-01-09;490;2634;8310;0;408;18
2023-01-08;363;2418;8124;0;305;16
2023-01-07;378;2309;8060;0;314;16
2023-01-06;399;2076;8034;0;320;12
2023-01-05;418;1900;7982;0;343;11
2023-01-04;434;1755;7939;0;363;12
2023-01-03;333;1624;7889;0;284;10
2023-01-02;266;1598;7829;0;217;10
2023-01-01;237;1689;7914;0;199;10
2022-12-31;126;1717;7942;0;101;13
2022-12-30;197;1856;8163;0;165;11
2022-12-29;261;1957;8230;0;203;12
2022-12-28;303;2026;8344;0;247;15
2022-12-27;301;2050;8401;0;241;15
2022-12-26;347;2080;8385;1;286;11
2022-12-25;277;2082;8354;0;230;10
2022-12-24;277;2082;8373;0;219;11
2022-12-23;321;2095;8543;0;255;16
2022-12-22;327;2018;8618;0;275;14
2022-12-21;347;1944;8645;0;279;16
2022-12-20;342;1985;8692;0;269;16
2022-12-19;369;2025;8627;0;272;15
2022-12-18;278;2049;8599;0;233;14
2022-12-17;267;2027;8632;0;230;14
2022-12-16;221;2039;8756;0;188;19
2022-12-15;264;2097;8853;0;209;21
2022-12-14;381;2183;8969;0;300;16
2022-12-13;371;2125;8976;0;307;19
2022-12-12;372;2111;8922;0;301;18
2022-12-11;255;2112;8873;0;210;15
2022-12-10;282;2129;8916;0;231;14
2022-12-09;306;2159;9152;0;250;15
2022-12-08;356;2183;9267;0;286;15
2022-12-07;315;2157;9294;0;250;16
2022-12-06;358;2205;9401;0;290;19
2022-12-05;368;2211;9446;0;302;16
2022-12-04;279;2210;9429;0;236;14
2022-12-03;308;2200;9479;0;256;12
2022-12-02;339;2205;9534;0;270;16
2022-12-01;344;2194;9610;0;270;14
2022-11-30;348;2237;9631;0;285;20
2022-11-29;387;2305;9675;0;323;21
2022-11-28;355;2340;9623;0;295;18
2022-11-27;268;2384;9575;1;218;19
2022-11-26;309;2369;9646;1;251;18
2022-11-25;325;2360;9735;1;244;16
2022-11-24;403;2381;9841;0;328;16
2022-11-23;417;2350;9740;0;337;19
2022-11-22;432;2344;9646;0;352;16
2022-11-21;411;2313;9557;0;325;14
2022-11-20;255;2282;9497;0;203;13
2022-11-19;303;2323;9561;0;242;12
2022-11-18;318;2339;9609;0;272;13
2022-11-17;365;2330;9606;0;283;12
2022-11-16;415;2503;9627;0;334;15
2022-11-15;416;2532;9605;0;334;12
2022-11-14;381;2503;9509;0;307;12
2022-11-13;294;2497;9428;0;256;13
2022-11-12;310;2630;9420;0;250;14
2022-11-11;309;2662;9466;0;246;13
2022-11-10;533;2712;9522;0;463;13
2022-11-09;438;2561;9405;0;369;10
2022-11-08;374;2539;9331;0;305;10
2022-11-07;372;2516;9277;0;313;9
2022-11-06;439;2555;9222;0;366;9
2022-11-05;357;2464;9176;0;292;8
2022-11-04;376;2412;9178;0;290;10
2022-11-03;400;2408;9196;0;318;13
2022-11-02;419;2426;9184;0;346;10
2022-11-01;366;2430;9135;0;297;9
2022-10-31;411;2358;9149;0;347;13
2022-10-30;318;2243;9093;0;263;14
2022-10-29;300;2242;9131;0;242;13
2022-10-28;349;2273;9210;0;285;15
2022-10-27;410;2265;9297;0;336;16
2022-10-26;428;2219;9290;0;343;14
2022-10-25;290;2136;9305;0;242;16
2022-10-24;297;2204;9310;0;244;20
2022-10-23;315;2281;9327;1;254;20
2022-10-22;337;2263;9347;1;276;18
2022-10-21;345;2208;9410;1;275;18
2022-10-20;359;2180;9445;1;293;20
2022-10-19;334;2188;9461;1;275;17
2022-10-18;378;2226;9512;1;317;18
2022-10-17;373;2246;9414;0;300;16
2022-10-16;280;2238;9351;0;226;12
2022-10-15;282;2266;9391;0;230;12
2022-10-14;307;2283;9473;0;234;15
2022-10-13;375;2354;9544;0;296;14
2022-10-12;394;2354;9560;0;319;9
2022-10-11;409;2346;9541;0;330;18
2022-10-10;363;2323;9433;1;301;11
2022-10-09;300;2338;9397;0;249;11
2022-10-08;301;2399;9433;0;248;14
2022-10-07;382;2452;9450;0;309;14
2022-10-06;372;2438;9439;0;310;18
2022-10-05;375;2450;9466;0;301;11
2022-10-04;390;2537;9466;0;307;15
2022-10-03;389;2552;9431;0;320;10
2022-10-02;361;2602;9406;0;305;15
2022-10-01;352;2540;9396;1;305;16
2022-09-30;360;2500;9336;1;298;12
2022-09-29;387;2475;9321;1;315;11
2022-09-28;460;2488;9248;0;377;7
2022-09-27;419;2421;9135;0;338;9
2022-09-26;448;2395;9014;0;359;8
2022-09-25;315;2361;8911;0;265;13
2022-09-24;309;2316;8920;0;254;16
2022-09-23;330;2308;8946;0;276;13
2022-09-22;408;2295;8951;0;324;8
2022-09-21;379;2269;8939;0;311;9
2022-09-20;374;2265;8953;0;311;8
2022-09-19;406;2266;8877;0;324;8
2022-09-18;269;2223;8815;0;221;11
2022-09-17;291;2231;8878;0;234;14
2022-09-16;326;2253;8940;0;256;13
2022-09-15;377;2282;8967;0;313;13
2022-09-14;378;2236;8973;0;308;14
2022-09-13;377;2224;8977;1;295;14
2022-09-12;362;2267;8889;0;289;17
2022-09-11;278;2284;8823;0;219;20
2022-09-10;313;2334;8895;0;255;21
2022-09-09;359;2371;8940;0;284;14
2022-09-08;339;2381;8953;0;273;15
2022-09-07;377;2356;9026;0;313;16
2022-09-06;418;2327;9003;0;330;20
2022-09-05;379;2222;8896;0;298;21
2022-09-04;321;2183;8829;0;266;19
2022-09-03;355;2133;8844;0;282;20
2022-09-02;366;2101;8922;0;277;16
2022-09-01;315;2092;8938;0;248;16
2022-08-31;358;2131;8997;0;294;16
2022-08-30;315;2128;9010;0;243;15
2022-08-29;343;2196;9018;1;269;23
2022-08-28;273;2256;9028;0;221;20
2022-08-27;328;2269;9109;0;256;24
2022-08-26;339;2276;9183;0;274;20
2022-08-25;348;2287;9270;0;275;25
2022-08-24;370;2316;9311;0;289;25
2022-08-23;392;2306;9328;0;301;21
2022-08-22;400;2335;9236;0;322;22
2022-08-21;292;2317;9164;0;239;21
2022-08-20;322;2280;9185;0;256;25
2022-08-19;347;2238;9235;0;279;22
2022-08-18;383;2263;9267;0;306;28
2022-08-17;370;2246;9276;0;280;23
2022-08-16;409;2248;9294;0;322;23
2022-08-15;385;2270;9185;0;309;24
2022-08-14;251;2244;9111;0;190;24
2022-08-13;277;2284;9175;0;229;25
2022-08-12;367;2298;9241;0;289;22
2022-08-11;381;2298;9261;0;289;21
2022-08-10;374;2374;9253;0;290;15
2022-08-09;440;2379;9251;1;344;16
2022-08-08;367;2339;9139;0;296;19
2022-08-07;276;2360;9048;0;224;18
2022-08-06;291;2390;9060;0;236;18
2022-08-05;360;2440;9121;0;282;16
2022-08-04;438;2457;9069;0;346;19
2022-08-03;383;2427;9022;0;298;19
2022-08-02;390;2487;9031;0;298;17
2022-08-01;395;2496;8946;0;306;17
2022-07-31;315;2502;8867;0;246;18
2022-07-30;343;2463;8883;0;287;20
2022-07-29;392;2439;8935;0;313;18
2022-07-28;412;2355;8884;0;338;19
2022-07-27;436;2316;8868;0;380;18
2022-07-26;393;2269;8770;0;309;18
2022-07-25;392;2274;8631;0;299;17
2022-07-24;266;2270;8534;0;221;20
2022-07-23;308;2267;8568;0;249;26
2022-07-22;326;2258;8599;0;261;19
2022-07-21;381;2252;8621;0;316;24
2022-07-20;390;2240;8637;0;310;24
2022-07-19;389;2236;8637;0;325;20
2022-07-18;375;2212;8558;0;310;22
2022-07-17;256;2194;8525;0;206;24
2022-07-16;293;2218;8605;1;237;26
2022-07-15;324;2181;8672;0;268;23
2022-07-14;369;2160;8714;0;301;26
2022-07-13;387;2155;8762;1;318;24
2022-07-12;356;2050;8740;0;275;23
2022-07-11;360;2064;8734;0;281;20
2022-07-10;287;2100;8675;0;239;20
2022-07-09;249;2082;8732;0;209;22
2022-07-08;308;2102;8777;0;245;20
2022-07-07;367;2129;8812;0;291;19
2022-07-06;281;2152;8842;0;226;17
2022-07-05;375;2246;8984;0;307;19
