﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;1;4;0;0;0
2024-03-05;0;2;4;0;0;0
2024-03-04;0;2;4;0;0;0
2024-03-03;0;2;4;0;0;0
2024-03-02;0;2;7;0;0;0
2024-03-01;0;2;8;0;0;0
2024-02-29;1;2;9;0;1;0
2024-02-28;1;1;8;0;1;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;0;7;0;0;0
2024-02-19;0;2;7;0;0;0
2024-02-18;0;2;7;0;0;0
2024-02-17;0;2;7;0;0;0
2024-02-16;0;2;7;0;0;0
2024-02-15;0;2;7;0;0;0
2024-02-14;0;2;8;0;0;0
2024-02-13;2;2;8;0;2;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;3;6;0;0;0
2024-02-07;0;4;6;0;0;0
2024-02-06;0;5;6;0;0;0
2024-02-05;0;5;6;0;0;0
2024-02-04;0;5;6;0;0;0
2024-02-03;0;5;6;0;0;0
2024-02-02;3;5;6;0;3;0
2024-02-01;1;2;3;0;1;0
2024-01-31;1;1;2;0;1;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;2;0;0;0
2023-09-22;0;0;2;0;0;0
2023-09-21;0;0;3;0;0;0
2023-09-20;0;0;3;0;0;0
2023-09-19;0;0;4;0;0;0
2023-09-18;0;0;4;0;0;0
2023-09-17;0;0;4;0;0;0
2023-09-16;0;0;4;0;0;0
2023-09-15;0;0;4;0;0;0
2023-09-14;0;0;5;0;0;0
2023-09-13;0;0;5;0;0;0
2023-09-12;0;0;5;0;0;0
2023-09-11;0;0;5;0;0;0
2023-09-10;0;0;5;0;0;0
2023-09-09;0;0;5;0;0;0
2023-09-08;0;0;5;0;0;0
2023-09-07;0;0;7;0;0;0
2023-09-06;0;0;7;0;0;0
2023-09-05;0;0;7;0;0;0
2023-09-04;0;1;8;0;0;0
2023-09-03;0;1;8;0;0;0
2023-09-02;0;1;8;0;0;0
2023-09-01;0;1;8;0;0;0
2023-08-31;0;2;8;0;0;0
2023-08-30;0;2;9;0;0;0
2023-08-29;1;3;9;0;1;0
2023-08-28;0;2;9;0;0;0
2023-08-27;0;3;9;0;0;0
2023-08-26;0;3;9;0;0;0
2023-08-25;1;3;10;0;1;0
2023-08-24;0;2;9;0;0;0
2023-08-23;1;2;10;0;1;0
2023-08-22;0;2;9;0;0;0
2023-08-21;1;2;9;0;1;0
2023-08-20;0;1;8;0;0;0
2023-08-19;0;1;8;0;0;0
2023-08-18;0;1;8;0;0;0
2023-08-17;0;1;8;0;0;0
2023-08-16;1;1;8;0;1;0
2023-08-15;0;2;7;0;0;0
2023-08-14;0;2;7;0;0;0
2023-08-13;0;2;7;0;0;0
2023-08-12;0;3;7;0;0;0
2023-08-11;0;3;7;0;0;0
2023-08-10;0;3;7;0;0;0
2023-08-09;2;3;7;0;2;0
2023-08-08;0;1;5;0;0;0
2023-08-07;0;2;5;0;0;0
2023-08-06;1;2;5;0;1;0
2023-08-05;0;2;4;0;0;0
2023-08-04;0;2;4;0;0;0
2023-08-03;0;2;4;0;0;0
2023-08-02;0;3;4;0;0;0
2023-08-01;1;3;4;0;1;0
2023-07-31;0;3;3;0;0;0
2023-07-30;1;3;3;0;1;0
2023-07-29;0;2;2;0;0;0
2023-07-28;0;2;2;0;0;0
2023-07-27;1;2;2;0;1;0
2023-07-26;0;1;2;0;0;0
2023-07-25;1;1;2;0;1;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;2;0;0;0
2023-07-19;0;0;2;0;0;0
2023-07-18;0;0;2;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;2;0;0;0
2023-07-14;0;0;3;0;0;0
2023-07-13;0;0;3;0;0;0
2023-07-12;0;0;4;0;0;0
2023-07-11;0;0;5;0;0;0
2023-07-10;0;0;5;0;0;0
2023-07-09;0;0;5;0;0;0
2023-07-08;0;0;5;0;0;0
2023-07-07;0;0;6;0;0;0
2023-07-06;0;0;6;0;0;0
2023-07-05;0;0;6;0;0;0
2023-07-04;0;0;6;0;0;0
2023-07-03;0;1;6;0;0;0
2023-07-02;0;1;7;0;0;0
2023-07-01;0;1;7;0;0;0
2023-06-30;0;1;8;0;0;0
2023-06-29;0;1;9;0;0;0
2023-06-28;0;1;9;0;0;0
2023-06-27;1;2;9;0;1;0
2023-06-26;0;1;9;0;0;0
2023-06-25;0;1;9;0;0;0
2023-06-24;0;1;9;0;0;0
2023-06-23;0;1;9;0;0;0
2023-06-22;0;1;9;0;0;0
2023-06-21;1;2;10;0;1;0
2023-06-20;0;1;9;0;0;0
2023-06-19;0;2;9;0;0;0
2023-06-18;0;3;9;0;0;0
2023-06-17;0;3;9;0;0;0
2023-06-16;0;3;9;0;0;0
2023-06-15;1;3;9;0;1;0
2023-06-14;0;3;8;0;0;0
2023-06-13;1;3;8;0;0;0
2023-06-12;1;2;8;0;1;0
2023-06-11;0;1;7;0;0;0
2023-06-10;0;1;7;0;0;0
2023-06-09;0;2;7;0;0;0
2023-06-08;1;3;7;0;1;0
2023-06-07;0;3;6;0;0;0
2023-06-06;0;4;6;0;0;0
2023-06-05;0;4;6;0;0;0
2023-06-04;0;4;6;0;0;0
2023-06-03;1;5;6;0;0;0
2023-06-02;2;5;6;0;0;0
2023-06-01;1;4;6;0;1;0
2023-05-31;1;3;5;0;0;0
2023-05-30;0;3;5;0;0;0
2023-05-29;0;5;5;0;0;0
2023-05-28;3;5;7;0;1;0
2023-05-27;0;4;9;0;0;0
2023-05-26;0;4;10;0;0;0
2023-05-25;0;4;13;0;0;0
2023-05-24;1;4;13;0;0;0
2023-05-23;2;3;14;0;1;0
2023-05-22;1;1;13;0;0;0
2023-05-21;1;1;13;0;0;0
2023-05-20;0;0;13;0;0;0
2023-05-19;0;0;14;0;0;0
2023-05-18;0;0;14;0;0;0
2023-05-17;0;0;14;0;0;0
2023-05-16;0;0;15;0;0;0
2023-05-15;0;0;16;0;0;0
2023-05-14;0;0;16;0;0;0
2023-05-13;0;0;16;0;0;0
2023-05-12;0;0;16;0;0;0
2023-05-11;0;0;16;0;0;0
2023-05-10;0;0;18;0;0;0
2023-05-09;0;0;19;0;0;0
2023-05-08;0;0;19;0;0;0
2023-05-07;0;0;19;0;0;0
2023-05-06;0;0;19;0;0;0
2023-05-05;0;2;21;0;0;0
2023-05-04;0;6;22;0;0;0
2023-05-03;0;8;24;0;0;1
2023-05-02;0;11;25;0;0;1
2023-05-01;0;11;25;0;0;1
2023-04-30;0;13;26;0;0;1
2023-04-29;2;13;27;0;2;2
2023-04-28;4;11;25;0;3;2
2023-04-27;2;7;24;0;0;0
2023-04-26;4;8;24;0;2;0
2023-04-25;1;6;22;0;0;0
2023-04-24;3;7;23;0;0;0
2023-04-23;2;6;24;0;0;0
2023-04-22;1;7;24;0;0;0
2023-04-21;1;7;26;0;0;0
2023-04-20;1;7;26;0;0;0
2023-04-19;2;7;27;0;0;0
2023-04-18;2;6;27;0;0;0
2023-04-17;2;8;28;0;1;0
2023-04-16;2;8;27;0;2;0
2023-04-15;1;8;27;0;0;0
2023-04-14;1;8;27;0;0;0
2023-04-13;1;9;28;0;0;0
2023-04-12;0;11;28;0;0;1
2023-04-11;4;12;28;0;2;1
2023-04-10;2;11;26;0;2;2
2023-04-09;2;10;24;0;0;3
2023-04-08;2;10;25;0;0;3
2023-04-07;4;11;26;0;3;3
2023-04-06;2;9;23;0;1;0
2023-04-05;1;8;22;0;0;0
2023-04-04;3;11;22;0;1;0
2023-04-03;2;10;26;0;0;0
2023-04-02;2;10;28;0;1;0
2023-04-01;3;10;30;0;1;0
2023-03-31;1;10;29;0;0;0
2023-03-30;2;10;30;0;0;0
2023-03-29;5;12;30;0;3;0
2023-03-28;1;9;28;0;0;0
2023-03-27;2;10;29;0;1;0
2023-03-26;2;9;29;0;0;0
2023-03-25;2;10;29;0;1;0
2023-03-24;2;9;28;0;1;0
2023-03-23;3;10;27;0;2;0
2023-03-22;1;8;25;0;0;0
2023-03-21;2;9;28;0;1;0
2023-03-20;2;8;29;0;0;0
2023-03-19;1;7;31;0;1;0
2023-03-18;2;6;33;0;0;0
2023-03-17;5;6;36;0;3;0
2023-03-16;0;2;33;0;0;0
2023-03-15;1;3;35;0;1;0
2023-03-14;0;2;36;0;0;0
2023-03-13;0;2;37;0;0;0
2023-03-12;0;2;39;0;0;0
2023-03-11;0;7;42;0;0;0
2023-03-10;1;9;42;0;1;0
2023-03-09;1;11;45;0;1;0
2023-03-08;0;10;45;0;0;0
2023-03-07;0;11;46;0;0;0
2023-03-06;0;11;48;0;0;0
2023-03-05;5;12;49;0;5;0
2023-03-04;2;8;46;0;2;0
2023-03-03;3;7;45;0;3;0
2023-03-02;0;4;42;0;0;0
2023-03-01;1;4;44;0;1;0
2023-02-28;0;3;43;0;0;0
2023-02-27;1;3;44;0;1;0
2023-02-26;1;5;44;0;1;0
2023-02-25;1;8;43;0;1;1
2023-02-24;0;10;44;0;0;2
2023-02-23;0;13;44;0;0;2
2023-02-22;0;16;47;0;0;2
2023-02-21;0;16;47;0;0;0
2023-02-20;3;18;47;0;3;0
2023-02-19;4;17;45;0;2;0
2023-02-18;3;16;43;0;2;0
2023-02-17;5;16;43;0;3;0
2023-02-16;3;15;42;0;2;0
2023-02-15;2;13;42;0;0;0
2023-02-14;3;17;43;0;2;0
2023-02-13;3;16;43;0;1;0
2023-02-12;1;16;44;0;1;0
2023-02-11;3;17;43;0;2;0
2023-02-10;4;16;41;0;2;0
2023-02-09;2;16;40;0;1;0
2023-02-08;5;16;42;0;3;0
2023-02-07;2;12;39;0;2;0
2023-02-06;2;13;39;0;1;0
2023-02-05;3;13;39;0;3;0
2023-02-04;2;11;38;0;1;0
2023-02-03;3;11;37;0;2;0
2023-02-02;2;9;35;0;1;0
2023-02-01;2;10;34;0;2;0
2023-01-31;3;8;32;0;3;0
2023-01-30;1;8;29;0;0;0
2023-01-29;1;7;29;0;1;0
2023-01-28;1;6;28;0;1;0
2023-01-27;0;6;27;0;0;0
2023-01-26;2;6;29;0;2;0
2023-01-25;0;6;27;0;0;0
2023-01-24;3;8;27;0;3;0
2023-01-23;0;7;24;0;0;0
2023-01-22;0;8;25;0;0;0
2023-01-21;1;10;25;0;1;0
2023-01-20;0;11;26;0;0;0
2023-01-19;2;11;26;0;2;0
2023-01-18;2;9;24;0;1;0
2023-01-17;2;9;23;0;1;0
2023-01-16;3;11;22;0;2;0
2023-01-15;2;9;20;0;0;0
2023-01-14;2;11;20;0;0;0
2023-01-13;2;12;20;0;0;0
2023-01-12;1;15;22;0;1;0
2023-01-11;3;14;23;0;1;0
2023-01-10;4;13;22;0;4;0
2023-01-09;1;9;18;0;1;0
2023-01-08;3;8;17;0;3;0
2023-01-07;2;5;14;0;0;0
2023-01-06;3;5;14;0;2;0
2023-01-05;2;3;12;0;0;0
2023-01-04;2;3;12;0;1;0
2023-01-03;1;4;14;0;1;0
2023-01-02;1;3;14;0;1;0
2023-01-01;0;2;13;0;0;0
2022-12-31;0;2;14;0;0;0
2022-12-30;0;3;14;0;0;0
2022-12-29;0;3;15;0;0;0
2022-12-28;2;5;15;0;2;0
2022-12-27;0;3;14;0;0;0
2022-12-26;0;3;15;0;0;0
2022-12-25;0;3;16;0;0;0
2022-12-24;1;3;16;0;1;0
2022-12-23;0;2;16;0;0;0
2022-12-22;2;2;16;0;2;0
2022-12-21;0;0;16;0;0;0
2022-12-20;0;2;16;0;0;0
2022-12-19;0;4;17;0;0;0
2022-12-18;0;4;19;0;0;0
2022-12-17;0;4;19;0;0;0
2022-12-16;0;4;19;0;0;0
2022-12-15;0;4;20;0;0;0
2022-12-14;2;4;25;0;1;0
2022-12-13;2;3;24;0;2;0
2022-12-12;0;1;22;0;0;0
2022-12-11;0;4;22;0;0;0
2022-12-10;0;5;22;0;0;0
2022-12-09;1;5;23;0;1;0
2022-12-08;0;5;21;0;0;0
2022-12-07;0;5;22;0;0;0
2022-12-06;0;6;22;0;0;0
2022-12-05;3;6;25;0;3;0
2022-12-04;1;4;23;0;1;0
2022-12-03;0;4;22;0;0;0
2022-12-02;1;5;23;0;1;0
2022-12-01;0;4;21;0;0;0
2022-11-30;1;5;22;0;1;0
2022-11-29;0;4;20;0;0;0
2022-11-28;1;6;21;0;1;0
2022-11-27;1;5;20;0;1;0
2022-11-26;1;5;19;0;1;0
2022-11-25;0;6;18;0;0;0
2022-11-24;1;6;19;0;1;0
2022-11-23;0;5;17;0;0;0
2022-11-22;2;6;19;0;2;0
2022-11-21;0;9;16;0;0;0
2022-11-20;1;9;18;0;1;0
2022-11-19;2;9;17;0;2;0
2022-11-18;0;6;16;0;0;0
2022-11-17;0;6;17;0;0;0
2022-11-16;1;7;19;0;1;0
2022-11-15;5;6;18;0;4;0
2022-11-14;0;2;13;0;0;0
2022-11-13;0;2;13;0;0;0
2022-11-12;0;4;15;0;0;0
2022-11-11;1;5;15;0;1;0
2022-11-10;0;5;15;0;0;0
2022-11-09;0;5;16;0;0;0
2022-11-08;1;5;18;0;1;0
2022-11-07;0;4;18;0;0;0
2022-11-06;2;4;18;0;2;0
2022-11-05;1;2;16;0;1;0
2022-11-04;1;1;15;0;1;0
2022-11-03;0;0;15;0;0;0
2022-11-02;0;1;15;0;0;0
2022-11-01;0;1;15;0;0;0
2022-10-31;0;1;15;0;0;0
2022-10-30;0;2;16;0;0;0
2022-10-29;0;2;16;0;0;0
2022-10-28;0;3;16;0;0;0
2022-10-27;1;3;16;0;1;0
2022-10-26;0;4;15;0;0;0
2022-10-25;0;5;16;0;0;0
2022-10-24;1;6;17;0;1;0
2022-10-23;0;5;17;0;0;0
2022-10-22;1;5;17;0;1;0
2022-10-21;0;4;16;0;0;0
2022-10-20;2;6;16;0;1;0
2022-10-19;1;4;15;0;1;0
2022-10-18;1;4;14;0;1;0
2022-10-17;0;4;13;0;0;0
2022-10-16;0;6;13;0;0;0
2022-10-15;0;7;13;0;0;0
2022-10-14;2;7;13;0;2;0
2022-10-13;0;5;11;0;0;0
2022-10-12;1;6;11;0;1;0
2022-10-11;1;6;10;0;1;0
2022-10-10;2;5;9;0;2;0
2022-10-09;1;3;7;0;1;0
2022-10-08;0;2;6;0;0;0
2022-10-07;0;3;6;0;0;0
2022-10-06;1;3;6;0;1;0
2022-10-05;1;2;5;0;1;0
2022-10-04;0;1;4;0;0;0
2022-10-03;0;1;4;0;0;0
2022-10-02;0;2;4;0;0;0
2022-10-01;1;3;4;0;1;0
2022-09-30;0;3;4;0;0;0
2022-09-29;0;3;5;0;0;0
2022-09-28;0;3;5;0;0;0
2022-09-27;0;3;6;0;0;0
2022-09-26;1;3;6;0;1;0
2022-09-25;1;2;5;0;1;0
2022-09-24;1;1;5;0;1;0
2022-09-23;0;0;4;0;0;0
2022-09-22;0;0;4;0;0;0
2022-09-21;0;0;4;0;0;0
2022-09-20;0;0;4;0;0;0
2022-09-19;0;0;4;0;0;0
2022-09-18;0;0;4;0;0;0
2022-09-17;0;0;4;0;0;0
2022-09-16;0;0;4;0;0;0
2022-09-15;0;0;4;0;0;0
2022-09-14;0;0;4;0;0;0
2022-09-13;0;0;4;0;0;0
2022-09-12;0;0;4;0;0;0
2022-09-11;0;0;4;0;0;0
2022-09-10;0;0;4;0;0;0
2022-09-09;0;0;5;0;0;0
2022-09-08;0;0;5;0;0;0
2022-09-07;0;1;5;0;0;0
2022-09-06;0;2;6;0;0;0
2022-09-05;0;2;6;0;0;0
2022-09-04;0;3;6;0;0;0
2022-09-03;0;3;6;0;0;0
2022-09-02;0;3;7;0;0;0
2022-09-01;1;4;7;0;1;0
2022-08-31;1;3;6;0;1;0
2022-08-30;0;2;5;0;0;0
2022-08-29;1;2;5;0;1;0
2022-08-28;0;1;4;0;0;0
2022-08-27;0;1;4;0;0;0
2022-08-26;1;1;4;0;1;0
2022-08-25;0;0;3;0;0;0
2022-08-24;0;0;3;0;0;0
2022-08-23;0;0;3;0;0;0
2022-08-22;0;0;3;0;0;0
2022-08-21;0;0;4;0;0;0
2022-08-20;0;0;5;0;0;0
2022-08-19;0;0;5;0;0;0
2022-08-18;0;0;5;0;0;0
2022-08-17;0;1;7;0;0;0
2022-08-16;0;1;9;0;0;0
2022-08-15;0;1;9;0;0;0
2022-08-14;0;2;9;0;0;0
2022-08-13;0;2;9;0;0;0
2022-08-12;0;2;9;0;0;0
2022-08-11;1;2;9;0;1;0
2022-08-10;0;2;10;0;0;0
2022-08-09;0;2;11;0;0;0
2022-08-08;1;2;11;0;1;0
2022-08-07;0;1;10;0;0;0
2022-08-06;0;1;14;0;0;0
2022-08-05;0;1;15;0;0;0
2022-08-04;1;1;16;0;1;0
2022-08-03;0;0;15;0;0;0
2022-08-02;0;0;17;0;0;0
2022-08-01;0;0;20;0;0;0
2022-07-31;0;0;21;0;0;0
2022-07-30;0;0;21;0;0;0
2022-07-29;0;1;22;0;0;0
2022-07-28;0;2;24;0;0;0
2022-07-27;0;2;24;0;0;0
2022-07-26;0;2;25;0;0;0
2022-07-25;0;4;27;0;0;0
2022-07-24;0;6;28;0;0;0
2022-07-23;1;6;29;0;0;0
2022-07-22;2;6;32;0;2;0
2022-07-21;0;4;32;0;0;0
2022-07-20;0;4;33;0;0;0
2022-07-19;2;4;33;0;1;0
2022-07-18;2;4;35;0;1;0
2022-07-17;0;3;35;0;0;0
2022-07-16;0;3;36;0;0;0
2022-07-15;0;3;39;0;0;0
2022-07-14;0;7;40;0;0;0
2022-07-13;0;8;43;0;0;0
2022-07-12;2;9;44;0;2;0
2022-07-11;1;8;43;0;0;0
2022-07-10;0;9;43;0;0;0
2022-07-09;0;12;44;0;0;0
2022-07-08;4;13;46;0;4;0
2022-07-07;1;10;44;0;1;0
2022-07-06;1;10;43;0;1;0
2022-07-05;1;11;43;0;1;0
2022-07-04;2;11;43;0;2;0
2022-07-03;3;10;45;0;3;0
2022-07-02;1;9;43;0;1;0
2022-07-01;1;9;42;0;1;0
2022-06-30;1;9;42;0;1;0
2022-06-29;2;11;43;0;2;0
2022-06-28;1;11;41;0;1;0
2022-06-27;1;11;41;0;1;0
2022-06-26;2;10;42;0;2;0
2022-06-25;1;11;40;0;1;0
2022-06-24;1;11;40;0;1;0
2022-06-23;3;11;40;0;3;0
2022-06-22;2;11;41;0;2;0
2022-06-21;1;10;39;0;1;0
2022-06-20;0;12;39;0;0;0
2022-06-19;3;13;40;0;3;0
2022-06-18;1;11;37;0;1;0
2022-06-17;1;10;37;0;1;0
2022-06-16;3;10;38;0;3;0
2022-06-15;1;9;37;0;1;0
2022-06-14;3;10;36;0;3;0
2022-06-13;1;7;34;0;1;0
2022-06-12;1;7;33;0;1;0
2022-06-11;0;7;32;0;0;0
2022-06-10;1;11;34;0;1;0
2022-06-09;2;11;33;0;2;0
2022-06-08;2;9;33;0;2;0
2022-06-07;0;8;34;0;0;0
2022-06-06;1;10;35;0;1;0
2022-06-05;1;9;35;0;1;0
2022-06-04;4;9;35;0;4;0
2022-06-03;1;7;33;0;1;0
2022-06-02;0;6;32;0;0;0
2022-06-01;1;7;33;0;1;0
2022-05-31;2;7;34;0;2;0
2022-05-30;0;9;34;0;0;0
2022-05-29;1;9;35;0;1;0
2022-05-28;2;9;35;0;2;0
2022-05-27;0;8;34;0;0;0
2022-05-26;1;8;37;0;1;0
2022-05-25;1;8;39;0;1;0
2022-05-24;4;9;39;0;4;0
2022-05-23;0;7;36;0;0;0
2022-05-22;1;7;38;0;1;0
2022-05-21;1;7;37;0;1;0
2022-05-20;0;6;37;0;0;0
2022-05-19;1;6;40;0;1;0
2022-05-18;2;7;41;0;2;0
2022-05-17;2;5;40;0;2;0
2022-05-16;0;5;40;0;0;0
2022-05-15;1;8;41;0;1;0
2022-05-14;0;8;42;0;0;0
2022-05-13;0;9;44;0;0;0
2022-05-12;2;10;45;0;2;0
2022-05-11;0;10;45;0;0;0
2022-05-10;2;10;45;0;2;0
2022-05-09;3;9;44;0;3;0
2022-05-08;1;8;43;0;1;0
2022-05-07;1;9;42;0;1;0
2022-05-06;1;9;42;0;1;0
2022-05-05;2;9;42;0;2;0
2022-05-04;0;8;40;0;0;0
2022-05-03;1;11;40;0;1;0
2022-05-02;2;13;39;0;2;0
2022-05-01;2;12;38;0;2;0
2022-04-30;1;11;37;0;1;0
2022-04-29;1;12;40;0;1;0
2022-04-28;1;11;41;0;1;0
2022-04-27;3;11;44;0;3;0
2022-04-26;3;11;42;0;3;0
2022-04-25;1;10;40;0;1;0
2022-04-24;1;10;40;0;1;0
2022-04-23;2;11;41;0;2;0
2022-04-22;0;10;40;0;0;0
2022-04-21;1;12;41;0;1;0
2022-04-20;3;13;42;0;3;0
2022-04-19;2;11;43;0;2;0
2022-04-18;1;11;42;0;1;0
2022-04-17;2;10;42;0;2;0
2022-04-16;1;9;40;0;1;0
2022-04-15;2;10;41;0;2;0
2022-04-14;2;8;39;0;2;0
2022-04-13;1;7;38;0;1;0
2022-04-12;2;7;37;0;2;0
2022-04-11;0;5;35;0;0;0
2022-04-10;1;5;35;0;1;0
2022-04-09;2;4;34;0;2;0
2022-04-08;0;3;32;0;0;0
2022-04-07;1;4;33;0;1;0
2022-04-06;1;7;32;0;1;0
2022-04-05;0;8;31;0;0;0
2022-04-04;0;12;32;0;0;0
2022-04-03;0;13;34;0;0;0
2022-04-02;1;14;34;0;1;0
2022-04-01;1;14;33;0;1;0
2022-03-31;4;15;32;0;4;0
2022-03-30;2;12;28;0;2;0
2022-03-29;4;11;27;0;2;0
2022-03-28;1;9;25;0;1;0
2022-03-27;1;13;24;0;1;0
2022-03-26;1;13;23;0;1;0
2022-03-25;2;13;23;0;2;0
2022-03-24;1;11;21;0;1;0
2022-03-23;1;12;21;0;1;0
2022-03-22;2;12;20;0;2;0
2022-03-21;5;11;18;0;5;0
2022-03-20;1;6;13;0;1;0
2022-03-19;1;5;12;0;0;0
2022-03-18;0;4;12;0;0;0
2022-03-17;2;4;13;0;2;0
2022-03-16;1;2;14;0;1;0
2022-03-15;1;2;13;0;1;0
2022-03-14;0;1;12;0;0;0
2022-03-13;0;1;12;0;0;0
2022-03-12;0;2;12;0;0;0
2022-03-11;0;4;12;0;0;0
2022-03-10;0;4;13;0;0;0
2022-03-09;1;4;13;0;1;0
2022-03-08;0;3;14;0;0;0
2022-03-07;0;3;14;0;0;0
2022-03-06;1;4;14;0;1;0
2022-03-05;2;3;15;0;2;0
2022-03-04;0;1;13;0;0;0
2022-03-03;0;1;13;0;0;0
2022-03-02;0;2;14;0;0;0
2022-03-01;0;3;14;0;0;0
2022-02-28;1;4;14;0;1;0
2022-02-27;0;3;14;0;0;0
2022-02-26;0;3;14;0;0;0
2022-02-25;0;3;15;0;0;0
2022-02-24;1;3;16;0;1;0
2022-02-23;1;2;15;0;1;0
2022-02-22;1;2;14;0;1;0
2022-02-21;0;4;13;0;0;0
2022-02-20;0;4;13;0;0;0
2022-02-19;0;4;14;0;0;0
2022-02-18;0;4;14;0;0;0
2022-02-17;0;4;14;0;0;1
2022-02-16;1;4;14;0;0;0
2022-02-15;3;4;15;0;2;0
2022-02-14;0;1;14;0;0;0
2022-02-13;0;3;15;0;0;0
2022-02-12;0;3;17;0;0;0
2022-02-11;0;3;17;0;0;0
2022-02-10;0;6;18;0;0;0
2022-02-09;1;6;20;0;1;0
2022-02-08;0;5;19;0;0;0
2022-02-07;2;6;20;0;2;0
2022-02-06;0;4;18;0;0;0
2022-02-05;0;4;18;0;0;0
2022-02-04;3;5;19;0;2;0
2022-02-03;0;3;18;0;0;0
2022-02-02;0;5;38;0;0;0
2022-02-01;2;6;120;0;0;0
2022-01-31;0;6;196;0;0;0
2022-01-30;0;6;253;0;0;0
2022-01-29;1;6;310;0;1;0
2022-01-28;1;5;373;0;0;0
2022-01-27;3;5;427;0;3;0
2022-01-26;1;2;477;0;1;0
2022-01-25;0;1;525;0;0;0
2022-01-24;0;1;590;0;0;0
2022-01-23;0;2;658;0;0;0
2022-01-22;0;3;693;0;0;0
2022-01-21;1;4;742;0;1;0
2022-01-20;0;5;796;0;0;0
2022-01-19;0;5;846;0;0;0
2022-01-18;0;6;909;0;0;0
2022-01-17;1;8;984;0;1;0
2022-01-16;1;7;1038;0;1;0
2022-01-15;1;7;1079;0;1;1
2022-01-14;2;6;1130;0;2;1
2022-01-13;0;4;1179;0;0;1
2022-01-12;1;5;1215;0;0;2
2022-01-11;2;5;1259;0;2;2
2022-01-10;0;23;1317;0;0;1
2022-01-09;1;105;1378;0;0;1
2022-01-08;1;181;1426;0;0;2
2022-01-07;0;239;1472;0;0;2
2022-01-06;2;296;1512;0;0;2
2022-01-05;1;360;1570;0;1;2
2022-01-04;20;413;1609;0;18;1
2022-01-03;85;448;1649;0;74;2
2022-01-02;82;422;1618;0;73;2
2022-01-01;62;413;1590;0;59;2
2021-12-31;60;422;1579;0;56;2
2021-12-30;67;401;1579;0;62;2
2021-12-29;59;389;1553;0;55;2
2021-12-28;59;388;1533;0;54;1
2021-12-27;53;384;1525;0;50;2
2021-12-26;69;399;1534;0;63;2
2021-12-25;72;411;1502;0;64;2
2021-12-24;41;398;1477;0;39;1
2021-12-23;54;401;1484;0;50;2
2021-12-22;58;402;1486;0;53;2
2021-12-21;55;398;1479;0;47;1
2021-12-20;67;384;1485;0;63;1
2021-12-19;79;363;1466;0;74;1
2021-12-18;56;350;1432;0;51;1
2021-12-17;45;359;1410;0;44;1
2021-12-16;54;365;1421;0;48;1
2021-12-15;59;362;1417;0;52;1
2021-12-14;42;350;1413;0;34;0
2021-12-13;47;373;1428;0;42;0
2021-12-12;67;372;1425;0;65;0
2021-12-11;63;364;1385;0;59;0
2021-12-10;53;349;1371;0;49;0
2021-12-09;51;344;1360;0;46;0
