﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;0;3;0;0;0
2022-04-13;0;0;5;0;0;0
2022-04-12;0;0;6;0;0;0
2022-04-11;0;0;6;0;0;0
2022-04-10;0;0;8;0;0;0
2022-04-09;0;0;8;0;0;0
2022-04-08;0;0;8;0;0;0
2022-04-07;0;0;8;0;0;0
2022-04-06;0;0;9;0;0;0
2022-04-05;0;0;9;0;0;0
2022-04-04;0;0;10;0;0;0
2022-04-03;0;0;11;0;0;0
2022-04-02;0;0;12;0;0;0
2022-04-01;0;0;12;0;0;0
2022-03-31;0;0;14;0;0;0
2022-03-30;0;0;15;0;0;0
2022-03-29;0;0;15;0;0;0
2022-03-28;0;0;15;0;0;0
2022-03-27;0;0;15;0;0;0
2022-03-26;0;0;15;0;0;0
2022-03-25;0;0;15;0;0;0
2022-03-24;0;0;15;0;0;0
2022-03-23;0;0;16;0;0;0
2022-03-22;0;3;16;0;0;0
2022-03-21;0;5;18;0;0;0
2022-03-20;0;6;18;0;0;0
2022-03-19;0;6;20;0;0;0
2022-03-18;0;8;20;0;0;0
2022-03-17;0;8;20;0;0;0
2022-03-16;3;8;20;0;2;0
2022-03-15;2;6;19;0;2;0
2022-03-14;1;5;18;0;1;0
2022-03-13;1;4;18;0;0;0
2022-03-12;2;4;19;0;2;0
2022-03-11;0;3;17;0;0;0
2022-03-10;0;4;18;0;0;0
2022-03-09;0;4;19;0;0;0
2022-03-08;1;6;21;0;1;0
2022-03-07;0;6;21;0;0;0
2022-03-06;1;6;25;0;1;0
2022-03-05;1;5;27;0;1;0
2022-03-04;1;4;28;0;1;0
2022-03-03;0;3;31;0;0;0
2022-03-02;2;3;38;0;2;0
2022-03-01;1;1;41;0;1;0
2022-02-28;0;1;42;0;0;0
2022-02-27;0;1;44;0;0;0
2022-02-26;0;3;46;0;0;0
2022-02-25;0;3;49;0;0;0
2022-02-24;0;5;54;0;0;0
2022-02-23;0;5;57;0;0;0
2022-02-22;1;5;58;0;1;0
2022-02-21;0;5;59;0;0;1
2022-02-20;2;6;62;0;2;1
2022-02-19;0;5;67;0;0;1
2022-02-18;2;6;68;0;2;1
2022-02-17;0;5;69;0;0;1
2022-02-16;0;5;71;0;0;1
2022-02-15;1;6;75;0;0;1
2022-02-14;1;7;77;0;1;1
2022-02-13;1;8;80;0;1;1
2022-02-12;1;8;81;0;1;1
2022-02-11;1;11;83;0;1;1
2022-02-10;1;13;83;0;0;1
2022-02-09;1;15;86;0;1;1
2022-02-08;1;18;88;0;1;1
2022-02-07;2;24;88;0;2;1
2022-02-06;1;27;90;0;1;1
2022-02-05;4;28;91;0;2;1
2022-02-04;6;28;93;0;3;1
2022-02-03;2;26;93;0;1;1
2022-02-02;5;29;93;0;4;1
2022-02-01;7;30;90;0;6;1
2022-01-31;8;27;88;0;5;1
2022-01-30;4;23;87;0;3;1
2022-01-29;4;22;86;1;3;1
2022-01-28;4;22;85;1;2;1
2022-01-27;5;27;87;0;4;2
2022-01-26;6;24;87;0;5;1
2022-01-25;4;22;87;0;3;2
2022-01-24;2;21;88;0;0;2
2022-01-23;4;25;89;0;2;2
2022-01-22;4;25;92;0;4;3
2022-01-21;8;25;92;0;6;3
2022-01-20;2;21;88;0;1;2
2022-01-19;4;22;89;0;2;2
2022-01-18;3;20;92;0;2;2
2022-01-17;4;21;92;0;4;2
2022-01-16;3;20;93;0;2;3
2022-01-15;4;20;93;0;3;4
2022-01-14;4;21;93;0;2;4
2022-01-13;5;21;94;0;3;3
2022-01-12;2;22;93;0;1;3
2022-01-11;4;24;95;0;3;3
2022-01-10;3;23;95;0;3;3
2022-01-09;2;21;98;0;1;4
2022-01-08;6;24;99;0;4;4
2022-01-07;3;24;99;0;2;3
2022-01-06;6;24;99;0;4;2
2022-01-05;4;22;100;0;2;3
2022-01-04;3;23;101;0;2;3
2022-01-03;2;25;101;0;1;2
2022-01-02;5;30;104;0;4;2
2022-01-01;4;30;102;0;4;2
2021-12-31;5;27;103;0;2;1
2021-12-30;3;29;103;0;2;1
2021-12-29;5;31;101;0;4;3
2021-12-28;4;29;101;0;3;3
2021-12-27;7;27;102;0;5;2
2021-12-26;4;27;101;0;4;2
2021-12-25;2;25;99;0;1;2
2021-12-24;6;30;100;0;4;1
2021-12-23;6;27;97;0;4;2
2021-12-22;3;26;96;0;2;4
2021-12-21;3;27;94;0;2;4
2021-12-20;6;27;94;0;5;3
2021-12-19;4;25;92;0;2;2
2021-12-18;7;26;90;0;5;2
2021-12-17;3;25;87;0;2;1
2021-12-16;4;25;87;0;3;2
2021-12-15;3;27;85;0;3;3
2021-12-14;3;26;82;0;2;3
2021-12-13;4;28;84;0;3;1
2021-12-12;3;29;84;0;3;0
2021-12-11;6;28;85;0;6;0
2021-12-10;3;26;81;0;2;0
2021-12-09;5;27;81;0;4;1
2021-12-08;4;29;82;0;2;1
2021-12-07;6;29;81;0;5;1
2021-12-06;5;24;78;0;4;1
2021-12-05;3;24;75;0;2;1
2021-12-04;4;26;74;0;4;1
2021-12-03;4;26;71;0;2;1
2021-12-02;6;27;71;0;5;1
2021-12-01;4;24;67;0;2;1
2021-11-30;3;23;65;0;0;1
2021-11-29;5;26;65;0;5;1
2021-11-28;5;21;63;0;4;0
2021-11-27;6;19;60;0;4;1
2021-11-26;4;18;56;0;3;1
2021-11-25;3;15;53;0;3;1
2021-11-24;2;14;50;0;1;1
2021-11-23;6;15;49;0;4;1
2021-11-22;2;12;46;0;1;1
2021-11-21;2;11;46;0;1;1
2021-11-20;4;14;45;0;2;1
2021-11-19;1;15;43;0;0;1
2021-11-18;3;19;43;0;1;1
2021-11-17;3;18;43;0;2;1
2021-11-16;2;19;41;0;0;0
2021-11-15;3;24;41;0;1;0
2021-11-14;5;25;41;0;4;0
2021-11-13;4;23;37;0;3;0
2021-11-12;5;21;34;0;4;0
2021-11-11;3;18;31;0;1;0
2021-11-10;4;17;30;0;2;0
2021-11-09;5;16;28;0;5;0
2021-11-08;3;12;24;0;3;0
2021-11-07;2;9;21;0;0;0
2021-11-06;2;9;22;0;1;0
2021-11-05;2;12;21;0;1;0
2021-11-04;1;12;21;0;0;0
2021-11-03;3;12;21;0;3;0
2021-11-02;2;9;18;0;1;0
2021-11-01;1;8;17;0;0;0
2021-10-31;2;8;20;0;1;0
2021-10-30;5;8;20;0;3;0
2021-10-29;3;6;18;0;2;0
2021-10-28;0;4;17;0;0;0
2021-10-27;1;5;17;0;1;0
2021-10-26;0;4;16;0;0;0
2021-10-25;1;19;106;0;1;0
2021-10-24;1;4;15;0;1;0
2021-10-23;1;3;15;0;1;0
2021-10-22;0;3;17;0;0;0
2021-10-21;1;3;17;0;0;0
2021-10-20;1;3;18;0;0;0
2021-10-19;1;4;18;0;1;0
2021-10-18;0;3;17;0;0;0
2021-10-17;0;3;17;0;0;0
2021-10-16;2;4;17;0;0;0
2021-10-15;0;3;17;0;0;0
2021-10-14;0;4;17;0;0;0
2021-10-13;1;4;17;0;1;0
2021-10-12;0;4;17;0;0;0
2021-10-11;1;4;19;0;1;0
2021-10-10;1;3;23;0;1;0
2021-10-09;0;2;23;0;0;0
2021-10-08;1;5;24;0;0;0
2021-10-07;1;6;25;0;1;0
2021-10-06;1;6;24;0;1;0
2021-10-05;0;6;25;0;0;0
2021-10-04;0;6;30;0;0;0
2021-10-03;0;6;39;0;0;0
2021-10-02;3;6;39;0;3;0
2021-10-01;1;3;36;0;1;0
2021-09-30;1;3;35;0;1;0
2021-09-29;1;5;34;0;0;0
2021-09-28;0;5;34;0;0;0
2021-09-27;0;6;34;0;0;1
2021-09-26;0;7;34;0;0;1
2021-09-25;0;7;34;0;0;1
2021-09-24;1;7;34;0;1;0
2021-09-23;4;6;33;0;4;0
2021-09-22;0;2;29;0;0;0
2021-09-21;1;2;29;0;0;0
2021-09-20;1;2;29;0;0;0
2021-09-19;0;2;29;0;0;0
2021-09-18;0;4;29;0;0;0
2021-09-17;1;9;29;0;0;0
2021-09-16;0;10;29;0;0;0
2021-09-15;0;11;29;0;0;0
2021-09-14;0;12;29;0;0;0
2021-09-13;1;31;66;0;1;0
2021-09-12;2;14;28;0;2;0
2021-09-11;6;17;26;0;5;0
2021-09-10;1;56;56;0;1;0
2021-09-09;1;20;20;0;1;0
2021-09-08;1;19;19;0;1;0
2021-09-07;1;18;18;0;0;0
2021-09-06;4;18;18;0;2;0
2021-09-05;7;16;16;0;4;0
2021-09-04;12;12;12;0;12;0
