﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;472;2644;11095;8;310;98
2024-05-26;439;2714;11069;7;325;110
2024-05-25;375;2677;11086;10;261;103
2024-05-24;454;2715;11216;9;310;104
2024-05-23;416;2723;11303;8;286;112
2024-05-22;492;2784;11414;8;340;119
2024-05-21;480;2782;11489;10;325;117
2024-05-20;503;2881;11551;9;340;121
2024-05-19;424;2959;11636;9;299;119
2024-05-18;416;2989;11796;8;297;128
2024-05-17;435;3002;12069;10;298;129
2024-05-16;511;3097;12281;10;333;140
2024-05-15;501;3250;12597;9;296;141
2024-05-14;610;3333;13049;8;377;138
2024-05-13;606;3466;13998;10;381;147
2024-05-12;484;3461;15086;9;307;137
2024-05-11;458;3364;15527;8;296;147
2024-05-10;582;3295;15822;11;368;157
2024-05-09;702;3177;16189;8;448;164
2024-05-08;616;3010;16475;8;367;173
2024-05-07;773;2983;16662;9;446;164
2024-05-06;593;2806;16662;8;365;163
2024-05-05;357;2780;16711;6;219;158
2024-05-04;395;2862;16988;4;236;169
2024-05-03;438;2901;17284;4;269;179
2024-05-02;518;2990;17587;6;296;190
2024-05-01;563;3070;17825;8;341;186
2024-04-30;554;3099;17980;7;322;189
2024-04-29;544;3147;18102;6;335;196
2024-04-28;451;3222;18164;8;289;200
2024-04-27;427;3320;18275;9;274;219
2024-04-26;520;3466;18479;11;316;225
2024-04-25;590;3600;18582;11;367;230
2024-04-24;590;3827;18651;11;382;250
2024-04-23;612;3980;18704;11;384;258
2024-04-22;649;4269;18677;12;394;278
2024-04-21;571;4651;18615;10;349;299
2024-04-20;601;5707;18647;9;374;314
2024-04-19;730;6863;18710;10;428;324
2024-04-18;889;7210;18695;13;533;327
2024-04-17;820;7262;18605;15;445;312
2024-04-16;1017;7579;18609;20;584;328
2024-04-15;1199;7727;18492;24;650;321
2024-04-14;1828;7598;18220;26;1201;296
2024-04-13;2112;6779;17357;23;1487;294
2024-04-12;1259;5609;16257;22;768;289
2024-04-11;1031;5297;15855;22;563;295
2024-04-10;1306;5238;15734;20;756;282
2024-04-09;1280;5049;15366;25;729;269
2024-04-08;1027;4825;14989;25;593;260
2024-04-07;758;4698;14706;22;479;236
2024-04-06;708;4682;14529;22;441;235
2024-04-05;845;4661;14418;15;511;232
2024-04-04;905;4554;14262;12;509;224
2024-04-03;1068;4523;14081;14;608;219
2024-04-02;964;4312;13852;12;559;207
2024-04-01;898;4210;13621;13;528;198
2024-03-31;767;4133;13376;13;454;189
2024-03-30;683;4049;13236;16;422;182
2024-03-29;717;3952;13169;16;402;176
2024-03-28;843;3941;13067;16;478;172
2024-03-27;761;3900;12986;17;439;176
2024-03-26;828;3886;12946;14;455;171
2024-03-25;787;3878;12784;13;472;175
2024-03-24;660;3884;12618;9;375;168
2024-03-23;572;4024;12552;8;358;164
2024-03-22;665;4059;12548;7;370;158
2024-03-21;748;4051;12537;8;451;157
2024-03-20;731;3988;12440;11;421;157
2024-03-19;774;3917;12362;10;475;146
2024-03-18;801;3895;12175;10;491;151
2024-03-17;796;3796;11997;7;509;150
2024-03-16;616;3601;11845;7;406;141
2024-03-15;603;3498;11810;8;346;135
2024-03-14;666;3448;11813;6;427;139
2024-03-13;620;3360;11786;4;380;145
2024-03-12;707;3356;11788;3;458;137
2024-03-11;675;3223;11681;3;416;129
2024-03-10;544;3176;11620;3;363;128
2024-03-09;489;3140;11570;5;316;134
2024-03-08;506;3105;11639;5;294;127
2024-03-07;561;3145;11766;7;330;138
2024-03-06;607;3158;11983;10;374;142
2024-03-05;564;3085;12153;12;341;135
2024-03-04;623;3149;12468;12;398;133
2024-03-03;508;3164;13135;13;332;132
2024-03-02;462;3130;13250;15;288;150
2024-03-01;540;3147;13345;13;330;157
2024-02-29;560;3128;13288;12;346;166
2024-02-28;523;3138;13245;10;308;167
2024-02-27;622;3176;13287;9;375;163
2024-02-26;623;3150;13191;10;388;159
2024-02-25;489;3095;13086;10;303;144
2024-02-24;495;3078;13075;9;289;156
2024-02-23;515;3082;13134;9;310;119
2024-02-22;580;3123;13092;10;351;121
2024-02-21;594;3149;13045;8;359;112
2024-02-20;589;3140;12990;8;356;117
2024-02-19;569;3177;12899;7;345;117
2024-02-18;475;3218;12832;10;291;111
2024-02-17;493;3282;12822;10;326;124
2024-02-16;577;3316;12775;8;353;119
2024-02-15;594;3278;12731;8;360;119
2024-02-14;578;3298;12684;8;337;109
2024-02-13;638;3388;12685;9;373;115
2024-02-12;636;3583;12575;9;387;108
2024-02-11;540;3750;12428;13;332;114
2024-02-10;550;4122;12364;13;349;121
2024-02-09;534;4981;12299;13;328;110
2024-02-08;633;5138;12264;9;378;111
2024-02-07;675;5151;12184;9;427;103
2024-02-06;840;4991;12012;5;506;109
2024-02-05;869;4762;11753;5;548;103
2024-02-04;1004;4531;11436;7;656;105
2024-02-03;1694;4123;11004;8;1259;107
2024-02-02;688;3012;10014;6;482;94
2024-02-01;641;2815;9795;5;417;96
2024-01-31;437;2737;9597;4;303;97
2024-01-30;471;2737;9471;4;303;91
2024-01-29;514;2746;9291;5;349;83
2024-01-28;420;2717;9107;5;293;73
2024-01-27;436;2694;8994;4;325;73
2024-01-26;441;2664;8888;3;294;68
2024-01-25;536;2672;8822;3;383;69
2024-01-24;416;2590;8659;3;272;76
2024-01-23;470;2638;8604;6;296;82
2024-01-22;479;2670;8498;5;334;73
2024-01-21;386;2686;8403;5;274;64
2024-01-20;423;2673;8367;7;296;66
2024-01-19;448;2629;8330;7;297;62
2024-01-18;464;2601;8301;6;309;60
2024-01-17;476;2585;8289;6;340;69
2024-01-16;490;2551;8199;6;346;71
2024-01-15;504;2531;8071;5;341;71
2024-01-14;357;2438;7934;6;249;64
2024-01-13;365;2449;7931;5;265;66
2024-01-12;416;2436;7860;7;280;66
2024-01-11;427;2394;7817;6;284;69
2024-01-10;464;2394;7795;6;309;76
2024-01-09;488;2346;7762;6;327;71
2024-01-08;395;2224;7711;6;275;68
2024-01-07;368;2111;7693;6;267;60
2024-01-06;347;1944;7678;8;248;61
2024-01-05;364;1854;7719;6;242;63
2024-01-04;422;1791;7741;7;289;62
2024-01-03;391;1711;7743;6;281;65
2024-01-02;318;1667;7738;5;216;62
2024-01-01;268;1681;7796;5;174;64
2023-12-31;181;1724;7849;4;119;62
2023-12-30;241;1815;7992;3;167;66
2023-12-29;289;1901;8175;1;191;74
2023-12-28;330;1937;8277;2;225;73
2023-12-27;343;1987;8302;3;223;73
2023-12-26;331;2041;8367;2;224;72
2023-12-25;334;2119;8398;3;231;72
2023-12-24;277;2136;8447;3;186;76
2023-12-23;328;2180;8538;3;244;74
2023-12-22;335;2145;8560;4;223;72
2023-12-21;387;2172;8597;8;250;70
2023-12-20;392;2108;8701;9;275;69
2023-12-19;426;2056;8712;6;293;74
2023-12-18;372;2033;8658;6;247;77
2023-12-17;330;2058;8684;5;225;83
2023-12-16;315;2102;8781;3;212;78
2023-12-15;360;2147;8884;5;235;75
2023-12-14;324;2148;8953;6;208;70
2023-12-13;340;2232;9071;5;221;74
2023-12-12;384;2274;9169;5;241;80
2023-12-11;403;2341;9263;4;270;81
2023-12-10;371;2346;9329;4;264;85
2023-12-09;365;2349;9457;2;252;86
2023-12-08;379;2325;9697;2;261;86
2023-12-07;422;2326;9885;1;268;83
2023-12-06;403;2403;10497;0;256;76
2023-12-05;449;2448;10606;0;303;86
2023-12-04;410;2373;10594;0;275;89
2023-12-03;359;2386;10657;1;261;93
2023-12-02;337;2377;10713;2;222;98
2023-12-01;385;2415;10844;3;255;96
2023-11-30;476;2421;10944;6;331;96
2023-11-29;440;2352;10953;7;273;95
2023-11-28;368;2313;11008;6;243;101
2023-11-27;411;2423;11070;6;270;96
2023-11-26;364;2438;11106;6;266;96
2023-11-25;384;2409;11185;8;261;104
2023-11-24;411;2423;11260;7;275;98
2023-11-23;405;2463;11311;8;253;109
2023-11-22;392;2527;11412;8;246;90
2023-11-21;494;2583;11537;10;336;97
2023-11-20;435;2569;11510;10;284;101
2023-11-19;355;2613;11574;11;229;100
2023-11-18;394;2729;11697;8;275;100
2023-11-17;472;2796;11755;8;305;104
2023-11-16;486;2880;11776;5;310;110
2023-11-15;469;3043;11810;5;286;106
2023-11-14;494;3223;11885;5;322;100
2023-11-13;495;3838;11861;4;312;92
2023-11-12;462;3898;11827;4;338;103
2023-11-11;462;3844;11789;6;323;102
2023-11-10;555;3847;11811;5;380;110
2023-11-09;677;3783;11756;5;462;110
2023-11-08;663;3650;11631;4;441;106
2023-11-07;1224;3561;11517;4;907;97
2023-11-06;560;2927;10818;3;364;85
2023-11-05;426;2886;10699;5;297;96
2023-11-04;451;2887;10706;6;337;98
2023-11-03;475;2867;10753;7;308;101
2023-11-02;524;2912;10820;8;360;104
2023-11-01;537;2893;10840;7;354;108
2023-10-31;539;2855;10861;6;344;98
2023-10-30;501;2859;10859;5;308;92
2023-10-29;445;2926;10872;5;303;102
2023-10-28;460;2940;10900;5;314;104
2023-10-27;516;2968;10938;7;350;105
2023-10-26;516;2979;10997;4;322;103
2023-10-25;509;2986;11043;3;339;107
2023-10-24;533;2965;11060;2;350;103
2023-10-23;567;2967;11059;3;378;94
2023-10-22;443;2958;10986;4;315;92
2023-10-21;484;2954;10991;3;353;92
2023-10-20;538;2895;10953;4;357;90
2023-10-19;504;2834;10956;3;330;91
2023-10-18;490;2866;10976;3;312;92
2023-10-17;526;2865;11014;3;342;92
2023-10-16;555;2862;10951;3;358;87
2023-10-15;435;2816;10925;4;299;80
2023-10-14;415;2711;10982;4;301;79
2023-10-13;447;2659;11051;3;292;80
2023-10-12;535;2656;11088;4;341;83
2023-10-11;499;2685;11116;4;339;83
2023-10-10;533;2712;11142;7;337;79
2023-10-09;495;2757;11123;4;318;74
2023-10-08;328;2828;11083;4;219;76
2023-10-07;377;2962;11151;7;267;75
2023-10-06;448;3024;11206;7;304;77
2023-10-05;554;3059;11225;7;391;83
2023-10-04;529;3019;11150;7;365;74
2023-10-03;567;3071;11112;8;385;74
2023-10-02;554;3055;11001;7;387;70
2023-10-01;475;3019;10896;3;340;70
2023-09-30;457;3037;10867;2;317;74
2023-09-29;480;3006;10864;3;329;71
2023-09-28;518;3018;10890;5;366;79
2023-09-27;587;2980;10922;4;421;82
2023-09-26;535;2927;10822;3;355;85
2023-09-25;522;2912;10770;5;363;82
2023-09-24;477;2909;10727;5;347;85
2023-09-23;433;2853;10672;4;311;77
2023-09-22;488;2879;10699;3;327;78
2023-09-21;484;2895;10675;2;327;84
2023-09-20;539;2936;10672;2;367;80
2023-09-19;510;2880;10618;1;345;79
2023-09-18;506;2908;10572;0;355;81
2023-09-17;396;2919;10519;1;280;83
2023-09-16;453;2961;10597;0;329;78
2023-09-15;517;2912;10602;3;356;72
2023-09-14;541;2853;10708;4;387;73
2023-09-13;493;2793;10666;3;333;69
2023-09-12;547;2780;10731;3;391;73
2023-09-11;509;2710;10690;3;348;78
2023-09-10;448;2700;10654;5;324;78
2023-09-09;400;2656;10660;4;289;76
2023-09-08;439;2642;10697;4;279;76
2023-09-07;482;2664;10760;4;322;77
2023-09-06;473;2662;10780;3;330;76
2023-09-05;476;2697;10757;3;295;83
2023-09-04;507;2804;10700;4;337;87
2023-09-03;397;2788;10609;2;280;88
2023-09-02;411;2806;10614;2;295;77
2023-09-01;455;2832;10640;3;317;76
2023-08-31;496;2818;10695;3;336;71
2023-08-30;519;2811;10718;4;354;73
2023-08-29;575;2755;10688;5;409;80
2023-08-28;464;2665;10591;5;314;77
2023-08-27;409;2675;10546;4;292;89
2023-08-26;438;2673;10603;4;329;80
2023-08-25;436;2653;10556;3;298;79
2023-08-24;467;2698;10573;2;326;66
2023-08-23;457;2725;10583;2;312;75
2023-08-22;462;2890;10612;3;332;76
2023-08-21;483;2913;10545;2;331;83
2023-08-20;417;2994;10490;2;295;80
2023-08-19;420;3045;10467;1;297;76
2023-08-18;492;3053;10507;2;332;73
2023-08-17;506;3042;10451;3;346;66
2023-08-16;644;3031;10460;5;453;75
2023-08-15;512;2908;10306;6;348;67
2023-08-14;550;2903;10250;5;397;63
2023-08-13;469;2816;10165;4;348;67
2023-08-12;435;2688;10147;3;310;73
2023-08-11;457;2616;10170;3;330;75
2023-08-10;491;2559;10155;2;324;69
2023-08-09;498;2553;10163;3;342;75
2023-08-08;513;2576;10163;4;352;69
2023-08-07;454;2589;10071;4;296;60
2023-08-06;327;2620;10050;3;237;64
2023-08-05;348;2712;10128;3;253;72
2023-08-04;397;2722;10172;2;283;75
2023-08-03;455;2786;10190;2;326;75
2023-08-02;523;2768;10214;2;363;73
2023-08-01;520;2720;10167;3;370;68
2023-07-31;474;2673;10073;2;326;66
2023-07-30;429;2677;10013;1;318;75
2023-07-29;369;2628;10023;1;271;79
2023-07-28;483;2633;10155;2;352;81
2023-07-27;418;2541;10119;2;292;83
2023-07-26;471;2590;10146;5;301;78
2023-07-25;481;2570;10184;4;345;69
2023-07-24;496;2588;10098;3;371;69
2023-07-23;358;2530;9942;2;253;67
2023-07-22;395;2576;9982;5;269;74
2023-07-21;423;2617;10040;3;275;72
2023-07-20;479;2676;10075;4;331;72
2023-07-19;426;2674;10071;3;294;68
2023-07-18;516;2701;10088;5;357;73
2023-07-17;445;2682;9989;5;314;69
2023-07-16;384;2719;9956;6;290;65
2023-07-15;415;2704;10001;5;309;73
2023-07-14;464;2675;10019;5;323;69
2023-07-13;483;2655;10062;5;341;69
2023-07-12;459;2595;10075;5;313;73
2023-07-11;470;2578;10087;5;329;78
2023-07-10;495;2595;10054;6;351;80
2023-07-09;371;2556;10003;5;261;75
2023-07-08;384;2571;10021;4;276;76
2023-07-07;434;2548;10010;4;303;74
2023-07-06;445;2591;9985;3;288;70
2023-07-05;472;2721;9979;3;304;75
2023-07-04;496;2720;10007;2;345;77
2023-07-03;468;2703;9998;1;331;79
2023-07-02;373;2723;9920;1;270;76
2023-07-01;368;2725;9942;4;260;87
2023-06-30;483;2658;9945;2;337;82
2023-06-29;576;2601;9911;2;410;68
2023-06-28;448;2528;9850;3;302;73
2023-06-27;462;2529;9903;2;314;72
2023-06-26;506;2541;9910;2;352;76
2023-06-25;367;2486;9844;3;268;66
2023-06-24;284;2487;9869;3;210;73
2023-06-23;421;2567;9978;5;300;74
2023-06-22;509;2592;9973;4;319;69
2023-06-21;467;2578;9964;3;327;68
2023-06-20;444;2627;9965;2;317;67
2023-06-19;442;2670;9941;3;298;74
2023-06-18;351;2698;9933;3;259;70
2023-06-17;381;2748;9986;6;285;70
2023-06-16;451;2771;10010;4;318;72
2023-06-15;462;2716;10048;4;333;72
2023-06-14;516;2641;10032;4;349;71
2023-06-13;498;2549;10018;2;341;65
2023-06-12;492;2483;9988;2;322;71
2023-06-11;427;2488;9974;3;319;74
2023-06-10;408;2512;10009;0;302;75
2023-06-09;400;2461;10055;2;283;77
2023-06-08;400;2485;10183;2;280;77
2023-06-07;409;2473;10308;3;279;82
2023-06-06;413;2508;10493;4;284;78
2023-06-05;461;2569;10686;3;339;77
2023-06-04;442;2592;10989;2;323;76
2023-06-03;362;2580;11224;2;259;82
2023-06-02;437;2611;11263;2;286;77
2023-06-01;395;2597;11321;4;267;84
2023-05-31;437;2654;11413;3;302;87
2023-05-30;462;2639;11449;2;327;95
2023-05-29;496;2629;11434;2;346;83
2023-05-28;428;2609;11392;3;326;77
2023-05-27;381;2571;11389;5;287;76
2023-05-26;415;2567;11492;5;274;73
2023-05-25;462;2606;11554;5;312;77
2023-05-24;438;2593;11589;7;287;81
2023-05-23;458;2670;11651;7;309;88
2023-05-22;491;2682;11632;9;331;82
2023-05-21;414;2683;11575;8;291;84
2023-05-20;411;2705;11582;6;290;86
2023-05-19;447;2717;11626;5;301;82
2023-05-18;452;2779;11658;4;306;87
2023-05-17;494;2802;11720;5;344;83
2023-05-16;474;2865;11767;4;321;83
2023-05-15;476;2942;11671;4;321;82
2023-05-14;432;3094;11706;4;309;78
2023-05-13;421;3272;11818;4;304;79
2023-05-12;492;3624;11807;2;340;78
2023-05-11;500;3857;11775;3;330;80
2023-05-10;566;3816;11808;3;392;83
2023-05-09;567;3754;11786;2;391;79
2023-05-08;629;3729;11680;3;457;71
2023-05-07;626;3603;11492;1;476;79
2023-05-06;807;3430;11281;4;672;87
2023-05-05;744;3061;10882;4;612;89
2023-05-04;437;2771;10593;4;299;90
2023-05-03;483;2870;10635;5;327;100
2023-05-02;523;2876;10642;4;346;90
2023-05-01;473;2867;10622;5;316;90
2023-04-30;450;2917;10581;6;322;86
2023-04-29;427;2880;10521;4;306;89
2023-04-28;483;2850;10535;5;326;88
2023-04-27;560;2813;10538;2;383;78
2023-04-26;504;2772;10521;2;344;83
2023-04-25;519;2753;10507;3;332;92
2023-04-24;537;2784;10445;3;369;85
2023-04-23;414;2812;10324;3;290;81
2023-04-22;396;2728;10324;5;287;81
2023-04-21;442;2809;10362;6;292;79
2023-04-20;513;2954;10383;6;353;82
2023-04-19;461;2887;10359;6;297;80
2023-04-18;539;2891;10370;6;371;84
2023-04-17;541;2905;10405;4;374;88
2023-04-16;321;2867;10204;3;226;83
2023-04-15;493;2932;10274;4;354;76
2023-04-14;616;2845;10258;4;445;64
2023-04-13;441;2655;10106;3;300;68
2023-04-12;454;2636;10134;2;298;73
2023-04-11;525;2674;10120;3;360;83
2023-04-10;526;2650;10043;5;369;88
2023-04-09;412;2604;9929;5;289;82
2023-04-08;401;2652;9887;5;278;83
2023-04-07;405;2649;9854;7;269;80
2023-04-06;418;2634;9810;5;287;79
2023-04-05;467;2667;9799;7;330;80
2023-04-04;494;2683;9781;7;331;81
2023-04-03;480;2721;9731;5;334;79
2023-04-02;467;2735;9663;8;326;73
2023-04-01;413;2665;9587;6;289;77
2023-03-31;389;2615;9634;5;260;78
2023-03-30;467;2638;9678;5;311;83
2023-03-29;495;2665;9702;4;332;80
2023-03-28;528;2643;9714;4;350;77
2023-03-27;504;2619;9642;4;326;74
2023-03-26;402;2593;9564;5;272;74
2023-03-25;364;2598;9524;7;252;77
2023-03-24;414;2668;9570;6;279;82
2023-03-23;503;2679;9593;6;332;80
2023-03-22;459;2687;9586;7;312;77
2023-03-21;496;2656;9568;7;332;78
2023-03-20;492;2666;9548;7;325;71
2023-03-19;398;2626;9480;8;289;75
2023-03-18;438;2632;9514;7;323;82
2023-03-17;424;2571;9497;8;292;87
2023-03-16;494;2537;9516;7;336;99
2023-03-15;425;2440;9487;10;292;88
2023-03-14;502;2378;9491;9;334;88
2023-03-13;429;2297;9461;8;294;89
2023-03-12;407;2326;9432;7;291;91
2023-03-11;356;2306;9398;5;248;92
2023-03-10;399;2319;9437;7;251;87
2023-03-09;384;2312;9463;6;267;95
2023-03-08;336;2394;9511;4;222;93
2023-03-07;418;2495;9572;5;285;88
2023-03-06;465;2548;9562;4;320;81
2023-03-05;378;2582;9488;4;290;84
2023-03-04;367;2586;9488;5;252;88
2023-03-03;389;2582;9506;5;256;80
2023-03-02;480;2570;9544;6;321;80
2023-03-01;460;2537;9500;6;293;81
2023-02-28;492;2529;9487;7;337;75
2023-02-27;506;2519;9458;6;358;78
2023-02-26;416;2464;9357;4;285;79
2023-02-25;371;2495;9363;4;266;76
2023-02-24;360;2487;9378;4;238;79
2023-02-23;447;2596;9403;4;313;76
2023-02-22;428;2586;9384;4;298;85
2023-02-21;482;2608;9374;4;337;77
2023-02-20;442;2586;9295;5;303;75
2023-02-19;435;2573;9248;6;310;77
2023-02-18;359;2566;9236;3;274;79
2023-02-17;475;2565;9300;2;321;79
2023-02-16;428;2476;9256;2;286;68
2023-02-15;461;2473;9258;4;321;71
2023-02-14;457;2431;9218;3;312;69
2023-02-13;427;2430;9163;3;293;71
2023-02-12;440;2414;9107;3;320;73
2023-02-11;368;2358;9066;7;258;78
2023-02-10;353;2349;9115;7;251;74
2023-02-09;417;2394;9192;8;298;70
2023-02-08;402;2369;9237;5;275;70
2023-02-07;439;2381;9290;5;335;70
2023-02-06;375;2321;9254;5;266;67
2023-02-05;385;2339;9205;4;283;70
2023-02-04;347;2363;9176;4;254;71
2023-02-03;405;2381;9244;6;293;67
2023-02-02;405;2371;9311;7;284;64
2023-02-01;403;2367;9371;6;289;65
2023-01-31;390;2342;9423;6;282;70
2023-01-30;405;2366;9356;8;284;77
2023-01-29;394;2374;9287;5;299;74
2023-01-28;364;2324;9421;3;279;76
2023-01-27;397;2298;9396;2;289;75
2023-01-26;386;2308;9391;4;283;67
2023-01-25;371;2379;9392;2;257;62
2023-01-24;424;2398;9401;3;299;68
2023-01-23;405;2387;9323;3;296;73
2023-01-22;334;2377;9243;3;258;72
2023-01-21;335;2375;9193;2;259;70
2023-01-20;397;2350;9140;4;283;67
2023-01-19;461;2332;9094;4;342;63
2023-01-18;381;2285;8994;3;270;61
2023-01-17;403;2352;8925;3;290;64
2023-01-16;398;2418;8840;4;292;63
2023-01-15;331;2457;8739;3;257;61
2023-01-14;318;2511;8693;4;244;64
2023-01-13;381;2492;8777;5;275;65
2023-01-12;411;2472;8780;6;306;63
2023-01-11;445;2492;8767;7;320;61
2023-01-10;480;2542;8761;5;347;64
2023-01-09;430;2551;8632;3;313;67
2023-01-08;406;2574;8555;3;303;64
2023-01-07;313;2474;8530;5;224;66
2023-01-06;380;2466;8570;5;264;67
2023-01-05;449;2639;8569;5;320;55
2023-01-04;480;2556;8522;5;355;64
2023-01-03;490;2485;8441;6;355;69
2023-01-02;467;2422;8351;6;342;64
2023-01-01;309;2340;8249;6;222;61
2022-12-31;303;2347;8336;6;214;62
2022-12-30;576;2355;8381;5;470;65
2022-12-29;344;2084;8191;6;258;66
2022-12-28;390;2035;8198;7;293;73
2022-12-27;396;1979;8172;5;283;72
2022-12-26;375;1929;8146;7;280;72
2022-12-25;302;1855;8079;7;227;69
2022-12-24;300;1844;8067;8;220;67
2022-12-23;302;1809;8053;8;217;67
2022-12-22;296;1804;8113;7;204;69
2022-12-21;322;1920;8297;7;238;67
2022-12-20;323;1977;8382;7;242;71
2022-12-19;306;2039;8425;7;216;67
2022-12-18;290;2134;8426;5;212;73
2022-12-17;252;2173;8600;4;193;78
2022-12-16;308;2195;8514;4;214;79
2022-12-15;420;2252;8556;6;321;83
2022-12-14;364;2206;8527;6;275;79
2022-12-13;412;2187;8624;5;301;87
2022-12-12;402;2141;8622;5;314;86
2022-12-11;289;2103;8591;5;210;91
2022-12-10;305;2165;8653;6;231;88
2022-12-09;364;2181;8788;6;264;89
2022-12-08;373;2235;8967;7;252;91
2022-12-07;365;2233;9020;7;271;83
2022-12-06;367;2257;9043;7;251;99
2022-12-05;369;2262;9055;9;269;101
2022-12-04;352;2266;9066;10;263;97
2022-12-03;334;2247;9076;9;243;91
2022-12-02;423;2215;9157;7;287;89
2022-12-01;393;2127;9176;8;268;88
2022-11-30;399;2054;9325;7;271;89
2022-11-29;379;2026;9254;8;264;93
2022-11-28;374;2162;9271;8;271;89
2022-11-27;331;2221;9256;7;253;87
2022-11-26;288;2255;9271;6;203;83
2022-11-25;294;2261;9335;7;210;77
2022-11-24;285;2295;9424;7;196;79
2022-11-23;382;2356;9567;8;277;80
2022-11-22;539;2334;9577;10;388;84
2022-11-21;442;2231;9441;8;312;89
2022-11-20;388;2301;9348;8;286;90
2022-11-19;312;2304;9301;7;221;86
2022-11-18;344;2371;9365;8;241;88
2022-11-17;366;2415;9421;7;250;87
2022-11-16;370;2535;9433;6;251;93
2022-11-15;419;2730;9465;6;280;87
2022-11-14;498;2751;9475;7;363;87
2022-11-13;390;2693;9506;8;293;87
2022-11-12;375;2634;9352;5;295;92
2022-11-11;397;2632;9343;6;266;93
2022-11-10;509;2643;9315;4;345;91
2022-11-09;603;2619;9217;3;436;98
2022-11-08;476;2483;8982;2;312;96
2022-11-07;422;2464;8966;1;294;92
2022-11-06;363;2491;8908;1;251;93
2022-11-05;381;2518;8943;1;275;92
2022-11-04;410;2495;8972;2;285;94
2022-11-03;454;2474;8976;2;313;101
2022-11-02;447;2430;8905;2;309;104
2022-11-01;439;2419;8849;2;300;97
2022-10-31;448;2464;8696;6;300;96
2022-10-30;405;2444;8541;5;281;96
2022-10-29;344;2418;8412;6;265;92
2022-10-28;393;2374;8319;7;253;92
2022-10-27;424;2367;8260;6;287;96
2022-10-26;444;2360;8156;8;303;101
2022-10-25;495;2353;8028;8;341;100
2022-10-24;431;2265;7821;8;291;101
2022-10-23;364;2258;7685;7;267;79
2022-10-22;306;2290;7598;8;214;78
2022-10-21;378;2327;7585;10;242;76
2022-10-20;412;2379;7522;10;273;82
2022-10-19;442;2389;7474;7;291;86
2022-10-18;430;2334;7378;6;275;87
2022-10-17;425;2304;7268;6;281;91
2022-10-16;408;2209;7140;7;288;78
2022-10-15;365;2222;7023;7;254;82
2022-10-14;423;2220;6977;9;291;80
2022-10-13;416;2220;6699;9;288;85
2022-10-12;378;2254;6411;8;256;94
2022-10-11;377;2300;6155;8;270;90
2022-10-10;296;2288;5885;6;203;87
2022-10-09;403;2355;5682;5;298;79
2022-10-08;354;2214;5384;3;243;68
2022-10-07;430;2113;5141;3;299;60
2022-10-06;463;1961;4842;4;316;44
2022-10-05;441;1820;4526;3;301;3
2022-10-04;383;1710;4225;2;260;0
2022-10-03;397;1634;3965;1;274;0
2022-10-02;247;1518;3691;1;169;0
2022-10-01;218;1502;3522;2;144;0
2022-09-30;241;1518;3378;2;149;0
2022-09-29;291;1559;3229;5;189;0
2022-09-28;307;1577;3040;4;215;0
2022-09-27;298;1557;2825;5;194;0
2022-09-26;278;1623;2631;3;195;0
2022-09-25;232;1647;2436;3;154;0
2022-09-24;232;1669;2282;4;172;0
2022-09-23;280;1666;2110;4;194;0
2022-09-22;315;1670;1916;2;210;0
2022-09-21;311;1688;1706;3;209;0
2022-09-20;379;1497;1497;0;287;0
2022-09-19;309;1210;1210;0;245;0
2022-09-18;257;965;965;0;200;0
2022-09-17;238;765;765;0;196;0
2022-09-16;277;569;569;0;234;0
2022-09-15;314;335;335;0;308;0
2022-09-14;27;27;27;0;27;0
