﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;3;0;0;0
2020-10-18;0;0;3;0;0;0
2020-10-17;0;0;3;0;0;0
2020-10-16;0;0;3;0;0;0
2020-10-15;0;0;3;0;0;0
2020-10-14;0;0;3;0;0;0
2020-10-13;0;0;3;0;0;0
2020-10-12;0;0;3;0;0;0
2020-10-11;0;0;3;0;0;0
2020-10-10;0;0;3;0;0;0
2020-10-09;0;0;3;0;0;0
2020-10-08;0;0;3;0;0;0
2020-10-07;0;0;3;0;0;0
2020-10-06;0;0;3;0;0;0
2020-10-05;0;0;3;0;0;0
2020-10-04;0;0;3;0;0;0
2020-10-03;0;0;3;0;0;0
2020-10-02;0;0;3;0;0;0
2020-10-01;0;0;3;0;0;0
2020-09-30;0;2;3;0;0;0
2020-09-29;0;2;3;0;0;0
2020-09-28;0;2;3;0;0;0
2020-09-27;0;2;3;0;0;0
2020-09-26;0;3;3;0;0;0
2020-09-25;0;3;3;0;0;0
2020-09-24;2;3;3;0;2;0
2020-09-23;0;1;1;0;0;0
2020-09-22;0;1;1;0;0;0
2020-09-21;0;1;1;0;0;0
2020-09-20;1;1;1;0;1;0
2018-06-14;0;0;1;0;0;0
2018-06-13;0;0;1;0;0;0
2018-06-12;0;0;1;0;0;0
2018-06-11;0;0;1;0;0;0
2018-06-10;0;0;1;0;0;0
2018-06-09;0;0;1;0;0;0
2018-06-08;0;0;1;0;0;0
2018-06-07;0;0;1;0;0;0
2018-06-06;0;0;1;0;0;0
2018-06-05;0;0;1;0;0;0
2018-06-04;0;0;1;0;0;0
2018-06-03;0;0;1;0;0;0
2018-06-02;0;0;1;0;0;0
2018-06-01;0;0;1;0;0;0
2018-05-31;0;0;1;0;0;0
2018-05-30;0;0;1;0;0;0
2018-05-29;0;0;1;0;0;0
2018-05-28;0;0;1;0;0;0
2018-05-27;0;0;1;0;0;0
2018-05-26;0;0;1;0;0;0
2018-05-25;0;0;1;0;0;0
2018-05-24;0;0;1;0;0;0
2018-05-23;0;0;1;0;0;0
2018-05-22;0;1;1;0;0;0
2018-05-21;0;1;1;0;0;0
2018-05-20;0;1;1;0;0;0
2018-05-19;0;1;1;0;0;0
2018-05-18;0;1;1;0;0;0
2018-05-17;0;1;1;0;0;0
2018-05-16;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-02-07;0;0;1;0;0;0
2011-02-06;0;0;1;0;0;0
2011-02-05;0;0;1;0;0;0
2011-02-04;0;0;1;0;0;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-16;0;0;1;0;0;0
2011-01-15;0;1;1;0;0;0
2011-01-14;0;1;1;0;0;0
2011-01-13;0;1;1;0;0;0
2011-01-12;0;1;1;0;0;0
2011-01-11;0;1;1;0;0;0
2011-01-10;0;1;1;0;0;0
2011-01-09;1;1;1;0;0;0
2011-01-08;1;1;1;0;1;0
2010-10-28;0;0;1;0;0;0
2010-10-27;0;0;1;0;0;0
2010-10-26;0;0;1;0;0;0
2010-10-25;0;0;1;0;0;0
2010-10-24;0;0;1;0;0;0
2010-10-23;0;0;1;0;0;0
2010-10-22;0;0;1;0;0;0
2010-10-21;0;0;1;0;0;0
2010-10-20;0;0;1;0;0;0
2010-10-19;0;0;1;0;0;0
2010-10-18;0;0;2;0;0;0
2010-10-17;0;0;2;0;0;0
2010-10-16;0;0;2;0;0;0
2010-10-15;0;0;2;0;0;0
2010-10-14;0;0;2;0;0;0
2010-10-13;0;0;2;0;0;0
2010-10-12;0;0;2;0;0;0
2010-10-11;0;0;2;0;0;0
2010-10-10;0;0;2;0;0;0
2010-10-09;0;0;2;0;0;0
2010-10-08;0;0;2;0;0;0
2010-10-07;0;0;3;0;0;0
2010-10-06;0;0;4;0;0;0
2010-10-05;0;1;6;0;0;0
2010-10-04;0;1;6;0;0;0
2010-10-03;0;1;8;0;0;0
2010-10-02;0;1;10;0;0;0
2010-10-01;0;1;11;0;0;0
2010-09-30;0;1;12;0;0;0
2010-09-29;1;1;12;0;1;0
2010-09-28;0;0;13;0;0;0
2010-09-27;0;0;13;0;0;0
2010-09-26;0;0;14;0;0;0
2010-09-25;0;1;15;0;0;0
2010-09-24;0;1;17;0;0;0
2010-09-23;0;1;17;0;0;0
2010-09-22;0;1;18;0;0;0
2010-09-21;0;1;19;0;0;0
2010-09-20;0;1;20;0;0;0
2010-09-19;1;1;20;0;1;0
2010-09-18;0;0;21;0;0;0
2010-09-17;0;0;21;0;0;0
2010-09-16;0;0;22;0;0;0
2010-09-15;0;0;24;0;0;0
2010-09-14;0;1;24;0;0;0
2010-09-13;0;2;27;0;0;0
2010-09-12;0;4;27;0;0;0
2010-09-11;0;4;28;0;0;0
2010-09-10;0;6;29;0;0;0
2010-09-09;0;8;29;0;0;0
2010-09-08;0;8;29;0;0;0
2010-09-07;1;9;30;0;1;0
2010-09-06;1;9;30;0;1;0
2010-09-05;2;8;29;0;2;0
2010-09-04;0;8;27;0;0;0
2010-09-03;2;8;28;0;2;0
2010-09-02;2;7;26;0;2;0
2010-09-01;1;6;25;0;1;0
2010-08-31;1;7;24;0;1;0
2010-08-30;0;6;23;0;0;0
2010-08-29;2;7;24;0;2;0
2010-08-28;0;6;24;0;0;0
2010-08-27;1;7;25;0;1;0
2010-08-26;1;6;24;0;1;0
2010-08-25;2;7;23;0;2;0
2010-08-24;0;5;22;0;0;0
2010-08-23;1;6;23;0;1;0
2010-08-22;1;7;22;0;1;0
2010-08-21;1;6;21;0;1;0
2010-08-20;0;8;21;0;0;0
2010-08-19;2;8;21;0;2;0
2010-08-18;0;7;19;0;0;0
2010-08-17;1;8;19;0;1;0
2010-08-16;2;7;18;0;2;0
2010-08-15;0;6;16;0;0;0
2010-08-14;3;7;17;0;3;0
2010-08-13;0;4;16;0;0;0
2010-08-12;1;4;16;0;0;0
2010-08-11;1;5;16;0;1;0
2010-08-10;1;4;15;0;1;0
2010-08-09;1;4;14;0;1;0
2010-08-08;1;3;13;0;1;0
2010-08-07;0;2;12;0;0;0
2010-08-06;0;3;13;0;0;0
2010-08-05;1;5;13;0;1;0
2010-08-04;0;5;14;0;0;0
2010-08-03;1;5;14;0;1;0
2010-08-02;0;4;13;0;0;0
2010-08-01;0;5;14;0;0;0
2010-07-31;1;6;17;0;1;0
2010-07-30;2;5;19;0;2;0
2010-07-29;1;3;18;0;1;0
2010-07-28;0;3;19;0;0;0
2010-07-27;0;3;21;0;0;0
2010-07-26;1;3;21;0;1;0
2010-07-25;1;2;21;0;1;0
2010-07-24;0;1;22;0;0;0
2010-07-23;0;1;23;0;0;0
2010-07-22;1;2;24;0;1;0
2010-07-21;0;3;25;0;0;0
2010-07-20;0;3;26;0;0;0
2010-07-19;0;3;28;0;0;0
2010-07-18;0;3;29;0;0;0
2010-07-17;0;3;30;0;0;0
2010-07-16;1;3;30;0;1;0
2010-07-15;2;2;29;0;2;0
2010-07-14;0;1;27;0;0;0
2010-07-13;0;1;28;0;0;0
2010-07-12;0;3;29;0;0;0
2010-07-11;0;3;29;0;0;0
2010-07-10;0;3;29;0;0;0
2010-07-09;0;4;31;0;0;0
2010-07-08;1;7;32;0;1;0
2010-07-07;0;9;32;0;0;0
2010-07-06;2;10;33;0;2;0
2010-07-05;0;10;31;0;0;0
2010-07-04;0;12;31;0;0;0
2010-07-03;1;12;32;0;1;0
2010-07-02;3;12;33;0;3;0
2010-07-01;3;11;30;0;3;0
2010-06-30;1;9;28;0;1;0
2010-06-29;2;9;27;0;2;0
2010-06-28;2;9;26;0;2;0
2010-06-27;0;8;24;0;0;0
2010-06-26;1;10;25;0;1;1
2010-06-25;2;10;26;0;2;0
2010-06-24;1;9;26;0;1;0
2010-06-23;1;8;26;0;1;0
2010-06-22;2;7;25;0;2;0
2010-06-21;1;5;23;0;1;0
2010-06-20;2;5;22;0;1;0
2010-06-19;1;5;21;0;1;0
2010-06-18;1;4;22;0;1;0
2010-06-17;0;3;21;0;0;0
2010-06-16;1;5;21;0;0;0
2010-06-15;0;6;22;0;0;0
2010-06-14;1;7;23;0;1;0
2010-06-13;1;7;23;0;1;0
2010-06-12;1;6;23;0;0;0
2010-06-11;0;6;25;0;0;0
2010-06-10;2;7;28;0;2;0
2010-06-09;2;7;26;0;1;0
2010-06-08;1;6;25;0;1;0
2010-06-07;1;6;25;0;1;0
2010-06-06;1;5;24;0;0;0
2010-06-05;1;6;25;0;1;0
2010-06-04;1;5;27;0;1;0
2010-06-03;2;5;27;0;2;0
2010-06-02;0;5;25;0;0;0
2010-06-01;1;7;26;0;1;0
2010-05-31;0;7;26;0;0;0
2010-05-30;1;7;26;0;1;0
2010-05-29;0;6;26;0;0;0
2010-05-28;1;6;28;0;1;0
2010-05-27;2;5;27;0;2;0
2010-05-26;2;5;26;0;2;0
2010-05-25;1;3;25;0;1;0
2010-05-24;0;2;26;0;0;0
2010-05-23;0;3;27;0;0;0
2010-05-22;0;4;27;0;0;0
2010-05-21;0;5;28;0;0;0
2010-05-20;2;6;28;0;1;0
2010-05-19;0;7;28;0;0;0
2010-05-18;0;10;28;0;0;0
2010-05-17;1;10;29;0;1;0
2010-05-16;1;9;28;0;1;0
2010-05-15;1;9;28;0;1;0
2010-05-14;2;8;27;0;1;0
2010-05-13;3;8;27;0;3;0
2010-05-12;3;8;26;0;3;0
2010-05-11;0;6;23;0;0;0
2010-05-10;0;6;26;0;0;0
2010-05-09;1;7;27;0;1;0
2010-05-08;0;7;27;0;0;0
2010-05-07;1;7;30;0;1;0
2010-05-06;3;7;29;0;3;0
2010-05-05;1;6;28;0;1;0
2010-05-04;0;5;28;0;0;0
2010-05-03;1;6;28;0;1;0
2010-05-02;1;6;28;0;1;0
2010-05-01;0;7;27;0;0;0
2010-04-30;1;8;28;0;1;0
2010-04-29;2;7;28;0;2;0
2010-04-28;0;6;28;0;0;0
2010-04-27;1;6;28;0;1;0
2010-04-26;1;6;27;0;1;0
2010-04-25;2;5;26;0;2;0
2010-04-24;1;4;26;0;1;0
2010-04-23;0;3;27;0;0;0
2010-04-22;1;4;28;0;1;0
2010-04-21;0;3;28;0;0;0
2010-04-20;1;4;30;0;1;0
2010-04-19;0;5;30;0;0;0
2010-04-18;1;5;31;0;1;0
2010-04-17;0;7;32;0;0;0
2010-04-16;1;8;32;0;1;0
2010-04-15;0;8;34;0;0;0
2010-04-14;1;11;35;0;1;0
2010-04-13;2;10;36;0;2;0
2010-04-12;0;10;35;0;0;0
2010-04-11;3;11;35;0;3;0
2010-04-10;1;8;34;0;1;0
2010-04-09;1;8;33;0;1;0
2010-04-08;3;7;33;0;3;0
2010-04-07;0;5;32;0;0;0
2010-04-06;2;6;33;0;2;0
2010-04-05;1;6;32;0;1;0
2010-04-04;0;5;31;0;0;0
2010-04-03;1;5;32;0;1;0
2010-04-02;0;4;31;0;0;0
2010-04-01;1;6;34;0;1;0
2010-03-31;1;7;33;0;1;0
2010-03-30;2;7;32;0;2;0
2010-03-29;0;6;30;0;0;0
2010-03-28;0;8;31;0;0;0
2010-03-27;0;9;32;0;0;0
2010-03-26;2;10;33;0;2;0
2010-03-25;2;10;31;0;2;0
2010-03-24;1;8;29;0;1;0
2010-03-23;1;10;29;0;1;0
2010-03-22;2;10;28;0;2;0
2010-03-21;1;10;28;0;1;0
2010-03-20;1;10;27;0;1;0
2010-03-19;2;9;27;0;2;0
2010-03-18;0;9;27;0;0;0
2010-03-17;3;9;29;0;3;0
2010-03-16;1;7;28;0;1;0
2010-03-15;2;8;27;0;2;0
2010-03-14;1;7;26;0;1;0
2010-03-13;0;7;25;0;0;0
2010-03-12;2;7;26;0;2;0
2010-03-11;0;6;25;0;0;0
2010-03-10;1;6;27;0;1;0
2010-03-09;2;8;26;0;2;0
2010-03-08;1;6;25;0;1;0
2010-03-07;1;5;25;0;1;0
2010-03-06;0;4;25;0;0;0
2010-03-05;1;5;26;0;1;0
2010-03-04;0;5;26;0;0;0
2010-03-03;3;6;26;0;3;0
2010-03-02;0;3;24;0;0;0
2010-03-01;0;3;25;0;0;0
2010-02-28;0;4;25;0;0;0
2010-02-27;1;4;28;0;1;0
2010-02-26;1;5;27;0;1;0
2010-02-25;1;4;27;0;1;0
2010-02-24;0;4;25;0;0;0
2010-02-23;0;6;26;0;0;0
2010-02-22;1;8;28;0;0;0
2010-02-21;1;10;29;0;0;0
2010-02-20;3;10;29;0;2;0
2010-02-19;1;9;28;0;1;0
2010-02-18;1;8;28;0;1;0
2010-02-17;2;8;29;0;2;0
2010-02-16;2;7;30;0;2;0
2010-02-15;2;7;28;0;2;0
2010-02-14;0;5;24;0;0;0
2010-02-13;1;6;27;0;1;0
2010-02-12;0;6;26;0;0;0
2010-02-11;1;7;30;0;1;0
2010-02-10;1;7;31;0;1;0
2010-02-09;2;7;30;0;2;0
2010-02-08;0;5;25;0;0;0
2010-02-07;1;6;30;0;1;0
2010-02-06;1;6;31;0;1;0
2010-02-05;1;5;30;0;1;0
2010-02-04;1;7;33;0;1;0
2010-02-03;1;6;33;0;1;0
2010-02-02;0;5;30;0;0;0
2010-02-01;1;6;33;0;1;0
2010-01-31;1;6;34;0;1;0
2010-01-30;0;5;30;0;0;0
2010-01-29;2;6;30;0;2;0
2010-01-28;0;4;29;0;0;0
2010-01-27;1;5;34;0;1;0
2010-01-26;0;5;32;0;0;0
2010-01-25;1;7;36;0;1;0
2010-01-24;1;9;37;0;1;0
2010-01-23;1;8;38;0;1;0
2010-01-22;0;6;34;0;0;0
2010-01-21;1;8;39;0;1;0
2010-01-20;1;10;39;0;1;0
2010-01-19;1;8;36;0;1;0
2010-01-18;2;9;35;0;2;0
2010-01-17;0;7;34;0;0;0
2010-01-16;1;7;38;0;0;0
2010-01-15;0;8;37;0;0;0
2010-01-14;3;10;40;0;3;0
2010-01-13;1;7;37;0;1;0
2010-01-12;2;10;39;0;2;0
2010-01-11;0;9;36;0;0;0
2010-01-10;0;10;36;0;0;0
2010-01-09;2;10;40;0;2;0
2010-01-08;2;10;39;0;2;0
2010-01-07;0;8;36;0;0;0
2010-01-06;4;8;41;0;4;0
2010-01-05;1;5;39;0;1;0
2010-01-04;1;7;39;0;1;0
2010-01-03;0;7;39;0;0;0
2010-01-02;2;9;43;0;2;0
2010-01-01;0;8;42;0;0;0
2009-12-31;0;10;44;0;0;0
2009-12-30;1;11;46;0;1;0
2009-12-29;2;12;45;0;2;0
2009-12-28;2;11;44;0;2;0
2009-12-27;1;10;44;0;1;0
2009-12-26;2;9;44;0;2;0
2009-12-25;2;8;45;0;2;0
2009-12-24;0;9;44;0;0;0
2009-12-23;3;9;46;0;3;0
2009-12-22;1;8;49;0;1;0
2009-12-21;1;7;48;0;1;0
2009-12-20;0;9;50;0;0;0
2009-12-19;1;9;55;0;1;0
2009-12-18;3;8;55;0;3;0
2009-12-17;0;8;51;0;0;0
2009-12-16;2;9;54;0;2;0
2009-12-15;0;7;52;0;0;0
2009-12-14;3;11;57;0;3;0
2009-12-13;0;10;52;0;0;0
2009-12-12;0;11;52;0;0;0
2009-12-11;3;13;60;0;3;0
2009-12-10;1;13;59;0;1;0
2009-12-09;0;14;57;0;0;0
2009-12-08;4;16;65;0;4;0
2009-12-07;2;13;63;0;2;0
2009-12-06;1;12;65;0;1;0
2009-12-05;2;12;68;0;2;0
2009-12-04;3;12;69;0;3;0
2009-12-03;2;10;68;0;2;0
2009-12-02;2;11;70;0;2;0
2009-12-01;1;11;70;0;1;0
2009-11-30;1;11;72;0;1;0
2009-11-29;1;16;71;0;1;0
2009-11-28;1;14;65;0;1;0
2009-11-27;1;17;69;0;1;0
2009-11-26;3;20;71;0;3;0
2009-11-25;2;18;70;0;2;0
2009-11-24;1;17;69;0;1;0
2009-11-23;6;17;70;0;6;0
2009-11-22;0;12;61;0;0;0
2009-11-21;4;16;67;0;4;0
2009-11-20;4;13;68;0;3;0
2009-11-19;1;11;70;0;1;0
2009-11-18;0;11;66;0;0;0
2009-11-17;1;15;77;0;1;0
2009-11-16;2;17;76;0;2;0
2009-11-15;3;16;71;0;3;0
2009-11-14;1;17;76;0;1;0
2009-11-13;0;18;75;0;0;0
2009-11-12;4;23;82;0;4;0
2009-11-11;2;22;79;0;2;0
2009-11-10;3;22;77;0;3;0
2009-11-09;3;21;71;0;3;0
2009-11-08;2;21;71;0;2;0
2009-11-07;4;22;73;0;4;0
2009-11-06;4;18;74;0;4;0
2009-11-05;3;15;73;0;3;0
2009-11-04;2;12;72;0;2;0
2009-11-03;3;12;68;0;3;0
2009-11-02;2;11;69;0;2;0
2009-11-01;3;10;72;0;3;0
2009-10-31;0;9;70;0;0;0
2009-10-30;1;11;78;0;1;0
2009-10-29;0;11;76;0;0;0
2009-10-28;3;16;83;0;2;0
2009-10-27;2;18;86;0;2;0
2009-10-26;1;20;87;0;1;0
2009-10-25;2;24;87;0;2;0
2009-10-24;2;22;85;0;2;0
2009-10-23;1;23;86;0;1;0
2009-10-22;5;25;86;0;5;0
2009-10-21;5;25;84;0;5;0
2009-10-20;2;21;76;0;2;0
2009-10-19;5;20;78;0;5;0
2009-10-18;0;15;71;0;0;0
2009-10-17;3;16;76;0;3;0
2009-10-16;3;13;78;0;3;0
2009-10-15;5;14;78;0;5;0
2009-10-14;3;14;74;0;3;0
2009-10-13;1;14;74;0;1;0
2009-10-12;0;15;69;0;0;0
2009-10-11;1;16;75;0;1;0
2009-10-10;0;17;74;0;0;0
2009-10-09;4;22;80;0;3;0
2009-10-08;5;22;77;0;5;0
2009-10-07;4;24;73;0;4;0
2009-10-06;2;22;72;0;2;0
2009-10-05;1;24;70;0;1;0
2009-10-04;2;28;69;0;2;0
2009-10-03;5;29;68;0;5;0
2009-10-02;3;25;63;0;3;0
2009-10-01;6;20;58;0;6;0
2009-09-30;2;18;57;0;2;0
2009-09-29;4;17;56;0;3;0
2009-09-28;5;17;55;0;5;0
2009-09-27;2;12;48;0;2;0
2009-09-26;1;12;49;0;0;0
2009-09-25;0;12;49;0;0;0
2009-09-24;4;15;54;0;4;0
2009-09-23;0;15;51;0;0;0
2009-09-22;4;18;52;0;4;0
2009-09-21;2;15;50;0;2;0
2009-09-20;1;16;49;0;1;0
2009-09-19;1;15;50;0;1;0
2009-09-18;2;16;54;0;2;0
2009-09-17;5;18;54;0;5;0
2009-09-16;3;15;51;0;3;0
2009-09-15;1;12;48;0;1;0
2009-09-14;2;11;48;0;2;0
2009-09-13;0;12;47;0;0;0
2009-09-12;2;12;49;0;2;0
2009-09-11;4;10;48;0;4;0
2009-09-10;2;7;48;0;2;0
2009-09-09;0;5;46;0;0;0
2009-09-08;1;7;49;0;1;0
2009-09-07;3;8;48;0;3;0
2009-09-06;0;6;46;0;0;0
2009-09-05;0;8;46;0;0;0
2009-09-04;1;9;50;0;1;0
2009-09-03;0;9;49;0;0;0
2009-09-02;2;11;49;0;2;0
2009-09-01;2;12;47;0;2;0
2009-08-31;1;13;46;0;1;0
2009-08-30;2;12;45;0;2;0
2009-08-29;1;12;45;0;1;0
2009-08-28;1;12;45;0;1;0
2009-08-27;2;13;48;0;2;0
2009-08-26;3;16;47;0;3;0
2009-08-25;3;15;47;0;3;0
2009-08-24;0;14;46;0;0;0
2009-08-23;2;14;46;0;2;0
2009-08-22;1;14;44;0;1;0
2009-08-21;2;14;44;0;2;0
2009-08-20;5;14;43;0;5;0
2009-08-19;2;10;40;0;2;0
2009-08-18;2;12;41;0;2;0
2009-08-17;0;10;40;0;0;0
2009-08-16;2;13;40;0;2;0
2009-08-15;1;11;38;0;1;0
2009-08-14;2;11;38;0;2;0
2009-08-13;1;9;39;0;1;0
2009-08-12;4;12;40;0;4;0
2009-08-11;0;8;35;0;0;0
2009-08-10;3;8;38;0;3;0
2009-08-09;0;5;34;0;0;0
2009-08-08;1;6;36;0;1;0
2009-08-07;0;5;37;0;0;0
2009-08-06;4;7;38;0;4;0
2009-08-05;0;4;34;0;0;0
2009-08-04;0;8;36;0;0;0
2009-08-03;0;9;36;0;0;0
2009-08-02;1;12;37;0;1;0
2009-08-01;0;13;36;0;0;0
2009-07-31;2;13;39;0;2;0
2009-07-30;1;11;38;0;1;0
2009-07-29;4;11;46;0;4;0
2009-07-28;1;8;44;0;1;0
2009-07-27;3;9;44;0;3;0
2009-07-26;2;9;42;0;2;0
2009-07-25;0;8;41;0;0;0
2009-07-24;0;8;44;0;0;0
2009-07-23;1;8;47;0;1;0
2009-07-22;1;8;48;0;1;0
2009-07-21;2;10;49;0;2;0
2009-07-20;3;10;49;0;3;0
2009-07-19;1;7;48;0;1;0
2009-07-18;0;7;45;0;0;0
2009-07-17;0;7;46;0;0;0
2009-07-16;1;9;50;0;0;0
2009-07-15;4;12;51;0;4;0
2009-07-14;1;7;45;0;0;0
2009-07-13;1;8;46;0;1;0
2009-07-12;2;9;47;0;2;0
2009-07-11;0;7;47;0;0;0
2009-07-10;1;7;48;0;1;0
2009-07-09;3;7;49;0;3;0
2009-07-08;0;6;47;0;0;0
2009-07-07;1;7;48;0;1;0
2009-07-06;2;15;49;0;2;0
2009-07-05;0;15;46;0;0;0
2009-07-04;0;16;47;0;0;0
2009-07-03;1;17;49;0;1;0
2009-07-02;2;18;51;0;2;0
2009-07-01;1;19;49;0;1;0
2009-06-30;9;20;48;0;9;0
2009-06-29;2;13;39;0;2;0
2009-06-28;1;13;37;0;1;0
2009-06-27;1;14;38;0;1;0
2009-06-26;2;15;39;0;2;0
2009-06-25;3;13;37;0;3;0
2009-06-24;2;11;35;0;2;0
2009-06-23;1;10;30;0;1;0
2009-06-22;2;10;32;0;1;0
2009-06-21;2;9;31;0;2;0
2009-06-20;2;7;29;0;2;0
2009-06-19;1;7;27;0;1;0
2009-06-18;1;9;27;0;1;0
2009-06-17;2;8;26;0;1;0
2009-06-16;1;9;25;0;1;0
2009-06-15;1;10;24;0;1;0
2009-06-14;0;9;21;0;0;0
2009-06-13;2;11;24;0;2;0
2009-06-12;3;9;23;0;3;0
2009-06-11;0;7;18;0;0;0
2009-06-10;2;8;21;0;2;0
2009-06-09;2;9;20;0;2;0
2009-06-08;0;6;16;0;0;0
2009-06-07;2;7;18;0;2;0
2009-06-06;0;4;14;0;0;0
2009-06-05;1;4;15;0;1;0
2009-06-04;0;5;14;0;0;0
2009-06-03;3;7;15;0;3;0
2009-06-02;0;3;11;0;0;0
2009-06-01;0;4;11;0;0;0
2009-05-31;0;4;12;0;0;0
2009-05-30;0;5;12;0;0;0
2009-05-29;2;6;14;0;2;0
2009-05-28;1;3;11;0;1;0
2009-05-27;0;2;11;0;0;0
2009-05-26;1;3;11;0;1;0
2009-05-25;0;2;10;0;0;0
2009-05-24;1;2;11;0;1;0
2009-05-23;0;1;10;0;0;0
2009-05-22;0;1;10;0;0;0
2009-05-21;0;2;11;0;0;0
2009-05-20;1;3;14;0;1;0
2009-05-19;0;2;14;0;0;0
2009-05-18;0;3;14;0;0;0
2009-05-17;0;4;14;0;0;0
2009-05-16;0;4;15;0;0;0
2009-05-15;1;4;17;0;1;0
2009-05-14;1;3;16;0;1;0
2009-05-13;0;3;16;0;0;0
2009-05-12;1;3;17;0;1;0
2009-05-11;1;2;16;0;1;0
2009-05-10;0;1;15;0;0;0
2009-05-09;0;1;15;0;0;0
2009-05-08;0;2;15;0;0;0
2009-05-07;1;2;15;0;1;0
2009-05-06;0;2;14;0;0;0
2009-05-05;0;2;15;0;0;0
2009-05-04;0;3;15;0;0;0
2009-05-03;0;3;15;0;0;0
2009-05-02;1;3;15;0;1;0
2009-05-01;0;3;14;0;0;0
2009-04-30;1;3;15;0;1;0
2009-04-29;0;2;14;0;0;0
2009-04-28;1;3;15;0;1;0
2009-04-27;0;5;13;0;0;0
2009-04-26;0;6;13;0;0;0
2009-04-25;1;6;14;0;1;0
2009-04-24;0;5;12;0;0;0
2009-04-23;0;6;13;0;0;0
2009-04-22;1;8;14;0;1;0
2009-04-21;3;7;13;0;3;0
2009-04-20;1;5;12;0;1;0
2009-04-19;0;5;10;0;0;0
2009-04-18;0;5;12;0;0;0
2009-04-17;1;5;20;0;1;0
2009-04-16;2;4;19;0;2;0
2009-04-15;0;2;10;0;0;0
2009-04-14;1;2;19;0;1;0
2009-04-13;1;1;19;0;1;0
2009-04-12;0;1;10;0;0;0
2009-04-11;0;1;10;0;0;0
2009-04-10;0;1;10;0;0;0
2009-04-09;0;1;10;0;0;0
2009-04-08;0;1;10;0;0;0
2009-04-07;0;2;10;0;0;0
2009-04-06;1;2;18;0;1;0
2009-04-05;0;1;9;0;0;0
2009-04-04;0;1;10;0;0;0
2009-04-03;0;1;10;0;0;0
2009-04-02;0;1;10;0;0;0
2009-04-01;1;2;18;0;1;0
2009-03-31;0;1;9;0;0;0
2009-03-30;0;1;10;0;0;0
2009-03-29;0;1;12;0;0;0
2009-03-28;0;3;14;0;0;0
2009-03-27;0;3;14;0;0;0
2009-03-26;0;5;16;0;0;0
2009-03-25;1;12;28;0;1;0
2009-03-24;0;4;23;0;0;0
2009-03-23;0;5;24;0;0;0
2009-03-22;2;13;34;0;2;0
2009-03-21;0;5;25;0;0;0
2009-03-20;2;12;37;0;2;0
2009-03-19;0;3;28;0;0;0
2009-03-18;0;3;31;0;0;0
2009-03-17;1;3;34;0;1;0
2009-03-16;1;2;34;0;1;0
2009-03-15;1;1;33;0;0;0
2009-03-14;0;1;33;0;0;0
2009-03-13;0;1;34;0;0;0
2009-03-12;0;2;36;0;0;0
2009-03-11;0;2;36;0;0;0
2009-03-10;0;2;37;0;0;0
2009-03-09;0;2;38;0;0;0
2009-03-08;1;2;41;0;1;0
2009-03-07;0;2;40;0;0;0
2009-03-06;1;4;44;0;1;0
2009-03-05;0;5;41;0;0;0
2009-03-04;0;5;43;0;0;0
2009-03-03;0;7;44;0;0;0
