﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2212;14693;61497;7;1455;732
2024-05-30;2450;14883;62288;11;1548;671
2024-05-29;2438;14998;63174;6;1547;690
2024-05-28;2565;15232;64519;9;1597;639
2024-05-27;2550;15374;66370;9;1638;659
2024-05-26;2726;15593;68038;15;1733;669
2024-05-25;2613;15878;69482;20;1597;673
2024-05-24;2504;16013;71142;38;1620;676
2024-05-23;2619;16247;73566;98;1623;628
2024-05-22;2833;16448;76073;30;1701;639
2024-05-21;2755;16593;78954;17;1715;628
2024-05-20;3044;16750;82833;11;1745;677
2024-05-19;3270;16892;86777;14;1965;663
2024-05-18;2971;16977;90994;12;1716;677
2024-05-17;3039;17219;96978;8;1762;685
2024-05-16;2768;17218;103980;9;1769;609
2024-05-15;2845;17550;112779;15;1762;638
2024-05-14;2805;17718;121866;14;1763;648
2024-05-13;2878;18035;131604;14;1822;721
2024-05-12;3010;18254;140109;11;1931;728
2024-05-11;2910;18177;140991;10;1849;742
2024-05-10;2926;18201;139142;9;1884;755
2024-05-09;3075;18251;137258;8;1990;731
2024-05-08;2995;18215;135268;11;1981;739
2024-05-07;3191;18379;133287;9;2057;751
2024-05-06;3123;18647;131230;7;2081;723
2024-05-05;2888;19408;129149;8;1902;479
2024-05-04;2906;20941;127247;10;1920;342
2024-05-03;3007;22375;125327;10;1927;107
2024-05-02;3012;23573;123400;9;1960;0
2024-05-01;3132;24857;121440;10;2149;0
2024-04-30;3367;26849;119291;11;2299;0
2024-04-29;3967;28801;116992;14;2755;0
2024-04-28;4541;30630;114237;15;3239;0
2024-04-27;4448;32997;110998;16;3142;0
2024-04-26;4305;35612;107856;11;2985;0
2024-04-25;4464;38934;104871;11;3155;0
2024-04-24;5415;43715;101716;12;3896;0
2024-04-23;5674;48933;97820;18;3978;0
2024-04-22;6093;56067;93842;21;4450;0
2024-04-21;7298;63073;89392;27;5575;0
2024-04-20;7498;69648;83817;15;5717;0
2024-04-19;8097;75033;78100;15;6199;0
2024-04-18;9870;71901;71901;12;7790;0
2024-04-17;11348;64111;64111;0;9191;0
2024-04-16;13795;54920;54920;0;11477;0
2024-04-15;14273;43443;43443;0;12565;0
2024-04-14;14752;30878;30878;0;13354;0
2024-04-13;13923;17524;17524;0;13393;0
2024-04-12;4131;4131;4131;0;4131;0
