﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;1;1;0;0;0
2017-12-17;0;1;1;0;0;0
2017-12-16;0;1;1;0;0;0
2017-12-15;0;1;2;0;0;0
2017-12-14;0;1;2;0;0;0
2017-12-13;0;1;2;0;0;0
2017-12-12;1;1;2;0;1;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;0;2;0;0;0
2017-11-22;0;1;2;0;0;0
2017-11-21;0;1;2;0;0;0
2017-11-20;0;1;2;0;0;0
2017-11-19;0;1;2;0;0;0
2017-11-18;0;1;2;0;0;0
2017-11-17;0;2;2;0;0;0
2017-11-16;1;2;2;0;1;0
2017-11-15;0;1;1;0;0;0
2017-11-14;0;1;1;0;0;0
2017-11-13;0;1;1;0;0;0
2017-11-12;0;1;1;0;0;0
2017-11-11;1;1;1;0;1;0
2017-04-22;0;0;56;0;0;0
2017-04-21;0;0;129;0;0;0
2017-04-20;0;0;217;0;0;0
2017-04-19;0;0;274;0;0;0
2017-04-18;0;0;344;0;0;0
2017-04-17;0;0;436;0;0;0
2017-04-16;0;0;507;0;0;0
2017-04-15;0;0;576;0;0;0
2017-04-14;0;0;661;0;0;0
2017-04-13;0;0;708;0;0;0
2017-04-12;0;0;753;0;0;0
2017-04-11;0;0;808;0;0;0
2017-04-10;0;0;858;0;0;0
2017-04-09;0;0;896;0;0;0
2017-04-08;0;0;939;0;0;0
2017-04-07;0;0;991;0;0;0
2017-04-06;0;0;1043;0;0;0
2017-04-05;0;0;1097;0;0;0
2017-04-04;0;0;1155;0;0;0
2017-04-03;0;0;1226;0;0;0
2017-04-02;0;0;1282;0;0;0
2017-04-01;0;0;1368;0;0;0
2017-03-31;0;0;1447;0;0;0
2017-03-30;0;56;1523;0;0;0
2017-03-29;0;129;1596;0;0;1
2017-03-28;0;217;1675;0;0;1
2017-03-27;0;274;1788;0;0;1
2017-03-26;0;344;1870;0;0;2
2017-03-25;0;436;1941;0;0;2
2017-03-24;56;507;2001;0;50;2
2017-03-23;74;523;2009;0;69;2
2017-03-22;89;538;2014;0;83;1
2017-03-21;58;498;2006;0;53;1
2017-03-20;72;487;2008;0;68;1
2017-03-19;94;472;1998;0;88;1
2017-03-18;74;433;1968;0;65;1
2017-03-17;73;402;1951;0;67;1
2017-03-16;88;376;1957;0;84;1
2017-03-15;53;342;1926;0;51;2
2017-03-14;46;346;1937;0;41;2
2017-03-13;58;359;1961;0;52;1
2017-03-12;54;362;1968;0;48;1
2017-03-11;41;384;1976;0;36;1
2017-03-10;46;405;1981;0;39;1
2017-03-09;54;450;2016;0;51;1
2017-03-08;57;481;2040;0;53;2
2017-03-07;60;504;2079;0;54;1
2017-03-06;59;520;2096;0;54;1
2017-03-05;77;547;2089;0;73;1
2017-03-04;60;586;2080;0;56;1
2017-03-03;91;612;2098;0;87;1
2017-03-02;86;595;2074;0;80;0
2017-03-01;83;575;2076;0;75;1
2017-02-28;77;557;2066;0;73;0
2017-02-27;83;561;2056;0;73;0
2017-02-26;115;559;2048;0;110;0
2017-02-25;89;501;2017;0;78;0
2017-02-24;75;482;2009;0;70;0
2017-02-23;70;471;2005;0;61;0
2017-02-22;66;456;2016;0;60;2
2017-02-21;83;468;2018;0;74;1
2017-02-20;80;449;2015;0;77;0
2017-02-19;58;434;1996;0;54;0
2017-02-18;65;445;2003;0;58;0
2017-02-17;67;448;2061;0;59;1
2017-02-16;57;444;2077;0;49;0
2017-02-15;77;433;2093;0;70;1
2017-02-14;63;436;2101;0;57;0
2017-02-13;66;455;2109;0;61;0
2017-02-12;69;484;2133;0;64;0
2017-02-11;63;491;2145;0;57;0
2017-02-10;61;481;2156;0;55;0
2017-02-09;42;490;2172;0;41;0
2017-02-08;77;526;2195;0;67;1
2017-02-07;82;521;2201;0;79;2
2017-02-06;102;527;2197;0;88;2
2017-02-05;76;504;2166;0;74;2
2017-02-04;54;499;2150;0;47;1
2017-02-03;71;517;2163;0;67;1
2017-02-02;80;529;2159;0;70;1
2017-02-01;69;528;2136;0;61;1
2017-01-31;92;535;2143;0;88;2
2017-01-30;74;521;2106;0;66;2
2017-01-29;75;520;2077;0;66;3
2017-01-28;76;524;2066;0;65;2
2017-01-27;84;516;2051;0;80;1
2017-01-26;77;497;2031;0;70;1
2017-01-25;75;541;2014;0;70;2
2017-01-24;81;545;2004;0;76;3
2017-01-23;71;532;1978;0;63;1
2017-01-22;80;547;1987;0;74;1
2017-01-21;63;539;1971;0;59;2
2017-01-20;66;561;1967;0;63;1
2017-01-19;119;575;1952;0;113;1
2017-01-18;79;534;1899;0;73;0
2017-01-17;69;532;1886;0;65;1
2017-01-16;81;529;1881;0;75;1
2017-01-15;70;529;1869;0;64;1
2017-01-14;89;539;1862;0;83;2
2017-01-13;79;513;1831;0;74;2
2017-01-12;75;495;1791;0;69;1
2017-01-11;81;484;1778;0;76;0
2017-01-10;69;471;1758;0;65;0
2017-01-09;77;450;1745;0;70;0
2017-01-08;79;448;1715;0;74;0
2017-01-07;60;425;1695;0;58;0
2017-01-06;61;406;1704;0;58;0
2017-01-05;63;403;1726;0;59;0
2017-01-04;68;395;1726;0;63;0
2017-01-03;51;393;1718;0;47;0
2017-01-02;77;402;1731;0;68;0
2017-01-01;57;391;1740;0;52;1
2016-12-31;41;390;1728;0;37;0
2016-12-30;60;424;1751;0;57;0
2016-12-29;56;429;1747;0;51;0
2016-12-28;63;432;1768;0;58;1
2016-12-27;61;422;1758;0;57;1
2016-12-26;63;426;1745;0;60;0
2016-12-25;52;426;1740;0;51;0
2016-12-24;75;434;1753;0;70;0
2016-12-23;64;423;1733;0;57;1
2016-12-22;60;420;1736;0;54;2
2016-12-21;52;418;1737;0;51;1
2016-12-20;65;402;1746;0;61;1
2016-12-19;63;399;1740;0;61;1
2016-12-18;61;396;1742;0;57;1
2016-12-17;65;393;1738;0;59;1
2016-12-16;61;374;1761;0;54;1
2016-12-15;60;373;1784;0;56;1
2016-12-14;40;385;1802;0;33;1
2016-12-13;65;430;1833;0;57;1
2016-12-12;62;433;1847;0;57;2
2016-12-11;58;430;1857;0;51;2
2016-12-10;45;437;1876;0;42;2
2016-12-09;58;474;1892;0;54;1
2016-12-08;70;459;1899;0;67;1
2016-12-07;84;454;1887;0;81;1
2016-12-06;66;427;1879;0;59;2
2016-12-05;59;439;1892;0;55;3
2016-12-04;66;432;1919;0;58;2
2016-12-03;81;417;1924;0;78;2
2016-12-02;45;393;1913;0;42;1
2016-12-01;66;416;1939;0;61;1
2016-11-30;58;403;1933;0;51;1
2016-11-29;76;410;1960;0;68;2
2016-11-28;52;394;1973;0;50;2
2016-11-27;48;410;2004;0;43;2
2016-11-26;60;423;2025;0;53;2
2016-11-25;68;432;2057;0;66;1
2016-11-24;54;418;2060;0;46;1
2016-11-23;67;454;2099;0;59;1
2016-11-22;57;474;2108;0;54;2
2016-11-21;69;494;2151;0;60;2
2016-11-20;60;497;2173;0;54;1
2016-11-19;69;513;2199;0;64;1
2016-11-18;57;515;2196;0;54;1
2016-11-17;89;530;2226;0;81;1
2016-11-16;84;504;2225;0;76;2
2016-11-15;81;489;2229;0;77;1
2016-11-14;72;468;2233;0;65;1
2016-11-13;74;475;2231;0;68;1
2016-11-12;73;482;2245;0;65;1
2016-11-11;74;498;2258;0;69;1
2016-11-10;63;493;2265;0;58;1
2016-11-09;63;503;2266;0;57;1
2016-11-08;60;514;2278;0;54;1
2016-11-07;80;513;2292;0;67;1
2016-11-06;83;522;2274;0;76;1
2016-11-05;89;528;2258;0;84;1
2016-11-04;71;525;2233;0;64;1
2016-11-03;75;524;2239;0;70;1
2016-11-02;71;537;2231;0;64;1
2016-11-01;60;540;2219;0;56;1
2016-10-31;87;570;2233;0;82;1
2016-10-30;87;556;2218;0;75;1
2016-10-29;84;575;2222;0;79;1
2016-10-28;70;578;2201;0;63;1
2016-10-27;90;594;2217;0;84;1
2016-10-26;77;575;2190;0;70;1
2016-10-25;89;586;2180;0;83;1
2016-10-24;75;585;2154;0;68;1
2016-10-23;104;592;2142;0;96;1
2016-10-22;89;580;2093;0;86;1
2016-10-21;85;560;2094;0;78;1
2016-10-20;72;562;2074;0;65;1
2016-10-19;87;577;2073;0;79;1
2016-10-18;85;570;2071;0;81;1
2016-10-17;82;548;2070;0;77;1
2016-10-16;88;542;2064;0;83;1
2016-10-15;71;526;2047;0;67;1
2016-10-14;87;507;2079;0;83;1
2016-10-13;82;483;2064;0;75;2
2016-10-12;79;465;2065;0;73;2
2016-10-11;65;465;2054;0;55;2
2016-10-10;76;470;2072;0;69;1
2016-10-09;79;452;2097;0;72;1
2016-10-08;51;452;2094;0;50;2
2016-10-07;64;474;2096;0;62;2
2016-10-06;67;493;2097;0;60;3
2016-10-05;78;493;2079;0;71;4
2016-10-04;68;502;2094;0;64;1
2016-10-03;58;495;2092;0;49;1
2016-10-02;77;505;2088;0;73;1
2016-10-01;73;488;2056;0;65;1
2016-09-30;84;480;2046;0;79;2
2016-09-29;66;450;2024;0;61;3
2016-09-28;92;477;2015;0;83;4
2016-09-27;63;448;1988;0;58;2
2016-09-26;64;455;1975;0;59;1
2016-09-25;61;475;1974;0;58;1
2016-09-24;65;501;1975;0;56;1
2016-09-23;51;512;1968;0;48;1
2016-09-22;91;532;1958;0;86;1
2016-09-21;64;548;1924;0;61;0
2016-09-20;75;555;1921;0;66;0
2016-09-19;82;563;1908;0;77;0
2016-09-18;90;547;1879;0;85;0
2016-09-17;77;535;1843;0;71;0
2016-09-16;70;559;1819;0;64;0
2016-09-15;104;568;1804;0;93;0
2016-09-14;77;525;1751;0;70;0
2016-09-13;83;519;1727;0;77;0
2016-09-12;64;483;1719;0;57;0
2016-09-11;80;510;1716;0;76;0
2016-09-10;103;496;1675;0;99;0
2016-09-09;75;443;1620;0;73;0
2016-09-08;58;411;1589;0;52;0
2016-09-07;68;415;1565;0;65;0
2016-09-06;48;409;1542;0;43;0
2016-09-05;90;420;1541;0;88;0
2016-09-04;65;389;1490;0;59;0
2016-09-03;52;374;1478;0;50;0
2016-09-02;44;383;1473;0;38;0
2016-09-01;61;402;1483;0;57;0
2016-08-31;62;395;1478;0;58;0
2016-08-30;57;375;1463;0;54;0
2016-08-29;59;373;1458;0;55;0
2016-08-28;49;378;1461;0;45;0
2016-08-27;62;386;1473;0;59;0
2016-08-26;62;376;1457;0;60;0
2016-08-25;53;367;1466;0;51;1
2016-08-24;40;363;1464;0;39;1
2016-08-23;55;374;1474;0;55;1
2016-08-22;61;361;1477;0;56;1
2016-08-21;56;349;1492;0;52;1
2016-08-20;51;366;1522;0;49;1
2016-08-19;57;371;1535;0;52;1
2016-08-18;48;353;1539;0;47;0
2016-08-17;52;352;1564;0;50;0
2016-08-16;44;346;1601;0;41;0
2016-08-15;49;331;1633;0;47;0
2016-08-14;72;325;1671;0;67;0
2016-08-13;58;297;1698;0;56;0
2016-08-12;38;278;1725;0;36;0
2016-08-11;47;292;1763;0;45;0
2016-08-10;44;294;1805;0;41;1
2016-08-09;29;300;1897;0;27;1
2016-08-08;44;325;2014;0;44;1
2016-08-07;43;325;2116;0;41;2
2016-08-06;39;333;2203;0;34;2
2016-08-05;51;354;2310;0;46;1
2016-08-04;49;363;2373;0;45;1
2016-08-03;49;362;2447;0;44;1
2016-08-02;57;382;2536;0;53;1
2016-08-01;45;376;2613;0;41;1
2016-07-31;53;387;2714;0;49;2
2016-07-30;60;396;2788;0;55;1
2016-07-29;59;410;2850;0;53;0
2016-07-28;46;441;2919;0;43;1
2016-07-27;71;461;2979;0;69;1
2016-07-26;50;449;3031;0;47;2
2016-07-25;56;474;3083;0;50;1
2016-07-24;61;511;3114;0;52;1
2016-07-23;75;528;3172;0;67;1
2016-07-22;88;542;3199;0;82;1
2016-07-21;66;552;3169;0;59;0
2016-07-20;62;574;3186;0;57;0
2016-07-19;78;591;3196;0;71;0
2016-07-18;92;606;3206;0;88;0
2016-07-17;78;655;3183;0;68;0
2016-07-16;90;729;3188;0;79;0
2016-07-15;99;791;3184;0;88;0
2016-07-14;90;828;3179;0;80;1
2016-07-13;79;888;3183;0;65;2
2016-07-12;95;928;3180;0;86;0
2016-07-11;142;957;3173;0;131;1
2016-07-10;156;958;3145;0;145;1
2016-07-09;153;937;3068;0;144;1
2016-07-08;134;937;2980;0;121;1
2016-07-07;150;941;2914;0;142;1
2016-07-06;119;919;2830;0;109;1
2016-07-05;125;933;2767;0;119;1
2016-07-04;139;919;2714;0;127;2
2016-07-03;142;919;2641;0;134;1
2016-07-02;151;881;2570;0;137;1
2016-07-01;137;825;2505;0;126;1
2016-06-30;127;806;2443;0;119;1
2016-06-29;131;781;2379;0;122;0
2016-06-28;116;709;2366;0;103;0
2016-06-27;135;680;2413;0;126;1
2016-06-26;105;620;2423;0;100;1
2016-06-25;92;603;2428;0;81;0
2016-06-24;120;585;2461;0;110;0
2016-06-23;103;547;2465;0;97;0
2016-06-22;59;527;2468;0;52;0
2016-06-21;81;561;2521;0;75;0
2016-06-20;71;574;2552;0;66;1
2016-06-19;89;571;2552;0;84;1
2016-06-18;70;567;2537;0;61;0
2016-06-17;85;606;2544;0;75;0
2016-06-16;89;599;2551;0;81;0
2016-06-15;92;574;2559;0;85;0
2016-06-14;96;548;2570;0;89;0
2016-06-13;68;518;2551;0;61;0
2016-06-12;87;503;2553;0;82;0
2016-06-11;108;484;2542;0;101;0
2016-06-10;76;436;2506;0;69;0
2016-06-09;66;434;2502;0;59;0
2016-06-08;67;446;2509;0;65;0
2016-06-07;65;447;2500;0;61;0
2016-06-06;50;445;2493;0;45;0
2016-06-05;68;510;2495;0;64;1
2016-06-04;57;599;2482;0;52;1
2016-06-03;71;682;2476;0;62;3
2016-06-02;78;725;2465;0;75;2
2016-06-01;68;767;2428;0;66;1
2016-05-31;61;819;2404;0;56;1
2016-05-30;114;862;2378;0;103;2
2016-05-29;157;865;2314;0;148;4
2016-05-28;144;823;2202;0;135;3
2016-05-27;116;751;2112;0;107;2
2016-05-26;125;714;2040;0;114;2
2016-05-25;127;665;1957;0;112;2
2016-05-24;106;634;1871;0;98;0
2016-05-23;113;626;1808;0;107;0
2016-05-22;119;621;1728;0;109;3
2016-05-21;76;581;1648;0;69;2
2016-05-20;81;576;1604;0;72;2
2016-05-19;74;575;1558;0;68;2
2016-05-18;95;575;1522;0;82;2
2016-05-17;95;559;1473;0;88;2
2016-05-16;109;535;1418;0;100;2
2016-05-15;75;490;1339;0;70;1
2016-05-14;72;473;1295;0;66;1
2016-05-13;75;455;1254;0;72;1
2016-05-12;73;433;1205;0;70;1
2016-05-11;76;409;1176;0;65;0
2016-05-10;73;395;1136;0;66;0
2016-05-09;60;365;1090;0;57;0
2016-05-08;60;353;1067;0;55;0
2016-05-07;54;330;1046;0;50;0
2016-05-06;56;321;1020;0;49;1
2016-05-05;51;307;1011;0;46;1
2016-05-04;59;305;999;0;54;1
2016-05-03;45;289;976;0;40;0
2016-05-02;46;277;968;0;42;0
2016-05-01;35;261;940;0;32;0
2016-04-30;41;262;935;0;37;0
2016-04-29;41;253;920;0;36;0
2016-04-28;49;246;902;0;43;0
2016-04-27;45;228;886;0;38;0
2016-04-26;32;217;870;0;28;0
2016-04-25;31;220;868;0;27;0
2016-04-24;37;226;865;0;33;0
2016-04-23;32;225;858;0;28;0
2016-04-22;32;218;853;0;30;0
2016-04-21;29;213;848;0;26;0
2016-04-20;31;212;843;0;29;0
2016-04-19;33;207;843;0;31;0
2016-04-18;37;219;841;0;35;0
2016-04-17;35;210;824;0;34;0
2016-04-16;23;197;813;0;20;0
2016-04-15;27;211;808;0;25;1
2016-04-14;28;221;799;0;25;0
2016-04-13;28;219;805;0;26;1
2016-04-12;44;233;807;0;42;1
2016-04-11;29;227;792;0;24;1
2016-04-10;24;230;788;0;23;0
2016-04-09;35;241;788;0;32;0
2016-04-08;36;222;778;0;34;0
2016-04-07;26;217;777;0;23;0
2016-04-06;41;216;786;0;39;0
2016-04-05;39;195;775;0;37;0
2016-04-04;31;186;769;0;30;0
2016-04-03;36;177;761;0;34;0
2016-04-02;15;168;752;0;13;0
2016-04-01;33;181;760;0;30;0
2016-03-31;24;177;743;0;21;1
2016-03-30;20;180;729;0;18;1
2016-03-29;31;188;721;0;28;0
2016-03-28;23;180;709;0;22;0
2016-03-27;26;186;694;0;24;1
2016-03-26;31;190;686;0;25;1
2016-03-25;28;182;676;0;23;1
2016-03-24;26;184;661;0;22;1
2016-03-23;27;176;644;0;27;1
2016-03-22;24;167;625;0;22;0
2016-03-21;32;176;630;0;31;0
2016-03-20;31;174;618;0;29;0
2016-03-19;24;171;596;0;20;0
2016-03-18;26;168;584;0;20;0
2016-03-17;19;169;573;0;15;0
2016-03-16;20;177;567;0;19;0
2016-03-15;33;193;556;0;31;0
2016-03-14;29;194;534;0;29;0
2016-03-13;27;196;512;0;25;0
2016-03-12;20;203;501;0;18;0
2016-03-11;24;205;489;0;24;0
2016-03-10;25;207;474;0;23;0
2016-03-09;37;205;460;0;34;0
2016-03-08;32;182;431;0;30;0
2016-03-07;33;160;406;0;31;0
2016-03-06;35;141;381;0;32;0
2016-03-05;24;123;355;0;24;0
2016-03-04;26;106;351;0;24;0
2016-03-03;25;99;338;0;24;0
2016-03-02;13;89;317;0;12;0
2016-03-01;8;86;312;0;7;0
2016-02-29;13;84;318;0;12;0
2016-02-28;17;80;316;0;17;0
2016-02-27;7;91;308;0;7;0
2016-02-26;18;103;311;0;16;1
2016-02-25;15;92;298;0;15;0
2016-02-24;9;86;296;0;8;0
2016-02-23;6;88;303;0;6;0
2016-02-22;9;91;306;0;9;0
2016-02-21;28;91;303;0;27;0
2016-02-20;19;74;289;0;17;0
2016-02-19;7;65;279;0;7;0
2016-02-18;10;72;282;0;9;0
2016-02-17;10;69;283;0;9;0
2016-02-16;9;70;285;0;8;0
2016-02-15;11;71;286;0;11;0
2016-02-14;10;65;287;0;9;0
2016-02-13;9;62;292;0;9;0
2016-02-12;15;61;300;0;14;0
2016-02-11;7;53;298;0;5;0
2016-02-10;12;68;307;0;10;0
2016-02-09;10;69;306;0;10;0
2016-02-08;5;62;314;0;4;0
2016-02-07;7;64;327;0;6;0
2016-02-06;8;70;329;0;6;0
2016-02-05;6;73;332;0;6;0
2016-02-04;22;76;338;0;21;0
2016-02-03;11;66;329;0;11;0
2016-02-02;3;58;329;0;3;0
2016-02-01;7;68;341;0;7;0
2016-01-31;14;76;345;0;14;0
2016-01-30;10;72;342;0;10;0
2016-01-29;9;68;339;0;8;0
2016-01-28;12;72;341;0;11;0
2016-01-27;3;67;352;0;3;0
2016-01-26;13;74;354;0;13;0
2016-01-25;15;71;347;0;14;0
2016-01-24;11;69;341;0;10;0
2016-01-23;7;68;341;0;7;0
2016-01-22;13;73;344;0;11;0
2016-01-21;7;74;342;0;7;0
2016-01-20;10;84;343;0;10;0
2016-01-19;10;87;348;0;10;0
2016-01-18;12;91;356;0;10;0
2016-01-17;9;88;360;0;9;0
2016-01-16;12;99;367;0;12;0
2016-01-15;14;104;366;0;14;0
2016-01-14;17;98;368;0;17;0
2016-01-13;13;91;367;0;11;0
2016-01-12;14;92;377;0;13;0
2016-01-11;9;91;383;0;9;0
2016-01-10;20;93;391;0;18;0
2016-01-09;18;90;394;0;17;0
2016-01-08;8;84;391;0;8;1
2016-01-07;10;87;405;0;10;1
2016-01-06;14;84;420;0;13;0
2016-01-05;13;80;423;0;13;1
2016-01-04;12;89;427;0;12;2
2016-01-03;16;82;428;0;15;1
2016-01-02;11;72;435;0;9;1
2016-01-01;12;71;441;0;11;1
2015-12-31;7;70;437;0;6;1
2015-12-30;10;74;437;0;10;0
2015-12-29;22;74;430;0;20;1
2015-12-28;5;61;424;0;5;1
2015-12-27;9;72;429;0;6;1
2015-12-26;8;85;431;0;8;1
2015-12-25;11;91;434;0;10;1
2015-12-24;12;97;435;0;11;1
2015-12-23;10;97;451;0;9;0
2015-12-22;10;104;485;0;8;1
2015-12-21;16;111;502;0;14;1
2015-12-20;20;116;521;0;18;1
2015-12-19;14;117;535;0;13;1
2015-12-18;17;122;557;0;15;1
2015-12-17;13;127;570;0;11;1
2015-12-16;17;129;582;0;16;0
2015-12-15;17;137;578;0;15;0
2015-12-14;22;146;576;0;22;0
2015-12-13;22;141;568;0;20;0
2015-12-12;18;138;560;0;17;0
2015-12-11;21;137;545;0;21;0
2015-12-10;14;138;529;0;14;0
2015-12-09;24;139;520;0;23;0
2015-12-08;25;123;502;0;24;0
2015-12-07;17;104;485;0;15;0
2015-12-06;20;90;476;0;20;0
2015-12-05;16;84;457;0;14;0
2015-12-04;22;80;446;0;21;0
2015-12-03;17;68;427;0;16;0
2015-12-02;8;63;413;0;7;0
2015-12-01;6;67;411;0;6;0
2015-11-30;4;89;408;0;4;0
2015-11-29;14;128;411;0;12;0
2015-11-28;10;141;402;0;9;0
2015-11-27;11;165;396;0;8;0
2015-11-26;13;188;389;0;13;0
2015-11-25;13;210;381;0;11;0
2015-11-24;29;227;372;0;29;0
2015-11-23;43;221;348;0;43;0
2015-11-22;25;190;309;0;24;1
2015-11-21;34;180;286;0;32;0
2015-11-20;32;163;260;0;32;0
2015-11-19;36;143;233;0;36;0
2015-11-18;29;109;204;0;29;0
2015-11-17;24;85;182;0;23;0
2015-11-16;12;67;167;0;10;0
2015-11-15;16;61;160;0;14;0
2015-11-14;15;53;154;0;15;0
2015-11-13;13;44;147;0;13;0
2015-11-12;2;32;140;0;2;0
2015-11-11;5;34;142;0;4;0
2015-11-10;6;32;140;0;5;0
2015-11-09;6;29;138;0;5;0
2015-11-08;8;29;139;0;7;0
2015-11-07;7;25;133;0;7;0
2015-11-06;1;25;128;0;1;0
2015-11-05;5;28;129;0;4;0
2015-11-04;2;27;129;0;2;0
2015-11-03;2;26;134;0;2;0
2015-11-02;5;29;137;0;5;0
2015-11-01;4;27;136;0;4;0
2015-10-31;7;28;134;0;7;0
2015-10-30;4;25;129;0;3;1
2015-10-29;3;22;128;0;3;1
2015-10-28;1;25;126;0;1;2
2015-10-27;5;29;129;0;4;2
2015-10-26;2;30;124;0;1;1
2015-10-25;5;35;128;0;4;0
2015-10-24;4;40;127;0;4;0
2015-10-23;1;39;127;0;1;0
2015-10-22;6;46;134;0;5;0
2015-10-21;6;50;134;0;6;1
2015-10-20;7;51;130;0;7;1
2015-10-19;8;48;124;0;7;1
2015-10-18;9;42;123;0;8;1
2015-10-17;3;37;117;0;3;1
2015-10-16;8;41;114;0;8;0
2015-10-15;9;34;107;0;8;0
2015-10-14;8;28;101;0;7;0
2015-10-13;4;23;96;0;3;0
2015-10-12;2;23;101;0;2;0
2015-10-11;4;28;103;0;3;0
2015-10-10;7;29;103;0;6;0
2015-10-09;2;27;101;0;1;0
2015-10-08;2;28;101;0;2;0
2015-10-07;2;28;100;0;2;0
2015-10-06;5;28;101;0;5;0
2015-10-05;8;24;103;0;7;0
2015-10-04;5;21;100;0;5;0
2015-10-03;4;16;96;0;3;0
2015-10-02;2;18;97;0;2;0
2015-10-01;3;19;97;0;2;0
2015-09-30;3;57;305;0;2;0
2015-09-29;1;28;125;0;1;0
2015-09-28;4;33;160;0;4;0
2015-09-27;1;31;185;0;1;0
2015-09-26;6;32;214;0;6;0
2015-09-25;3;32;235;0;2;0
2015-09-24;5;32;266;0;3;0
2015-09-23;9;28;271;0;9;0
2015-09-22;6;20;266;0;5;0
2015-09-21;3;17;267;0;2;0
2015-09-20;2;17;269;0;1;0
2015-09-19;6;23;270;0;6;0
2015-09-18;2;21;266;0;2;0
2015-09-17;1;22;267;0;1;0
2015-09-16;1;25;267;0;1;0
2015-09-15;3;25;271;0;1;0
2015-09-14;3;25;272;0;3;0
2015-09-13;8;25;272;0;8;0
2015-09-12;4;24;270;0;4;0
2015-09-11;4;24;267;0;4;0
2015-09-10;4;21;266;0;4;0
2015-09-09;1;21;263;0;1;0
2015-09-08;1;22;266;0;1;0
2015-09-07;3;29;265;0;3;0
2015-09-06;7;50;264;0;7;0
2015-09-05;4;79;262;0;4;0
2015-09-04;1;104;261;0;1;0
2015-09-03;4;133;264;0;4;0
2015-09-02;2;156;260;0;2;0
2015-09-01;8;188;259;0;8;0
2015-08-31;24;188;256;0;24;0
2015-08-30;36;168;237;0;36;0
2015-08-29;29;193;338;0;29;0
2015-08-28;30;114;180;0;30;0
2015-08-27;27;86;150;0;27;0
2015-08-26;34;61;124;0;34;0
2015-08-25;8;30;92;0;8;0
2015-08-24;4;23;87;0;4;0
2015-08-23;7;24;84;0;5;0
2015-08-22;5;20;82;0;5;0
2015-08-21;2;18;82;0;2;0
2015-08-20;2;22;86;0;2;0
2015-08-19;3;21;86;0;2;0
2015-08-18;1;22;84;0;1;0
2015-08-17;6;22;86;0;6;0
2015-08-16;2;20;80;0;1;0
2015-08-15;4;19;80;0;3;0
2015-08-14;6;17;77;0;6;0
2015-08-13;1;16;72;0;1;0
2015-08-12;3;18;72;0;3;0
2015-08-11;1;19;73;0;0;0
2015-08-10;4;19;76;0;4;0
2015-08-09;0;16;73;0;0;0
2015-08-08;3;21;74;0;3;0
2015-08-07;5;23;72;0;5;0
2015-08-06;3;22;68;0;2;0
2015-08-05;4;24;66;0;4;0
2015-08-04;0;21;64;0;0;0
2015-08-03;1;22;66;0;1;0
2015-08-02;5;32;113;0;5;0
2015-08-01;6;31;113;0;5;0
2015-07-31;4;17;66;0;3;0
2015-07-30;5;17;64;0;5;0
2015-07-29;1;17;63;0;1;0
2015-07-28;1;25;111;0;1;0
2015-07-27;2;31;115;0;2;0
2015-07-26;4;32;116;0;3;0
2015-07-25;1;21;59;0;1;0
2015-07-24;3;20;60;0;3;0
2015-07-23;5;30;118;0;5;0
2015-07-22;7;25;117;0;6;0
2015-07-21;2;8;55;0;2;0
2015-07-20;0;7;53;0;0;0
2015-07-19;3;22;117;0;3;0
2015-07-18;0;11;54;0;0;0
2015-07-17;1;22;125;0;1;0
2015-07-16;1;22;126;0;0;0
2015-07-15;1;13;63;0;0;0
2015-07-14;1;14;64;0;1;0
2015-07-13;4;24;136;0;4;0
2015-07-12;5;11;66;0;4;0
2015-07-11;1;8;63;0;1;0
2015-07-10;1;22;131;0;1;0
2015-07-09;1;14;65;0;1;0
2015-07-08;1;25;131;0;1;0
2015-07-07;0;16;65;0;0;0
