﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;3;0;0;0
2022-07-16;0;0;4;0;0;0
2022-07-15;0;0;4;0;0;0
2022-07-14;0;0;4;0;0;0
2022-07-13;0;0;4;0;0;0
2022-07-12;0;0;4;0;0;0
2022-07-11;0;0;6;0;0;0
2022-07-10;0;0;7;0;0;0
2022-07-09;0;0;8;0;0;0
2022-07-08;0;0;9;0;0;0
2022-07-07;0;0;10;0;0;0
2022-07-06;0;0;10;0;0;0
2022-07-05;0;0;11;0;0;0
2022-07-04;0;0;12;0;0;0
2022-07-03;0;0;12;0;0;0
2022-07-02;0;0;12;0;0;0
2022-07-01;0;0;12;0;0;0
2022-06-30;0;0;12;0;0;0
2022-06-29;0;0;12;0;0;0
2022-06-28;0;0;12;0;0;0
2022-06-27;0;0;12;0;0;0
2022-06-26;0;0;12;0;0;0
2022-06-25;0;2;12;0;0;0
2022-06-24;0;3;12;0;0;0
2022-06-23;0;4;12;0;0;0
2022-06-22;0;4;12;0;0;0
2022-06-21;0;4;12;0;0;0
2022-06-20;0;4;14;0;0;0
2022-06-19;2;4;22;0;2;0
2022-06-18;1;4;31;0;1;0
2022-06-17;1;4;33;0;1;0
2022-06-16;0;4;35;0;0;0
2022-06-15;0;5;43;0;0;0
2022-06-14;0;6;45;0;0;0
2022-06-13;0;6;53;0;0;0
2022-06-12;2;7;56;0;2;0
2022-06-11;1;6;63;0;1;0
2022-06-10;1;5;64;0;1;0
2022-06-09;1;4;67;0;1;0
2022-06-08;1;3;70;0;1;0
2022-06-07;0;2;79;0;0;0
2022-06-06;1;2;87;0;1;0
2022-06-05;1;1;92;0;1;0
2022-06-04;0;0;93;0;0;0
2022-06-03;0;0;100;0;0;0
2022-06-02;0;0;102;0;0;0
2022-06-01;0;0;107;0;0;0
2022-05-31;0;0;117;0;0;0
2022-05-30;0;0;123;0;0;0
2022-05-29;0;0;125;0;0;0
2022-05-28;0;2;127;0;0;0
2022-05-27;0;10;133;0;0;0
2022-05-26;0;21;138;0;0;2
2022-05-25;0;24;140;0;0;2
2022-05-24;0;27;144;0;0;2
2022-05-23;0;35;150;0;0;2
2022-05-22;2;37;157;0;2;2
2022-05-21;8;43;162;0;8;2
2022-05-20;11;38;158;0;8;2
2022-05-19;3;39;156;0;3;2
2022-05-18;3;38;155;0;2;2
2022-05-17;10;40;156;0;7;2
2022-05-16;3;36;153;0;3;2
2022-05-15;8;43;156;0;8;2
2022-05-14;6;43;153;0;3;2
2022-05-13;9;45;153;0;7;1
2022-05-12;2;38;148;0;2;1
2022-05-11;6;43;149;0;4;2
2022-05-10;4;41;148;0;4;2
2022-05-09;10;42;147;0;10;2
2022-05-08;10;42;140;0;8;2
2022-05-07;6;41;136;0;6;2
2022-05-06;2;38;136;0;2;1
2022-05-05;8;39;139;0;7;1
2022-05-04;2;38;138;0;2;1
2022-05-03;6;42;143;0;5;1
2022-05-02;12;39;146;0;10;2
2022-05-01;7;33;145;0;6;2
2022-04-30;3;32;143;0;3;2
2022-04-29;5;36;144;0;3;1
2022-04-28;6;40;144;0;6;1
2022-04-27;6;38;140;0;4;1
2022-04-26;3;39;143;0;2;1
2022-04-25;4;39;153;0;4;2
2022-04-24;6;38;154;0;6;2
2022-04-23;9;36;152;0;7;2
2022-04-22;7;34;149;0;7;1
2022-04-21;4;32;146;0;4;1
2022-04-20;8;33;147;0;6;1
2022-04-19;2;28;144;0;2;1
2022-04-18;3;29;148;0;3;2
2022-04-17;4;29;149;0;4;2
2022-04-16;6;28;146;0;6;2
2022-04-15;5;25;140;0;5;1
2022-04-14;6;24;135;0;4;1
2022-04-13;2;26;131;0;2;1
2022-04-12;3;29;129;0;3;1
2022-04-11;4;33;126;0;3;2
2022-04-10;3;37;123;0;3;2
2022-04-09;3;43;120;0;3;2
2022-04-08;5;49;117;0;4;1
2022-04-07;7;49;113;0;6;0
2022-04-06;5;46;110;0;5;0
2022-04-05;8;44;113;0;5;0
2022-04-04;8;41;121;0;8;0
2022-04-03;9;40;115;0;9;0
2022-04-02;11;43;112;0;9;0
2022-04-01;4;39;109;0;4;0
2022-03-31;4;39;110;0;4;0
2022-03-30;4;40;108;0;3;0
2022-03-29;2;41;109;0;2;0
2022-03-28;7;44;110;0;7;0
2022-03-27;13;40;110;0;12;0
2022-03-26;6;34;101;0;5;0
2022-03-25;4;32;101;0;4;0
2022-03-24;6;29;100;0;4;0
2022-03-23;4;25;99;0;3;0
2022-03-22;5;22;100;0;4;0
2022-03-21;6;18;105;0;4;0
2022-03-20;7;14;108;0;7;0
2022-03-19;4;7;107;0;4;0
2022-03-18;3;3;109;0;1;0
2022-03-17;0;0;114;0;0;0
2022-03-16;0;0;117;0;0;0
2022-03-15;0;0;119;0;0;0
2022-03-14;0;3;121;0;0;0
2022-03-13;0;11;122;0;0;0
2022-03-12;0;24;128;0;0;0
2022-03-11;0;26;136;0;0;0
2022-03-10;0;32;145;0;0;0
2022-03-09;0;40;153;0;0;1
2022-03-08;3;45;158;0;3;1
2022-03-07;8;44;160;0;7;1
2022-03-06;14;41;157;0;13;1
2022-03-05;2;30;149;0;2;1
2022-03-04;6;35;152;0;6;1
2022-03-03;8;33;152;0;5;2
2022-03-02;5;32;149;0;5;2
2022-03-01;2;30;150;0;2;2
2022-02-28;6;31;152;0;4;2
2022-02-27;3;30;156;0;3;2
2022-02-26;7;36;164;0;7;2
2022-02-25;5;36;162;0;3;2
2022-02-24;5;39;163;0;5;2
2022-02-23;3;40;164;0;3;2
2022-02-22;4;43;166;0;3;2
2022-02-21;4;43;168;0;4;2
2022-02-20;9;41;176;0;9;2
2022-02-19;8;34;171;0;7;2
2022-02-18;7;28;168;0;6;2
2022-02-17;6;28;165;0;6;2
2022-02-16;7;31;162;0;6;2
2022-02-15;3;34;162;0;3;2
2022-02-14;2;39;167;0;2;2
2022-02-13;3;43;168;0;2;2
2022-02-12;1;46;171;0;1;1
2022-02-11;7;49;172;0;6;1
2022-02-10;9;48;170;0;9;1
2022-02-09;9;44;166;0;9;1
2022-02-08;8;41;160;0;7;1
2022-02-07;8;37;161;0;5;1
2022-02-06;5;37;158;0;5;1
2022-02-05;4;36;159;0;4;1
2022-02-04;7;40;158;0;5;3
2022-02-03;5;47;159;0;4;3
2022-02-02;7;48;159;0;7;3
2022-02-01;5;45;156;0;3;3
2022-01-31;6;48;157;0;6;3
2022-01-30;4;47;152;0;4;3
2022-01-29;10;48;151;0;4;3
2022-01-28;13;55;148;0;12;3
2022-01-27;5;47;141;0;5;3
2022-01-26;6;46;142;0;5;4
2022-01-25;6;44;144;0;6;4
2022-01-24;5;41;141;0;5;4
2022-01-23;9;43;138;0;6;4
2022-01-22;12;45;134;0;10;4
2022-01-21;6;37;129;0;5;4
2022-01-20;7;37;128;0;4;4
2022-01-19;3;35;128;0;3;4
2022-01-18;3;36;126;0;3;5
2022-01-17;10;38;126;0;5;5
2022-01-16;8;34;122;0;8;4
2022-01-15;3;34;115;0;3;4
2022-01-14;9;33;117;0;4;4
2022-01-13;2;35;119;0;2;4
2022-01-12;4;36;122;0;4;4
2022-01-11;9;39;123;0;4;5
2022-01-10;3;38;122;0;3;5
2022-01-09;9;39;123;0;8;5
2022-01-08;6;35;115;0;3;5
2022-01-07;7;33;119;0;6;5
2022-01-06;3;30;114;0;3;5
2022-01-05;10;29;113;0;5;5
2022-01-04;4;28;114;0;4;5
2022-01-03;4;30;116;0;4;5
2022-01-02;7;33;115;0;4;5
2022-01-01;1;32;113;0;1;5
2021-12-31;4;33;116;0;3;5
2021-12-30;6;34;119;0;2;5
2021-12-29;5;37;121;0;5;5
2021-12-28;6;36;118;0;6;5
2021-12-27;11;34;114;0;7;5
2021-12-26;3;28;114;0;3;5
2021-12-25;2;28;117;0;2;5
2021-12-24;9;28;118;0;2;5
2021-12-23;5;26;121;0;5;5
2021-12-22;4;26;123;0;4;5
2021-12-21;8;29;123;0;4;5
2021-12-20;1;30;123;0;1;5
2021-12-19;3;34;126;0;3;6
2021-12-18;7;34;133;0;1;6
2021-12-17;2;35;140;0;1;5
2021-12-16;5;34;139;0;3;5
2021-12-15;11;38;142;0;6;5
2021-12-14;5;32;141;0;5;5
2021-12-13;6;29;137;0;6;5
2021-12-12;7;31;137;0;3;5
2021-12-11;4;34;142;0;4;5
2021-12-10;1;33;142;0;0;6
2021-12-09;11;35;146;0;7;7
2021-12-08;1;31;142;0;1;5
2021-12-07;2;36;146;0;2;3
2021-12-06;12;38;151;0;5;6
2021-12-05;6;34;156;0;6;5
2021-12-04;3;30;154;0;3;5
2021-12-03;8;36;160;0;2;6
2021-12-02;4;40;164;0;4;7
2021-12-01;6;39;166;0;6;5
2021-11-30;10;38;168;0;4;3
2021-11-29;2;40;174;0;2;4
2021-11-28;2;42;178;0;2;4
2021-11-27;13;44;183;0;7;4
2021-11-26;7;40;185;0;6;4
2021-11-25;3;44;181;0;3;5
2021-11-24;11;52;182;0;5;5
2021-11-23;7;46;188;0;7;3
2021-11-22;4;45;186;0;4;5
2021-11-21;8;46;193;0;4;5
2021-11-20;4;43;200;0;4;4
2021-11-19;11;45;201;0;9;4
2021-11-18;15;45;199;0;6;4
2021-11-17;2;39;200;0;1;3
2021-11-16;6;41;207;0;6;3
2021-11-15;8;42;206;0;5;5
2021-11-14;1;42;206;0;1;5
2021-11-13;6;48;209;0;5;4
2021-11-12;16;53;211;0;9;4
2021-11-11;4;46;208;0;4;4
2021-11-10;4;51;208;0;4;4
2021-11-09;11;53;210;0;3;4
2021-11-08;5;52;214;0;5;3
2021-11-07;7;55;214;0;6;3
2021-11-06;13;60;215;0;10;3
2021-11-05;6;56;207;0;4;3
2021-11-04;9;59;208;0;9;3
2021-11-03;8;60;201;0;5;3
2021-11-02;6;57;204;0;6;3
2021-11-01;8;55;205;0;8;3
2021-10-31;17;59;206;0;12;3
2021-10-30;6;50;201;0;6;3
2021-10-29;8;55;201;0;7;3
2021-10-28;12;59;198;0;9;2
2021-10-27;3;55;193;0;3;2
2021-10-26;4;59;198;0;4;3
2021-10-25;14;68;206;0;11;4
2021-10-24;5;65;201;0;4;4
2021-10-23;12;66;205;0;12;4
2021-10-22;14;59;196;0;11;4
2021-10-21;5;52;189;0;4;3
2021-10-20;8;55;191;0;8;2
2021-10-19;17;53;189;0;14;2
2021-10-18;8;43;179;0;8;3
2021-10-17;5;41;175;0;4;3
2021-10-16;8;44;178;0;6;3
2021-10-15;5;43;179;0;4;3
2021-10-14;7;46;180;0;7;3
2021-10-13;9;41;182;0;6;2
2021-10-12;4;40;180;0;4;1
2021-10-11;6;38;181;0;6;1
2021-10-10;10;40;190;0;7;1
2021-10-09;5;40;183;0;5;0
2021-10-08;8;44;178;0;7;0
2021-10-07;5;43;171;0;2;0
2021-10-06;5;46;169;0;5;0
2021-10-05;2;46;164;0;2;0
2021-10-04;9;49;170;0;7;0
2021-10-03;8;50;173;0;8;0
2021-10-02;9;54;168;0;9;0
2021-10-01;9;51;170;0;7;0
2021-09-30;6;52;171;0;6;0
2021-09-29;5;49;173;0;4;0
2021-09-28;7;48;176;0;4;0
2021-09-27;8;50;178;0;8;0
2021-09-26;12;48;179;0;11;0
2021-09-25;10;41;172;0;6;0
2021-09-24;8;38;171;0;8;0
2021-09-23;3;38;172;0;3;0
2021-09-22;7;43;175;0;6;0
2021-09-21;6;42;180;0;6;0
2021-09-20;6;45;182;0;5;0
2021-09-19;6;44;184;0;5;0
2021-09-18;4;43;194;0;4;0
2021-09-17;8;54;247;0;7;2
2021-09-16;8;46;282;0;6;2
2021-09-15;5;38;332;0;5;0
2021-09-14;9;33;369;0;9;0
2021-09-13;4;24;405;0;4;0
2021-09-12;5;20;440;0;5;0
2021-09-11;15;24;461;0;15;0
2021-09-10;0;21;490;0;0;2
2021-09-09;0;24;517;0;0;2
2021-09-08;0;35;562;0;0;2
2021-09-07;0;44;618;0;0;3
2021-09-06;0;52;666;0;0;3
2021-09-05;9;59;709;0;8;3
2021-09-04;12;56;752;0;10;3
2021-09-03;3;55;797;0;3;3
2021-09-02;11;56;856;0;11;3
2021-09-01;10;50;921;0;7;3
2021-08-31;9;51;939;0;8;3
2021-08-30;7;50;941;0;7;3
2021-08-29;8;54;939;0;6;3
2021-08-28;9;56;980;0;8;3
2021-08-27;5;55;1022;0;5;3
2021-08-26;8;65;1078;0;5;2
2021-08-25;9;117;1121;0;9;3
2021-08-24;7;150;1161;0;6;4
2021-08-23;13;200;1177;0;11;3
2021-08-22;8;231;1203;0;8;5
2021-08-21;8;268;1236;0;7;5
2021-08-20;17;300;1268;0;14;5
2021-08-19;57;312;1291;0;46;5
2021-08-18;43;310;1295;0;35;8
2021-08-17;64;300;1311;0;53;5
2021-08-16;47;291;1306;0;35;4
2021-08-15;53;308;1327;0;38;5
2021-08-14;58;319;1329;0;42;7
2021-08-13;34;319;1347;0;25;8
2021-08-12;55;345;1363;0;42;7
2021-08-11;37;356;1377;0;31;11
2021-08-10;51;388;1402;0;45;11
2021-08-09;62;417;1415;0;46;10
2021-08-08;58;392;1412;0;46;9
2021-08-07;60;352;1402;0;46;9
2021-08-06;62;307;1408;0;52;8
2021-08-05;62;300;1411;0;48;7
2021-08-04;69;301;1408;0;58;6
2021-08-03;82;305;1393;0;75;7
2021-08-02;28;280;1372;0;22;6
2021-08-01;11;307;1453;0;9;4
2021-07-31;6;320;1534;0;6;5
2021-07-30;58;352;1621;0;31;5
2021-07-29;61;360;1674;0;38;3
2021-07-28;75;361;1718;0;48;4
2021-07-27;66;343;1757;0;39;3
2021-07-26;63;354;1792;0;48;5
2021-07-25;38;356;1815;0;26;4
2021-07-24;58;375;1860;0;35;6
2021-07-23;67;399;1885;0;44;5
2021-07-22;68;394;1911;0;34;3
2021-07-21;50;418;1950;0;30;6
2021-07-20;78;436;1998;0;51;9
2021-07-19;77;445;2008;0;49;14
2021-07-18;72;450;2007;0;51;14
2021-07-17;80;460;2030;0;60;18
2021-07-16;60;447;2036;0;40;17
2021-07-15;91;442;2054;0;68;19
2021-07-14;68;422;2046;0;44;19
2021-07-13;83;432;2069;0;47;20
2021-07-12;84;430;2112;0;63;21
2021-07-11;85;409;2131;0;63;21
2021-07-10;63;400;2146;0;46;27
2021-07-09;52;456;2171;1;38;28
2021-07-08;70;509;2210;3;42;31
2021-07-07;79;559;2254;3;42;27
2021-07-06;79;598;2261;3;39;26
2021-07-05;69;642;2294;1;44;24
2021-07-04;75;687;2326;1;40;27
2021-07-03;141;729;2322;2;81;34
2021-07-02;140;715;2248;2;89;32
2021-07-01;135;698;2167;2;89;30
2021-06-30;137;665;2089;4;84;33
2021-06-29;122;655;2012;4;74;31
2021-06-28;144;656;1942;8;73;29
2021-06-27;142;663;1877;8;68;27
2021-06-26;141;653;1813;8;75;20
2021-06-25;133;622;1745;8;73;7
2021-06-24;128;623;1679;6;63;3
2021-06-23;134;628;1627;6;70;2
2021-06-22;140;618;1565;6;75;2
2021-06-21;159;601;1496;6;82;2
2021-06-20;129;583;1426;6;73;2
2021-06-19;107;598;1360;6;61;1
2021-06-18;119;624;1305;4;77;3
2021-06-17;122;626;1237;5;75;3
2021-06-16;116;626;1171;3;67;3
2021-06-15;108;640;1119;3;67;3
2021-06-14;112;661;1060;3;72;3
2021-06-13;135;639;1004;3;96;2
2021-06-12;123;620;915;3;86;2
2021-06-11;116;613;845;4;68;2
2021-06-10;110;582;788;0;82;2
2021-06-09;127;507;721;0;83;2
2021-06-08;133;432;646;0;94;0
2021-06-07;100;349;564;0;56;0
2021-06-06;130;300;517;0;94;0
2021-06-05;123;209;432;0;111;0
2021-06-04;59;107;334;0;58;0
2021-06-03;9;52;281;0;7;0
2021-06-02;8;52;285;0;8;0
2021-06-01;11;51;292;0;10;0
2021-05-31;10;52;296;0;8;0
2021-05-30;4;53;293;0;4;0
2021-05-29;9;55;303;0;8;0
2021-05-28;6;61;306;0;4;1
2021-05-27;8;64;313;0;6;1
2021-05-26;8;64;319;0;7;1
2021-05-25;14;65;322;0;11;1
2021-05-24;10;63;330;0;8;1
2021-05-23;6;68;342;0;6;1
2021-05-22;15;70;347;0;12;2
2021-05-21;7;73;340;0;5;3
2021-05-20;7;74;349;0;7;3
2021-05-19;11;84;351;0;10;3
2021-05-18;9;85;352;0;9;3
2021-05-17;15;91;354;0;14;2
2021-05-16;9;86;356;0;7;3
2021-05-15;16;92;359;0;15;3
2021-05-14;9;86;351;0;7;4
2021-05-13;21;88;361;0;18;4
2021-05-12;11;82;357;0;10;5
2021-05-11;15;76;358;0;15;5
2021-05-10;10;73;353;0;8;4
2021-05-09;13;80;353;0;12;3
2021-05-08;10;82;351;0;9;3
2021-05-07;12;78;355;0;9;4
2021-05-06;13;84;358;0;12;4
2021-05-05;5;84;350;0;5;5
2021-05-04;15;91;359;0;12;5
2021-05-03;17;90;360;0;15;5
2021-05-02;17;85;354;0;14;5
2021-05-01;7;89;349;0;5;3
2021-04-30;16;104;353;1;14;3
2021-04-29;13;102;347;1;11;2
2021-04-28;14;96;351;0;11;2
2021-04-27;13;98;357;0;11;2
2021-04-26;12;96;360;0;10;2
2021-04-25;22;96;365;0;17;2
2021-04-24;23;91;352;0;21;2
2021-04-23;14;86;350;0;11;2
2021-04-22;10;84;351;0;5;2
2021-04-21;14;86;357;0;14;2
2021-04-20;10;90;358;0;10;2
2021-04-19;15;95;359;0;10;2
2021-04-18;13;96;369;0;11;1
2021-04-17;18;96;370;0;16;1
2021-04-16;12;88;363;0;10;1
2021-04-15;9;88;367;0;8;1
2021-04-14;18;93;370;0;17;1
2021-04-13;19;87;362;0;17;2
2021-04-12;12;74;362;0;11;2
2021-04-11;13;78;367;0;11;2
2021-04-10;12;80;366;0;9;2
2021-04-09;12;80;367;0;12;2
2021-04-08;13;77;370;0;13;2
2021-04-07;13;73;365;0;10;2
2021-04-06;4;71;367;0;4;2
2021-04-05;16;82;384;0;14;2
2021-04-04;17;84;384;0;11;2
2021-04-03;9;87;384;0;9;2
2021-04-02;11;93;387;1;9;2
2021-04-01;12;88;392;1;9;2
2021-03-31;9;97;391;1;8;2
2021-03-30;16;101;393;0;14;2
2021-03-29;20;97;390;0;17;2
2021-03-28;16;95;399;0;14;2
2021-03-27;16;91;410;0;15;2
2021-03-26;7;97;415;0;4;3
2021-03-25;20;104;420;0;18;2
2021-03-24;13;95;418;0;13;2
2021-03-23;12;97;422;0;10;2
2021-03-22;17;98;433;1;16;2
2021-03-21;13;91;433;1;11;3
2021-03-20;24;97;432;1;21;3
2021-03-19;13;91;429;1;12;2
2021-03-18;10;89;432;1;9;2
2021-03-17;17;90;440;1;14;2
2021-03-16;12;90;437;1;11;2
2021-03-15;10;87;440;0;8;2
2021-03-14;19;92;447;0;17;2
2021-03-13;17;96;444;0;16;1
2021-03-12;12;94;438;0;10;1
2021-03-11;12;96;446;0;10;1
2021-03-10;16;98;450;0;15;1
2021-03-09;8;98;453;0;8;1
2021-03-08;16;99;457;1;11;1
2021-03-07;22;98;457;1;20;1
2021-03-06;16;89;450;1;14;1
2021-03-05;17;102;451;1;13;1
2021-03-04;13;114;447;1;12;1
2021-03-03;16;122;450;1;15;1
2021-03-02;13;116;446;1;9;1
2021-03-01;12;123;450;1;10;1
2021-02-28;13;130;456;1;9;1
2021-02-27;31;142;455;1;27;1
2021-02-26;27;130;442;1;25;1
2021-02-25;22;115;430;1;20;1
2021-02-24;14;113;417;1;10;2
2021-02-23;18;118;420;1;17;2
2021-02-22;18;119;415;0;17;2
2021-02-21;24;113;411;0;21;2
2021-02-20;17;106;402;0;16;2
2021-02-19;11;105;405;0;10;1
2021-02-18;20;109;406;0;17;1
2021-02-17;16;102;408;0;14;1
2021-02-16;20;106;408;0;19;1
2021-02-15;12;100;407;0;10;1
2021-02-14;17;108;418;0;16;1
2021-02-13;17;104;414;0;15;1
2021-02-12;15;101;416;0;14;1
2021-02-11;11;100;420;0;10;1
2021-02-10;21;105;428;0;19;1
2021-02-09;15;95;427;0;14;1
2021-02-08;19;96;433;0;18;1
2021-02-07;13;89;436;0;12;1
2021-02-06;13;90;441;0;11;2
2021-02-05;14;94;443;0;13;1
2021-02-04;16;89;455;0;15;1
2021-02-03;10;89;464;0;9;1
2021-02-02;16;93;469;0;13;1
2021-02-01;13;86;469;0;12;1
2021-01-31;13;87;473;0;13;1
2021-01-30;18;86;473;0;13;1
2021-01-29;11;84;468;0;10;1
2021-01-28;16;87;478;0;13;2
2021-01-27;13;91;474;0;13;1
2021-01-26;8;89;478;1;7;1
2021-01-25;14;102;491;1;13;1
2021-01-24;13;103;492;1;12;1
2021-01-23;14;109;496;1;13;1
2021-01-22;14;118;500;1;12;1
2021-01-21;21;118;512;0;19;1
2021-01-20;12;115;505;0;10;1
2021-01-19;21;123;506;0;18;2
2021-01-18;16;123;506;0;15;2
2021-01-17;19;126;505;0;16;1
2021-01-16;24;130;515;0;19;1
2021-01-15;13;131;520;0;13;1
2021-01-14;19;136;525;1;17;1
2021-01-13;21;134;523;1;19;1
2021-01-12;20;140;527;1;18;1
2021-01-11;21;147;525;1;16;1
2021-01-10;25;143;536;1;22;2
2021-01-09;22;132;531;1;20;1
2021-01-08;20;128;529;1;19;1
2021-01-07;16;123;523;0;15;1
2021-01-06;26;116;535;0;24;1
2021-01-05;26;112;538;0;25;1
2021-01-04;15;97;539;0;14;1
2021-01-03;14;100;555;0;13;1
2021-01-02;18;107;560;0;17;1
2021-01-01;14;104;550;0;12;2
2020-12-31;10;107;549;0;8;1
2020-12-30;21;116;553;0;20;1
2020-12-29;11;121;550;0;9;1
2020-12-28;18;124;562;0;16;1
2020-12-27;22;119;566;0;19;1
2020-12-26;17;118;570;0;15;1
2020-12-25;16;117;577;0;15;1
2020-12-24;20;128;581;1;19;1
2020-12-23;27;134;577;1;24;2
2020-12-22;13;127;567;1;10;1
2020-12-21;12;133;574;1;11;1
2020-12-20;21;146;577;1;20;1
2020-12-19;16;142;578;1;14;1
2020-12-18;28;155;577;1;27;1
2020-12-17;26;145;567;1;25;1
2020-12-16;19;138;558;1;18;1
2020-12-15;18;133;562;1;17;1
2020-12-14;25;143;567;1;23;2
2020-12-13;17;146;571;1;16;1
2020-12-12;28;156;583;1;26;1
2020-12-11;19;161;579;1;16;1
2020-12-10;20;163;589;1;19;1
2020-12-09;14;151;585;1;13;1
2020-12-08;29;149;588;1;25;1
2020-12-07;30;136;587;1;28;1
2020-12-06;27;125;574;1;26;1
2020-12-05;33;120;560;1;31;2
2020-12-04;19;108;551;1;18;1
2020-12-03;8;113;552;1;7;1
2020-12-02;13;129;561;1;11;1
2020-12-01;14;137;571;1;13;1
2020-11-30;18;139;572;1;16;1
2020-11-29;22;137;574;1;20;1
2020-11-28;22;134;563;0;20;1
2020-11-27;24;128;560;0;23;1
2020-11-26;26;126;550;0;19;2
2020-11-25;21;118;549;0;20;1
2020-11-24;18;115;543;0;13;1
2020-11-23;16;117;555;0;14;1
2020-11-22;19;125;563;0;17;1
2020-11-21;14;130;560;0;13;1
2020-11-20;23;143;564;0;22;1
2020-11-19;15;150;558;0;12;1
2020-11-18;18;159;562;0;16;1
2020-11-17;17;170;564;0;15;2
2020-11-16;24;169;571;0;23;1
2020-11-15;24;163;565;0;22;2
2020-11-14;28;166;566;0;28;2
2020-11-13;30;153;554;0;28;2
2020-11-12;23;136;544;0;20;1
2020-11-11;27;136;534;0;26;1
2020-11-10;17;129;515;0;14;1
2020-11-09;18;133;523;0;17;1
2020-11-08;25;138;524;0;24;3
2020-11-07;17;127;509;0;16;2
2020-11-06;13;129;520;0;11;2
2020-11-05;22;127;530;0;20;1
2020-11-04;23;125;531;0;18;2
2020-11-03;21;119;530;0;19;1
2020-11-02;22;117;531;0;20;1
2020-11-01;16;110;531;0;15;1
2020-10-31;20;120;532;0;19;1
2020-10-30;11;123;528;0;8;1
2020-10-29;19;128;532;0;17;1
2020-10-28;15;129;531;0;14;1
2020-10-27;19;132;525;0;17;1
2020-10-26;15;131;524;0;15;1
2020-10-25;26;134;519;0;24;1
2020-10-24;23;133;509;0;21;1
2020-10-23;18;128;505;0;15;1
2020-10-22;21;136;501;0;18;1
2020-10-21;19;135;497;0;15;1
2020-10-20;17;137;493;0;17;1
2020-10-19;18;131;491;0;18;2
2020-10-18;25;121;489;1;23;2
2020-10-17;18;120;478;1;16;2
2020-10-16;26;121;479;1;23;1
2020-10-15;18;107;469;1;14;1
2020-10-14;22;121;471;1;20;1
2020-10-13;13;121;459;1;12;1
2020-10-12;9;130;468;1;6;1
2020-10-11;23;141;478;1;21;1
2020-10-10;20;140;472;1;19;1
2020-10-09;11;142;469;1;10;1
2020-10-08;31;149;474;0;29;1
2020-10-07;22;135;450;0;20;1
2020-10-06;22;126;430;0;20;1
2020-10-05;19;121;410;0;15;1
2020-10-04;21;112;412;0;20;1
2020-10-03;23;110;403;0;19;1
2020-10-02;17;100;397;0;15;1
2020-10-01;16;97;388;0;14;2
2020-09-30;13;99;385;0;11;2
2020-09-29;17;98;386;0;14;1
2020-09-28;9;99;385;0;9;1
2020-09-27;20;102;388;0;20;1
2020-09-26;13;98;387;0;10;1
2020-09-25;15;103;388;0;12;1
2020-09-24;19;103;387;0;17;1
2020-09-23;12;104;384;0;11;1
2020-09-22;17;107;383;0;14;1
2020-09-21;13;108;385;0;11;1
2020-09-20;18;104;394;0;14;1
2020-09-19;18;110;403;0;15;1
2020-09-18;14;111;414;0;10;1
2020-09-17;21;116;422;0;18;1
2020-09-16;18;113;421;0;14;1
2020-09-15;19;113;429;0;16;1
2020-09-14;9;101;435;0;8;1
2020-09-13;23;93;439;0;21;1
2020-09-12;18;72;436;0;16;1
2020-09-11;16;73;440;0;15;1
2020-09-10;18;69;446;0;16;1
2020-09-09;17;65;441;0;13;1
2020-09-08;5;57;447;0;5;1
2020-09-07;0;65;461;0;0;1
2020-09-06;0;78;478;0;0;1
2020-09-05;19;91;503;1;15;1
2020-09-04;14;87;508;1;13;1
2020-09-03;15;94;514;1;14;2
2020-09-02;8;92;514;1;6;1
2020-09-01;15;98;529;0;13;1
2020-08-31;14;98;537;0;12;1
2020-08-30;15;97;544;0;14;2
2020-08-29;13;100;550;0;11;2
2020-08-28;21;109;550;0;18;2
2020-08-27;13;113;553;0;10;3
2020-08-26;14;130;560;0;11;2
2020-08-25;15;136;570;0;13;1
2020-08-24;14;140;580;0;13;1
2020-08-23;17;151;579;0;15;1
2020-08-22;23;156;587;0;19;1
2020-08-21;25;151;585;0;21;1
2020-08-20;30;148;588;0;25;1
