﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;0;2;2;0;0;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;1;1;1;0;1;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-01-30;0;0;1;0;0;0
2021-01-29;0;0;1;0;0;0
2021-01-28;0;0;2;0;0;0
2021-01-27;0;0;2;0;0;0
2021-01-26;0;0;2;0;0;0
2021-01-25;0;0;3;0;0;0
2021-01-24;0;0;4;0;0;0
2021-01-23;0;0;4;0;0;0
2021-01-22;0;0;4;0;0;0
2021-01-21;0;0;4;0;0;0
2021-01-20;0;0;4;0;0;0
2021-01-19;0;0;4;0;0;0
2021-01-18;0;0;4;0;0;0
2021-01-17;0;0;4;0;0;0
2021-01-16;0;0;4;0;0;0
2021-01-15;0;0;4;0;0;0
2021-01-14;0;0;4;0;0;0
2021-01-13;0;0;5;0;0;0
2021-01-12;0;0;5;0;0;0
2021-01-11;0;0;6;0;0;0
2021-01-10;0;0;6;0;0;0
2021-01-09;0;0;7;0;0;0
2021-01-08;0;0;9;0;0;0
2021-01-07;0;1;9;0;0;0
2021-01-06;0;1;9;0;0;0
2021-01-05;0;2;11;0;0;0
2021-01-04;0;2;11;0;0;0
2021-01-03;0;2;11;0;0;0
2021-01-02;0;3;31;0;0;0
2021-01-01;1;4;32;0;1;0
2020-12-31;0;3;31;0;0;0
2020-12-30;1;3;31;0;1;0
2020-12-29;0;2;30;0;0;0
2020-12-28;0;2;31;0;0;0
2020-12-27;1;2;31;0;1;0
2020-12-26;1;1;30;0;1;0
2020-12-25;0;0;29;0;0;0
2020-12-24;0;0;29;0;0;0
2020-12-23;0;0;29;0;0;0
2020-12-22;0;0;29;0;0;0
2020-12-21;0;1;29;0;0;0
2020-12-20;0;1;29;0;0;0
2020-12-19;0;2;30;0;0;0
2020-12-18;0;2;30;0;0;0
2020-12-17;0;3;30;0;0;0
2020-12-16;0;5;30;0;0;0
2020-12-15;1;5;31;0;0;0
2020-12-14;0;5;32;0;0;0
2020-12-13;2;7;35;0;1;0
2020-12-12;0;5;34;0;0;0
2020-12-11;1;5;34;0;0;0
2020-12-10;2;26;34;0;0;0
2020-12-09;1;27;34;0;0;0
2020-12-08;1;27;34;0;0;0
2020-12-07;3;27;34;0;0;0
2020-12-06;3;27;34;0;3;0
2020-12-05;1;25;31;0;1;0
2020-12-04;22;24;30;0;22;0
2020-12-03;1;2;8;0;1;0
2020-12-02;0;1;7;0;0;0
2020-12-01;0;1;7;0;0;0
2020-11-30;0;1;7;0;0;0
2020-11-29;1;1;7;0;1;0
2020-11-28;0;0;6;0;0;0
2020-11-27;0;0;7;0;0;0
2020-11-26;0;1;14;0;0;0
2020-11-25;0;1;21;0;0;0
2020-11-24;0;1;23;0;0;0
2020-11-23;0;1;30;0;0;0
2020-11-22;0;2;39;0;0;0
2020-11-21;0;3;49;0;0;0
2020-11-20;1;6;60;0;1;0
2020-11-19;0;5;63;0;0;0
2020-11-18;0;5;73;0;0;0
2020-11-17;0;5;82;0;0;0
2020-11-16;1;5;88;0;1;0
2020-11-15;1;4;95;0;1;0
2020-11-14;3;3;101;0;3;0
2020-11-13;0;0;105;0;0;0
2020-11-12;0;0;114;0;0;0
2020-11-11;0;0;120;0;0;0
2020-11-10;0;0;124;0;0;0
2020-11-09;0;0;132;0;0;0
2020-11-08;0;0;138;0;0;0
2020-11-07;0;0;141;0;0;0
2020-11-06;0;0;151;0;0;0
2020-11-05;0;0;152;0;0;0
2020-11-04;0;1;161;0;0;0
2020-11-03;0;8;168;0;0;1
2020-11-02;0;15;175;0;0;1
2020-11-01;0;17;183;0;0;1
2020-10-31;0;24;187;0;0;1
2020-10-30;0;33;194;0;0;1
2020-10-29;1;43;198;0;1;1
2020-10-28;7;53;198;0;6;1
2020-10-27;7;51;196;0;5;2
2020-10-26;2;54;199;0;2;2
2020-10-25;7;61;202;0;7;3
2020-10-24;9;60;204;0;7;3
2020-10-23;10;59;200;0;8;3
2020-10-22;12;57;196;0;9;2
2020-10-21;4;55;192;0;4;2
2020-10-20;11;61;191;0;10;2
2020-10-19;10;57;186;0;8;2
2020-10-18;6;53;179;0;5;2
2020-10-17;8;55;176;0;7;2
2020-10-16;12;54;170;0;9;2
2020-10-15;7;48;162;0;5;2
2020-10-14;10;52;157;0;9;2
2020-10-13;8;44;150;0;6;2
2020-10-12;4;47;145;0;4;2
2020-10-11;8;51;145;0;8;2
2020-10-10;9;51;137;0;7;2
2020-10-09;4;53;132;0;3;2
2020-10-08;12;54;130;0;11;2
2020-10-07;4;51;120;0;1;2
2020-10-06;10;54;121;0;10;2
2020-10-05;8;46;112;0;8;2
2020-10-04;10;42;107;0;7;2
2020-10-03;9;42;100;0;8;2
2020-10-02;5;39;93;0;5;2
2020-10-01;11;43;89;0;7;2
2020-09-30;4;38;82;0;4;2
2020-09-29;2;38;78;0;1;2
2020-09-28;6;42;77;0;4;2
2020-09-27;9;41;73;0;8;2
2020-09-26;5;38;67;0;5;2
2020-09-25;12;34;62;0;9;2
2020-09-24;4;27;57;0;2;2
2020-09-23;5;24;55;0;5;2
2020-09-22;7;20;50;0;5;2
2020-09-21;3;16;48;0;3;1
2020-09-20;5;16;46;0;4;1
2020-09-19;3;14;42;0;1;1
2020-09-18;2;17;41;0;2;0
2020-09-17;1;15;41;0;1;0
2020-09-16;3;16;43;0;1;0
2020-09-15;1;17;43;0;1;0
2020-09-14;3;17;43;0;2;0
2020-09-13;5;16;43;0;2;1
2020-09-12;4;15;41;0;1;2
2020-09-11;2;18;42;0;2;0
2020-09-10;4;16;40;0;2;0
2020-09-09;2;16;42;0;2;0
2020-09-08;2;15;43;0;1;0
2020-09-07;4;14;45;0;2;0
2020-09-06;1;12;49;0;1;1
2020-09-05;5;11;52;0;4;1
2020-09-04;3;6;56;0;0;0
2020-09-03;2;7;59;0;1;0
2020-09-02;1;5;59;0;1;0
2020-09-01;2;8;65;0;0;0
2020-08-31;0;7;69;0;0;0
2020-08-30;0;8;72;0;0;0
2020-08-29;1;12;74;0;0;0
2020-08-28;2;12;78;0;2;0
2020-08-27;0;10;80;0;0;0
2020-08-26;4;10;84;0;2;0
2020-08-25;0;10;82;0;0;0
2020-08-24;1;13;86;0;0;1
2020-08-23;6;14;88;0;0;0
2020-08-22;2;15;91;0;1;0
2020-08-21;1;16;94;0;0;0
2020-08-20;4;18;97;0;4;0
2020-08-19;2;16;100;0;1;0
2020-08-18;3;14;102;0;3;0
2020-08-17;3;15;106;0;2;1
2020-08-16;1;16;110;0;0;1
2020-08-15;3;19;116;0;2;2
2020-08-14;4;22;119;0;4;2
2020-08-13;2;22;116;0;2;2
2020-08-12;0;29;120;0;0;3
2020-08-11;4;33;125;0;2;2
2020-08-10;3;32;126;0;2;2
2020-08-09;3;37;126;0;2;2
2020-08-08;9;38;126;0;6;1
2020-08-07;4;37;125;0;4;1
2020-08-06;9;35;129;0;7;1
2020-08-05;8;31;128;0;4;2
2020-08-04;1;28;131;0;1;1
2020-08-03;7;33;135;0;5;1
2020-08-02;5;27;135;0;3;1
2020-08-01;5;27;135;0;3;1
2020-07-31;2;26;135;0;2;1
2020-07-30;5;29;138;0;4;1
2020-07-29;4;29;141;0;4;0
2020-07-28;6;28;142;0;5;0
2020-07-27;3;29;146;0;1;0
2020-07-26;6;31;149;0;3;1
2020-07-25;3;34;148;0;1;1
2020-07-24;7;39;156;0;3;1
2020-07-23;4;40;159;0;3;1
2020-07-22;4;42;164;0;4;1
2020-07-21;7;40;165;0;3;1
2020-07-20;4;39;171;0;2;1
2020-07-19;10;43;174;0;6;1
2020-07-18;8;37;175;0;6;1
2020-07-17;6;34;170;0;4;1
2020-07-16;8;31;172;0;4;1
2020-07-15;4;34;172;0;1;1
2020-07-14;7;40;174;0;5;1
2020-07-13;9;40;173;0;4;2
2020-07-12;6;42;172;0;3;2
2020-07-11;4;43;174;0;3;2
2020-07-10;4;47;175;0;3;2
2020-07-09;9;47;180;0;4;1
2020-07-08;9;41;184;0;8;1
2020-07-07;8;38;181;0;6;1
2020-07-06;7;41;180;0;7;1
2020-07-05;6;40;178;0;4;1
2020-07-04;9;46;176;0;5;2
2020-07-03;4;44;173;0;2;2
2020-07-02;4;44;173;0;3;2
2020-07-01;7;52;174;0;4;3
2020-06-30;9;56;173;0;7;3
2020-06-29;7;56;167;0;5;3
2020-06-28;13;55;165;0;7;3
2020-06-27;6;60;164;0;5;3
2020-06-26;6;60;165;0;4;2
2020-06-25;14;64;164;0;9;3
2020-06-24;12;55;159;0;7;3
2020-06-23;10;52;154;0;7;3
2020-06-22;5;48;152;0;4;3
2020-06-21;17;48;149;0;9;3
2020-06-20;6;40;144;0;5;2
2020-06-19;12;37;143;0;8;1
2020-06-18;2;35;136;0;1;3
2020-06-17;7;41;138;0;7;3
2020-06-16;5;43;132;0;2;3
2020-06-15;7;50;139;0;5;3
2020-06-14;6;50;138;0;5;3
2020-06-13;4;50;138;0;3;3
2020-06-12;9;54;138;0;5;3
2020-06-11;7;50;138;0;6;3
2020-06-10;10;45;135;0;10;3
2020-06-09;11;37;133;0;8;3
2020-06-08;5;34;130;0;5;3
2020-06-07;5;33;128;0;5;3
2020-06-06;10;30;127;0;6;3
2020-06-05;2;28;126;0;1;1
2020-06-04;2;33;128;0;2;1
2020-06-03;3;38;128;0;2;0
2020-06-02;10;39;129;0;8;0
2020-06-01;4;34;123;0;4;0
2020-05-31;5;32;122;0;2;2
2020-05-30;6;36;122;0;5;2
2020-05-29;7;32;120;0;6;1
2020-05-28;8;31;117;0;7;1
2020-05-27;3;28;113;0;3;0
2020-05-26;5;26;115;0;4;0
2020-05-25;5;25;113;0;2;0
2020-05-24;6;24;115;0;3;1
2020-05-23;2;28;115;0;1;1
2020-05-22;8;31;116;0;5;1
2020-05-21;4;32;115;0;4;1
2020-05-20;2;32;113;0;1;0
2020-05-19;7;38;113;0;3;2
2020-05-18;1;38;112;0;1;2
2020-05-17;9;45;113;0;9;2
2020-05-16;8;41;106;0;6;2
2020-05-15;7;37;101;0;4;3
2020-05-14;5;35;100;0;3;3
2020-05-13;7;35;102;0;4;2
2020-05-12;3;33;103;0;3;2
2020-05-11;8;34;104;0;8;2
2020-05-10;6;31;101;0;5;2
2020-05-09;3;28;99;0;2;3
2020-05-08;5;31;100;0;4;3
2020-05-07;7;29;100;0;2;3
2020-05-06;5;29;104;0;5;3
2020-05-05;4;27;100;0;2;3
2020-05-04;5;27;101;0;4;3
2020-05-03;2;28;98;0;1;2
2020-05-02;7;29;101;0;3;2
2020-05-01;7;31;103;0;3;2
2020-04-30;6;31;102;0;3;3
2020-04-29;4;30;104;0;3;3
2020-04-28;7;31;101;0;5;3
2020-04-27;6;28;96;0;4;3
2020-04-26;3;24;98;0;3;2
2020-04-25;8;24;98;0;4;2
2020-04-24;5;21;97;0;4;2
2020-04-23;2;20;95;0;2;3
2020-04-22;6;20;97;0;4;3
2020-04-21;2;19;95;0;1;3
2020-04-20;2;23;99;0;1;2
2020-04-19;7;27;101;0;2;2
2020-04-18;3;29;104;0;2;0
2020-04-17;4;32;104;0;3;0
2020-04-16;6;32;105;0;2;1
2020-04-15;5;32;104;0;3;1
2020-04-14;6;33;104;0;4;3
2020-04-13;7;35;103;0;4;3
2020-04-12;6;32;100;0;3;3
2020-04-11;7;31;100;0;5;1
2020-04-10;5;27;97;0;3;1
2020-04-09;5;29;97;0;4;1
2020-04-08;5;30;96;0;3;1
2020-04-07;11;29;95;0;7;2
2020-04-06;2;26;93;0;1;2
2020-04-05;3;25;95;0;3;2
2020-04-04;3;22;93;0;1;1
2020-04-03;6;28;93;0;4;1
2020-04-02;6;27;91;0;5;1
2020-04-01;5;25;88;0;2;0
2020-03-31;6;26;88;0;5;1
2020-03-30;0;24;84;0;0;0
2020-03-29;2;26;85;0;0;0
2020-03-28;8;29;86;0;5;0
2020-03-27;3;25;85;0;3;0
2020-03-26;4;27;83;0;1;0
2020-03-25;4;28;83;0;3;0
2020-03-24;4;31;80;0;3;0
2020-03-23;4;30;78;0;2;1
2020-03-22;6;31;79;0;6;1
2020-03-21;3;28;78;0;3;1
2020-03-20;7;27;76;0;3;1
2020-03-19;3;27;73;0;2;1
2020-03-18;8;27;75;0;5;0
2020-03-17;7;24;71;0;2;0
2020-03-16;4;25;70;0;2;1
2020-03-15;6;25;68;0;6;1
2020-03-14;3;24;63;0;1;1
2020-03-13;5;26;64;0;3;1
2020-03-12;5;25;62;0;4;2
2020-03-11;4;21;58;0;3;1
2020-03-10;3;20;57;0;3;1
2020-03-09;3;19;55;0;1;4
2020-03-08;5;19;57;0;3;3
2020-03-07;6;17;57;0;4;1
2020-03-06;3;14;54;0;1;1
2020-03-05;3;15;54;0;1;1
2020-03-04;4;19;54;0;0;0
2020-03-03;3;19;57;0;2;0
2020-03-02;4;19;57;0;3;3
2020-03-01;3;16;55;0;1;3
2020-02-29;2;14;55;0;1;1
2020-02-28;3;16;54;0;1;1
2020-02-27;6;19;55;0;3;1
2020-02-26;2;17;54;0;1;1
2020-02-25;2;16;55;0;1;1
2020-02-24;4;23;54;0;0;1
2020-02-23;2;23;55;0;1;1
2020-02-22;4;23;54;0;3;1
2020-02-21;7;20;51;0;5;1
2020-02-20;1;16;47;0;1;1
2020-02-19;1;17;48;0;0;1
2020-02-18;9;18;49;0;4;1
2020-02-17;2;13;48;0;0;1
2020-02-16;2;13;49;0;1;1
2020-02-15;3;14;49;0;0;1
2020-02-14;1;15;50;0;1;0
2020-02-13;2;17;50;0;2;0
2020-02-12;4;17;50;0;1;0
2020-02-11;0;17;52;0;0;0
2020-02-10;2;18;54;0;2;0
2020-02-09;5;19;52;0;1;0
2020-02-08;4;19;53;0;3;0
2020-02-07;4;18;50;0;3;0
2020-02-06;5;18;47;0;2;1
2020-02-05;2;14;47;0;1;1
2020-02-04;1;15;48;0;1;1
2020-02-03;3;17;50;0;2;1
2020-02-02;3;16;49;0;2;0
2020-02-01;2;14;49;0;1;0
2020-01-31;4;14;48;0;0;0
2020-01-30;3;14;49;0;1;0
2020-01-29;4;12;48;0;2;0
2020-01-28;5;11;47;0;2;0
2020-01-27;3;11;48;0;1;0
2020-01-26;1;11;51;0;0;0
2020-01-25;4;17;52;0;1;2
2020-01-24;1;16;54;0;0;0
2020-01-23;0;17;54;0;0;0
2020-01-22;5;19;54;0;1;0
2020-01-21;3;16;57;0;2;0
2020-01-20;3;16;55;0;1;0
2020-01-19;6;17;55;0;3;0
2020-01-18;1;15;55;0;1;0
2020-01-17;2;14;54;0;1;0
2020-01-16;5;17;53;0;2;0
2020-01-15;2;15;51;0;1;0
2020-01-14;3;14;50;0;2;0
2020-01-13;6;17;51;0;2;3
2020-01-12;2;16;54;0;2;3
2020-01-11;0;17;52;0;0;3
2020-01-10;7;19;52;0;3;3
2020-01-09;0;18;52;0;0;3
2020-01-08;0;18;52;0;0;3
2020-01-07;7;20;53;0;2;3
2020-01-06;2;18;52;0;2;3
2020-01-05;3;17;51;0;3;3
2020-01-04;5;17;49;0;3;3
2020-01-03;3;17;50;0;3;2
2020-01-02;0;15;49;0;0;2
2020-01-01;5;18;50;0;0;3
2019-12-31;0;17;50;0;0;2
2019-12-30;2;18;53;0;2;3
2019-12-29;7;20;54;0;4;4
2019-12-28;4;17;50;0;4;4
2019-12-27;1;14;47;0;1;2
2019-12-26;6;17;50;0;2;2
2019-12-25;1;15;49;0;1;2
2019-12-24;1;14;49;0;0;2
2019-12-23;7;14;53;0;2;2
2019-12-22;2;12;52;0;0;4
2019-12-21;1;14;54;0;1;3
2019-12-20;5;18;54;0;3;2
2019-12-19;2;15;51;0;0;2
2019-12-18;2;15;53;0;0;2
2019-12-17;5;18;55;0;0;2
2019-12-16;2;18;58;0;0;2
2019-12-15;3;19;58;0;3;3
2019-12-14;9;17;56;0;5;3
2019-12-13;2;11;53;0;0;3
2019-12-12;1;11;54;0;0;2
2019-12-11;4;16;56;0;0;2
2019-12-10;1;15;57;0;0;2
2019-12-09;3;16;58;0;2;2
2019-12-08;3;15;57;0;1;3
2019-12-07;1;18;56;0;1;3
2019-12-06;1;20;56;0;1;3
2019-12-05;5;22;58;0;1;3
2019-12-04;2;18;61;0;2;2
2019-12-03;1;20;59;0;1;2
2019-12-02;4;20;59;0;0;2
2019-12-01;4;21;60;0;3;2
2019-11-30;3;21;61;0;3;2
2019-11-29;3;19;61;0;0;0
2019-11-28;1;19;64;0;1;0
2019-11-27;4;22;65;0;3;1
2019-11-26;4;19;63;0;1;1
2019-11-25;4;20;63;0;1;0
2019-11-24;5;21;65;0;3;1
2019-11-23;3;20;65;0;1;1
2019-11-22;4;21;65;0;3;1
2019-11-21;5;19;63;0;4;1
2019-11-20;2;17;59;0;0;1
2019-11-19;3;18;62;0;2;1
2019-11-18;6;17;62;0;3;0
2019-11-17;6;16;61;0;3;1
2019-11-16;5;15;61;0;0;1
2019-11-15;3;14;63;0;1;1
2019-11-14;5;13;65;0;2;1
2019-11-13;1;13;64;0;1;1
2019-11-12;5;18;65;0;2;1
2019-11-11;2;19;65;0;1;1
2019-11-10;2;19;66;0;1;1
2019-11-09;3;19;67;0;3;1
2019-11-08;1;17;67;0;0;1
2019-11-07;3;21;69;0;1;1
2019-11-06;8;22;69;0;4;1
2019-11-05;4;21;65;0;4;1
2019-11-04;1;19;65;0;0;1
2019-11-03;4;19;68;0;1;0
2019-11-02;1;19;69;0;1;0
2019-11-01;5;21;68;0;3;0
2019-10-31;7;22;66;0;3;1
2019-10-30;4;20;64;0;3;0
2019-10-29;3;18;61;0;3;0
2019-10-28;5;15;62;0;3;0
2019-10-27;1;14;61;0;1;0
2019-10-26;3;15;61;0;3;0
2019-10-25;4;14;60;0;1;0
2019-10-24;2;15;63;0;1;0
2019-10-23;2;17;63;0;1;0
2019-10-22;1;19;65;0;0;0
2019-10-21;3;20;66;0;3;0
2019-10-20;2;19;66;0;2;0
2019-10-19;4;19;64;0;2;0
2019-10-18;3;19;66;0;3;0
2019-10-17;6;18;64;0;3;0
2019-10-16;3;16;63;0;3;0
2019-10-15;1;15;62;0;1;0
2019-10-14;3;17;63;0;3;0
2019-10-13;2;15;61;0;1;0
2019-10-12;2;17;63;0;2;0
2019-10-11;2;19;63;0;2;0
2019-10-10;3;19;61;0;2;0
2019-10-09;3;18;64;0;2;0
2019-10-08;3;17;62;0;2;0
2019-10-07;1;15;60;0;1;1
2019-10-06;4;14;63;0;4;0
2019-10-05;5;14;64;0;3;0
2019-10-04;3;13;63;0;2;0
2019-10-03;1;12;64;0;0;1
2019-10-02;3;14;67;0;2;1
2019-10-01;2;16;66;0;0;1
2019-09-30;1;17;69;0;1;1
2019-09-29;5;21;72;0;4;0
2019-09-28;3;18;73;0;2;1
2019-09-27;1;18;72;0;1;0
2019-09-26;2;17;73;0;2;1
2019-09-25;5;20;75;0;2;1
2019-09-24;1;17;75;0;1;1
2019-09-23;6;18;76;0;4;1
2019-09-22;1;15;72;0;1;0
2019-09-21;4;16;72;0;3;0
2019-09-20;0;15;70;0;0;0
2019-09-19;5;19;73;0;4;2
2019-09-18;1;16;69;0;1;1
2019-09-17;3;15;75;0;2;1
2019-09-16;2;19;73;0;2;0
2019-09-15;2;17;76;0;2;0
2019-09-14;2;15;76;0;2;0
2019-09-13;4;17;79;0;3;0
2019-09-12;2;19;77;0;2;0
2019-09-11;0;19;78;0;0;0
2019-09-10;8;22;79;0;5;0
2019-09-09;0;19;74;0;0;0
2019-09-08;2;20;74;0;0;0
2019-09-07;4;23;77;0;4;0
2019-09-06;5;23;74;0;5;0
2019-09-05;3;24;70;0;2;0
2019-09-04;3;23;68;0;3;0
2019-09-03;3;22;68;0;3;0
2019-09-02;2;23;71;0;1;0
2019-09-01;5;24;73;0;3;0
2019-08-31;4;22;75;0;4;0
2019-08-30;7;18;71;0;6;0
2019-08-29;1;14;70;0;1;0
2019-08-28;2;14;69;0;2;0
2019-08-27;5;15;76;0;4;0
2019-08-26;2;10;74;0;2;0
2019-08-25;2;15;78;0;1;0
2019-08-24;1;15;81;0;1;0
2019-08-23;2;19;84;0;1;0
2019-08-22;1;19;87;0;1;0
2019-08-21;3;23;89;0;2;2
2019-08-20;1;22;90;0;1;2
2019-08-19;7;25;90;0;7;2
2019-08-18;1;19;86;0;1;2
2019-08-17;5;18;91;0;5;2
2019-08-16;2;13;93;0;2;2
2019-08-15;5;14;93;0;2;1
2019-08-14;1;12;95;0;1;2
2019-08-13;4;12;95;0;3;2
2019-08-12;3;8;94;0;1;0
2019-08-11;0;10;95;0;0;0
2019-08-10;1;17;99;0;0;0
2019-08-09;5;20;102;0;3;2
2019-08-08;1;21;103;0;1;1
2019-08-07;1;21;111;0;1;2
2019-08-06;1;25;117;0;0;2
2019-08-05;3;25;122;0;3;0
2019-08-04;7;32;128;0;6;0
2019-08-03;4;27;130;0;3;0
2019-08-02;5;31;137;0;4;0
2019-08-01;3;31;143;0;1;0
2019-07-31;5;35;152;0;3;0
2019-07-30;1;36;156;0;1;0
2019-07-29;12;38;163;0;8;0
2019-07-28;2;32;159;0;2;0
2019-07-27;7;31;167;0;7;0
2019-07-26;6;27;166;0;4;0
2019-07-25;5;30;168;0;4;0
2019-07-24;5;32;169;0;4;0
2019-07-23;6;29;168;0;3;0
2019-07-22;4;29;174;0;4;0
2019-07-21;1;26;174;0;0;0
2019-07-20;3;28;176;0;3;0
2019-07-19;7;30;177;0;6;0
2019-07-18;8;28;175;0;8;0
2019-07-17;3;23;171;0;2;0
2019-07-16;5;24;175;0;3;0
2019-07-15;1;29;176;0;1;0
2019-07-14;2;35;177;0;1;0
2019-07-13;5;40;176;0;4;0
2019-07-12;4;44;176;0;3;0
2019-07-11;3;49;180;0;3;0
2019-07-10;5;56;182;0;4;0
2019-07-09;11;61;184;0;9;0
2019-07-08;8;61;185;0;7;0
2019-07-07;6;60;184;0;5;0
2019-07-06;9;63;183;0;8;0
2019-07-05;9;60;185;0;4;0
2019-07-04;13;66;188;0;11;0
2019-07-03;11;62;181;0;11;0
2019-07-02;13;57;180;0;13;0
2019-07-01;7;49;172;0;5;0
2019-06-30;10;47;171;0;9;0
2019-06-29;5;46;168;0;4;0
2019-06-28;10;45;172;0;10;0
2019-06-27;7;37;168;0;4;1
2019-06-26;8;36;173;0;5;0
2019-06-25;5;32;176;0;5;0
2019-06-24;4;32;176;0;4;0
2019-06-23;9;36;179;0;8;0
2019-06-22;5;33;177;0;5;1
2019-06-21;2;31;182;0;1;1
2019-06-20;4;32;185;0;4;2
2019-06-19;4;32;185;0;3;1
2019-06-18;6;37;186;0;4;1
2019-06-17;10;37;187;0;7;0
2019-06-16;5;36;190;0;3;0
2019-06-15;5;44;192;0;2;0
2019-06-14;5;48;195;0;2;0
2019-06-13;4;47;199;0;4;0
2019-06-12;8;53;200;0;7;0
2019-06-11;8;53;201;0;6;0
2019-06-10;6;50;204;0;6;0
2019-06-09;13;54;203;0;6;2
2019-06-08;8;52;202;0;5;0
2019-06-07;4;48;203;0;4;0
2019-06-06;12;51;204;0;8;0
2019-06-05;9;50;203;0;7;0
2019-06-04;5;49;202;0;5;0
2019-06-03;11;53;205;0;8;0
2019-06-02;8;55;208;0;6;0
2019-06-01;5;54;214;0;3;1
2019-05-31;9;58;220;0;6;1
2019-05-30;10;58;224;0;5;0
2019-05-29;10;61;233;0;9;0
2019-05-28;9;56;234;0;8;0
2019-05-27;11;52;235;0;10;0
2019-05-26;5;46;229;0;5;0
2019-05-25;7;46;234;0;6;0
2019-05-24;9;50;233;0;5;0
2019-05-23;10;51;233;0;10;0
2019-05-22;7;47;232;0;5;0
2019-05-21;8;47;233;0;5;0
2019-05-20;4;46;235;0;4;0
2019-05-19;7;51;237;0;4;0
2019-05-18;11;54;241;0;10;0
2019-05-17;7;49;247;0;4;2
2019-05-16;7;52;252;0;5;0
2019-05-15;7;53;254;0;5;0
2019-05-14;5;53;260;0;5;0
2019-05-13;9;56;274;0;7;0
2019-05-12;11;53;276;0;10;0
2019-05-11;8;53;273;0;4;0
2019-05-10;12;61;275;0;7;3
2019-05-09;7;64;274;0;6;2
2019-05-08;6;66;274;0;4;2
2019-05-07;10;73;280;0;6;2
2019-05-06;8;80;287;0;8;2
2019-05-05;11;82;286;0;7;1
