﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;3753;13004;40596;89;1267;2330
2024-05-27;4414;12883;39797;90;1721;2302
2024-05-26;1838;12330;38441;91;627;2221
2024-05-25;1263;12128;38666;91;436;2194
2024-05-24;2681;12101;39351;87;953;2211
2024-05-23;3079;12267;39282;93;1107;2283
2024-05-22;3387;12334;39266;96;1253;2296
2024-05-21;3304;12392;39069;98;1207;2331
2024-05-20;3689;12607;38266;104;1339;2359
2024-05-19;1650;12665;37235;106;516;2314
2024-05-18;1294;12756;37488;96;394;2319
2024-05-17;2885;13044;38142;94;1056;2334
2024-05-16;3157;13293;38140;96;1129;2424
2024-05-15;3612;13780;38093;95;1187;2449
2024-05-14;3818;14139;37969;100;1249;2490
2024-05-13;4038;14576;37151;120;1397;2451
2024-05-12;2006;14719;36021;123;624;2391
2024-05-11;1774;14555;36182;116;575;2360
2024-05-10;3385;14325;36483;104;1064;2335
2024-05-09;4273;14300;36439;96;1444;2361
2024-05-08;4457;13937;35988;86;1449;2373
2024-05-07;4904;13607;35522;86;1614;2380
2024-05-06;4690;13218;34157;79;1708;2366
2024-05-05;1697;12739;32682;71;562;2282
2024-05-04;1183;12676;32877;85;368;2277
2024-05-03;3152;12683;33398;85;1046;2276
2024-05-02;3387;12475;33418;84;1229;2282
2024-05-01;3577;12447;33160;90;1254;2335
2024-04-30;3998;12104;32887;84;1331;2346
2024-04-29;4091;11865;31850;85;1418;2315
2024-04-28;1832;11373;30605;87;569;2257
2024-04-27;1217;11202;30696;79;387;2260
2024-04-26;2651;11137;31187;73;857;2248
2024-04-25;3293;11068;31365;67;1137;2224
2024-04-24;2986;11024;31285;68;921;2250
2024-04-23;3587;11295;31418;66;1123;2268
2024-04-22;3600;11260;30322;69;1171;2271
2024-04-21;1549;11276;29173;68;506;2212
2024-04-20;1002;11239;29174;71;327;2179
2024-04-19;2484;11184;29761;71;802;2150
2024-04-18;3218;11145;29885;73;1059;2111
2024-04-17;3489;10944;29863;70;1160;2150
2024-04-16;3540;10840;29628;71;1165;2123
2024-04-15;3664;10733;28800;72;1227;2116
2024-04-14;1554;10508;27766;69;506;2039
2024-04-13;908;10229;27981;45;285;2043
2024-04-12;2375;10179;28623;50;756;2032
2024-04-11;2767;10239;28991;51;949;2063
2024-04-10;3325;10240;29131;52;1094;2107
2024-04-09;3454;10258;29047;52;1062;2160
2024-04-08;3400;10204;28330;50;1132;2187
2024-04-07;1052;10086;27415;47;319;2170
2024-04-06;836;10095;27692;59;248;2150
2024-04-05;2294;9996;28431;62;793;2131
2024-04-04;2788;9868;28737;69;935;2154
2024-04-03;3340;9827;28978;70;1125;2204
2024-04-02;3331;9763;28953;69;991;2262
2024-04-01;3440;9850;28350;73;1106;2303
2024-03-31;1230;9763;27431;64;342;2277
2024-03-30;643;9326;27925;3;196;2253
2024-03-29;2136;9091;28840;2;600;2248
2024-03-28;2650;8881;29531;1;845;2273
2024-03-27;3223;9013;29924;1;1041;2352
2024-03-26;3405;8915;30073;3;1098;2410
2024-03-25;3324;8887;29471;3;1172;2479
2024-03-24;77;8636;28601;3;27;2478
2024-03-23;53;9071;29493;8;19;2492
2024-03-22;1418;9319;30652;64;434;2506
2024-03-21;2898;9712;31433;89;813;2587
2024-03-20;3242;9798;31895;92;890;2598
2024-03-19;3534;10034;32224;88;972;2676
2024-03-18;3425;10144;31771;87;952;2725
2024-03-17;1352;10231;31125;92;364;2698
2024-03-16;745;10186;31617;94;193;2687
2024-03-15;2336;10201;32488;102;609;2692
2024-03-14;3015;10123;33005;94;861;2705
2024-03-13;3557;10226;33418;95;1036;2725
2024-03-12;3778;10293;33669;91;1025;2775
2024-03-11;3753;10402;33312;92;1012;2760
2024-03-10;1447;10485;32679;89;407;2694
2024-03-09;807;10484;32986;87;199;2629
2024-03-08;2047;10451;33701;73;520;2632
2024-03-07;3094;10825;34213;84;883;2644
2024-03-06;3626;11052;34523;85;1069;2685
2024-03-05;3978;11295;34860;81;1131;2724
2024-03-04;3941;11381;34475;87;1127;2735
2024-03-03;1650;11415;33870;89;435;2674
2024-03-02;660;11474;34333;97;182;2598
2024-03-01;2673;11626;35082;138;755;2616
2024-02-29;3481;11770;35244;140;1017;2627
2024-02-28;3982;11921;35221;133;1217;2636
2024-02-27;4157;11911;35007;138;1204;2618
2024-02-26;4269;11963;34362;132;1231;2573
2024-02-25;1917;11984;33680;127;521;2276
2024-02-24;1055;11986;34243;139;299;2128
2024-02-23;2867;11994;35011;148;789;2121
2024-02-22;3670;12061;35262;149;1097;2179
2024-02-21;4061;12022;35235;146;1195;2204
2024-02-20;4252;11933;35195;141;1233;2262
2024-02-19;4415;11977;34566;147;1311;2278
2024-02-18;2137;11912;33978;149;615;2147
2024-02-17;1100;11935;34766;160;290;2079
2024-02-16;2881;12039;35695;198;791;2079
2024-02-15;3543;11929;36125;179;998;2140
2024-02-14;3841;11822;36375;179;1078;2169
2024-02-13;4296;11774;36627;174;1203;2220
2024-02-12;4551;11775;35951;174;1367;2298
2024-02-11;2560;11794;35070;169;726;2213
2024-02-10;1431;11766;35368;168;386;2151
2024-02-09;2582;11927;36139;177;659;2152
2024-02-08;3170;12203;36565;151;835;2260
2024-02-07;3628;12251;36903;125;973;2306
2024-02-06;4079;12132;37297;120;1141;2385
2024-02-05;4697;11834;36746;110;1457;2402
2024-02-04;2652;10950;35677;112;833;2362
2024-02-03;1624;10524;35438;107;516;2269
2024-02-02;2580;10552;35495;118;804;2293
2024-02-01;2681;10956;35282;124;829;2377
2024-01-31;2778;11209;34935;127;808;2337
2024-01-30;2941;11504;34441;127;902;2290
2024-01-29;3223;11785;33754;131;981;2241
2024-01-28;1987;12001;33104;132;547;1969
2024-01-27;1710;12088;33001;133;515;1767
2024-01-26;3289;12356;33138;121;1047;1706
2024-01-25;3258;12759;32954;133;979;1686
2024-01-24;3317;13008;33083;139;1016;1631
2024-01-23;3406;13327;32890;152;1035;1583
2024-01-22;3737;13668;32410;153;1204;1665
2024-01-21;2176;13951;31962;157;634;1577
2024-01-20;2168;13829;32975;164;632;1461
2024-01-19;3818;13625;33851;146;1168;1449
2024-01-18;3748;13447;34112;143;1174;1501
2024-01-17;3959;13448;34357;139;1192;1496
2024-01-16;4122;13328;34409;138;1262;1454
2024-01-15;4442;13254;33630;139;1438;1524
2024-01-14;2159;13241;32624;142;599;1464
2024-01-13;1680;13272;32950;138;469;1378
2024-01-12;3274;13177;33588;103;1025;1381
2024-01-11;3784;12660;33734;78;1181;1423
2024-01-10;3690;11823;33773;62;1133;1441
2024-01-09;4007;11081;34130;50;1293;1458
2024-01-08;4523;9932;33551;45;1776;1496
2024-01-07;2289;7918;32355;36;791;1427
2024-01-06;1387;6988;32823;25;449;1360
2024-01-05;1785;6761;33775;24;647;1371
2024-01-04;1755;6448;34440;24;629;1458
2024-01-03;1905;6467;35079;25;671;1533
2024-01-02;1503;6742;35718;26;517;1598
2024-01-01;1053;7729;35725;31;358;1766
2023-12-31;651;8414;35804;44;212;1853
2023-12-30;918;8892;36625;42;320;1928
2023-12-29;1238;9495;37483;59;435;2020
2023-12-28;1721;11185;38410;70;604;2266
2023-12-27;2298;12379;39210;81;826;2439
2023-12-26;2970;13104;39682;102;1057;2520
2023-12-25;2349;13495;39297;118;785;2595
2023-12-24;1585;14067;38976;136;513;2626
2023-12-23;2006;14070;39579;160;660;2648
2023-12-22;4000;13800;40155;140;1509;2643
2023-12-21;3941;13087;39962;134;1368;2691
2023-12-20;4081;12739;39897;127;1327;2698
2023-12-19;4054;12476;39806;130;1377;2743
2023-12-18;4057;12211;38965;127;1249;2751
2023-12-17;1988;12431;38104;130;507;2735
2023-12-16;1477;12638;38590;127;402;2718
2023-12-15;2930;12844;39397;143;842;2722
2023-12-14;3351;13304;39854;153;1014;2716
2023-12-13;3703;13730;40119;152;1135;2754
2023-12-12;3739;13939;40257;146;1146;2782
2023-12-11;4382;14052;39694;149;1441;2787
2023-12-10;2307;13780;38715;148;701;2750
2023-12-09;1784;13531;39305;124;522;2683
2023-12-08;3581;13389;40284;116;1155;2695
2023-12-07;3926;13146;40675;124;1291;2683
2023-12-06;4084;12999;40994;119;1246;2725
2023-12-05;4065;13167;41227;115;1272;2793
2023-12-04;4205;13286;40482;108;1330;2756
2023-12-03;1924;13291;39576;108;544;2715
2023-12-02;1463;13463;40420;128;419;2682
2023-12-01;3013;13513;41579;120;984;2700
2023-11-30;3542;13687;42052;130;1147;2741
2023-11-29;4079;13756;42437;153;1215;2793
2023-11-28;4306;13857;42615;168;1372;2807
2023-11-27;4451;13804;41751;169;1362;2810
2023-11-26;2425;13613;40685;170;714;2761
2023-11-25;1563;13431;40986;146;464;2716
2023-11-24;3417;13330;41798;148;1030;2730
2023-11-23;3894;13259;42075;149;1211;2770
2023-11-22;4285;13253;42277;165;1292;2810
2023-11-21;4438;13205;42349;165;1365;2799
2023-11-20;4387;13106;41413;160;1294;2824
2023-11-19;2218;13082;40439;158;600;2842
2023-11-18;1398;13005;40765;149;398;2825
2023-11-17;3192;13086;41478;136;906;2852
2023-11-16;3789;13518;41949;127;1174;3007
2023-11-15;4049;13882;42020;125;1257;3083
2023-11-14;4300;14264;42005;130;1285;3144
2023-11-13;4494;14648;41195;136;1266;3160
2023-11-12;2144;14844;40249;136;558;3059
2023-11-11;1443;14791;40722;136;410;2992
2023-11-10;3701;14794;41602;133;1093;2975
2023-11-09;4416;15123;41764;141;1363;3024
2023-11-08;4866;15361;41753;154;1462;3053
2023-11-07;5163;15298;41572;147;1559;3062
2023-11-06;5161;15272;40508;151;1539;3081
2023-11-05;2119;15090;39307;152;565;3029
2023-11-04;1431;15001;39826;138;426;2983
2023-11-03;4099;14850;40834;132;1269;2984
2023-11-02;4736;14556;41182;131;1486;3022
2023-11-01;4886;14280;41199;133;1452;3091
2023-10-31;5041;14128;41328;138;1532;3094
2023-10-30;5068;13999;40340;126;1529;3098
2023-10-29;1984;13822;39185;114;570;3032
2023-10-28;1122;13671;39665;107;317;3008
2023-10-27;3417;13680;40730;115;915;3009
2023-10-26;4171;13720;41313;107;1267;3053
2023-10-25;4497;13559;41674;105;1272;3133
2023-10-24;4821;13712;42021;107;1451;3190
2023-10-23;5011;13509;41213;105;1557;3225
2023-10-22;1842;13124;40094;102;527;3191
2023-10-21;1104;13084;40774;109;322;3164
2023-10-20;3191;13085;41954;114;892;3158
2023-10-19;3833;13208;42863;116;1147;3216
2023-10-18;4466;13381;43447;121;1337;3300
2023-10-17;4537;13264;43953;127;1216;3314
2023-10-16;4755;13344;43573;128;1281;3326
2023-10-15;1913;13313;42805;127;510;3280
2023-10-14;1095;13277;43711;122;323;3253
2023-10-13;3322;13266;45337;129;865;3249
2023-10-12;4143;13511;46516;135;1183;3333
2023-10-11;4492;13817;47551;151;1170;3388
2023-10-10;4818;14282;48681;152;1274;3436
2023-10-09;4901;14536;48485;156;1262;3500
2023-10-08;2051;14812;47890;158;562;3489
2023-10-07;1142;14769;48725;156;298;3467
2023-10-06;3580;14824;50012;177;949;3478
2023-10-05;4598;14878;50724;177;1285;3530
2023-10-04;5165;14879;51440;168;1429;3528
2023-10-03;5247;14781;52354;164;1380;3571
2023-10-02;5523;14991;52253;158;1575;3608
2023-10-01;2272;14953;51628;159;587;3523
2023-09-30;1251;14980;52915;161;334;3439
2023-09-29;3627;15096;54506;199;902;3437
2023-09-28;4362;15393;54693;198;1205;3463
2023-09-27;5004;15636;54578;223;1328;3477
2023-09-26;5587;16110;54220;222;1475;3502
2023-09-25;5706;16311;53316;228;1550;3477
2023-09-24;2657;16568;52291;219;664;3258
2023-09-23;1523;16710;52418;234;384;3082
2023-09-22;4018;16830;52630;270;1033;2992
2023-09-21;4999;17230;52184;298;1399;2714
2023-09-20;5713;17853;51319;315;1689;2385
2023-09-19;5905;18262;50224;313;1627;2315
2023-09-18;6209;18999;48951;323;1816;2211
2023-09-17;3291;19653;47317;323;924;2024
2023-09-16;1873;19875;46722;354;514;1872
2023-09-15;4626;20079;46515;420;1247;1772
2023-09-14;5988;20272;45582;431;1893;1586
2023-09-13;6425;19947;44019;439;2073;1466
2023-09-12;7086;19616;42282;421;2301;1334
2023-09-11;7527;19420;40204;404;2670;1220
2023-09-10;4194;19271;37722;406;1359;1115
2023-09-09;2450;19279;36592;370;781;1007
2023-09-08;4604;19617;36059;388;1572;993
2023-09-07;5217;20241;34674;402;1679;945
2023-09-06;5686;20729;33188;355;1923;897
2023-09-05;6351;19997;31456;246;2320;836
2023-09-04;7157;18797;29262;201;3021;783
2023-09-03;4332;16761;26375;181;1792;704
2023-09-02;2945;15533;24755;153;1216;626
2023-09-01;5341;14891;23730;140;2569;593
2023-08-31;5234;13167;21405;135;2730;559
2023-08-30;3308;10985;18890;126;1496;510
2023-08-29;3135;10173;17595;121;1449;475
2023-08-28;3035;9353;16285;103;1466;440
2023-08-27;1968;8583;14916;91;855;405
2023-08-26;1616;8108;14221;70;747;360
2023-08-25;2437;7556;13635;72;1240;337
2023-08-24;1938;6622;12550;69;870;334
2023-08-23;1966;6092;11810;63;879;295
2023-08-22;1786;5551;11067;62;822;285
2023-08-21;1878;5109;10341;58;922;263
2023-08-20;1210;4573;9531;53;557;235
2023-08-19;635;4232;9118;39;287;219
2023-08-18;1012;4200;8973;35;426;216
2023-08-17;1066;4049;8727;26;450;214
2023-08-16;1057;3886;8461;20;437;195
2023-08-15;1102;3687;8211;15;479;198
2023-08-14;1099;3436;7870;12;539;185
2023-08-13;733;3113;7475;10;345;170
2023-08-12;539;2896;7338;12;278;166
2023-08-11;650;2773;7223;13;322;163
2023-08-10;663;2667;7076;13;350;177
2023-08-09;596;2532;6900;12;283;182
2023-08-08;554;2525;6820;12;266;181
2023-08-07;576;2514;6685;10;279;164
2023-08-06;378;2455;6547;8;172;155
2023-08-05;372;2426;6600;9;184;159
2023-08-04;454;2324;6675;10;235;158
2023-08-03;506;2274;6695;10;254;168
2023-08-02;526;2177;6726;10;297;169
2023-08-01;531;2038;6719;7;263;167
2023-07-31;469;1874;6749;7;248;151
2023-07-30;316;1756;6750;8;164;152
2023-07-29;241;1691;7049;8;116;159
2023-07-28;366;1710;7335;10;166;174
2023-07-27;367;1699;7572;7;179;182
2023-07-26;361;1658;7884;10;171;188
2023-07-25;321;1662;8347;9;151;188
2023-07-24;342;1719;8554;7;148;189
2023-07-23;228;1755;8844;7;92;195
2023-07-22;241;1808;10029;6;103;212
2023-07-21;337;1836;10927;7;140;219
2023-07-20;323;1917;11851;8;125;235
2023-07-19;376;1948;12849;6;149;243
2023-07-18;410;1945;13926;6;172;255
2023-07-17;401;1927;14243;4;169;251
2023-07-16;280;1948;14674;4;116;254
2023-07-15;282;1938;16100;3;124;282
2023-07-14;441;1944;17065;4;166;312
2023-07-13;356;1963;18072;5;144;349
2023-07-12;359;2079;19099;9;144;373
2023-07-11;398;2184;20366;7;142;395
2023-07-10;417;2302;20694;8;177;423
2023-07-09;293;2427;20981;10;97;467
2023-07-08;299;2609;22032;9;93;496
2023-07-07;459;2741;22871;13;176;546
2023-07-06;508;3015;23665;15;188;620
2023-07-05;510;3198;24584;12;178;691
2023-07-04;576;3370;25930;16;204;787
2023-07-03;600;3630;26299;16;189;870
2023-07-02;541;4085;26624;18;195;981
2023-07-01;480;4207;27780;19;171;1017
2023-06-30;827;4452;28958;21;305;1086
2023-06-29;787;5416;29767;23;283;1229
2023-06-28;786;6162;30756;32;271;1376
2023-06-27;987;6990;32001;37;303;1551
2023-06-26;1233;7799;32445;34;431;1710
2023-06-25;766;8568;32519;38;255;1831
2023-06-24;865;8794;33278;40;272;1884
2023-06-23;2146;9119;34127;54;855;1947
2023-06-22;1950;9736;34363;67;714;2118
2023-06-21;2154;10057;34705;69;773;2177
2023-06-20;2337;10433;34999;66;808;2299
2023-06-19;2651;10703;34606;68;928;2386
2023-06-18;1302;11158;34065;73;377;2340
2023-06-17;1393;11231;34489;87;408;2280
2023-06-16;3355;11238;34919;98;1106;2295
2023-06-15;2738;11083;34643;98;871;2297
2023-06-14;2925;11008;34629;103;902;2283
2023-06-13;2900;10925;34810;96;900;2249
2023-06-12;3803;11056;34454;95;1163;2264
2023-06-11;1653;11315;33842;98;447;2240
2023-06-10;1372;11414;34787;99;374;2209
2023-06-09;3173;11538;35811;109;965;2240
2023-06-08;2669;11940;36083;115;832;2308
2023-06-07;2752;12483;36488;127;848;2339
2023-06-06;3060;12720;36939;120;944;2332
2023-06-05;4264;13010;36586;127;1438;2326
2023-06-04;2039;13100;35630;132;568;2295
2023-06-03;1625;13296;36182;128;470;2284
2023-06-02;3762;13338;36930;137;1229;2314
2023-06-01;3691;13060;36939;130;1344;2374
2023-05-31;3157;12832;36810;124;1090;2439
2023-05-30;3424;12871;36930;135;1200;2438
2023-05-29;4444;12758;36225;133;1575;2439
2023-05-28;2545;12060;35054;131;805;2442
2023-05-27;1596;11575;35138;101;509;2421
2023-05-26;2876;11419;35669;92;966;2435
2023-05-25;3329;11222;35701;93;1080;2495
2023-05-24;3433;10895;35607;91;1134;2516
2023-05-23;3341;10522;35484;90;1042;2489
2023-05-22;3385;10222;34861;89;1071;2440
2023-05-21;1676;10256;34110;84;490;2419
2023-05-20;1218;10348;34446;85;370;2419
2023-05-19;2527;10570;35022;82;778;2431
2023-05-18;2683;11365;35228;85;865;2545
2023-05-17;2775;12058;35276;93;848;2632
2023-05-16;2864;12515;35284;105;856;2635
2023-05-15;3540;12975;34708;108;1139;2645
2023-05-14;1812;13207;33808;116;539;2604
2023-05-13;1487;13321;33977;139;466;2585
2023-05-12;3667;13361;34338;153;1189;2571
2023-05-11;4027;13263;33964;151;1327;2599
2023-05-10;3895;13148;33444;155;1255;2571
2023-05-09;4000;13209;33037;156;1275;2562
2023-05-08;4365;13197;32117;157;1395;2551
2023-05-07;2311;13054;30973;154;656;2507
2023-05-06;1661;12872;31010;127;486;2486
2023-05-05;3515;12790;31354;124;1099;2502
2023-05-04;3842;12569;31141;121;1278;2555
2023-05-03;4019;12332;30748;122;1294;2549
2023-05-02;3958;12011;30244;120;1296;2520
2023-05-01;4202;11673;29251;113;1421;2515
2023-04-30;1967;11202;28065;114;583;2435
2023-04-29;1390;11027;28149;104;404;2418
2023-04-28;2783;10935;28508;107;860;2404
2023-04-27;3408;10935;28499;107;1031;2453
2023-04-26;3529;10876;28314;115;1077;2426
2023-04-25;3540;10828;28051;116;1063;2416
2023-04-24;3643;10745;27341;111;1100;2390
2023-04-23;1691;10497;26438;102;479;2316
2023-04-22;1212;10291;26687;91;327;2286
2023-04-21;2812;10169;27230;73;802;2276
2023-04-20;3313;10081;27314;77;963;2335
2023-04-19;3562;9881;27204;76;1057;2352
2023-04-18;3470;9639;27012;71;1036;2349
2023-04-17;3319;9383;26312;71;956;2325
2023-04-16;1293;9338;25589;74;348;2283
2023-04-15;892;9382;25990;69;262;2264
2023-04-14;2456;9406;26638;85;683;2264
2023-04-13;2969;9473;26925;90;849;2315
2023-04-12;3193;9471;27023;88;856;2325
2023-04-11;3161;9483;27021;87;858;2298
2023-04-10;3372;9553;26515;92;998;2319
2023-04-09;1509;9326;25796;86;383;2276
2023-04-08;931;9240;25967;88;272;2269
2023-04-07;2476;9220;25981;96;695;2261
2023-04-06;2919;9220;26156;89;817;2303
2023-04-05;3135;9168;26309;81;890;2272
2023-04-04;3239;9150;26375;82;953;2288
2023-04-03;3201;9043;25820;81;937;2348
2023-04-02;1364;8914;25159;78;349;2289
2023-04-01;858;8901;25549;66;246;2283
2023-03-31;2303;8846;26294;69;588;2271
2023-03-30;2741;9009;26769;70;714;2310
2023-03-29;3125;9192;27163;84;865;2360
2023-03-28;3125;9231;27235;88;867;2395
2023-03-27;3165;9239;26846;85;904;2475
2023-03-26;1370;9210;26265;92;407;2437
2023-03-25;783;9146;26592;92;218;2418
2023-03-24;2328;9167;27421;84;661;2415
2023-03-23;2926;9277;28033;86;814;2448
2023-03-22;3117;9373;28404;84;862;2489
2023-03-21;3173;9474;28743;89;825;2532
2023-03-20;3224;9604;28485;93;872;2568
2023-03-19;1405;9518;28010;95;349;2516
2023-03-18;839;9541;28587;112;242;2480
2023-03-17;2462;9600;29596;103;691;2499
2023-03-16;3094;9386;30250;87;831;2537
2023-03-15;3351;8627;30701;33;945;2548
2023-03-14;3364;8509;31297;30;920;2620
2023-03-13;3277;8559;31198;32;899;2690
2023-03-12;1562;8599;30848;33;390;2647
2023-03-11;999;8600;31408;28;268;2585
2023-03-10;1670;8579;32310;37;537;2615
2023-03-09;828;8814;33076;39;259;2665
2023-03-08;2992;9754;34260;110;696;2762
2023-03-07;3470;10168;35125;110;854;2795
2023-03-06;3541;10416;35123;109;908;2836
2023-03-05;1732;10366;34823;110;423;2726
2023-03-04;1032;10390;35469;125;235;2589
2023-03-03;2516;10469;36534;143;649;2572
2023-03-02;3327;10556;37241;140;880;2612
2023-03-01;3658;10682;37632;153;978;2646
2023-02-28;3768;10994;37932;157;948;2648
2023-02-27;3695;11196;37707;157;889;2612
2023-02-26;2037;11530;37563;160;471;2373
2023-02-25;1154;11600;38301;173;276;2224
2023-02-24;2693;11725;39270;184;618;2205
2023-02-23;3704;12046;39910;186;920;2220
2023-02-22;4201;12376;40322;175;1114;2229
2023-02-21;4159;12508;40574;177;1094;2228
2023-02-20;4327;12662;40078;180;1210;2252
2023-02-19;2482;13083;39540;182;603;2118
2023-02-18;1357;13278;40282;199;377;2033
2023-02-17;3020;13490;41182;238;817;2058
2023-02-16;4051;13600;41635;210;1140;2101
2023-02-15;4397;13597;41921;200;1234;2112
2023-02-14;4456;13608;42074;190;1222;2121
2023-02-13;5116;13800;41484;190;1701;2205
2023-02-12;3107;13553;40096;190;962;2082
2023-02-11;1879;13378;40198;168;551;2007
2023-02-10;2737;13383;40800;180;893;2004
2023-02-09;3608;13561;41198;173;1091;2061
2023-02-08;3920;13775;41408;158;1215;2098
2023-02-07;4197;13878;41724;141;1328;2095
2023-02-06;4649;13714;40950;129;1562;2105
2023-02-05;2873;13132;39744;124;952;2007
2023-02-04;1846;12733;39279;114;616;1941
2023-02-03;2829;12849;39392;131;1045;1981
2023-02-02;3350;13015;39002;135;1262;1968
2023-02-01;3384;12965;38338;149;1328;1964
2023-01-31;3328;12901;37529;146;1304;1954
2023-01-30;3386;13028;36508;152;1303;1915
2023-01-29;2176;13158;35424;147;732;1686
2023-01-28;2078;13053;35205;128;710;1624
2023-01-27;3119;13037;35137;116;1193;1608
2023-01-26;3340;13292;34821;114;1272;1580
2023-01-25;3383;13374;34547;106;1261;1565
2023-01-24;3561;13442;34510;99;1345;1532
2023-01-23;3694;13597;33811;107;1436;1449
2023-01-22;1981;13617;33035;108;627;1390
2023-01-21;1866;13622;34108;123;648;1385
2023-01-20;3382;13222;35295;82;1236;1405
2023-01-19;3450;12981;35989;81;1281;1417
2023-01-18;3526;12858;36548;72;1310;1465
2023-01-17;3770;12844;36896;77;1452;1433
2023-01-16;3805;12695;36194;74;1489;1404
2023-01-15;2102;12804;35315;76;699;1374
2023-01-14;926;12700;34858;73;321;1395
2023-01-13;2853;12821;35802;82;1048;1411
2023-01-12;3154;12145;35799;57;1161;1391
2023-01-11;3513;11647;35733;48;1361;1437
2023-01-10;3613;10807;35557;46;1389;1409
2023-01-09;4097;9828;34665;42;1778;1403
2023-01-08;1931;8122;33272;37;668;1378
2023-01-07;1228;7558;33431;31;384;1380
2023-01-06;1456;7239;33982;26;531;1381
2023-01-05;1993;7192;34521;25;794;1469
2023-01-04;1966;6989;34747;26;702;1527
2023-01-03;1870;7147;35152;29;663;1512
2023-01-02;1594;7556;35048;31;557;1590
2023-01-01;948;8482;34904;38;286;1615
2022-12-31;652;9025;35511;56;195;1669
2022-12-30;1416;9659;36178;66;487;1726
2022-12-29;1733;11299;36680;76;626;1907
2022-12-28;2187;12890;37089;97;855;1993
2022-12-27;2501;14235;37254;121;950;2092
2022-12-26;3024;15345;36818;132;1205;2132
2022-12-25;1908;15918;36132;149;657;2115
2022-12-24;1849;16040;36539;154;637;2131
2022-12-23;3928;16000;36497;139;1609;2143
2022-12-22;4463;14352;35643;41;1789;2175
2022-12-21;4598;13688;35075;37;1927;2172
2022-12-20;4507;12687;34281;39;1857;2133
2022-12-19;4229;11744;32936;39;1837;2106
2022-12-18;2214;10986;31444;40;833;2056
2022-12-17;1662;10593;31385;24;657;2107
2022-12-16;653;10290;31720;26;223;2106
2022-12-15;3266;11102;32532;82;1175;2154
2022-12-14;3148;10791;32131;78;1071;2148
2022-12-13;3211;10789;31968;73;1074;2144
2022-12-12;3425;10711;31310;74;1236;2118
2022-12-11;1685;10532;30375;67;529;2059
2022-12-10;1223;10579;30525;75;412;2093
2022-12-09;2428;10592;30927;90;827;2094
2022-12-08;2643;10690;31052;92;937;2088
2022-12-07;2991;10677;31102;89;1058;2100
2022-12-06;2980;10630;30987;90;1084;2072
2022-12-05;3205;10639;30352;87;1205;2125
2022-12-04;1764;10477;29448;91;608;2099
2022-12-03;1241;10462;29609;90;399;2105
2022-12-02;2610;10619;30005;98;917;2095
2022-12-01;2724;10868;30022;104;916;2090
2022-11-30;2956;10488;30016;82;1005;2095
2022-11-29;3007;10193;29890;86;1095;2087
2022-11-28;3138;10456;29160;93;1083;2156
2022-11-27;1851;10585;28303;94;596;2128
2022-11-26;1510;10543;28332;84;548;2111
2022-11-25;2923;10290;28588;73;1103;2107
2022-11-24;1733;9925;28391;67;685;2103
2022-11-23;2416;10362;28598;89;674;2149
2022-11-22;3572;10833;28771;93;1218;2157
2022-11-21;3518;10313;27913;89;1222;2177
2022-11-20;1889;9983;26952;91;579;2148
2022-11-19;1189;9793;27222;86;387;2132
2022-11-18;2553;9710;27863;84;803;2134
2022-11-17;3006;9569;28093;80;974;2160
2022-11-16;3146;9404;28076;87;1099;2146
2022-11-15;2622;9214;27916;90;698;2139
2022-11-14;3233;9574;27684;90;948;2167
2022-11-13;1610;9555;27046;84;447;2136
2022-11-12;1012;9562;27309;82;325;2137
2022-11-11;2367;9556;27881;102;663;2140
2022-11-10;2824;9694;28321;103;814;2156
2022-11-09;3114;9668;28489;101;952;2139
2022-11-08;3198;9635;27940;107;976;2145
2022-11-07;3237;9608;27727;100;990;2133
2022-11-06;1624;9470;27179;102;495;2068
2022-11-05;1053;9331;27540;109;324;2076
2022-11-04;2524;9223;28159;84;747;2073
2022-11-03;2708;9076;28354;79;770;2115
2022-11-02;3043;9107;28614;77;936;2129
2022-11-01;3101;9069;28670;78;948;2129
2022-10-31;3061;9028;28212;81;930;2114
2022-10-30;1467;8911;27597;85;389;2120
2022-10-29;856;8912;27964;93;246;2072
2022-10-28;2310;8922;28660;91;547;2062
2022-10-27;2771;9266;29253;97;775;2041
2022-10-26;3090;9530;29579;94;924;2075
2022-10-25;3062;9658;29701;98;867;2088
2022-10-24;3059;9754;29465;101;880;2072
2022-10-23;1546;9842;29020;95;405;2044
2022-10-22;835;9896;29499;109;237;2027
2022-10-21;2624;9989;30234;112;764;2038
2022-10-20;3197;9947;30539;119;981;2073
2022-10-19;3439;9861;30709;115;982;2087
2022-10-18;3312;9947;30770;112;925;2081
2022-10-17;3334;9993;30344;118;962;2077
2022-10-16;1757;9228;29725;79;494;2033
2022-10-15;1049;9554;29951;85;311;2018
2022-10-14;2597;9702;30500;108;624;1998
2022-10-13;3234;9975;30742;113;855;2010
2022-10-12;3556;10055;30454;94;1083;2036
2022-10-11;3372;9863;30320;88;1119;2009
2022-10-10;1486;9740;29571;93;358;1899
2022-10-09;2353;10582;29539;136;849;1817
2022-10-08;1329;10215;29376;137;473;1815
2022-10-07;2860;10031;29796;156;898;1773
2022-10-06;3095;9879;29835;154;901;1789
2022-10-05;3213;9920;29934;169;930;1789
2022-10-04;3392;10174;30002;163;1017;1782
