﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-25;0;0;5;0;0;0
2022-06-24;0;0;10;0;0;0
2022-06-23;0;0;10;0;0;0
2022-06-22;0;0;11;0;0;0
2022-06-21;0;0;11;0;0;0
2022-06-20;0;0;11;0;0;0
2022-06-19;0;0;14;0;0;0
2022-06-18;0;0;15;0;0;0
2022-06-17;0;0;16;0;0;0
2022-06-16;0;0;16;0;0;0
2022-06-15;0;0;17;0;0;0
2022-06-14;0;0;18;0;0;0
2022-06-13;0;0;18;0;0;0
2022-06-12;0;0;20;0;0;0
2022-06-11;0;0;21;0;0;0
2022-06-10;0;0;21;0;0;0
2022-06-09;0;0;22;0;0;0
2022-06-08;0;0;23;0;0;0
2022-06-07;0;0;23;0;0;0
2022-06-06;0;0;26;0;0;0
2022-06-05;0;0;26;0;0;0
2022-06-04;0;0;26;0;0;0
2022-06-03;0;0;27;0;0;0
2022-06-02;0;5;28;0;0;0
2022-06-01;0;10;28;0;0;0
2022-05-31;0;10;34;0;0;0
2022-05-30;0;11;34;0;0;0
2022-05-29;0;11;36;0;0;1
2022-05-28;0;11;36;0;0;1
2022-05-27;5;14;37;0;5;1
2022-05-26;5;10;34;0;5;1
2022-05-25;0;6;30;0;0;0
2022-05-24;1;6;31;0;0;0
2022-05-23;0;6;34;0;0;0
2022-05-22;0;8;34;0;0;0
2022-05-21;3;8;34;0;3;0
2022-05-20;1;7;31;0;1;0
2022-05-19;1;7;30;0;1;0
2022-05-18;0;6;32;0;0;0
2022-05-17;1;7;35;0;1;0
2022-05-16;2;7;35;0;1;0
2022-05-15;0;6;34;0;0;0
2022-05-14;2;9;36;0;2;0
2022-05-13;1;7;34;0;0;0
2022-05-12;0;6;37;0;0;0
2022-05-11;2;7;37;0;1;0
2022-05-10;2;7;38;0;1;0
2022-05-09;1;6;40;0;0;0
2022-05-08;4;12;42;0;3;0
2022-05-07;0;9;40;0;0;0
2022-05-06;1;11;41;0;0;0
2022-05-05;2;12;44;0;1;0
2022-05-04;1;11;45;0;1;0
2022-05-03;0;12;46;0;0;1
2022-05-02;6;13;50;0;6;1
2022-05-01;0;8;46;0;0;1
2022-04-30;2;11;47;0;2;0
2022-04-29;1;9;47;0;0;0
2022-04-28;2;9;50;0;1;0
2022-04-27;2;8;51;0;1;0
2022-04-26;2;7;51;0;1;0
2022-04-25;1;9;54;0;1;0
2022-04-24;3;11;55;0;3;0
2022-04-23;0;9;54;0;0;0
2022-04-22;2;9;57;0;0;0
2022-04-21;0;11;66;0;0;0
2022-04-20;0;11;68;0;0;0
2022-04-19;4;14;72;0;4;0
2022-04-18;3;10;77;0;3;0
2022-04-17;2;9;81;0;1;0
2022-04-16;0;10;83;0;0;0
2022-04-15;2;12;93;0;2;1
2022-04-14;0;11;108;0;0;0
2022-04-13;3;12;135;0;1;0
2022-04-12;0;14;158;0;0;0
2022-04-11;2;16;181;0;1;1
2022-04-10;4;17;637;0;3;2
2022-04-09;3;18;1715;0;1;2
2022-04-08;3;19;2301;0;0;3
2022-04-07;2;19;2301;0;1;2
2022-04-06;5;21;2300;0;3;1
2022-04-05;2;19;2297;0;1;0
2022-04-04;5;20;2296;0;2;1
2022-04-03;4;19;2294;0;4;1
2022-04-02;4;20;2290;0;2;1
2022-04-01;2;21;2288;0;2;2
2022-03-31;4;21;2286;0;2;1
2022-03-30;3;20;2284;0;3;0
2022-03-29;2;26;2281;0;1;0
2022-03-28;1;28;2280;0;1;0
2022-03-27;6;31;2279;0;2;0
2022-03-26;4;35;2277;0;2;0
2022-03-25;4;40;2275;0;3;0
2022-03-24;4;43;2272;0;2;0
2022-03-23;11;52;2270;0;6;0
2022-03-22;7;63;2264;0;2;0
2022-03-21;6;88;2262;0;1;0
2022-03-20;12;110;2261;1;6;0
2022-03-19;12;130;2255;0;3;0
2022-03-18;8;582;2252;0;3;0
2022-03-17;18;1662;2249;0;7;0
2022-03-16;26;2242;2242;0;14;0
2022-03-15;37;2228;2228;0;24;0
2022-03-14;32;2204;2204;0;21;0
2022-03-13;30;2183;2183;0;22;0
2022-03-12;472;2161;2161;0;450;0
2022-03-11;1114;1711;1711;0;1087;0
2022-03-10;624;624;624;0;624;0
