﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;0;1;2;0;0;0
2024-03-13;0;1;4;0;0;0
2024-03-12;0;2;4;0;0;0
2024-03-11;0;2;4;0;0;0
2024-03-10;1;2;4;0;1;0
2024-03-09;0;1;3;0;0;0
2024-03-08;0;1;3;0;0;0
2024-03-07;0;1;3;0;0;0
2024-03-06;1;1;3;0;1;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;6;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;0;8;0;0;0
2024-02-28;0;0;8;0;0;0
2024-02-27;0;0;8;0;0;0
2024-02-26;0;0;8;0;0;0
2024-02-25;0;0;10;0;0;0
2024-02-24;0;0;15;0;0;0
2024-02-23;0;0;16;0;0;0
2024-02-22;0;0;16;0;0;0
2024-02-21;0;0;16;0;0;0
2024-02-20;0;0;16;0;0;0
2024-02-19;0;2;16;0;0;0
2024-02-18;0;2;16;0;0;0
2024-02-17;0;2;16;0;0;0
2024-02-16;0;2;16;0;0;0
2024-02-15;0;2;16;0;0;0
2024-02-14;0;2;16;0;0;0
2024-02-13;2;2;16;0;2;0
2024-02-12;0;0;14;0;0;0
2024-02-11;0;0;14;0;0;0
2024-02-10;0;0;14;0;0;0
2024-02-09;0;0;14;0;0;0
2024-02-08;0;4;14;0;0;0
2024-02-07;0;6;14;0;0;0
2024-02-06;0;6;14;0;0;0
2024-02-05;0;6;14;0;0;0
2024-02-04;0;6;14;0;0;0
2024-02-03;0;6;14;0;0;0
2024-02-02;4;8;14;0;4;0
2024-02-01;2;9;10;0;2;0
2024-01-31;0;8;8;0;0;0
2024-01-30;0;8;8;0;0;0
2024-01-29;0;8;8;0;0;0
2024-01-28;0;8;8;0;0;0
2024-01-27;2;8;8;0;2;0
2024-01-26;5;6;6;0;5;0
2024-01-25;1;1;1;0;1;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;4;0;0;0
2024-01-16;0;0;4;0;0;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;0;4;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;6;0;0;0
2024-01-08;0;0;6;0;0;0
2024-01-07;0;0;6;0;0;0
2024-01-06;0;0;48;0;0;0
2024-01-05;0;0;87;0;0;0
2024-01-04;0;0;137;0;0;0
2024-01-03;0;0;179;0;0;0
2024-01-02;0;0;220;0;0;0
2024-01-01;0;0;292;0;0;0
2023-12-31;0;0;354;0;0;0
2023-12-30;0;0;396;0;0;0
2023-12-29;0;0;529;0;0;0
2023-12-28;0;2;672;0;0;0
2023-12-27;0;3;809;0;0;0
2023-12-26;0;4;1021;0;0;0
2023-12-25;0;4;1233;0;0;0
2023-12-24;0;4;1406;0;0;0
2023-12-23;0;4;1555;0;0;0
2023-12-22;2;4;1737;0;2;0
2023-12-21;1;2;1894;0;0;0
2023-12-20;2;2;2074;0;0;0
2023-12-19;0;2;2263;0;0;0
2023-12-18;0;2;2439;0;0;0
2023-12-17;0;4;2604;0;0;0
2023-12-16;0;4;2710;0;0;0
2023-12-15;2;4;2807;0;0;0
2023-12-14;2;46;2910;0;0;0
2023-12-13;1;85;3008;0;1;0
2023-12-12;1;134;3109;0;0;0
2023-12-11;2;176;3192;0;1;2
2023-12-10;0;215;3273;0;0;2
2023-12-09;0;287;3363;0;0;2
2023-12-08;43;349;3489;0;42;2
2023-12-07;39;349;3560;0;36;2
2023-12-06;52;445;3638;0;47;2
2023-12-05;45;538;3711;0;42;0
2023-12-04;41;634;3774;0;38;2
2023-12-03;75;808;3832;0;73;2
2023-12-02;63;948;3861;0;62;1
2023-12-01;42;1058;3913;0;42;0
2023-11-30;134;1165;3992;0;132;0
2023-11-29;143;1215;3972;0;137;0
2023-11-28;144;1237;3963;0;136;0
2023-11-27;215;1280;3948;0;212;0
2023-11-26;217;1257;3878;0;211;1
2023-11-25;175;1220;4047;0;166;1
2023-11-24;152;1218;4342;0;149;0
2023-11-23;185;1172;4507;0;180;0
2023-11-22;164;1088;4594;0;159;0
2023-11-21;182;1029;4679;0;180;0
2023-11-20;190;946;4719;0;183;1
2023-11-19;185;865;4731;0;179;2
2023-11-18;172;770;4740;0;163;3
2023-11-17;108;685;4773;0;105;3
2023-11-16;100;669;4850;0;97;3
2023-11-15;103;697;4961;0;101;2
2023-11-14;101;708;5054;0;95;1
2023-11-13;109;724;5169;0;107;3
2023-11-12;86;738;5283;0;85;3
2023-11-11;86;759;5407;0;80;4
2023-11-10;95;777;5554;0;92;5
2023-11-09;130;788;5707;0;125;4
2023-11-08;114;776;5765;0;111;0
2023-11-07;117;787;5838;0;111;0
2023-11-06;122;788;5947;0;114;3
2023-11-05;108;801;6082;0;102;2
2023-11-04;104;823;6159;0;94;3
2023-11-03;107;870;6225;0;101;1
2023-11-02;118;1153;6279;0;114;0
2023-11-01;132;1501;6318;0;125;0
2023-10-31;118;1690;6399;0;111;0
2023-10-30;135;1849;6543;0;130;0
2023-10-29;126;1959;6655;0;123;0
2023-10-28;146;2059;6784;0;140;0
2023-10-27;390;2113;6857;0;380;0
2023-10-26;471;1918;6689;0;453;0
2023-10-25;320;1654;6425;0;314;0
2023-10-24;279;1523;6324;0;273;0
2023-10-23;249;1458;6261;0;244;0
2023-10-22;230;1410;6246;0;223;0
2023-10-21;202;1394;6242;0;196;0
2023-10-20;194;1420;6245;0;185;0
2023-10-19;203;1440;6262;0;197;0
2023-10-18;187;1471;6279;0;182;0
2023-10-17;212;1534;6352;0;202;3
2023-10-16;201;1514;6457;0;192;3
2023-10-15;216;1502;6621;0;210;0
2023-10-14;230;1512;6698;0;225;1
2023-10-13;213;1539;6748;0;205;1
2023-10-12;232;1510;6817;0;224;0
2023-10-11;250;1446;6859;0;242;0
2023-10-10;189;1358;6887;0;183;1
2023-10-09;189;1329;7013;0;186;1
2023-10-08;228;1348;7191;0;220;0
2023-10-07;259;1385;7292;0;249;0
2023-10-06;183;1375;7335;0;173;0
2023-10-05;169;1455;7428;0;164;1
2023-10-04;157;1506;7537;0;149;0
2023-10-03;159;1566;7663;0;155;0
2023-10-02;213;1598;7784;0;197;1
2023-10-01;265;1605;8113;0;253;1
2023-09-30;249;1559;8273;0;238;1
2023-09-29;267;1552;8305;0;255;0
2023-09-28;217;1512;8333;0;212;1
2023-09-27;213;1496;8424;0;209;1
2023-09-26;195;1493;8518;0;189;1
2023-09-25;219;1518;8655;0;208;1
2023-09-24;217;1562;9004;0;208;1
2023-09-23;240;1663;9128;0;225;0
2023-09-22;227;1792;9220;0;221;0
2023-09-21;203;1859;9346;0;200;1
2023-09-20;210;1938;9453;0;203;1
2023-09-19;219;2010;9561;0;212;0
2023-09-18;260;2066;9703;0;252;0
2023-09-17;319;2082;9871;0;306;1
2023-09-16;364;2084;9957;0;356;0
2023-09-15;295;2092;9931;0;287;0
2023-09-14;287;2128;9936;0;277;0
2023-09-13;285;2143;9982;0;269;0
2023-09-12;277;2134;10054;0;263;1
2023-09-11;278;2140;10180;0;267;0
2023-09-10;325;2148;10356;0;305;1
2023-09-09;380;2113;10423;0;373;1
2023-09-08;331;2270;10417;0;316;4
2023-09-07;300;2365;10402;0;290;5
2023-09-06;275;2348;10445;0;263;5
2023-09-05;281;2367;10612;0;274;5
2023-09-04;287;2401;10786;0;278;5
2023-09-03;279;2422;11007;0;266;5
2023-09-02;542;2482;11124;0;520;5
2023-09-01;432;2514;10940;0;413;4
2023-08-31;283;2433;10901;0;270;1
2023-08-30;294;2476;10939;0;283;1
2023-08-29;318;2541;10930;0;294;0
2023-08-28;315;2555;11066;0;301;1
2023-08-27;340;2565;11227;0;324;1
2023-08-26;575;2594;11351;0;555;1
2023-08-25;353;2456;11156;0;338;2
2023-08-24;324;2506;11172;0;314;1
2023-08-23;361;2526;11196;0;346;1
2023-08-22;322;2472;11212;0;305;1
2023-08-21;327;2490;11258;0;308;1
2023-08-20;371;2520;11320;0;353;1
2023-08-19;438;2557;11297;0;423;1
2023-08-18;411;2577;11208;0;393;3
2023-08-17;342;2554;11263;0;326;2
2023-08-16;309;2593;11424;0;293;1
2023-08-15;339;2603;11507;0;321;1
2023-08-14;357;2609;11641;0;334;4
2023-08-13;403;2705;12016;0;388;5
2023-08-12;460;2761;12114;0;443;5
2023-08-11;388;2816;12105;0;375;5
2023-08-10;387;2829;12235;0;379;5
2023-08-09;313;2791;12265;0;303;5
2023-08-08;343;2872;12444;0;323;5
2023-08-07;444;2857;12595;0;429;4
2023-08-06;461;2696;12727;0;444;4
2023-08-05;516;2679;12782;0;497;5
2023-08-04;404;2646;12696;0;390;5
2023-08-03;352;2708;12759;0;335;5
2023-08-02;398;2730;12791;0;380;5
2023-08-01;321;2698;12839;0;313;6
2023-07-31;278;2728;12960;0;265;4
2023-07-30;443;2825;13142;0;421;4
2023-07-29;482;2749;13114;0;464;4
2023-07-28;472;2650;13081;0;450;4
2023-07-27;372;2521;13036;0;353;5
2023-07-26;364;2497;13115;0;349;2
2023-07-25;356;2598;13238;0;342;2
2023-07-24;376;2748;13356;0;360;1
2023-07-23;360;2766;14127;0;347;1
2023-07-22;386;2877;14254;0;377;2
2023-07-21;345;3219;14301;0;322;0
2023-07-20;344;3381;14318;0;335;1
2023-07-19;462;3481;14350;0;444;2
2023-07-18;509;3544;14275;0;487;2
2023-07-17;394;3462;14110;0;373;3
2023-07-16;472;3564;14153;0;458;1
2023-07-15;736;3589;14014;0;709;2
2023-07-14;505;3439;13626;0;489;1
2023-07-13;451;3453;13449;0;437;1
2023-07-12;520;3430;13284;0;507;2
2023-07-11;430;3375;13217;0;417;2
2023-07-10;495;3323;13168;0;482;3
2023-07-09;494;3266;13037;0;478;2
2023-07-08;577;3219;12899;0;567;4
2023-07-07;520;3102;12634;1;506;4
2023-07-06;433;2988;12509;0;418;3
2023-07-05;467;3003;12558;0;449;3
2023-07-04;378;2960;12518;0;362;2
2023-07-03;439;3029;12722;0;420;3
2023-07-02;450;3081;12844;0;438;8
2023-07-01;460;3107;12927;0;444;8
2023-06-30;410;3795;13582;0;388;8
2023-06-29;444;3877;13744;0;435;7
2023-06-28;422;3870;13831;0;395;6
2023-06-27;450;3814;13956;0;431;0
2023-06-26;485;3751;13991;0;469;1
2023-06-25;478;3655;14030;0;452;7
2023-06-24;1161;3525;14033;0;1135;7
2023-06-23;496;2799;13418;0;477;6
2023-06-22;441;2635;13440;0;429;6
2023-06-21;361;2525;13586;0;338;4
2023-06-20;381;2491;14311;0;371;0
2023-06-19;388;2392;14399;0;374;0
2023-06-18;333;2466;14458;0;321;4
2023-06-17;429;2510;14500;0;414;4
2023-06-16;333;2443;14477;0;314;4
2023-06-15;327;2464;14473;0;311;4
2023-06-14;331;2454;14616;0;316;3
2023-06-13;285;2521;14620;0;273;3
2023-06-12;465;2716;14734;0;440;3
2023-06-11;382;2680;14694;0;374;2
2023-06-10;358;2881;14750;0;348;3
2023-06-09;357;3081;14849;0;338;4
2023-06-08;314;3267;14870;0;300;4
2023-06-07;396;4069;15911;0;385;4
2023-06-06;481;4233;15938;0;463;5
2023-06-05;419;4289;15998;0;406;5
2023-06-04;588;4409;16042;0;553;6
2023-06-03;570;4318;15954;0;543;4
2023-06-02;544;4278;15939;0;527;4
2023-06-01;1123;4206;15971;0;1098;4
2023-05-31;570;3620;15239;0;539;5
2023-05-30;537;3572;15225;0;520;4
2023-05-29;542;3627;15219;0;519;5
2023-05-28;486;4173;15173;0;462;5
2023-05-27;523;4164;15086;0;496;4
2023-05-26;476;4096;15011;0;463;4
2023-05-25;539;3995;14980;0;507;4
2023-05-24;517;3871;14974;0;502;4
2023-05-23;593;3674;14891;0;573;4
2023-05-22;1088;3557;14748;0;1065;6
2023-05-21;474;2805;14068;0;462;5
2023-05-20;449;2730;14044;0;433;4
2023-05-19;381;2697;14008;0;356;3
2023-05-18;412;2760;14072;0;390;3
2023-05-17;317;2811;14111;0;303;7
2023-05-16;471;2862;14252;0;454;5
2023-05-15;334;3775;14244;0;325;3
2023-05-14;396;3867;14390;0;381;3
2023-05-13;412;4013;14531;0;395;4
2023-05-12;445;4067;14632;0;431;4
2023-05-11;465;4109;14598;0;447;4
2023-05-10;370;4196;14559;0;352;7
2023-05-09;1389;4402;14607;0;1345;4
2023-05-08;428;3407;13689;0;418;4
2023-05-07;542;3517;13736;0;527;6
2023-05-06;469;3512;13691;0;457;6
2023-05-05;482;3534;13696;0;458;7
2023-05-04;559;3449;13666;0;525;8
2023-05-03;582;3341;13552;0;563;8
2023-05-02;379;3205;13409;0;368;5
2023-05-01;549;3344;13573;0;524;5
2023-04-30;541;3237;13602;0;526;9
2023-04-29;498;3144;14039;0;476;7
2023-04-28;398;3051;14394;0;375;7
2023-04-27;436;3108;14610;0;429;3
2023-04-26;442;3078;14774;0;429;3
2023-04-25;523;3065;14771;0;497;3
2023-04-24;436;2997;14744;0;417;3
2023-04-23;448;3024;14733;0;425;3
2023-04-22;404;3045;14712;0;382;2
2023-04-21;455;3130;14730;0;436;2
2023-04-20;409;3213;14703;0;391;1
2023-04-19;434;3323;14684;0;416;0
2023-04-18;450;3306;14660;0;436;1
2023-04-17;465;3279;14616;0;449;0
2023-04-16;470;3238;14560;0;444;0
2023-04-15;484;3221;14513;0;471;0
2023-04-14;538;3222;14432;0;529;0
2023-04-13;526;3176;14297;0;507;1
2023-04-12;411;3135;14200;0;397;2
2023-04-11;421;3165;14276;0;410;1
2023-04-10;425;3172;14415;0;406;3
2023-04-09;450;3191;14514;0;429;2
2023-04-08;487;3291;14590;0;471;3
2023-04-07;502;3375;14527;0;486;3
2023-04-06;485;3864;14471;0;470;3
2023-04-05;442;4228;14377;0;427;3
2023-04-04;430;4396;14349;0;415;3
2023-04-03;433;4573;14336;0;422;2
2023-04-02;545;4579;14279;0;523;1
2023-04-01;571;4522;14115;0;539;2
2023-03-31;996;4385;13946;0;979;3
2023-03-30;854;3811;13431;0;822;2
2023-03-29;627;3380;13117;0;595;3
2023-03-28;614;3191;13066;0;602;3
2023-03-27;440;2959;13280;0;426;2
2023-03-26;491;2923;13357;0;469;2
2023-03-25;423;2842;13268;0;411;2
2023-03-24;414;2826;13214;0;403;2
2023-03-23;417;2829;13159;0;393;3
2023-03-22;424;2825;13152;0;412;2
2023-03-21;389;2813;13113;0;374;3
2023-03-20;411;2846;13163;0;398;2
2023-03-19;406;2919;13208;0;393;1
2023-03-18;407;3082;13206;0;389;2
2023-03-17;421;3194;13134;0;408;2
2023-03-16;400;3292;13117;0;389;2
2023-03-15;411;3311;13186;0;396;2
2023-03-14;426;3351;13204;0;413;2
2023-03-13;481;3314;13270;0;468;1
2023-03-12;572;3244;13184;0;557;1
2023-03-11;517;3088;12990;0;497;2
2023-03-10;521;2957;12893;0;502;1
2023-03-09;420;2803;12937;0;408;1
2023-03-08;447;2770;13574;0;436;1
2023-03-07;387;2804;13804;0;374;3
2023-03-06;413;2940;13812;0;395;3
2023-03-05;423;3084;13807;0;408;2
2023-03-04;381;3499;13760;1;369;2
2023-03-03;365;3635;13684;1;356;1
2023-03-02;396;3660;13688;0;373;2
2023-03-01;477;3637;13624;0;463;2
2023-02-28;521;3520;13505;0;500;0
2023-02-27;561;3407;13341;0;538;0
2023-02-26;842;3234;13130;0;816;0
2023-02-25;520;2835;12656;0;502;0
2023-02-24;391;2771;12513;0;380;1
2023-02-23;364;2792;12421;0;351;1
2023-02-22;367;2761;12397;0;353;2
2023-02-21;401;2796;12342;0;387;3
2023-02-20;389;2867;12326;0;375;3
2023-02-19;434;2909;12318;0;416;4
2023-02-18;455;2967;12234;0;438;4
2023-02-17;409;2908;12140;0;392;2
2023-02-16;336;2877;12083;0;325;1
2023-02-15;403;2952;12079;0;383;1
2023-02-14;474;3117;11994;0;464;1
2023-02-13;430;3715;11870;0;418;1
2023-02-12;498;3971;11791;0;483;1
2023-02-11;395;3869;11675;0;385;1
2023-02-10;372;3884;11636;0;362;1
2023-02-09;411;3885;11640;0;397;1
2023-02-08;568;3781;11626;0;530;0
2023-02-07;1086;3596;11475;0;1048;0
2023-02-06;699;2842;10847;0;682;0
2023-02-05;392;2498;10668;0;381;0
2023-02-04;413;2456;10729;0;404;0
2023-02-03;373;2393;10714;0;362;0
2023-02-02;304;2377;10762;0;296;0
2023-02-01;370;2442;10914;0;361;0
2023-01-31;320;2371;11031;0;306;0
2023-01-30;353;2393;11196;0;348;2
2023-01-29;347;2350;11380;0;339;2
2023-01-28;351;2381;11332;0;339;0
2023-01-27;355;2404;11305;0;343;0
2023-01-26;369;2390;11307;0;358;0
2023-01-25;301;2372;11367;0;290;0
2023-01-24;341;2420;11404;0;330;0
2023-01-23;310;2411;11424;0;301;3
2023-01-22;386;2415;11460;0;362;3
2023-01-21;375;2381;11415;0;371;0
2023-01-20;337;2352;11355;0;320;0
2023-01-19;351;2395;11290;0;337;1
2023-01-18;347;2402;11161;0;335;1
2023-01-17;330;2431;10990;0;320;1
2023-01-16;318;2499;10907;0;305;0
2023-01-15;349;2576;10788;0;339;0
2023-01-14;348;2660;10654;0;332;0
2023-01-13;385;2833;10519;0;370;3
2023-01-12;357;2906;10391;0;346;4
2023-01-11;377;2953;10267;0;369;4
2023-01-10;406;2997;10141;0;390;4
2023-01-09;389;3052;10013;0;377;2
2023-01-08;433;3152;9863;0;414;2
2023-01-07;525;3202;9630;0;499;2
2023-01-06;453;3239;9357;0;444;0
2023-01-05;402;3083;9171;0;386;0
2023-01-04;437;3008;9006;0;412;1
2023-01-03;465;2942;8802;0;452;3
2023-01-02;491;2905;8582;0;479;3
2023-01-01;487;2757;8334;0;469;3
2022-12-31;550;2637;8059;0;534;1
2022-12-30;294;2437;7743;0;287;1
2022-12-29;328;2471;7687;0;314;3
2022-12-28;356;2473;7602;0;345;2
2022-12-27;428;2388;7510;0;420;2
2022-12-26;350;2175;7349;0;331;4
2022-12-25;363;2010;7279;0;355;5
2022-12-24;354;1899;7146;0;351;3
2022-12-23;337;1739;7038;0;319;4
2022-12-22;321;1624;6888;0;315;4
2022-12-21;271;1511;6817;0;257;2
2022-12-20;228;1495;6832;0;217;2
2022-12-19;172;1499;6894;0;165;2
2022-12-18;249;1575;7008;0;242;3
2022-12-17;199;1598;7105;0;188;3
2022-12-16;211;1632;7249;0;202;4
2022-12-15;207;1608;7336;0;196;4
2022-12-14;256;1639;7473;0;247;2
2022-12-13;226;1652;7502;0;217;2
2022-12-12;249;1652;7557;0;241;2
2022-12-11;272;1619;7557;0;264;3
2022-12-10;229;1586;7546;0;219;3
2022-12-09;185;1597;7625;0;178;4
2022-12-08;239;1612;7706;0;227;4
2022-12-07;265;1602;7702;0;255;2
2022-12-06;225;1573;7678;0;216;2
2022-12-05;219;1588;7771;0;213;3
2022-12-04;243;1631;7810;0;229;2
2022-12-03;242;1656;7864;0;233;2
2022-12-02;200;1682;7935;1;187;4
2022-12-01;230;1716;8057;1;218;5
2022-11-30;237;1739;8195;0;226;5
2022-11-29;242;1680;8360;0;228;4
2022-11-28;262;1696;8646;0;251;4
2022-11-27;268;1719;8677;0;260;2
2022-11-26;272;1739;8684;0;262;2
2022-11-25;234;1756;8651;1;224;5
2022-11-24;250;1873;8652;1;246;5
2022-11-23;179;1960;8635;0;169;5
2022-11-22;253;2084;8681;0;239;5
2022-11-21;282;2179;8694;0;267;3
2022-11-20;289;2183;8627;0;279;2
2022-11-19;290;2175;8563;0;279;2
2022-11-18;354;2136;8483;0;342;5
2022-11-17;344;2054;8367;0;336;4
2022-11-16;300;2019;8242;1;290;5
2022-11-15;347;1985;8145;1;334;4
2022-11-14;291;1871;8036;1;275;3
2022-11-13;277;1821;7961;1;265;2
2022-11-12;251;1859;7867;1;245;2
2022-11-11;270;1870;7868;1;251;4
2022-11-10;309;1900;7860;1;300;4
2022-11-09;269;1904;7842;1;257;4
2022-11-08;232;1960;7894;1;226;3
2022-11-07;239;2094;7899;1;227;3
2022-11-06;314;2255;7925;1;301;4
2022-11-05;264;2470;7877;1;255;4
2022-11-04;296;2503;7839;1;283;2
2022-11-03;317;2488;7793;1;298;2
2022-11-02;327;2411;7724;1;311;2
2022-11-01;374;2326;7686;1;360;2
2022-10-31;407;2196;7658;1;386;3
2022-10-30;537;2024;7586;1;510;3
2022-10-29;299;1757;7451;1;287;3
2022-10-28;275;1668;7489;1;266;2
2022-10-27;238;1616;7541;1;230;2
2022-10-26;236;1584;7691;1;233;2
2022-10-25;241;1577;7781;1;229;2
2022-10-24;224;1556;7888;1;211;3
2022-10-23;264;1537;8000;1;255;3
2022-10-22;208;1506;8056;1;200;3
2022-10-21;226;1510;8133;1;215;2
2022-10-20;206;1463;8151;1;196;2
2022-10-19;230;1512;8184;1;221;2
2022-10-18;223;1534;8178;1;210;2
2022-10-17;198;1603;8251;1;192;3
2022-10-16;233;1731;8315;1;219;3
2022-10-15;215;1741;8326;1;201;3
2022-10-14;180;1792;8333;1;171;2
2022-10-13;258;1875;8357;1;246;2
2022-10-12;257;1845;8299;1;249;2
2022-10-11;290;1831;8245;1;276;2
2022-10-10;327;1784;8261;1;314;7
2022-10-09;239;1738;8219;1;232;8
2022-10-08;261;1841;8242;1;252;8
2022-10-07;263;1903;8194;1;246;10
2022-10-06;230;2028;8183;1;217;7
2022-10-05;243;2135;8178;0;234;8
2022-10-04;247;2223;8142;0;224;7
2022-10-03;288;2377;8173;0;268;7
2022-10-02;342;2431;8274;0;331;4
2022-10-01;320;2438;8190;0;311;4
2022-09-30;389;2455;8164;0;367;6
2022-09-29;343;2397;8075;0;329;6
2022-09-28;331;2344;8036;0;314;6
2022-09-27;408;2264;8055;0;382;5
2022-09-26;336;2108;8037;0;320;5
2022-09-25;351;2000;8196;0;343;4
2022-09-24;343;1943;8166;0;323;5
2022-09-23;336;1875;8156;1;319;6
2022-09-22;285;1787;8174;1;274;6
2022-09-21;248;1722;8234;1;233;6
2022-09-20;241;1684;8357;1;231;4
2022-09-19;227;1641;8448;1;218;4
2022-09-18;300;1625;8627;1;287;5
2022-09-17;264;1633;8731;1;259;5
2022-09-16;243;1645;8886;1;232;6
2022-09-15;225;1670;8993;1;212;5
2022-09-14;206;1661;9108;1;201;5
2022-09-13;195;1698;9274;1;190;4
2022-09-12;215;1723;9427;1;197;4
2022-09-11;305;1716;9623;1;291;5
2022-09-10;281;1676;9671;1;273;5
2022-09-09;271;1775;9769;1;257;6
2022-09-08;208;1762;9843;1;203;6
2022-09-07;244;1847;10009;1;228;6
2022-09-06;229;1897;10155;1;214;4
2022-09-05;205;1968;10439;1;194;4
2022-09-04;267;2109;10764;1;255;5
2022-09-03;383;2217;10886;1;362;5
2022-09-02;255;2330;10855;1;239;6
2022-09-01;296;2401;10965;1;286;6
2022-08-31;295;2430;11050;1;269;6
2022-08-30;300;2489;11156;1;286;4
2022-08-29;346;2534;11268;1;327;4
2022-08-28;387;2565;11346;1;363;5
2022-08-27;491;2519;11323;1;473;5
2022-08-26;329;2438;11236;1;310;5
2022-08-25;327;2523;11351;1;315;6
2022-08-24;351;2628;11471;1;338;6
2022-08-23;347;2624;11558;1;331;6
2022-08-22;377;2618;11779;1;355;6
2022-08-21;333;2628;11937;1;322;6
2022-08-20;410;2646;12108;1;395;6
2022-08-19;413;2642;12180;1;391;5
2022-08-18;431;2587;12210;1;417;2
2022-08-17;348;2539;12173;1;335;2
2022-08-16;340;2541;12307;1;325;6
2022-08-15;383;2585;12452;1;363;6
2022-08-14;353;2591;12741;1;337;5
2022-08-13;415;2755;12931;1;386;5
2022-08-12;358;2894;13073;1;338;5
2022-08-11;379;2930;13194;1;360;2
2022-08-10;360;2898;13324;1;334;2
2022-08-09;380;2901;13518;1;363;7
2022-08-08;391;2913;13686;1;374;7
2022-08-07;518;2916;13871;1;495;5
2022-08-06;545;2818;13844;1;523;6
2022-08-05;394;2697;13780;1;382;6
2022-08-04;347;2654;13901;1;321;2
2022-08-03;361;2708;14093;1;344;3
2022-08-02;386;2787;14158;0;370;6
2022-08-01;402;2853;14233;0;376;6
2022-07-31;411;2896;14308;0;394;3
2022-07-30;426;3058;14312;0;399;3
2022-07-29;360;3164;14287;0;344;4
2022-07-28;397;3315;14416;0;378;2
2022-07-27;442;3405;14492;0;422;2
2022-07-26;453;3406;14534;1;434;5
2022-07-25;439;3355;14634;1;417;5
2022-07-24;576;3398;14852;1;550;4
2022-07-23;533;3316;14773;1;499;4
2022-07-22;514;3474;14703;1;491;4
2022-07-21;487;3506;14642;1;464;4
2022-07-20;448;3573;14572;1;417;5
2022-07-19;408;3611;14555;1;386;5
2022-07-18;484;3712;14547;1;459;5
2022-07-17;500;3776;14540;1;473;5
2022-07-16;684;3842;14454;0;653;5
2022-07-15;547;3738;14229;0;532;5
2022-07-14;554;3680;14104;0;523;5
2022-07-13;479;3615;13989;0;456;3
2022-07-12;505;3669;13955;0;483;3
2022-07-11;554;3704;14046;0;519;4
2022-07-10;567;3582;13987;0;545;3
2022-07-09;581;3487;13860;0;558;3
2022-07-08;495;3377;13701;0;464;3
2022-07-07;495;3312;13560;0;480;3
2022-07-06;530;3205;13383;0;505;3
2022-07-05;538;3171;13184;0;513;3
2022-07-04;426;3115;12964;0;409;3
2022-07-03;466;3181;12887;0;449;3
2022-07-02;472;3265;12762;0;446;5
2022-07-01;426;3460;12615;0;400;4
2022-06-30;386;3525;12535;0;376;4
2022-06-29;494;3585;12458;0;472;5
2022-06-28;473;3547;12266;0;456;6
2022-06-27;491;3487;12105;0;470;7
2022-06-26;557;3419;11951;0;526;9
2022-06-25;670;3262;11723;0;638;7
2022-06-24;489;3068;11383;0;471;7
2022-06-23;456;2979;11197;0;436;7
2022-06-22;461;2978;11035;0;444;7
2022-06-21;410;2941;10929;0;392;7
2022-06-20;425;2960;10853;0;405;8
2022-06-19;393;2982;10735;1;377;5
2022-06-18;475;3190;10627;1;460;3
2022-06-17;403;3193;10482;1;387;3
2022-06-16;451;3234;10374;1;429;3
2022-06-15;430;3204;10226;1;411;3
2022-06-14;435;3121;10128;1;407;2
2022-06-13;444;3018;10023;1;425;3
2022-06-12;605;2899;9920;1;589;3
2022-06-11;482;2603;9634;1;467;3
2022-06-10;442;2469;9513;1;421;3
2022-06-09;414;2365;9382;1;405;3
2022-06-08;347;2261;9362;1;330;3
2022-06-07;319;2249;10373;1;302;3
2022-06-06;322;2245;10505;1;309;4
2022-06-05;315;2222;10664;1;290;4
2022-06-04;343;2223;10855;1;326;4
2022-06-03;345;2210;10915;1;328;4
2022-06-02;316;2175;11018;1;299;3
2022-06-01;334;2176;11264;1;321;3
2022-05-31;313;2141;11831;1;299;3
2022-05-30;301;2117;12048;1;291;3
