﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-06;0;0;1;0;0;0
2019-01-05;0;0;1;0;0;0
2019-01-04;0;0;1;0;0;0
2019-01-03;0;0;1;0;0;0
2019-01-02;0;0;1;0;0;0
2019-01-01;0;0;1;0;0;0
2018-12-31;0;0;2;0;0;0
2018-12-30;0;0;2;0;0;0
2018-12-29;0;0;2;0;0;0
2018-12-28;0;0;2;0;0;0
2018-12-27;0;0;11;0;0;0
2018-12-26;0;0;11;0;0;0
2018-12-25;0;0;18;0;0;0
2018-12-24;0;0;20;0;0;0
2018-12-23;0;0;20;0;0;0
2018-12-22;0;0;23;0;0;0
2018-12-21;0;0;26;0;0;0
2018-12-20;0;0;29;0;0;0
2018-12-19;0;0;30;0;0;0
2018-12-18;0;0;36;0;0;0
2018-12-17;0;0;38;0;0;0
2018-12-16;0;0;41;0;0;0
2018-12-15;0;0;42;0;0;0
2018-12-14;0;1;44;0;0;0
2018-12-13;0;1;48;0;0;0
2018-12-12;0;1;51;0;0;0
2018-12-11;0;1;53;0;0;0
2018-12-10;0;1;54;0;0;0
2018-12-09;0;1;55;0;0;0
2018-12-08;1;2;59;0;0;0
2018-12-07;0;1;64;0;0;0
2018-12-06;0;1;66;0;0;0
2018-12-05;0;1;68;0;0;0
2018-12-04;0;10;71;0;0;1
2018-12-03;0;10;74;0;0;1
2018-12-02;1;17;74;0;0;2
2018-12-01;1;19;74;0;1;2
2018-11-30;0;18;74;0;0;2
2018-11-29;0;21;76;0;0;2
2018-11-28;9;24;78;0;7;2
2018-11-27;0;19;72;0;0;2
2018-11-26;7;21;78;0;4;3
2018-11-25;3;22;76;0;2;1
2018-11-24;1;23;74;0;0;1
2018-11-23;4;26;74;0;3;2
2018-11-22;4;24;75;0;3;2
2018-11-21;4;24;72;0;3;2
2018-11-20;2;25;71;0;2;2
2018-11-19;8;26;75;0;6;2
2018-11-18;4;22;70;0;2;1
2018-11-17;5;20;70;0;4;1
2018-11-16;1;18;68;0;1;2
2018-11-15;5;21;67;0;2;2
2018-11-14;4;23;66;0;4;2
2018-11-13;4;21;66;0;3;2
2018-11-12;3;20;64;0;2;2
2018-11-11;1;21;66;0;1;1
2018-11-10;3;23;66;0;1;1
2018-11-09;5;21;69;0;4;2
2018-11-08;6;17;68;0;4;2
2018-11-07;3;13;66;0;2;2
2018-11-06;2;13;66;0;1;2
2018-11-05;6;16;69;0;4;2
2018-11-04;3;12;68;0;3;1
2018-11-03;1;15;69;0;0;1
2018-11-02;0;18;71;0;0;1
2018-11-01;2;18;73;0;1;1
2018-10-31;2;17;78;0;2;1
2018-10-30;4;19;80;0;2;2
2018-10-29;1;15;80;0;1;2
2018-10-28;7;16;81;0;6;2
2018-10-27;3;16;76;0;2;1
2018-10-26;1;16;77;0;0;1
2018-10-25;0;18;80;0;0;1
2018-10-24;6;20;84;0;3;1
2018-10-23;1;17;85;0;1;1
2018-10-22;2;18;85;0;1;2
2018-10-21;8;21;91;0;5;2
2018-10-20;3;15;87;0;1;2
2018-10-19;3;17;89;0;2;2
2018-10-18;2;18;88;0;2;2
2018-10-17;0;21;89;0;0;2
2018-10-16;3;24;92;0;1;2
2018-10-15;4;26;92;0;4;2
2018-10-14;3;24;91;0;1;2
2018-10-13;4;26;93;0;4;3
2018-10-12;3;25;93;0;3;2
2018-10-11;7;26;96;0;3;2
2018-10-10;4;24;95;0;4;2
2018-10-09;4;23;92;0;3;2
2018-10-08;2;26;93;0;2;2
2018-10-07;6;28;94;0;3;2
2018-10-06;3;28;94;0;3;2
2018-10-05;6;27;93;0;4;2
2018-10-04;2;24;92;0;1;2
2018-10-03;3;25;96;0;3;2
2018-10-02;7;25;98;0;6;2
2018-10-01;4;23;93;0;4;3
2018-09-30;5;23;91;0;2;3
2018-09-29;3;21;94;0;1;2
2018-09-28;2;27;98;0;1;2
2018-09-27;4;27;104;0;2;2
2018-09-26;4;28;109;0;3;2
2018-09-25;5;26;113;0;4;2
2018-09-24;6;25;114;0;5;2
2018-09-23;3;23;112;0;1;2
2018-09-22;9;23;116;0;8;2
2018-09-21;2;17;112;0;1;2
2018-09-20;4;19;121;0;3;2
2018-09-19;2;21;126;0;1;2
2018-09-18;4;27;128;0;2;3
2018-09-17;4;27;129;0;3;3
2018-09-16;2;25;128;0;1;3
2018-09-15;3;28;132;0;2;2
2018-09-14;5;29;132;0;3;2
2018-09-13;7;28;130;0;5;2
2018-09-12;8;24;129;0;5;2
2018-09-11;4;22;135;0;2;2
2018-09-10;3;27;139;0;1;2
2018-09-09;5;31;144;0;4;2
2018-09-08;5;29;144;0;2;2
2018-09-07;3;29;148;0;2;2
2018-09-06;6;32;156;0;3;2
2018-09-05;5;34;161;0;5;2
2018-09-04;8;36;167;0;5;2
2018-09-03;6;37;164;0;5;2
2018-09-02;4;39;165;0;2;2
2018-09-01;3;42;170;0;2;2
2018-08-31;6;43;173;0;3;2
2018-08-30;8;43;177;0;5;2
2018-08-29;7;42;181;0;7;2
2018-08-28;10;46;182;0;7;2
2018-08-27;8;47;177;0;8;2
2018-08-26;7;42;175;0;6;2
2018-08-25;3;39;178;0;3;2
2018-08-24;7;38;181;0;5;2
2018-08-23;4;39;186;0;4;2
2018-08-22;12;37;194;0;10;2
2018-08-21;10;28;191;0;9;2
2018-08-20;4;23;191;0;3;2
2018-08-19;4;31;196;0;3;2
2018-08-18;3;34;200;0;2;2
2018-08-17;7;38;205;0;6;2
2018-08-16;3;36;208;0;2;2
2018-08-15;1;40;216;0;1;2
2018-08-14;6;49;228;0;3;2
2018-08-13;11;53;232;0;10;2
2018-08-12;8;53;229;0;5;2
2018-08-11;6;49;232;0;6;2
2018-08-10;6;50;233;0;4;2
2018-08-09;6;53;240;0;5;2
2018-08-08;12;53;245;0;11;2
2018-08-07;9;49;247;0;8;2
2018-08-06;11;51;245;0;10;3
2018-08-05;4;48;243;0;2;3
2018-08-04;7;48;252;0;6;3
2018-08-03;9;49;254;0;7;3
2018-08-02;5;51;254;0;5;3
2018-08-01;9;52;261;0;6;2
2018-07-31;12;56;260;0;10;2
2018-07-30;10;58;255;0;8;2
2018-07-29;2;58;252;0;2;2
2018-07-28;8;65;256;0;5;2
2018-07-27;10;67;255;0;8;2
2018-07-26;10;67;260;0;6;2
2018-07-25;13;66;258;0;11;2
2018-07-24;13;65;256;0;11;2
2018-07-23;9;64;252;0;8;2
2018-07-22;10;69;251;0;8;2
2018-07-21;10;68;249;0;9;2
2018-07-20;10;66;246;0;8;2
2018-07-19;8;66;250;0;7;2
2018-07-18;12;66;247;0;9;2
2018-07-17;12;68;243;0;10;2
2018-07-16;17;67;239;0;14;2
2018-07-15;7;66;227;0;7;2
2018-07-14;8;65;224;0;7;2
2018-07-13;9;66;220;0;7;2
2018-07-12;8;69;226;0;7;2
2018-07-11;12;72;221;0;11;2
2018-07-10;12;68;214;0;10;2
2018-07-09;14;69;208;0;12;2
2018-07-08;7;62;207;0;6;2
2018-07-07;10;60;206;0;8;2
2018-07-06;11;57;209;0;10;2
2018-07-05;13;53;207;0;11;2
2018-07-04;7;47;205;0;6;2
2018-07-03;14;55;204;0;11;2
2018-07-02;5;48;196;0;5;2
2018-07-01;7;52;199;0;5;2
2018-06-30;6;55;203;0;6;2
2018-06-29;8;56;200;0;6;2
2018-06-28;5;57;201;0;4;2
2018-06-27;16;58;209;0;12;2
2018-06-26;5;57;205;0;4;2
2018-06-25;10;57;205;0;9;2
2018-06-24;9;53;203;0;7;2
2018-06-23;10;53;204;0;8;2
2018-06-22;8;46;205;0;7;2
2018-06-21;7;43;213;0;5;2
2018-06-20;14;40;215;0;12;2
2018-06-19;5;41;213;0;4;2
2018-06-18;6;39;211;0;5;2
2018-06-17;7;38;206;0;7;2
2018-06-16;3;35;204;0;2;2
2018-06-15;5;45;205;0;4;2
2018-06-14;4;46;210;0;3;2
2018-06-13;15;54;215;0;14;2
2018-06-12;3;48;209;0;2;2
2018-06-11;5;55;214;0;4;2
2018-06-10;4;56;215;0;4;2
2018-06-09;13;55;216;0;12;2
2018-06-08;5;52;206;0;5;2
2018-06-07;12;56;208;0;11;2
2018-06-06;8;48;203;0;8;2
2018-06-05;10;47;200;0;9;2
2018-06-04;5;50;200;0;5;2
2018-06-03;4;53;201;0;3;2
2018-06-02;9;54;204;0;9;2
2018-06-01;10;53;200;0;9;2
2018-05-31;4;52;195;0;3;2
2018-05-30;7;58;195;0;7;2
2018-05-29;12;66;193;0;12;2
2018-05-28;9;61;186;0;8;2
2018-05-27;5;63;182;0;4;2
2018-05-26;8;61;180;0;7;2
2018-05-25;8;54;175;0;8;2
2018-05-24;10;51;175;0;8;2
2018-05-23;16;46;171;0;13;2
2018-05-22;8;42;162;0;7;2
2018-05-21;13;42;164;0;12;2
2018-05-20;4;38;156;0;2;2
2018-05-19;1;42;163;0;0;2
2018-05-18;5;47;172;0;4;1
2018-05-17;4;48;173;0;4;1
2018-05-16;10;46;175;0;8;1
2018-05-15;8;45;176;0;8;1
2018-05-14;9;43;173;0;8;1
2018-05-13;8;40;173;0;6;1
2018-05-12;6;43;177;0;5;1
2018-05-11;5;44;182;0;5;1
2018-05-10;3;45;182;0;2;1
2018-05-09;9;48;188;0;8;1
2018-05-08;6;44;190;0;6;1
2018-05-07;6;41;187;0;5;1
2018-05-06;11;41;188;0;10;1
2018-05-05;6;36;185;0;6;1
2018-05-04;6;36;186;0;5;1
2018-05-03;7;33;190;0;6;1
2018-05-02;4;29;192;0;4;1
2018-05-01;4;33;195;0;3;1
2018-04-30;5;34;200;0;5;1
2018-04-29;6;33;200;0;3;1
2018-04-28;7;37;204;0;5;1
2018-04-27;2;35;202;0;2;2
2018-04-26;3;42;210;0;2;2
2018-04-25;8;49;219;0;7;2
2018-04-24;4;46;221;0;4;2
2018-04-23;5;48;225;0;4;1
2018-04-22;10;53;229;0;9;1
2018-04-21;4;49;229;0;3;2
2018-04-20;11;54;233;0;10;2
2018-04-19;9;54;232;0;9;2
2018-04-18;6;57;237;0;5;3
2018-04-17;7;58;242;0;5;2
2018-04-16;9;60;247;0;9;1
2018-04-15;6;61;243;0;5;1
2018-04-14;9;59;242;0;8;2
2018-04-13;10;57;245;0;10;3
2018-04-12;12;55;246;0;10;3
2018-04-11;8;52;246;0;7;3
2018-04-10;9;54;253;0;8;1
2018-04-09;10;53;257;0;10;1
2018-04-08;4;50;252;0;3;1
2018-04-07;7;56;257;0;4;1
2018-04-06;8;56;261;0;7;2
2018-04-05;8;56;260;0;7;2
2018-04-04;11;52;258;0;9;2
2018-04-03;9;53;255;0;8;1
2018-04-02;9;56;257;0;9;1
2018-04-01;9;56;264;0;8;1
2018-03-31;5;56;269;0;5;1
2018-03-30;8;60;279;0;5;2
2018-03-29;5;63;282;0;4;2
2018-03-28;11;66;293;0;8;2
2018-03-27;11;67;295;0;10;2
2018-03-26;11;71;289;0;9;2
2018-03-25;9;72;288;0;8;2
2018-03-24;10;74;289;0;8;1
2018-03-23;11;71;288;0;10;1
2018-03-22;8;65;287;0;7;1
2018-03-21;14;70;291;0;12;1
2018-03-20;14;68;290;0;14;1
2018-03-19;10;64;284;0;9;1
2018-03-18;11;68;284;0;9;1
2018-03-17;6;72;285;0;6;1
2018-03-16;4;71;287;0;4;1
2018-03-15;13;76;292;0;12;1
2018-03-14;12;72;291;0;10;1
2018-03-13;10;67;292;0;10;1
2018-03-12;15;62;290;0;13;1
2018-03-11;13;55;286;0;12;1
2018-03-10;5;52;278;0;5;1
2018-03-09;10;64;283;0;8;1
2018-03-08;11;70;289;0;9;2
2018-03-07;6;76;294;0;6;2
2018-03-06;6;78;297;0;5;2
2018-03-05;7;88;300;0;7;2
2018-03-04;12;91;298;0;10;2
2018-03-03;17;84;298;0;16;2
2018-03-02;14;76;295;0;12;2
2018-03-01;15;73;299;0;13;2
2018-02-28;11;67;293;0;9;2
2018-02-27;16;67;294;0;14;2
2018-02-26;11;63;286;0;11;2
2018-02-25;5;63;283;0;4;2
2018-02-24;9;67;287;0;8;2
2018-02-23;9;67;290;0;9;2
2018-02-22;10;70;297;0;7;2
2018-02-21;9;71;304;0;9;2
2018-02-20;12;71;305;0;12;2
2018-02-19;11;70;308;0;10;2
2018-02-18;11;71;301;0;9;2
2018-02-17;9;71;298;0;9;2
2018-02-16;12;72;298;0;9;2
2018-02-15;9;65;294;0;7;2
2018-02-14;9;68;297;0;9;2
2018-02-13;12;73;298;0;10;2
2018-02-12;13;77;296;0;11;2
2018-02-11;9;75;294;0;9;2
2018-02-10;10;74;295;0;9;1
2018-02-09;6;71;308;0;5;1
2018-02-08;11;76;315;0;9;1
2018-02-07;16;80;318;0;13;1
2018-02-06;15;81;312;0;14;1
2018-02-05;10;74;309;0;9;1
2018-02-04;11;75;307;0;9;2
2018-02-03;6;71;306;0;5;1
2018-02-02;12;73;314;0;8;1
2018-02-01;14;73;316;0;13;1
2018-01-31;18;71;308;0;17;1
2018-01-30;8;70;301;0;7;1
2018-01-29;10;77;303;0;10;1
2018-01-28;7;77;301;0;6;2
2018-01-27;8;86;304;0;8;1
2018-01-26;10;81;303;0;9;1
2018-01-25;13;79;297;0;12;1
2018-01-24;16;77;291;0;16;1
2018-01-23;14;67;284;0;14;1
2018-01-22;11;63;274;0;10;1
2018-01-21;16;63;272;0;15;2
2018-01-20;3;55;260;0;2;1
2018-01-19;8;62;263;0;6;1
2018-01-18;10;67;262;0;9;1
2018-01-17;7;79;267;0;6;1
2018-01-16;11;86;270;0;9;1
2018-01-15;11;90;272;0;11;1
2018-01-14;9;87;266;0;8;2
2018-01-13;10;90;264;0;10;2
2018-01-12;11;87;261;0;11;2
2018-01-11;24;84;269;0;20;2
2018-01-10;13;75;265;0;11;2
2018-01-09;15;73;267;0;14;1
2018-01-08;8;63;259;0;7;1
2018-01-07;12;66;256;0;11;1
2018-01-06;7;64;253;0;6;1
2018-01-05;8;65;257;0;8;2
2018-01-04;13;66;255;0;10;2
2018-01-03;11;63;256;0;11;2
2018-01-02;6;55;258;0;5;1
2018-01-01;11;56;270;0;10;1
2017-12-31;9;56;266;0;8;1
2017-12-30;8;52;270;0;8;1
2017-12-29;10;52;274;0;10;1
2017-12-28;10;46;272;0;8;2
2017-12-27;3;43;273;0;2;2
2017-12-26;7;46;280;0;7;2
2017-12-25;11;54;283;0;8;2
2017-12-24;5;54;294;0;4;2
2017-12-23;8;61;300;0;8;2
2017-12-22;6;58;306;0;3;2
2017-12-21;6;61;317;0;6;2
2017-12-20;7;62;320;0;5;2
2017-12-19;16;75;331;0;15;2
2017-12-18;9;77;334;0;9;2
2017-12-17;13;81;337;0;12;2
2017-12-16;5;75;338;0;5;2
2017-12-15;6;75;348;0;6;2
2017-12-14;9;77;362;0;6;3
2017-12-13;19;82;364;0;17;4
2017-12-12;20;70;357;0;16;4
2017-12-11;15;64;349;0;12;2
2017-12-10;7;65;346;0;7;2
2017-12-09;5;75;348;0;4;3
2017-12-08;9;76;358;0;7;3
2017-12-07;12;83;362;0;8;3
2017-12-06;7;86;361;0;6;3
2017-12-05;15;88;363;0;12;3
2017-12-04;14;84;358;0;13;2
2017-12-03;19;81;360;0;16;2
2017-12-02;7;74;347;0;6;3
2017-12-01;16;87;357;0;12;2
2017-11-30;15;85;357;0;11;2
2017-11-29;11;88;366;0;9;2
2017-11-28;10;93;363;0;9;2
2017-11-27;11;93;361;0;10;2
2017-11-26;12;99;360;0;10;2
2017-11-25;19;107;361;0;17;2
2017-11-24;13;102;351;0;9;2
2017-11-23;16;108;347;0;13;2
2017-11-22;16;109;349;0;13;2
2017-11-21;16;116;347;0;10;2
2017-11-20;19;115;343;0;17;2
2017-11-19;23;108;332;0;19;1
2017-11-18;14;98;320;0;12;2
2017-11-17;19;94;315;0;16;2
2017-11-16;15;85;314;0;15;2
2017-11-15;21;86;306;0;18;2
2017-11-14;12;78;306;0;10;2
2017-11-13;10;74;305;0;10;2
2017-11-12;11;72;307;0;7;1
2017-11-11;11;72;308;0;10;2
2017-11-10;10;76;315;0;9;2
2017-11-09;18;70;313;0;15;2
2017-11-08;11;71;314;0;11;2
2017-11-07;8;73;315;0;7;2
2017-11-06;9;86;317;0;7;2
2017-11-05;9;85;319;0;7;1
2017-11-04;16;86;325;0;14;2
2017-11-03;4;82;320;0;3;2
2017-11-02;19;91;329;0;18;1
2017-11-01;14;80;322;0;14;1
2017-10-31;21;71;316;0;19;2
2017-10-30;8;67;305;0;6;2
2017-10-29;8;71;304;0;7;1
2017-10-28;10;71;304;0;10;1
2017-10-27;12;67;302;0;10;1
2017-10-26;9;64;299;0;8;1
2017-10-25;8;62;293;0;6;0
2017-10-24;16;71;290;0;15;2
2017-10-23;12;63;280;0;11;2
2017-10-22;8;70;274;0;3;2
2017-10-21;8;75;278;0;5;1
2017-10-20;9;81;282;0;8;1
2017-10-19;8;82;286;0;7;1
2017-10-18;17;93;295;0;14;0
2017-10-17;8;86;286;0;7;2
2017-10-16;20;95;288;0;16;2
2017-10-15;13;91;277;0;11;2
2017-10-14;13;88;273;0;11;1
2017-10-13;11;85;274;0;9;1
2017-10-12;20;90;278;0;18;2
2017-10-11;9;80;275;0;9;0
2017-10-10;16;84;275;0;16;2
2017-10-09;12;80;267;0;11;2
2017-10-08;10;78;262;0;9;2
2017-10-07;10;77;262;0;10;3
2017-10-06;15;72;261;0;12;2
2017-10-05;12;66;259;0;9;2
2017-10-04;14;64;261;0;12;1
2017-10-03;13;60;254;0;12;2
2017-10-02;10;51;245;0;9;2
2017-10-01;9;45;240;0;7;2
2017-09-30;7;43;235;0;5;2
2017-09-29;7;43;231;0;7;2
2017-09-28;9;43;235;0;7;2
2017-09-27;12;45;235;0;9;2
2017-09-26;4;48;231;0;2;2
2017-09-25;4;61;234;0;3;2
2017-09-24;7;63;234;0;4;2
2017-09-23;6;68;235;0;5;2
2017-09-22;9;68;236;0;7;2
2017-09-21;11;68;239;0;9;2
2017-09-20;14;71;239;0;12;2
2017-09-19;19;72;236;0;15;2
2017-09-18;9;72;223;0;5;2
2017-09-17;13;76;222;0;11;2
2017-09-16;6;74;217;0;5;2
2017-09-15;9;74;215;0;7;2
2017-09-14;14;76;214;0;12;2
2017-09-13;14;72;212;0;12;2
2017-09-12;16;71;215;0;16;2
2017-09-11;10;66;204;0;9;2
2017-09-10;10;62;201;0;6;2
2017-09-09;7;58;205;0;6;2
2017-09-08;10;57;207;0;9;2
2017-09-07;12;50;203;0;10;2
2017-09-06;11;41;205;0;11;2
2017-09-05;12;42;202;0;11;2
2017-09-04;6;38;197;0;4;2
2017-09-03;3;39;196;0;3;2
2017-09-02;6;41;201;0;4;2
2017-09-01;4;39;205;0;2;2
2017-08-31;2;43;215;0;1;2
2017-08-30;13;48;223;0;11;2
2017-08-29;8;47;216;0;7;2
2017-08-28;7;50;214;0;7;2
2017-08-27;6;52;210;0;5;2
2017-08-26;4;49;211;0;3;2
2017-08-25;7;49;213;0;6;2
2017-08-24;7;49;213;0;5;1
2017-08-23;11;47;210;0;9;2
2017-08-22;12;43;204;0;10;2
2017-08-21;10;42;201;0;9;2
2017-08-20;2;48;197;0;1;2
2017-08-19;6;53;203;0;4;2
2017-08-18;7;55;204;0;6;2
2017-08-17;4;60;206;0;4;2
2017-08-16;7;64;207;0;6;2
2017-08-15;10;64;212;0;10;3
2017-08-14;15;66;208;0;14;3
2017-08-13;8;59;200;0;4;3
2017-08-12;7;60;201;0;7;2
2017-08-11;12;56;208;0;8;3
2017-08-10;9;55;216;0;8;2
2017-08-09;7;54;216;0;6;2
2017-08-08;13;61;213;0;11;3
2017-08-07;8;59;205;0;7;3
2017-08-06;9;57;207;0;7;3
2017-08-05;3;54;206;0;3;2
2017-08-04;10;55;209;0;8;3
2017-08-03;8;52;213;0;7;2
2017-08-02;13;52;213;0;12;2
2017-08-01;12;46;212;0;10;3
2017-07-31;5;38;207;0;4;3
2017-07-30;6;37;206;0;6;3
2017-07-29;5;38;206;0;3;3
2017-07-28;8;40;214;0;6;3
2017-07-27;9;40;219;0;6;3
2017-07-26;7;39;218;0;6;2
2017-07-25;3;42;219;0;3;2
2017-07-24;5;44;223;0;3;2
2017-07-23;7;52;224;0;7;2
2017-07-22;5;51;224;0;5;2
2017-07-21;9;52;225;0;7;2
2017-07-20;6;50;224;0;6;2
2017-07-19;9;58;225;0;8;2
2017-07-18;5;67;235;0;5;2
2017-07-17;13;70;239;0;9;2
2017-07-16;6;64;236;0;6;2
2017-07-15;8;61;237;0;6;2
2017-07-14;5;64;240;0;5;2
2017-07-13;15;65;241;0;12;2
2017-07-12;20;57;237;0;17;2
2017-07-11;8;52;226;0;8;2
2017-07-10;6;51;222;0;3;2
2017-07-09;3;58;224;0;2;2
2017-07-08;11;60;233;0;8;2
2017-07-07;7;54;234;0;6;2
2017-07-06;7;55;236;0;6;2
2017-07-05;13;59;237;0;10;2
2017-07-04;9;60;233;0;8;2
2017-07-03;12;59;231;0;10;2
2017-07-02;7;56;224;0;5;2
2017-07-01;4;58;229;0;4;2
2017-06-30;9;58;229;0;5;2
2017-06-29;12;59;229;0;9;2
2017-06-28;14;55;226;0;11;3
2017-06-27;8;50;220;0;8;2
2017-06-26;10;49;226;0;8;2
2017-06-25;7;59;226;0;7;3
2017-06-24;5;61;226;0;3;3
2017-06-23;7;64;226;0;7;3
2017-06-22;9;64;227;0;7;3
2017-06-21;7;67;226;0;6;3
2017-06-20;9;66;225;0;7;1
2017-06-19;19;68;223;0;18;1
2017-06-18;10;56;208;0;7;3
2017-06-17;8;54;212;0;7;3
2017-06-16;10;52;217;0;8;3
2017-06-15;10;55;217;0;10;3
2017-06-14;8;54;213;0;5;3
2017-06-13;10;56;212;0;9;1
2017-06-12;8;54;204;0;6;1
2017-06-11;5;56;204;0;4;3
2017-06-10;8;58;207;0;4;3
2017-06-09;11;55;212;0;11;3
2017-06-08;10;54;211;0;8;2
2017-06-07;10;50;207;0;7;2
2017-06-06;8;48;206;0;6;1
2017-06-05;9;49;205;0;7;1
2017-06-04;7;46;202;0;6;1
2017-06-03;5;54;204;0;3;1
2017-06-02;11;60;206;0;10;1
2017-06-01;8;58;204;0;6;1
2017-05-31;7;55;207;0;5;1
2017-05-30;8;57;206;0;7;1
2017-05-29;6;55;203;0;5;1
2017-05-28;15;57;207;0;14;1
2017-05-27;10;48;200;0;9;1
2017-05-26;9;44;202;0;6;1
2017-05-25;4;47;202;0;3;1
2017-05-24;8;56;201;0;8;1
2017-05-23;7;56;199;0;6;1
2017-05-22;7;56;199;0;5;1
2017-05-21;6;54;199;0;5;1
2017-05-20;5;50;197;0;4;1
2017-05-19;13;51;205;0;10;1
2017-05-18;14;47;199;0;12;1
2017-05-17;9;44;198;0;8;1
2017-05-16;7;45;198;0;6;1
2017-05-15;5;42;195;0;3;1
2017-05-14;1;45;194;0;1;1
2017-05-13;7;49;199;0;7;1
2017-05-12;7;48;195;0;6;1
2017-05-11;11;50;196;0;10;1
2017-05-10;10;46;192;0;10;1
2017-05-09;4;46;187;0;4;1
2017-05-08;6;51;187;0;5;0
2017-05-07;6;50;186;0;6;0
2017-05-06;6;48;188;0;5;0
2017-05-05;8;53;189;0;8;0
2017-05-04;7;52;186;0;5;0
2017-05-03;10;57;192;0;9;0
2017-05-02;10;53;191;0;9;0
2017-05-01;4;46;190;0;4;0
2017-04-30;5;49;189;0;4;0
2017-04-29;12;51;191;0;9;0
2017-04-28;7;46;187;0;7;0
2017-04-27;12;43;190;0;9;0
2017-04-26;6;44;194;0;5;0
2017-04-25;3;45;202;0;2;0
2017-04-24;7;54;203;0;5;0
2017-04-23;7;58;209;0;6;0
2017-04-22;6;55;213;0;3;0
2017-04-21;7;54;217;0;6;0
2017-04-20;14;54;218;0;14;0
2017-04-19;7;43;213;0;5;0
2017-04-18;12;44;214;0;12;0
2017-04-17;9;38;211;0;7;0
2017-04-16;3;34;209;0;2;0
2017-04-15;4;35;212;0;3;0
2017-04-14;7;37;218;0;5;0
2017-04-13;3;39;229;0;3;0
2017-04-12;7;43;236;0;5;0
2017-04-11;7;43;243;0;7;0
2017-04-10;5;47;242;0;5;0
2017-04-09;5;50;243;0;5;0
2017-04-08;5;53;245;0;3;0
2017-04-07;9;52;256;0;9;0
2017-04-06;7;50;254;0;7;0
2017-04-05;6;48;250;0;6;0
2017-04-04;11;52;252;0;9;0
2017-04-03;9;55;250;0;8;0
2017-04-02;9;60;255;0;8;0
2017-04-01;4;56;256;0;4;0
2017-03-31;7;63;265;0;5;0
2017-03-30;6;67;273;0;5;0
2017-03-29;11;69;281;0;11;0
2017-03-28;13;65;274;0;11;0
2017-03-27;14;64;274;0;13;0
2017-03-26;4;57;276;0;4;0
2017-03-25;12;64;279;0;11;0
2017-03-24;11;57;279;0;11;0
2017-03-23;7;51;278;0;7;0
2017-03-22;7;53;278;0;6;0
2017-03-21;10;64;289;0;10;1
2017-03-20;6;66;296;0;6;2
2017-03-19;12;72;308;0;9;2
2017-03-18;5;67;307;0;4;1
2017-03-17;5;68;324;0;5;1
2017-03-16;9;70;333;0;9;1
2017-03-15;17;76;345;0;15;1
2017-03-14;13;68;354;0;9;1
2017-03-13;14;61;359;0;12;1
2017-03-12;7;57;353;0;6;1
2017-03-11;7;58;363;0;7;1
2017-03-10;9;64;366;0;7;2
2017-03-09;16;67;395;0;15;2
2017-03-08;9;64;411;0;7;2
2017-03-07;4;69;418;0;3;2
2017-03-06;8;82;445;0;6;4
2017-03-05;9;81;468;0;6;4
2017-03-04;14;85;483;0;11;4
2017-03-03;9;89;492;0;9;4
2017-03-02;14;90;499;0;12;4
2017-03-01;14;84;488;0;12;3
2017-02-28;14;81;508;0;11;3
2017-02-27;7;77;514;0;5;3
2017-02-26;13;91;540;0;11;3
2017-02-25;20;97;552;0;14;4
2017-02-24;12;97;540;0;9;5
2017-02-23;13;96;565;0;11;4
2017-02-22;11;109;577;0;9;3
2017-02-21;8;115;592;0;7;3
2017-02-20;17;125;588;0;15;4
2017-02-19;20;138;605;0;16;3
2017-02-18;20;134;619;0;18;3
2017-02-17;12;119;601;0;9;4
2017-02-16;23;125;610;0;21;3
2017-02-15;16;115;617;0;11;3
2017-02-14;24;131;669;0;21;3
2017-02-13;28;134;648;0;25;3
2017-02-12;16;144;659;0;11;4
2017-02-11;8;144;640;0;7;4
2017-02-10;18;170;673;0;15;4
2017-02-09;17;170;652;0;8;4
2017-02-08;30;179;674;0;24;3
2017-02-07;33;170;676;0;29;3
2017-02-06;32;166;695;0;28;3
2017-02-05;19;170;679;0;13;3
2017-02-04;31;168;652;0;26;3
2017-02-03;29;159;638;0;23;3
2017-02-02;23;158;625;0;21;3
2017-02-01;21;158;639;0;14;3
2017-01-31;22;161;645;0;20;3
2017-01-30;37;166;634;0;31;3
2017-01-29;20;157;612;0;18;3
2017-01-28;19;154;571;0;16;3
2017-01-27;27;151;564;0;24;2
2017-01-26;20;156;553;0;19;2
2017-01-25;20;166;576;0;13;3
2017-01-24;30;161;544;0;27;3
2017-01-23;26;175;552;0;23;3
2017-01-22;22;173;503;0;19;3
2017-01-21;18;185;495;0;14;3
2017-01-20;31;180;487;0;27;3
2017-01-19;26;173;475;0;24;3
2017-01-18;19;161;471;0;16;4
2017-01-17;31;169;464;0;28;4
2017-01-16;37;172;448;0;32;4
2017-01-15;38;165;425;0;34;4
2017-01-14;13;156;426;0;10;4
2017-01-13;21;153;402;0;19;4
2017-01-12;14;149;397;0;11;4
2017-01-11;28;152;410;0;24;5
2017-01-10;35;143;430;0;30;4
2017-01-09;31;112;389;0;30;4
2017-01-08;25;107;391;0;20;4
2017-01-07;13;88;356;0;11;4
2017-01-06;17;85;357;0;14;2
2017-01-05;16;82;360;0;13;2
2017-01-04;15;79;362;0;12;3
2017-01-03;7;84;378;0;5;3
2017-01-02;20;87;360;0;19;3
