﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;325;1764;5612;6;206;80
2024-05-05;313;1726;5543;4;193;77
2024-05-04;306;1708;5389;4;192;75
2024-05-03;296;1666;5294;2;179;66
2024-05-02;272;1649;5240;4;178;58
2024-05-01;343;1663;5201;7;196;58
2024-04-30;278;1612;5116;5;170;55
2024-04-29;283;1602;5075;5;177;51
2024-04-28;308;1562;5033;6;175;48
2024-04-27;236;1558;4980;5;163;51
2024-04-26;275;1581;4945;4;169;35
2024-04-25;302;1599;4944;5;182;36
2024-04-24;263;1582;4919;4;165;40
2024-04-23;249;1561;4881;4;157;35
2024-04-22;254;1591;4843;4;149;36
2024-04-21;287;1632;4803;4;179;33
2024-04-20;284;1653;4732;6;172;30
2024-04-19;301;1644;4675;6;200;33
2024-04-18;289;1598;4596;5;181;32
2024-04-17;255;1547;4565;8;155;37
2024-04-16;302;1509;4549;8;208;37
2024-04-15;288;1414;4502;6;207;36
2024-04-14;301;1342;4440;6;223;34
2024-04-13;241;1244;4356;6;170;29
2024-04-12;240;1207;4331;6;157;37
2024-04-11;215;1064;4323;3;141;41
2024-04-10;202;1037;4326;3;142;40
2024-04-09;183;1021;4329;2;115;43
2024-04-08;203;1051;4403;2;139;44
2024-04-07;183;1017;4430;2;125;40
2024-04-06;195;1015;4434;5;135;40
2024-04-05;67;1005;4459;10;35;42
2024-04-04;181;1116;4533;10;100;47
2024-04-03;200;1136;4562;10;130;41
2024-04-02;222;1179;4564;10;140;42
2024-04-01;186;1182;4567;8;117;39
2024-03-31;187;1187;4552;8;125;39
2024-03-30;182;1179;4570;9;129;45
2024-03-29;202;1161;4625;6;125;48
2024-03-28;196;1133;4646;7;125;48
2024-03-27;249;1120;4742;9;178;42
2024-03-26;210;1063;4702;7;146;45
2024-03-25;193;1071;4710;9;126;43
2024-03-24;185;1100;4740;10;123;44
2024-03-23;165;1158;4732;10;111;40
2024-03-22;167;1205;4721;7;111;39
2024-03-21;175;1236;4725;6;115;44
2024-03-20;198;1272;4709;6;120;40
2024-03-19;234;1305;4711;5;155;39
2024-03-18;216;1289;4707;5;146;39
2024-03-17;241;1293;4677;6;166;40
2024-03-16;229;1320;4663;5;141;44
2024-03-15;193;1344;4655;6;143;45
2024-03-14;230;1345;4640;8;150;41
2024-03-13;215;1353;4596;7;151;35
2024-03-12;228;1307;4571;8;155;34
2024-03-11;215;1276;4536;8;129;34
2024-03-10;281;1286;4541;8;156;35
2024-03-09;291;1281;4481;7;219;37
2024-03-08;216;1158;4380;6;135;39
2024-03-07;243;1158;4346;6;170;34
2024-03-06;172;1165;4299;7;113;31
2024-03-05;194;1205;4350;7;133;33
2024-03-04;210;1298;4371;8;137;35
2024-03-03;225;1298;4348;5;149;36
2024-03-02;157;1293;4328;5;102;39
2024-03-01;198;1343;4361;4;144;41
2024-02-29;243;1315;4341;5;181;40
2024-02-28;225;1232;4299;4;152;32
2024-02-27;294;1195;4281;6;221;34
2024-02-26;190;1067;4192;5;130;33
2024-02-25;202;1062;4165;5;156;33
2024-02-24;208;1065;4161;3;158;35
2024-02-23;168;1034;4115;3;125;34
2024-02-22;165;1067;4115;4;106;33
2024-02-21;182;1094;4114;4;118;32
2024-02-20;149;1100;4123;5;99;31
2024-02-19;188;1116;4164;8;135;31
2024-02-18;212;1117;4145;5;149;33
2024-02-17;176;1094;4127;5;126;33
2024-02-16;213;1103;4124;8;158;31
2024-02-15;191;1048;4101;8;133;30
2024-02-14;191;1025;4104;7;137;31
2024-02-13;166;984;4100;8;110;29
2024-02-12;184;992;4106;5;127;32
2024-02-11;181;1036;4131;7;109;32
2024-02-10;187;1075;4135;6;136;32
2024-02-09;163;1057;4151;5;112;32
2024-02-08;170;1076;4164;5;115;29
2024-02-07;152;1092;4186;4;108;32
2024-02-06;171;1117;4193;3;116;31
2024-02-05;227;1145;4206;4;164;29
2024-02-04;210;1105;4143;5;154;30
2024-02-03;172;1085;4087;4;120;31
2024-02-02;171;1069;4072;4;124;32
2024-02-01;183;1090;4062;5;133;28
2024-01-31;186;1069;4064;4;135;28
2024-01-30;194;1062;4063;5;140;26
2024-01-29;186;1028;4018;3;129;26
2024-01-28;185;1022;3979;4;136;26
2024-01-27;155;1026;3954;3;113;22
2024-01-26;196;1029;3933;3;147;23
2024-01-25;155;1012;3874;4;112;22
2024-01-24;182;1024;3880;7;137;25
2024-01-23;145;1028;3857;6;110;29
2024-01-22;180;1058;3845;6;117;32
2024-01-21;187;1070;3837;6;131;28
2024-01-20;154;1051;3837;7;115;25
2024-01-19;180;1093;3884;5;123;25
2024-01-18;170;1081;3870;4;122;25
2024-01-17;186;1116;3845;3;137;25
2024-01-16;193;1105;3821;3;134;28
2024-01-15;191;1112;3801;3;130;34
2024-01-14;171;1088;3780;4;121;39
2024-01-13;204;1104;3786;3;152;34
2024-01-12;163;1056;3750;7;114;33
2024-01-11;212;1038;3798;7;154;29
2024-01-10;184;992;3761;7;132;26
2024-01-09;187;969;3800;7;141;27
2024-01-08;169;972;3815;8;117;31
2024-01-07;186;994;3841;6;125;34
2024-01-06;153;954;3848;8;107;35
2024-01-05;149;932;3865;8;101;31
2024-01-04;149;947;3932;8;105;28
2024-01-03;161;926;3978;5;107;30
2024-01-02;205;908;4031;5;140;32
2024-01-01;182;876;4063;2;136;33
2023-12-31;137;857;4064;3;90;33
2023-12-30;141;864;4110;5;86;31
2023-12-29;160;880;4368;5;108;26
2023-12-28;131;885;4751;8;87;27
2023-12-27;135;964;5113;5;81;28
2023-12-26;170;995;5458;4;118;29
2023-12-25;169;982;5814;6;117;29
2023-12-24;137;980;6114;3;99;27
2023-12-23;150;998;6397;3;113;26
2023-12-22;177;985;6656;4;128;26
2023-12-21;217;991;6885;3;165;23
2023-12-20;150;935;7089;4;105;24
2023-12-19;154;1006;7346;4;99;26
2023-12-18;163;1034;7608;4;115;28
2023-12-17;152;1093;7845;2;105;30
2023-12-16;151;1146;8081;4;95;28
2023-12-15;181;1186;8357;2;127;27
2023-12-14;157;1179;8629;5;106;27
2023-12-13;241;1193;8939;5;159;26
2023-12-12;175;1199;9222;5;119;29
2023-12-11;223;1224;9507;1;160;38
2023-12-10;224;1219;9784;3;151;40
2023-12-09;184;1230;10045;3;141;40
2023-12-08;177;1234;10304;2;143;39
2023-12-07;165;1231;10630;3;115;40
2023-12-06;251;1466;10898;3;177;47
2023-12-05;181;1771;11131;3;134;56
2023-12-04;208;2087;11376;3;137;59
2023-12-03;221;2368;11623;4;147;68
2023-12-02;192;2686;11854;3;120;71
2023-12-01;181;2979;12080;5;124;76
2023-11-30;410;3242;12330;10;300;70
2023-11-29;599;3303;12361;12;435;74
2023-11-28;555;3196;12314;13;427;78
2023-11-27;529;3125;12265;12;392;71
2023-11-26;574;3069;12206;12;454;72
2023-11-25;545;2950;12055;14;405;74
2023-11-24;502;2880;11978;14;380;72
2023-11-23;492;2823;11945;11;357;69
2023-11-22;465;2831;11912;10;353;71
2023-11-21;472;2898;11901;8;369;71
2023-11-20;470;2959;11927;9;359;69
2023-11-19;457;3044;11899;10;354;72
2023-11-18;466;3104;11895;12;347;71
2023-11-17;442;3208;11908;13;323;71
2023-11-16;490;3308;11958;13;359;67
2023-11-15;542;3332;11962;11;400;66
2023-11-14;554;3378;11951;12;403;66
2023-11-13;582;3338;11949;12;431;64
2023-11-12;544;3332;11930;12;406;66
2023-11-11;586;3323;11875;12;427;69
2023-11-10;537;3277;11847;12;406;74
2023-11-09;525;3222;11739;12;398;79
2023-11-08;572;3156;11696;12;446;73
2023-11-07;519;3080;11627;15;399;73
2023-11-06;548;3009;11599;14;406;69
2023-11-05;527;2977;11542;12;399;66
2023-11-04;513;2943;11474;10;385;65
2023-11-03;504;2883;11435;12;371;66
2023-11-02;482;2818;11407;11;353;64
2023-11-01;495;2792;11392;12;374;66
2023-10-31;456;2762;11348;10;330;65
2023-10-30;515;2758;11386;11;389;61
2023-10-29;484;2707;11299;11;362;66
2023-10-28;448;2741;11202;10;336;66
2023-10-27;424;2735;11180;8;314;65
2023-10-26;461;2790;11157;8;325;59
2023-10-25;486;2843;11168;7;359;62
2023-10-24;467;2868;11071;7;313;64
2023-10-23;477;2918;11024;8;339;65
2023-10-22;529;2974;10946;9;402;69
2023-10-21;460;2985;10764;8;327;65
2023-10-20;474;3086;10705;7;325;68
2023-10-19;490;3131;10648;9;352;66
2023-10-18;489;3169;10584;8;370;69
2023-10-17;497;3095;10540;10;373;63
2023-10-16;512;3078;10480;13;378;57
2023-10-15;541;3066;10360;11;387;57
2023-10-14;577;3018;10227;16;421;59
2023-10-13;519;2915;10091;16;370;57
2023-10-12;523;2838;9970;17;392;60
2023-10-11;419;2782;9828;15;306;61
2023-10-10;480;2830;9773;20;348;58
2023-10-09;512;2843;9753;17;391;53
2023-10-08;501;2801;9632;19;380;58
2023-10-07;481;2806;9478;15;368;61
2023-10-06;456;2750;9318;14;338;62
2023-10-05;465;2697;9238;14;345;63
2023-10-04;474;2672;9130;13;351;61
2023-10-03;480;2630;9050;14;346;57
2023-10-02;460;2654;8972;12;331;56
2023-10-01;476;2583;8896;12;379;62
2023-09-30;403;2468;8729;13;294;60
2023-09-29;374;2436;8632;13;283;56
2023-09-28;446;2379;8533;13;318;57
2023-09-27;457;2315;8406;12;337;58
2023-09-26;501;2267;8259;14;368;55
2023-09-25;396;2189;8125;15;277;61
2023-09-24;373;2253;8017;16;265;59
2023-09-23;369;2323;7938;17;274;58
2023-09-22;321;2310;7861;14;234;55
2023-09-21;381;2335;7851;15;279;55
2023-09-20;390;2335;7775;11;274;56
2023-09-19;415;2312;7738;10;308;58
2023-09-18;459;2254;7639;13;346;56
2023-09-17;446;2169;7536;13;324;61
2023-09-16;373;2173;7445;13;277;58
2023-09-15;357;2171;7410;17;266;52
2023-09-14;378;2137;7407;14;292;53
2023-09-13;351;2048;7364;14;254;58
2023-09-12;351;2056;7363;13;246;57
2023-09-11;351;2051;7378;13;246;55
2023-09-10;431;2075;7346;12;338;52
2023-09-09;367;1999;7216;8;288;48
2023-09-08;312;1968;7129;11;234;49
2023-09-07;287;1957;7149;11;206;50
2023-09-06;342;1960;7186;11;264;56
2023-09-05;325;1881;7136;8;234;57
2023-09-04;359;1830;7100;10;261;52
2023-09-03;375;1759;7035;10;271;53
2023-09-02;356;1722;6976;12;256;54
2023-09-01;320;1628;6927;16;227;52
2023-08-31;288;1584;6902;13;200;53
2023-08-30;269;1585;6916;15;194;51
2023-08-29;275;1623;6951;14;182;46
2023-08-28;277;1639;6996;14;196;42
2023-08-27;328;1689;7033;14;236;45
2023-08-26;250;1661;7006;15;173;48
2023-08-25;271;1725;7073;13;184;46
2023-08-24;289;1775;7082;11;205;42
2023-08-23;314;1812;7084;9;221;40
2023-08-22;286;1859;7121;13;212;38
2023-08-21;324;1899;7120;11;238;37
2023-08-20;285;1912;7080;13;204;37
2023-08-19;323;1966;7068;15;225;39
2023-08-18;331;1952;7025;12;242;44
2023-08-17;340;1924;6999;14;255;38
2023-08-16;363;1871;6953;14;267;38
2023-08-15;338;1858;6877;12;247;42
2023-08-14;345;1857;6822;12;256;41
2023-08-13;351;1811;6737;10;262;42
2023-08-12;306;1757;6622;8;226;45
2023-08-11;301;1735;6543;15;208;47
2023-08-10;294;1733;6501;11;202;48
2023-08-09;338;1745;6466;15;240;45
2023-08-08;344;1703;6398;13;245;46
2023-08-07;302;1666;6341;13;215;39
2023-08-06;290;1682;6320;13;205;44
2023-08-05;282;1709;6279;11;207;43
2023-08-04;285;1738;6246;11;208;45
2023-08-03;296;1734;6204;12;221;44
2023-08-02;275;1750;6170;14;204;38
2023-08-01;288;1741;6126;16;209;37
2023-07-31;307;1734;6051;13;219;29
2023-07-30;306;1778;5970;9;233;30
2023-07-29;308;1755;5884;10;224;33
2023-07-28;299;1732;5796;10;210;34
2023-07-27;313;1705;5742;9;232;38
2023-07-26;278;1654;5656;9;192;35
2023-07-25;286;1683;5588;14;202;35
2023-07-24;342;1690;5529;12;257;26
2023-07-23;295;1633;5387;12;208;26
2023-07-22;305;1617;5322;12;209;30
2023-07-21;282;1577;5248;12;195;30
2023-07-20;272;1535;5189;11;186;32
2023-07-19;318;1501;5162;11;226;35
2023-07-18;302;1437;5074;9;209;36
2023-07-17;285;1388;5008;11;195;36
2023-07-16;275;1367;4942;11;198;35
2023-07-15;248;1361;4896;11;180;38
2023-07-14;225;1377;4867;12;146;38
2023-07-13;227;1395;4863;9;170;34
2023-07-12;222;1399;4839;14;158;37
2023-07-11;234;1410;4854;9;158;34
2023-07-10;263;1437;4847;11;182;34
2023-07-09;265;1415;4811;8;180;35
2023-07-08;278;1376;4760;7;206;42
2023-07-07;236;1312;4702;6;163;45
2023-07-06;249;1297;4708;5;175;39
2023-07-05;249;1266;4690;5;167;39
2023-07-04;260;1251;4691;5;184;32
2023-07-03;250;1214;4660;6;174;39
2023-07-02;222;1168;4626;7;141;38
2023-07-01;213;1177;4632;7;152;40
2023-06-30;212;1136;4649;4;155;41
2023-06-29;200;1120;4710;5;137;37
2023-06-28;215;1120;4753;8;147;36
2023-06-27;225;1111;4825;7;156;33
2023-06-26;202;1124;4821;5;122;39
2023-06-25;211;1137;4879;3;146;40
2023-06-24;167;1138;4892;1;105;38
2023-06-23;217;1167;4940;2;156;41
2023-06-22;195;1158;4947;5;134;39
2023-06-21;198;1174;4934;6;135;40
2023-06-20;225;1170;4949;7;151;36
2023-06-19;206;1159;4960;14;131;41
2023-06-18;212;1199;4962;5;142;41
2023-06-17;198;1211;4946;4;136;41
2023-06-16;219;1218;4962;5;158;43
2023-06-15;211;1191;4990;5;147;44
2023-06-14;212;1189;4968;8;151;42
2023-06-13;204;1202;4966;18;131;40
2023-06-12;241;1236;4979;15;174;38
2023-06-11;214;1229;4902;8;135;41
2023-06-10;216;1239;4922;8;140;39
2023-06-09;199;1234;4921;7;133;41
2023-06-08;219;1248;4951;6;140;44
2023-06-07;236;1274;4928;7;176;43
2023-06-06;235;1315;4872;9;167;43
2023-06-05;235;1331;4848;7;163;42
2023-06-04;226;1397;4824;7;151;41
2023-06-03;208;1399;4846;6;143;40
2023-06-02;204;1437;4854;8;145;42
2023-06-01;234;1451;4844;9;171;44
2023-05-31;286;1437;4822;8;217;46
2023-05-30;246;1389;4745;10;173;45
2023-05-29;303;1338;4714;12;218;44
2023-05-28;225;1259;4656;12;150;45
2023-05-27;256;1280;4641;11;198;44
2023-05-26;229;1212;4601;9;152;44
2023-05-25;215;1181;4596;9;149;44
2023-05-24;230;1180;4576;9;169;44
2023-05-23;187;1205;4543;10;124;45
2023-05-22;215;1208;4576;10;146;41
2023-05-21;237;1210;4562;13;164;43
2023-05-20;195;1177;4553;13;137;41
2023-05-19;190;1140;4559;14;124;42
2023-05-18;216;1174;4581;15;154;45
2023-05-17;258;1155;4577;15;186;43
2023-05-16;189;1132;4525;14;123;41
2023-05-15;223;1121;4529;11;134;38
2023-05-14;208;1099;4525;10;145;40
2023-05-13;165;1099;4498;11;103;41
2023-05-12;224;1137;4513;22;140;40
2023-05-11;217;1178;4514;21;142;38
2023-05-10;251;1189;4499;22;180;35
2023-05-09;183;1151;4443;13;117;35
2023-05-08;191;1179;4465;8;115;35
2023-05-07;223;1208;4456;8;139;38
2023-05-06;214;1208;4424;8;139;41
2023-05-05;264;1228;4396;9;171;42
2023-05-04;232;1188;4324;9;150;40
2023-05-03;212;1194;4265;11;138;37
2023-05-02;225;1212;4226;8;150;36
2023-05-01;214;1195;4199;9;137;33
2023-04-30;216;1193;4150;9;142;33
2023-04-29;232;1206;4105;8;171;31
2023-04-28;210;1176;4054;10;146;33
2023-04-27;231;1188;4019;13;165;22
2023-04-26;214;1165;3959;11;142;19
2023-04-25;201;1166;3944;10;135;20
2023-04-24;210;1188;3921;8;143;18
2023-04-23;213;1177;3865;9;150;19
2023-04-22;203;1159;3810;8;134;21
2023-04-21;229;1149;3778;8;150;21
2023-04-20;217;1112;3740;8;151;20
2023-04-19;210;1083;3708;6;137;20
2023-04-18;231;1080;3695;7;156;19
2023-04-17;207;1057;3675;9;136;21
2023-04-16;184;1043;3668;8;128;22
2023-04-15;190;1054;3664;7;135;22
2023-04-14;177;1022;3641;6;127;22
2023-04-13;173;1008;3634;6;120;19
2023-04-12;189;996;3614;4;139;25
2023-04-11;192;954;3588;3;133;28
2023-04-10;180;904;3556;4;119;30
2023-04-09;193;878;3530;3;141;32
2023-04-08;151;855;3473;3;109;31
2023-04-07;154;830;3490;4;120;28
2023-04-06;150;802;3464;8;110;25
2023-04-05;139;811;3430;8;97;27
2023-04-04;128;824;3429;7;84;28
2023-04-03;142;847;3463;6;95;27
2023-04-02;161;883;3470;6;119;28
2023-04-01;133;880;3443;7;93;28
2023-03-31;137;875;3468;6;90;25
2023-03-30;163;875;3473;8;120;25
2023-03-29;157;860;3500;6;114;28
2023-03-28;150;866;3506;7;96;28
2023-03-27;184;890;3541;8;119;25
2023-03-26;173;902;3592;9;114;25
2023-03-25;137;928;3599;10;88;25
2023-03-24;154;981;3614;11;92;29
2023-03-23;167;1016;3628;9;107;28
2023-03-22;170;1020;3647;8;119;27
2023-03-21;177;1026;3642;8;106;23
2023-03-20;192;1010;3619;7;117;23
2023-03-19;202;998;3586;7;143;26
2023-03-18;190;949;3557;7;127;28
2023-03-17;183;906;3545;7;121;28
2023-03-16;166;860;3549;7;112;29
2023-03-15;181;874;3550;7;118;26
2023-03-14;146;831;3521;7;97;20
2023-03-13;152;802;3525;7;116;23
2023-03-12;140;787;3478;6;102;29
2023-03-11;132;802;3465;6;97;29
2023-03-10;126;804;3467;9;81;27
2023-03-09;173;822;3493;10;131;24
2023-03-08;126;815;3448;6;90;28
2023-03-07;115;819;3447;5;81;25
2023-03-06;138;895;3442;6;90;20
2023-03-05;164;935;3433;6;125;23
2023-03-04;145;950;3377;5;101;25
2023-03-03;141;1039;3360;6;75;27
2023-03-02;178;1073;3370;5;94;28
2023-03-01;134;1066;3345;5;85;25
2023-02-28;200;1080;3340;4;122;25
2023-02-27;180;1074;3304;5;109;23
2023-02-26;191;1080;3274;4;111;24
2023-02-25;307;1045;3230;4;167;22
2023-02-24;189;898;3151;3;122;23
2023-02-23;143;903;3103;2;106;25
2023-02-22;150;943;3077;3;105;25
2023-02-21;174;1026;3045;4;127;24
2023-02-20;161;1020;2990;3;116;27
2023-02-19;136;993;2934;2;92;29
2023-02-18;129;1004;2936;4;87;27
2023-02-17;204;987;2936;3;124;26
2023-02-16;202;946;2894;4;133;21
2023-02-15;265;901;2836;6;184;18
2023-02-14;196;812;2735;6;141;18
2023-02-13;127;750;2680;5;90;18
2023-02-12;141;755;2682;5;105;18
2023-02-11;119;728;2639;8;73;16
2023-02-10;126;737;2656;9;82;15
2023-02-09;144;729;2656;8;91;14
2023-02-08;149;717;2646;4;108;12
2023-02-07;134;696;2606;5;94;15
2023-02-06;133;678;2585;5;94;17
2023-02-05;121;674;2555;6;79;18
2023-02-04;120;677;2535;6;84;19
2023-02-03;109;672;2520;7;73;20
2023-02-02;126;662;2531;10;78;19
2023-02-01;124;668;2531;8;76;21
2023-01-31;121;664;2518;8;72;21
2023-01-30;134;672;2512;8;83;23
2023-01-29;130;657;2466;3;90;21
2023-01-28;116;636;2447;2;76;22
2023-01-27;115;622;2440;1;72;21
2023-01-26;125;667;2429;2;83;22
2023-01-25;116;677;2413;4;76;21
2023-01-24;125;683;2419;6;81;21
2023-01-23;116;680;2430;6;80;17
2023-01-22;101;688;2422;5;66;17
2023-01-21;101;706;2429;6;61;21
2023-01-20;160;739;2445;5;114;19
2023-01-19;131;684;2415;5;96;19
2023-01-18;117;679;2400;5;84;24
2023-01-17;114;679;2392;4;74;23
2023-01-16;126;682;2387;2;89;16
2023-01-15;125;663;2395;1;82;16
2023-01-14;133;656;2442;1;96;23
2023-01-13;94;633;2466;1;61;22
2023-01-12;128;636;2490;5;89;21
2023-01-11;127;623;2482;5;86;25
2023-01-10;117;621;2464;5;89;25
2023-01-09;110;615;2469;7;71;25
2023-01-08;116;606;2472;8;82;20
2023-01-07;107;592;2478;8;63;23
2023-01-06;105;561;2493;9;57;19
2023-01-05;116;571;2518;8;76;18
2023-01-04;124;565;2515;7;82;20
2023-01-03;120;544;2528;6;77;19
2023-01-02;109;529;2554;7;65;19
2023-01-01;104;539;2574;3;68;17
2022-12-31;65;566;2605;2;33;18
2022-12-30;109;612;2678;3;71;17
2022-12-29;103;610;2704;4;74;17
2022-12-28;96;616;2713;4;62;16
2022-12-27;99;640;2732;5;70;19
2022-12-26;117;657;2760;6;75;19
2022-12-25;131;652;2768;7;87;18
2022-12-24;110;630;2747;9;72;17
2022-12-23;114;658;2785;9;74;31
2022-12-22;116;711;2793;7;78;78
2022-12-21;118;758;2793;7;81;127
2022-12-20;127;765;2781;7;76;130
2022-12-19;118;773;2776;6;86;131
2022-12-18;112;754;2755;6;74;130
2022-12-17;134;773;2769;5;88;127
2022-12-16;164;759;2735;6;74;130
2022-12-15;171;768;2708;6;74;128
2022-12-14;165;775;2677;8;70;128
2022-12-13;184;787;2636;9;92;124
2022-12-12;172;767;2592;8;68;122
2022-12-11;194;796;2579;7;87;123
2022-12-10;165;809;2544;7;74;120
2022-12-09;181;817;2521;7;90;123
2022-12-08;183;825;2479;5;79;118
2022-12-07;175;854;2444;6;88;117
2022-12-06;158;862;2391;6;69;118
2022-12-05;181;877;2378;10;94;118
2022-12-04;203;871;2339;8;103;119
2022-12-03;174;858;2265;7;85;104
2022-12-02;194;862;2230;8;102;96
2022-12-01;201;823;2152;8;111;35
2022-11-30;185;826;2072;7;96;17
2022-11-29;161;817;2022;6;96;17
2022-11-28;166;809;1961;5;89;19
2022-11-27;170;787;1900;6;95;19
2022-11-26;173;765;1837;7;84;18
2022-11-25;152;748;1781;6;72;17
2022-11-24;195;762;1738;7;114;13
2022-11-23;166;698;1662;6;90;11
2022-11-22;170;655;1588;6;86;12
2022-11-21;145;615;1528;5;70;10
2022-11-20;141;575;1490;7;77;8
2022-11-19;140;547;1449;7;68;5
2022-11-18;162;541;1409;5;95;7
2022-11-17;129;500;1342;5;54;7
2022-11-16;122;496;1314;5;54;8
2022-11-15;124;492;1291;5;47;10
2022-11-14;112;488;1273;5;31;10
2022-11-13;128;495;1265;5;58;9
2022-11-12;139;492;1241;5;69;9
2022-11-11;144;472;1211;6;118;10
2022-11-10;91;382;1122;6;70;9
2022-11-09;74;363;1088;6;48;9
2022-11-08;68;339;1073;2;42;10
2022-11-07;61;326;1064;2;35;8
2022-11-06;75;333;1066;1;53;13
2022-11-05;74;317;1039;1;54;13
2022-11-04;49;290;1024;2;32;13
2022-11-03;68;290;1036;2;49;13
2022-11-02;41;272;1024;2;25;13
2022-11-01;47;277;1029;2;34;12
2022-10-31;64;284;1026;5;48;10
2022-10-30;51;250;1007;5;31;10
2022-10-29;45;240;998;5;29;10
2022-10-28;51;246;1020;5;37;13
2022-10-27;45;248;1009;5;29;12
2022-10-26;49;246;1018;5;28;13
2022-10-25;55;246;1019;5;42;10
2022-10-24;30;231;1000;6;18;10
2022-10-23;42;246;1011;7;24;13
2022-10-22;50;251;1014;8;32;12
2022-10-21;61;246;1004;7;41;13
2022-10-20;48;238;989;7;30;11
2022-10-19;50;248;987;7;33;8
2022-10-18;44;244;983;7;27;7
2022-10-17;45;254;981;6;30;5
2022-10-16;43;257;963;6;28;6
2022-10-15;43;263;955;5;26;7
2022-10-14;49;278;966;5;35;6
2022-10-13;55;268;956;5;40;6
2022-10-12;46;268;957;4;28;6
2022-10-11;51;284;962;4;39;6
2022-10-10;46;281;957;5;29;6
2022-10-09;48;281;949;5;32;8
2022-10-08;56;280;959;4;39;11
2022-10-07;43;269;943;5;29;12
2022-10-06;52;263;942;7;39;10
2022-10-05;62;275;934;5;43;13
2022-10-04;51;258;920;2;36;11
2022-10-03;50;262;908;2;30;10
2022-10-02;47;261;905;0;30;13
2022-10-01;48;253;900;1;27;11
2022-09-30;43;254;908;1;27;10
2022-09-29;67;253;907;2;51;10
2022-09-28;43;223;877;2;27;11
2022-09-27;56;222;879;2;34;10
2022-09-26;44;216;866;0;32;9
2022-09-25;36;213;867;0;24;9
2022-09-24;39;216;864;1;26;10
2022-09-23;39;201;863;0;25;9
2022-09-22;31;194;863;2;19;9
2022-09-21;41;213;874;2;24;7
2022-09-20;46;213;884;1;28;6
2022-09-19;44;225;888;1;30;6
2022-09-18;39;229;878;2;24;6
2022-09-17;30;243;883;3;14;9
2022-09-16;37;250;892;1;22;8
2022-09-15;55;269;886;1;36;8
2022-09-14;46;256;867;1;29;9
2022-09-13;56;253;870;1;36;9
2022-09-12;53;247;845;1;34;6
2022-09-11;54;242;832;3;40;6
2022-09-10;36;226;811;2;24;7
2022-09-09;56;230;819;2;40;7
2022-09-08;32;213;798;2;21;5
2022-09-07;40;228;793;3;28;5
2022-09-06;40;222;779;2;29;4
2022-09-05;41;215;774;2;26;4
2022-09-04;33;218;759;2;22;3
2022-09-03;37;218;752;2;26;4
2022-09-02;39;226;741;2;28;4
2022-09-01;49;220;728;2;36;3
2022-08-31;39;208;708;2;23;3
2022-08-30;33;207;699;2;22;3
2022-08-29;41;217;695;3;28;3
2022-08-28;31;220;685;1;25;3
2022-08-27;46;229;684;1;32;3
2022-08-26;32;214;669;1;21;3
2022-08-25;32;222;673;0;25;4
2022-08-24;38;221;663;0;28;4
2022-08-23;41;209;649;0;35;4
2022-08-22;40;193;636;0;30;4
2022-08-21;43;193;621;0;35;4
2022-08-20;28;168;606;0;21;3
2022-08-19;36;168;598;0;28;3
2022-08-18;31;158;589;0;24;3
2022-08-17;21;168;578;0;13;4
2022-08-16;28;173;575;0;18;5
2022-08-15;40;171;574;0;32;5
2022-08-14;19;152;552;0;11;5
2022-08-13;28;165;551;0;22;5
2022-08-12;23;153;553;0;19;5
2022-08-11;41;151;544;0;34;5
2022-08-10;24;134;532;0;19;2
2022-08-09;23;134;522;0;19;3
2022-08-08;18;131;513;0;13;3
2022-08-07;26;130;516;0;21;2
2022-08-06;18;128;516;0;12;3
2022-08-05;22;134;518;0;15;3
2022-08-04;26;142;519;0;21;3
2022-08-03;20;141;515;0;15;3
2022-08-02;21;150;516;1;17;3
2022-08-01;19;147;522;1;13;4
2022-07-31;26;148;521;1;18;3
2022-07-30;24;151;515;1;17;2
2022-07-29;27;147;511;0;23;1
2022-07-28;28;145;498;2;17;1
2022-07-27;32;142;495;2;26;1
2022-07-26;20;136;480;0;13;1
2022-07-25;19;135;479;0;12;0
2022-07-24;30;134;479;0;21;0
2022-07-23;23;129;471;0;12;0
2022-07-22;26;127;476;0;20;0
2022-07-21;24;117;471;2;19;0
2022-07-20;23;121;464;2;15;0
2022-07-19;18;117;469;2;14;0
2022-07-18;17;129;470;1;12;1
2022-07-17;24;125;470;0;19;1
2022-07-16;16;116;466;0;12;0
2022-07-15;16;121;463;0;10;0
2022-07-14;31;131;468;0;20;0
2022-07-13;16;123;459;0;10;0
2022-07-12;31;129;462;2;26;0
2022-07-11;13;123;449;0;9;0
2022-07-10;15;132;450;0;11;2
2022-07-09;22;144;444;0;17;2
2022-07-08;27;140;442;0;22;2
2022-07-07;20;131;431;0;17;2
2022-07-06;22;126;423;0;17;2
2022-07-05;24;120;419;0;18;1
2022-07-04;25;118;411;2;19;1
2022-07-03;28;110;397;2;25;1
2022-07-02;17;97;384;2;10;1
2022-07-01;18;100;391;2;15;0
2022-06-30;18;98;380;3;11;0
2022-06-29;17;105;381;2;12;1
2022-06-28;20;108;384;2;17;0
2022-06-27;16;103;377;2;12;0
2022-06-26;17;111;381;0;12;1
2022-06-25;18;114;380;0;14;1
2022-06-24;16;113;379;0;13;0
2022-06-23;22;115;374;0;17;0
2022-06-22;20;106;365;0;15;1
