﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;0;7;0;0;0
2024-05-04;0;0;9;0;0;0
2024-05-03;0;1;9;0;0;0
2024-05-02;0;1;10;0;0;0
2024-05-01;0;1;10;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;0;1;12;0;0;0
2024-04-28;0;1;14;0;0;0
2024-04-27;1;1;14;0;1;0
2024-04-26;0;0;16;0;0;0
2024-04-25;0;0;16;0;0;0
2024-04-24;0;0;17;0;0;0
2024-04-23;0;0;19;0;0;0
2024-04-22;0;0;19;0;0;0
2024-04-21;0;0;21;0;0;0
2024-04-20;0;0;21;0;0;0
2024-04-19;0;0;21;0;0;0
2024-04-18;0;1;24;0;0;0
2024-04-17;0;1;27;0;0;0
2024-04-16;0;1;29;0;0;0
2024-04-15;0;1;32;0;0;0
2024-04-14;0;3;33;0;0;0
2024-04-13;0;4;33;0;0;0
2024-04-12;1;6;34;0;1;0
2024-04-11;0;7;33;0;0;0
2024-04-10;0;7;33;0;0;0
2024-04-09;0;8;33;0;0;0
2024-04-08;2;8;34;0;2;0
2024-04-07;1;6;33;0;1;0
2024-04-06;2;7;34;0;2;0
2024-04-05;2;7;32;0;2;0
2024-04-04;0;5;31;0;0;0
2024-04-03;1;8;31;0;0;0
2024-04-02;0;8;32;0;0;0
2024-04-01;0;9;33;0;0;0
2024-03-31;2;11;33;0;2;0
2024-03-30;3;9;32;0;2;0
2024-03-29;0;8;31;0;0;0
2024-03-28;3;8;31;0;3;0
2024-03-27;0;5;29;0;0;0
2024-03-26;1;8;29;0;1;0
2024-03-25;2;10;32;0;2;0
2024-03-24;0;10;31;0;0;0
2024-03-23;2;13;32;0;2;0
2024-03-22;0;12;31;0;0;0
2024-03-21;0;12;32;0;0;0
2024-03-20;3;13;35;0;3;0
2024-03-19;3;10;33;0;3;0
2024-03-18;2;7;33;0;2;0
2024-03-17;3;5;31;0;3;0
2024-03-16;1;3;28;0;1;0
2024-03-15;0;4;27;0;0;0
2024-03-14;1;6;30;0;1;0
2024-03-13;0;5;30;0;0;0
2024-03-12;0;6;31;0;0;0
2024-03-11;0;6;32;0;0;0
2024-03-10;1;7;32;0;0;0
2024-03-09;3;8;33;0;2;0
2024-03-08;2;6;32;0;2;0
2024-03-07;1;5;31;0;1;0
2024-03-06;1;5;30;0;1;0
2024-03-05;0;4;30;0;0;0
2024-03-04;1;5;31;0;0;0
2024-03-03;1;5;31;0;1;0
2024-03-02;0;8;30;0;0;0
2024-03-01;1;9;30;0;1;0
2024-02-29;2;9;30;0;2;0
2024-02-28;0;8;30;0;0;0
2024-02-27;1;9;31;0;1;0
2024-02-26;0;11;30;0;0;0
2024-02-25;4;12;30;0;3;0
2024-02-24;1;11;28;0;1;0
2024-02-23;1;10;28;0;1;0
2024-02-22;1;9;27;0;1;0
2024-02-21;1;8;27;0;1;0
2024-02-20;3;10;27;0;2;0
2024-02-19;1;9;25;0;1;0
2024-02-18;3;9;27;0;3;0
2024-02-17;0;7;24;0;0;0
2024-02-16;1;7;24;0;1;0
2024-02-15;0;7;23;0;0;0
2024-02-14;3;8;26;0;3;0
2024-02-13;1;6;23;0;1;0
2024-02-12;1;5;22;0;1;0
2024-02-11;1;5;22;0;1;0
2024-02-10;0;6;21;0;0;0
2024-02-09;1;6;21;0;1;0
2024-02-08;1;5;20;0;1;0
2024-02-07;1;4;20;0;0;0
2024-02-06;0;4;21;0;0;0
2024-02-05;1;6;23;0;1;0
2024-02-04;2;6;23;0;1;0
2024-02-03;0;4;22;0;0;0
2024-02-02;0;4;22;0;0;0
2024-02-01;0;5;23;0;0;0
2024-01-31;1;6;23;0;1;0
2024-01-30;2;5;22;0;2;0
2024-01-29;1;4;20;0;1;0
2024-01-28;0;4;21;0;0;0
2024-01-27;0;4;23;0;0;0
2024-01-26;1;7;23;0;1;0
2024-01-25;1;6;22;0;1;0
2024-01-24;0;5;23;0;0;0
2024-01-23;1;5;23;0;1;0
2024-01-22;1;8;22;0;1;0
2024-01-21;0;7;21;0;0;0
2024-01-20;3;7;21;0;3;0
2024-01-19;0;5;18;0;0;0
2024-01-18;0;5;18;0;0;0
2024-01-17;0;5;21;0;0;0
2024-01-16;4;5;21;0;3;0
2024-01-15;0;3;18;0;0;0
2024-01-14;0;5;21;0;0;0
2024-01-13;2;7;21;0;1;0
2024-01-12;0;7;20;0;0;0
2024-01-11;1;7;20;0;0;0
2024-01-10;0;6;22;0;0;0
2024-01-09;1;7;23;0;1;0
2024-01-08;2;6;23;0;2;0
2024-01-07;2;4;28;0;2;0
2024-01-06;1;2;29;0;1;0
2024-01-05;0;3;29;0;0;0
2024-01-04;0;5;29;0;0;0
2024-01-03;1;5;31;0;1;0
2024-01-02;0;4;30;0;0;0
2024-01-01;0;6;30;0;0;0
2023-12-31;0;6;33;0;0;0
2023-12-30;2;6;33;0;2;0
2023-12-29;2;4;31;0;2;0
2023-12-28;0;2;29;0;0;0
2023-12-27;0;2;29;0;0;0
2023-12-26;2;2;30;0;2;0
2023-12-25;0;3;28;0;0;0
2023-12-24;0;3;30;0;0;0
2023-12-23;0;3;31;0;0;0
2023-12-22;0;6;31;0;0;0
2023-12-21;0;7;32;0;0;0
2023-12-20;0;7;32;0;0;0
2023-12-19;3;7;33;0;3;0
2023-12-18;0;6;30;0;0;0
2023-12-17;0;7;32;0;0;0
2023-12-16;3;8;32;0;3;0
2023-12-15;1;12;29;0;0;0
2023-12-14;0;15;30;0;0;0
2023-12-13;0;16;30;0;0;0
2023-12-12;2;16;30;0;2;0
2023-12-11;1;16;28;0;1;0
2023-12-10;2;15;27;0;1;0
2023-12-09;7;13;26;0;6;0
2023-12-08;3;10;23;0;3;0
2023-12-07;2;7;21;0;1;0
2023-12-06;1;6;21;0;1;0
2023-12-05;2;5;22;0;2;0
2023-12-04;0;4;20;0;0;0
2023-12-03;0;5;22;0;0;0
2023-12-02;3;5;23;0;3;0
2023-12-01;0;4;21;0;0;0
2023-11-30;0;5;21;0;0;0
2023-11-29;0;5;22;0;0;0
2023-11-28;1;6;22;0;1;0
2023-11-27;1;5;23;0;1;0
2023-11-26;0;5;22;0;0;0
2023-11-25;2;5;23;0;2;0
2023-11-24;1;5;21;0;1;0
2023-11-23;0;4;20;0;0;0
2023-11-22;1;4;22;0;1;0
2023-11-21;0;4;21;0;0;0
2023-11-20;1;4;24;0;1;0
2023-11-19;0;3;23;0;0;0
2023-11-18;2;3;25;0;2;0
2023-11-17;0;1;25;0;0;0
2023-11-16;0;1;28;0;0;0
2023-11-15;1;4;30;0;1;0
2023-11-14;0;4;31;0;0;0
2023-11-13;0;5;33;0;0;0
2023-11-12;0;7;35;0;0;0
2023-11-11;0;7;35;0;0;0
2023-11-10;0;9;37;0;0;0
2023-11-09;3;10;41;0;3;0
2023-11-08;1;8;38;0;1;0
2023-11-07;1;7;39;0;1;0
2023-11-06;2;7;42;0;2;0
2023-11-05;0;5;45;0;0;0
2023-11-04;2;7;49;0;2;0
2023-11-03;1;5;51;0;1;0
2023-11-02;1;5;52;0;1;0
2023-11-01;0;4;52;0;0;0
2023-10-31;1;4;52;0;0;0
2023-10-30;1;6;54;0;1;0
2023-10-29;2;5;55;0;2;0
2023-10-28;0;6;54;0;0;0
2023-10-27;1;6;59;0;1;0
2023-10-26;0;7;59;0;0;0
2023-10-25;0;9;61;0;0;0
2023-10-24;2;12;64;0;2;0
2023-10-23;0;12;64;0;0;0
2023-10-22;3;14;66;0;3;0
2023-10-21;0;13;67;0;0;0
2023-10-20;2;15;70;0;2;0
2023-10-19;2;13;71;0;2;0
2023-10-18;3;13;72;0;3;0
2023-10-17;2;14;72;0;2;0
2023-10-16;2;12;77;0;2;0
2023-10-15;2;12;79;0;1;0
2023-10-14;2;14;85;0;2;0
2023-10-13;0;18;86;0;0;0
2023-10-12;2;22;90;0;2;0
2023-10-11;4;24;90;0;4;0
2023-10-10;0;22;93;0;0;0
2023-10-09;2;23;96;0;2;0
2023-10-08;4;21;97;0;4;0
2023-10-07;6;19;98;0;6;0
2023-10-06;4;15;98;0;3;0
2023-10-05;4;13;98;0;4;0
2023-10-04;3;14;99;0;3;0
2023-10-03;1;12;97;0;1;0
2023-10-02;0;13;99;0;0;0
2023-10-01;2;16;102;0;2;0
2023-09-30;2;16;104;0;1;0
2023-09-29;1;17;110;0;1;0
2023-09-28;6;20;112;0;6;0
2023-09-27;1;17;113;0;1;0
2023-09-26;2;19;112;0;2;0
2023-09-25;3;20;116;0;2;0
2023-09-24;3;21;116;0;3;0
2023-09-23;2;25;118;0;2;0
2023-09-22;4;27;122;0;4;0
2023-09-21;3;30;124;0;2;0
2023-09-20;3;31;127;0;3;0
2023-09-19;3;32;127;0;2;0
2023-09-18;5;32;132;0;3;0
2023-09-17;7;35;133;0;7;0
2023-09-16;4;31;132;0;4;0
2023-09-15;7;31;135;0;7;0
2023-09-14;3;29;134;0;2;0
2023-09-13;4;32;146;0;4;0
2023-09-12;3;31;150;0;2;0
2023-09-11;7;34;159;0;7;0
2023-09-10;4;28;164;0;1;0
2023-09-09;4;28;172;0;4;0
2023-09-08;5;27;173;0;5;0
2023-09-07;6;26;174;0;4;0
2023-09-06;3;28;177;0;3;0
2023-09-05;6;29;183;0;5;0
2023-09-04;2;30;182;0;2;0
2023-09-03;3;28;184;0;3;0
2023-09-02;3;31;186;0;3;0
2023-09-01;4;30;187;0;4;0
2023-08-31;7;32;186;0;5;0
2023-08-30;4;33;184;0;4;0
2023-08-29;8;35;181;0;8;0
2023-08-28;0;32;179;0;0;0
2023-08-27;6;37;182;0;6;0
2023-08-26;2;39;179;0;2;0
2023-08-25;6;41;181;0;5;0
2023-08-24;8;42;183;0;7;0
2023-08-23;6;42;178;0;6;0
2023-08-22;5;42;177;0;5;0
2023-08-21;6;51;175;0;5;1
2023-08-20;8;53;175;0;7;1
2023-08-19;4;56;171;0;3;0
2023-08-18;7;65;171;0;6;0
2023-08-17;7;68;167;0;7;0
2023-08-16;6;67;163;0;4;0
2023-08-15;15;68;160;0;13;0
2023-08-14;8;61;149;0;7;1
2023-08-13;11;63;144;0;11;1
2023-08-12;13;56;137;0;12;0
2023-08-11;10;48;126;0;8;0
2023-08-10;7;44;118;0;6;0
2023-08-09;7;42;117;0;6;0
2023-08-08;8;40;114;0;7;0
2023-08-07;9;36;109;0;7;0
2023-08-06;6;29;104;0;5;0
2023-08-05;5;29;100;0;5;0
2023-08-04;6;28;97;0;5;0
2023-08-03;4;26;95;0;4;0
2023-08-02;4;27;93;0;4;0
2023-08-01;3;30;94;0;3;0
2023-07-31;2;30;92;0;2;0
2023-07-30;6;33;92;0;5;0
2023-07-29;5;31;89;0;5;0
2023-07-28;3;32;85;0;3;0
2023-07-27;5;32;82;0;5;0
2023-07-26;7;30;77;0;6;0
2023-07-25;3;26;77;0;2;0
2023-07-24;5;27;76;0;5;0
2023-07-23;3;23;71;0;3;0
2023-07-22;6;22;68;0;6;0
2023-07-21;3;18;63;0;3;1
2023-07-20;3;19;63;0;3;0
2023-07-19;3;17;62;0;2;0
2023-07-18;4;14;62;0;4;1
2023-07-17;1;15;59;0;1;1
2023-07-16;2;17;59;0;2;1
2023-07-15;2;17;61;0;1;1
2023-07-14;4;19;61;0;4;1
2023-07-13;1;16;59;0;1;0
2023-07-12;0;17;59;0;0;0
2023-07-11;5;21;62;0;5;1
2023-07-10;3;18;59;0;3;1
2023-07-09;2;20;57;0;2;1
2023-07-08;4;19;57;0;2;1
2023-07-07;1;18;58;0;1;0
2023-07-06;2;19;58;0;2;0
2023-07-05;5;18;60;0;4;0
2023-07-04;2;14;61;0;1;0
2023-07-03;6;13;63;0;5;0
2023-07-02;1;14;59;0;1;1
2023-07-01;2;14;59;0;1;1
2023-06-30;3;13;59;0;2;0
2023-06-29;1;10;60;0;1;0
2023-06-28;1;10;59;0;1;0
2023-06-27;1;13;62;0;0;0
2023-06-26;7;15;65;0;6;0
2023-06-25;1;10;60;0;1;1
2023-06-24;0;11;60;0;0;1
2023-06-23;0;12;62;0;0;0
2023-06-22;1;16;63;0;1;0
2023-06-21;4;16;65;0;2;0
2023-06-20;2;16;64;0;2;0
2023-06-19;2;16;63;0;2;0
2023-06-18;3;17;61;0;2;1
2023-06-17;2;17;61;0;1;1
2023-06-16;4;16;62;0;4;0
2023-06-15;2;14;58;0;1;0
2023-06-14;2;16;58;0;2;0
2023-06-13;3;15;57;0;1;0
2023-06-12;3;17;56;0;3;0
2023-06-11;2;20;53;0;2;1
2023-06-10;2;21;52;0;2;1
2023-06-09;2;20;51;0;1;0
2023-06-08;4;20;53;0;4;0
2023-06-07;1;17;51;0;1;0
2023-06-06;4;19;50;0;4;0
2023-06-05;6;15;48;0;5;1
2023-06-04;3;14;44;0;3;0
2023-06-03;2;14;42;0;1;0
2023-06-02;1;13;43;0;0;0
2023-06-01;1;14;44;0;0;0
2023-05-31;3;15;46;0;3;0
2023-05-30;0;14;79;0;0;0
2023-05-29;4;17;127;0;4;1
2023-05-28;3;14;123;0;3;0
2023-05-27;1;12;120;0;1;0
2023-05-26;2;11;120;0;1;0
2023-05-25;2;12;123;0;2;0
2023-05-24;2;12;122;0;2;0
2023-05-23;3;10;123;0;2;0
2023-05-22;1;10;121;0;1;0
2023-05-21;1;10;121;0;1;0
2023-05-20;0;10;121;0;0;0
2023-05-19;4;10;121;0;2;0
2023-05-18;2;7;121;0;2;0
2023-05-17;0;6;119;0;0;0
2023-05-16;2;9;119;0;0;0
2023-05-15;2;10;123;0;1;0
2023-05-14;1;8;123;0;1;0
2023-05-13;0;9;122;0;0;0
2023-05-12;1;11;122;0;1;0
2023-05-11;1;11;122;0;1;0
2023-05-10;3;12;121;0;3;0
2023-05-09;2;10;120;0;2;0
2023-05-08;0;10;119;0;0;0
2023-05-07;2;46;122;0;2;0
2023-05-06;2;92;121;0;2;0
2023-05-05;1;90;120;0;1;0
2023-05-04;2;89;120;0;2;0
2023-05-03;1;88;120;0;1;0
2023-05-02;2;92;120;0;2;0
2023-05-01;36;91;119;0;33;0
2023-04-30;51;61;86;0;51;0
2023-04-29;0;10;37;0;0;0
2023-04-28;0;11;42;0;0;0
2023-04-27;1;13;44;0;1;0
2023-04-26;5;12;49;0;4;0
2023-04-25;1;11;50;0;1;0
2023-04-24;3;10;52;0;3;0
2023-04-23;0;7;62;0;0;0
2023-04-22;1;11;62;0;1;0
2023-04-21;3;11;62;0;3;0
2023-04-20;0;8;60;0;0;0
2023-04-19;3;8;61;0;3;0
2023-04-18;0;6;59;0;0;0
2023-04-17;0;6;59;0;0;0
2023-04-16;4;8;59;0;4;0
2023-04-15;1;5;57;0;1;0
2023-04-14;0;7;57;0;0;0
2023-04-13;0;8;58;0;0;0
2023-04-12;1;9;58;0;1;0
2023-04-11;0;9;61;0;0;0
2023-04-10;2;11;62;0;2;0
2023-04-09;1;10;61;0;1;0
2023-04-08;3;10;64;1;2;0
2023-04-07;2;8;64;1;1;0
2023-04-06;2;9;66;1;1;0
2023-04-05;2;13;67;1;1;0
2023-04-04;3;14;66;1;1;0
2023-04-03;2;18;72;0;1;0
2023-04-02;2;22;76;0;1;0
2023-04-01;1;24;81;0;0;0
2023-03-31;3;38;85;0;2;0
2023-03-30;6;36;86;0;5;0
2023-03-29;3;32;83;0;2;0
2023-03-28;6;31;82;0;5;0
2023-03-27;6;26;78;0;6;0
2023-03-26;3;21;83;0;3;0
2023-03-25;14;19;82;0;13;0
2023-03-24;0;6;75;0;0;0
2023-03-23;1;8;86;0;1;0
2023-03-22;1;8;96;0;1;0
2023-03-21;1;8;280;0;1;0
2023-03-20;1;7;399;0;1;0
2023-03-19;2;10;401;0;0;0
2023-03-18;0;9;402;0;0;0
2023-03-17;2;10;418;0;2;0
2023-03-16;1;12;417;0;1;0
2023-03-15;1;13;416;0;1;0
2023-03-14;0;15;416;0;0;0
2023-03-13;4;17;417;0;4;0
2023-03-12;1;13;413;0;1;0
2023-03-11;1;19;412;0;1;0
2023-03-10;4;23;411;0;3;0
2023-03-09;2;25;409;0;2;0
2023-03-08;3;28;409;0;3;0
2023-03-07;2;28;407;0;2;0
2023-03-06;0;28;407;0;0;0
2023-03-05;7;29;407;0;7;0
2023-03-04;5;23;400;0;5;0
2023-03-03;6;30;397;0;6;0
2023-03-02;5;26;391;0;4;0
2023-03-01;3;28;389;0;3;0
2023-02-28;3;37;389;0;2;0
2023-02-27;1;46;392;0;1;0
2023-02-26;2;230;391;0;1;0
2023-02-25;13;349;391;0;10;0
2023-02-24;3;341;383;0;2;0
2023-02-23;6;340;383;0;6;0
2023-02-22;13;351;378;0;11;0
2023-02-21;11;340;368;0;11;0
2023-02-20;185;329;359;0;184;0
2023-02-19;122;146;176;0;122;0
2023-02-18;3;25;55;0;3;0
2023-02-17;2;22;53;0;2;0
2023-02-16;17;20;53;0;17;0
2023-02-15;1;3;37;0;1;0
2023-02-14;0;3;37;0;0;0
2023-02-13;1;5;40;0;1;0
2023-02-12;1;5;43;0;1;0
2023-02-11;0;6;42;0;0;0
2023-02-10;0;6;44;0;0;0
2023-02-09;0;6;46;0;0;0
2023-02-08;1;8;47;0;1;0
2023-02-07;2;7;47;0;2;0
2023-02-06;1;7;48;0;1;0
2023-02-05;2;10;47;0;2;0
2023-02-04;0;13;46;0;0;0
2023-02-03;0;13;50;0;0;0
2023-02-02;2;14;52;0;2;1
2023-02-01;0;14;52;0;0;0
2023-01-31;2;16;53;0;2;0
2023-01-30;4;15;53;0;3;0
2023-01-29;5;13;50;0;5;0
2023-01-28;0;10;46;0;0;0
2023-01-27;1;11;48;0;1;0
2023-01-26;2;11;50;0;2;1
2023-01-25;2;10;48;0;2;0
2023-01-24;2;10;48;0;1;0
2023-01-23;1;10;55;0;1;0
2023-01-22;2;10;56;0;2;0
2023-01-21;1;11;57;0;1;0
2023-01-20;1;14;56;0;1;0
2023-01-19;2;13;55;0;1;1
2023-01-18;2;13;57;0;2;0
2023-01-17;1;13;56;0;1;0
2023-01-16;1;13;55;0;1;0
2023-01-15;3;13;54;0;3;0
2023-01-14;4;13;51;0;4;0
2023-01-13;0;9;49;0;0;0
2023-01-12;2;11;49;0;2;0
2023-01-11;2;13;54;0;1;0
2023-01-10;1;13;54;0;0;0
2023-01-09;1;14;57;0;1;0
2023-01-08;3;14;56;0;3;0
2023-01-07;0;13;54;0;0;0
2023-01-06;2;13;54;0;1;0
2023-01-05;4;13;54;0;4;0
2023-01-04;2;11;51;0;2;0
2023-01-03;2;12;50;0;2;0
2023-01-02;1;10;52;0;1;0
2023-01-01;2;11;52;0;2;0
2022-12-31;1;17;50;0;0;0
2022-12-30;1;19;52;0;1;0
2022-12-29;2;21;54;0;2;0
2022-12-28;3;19;56;0;3;0
2022-12-27;0;16;53;0;0;0
2022-12-26;2;19;53;0;1;0
2022-12-25;9;18;54;0;8;0
2022-12-24;2;10;50;0;2;0
2022-12-23;3;8;50;0;3;0
2022-12-22;0;5;47;0;0;0
2022-12-21;0;7;51;0;0;0
2022-12-20;3;8;54;0;3;0
2022-12-19;1;12;56;0;0;0
2022-12-18;1;12;59;0;0;0
2022-12-17;0;15;66;0;0;0
2022-12-16;0;15;66;0;0;0
2022-12-15;2;16;70;0;2;0
2022-12-14;1;14;77;0;1;0
2022-12-13;7;14;79;0;6;0
2022-12-12;1;9;74;0;1;0
2022-12-11;4;9;79;0;3;0
2022-12-10;0;10;81;0;0;0
2022-12-09;1;11;85;0;1;0
2022-12-08;1;10;92;0;1;0
2022-12-07;1;11;97;0;1;0
2022-12-06;1;13;132;0;1;0
2022-12-05;1;17;185;0;1;0
2022-12-04;5;16;189;0;4;0
2022-12-03;2;12;193;0;1;0
2022-12-02;0;14;201;0;0;0
2022-12-01;3;18;205;0;2;0
2022-11-30;3;18;210;0;3;0
2022-11-29;5;15;209;0;3;0
2022-11-28;0;14;209;0;0;0
2022-11-27;0;17;214;0;0;0
2022-11-26;3;22;222;0;2;0
2022-11-25;5;22;226;0;4;0
2022-11-24;2;25;226;0;2;0
2022-11-23;0;23;232;0;0;0
2022-11-22;5;27;236;0;4;0
2022-11-21;3;34;238;0;2;0
2022-11-20;5;34;241;0;4;0
2022-11-19;3;30;240;0;2;0
2022-11-18;7;33;242;0;7;0
2022-11-17;0;31;237;0;0;0
2022-11-16;4;35;245;0;3;0
2022-11-15;13;41;249;0;11;0
2022-11-14;3;36;242;0;3;0
2022-11-13;1;70;243;0;1;0
2022-11-12;7;124;247;0;6;0
2022-11-11;5;122;246;0;5;0
2022-11-10;4;125;247;0;4;0
2022-11-09;9;131;253;0;9;0
2022-11-08;7;126;250;0;6;0
2022-11-07;37;126;253;0;35;0
2022-11-06;56;92;225;0;54;0
2022-11-05;5;41;177;0;5;0
2022-11-04;8;41;184;0;8;2
2022-11-03;12;42;187;0;10;3
2022-11-02;5;37;234;0;4;3
2022-11-01;7;36;349;0;7;3
2022-10-31;2;38;929;0;2;3
2022-10-30;3;40;4188;0;3;3
2022-10-29;5;43;5107;0;3;0
2022-10-28;9;45;5111;1;8;1
2022-10-27;7;41;5111;1;4;1
2022-10-26;7;41;5114;1;5;1
2022-10-25;10;38;5111;0;9;1
2022-10-24;5;37;5102;0;4;1
2022-10-23;8;41;5100;0;5;1
2022-10-22;6;39;5095;0;5;0
2022-10-21;6;38;5090;0;1;0
2022-10-20;6;42;5089;0;4;0
2022-10-19;4;43;5087;0;1;0
2022-10-18;9;48;5101;0;8;0
2022-10-17;11;50;5109;1;6;0
2022-10-16;9;49;5132;1;5;1
2022-10-15;7;53;5222;1;3;1
2022-10-14;11;56;5364;0;7;1
2022-10-13;8;55;5728;0;4;1
2022-10-12;8;63;9558;0;5;1
2022-10-11;12;69;9750;0;10;0
2022-10-10;11;117;9766;0;6;0
2022-10-09;13;229;9788;0;9;1
2022-10-08;8;805;9836;0;6;1
2022-10-07;6;4063;10100;0;4;2
2022-10-06;15;4983;10183;0;10;2
2022-10-05;14;4979;10192;0;12;2
2022-10-04;63;4975;10201;0;57;1
2022-10-03;120;4921;10359;0;115;1
2022-10-02;588;4806;10550;0;573;1
2022-10-01;3273;4226;10458;0;3201;1
2022-09-30;936;964;10327;0;909;2
2022-09-29;9;30;11684;0;5;2
2022-09-28;9;22;11713;0;7;2
2022-09-27;7;13;11768;0;6;1
2022-09-26;4;8;11825;0;2;1
2022-09-25;0;20;11847;0;0;1
2022-09-24;1;36;11884;0;1;2
2022-09-23;0;65;11918;0;0;3
2022-09-22;0;163;12121;0;0;4
2022-09-21;0;310;12546;0;0;4
2022-09-20;2;688;13009;0;2;3
2022-09-19;17;4559;15404;0;11;3
2022-09-18;17;4750;23684;0;12;3
2022-09-17;34;4762;23702;0;24;3
2022-09-16;99;4763;23706;0;88;3
2022-09-15;150;4725;23662;0;134;3
2022-09-14;384;4872;23687;0;349;3
2022-09-13;3887;4590;23682;1;3379;3
2022-09-12;210;735;20830;1;167;3
2022-09-11;33;555;23077;2;24;3
2022-09-10;32;753;30823;2;21;3
2022-09-09;65;1050;30853;2;49;3
2022-09-08;299;1492;30867;1;262;3
2022-09-07;99;4445;30666;1;81;3
2022-09-06;27;6815;30807;0;17;4
2022-09-05;27;6831;31234;0;20;3
2022-09-04;235;6875;31841;0;211;3
2022-09-03;333;6720;35105;1;299;3
2022-09-02;511;6428;42001;2;452;1
2022-09-01;3269;5972;45574;2;2872;11
2022-08-31;2480;2759;52183;2;2023;19
2022-08-30;41;493;50858;2;29;2
2022-08-29;77;887;52736;2;66;3
2022-08-28;74;1293;54924;0;58;3
2022-08-27;33;3717;63722;0;23;4
2022-08-26;48;12344;96740;0;36;7
2022-08-25;42;12336;99720;0;28;34
2022-08-24;216;12334;102401;0;183;128
2022-08-23;435;12181;108341;0;372;136
2022-08-22;485;11916;114043;1;408;148
2022-08-21;2508;11812;119157;1;1958;150
2022-08-20;8692;9890;125070;1;6309;132
2022-08-19;45;3867;118829;2;28;13
2022-08-18;43;12485;118894;2;22;71
2022-08-17;56;12503;119471;2;35;166
2022-08-16;175;12528;120032;1;123;179
2022-08-15;378;12431;121814;2;261;188
2022-08-14;573;12307;128270;1;392;176
2022-08-13;2658;12228;129539;1;1818;161
2022-08-12;8703;10304;131520;1;5177;115
2022-08-11;64;5767;129230;3;30;18
2022-08-10;85;14739;130658;2;55;40
2022-08-09;86;19071;130775;3;50;74
2022-08-08;263;29242;130957;3;193;77
2022-08-07;521;29748;132189;3;351;76
2022-08-06;727;31287;133107;3;538;67
2022-08-05;4131;33036;133051;4;2952;63
2022-08-04;9204;39020;130941;4;5853;35
2022-08-03;4709;67441;127317;4;3425;39
2022-08-02;11058;66785;131553;3;8247;52
2022-08-01;838;60504;128231;3;653;41
2022-07-31;2214;66187;138044;3;1756;56
2022-07-30;2628;70570;141138;2;2066;48
2022-07-29;10745;74416;151744;4;8210;57
2022-07-28;39636;74057;159881;3;30844;43
2022-07-27;3535;37846;187472;3;2723;38
2022-07-26;3205;34751;216085;0;2465;47
2022-07-25;6946;32400;240424;0;5396;46
2022-07-24;6913;26433;270824;0;5217;65
2022-07-23;7628;21814;335544;1;5097;64
2022-07-22;10947;22075;417246;1;6830;75
2022-07-21;84;13145;468804;3;52;65
2022-07-20;111;17564;475433;4;64;59
2022-07-19;673;21379;475369;3;439;108
2022-07-18;696;22409;474930;4;406;169
2022-07-17;2122;21977;474524;2;1367;246
2022-07-16;7656;20216;473157;1;4621;270
2022-07-15;1955;14655;468536;1;1319;246
2022-07-14;4632;14607;467217;1;2955;241
2022-07-13;3990;10611;464262;1;2179;263
2022-07-12;1729;7790;462083;4;1438;54
2022-07-11;233;8679;460645;2;140;0
2022-07-10;322;17491;460505;1;193;0
2022-07-09;2076;22738;460312;1;1000;0
2022-07-08;2028;32343;459312;1;977;0
2022-07-07;582;35901;458335;0;426;0
2022-07-06;971;49448;457909;0;666;0
2022-07-05;2634;66468;457243;2;1677;0
2022-07-04;9189;128077;455566;3;5835;0
2022-07-03;5789;154118;449731;4;3617;0
2022-07-02;12533;178607;446114;1;7216;0
2022-07-01;5652;208254;438898;7;3581;0
2022-06-30;15196;277395;435317;17;10422;0
2022-06-29;19096;356723;424895;27;13473;0
2022-06-28;69886;404371;411422;67;48088;0
2022-06-27;41824;363334;363334;36;26761;0
2022-06-26;35234;336573;336573;0;19940;0
2022-06-25;50317;316633;316633;0;29549;0
2022-06-24;96692;287084;287084;0;66609;0
2022-06-23;126204;220475;220475;0;101054;0
2022-06-22;107009;119421;119421;0;101990;0
2022-06-21;17431;17431;17431;0;17431;0
