﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-08;0;0;12;0;0;0
2018-03-07;0;0;18;0;0;0
2018-03-06;0;0;27;0;0;0
2018-03-05;0;0;37;0;0;0
2018-03-04;0;0;43;0;0;0
2018-03-03;0;0;50;0;0;0
2018-03-02;0;0;56;0;0;0
2018-03-01;0;0;66;0;0;0
2018-02-28;0;0;75;0;0;0
2018-02-27;0;0;89;0;0;0
2018-02-26;0;0;93;0;0;0
2018-02-25;0;0;107;0;0;0
2018-02-24;0;0;112;0;0;0
2018-02-23;0;0;124;0;0;0
2018-02-22;0;0;138;0;0;0
2018-02-21;0;0;144;0;0;0
2018-02-20;0;0;147;0;0;0
2018-02-19;0;0;156;0;0;0
2018-02-18;0;0;171;0;0;0
2018-02-17;0;0;177;0;0;0
2018-02-16;0;0;183;0;0;0
2018-02-15;0;0;190;0;0;0
2018-02-14;0;0;200;0;0;0
2018-02-13;0;12;208;0;0;0
2018-02-12;0;18;216;0;0;0
2018-02-11;0;27;220;0;0;0
2018-02-10;0;37;230;0;0;0
2018-02-09;0;43;234;0;0;0
2018-02-08;0;50;244;0;0;0
2018-02-07;12;56;249;0;7;0
2018-02-06;6;56;249;0;6;0
2018-02-05;9;59;250;0;6;0
2018-02-04;11;66;249;0;10;0
2018-02-03;7;60;253;0;6;0
2018-02-02;7;67;251;0;6;0
2018-02-01;8;67;255;0;7;0
2018-01-31;10;71;258;0;9;0
2018-01-30;9;77;257;0;8;0
2018-01-29;16;75;254;0;15;0
2018-01-28;6;62;243;0;5;0
2018-01-27;14;65;245;0;11;0
2018-01-26;6;67;246;0;5;0
2018-01-25;13;67;246;0;13;0
2018-01-24;15;61;238;0;13;0
2018-01-23;6;54;228;0;6;0
2018-01-22;3;58;230;0;3;0
2018-01-21;10;65;231;0;9;0
2018-01-20;15;64;225;0;15;0
2018-01-19;6;53;220;0;5;0
2018-01-18;8;60;219;0;7;0
2018-01-17;8;56;220;0;8;0
2018-01-16;10;58;214;0;10;0
2018-01-15;10;53;211;0;8;0
2018-01-14;8;50;206;0;8;0
2018-01-13;4;49;201;0;4;0
2018-01-12;12;51;203;0;12;0
2018-01-11;4;53;192;0;3;0
2018-01-10;10;53;195;0;9;0
2018-01-09;5;53;195;0;5;0
2018-01-08;7;58;201;0;7;0
2018-01-07;7;61;196;0;6;0
2018-01-06;6;60;196;0;6;0
2018-01-05;14;58;195;0;14;0
2018-01-04;4;52;188;0;4;0
2018-01-03;11;60;191;0;11;0
2018-01-02;10;55;187;0;8;0
2018-01-01;10;52;187;0;9;0
2017-12-31;5;45;186;0;5;0
2017-12-30;4;48;191;0;4;0
2017-12-29;8;48;191;0;8;0
2017-12-28;13;45;186;0;13;0
2017-12-27;6;42;179;0;6;0
2017-12-26;6;42;175;0;6;0
2017-12-25;3;45;178;0;3;0
2017-12-24;8;44;179;0;7;0
2017-12-23;4;43;173;0;4;0
2017-12-22;5;42;172;0;4;0
2017-12-21;10;41;170;0;9;0
2017-12-20;6;38;163;0;4;0
2017-12-19;11;35;171;0;10;0
2017-12-18;2;31;164;0;2;0
2017-12-17;8;38;167;0;8;0
2017-12-16;3;42;165;0;3;0
2017-12-15;3;41;165;0;3;0
2017-12-14;7;44;165;0;7;0
2017-12-13;2;42;171;0;1;0
2017-12-12;7;48;175;0;7;0
2017-12-11;9;48;179;0;9;0
2017-12-10;12;46;174;0;12;0
2017-12-09;2;42;169;0;2;0
2017-12-08;6;48;176;0;5;0
2017-12-07;5;53;187;0;5;0
2017-12-06;8;52;192;0;8;0
2017-12-05;7;47;192;0;5;0
2017-12-04;7;47;199;0;7;0
2017-12-03;8;42;198;0;8;0
2017-12-02;8;43;195;0;7;0
2017-12-01;10;40;199;0;9;0
2017-11-30;4;31;198;0;4;0
2017-11-29;3;31;200;0;3;0
2017-11-28;7;30;205;0;7;0
2017-11-27;2;26;202;0;2;0
2017-11-26;9;37;206;0;9;0
2017-11-25;5;31;212;0;3;0
2017-11-24;2;32;216;0;2;0
2017-11-23;4;36;219;0;3;0
2017-11-22;2;35;224;0;2;0
2017-11-21;3;36;226;0;2;0
2017-11-20;13;47;225;0;10;0
2017-11-19;3;40;218;0;3;0
2017-11-18;5;48;222;0;3;0
2017-11-17;6;47;221;0;6;0
2017-11-16;3;49;219;0;3;0
2017-11-15;4;55;220;0;4;0
2017-11-14;13;67;221;0;13;0
2017-11-13;6;64;212;0;6;0
2017-11-12;11;67;208;0;10;0
2017-11-11;4;69;208;0;4;0
2017-11-10;8;72;207;0;8;0
2017-11-09;9;69;208;0;9;0
2017-11-08;16;71;204;0;15;0
2017-11-07;11;65;191;0;10;0
2017-11-06;9;61;187;0;9;0
2017-11-05;13;60;184;0;11;0
2017-11-04;7;54;178;0;6;0
2017-11-03;5;54;182;0;4;0
2017-11-02;12;65;188;0;8;0
2017-11-01;12;63;188;0;10;0
2017-10-31;8;57;180;0;8;0
2017-10-30;11;58;179;0;10;0
2017-10-29;5;52;174;0;4;0
2017-10-28;6;48;180;0;6;0
2017-10-27;15;45;182;0;13;0
2017-10-26;8;39;177;0;6;0
2017-10-25;6;34;183;0;6;0
2017-10-24;9;32;186;0;9;0
2017-10-23;6;27;182;0;6;0
2017-10-22;1;26;189;0;1;0
2017-10-21;3;29;197;0;3;0
2017-10-20;7;28;227;0;7;0
2017-10-19;2;32;227;0;2;0
2017-10-18;4;34;236;0;4;0
2017-10-17;4;40;236;0;3;0
2017-10-16;5;42;246;0;4;0
2017-10-15;4;40;249;0;4;0
2017-10-14;3;42;252;0;2;0
2017-10-13;11;45;258;0;9;0
2017-10-12;4;39;253;0;4;0
2017-10-11;10;45;267;0;9;0
2017-10-10;5;46;266;0;5;0
2017-10-09;3;50;270;0;2;0
2017-10-08;6;49;278;0;6;0
2017-10-07;6;50;283;0;6;0
2017-10-06;5;50;293;0;5;0
2017-10-05;10;57;298;0;7;0
2017-10-04;11;55;296;0;11;0
2017-10-03;9;52;309;0;8;0
2017-10-02;2;56;310;0;2;0
2017-10-01;7;63;312;0;5;0
2017-09-30;6;62;311;0;6;0
2017-09-29;12;69;334;0;12;0
2017-09-28;9;67;329;0;7;0
2017-09-27;9;92;324;0;8;0
2017-09-26;13;91;321;0;11;0
2017-09-25;9;91;314;0;9;0
2017-09-24;5;86;311;0;5;0
2017-09-23;14;95;311;0;13;0
2017-09-22;11;89;305;0;10;0
2017-09-21;9;62;278;0;6;0
2017-09-20;7;61;280;0;6;0
2017-09-19;12;58;284;0;11;0
2017-09-18;4;66;286;0;4;0
2017-09-17;14;70;294;0;11;0
2017-09-16;8;65;293;0;5;0
2017-09-15;8;67;294;0;6;0
2017-09-14;8;71;297;0;6;0
2017-09-13;5;82;306;0;4;0
2017-09-12;21;88;308;0;19;0
2017-09-11;8;75;302;0;7;0
2017-09-10;10;94;319;0;10;0
2017-09-09;12;93;329;0;12;0
2017-09-08;11;86;327;0;10;0
2017-09-07;18;80;325;0;18;0
2017-09-06;10;93;315;0;10;0
2017-09-05;6;90;311;0;6;0
2017-09-04;27;86;343;0;24;0
2017-09-03;10;65;332;0;10;0
2017-09-02;5;60;333;0;4;0
2017-09-01;4;62;336;0;4;0
2017-08-31;33;63;343;0;30;0
2017-08-30;7;39;402;0;7;0
2017-08-29;2;40;400;0;2;0
2017-08-28;5;46;402;0;5;0
2017-08-27;6;51;401;0;5;0
2017-08-26;6;59;409;0;6;0
2017-08-25;5;69;430;0;4;0
2017-08-24;8;74;446;0;6;0
2017-08-23;9;74;466;0;9;0
2017-08-22;8;74;483;0;6;0
2017-08-21;10;82;498;0;8;0
2017-08-20;14;79;511;0;11;0
2017-08-19;16;79;518;0;13;0
2017-08-18;10;88;522;0;8;0
2017-08-17;9;100;539;0;6;0
2017-08-16;9;103;552;0;7;0
2017-08-15;16;103;561;0;10;0
2017-08-14;7;96;576;0;5;0
2017-08-13;14;95;593;0;12;0
2017-08-12;26;125;604;0;21;0
2017-08-11;21;113;616;0;19;0
2017-08-10;12;105;636;0;10;0
2017-08-09;10;101;674;0;8;0
2017-08-08;8;103;712;0;5;0
2017-08-07;6;194;749;0;4;0
2017-08-06;44;195;790;0;28;0
2017-08-05;17;161;795;0;13;0
2017-08-04;12;151;790;0;7;0
2017-08-03;9;154;795;0;6;0
2017-08-02;11;175;801;0;8;0
2017-08-01;107;186;798;0;74;0
2017-07-31;9;119;729;0;6;0
2017-07-30;4;141;733;0;3;0
2017-07-29;4;162;736;0;3;0
2017-07-28;14;182;738;0;12;0
2017-07-27;31;189;734;0;25;0
2017-07-26;26;183;717;0;19;0
2017-07-25;33;185;706;0;24;0
2017-07-24;35;180;688;0;25;0
2017-07-23;28;170;673;0;22;0
2017-07-22;25;171;659;0;20;0
2017-07-21;23;173;641;0;18;0
2017-07-20;24;185;627;0;16;0
2017-07-19;30;206;626;0;26;0
2017-07-18;24;219;608;0;20;0
2017-07-17;23;254;596;0;19;0
2017-07-16;29;285;583;0;24;0
2017-07-15;26;306;570;0;22;0
2017-07-14;35;332;575;0;26;0
2017-07-13;43;340;578;0;37;1
2017-07-12;46;312;565;0;37;0
2017-07-11;64;284;560;0;51;0
2017-07-10;61;242;528;0;55;0
2017-07-09;50;190;509;0;40;0
2017-07-08;59;153;483;0;48;0
2017-07-07;46;111;451;0;38;0
2017-07-06;13;75;427;0;12;0
2017-07-05;13;68;437;0;9;0
2017-07-04;13;69;450;0;12;0
2017-07-03;9;66;443;0;6;0
2017-07-02;9;68;455;0;8;0
2017-07-01;13;69;461;0;10;0
2017-06-30;8;68;469;0;7;0
2017-06-29;7;68;485;0;6;0
2017-06-28;13;65;497;0;12;0
2017-06-27;10;56;496;0;10;0
2017-06-26;9;64;496;0;9;0
2017-06-25;9;65;501;0;7;0
2017-06-24;12;65;509;0;11;0
2017-06-23;8;61;513;0;8;0
2017-06-22;4;67;523;0;4;0
2017-06-21;4;97;537;0;4;0
2017-06-20;18;124;541;0;17;0
2017-06-19;10;132;534;0;9;0
2017-06-18;9;156;538;0;8;0
2017-06-17;8;171;541;0;8;0
2017-06-16;14;200;549;0;10;0
2017-06-15;34;201;562;0;24;0
2017-06-14;32;192;548;0;25;0
2017-06-13;29;179;536;0;25;0
2017-06-12;37;175;533;0;26;0
2017-06-11;28;166;533;0;26;0
2017-06-10;39;144;523;0;34;0
2017-06-09;15;128;500;0;13;0
2017-06-08;21;128;491;0;18;0
2017-06-07;16;126;477;0;14;0
2017-06-06;23;136;473;0;19;0
2017-06-05;25;134;456;0;22;0
2017-06-04;7;120;434;0;7;0
2017-06-03;23;123;461;0;20;0
2017-06-02;14;116;458;0;13;0
2017-06-01;20;122;460;0;20;0
2017-05-31;27;118;450;0;23;0
2017-05-30;19;114;435;0;15;0
2017-05-29;12;118;439;0;10;0
2017-05-28;10;115;463;0;9;0
2017-05-27;17;116;473;0;14;0
2017-05-26;22;115;476;0;18;0
2017-05-25;17;108;471;0;13;0
2017-05-24;23;109;471;0;18;0
2017-05-23;20;117;470;0;17;0
2017-05-22;10;112;461;0;8;0
2017-05-21;12;118;467;0;11;0
2017-05-20;16;130;476;0;14;0
2017-05-19;15;141;472;0;14;0
2017-05-18;17;146;479;0;16;0
2017-05-17;30;141;479;0;26;0
2017-05-16;15;116;461;0;12;0
2017-05-15;15;108;463;0;13;0
2017-05-14;26;105;466;0;23;0
2017-05-13;26;83;454;0;22;0
2017-05-12;20;59;450;0;19;0
2017-05-11;14;76;456;0;12;0
2017-05-10;4;80;456;0;4;0
2017-05-09;6;94;462;0;3;0
2017-05-08;12;102;481;0;10;0
2017-05-07;4;100;484;0;2;0
2017-05-06;1;117;504;0;1;0
2017-05-05;39;152;533;0;35;0
2017-05-04;18;135;512;0;15;0
2017-05-03;18;136;515;0;15;0
2017-05-02;13;133;510;0;11;0
2017-05-01;10;134;511;0;10;0
2017-04-30;22;144;517;0;18;1
2017-04-29;36;131;530;0;34;1
2017-04-28;21;111;517;0;19;1
2017-04-27;19;114;521;0;16;0
2017-04-26;13;105;520;0;12;0
2017-04-25;13;115;552;0;9;0
2017-04-24;20;122;565;0;18;0
2017-04-23;10;111;573;0;9;0
2017-04-22;16;120;597;0;12;0
2017-04-21;26;122;624;0;22;0
2017-04-20;11;109;640;0;10;0
2017-04-19;23;117;667;0;19;0
2017-04-18;19;123;673;0;15;0
2017-04-17;8;118;687;0;7;0
2017-04-16;18;121;710;0;14;0
2017-04-15;18;128;717;0;15;0
2017-04-14;14;125;744;0;12;1
2017-04-13;21;138;777;0;16;1
2017-04-12;31;149;786;0;27;1
2017-04-11;13;135;769;0;11;1
2017-04-10;11;142;779;0;10;1
2017-04-09;23;141;788;0;22;1
2017-04-08;14;131;801;0;13;1
2017-04-07;26;135;813;0;22;1
2017-04-06;32;144;833;0;24;1
2017-04-05;17;138;853;0;11;1
2017-04-04;21;149;877;0;17;0
2017-04-03;12;146;892;0;10;0
2017-04-02;15;183;915;0;10;0
2017-04-01;17;194;953;0;16;0
2017-03-31;35;207;982;0;32;1
2017-03-30;25;205;1032;0;19;2
2017-03-29;28;225;1083;0;22;3
2017-03-28;20;241;1163;0;15;2
2017-03-27;49;267;1213;0;38;1
2017-03-26;28;251;1224;0;23;0
2017-03-25;32;258;1281;0;23;0
2017-03-24;33;263;1350;0;28;2
2017-03-23;47;258;1507;0;38;3
2017-03-22;46;267;1842;0;36;0
2017-03-21;51;276;1960;0;42;1
2017-03-20;29;256;2297;0;25;2
2017-03-19;39;240;2915;0;32;0
2017-03-18;36;229;4765;0;31;3
2017-03-17;25;216;6372;0;20;4
2017-03-16;52;234;9700;0;49;3
2017-03-15;55;209;10468;0;47;2
2017-03-14;29;199;11038;0;22;4
2017-03-13;13;218;11809;0;10;4
2017-03-12;28;242;14048;0;19;3
2017-03-11;22;253;18795;0;14;4
2017-03-10;44;272;24298;0;33;6
2017-03-09;32;285;26137;0;24;6
2017-03-08;46;305;28706;0;38;9
2017-03-07;48;346;28668;0;38;10
2017-03-06;39;376;28630;0;26;10
2017-03-05;38;449;28604;0;29;10
2017-03-04;41;480;28575;0;30;11
2017-03-03;62;500;28545;0;49;9
2017-03-02;54;532;28496;1;28;12
2017-03-01;91;586;28468;2;69;6
2017-02-28;88;703;28399;2;60;5
2017-02-27;119;1013;28339;2;93;0
2017-02-26;79;1071;28246;2;57;0
2017-02-25;76;1397;28189;2;46;0
2017-02-24;110;1997;28143;1;71;0
2017-02-23;116;3802;28072;1;80;0
2017-02-22;212;5361;27992;1;157;0
2017-02-21;404;8552;27835;1;327;0
2017-02-20;179;9026;27508;1;110;0
2017-02-19;440;9538;27398;1;333;0
2017-02-18;729;10000;27065;1;549;0
2017-02-17;2019;11697;26516;1;1723;0
2017-02-16;1806;14736;24793;4;1358;0
2017-02-15;3718;18924;23435;2;3127;0
2017-02-14;1037;17684;20308;0;837;0
2017-02-13;771;19471;19471;0;535;0
2017-02-12;966;18936;18936;0;715;0
2017-02-11;2590;18221;18221;0;2081;0
2017-02-10;5441;16140;16140;0;4861;0
2017-02-09;6454;11279;11279;0;6003;0
2017-02-08;2409;5276;5276;0;2249;0
2017-02-07;3027;3027;3027;0;3027;0
