﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;1;1;0;0;0
2017-12-18;0;1;1;0;0;0
2017-12-17;0;1;2;0;0;0
2017-12-16;0;1;2;0;0;0
2017-12-15;0;1;2;0;0;0
2017-12-14;0;1;2;0;0;0
2017-12-13;1;1;2;0;1;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;1;2;0;0;0
2017-11-23;0;1;2;0;0;0
2017-11-22;0;1;2;0;0;0
2017-11-21;0;1;2;0;0;0
2017-11-20;0;1;2;0;0;0
2017-11-19;0;1;2;0;0;0
2017-11-18;1;1;2;0;1;0
2017-11-17;0;1;1;0;0;0
2017-11-16;0;1;1;0;0;0
2017-11-15;0;1;1;0;0;0
2017-11-14;0;1;1;0;0;0
2017-11-13;0;1;1;0;0;0
2017-11-12;0;1;1;0;0;0
2017-11-11;1;1;1;0;1;0
2017-05-01;0;0;1;0;0;0
2017-04-30;0;0;1;0;0;0
2017-04-29;0;0;1;0;0;0
2017-04-28;0;0;1;0;0;0
2017-04-27;0;0;1;0;0;0
2017-04-26;0;0;1;0;0;0
2017-04-25;0;0;1;0;0;0
2017-04-24;0;0;1;0;0;0
2017-04-23;0;0;1;0;0;0
2017-04-22;0;0;42;0;0;0
2017-04-21;0;0;92;0;0;0
2017-04-20;0;0;145;0;0;0
2017-04-19;0;0;177;0;0;0
2017-04-18;0;0;215;0;0;0
2017-04-17;0;0;264;0;0;0
2017-04-16;0;0;307;0;0;0
2017-04-15;0;0;333;0;0;0
2017-04-14;0;0;372;0;0;0
2017-04-13;0;0;430;0;0;0
2017-04-12;0;0;490;0;0;0
2017-04-11;0;0;547;0;0;0
2017-04-10;0;0;586;0;0;0
2017-04-09;0;0;631;0;0;0
2017-04-08;0;1;665;0;0;0
2017-04-07;0;1;727;0;0;0
2017-04-06;0;1;818;0;0;0
2017-04-05;0;1;869;0;0;0
2017-04-04;0;1;917;0;0;0
2017-04-03;0;1;967;0;0;0
2017-04-02;1;1;1026;0;1;0
2017-04-01;0;0;1080;0;0;0
2017-03-31;0;0;1138;0;0;0
2017-03-30;0;41;1194;0;0;0
2017-03-29;0;91;1249;0;0;1
2017-03-28;0;144;1299;0;0;0
2017-03-27;0;176;1355;0;0;0
2017-03-26;0;214;1397;0;0;1
2017-03-25;0;263;1442;0;0;1
2017-03-24;41;306;1485;0;39;1
2017-03-23;50;292;1494;0;45;1
2017-03-22;54;286;1482;0;50;1
2017-03-21;33;292;1483;0;32;0
2017-03-20;41;320;1492;0;38;0
2017-03-19;51;338;1506;0;50;0
2017-03-18;43;327;1502;0;41;0
2017-03-17;28;330;1498;0;27;0
2017-03-16;40;337;1508;0;37;0
2017-03-15;61;360;1509;0;56;0
2017-03-14;61;395;1500;0;56;0
2017-03-13;57;387;1489;0;54;0
2017-03-12;40;379;1480;0;39;0
2017-03-11;46;389;1480;0;42;0
2017-03-10;37;403;1472;0;34;0
2017-03-09;63;423;1489;0;61;0
2017-03-08;95;421;1482;0;87;0
2017-03-07;51;387;1457;0;49;0
2017-03-06;50;394;1467;0;47;0
2017-03-05;51;396;1456;0;46;0
2017-03-04;60;405;1454;0;57;0
2017-03-03;59;390;1438;0;54;0
2017-03-02;61;379;1439;0;59;0
2017-03-01;61;365;1431;0;58;0
2017-02-28;58;357;1419;0;54;0
2017-02-27;52;334;1427;0;48;0
2017-02-26;60;336;1435;0;51;0
2017-02-25;44;322;1421;0;41;0
2017-02-24;49;334;1429;0;48;0
2017-02-23;48;333;1440;0;41;0
2017-02-22;55;332;1471;0;51;0
2017-02-21;35;320;1467;0;33;0
2017-02-20;57;325;1493;0;52;0
2017-02-19;47;318;1494;0;42;2
2017-02-18;55;322;1515;0;53;1
2017-02-17;48;316;1550;0;45;1
2017-02-16;44;314;1552;0;41;2
2017-02-15;41;309;1568;0;39;2
2017-02-14;39;321;1573;0;36;2
2017-02-13;48;340;1578;0;44;1
2017-02-12;52;358;1578;0;47;1
2017-02-11;50;371;1579;0;43;1
2017-02-10;43;359;1568;0;37;1
2017-02-09;40;364;1576;0;39;1
2017-02-08;57;367;1584;0;53;1
2017-02-07;60;369;1570;0;53;1
2017-02-06;63;366;1555;0;58;1
2017-02-05;64;354;1545;0;59;0
2017-02-04;43;357;1520;0;38;0
2017-02-03;49;375;1528;0;46;0
2017-02-02;46;366;1528;0;46;1
2017-02-01;57;370;1535;0;51;1
2017-01-31;53;375;1524;0;49;1
2017-01-30;51;398;1533;0;47;2
2017-01-29;67;400;1524;0;58;1
2017-01-28;64;400;1489;0;56;1
2017-01-27;42;394;1495;0;40;1
2017-01-26;53;420;1496;0;50;1
2017-01-25;60;457;1477;0;59;1
2017-01-24;75;449;1471;0;71;1
2017-01-23;53;437;1456;0;43;1
2017-01-22;66;437;1463;0;62;1
2017-01-21;56;414;1444;0;53;2
2017-01-20;68;407;1433;0;66;2
2017-01-19;91;391;1408;0;85;2
2017-01-18;54;338;1361;0;51;1
2017-01-17;61;335;1348;0;56;1
2017-01-16;48;324;1338;0;42;1
2017-01-15;43;318;1347;0;42;1
2017-01-14;49;314;1333;0;46;2
2017-01-13;50;315;1324;0;47;2
2017-01-12;37;302;1318;0;35;2
2017-01-11;54;313;1324;0;48;1
2017-01-10;50;310;1325;0;46;1
2017-01-09;40;318;1312;0;39;1
2017-01-08;42;321;1300;0;39;1
2017-01-07;49;339;1293;0;43;1
2017-01-06;38;332;1295;0;35;1
2017-01-05;50;319;1297;0;45;1
2017-01-04;49;335;1299;0;45;1
2017-01-03;56;329;1299;0;50;1
2017-01-02;45;308;1286;0;43;1
2017-01-01;59;320;1283;0;56;2
2016-12-31;40;321;1262;0;36;2
2016-12-30;26;332;1284;0;24;1
2016-12-29;68;353;1295;0;62;2
2016-12-28;44;332;1268;0;40;1
2016-12-27;35;334;1296;0;34;1
2016-12-26;57;342;1308;0;55;1
2016-12-25;59;324;1310;0;55;2
2016-12-24;53;317;1294;0;51;3
2016-12-23;47;317;1296;0;45;2
2016-12-22;44;300;1293;0;40;1
2016-12-21;47;298;1282;0;42;1
2016-12-20;42;294;1274;0;38;0
2016-12-19;40;297;1270;0;39;0
2016-12-18;49;308;1272;0;45;0
2016-12-17;53;294;1266;0;52;0
2016-12-16;31;270;1261;0;27;0
2016-12-15;41;273;1274;0;39;1
2016-12-14;42;280;1294;0;39;1
2016-12-13;43;278;1299;0;40;0
2016-12-12;53;285;1284;0;50;0
2016-12-11;35;278;1270;0;32;0
2016-12-10;29;286;1267;0;27;0
2016-12-09;34;297;1276;0;32;0
2016-12-08;48;300;1292;0;47;0
2016-12-07;39;312;1292;0;39;0
2016-12-06;49;310;1320;0;45;0
2016-12-05;47;301;1317;0;42;0
2016-12-04;41;326;1313;0;38;0
2016-12-03;42;333;1328;0;41;0
2016-12-02;38;350;1355;0;34;1
2016-12-01;61;352;1359;0;56;0
2016-11-30;40;350;1344;0;34;0
2016-11-29;41;359;1348;0;38;0
2016-11-28;72;349;1350;0;69;0
2016-11-27;47;315;1303;0;44;0
2016-11-26;61;305;1294;0;60;0
2016-11-25;40;287;1269;0;38;0
2016-11-24;56;292;1265;0;54;0
2016-11-23;47;287;1247;0;42;0
2016-11-22;32;281;1263;0;32;0
2016-11-21;37;312;1265;0;35;0
2016-11-20;37;322;1260;0;34;0
2016-11-19;43;311;1279;0;39;0
2016-11-18;46;306;1268;0;41;0
2016-11-17;49;290;1265;0;48;0
2016-11-16;40;282;1261;0;37;0
2016-11-15;64;293;1256;0;61;1
2016-11-14;47;279;1240;0;44;1
2016-11-13;27;300;1226;0;27;0
2016-11-12;37;316;1240;0;36;0
2016-11-11;30;318;1262;0;27;0
2016-11-10;41;341;1299;0;36;0
2016-11-09;50;375;1334;0;46;0
2016-11-08;50;367;1369;0;46;0
2016-11-07;69;362;1398;0;63;2
2016-11-06;47;334;1427;0;41;1
2016-11-05;42;335;1422;0;41;1
2016-11-04;55;317;1419;0;55;1
2016-11-03;74;298;1411;0;68;1
2016-11-02;40;264;1384;0;35;1
2016-11-01;45;262;1394;0;43;1
2016-10-31;40;255;1390;0;38;1
2016-10-30;44;278;1379;0;41;1
2016-10-29;27;270;1370;0;27;1
2016-10-28;37;276;1371;0;32;1
2016-10-27;37;296;1395;0;34;1
2016-10-26;37;292;1411;0;34;1
2016-10-25;38;297;1416;0;34;1
2016-10-24;66;307;1414;0;63;0
2016-10-23;36;275;1394;0;34;0
2016-10-22;34;286;1399;0;33;0
2016-10-21;55;283;1402;0;52;0
2016-10-20;31;274;1380;0;30;0
2016-10-19;43;301;1384;0;38;0
2016-10-18;46;327;1406;0;46;0
2016-10-17;33;353;1398;0;31;0
2016-10-16;48;401;1407;0;47;1
2016-10-15;33;431;1395;0;30;1
2016-10-14;43;492;1392;0;38;1
2016-10-13;59;487;1380;0;58;1
2016-10-12;68;467;1371;0;66;1
2016-10-11;72;448;1330;0;69;1
2016-10-10;82;419;1299;0;80;1
2016-10-09;80;383;1246;0;75;1
2016-10-08;94;344;1210;0;92;1
2016-10-07;37;281;1187;0;35;0
2016-10-06;40;278;1193;0;37;0
2016-10-05;49;270;1192;0;42;0
2016-10-04;43;281;1176;0;42;0
2016-10-03;48;290;1162;0;45;0
2016-10-02;40;285;1143;0;40;0
2016-10-01;30;278;1141;0;29;0
2016-09-30;33;293;1154;0;32;0
2016-09-29;32;300;1168;0;31;0
2016-09-28;59;306;1166;0;56;0
2016-09-27;51;280;1137;0;47;0
2016-09-26;42;265;1120;0;41;0
2016-09-25;35;286;1115;0;35;0
2016-09-24;44;290;1116;0;36;0
2016-09-23;41;290;1129;0;36;0
2016-09-22;40;289;1120;0;39;0
2016-09-21;35;279;1101;0;30;0
2016-09-20;36;275;1111;0;34;0
2016-09-19;63;290;1119;0;62;0
2016-09-18;41;253;1091;0;40;0
2016-09-17;42;251;1089;0;41;0
2016-09-16;35;237;1073;0;35;0
2016-09-15;33;241;1066;0;28;0
2016-09-14;29;284;1072;0;28;0
2016-09-13;50;296;1072;0;49;0
2016-09-12;28;284;1053;0;27;0
2016-09-11;38;282;1053;0;35;0
2016-09-10;28;273;1057;0;28;0
2016-09-09;41;273;1068;0;37;0
2016-09-08;72;274;1052;0;69;0
2016-09-07;41;246;1008;0;38;0
2016-09-06;38;254;996;0;34;0
2016-09-05;31;251;989;0;28;0
2016-09-04;29;249;995;0;29;0
2016-09-03;29;250;995;0;27;0
2016-09-02;41;258;988;0;37;0
2016-09-01;45;258;971;0;43;0
2016-08-31;48;264;945;0;43;0
2016-08-30;35;250;928;0;34;0
2016-08-29;31;237;921;0;28;0
2016-08-28;31;250;915;0;28;0
2016-08-27;36;264;904;0;35;0
2016-08-26;39;262;903;0;38;0
2016-08-25;51;262;895;0;47;0
2016-08-24;32;238;895;0;31;0
2016-08-23;21;236;893;0;20;0
2016-08-22;44;251;910;0;41;0
2016-08-21;44;238;897;0;43;0
2016-08-20;34;225;874;0;31;0
2016-08-19;41;221;868;0;40;0
2016-08-18;27;219;840;0;26;0
2016-08-17;31;232;834;0;29;0
2016-08-16;35;225;833;0;33;0
2016-08-15;30;216;831;0;26;0
2016-08-14;33;216;835;0;30;0
2016-08-13;29;210;832;0;26;0
2016-08-12;41;217;834;0;40;0
2016-08-11;40;206;827;0;38;0
2016-08-10;22;187;823;0;21;0
2016-08-09;26;188;858;0;25;0
2016-08-08;28;181;890;0;26;0
2016-08-07;28;184;911;0;27;1
2016-08-06;36;185;928;0;35;1
2016-08-05;30;172;942;0;29;1
2016-08-04;20;159;948;0;20;1
2016-08-03;23;174;966;0;22;1
2016-08-02;20;181;990;0;16;1
2016-08-01;30;212;1020;0;26;1
2016-07-31;29;213;1048;0;27;1
2016-07-30;22;222;1071;0;21;1
2016-07-29;18;230;1101;0;16;1
2016-07-28;36;235;1122;0;34;1
2016-07-27;31;225;1132;0;30;1
2016-07-26;50;208;1119;0;47;1
2016-07-25;33;183;1092;0;31;1
2016-07-24;38;179;1084;0;37;1
2016-07-23;30;174;1066;0;28;1
2016-07-22;26;178;1058;0;25;1
2016-07-21;25;180;1059;0;25;1
2016-07-20;13;183;1075;0;13;1
2016-07-19;23;203;1104;0;20;1
2016-07-18;28;216;1133;0;27;0
2016-07-17;33;245;1161;0;32;0
2016-07-16;33;270;1168;0;27;0
2016-07-15;29;287;1177;0;28;0
2016-07-14;29;302;1195;0;28;0
2016-07-13;34;325;1227;0;33;0
2016-07-12;36;330;1241;0;34;1
2016-07-11;56;333;1242;0;55;0
2016-07-10;57;324;1224;0;53;0
2016-07-09;51;316;1205;0;47;0
2016-07-08;44;323;1187;0;42;0
2016-07-07;52;331;1151;0;50;0
2016-07-06;41;331;1126;0;34;0
2016-07-05;40;334;1110;0;37;0
2016-07-04;48;340;1093;0;47;0
2016-07-03;47;311;1070;0;43;0
2016-07-02;58;286;1054;0;56;0
2016-07-01;55;254;1028;0;53;0
2016-06-30;52;219;1014;0;49;0
2016-06-29;41;188;992;0;36;0
2016-06-28;47;176;993;0;46;0
2016-06-27;19;170;1004;0;18;0
2016-06-26;21;195;1052;0;20;0
2016-06-25;25;227;1086;0;23;0
2016-06-24;19;259;1140;0;18;0
2016-06-23;20;279;1168;0;18;0
2016-06-22;28;299;1214;0;26;1
2016-06-21;42;319;1242;0;40;1
2016-06-20;44;340;1257;0;43;0
2016-06-19;53;345;1266;0;50;1
2016-06-18;59;333;1260;0;52;1
2016-06-17;40;316;1264;0;38;1
2016-06-16;38;311;1293;0;37;0
2016-06-15;49;305;1316;0;42;0
2016-06-14;68;268;1350;0;62;0
2016-06-13;51;229;1368;0;49;0
2016-06-12;43;197;1402;0;39;1
2016-06-11;38;177;1424;0;38;1
2016-06-10;36;163;1443;0;34;1
2016-06-09;31;156;1434;0;29;0
2016-06-08;9;158;1457;0;7;0
2016-06-07;26;190;1499;0;25;0
2016-06-06;19;192;1511;0;18;0
2016-06-05;20;213;1524;0;19;1
2016-06-04;25;251;1534;0;24;1
2016-06-03;30;293;1552;0;29;3
2016-06-02;32;318;1551;0;27;2
2016-06-01;41;366;1548;0;41;1
2016-05-31;29;371;1543;0;28;1
2016-05-30;39;406;1549;0;34;2
2016-05-29;59;424;1536;0;56;2
2016-05-28;71;424;1507;0;66;1
2016-05-27;57;411;1459;0;54;0
2016-05-26;79;400;1420;0;76;0
2016-05-25;46;378;1364;0;43;0
2016-05-24;65;403;1357;0;61;0
2016-05-23;58;406;1318;0;54;0
2016-05-22;58;429;1273;0;54;0
2016-05-21;56;455;1237;0;54;0
2016-05-20;47;482;1198;0;43;0
2016-05-19;56;500;1171;0;53;0
2016-05-18;73;505;1134;0;69;0
2016-05-17;68;460;1077;0;63;0
2016-05-16;80;449;1045;0;76;0
2016-05-15;85;423;983;0;79;0
2016-05-14;89;381;918;0;88;0
2016-05-13;66;326;840;0;62;0
2016-05-12;58;292;793;0;56;0
2016-05-11;30;279;752;0;27;0
2016-05-10;54;279;751;0;52;1
2016-05-09;51;251;723;0;46;0
2016-05-08;41;241;702;0;40;0
2016-05-07;37;237;678;0;37;0
2016-05-06;30;221;657;0;28;0
2016-05-05;44;218;652;0;44;0
2016-05-04;28;192;639;0;27;1
2016-05-03;25;179;629;0;22;0
2016-05-02;37;178;627;0;36;0
2016-05-01;36;179;605;0;36;1
2016-04-30;21;166;585;0;19;1
2016-04-29;29;156;591;0;29;1
2016-04-28;19;145;588;0;17;1
2016-04-27;17;144;595;0;17;1
2016-04-26;23;143;596;0;22;1
2016-04-25;38;137;589;0;35;1
2016-04-24;24;113;576;0;23;1
2016-04-23;9;121;581;0;8;1
2016-04-22;18;128;590;0;18;1
2016-04-21;16;124;604;0;15;0
2016-04-20;18;118;613;0;16;0
2016-04-19;17;120;608;0;17;0
2016-04-18;12;118;615;0;11;0
2016-04-17;32;133;619;0;29;0
2016-04-16;16;127;616;0;13;0
2016-04-15;16;140;613;0;16;0
2016-04-14;10;140;619;0;10;0
2016-04-13;19;147;634;0;17;0
2016-04-12;17;152;648;0;17;0
2016-04-11;28;167;649;0;24;0
2016-04-10;26;158;646;0;25;0
2016-04-09;26;153;641;0;24;0
2016-04-08;16;141;626;0;16;0
2016-04-07;17;141;622;0;17;0
2016-04-06;23;149;618;0;22;0
2016-04-05;33;154;621;0;32;0
2016-04-04;19;146;604;0;18;2
2016-04-03;21;147;601;0;21;1
2016-04-02;14;141;591;0;12;1
2016-04-01;17;152;590;0;16;2
2016-03-31;25;163;593;0;24;2
2016-03-30;28;155;583;0;27;2
2016-03-29;25;161;569;0;23;1
2016-03-28;21;162;557;0;18;0
2016-03-27;15;154;548;0;13;1
2016-03-26;26;165;551;0;22;1
2016-03-25;30;157;545;0;29;1
2016-03-24;17;154;532;0;15;2
2016-03-23;35;149;534;0;32;1
2016-03-22;25;139;520;0;24;0
2016-03-21;11;142;515;0;10;0
2016-03-20;26;163;518;0;23;0
2016-03-19;17;157;512;0;13;0
2016-03-18;28;165;509;0;26;0
2016-03-17;16;161;493;0;13;0
2016-03-16;25;157;493;0;21;0
2016-03-15;29;148;488;0;26;0
2016-03-14;34;135;481;0;33;0
2016-03-13;21;127;463;0;20;0
2016-03-12;21;122;461;0;21;0
2016-03-11;22;116;457;0;21;0
2016-03-10;10;105;446;0;8;0
2016-03-09;15;108;452;0;13;0
2016-03-08;14;112;449;0;13;0
2016-03-07;26;112;448;0;25;0
2016-03-06;15;100;435;0;15;0
2016-03-05;16;96;428;0;16;0
2016-03-04;11;90;434;0;11;0
2016-03-03;11;96;437;0;10;0
2016-03-02;19;101;449;0;19;0
2016-03-01;14;99;440;0;14;1
2016-02-29;14;104;444;0;12;1
2016-02-28;11;108;444;0;11;1
2016-02-27;10;117;437;0;10;1
2016-02-26;17;120;438;0;16;1
2016-02-25;16;120;437;0;16;1
2016-02-24;17;114;443;0;14;1
2016-02-23;20;112;443;0;19;1
2016-02-22;19;108;439;0;19;1
2016-02-21;20;106;433;0;19;1
2016-02-20;14;105;422;0;12;1
2016-02-19;17;107;415;0;15;1
2016-02-18;12;109;408;0;11;0
2016-02-17;14;115;405;0;11;0
2016-02-16;15;112;404;0;14;0
2016-02-15;17;111;411;0;16;0
2016-02-14;19;107;419;0;19;0
2016-02-13;15;101;419;0;14;0
2016-02-12;20;99;421;0;19;0
2016-02-11;18;88;420;0;16;0
2016-02-10;10;93;421;0;10;0
2016-02-09;14;98;434;0;14;0
2016-02-08;13;107;442;0;12;0
2016-02-07;13;105;451;0;12;0
2016-02-06;13;111;457;0;10;0
2016-02-05;8;111;456;0;7;0
2016-02-04;24;108;473;0;23;1
2016-02-03;17;96;462;0;16;0
2016-02-02;23;95;456;0;20;0
2016-02-01;11;97;450;0;10;0
2016-01-31;18;101;461;0;18;0
2016-01-30;14;99;461;0;10;0
2016-01-29;8;101;465;0;5;0
2016-01-28;12;105;469;0;12;1
2016-01-27;16;98;475;0;16;0
2016-01-26;24;91;475;0;22;0
2016-01-25;14;76;468;0;13;0
2016-01-24;16;72;471;0;15;0
2016-01-23;14;78;472;0;14;0
2016-01-22;9;89;472;0;9;0
2016-01-21;6;100;473;0;5;0
2016-01-20;9;110;477;0;8;0
2016-01-19;8;119;482;0;7;0
2016-01-18;11;129;489;0;9;0
2016-01-17;21;143;501;0;20;0
2016-01-16;27;145;508;0;26;0
2016-01-15;20;139;491;0;20;0
2016-01-14;17;139;492;0;16;0
2016-01-13;18;131;499;0;18;0
2016-01-12;18;137;530;0;17;0
2016-01-11;23;131;543;0;23;0
2016-01-10;22;118;549;0;22;0
2016-01-09;21;111;566;0;21;0
2016-01-08;20;111;577;0;19;0
2016-01-07;9;110;593;0;9;0
2016-01-06;24;115;617;0;24;0
2016-01-05;13;100;639;0;13;0
2016-01-04;10;106;660;0;10;0
2016-01-03;15;112;697;0;13;0
2016-01-02;21;114;726;0;21;0
2016-01-01;18;109;732;0;17;0
2015-12-31;15;107;728;0;14;0
2015-12-30;10;107;734;0;10;0
2015-12-29;19;109;739;0;19;0
2015-12-28;17;99;727;0;16;0
2015-12-27;15;96;723;0;15;0
2015-12-26;16;95;726;0;15;0
2015-12-25;16;101;728;0;16;1
2015-12-24;15;112;727;0;13;1
2015-12-23;13;108;775;0;9;0
2015-12-22;11;119;832;0;10;0
2015-12-21;13;132;872;0;12;0
2015-12-20;15;168;918;0;15;0
2015-12-19;21;183;962;0;21;0
2015-12-18;27;192;990;0;26;1
2015-12-17;11;205;1012;0;10;1
2015-12-16;22;226;1047;0;21;0
2015-12-15;23;241;1074;0;22;0
2015-12-14;49;252;1091;0;44;0
2015-12-13;31;252;1092;0;30;0
2015-12-12;31;256;1101;0;30;0
2015-12-11;40;273;1077;0;39;1
2015-12-10;36;276;1052;0;33;1
2015-12-09;36;269;1030;0;35;0
2015-12-08;35;249;1002;0;34;0
2015-12-07;46;235;980;0;46;0
2015-12-06;35;204;948;0;33;0
2015-12-05;48;176;926;0;47;0
2015-12-04;42;142;891;0;42;1
2015-12-03;28;118;853;0;27;0
2015-12-02;15;107;838;0;14;0
2015-12-01;21;109;827;0;20;0
2015-11-30;16;150;815;0;15;0
2015-11-29;7;203;809;0;7;0
2015-11-28;13;246;812;0;12;0
2015-11-27;19;293;803;0;19;0
2015-11-26;18;334;794;0;15;0
2015-11-25;18;368;784;0;16;0
2015-11-24;63;399;775;0;61;0
2015-11-23;70;384;723;0;70;0
2015-11-22;50;362;661;0;48;0
2015-11-21;61;353;621;0;60;0
2015-11-20;61;338;568;0;59;0
2015-11-19;51;318;519;0;45;0
2015-11-18;53;279;484;0;51;0
2015-11-17;47;242;455;0;43;0
2015-11-16;50;208;425;0;49;0
2015-11-15;42;166;382;0;40;0
2015-11-14;45;138;353;0;45;0
2015-11-13;42;108;320;0;42;0
2015-11-12;6;78;288;0;6;0
2015-11-11;15;84;289;0;14;0
2015-11-10;11;73;288;0;11;0
2015-11-09;7;74;287;0;7;0
2015-11-08;12;71;294;0;11;0
2015-11-07;15;67;293;0;11;0
2015-11-06;12;63;292;0;9;0
2015-11-05;12;62;295;0;11;0
2015-11-04;4;54;292;0;4;0
2015-11-03;14;61;299;0;13;0
2015-11-02;4;53;293;0;3;0
2015-11-01;9;57;295;0;8;0
2015-10-31;9;58;292;0;9;0
2015-10-30;12;57;288;0;8;0
2015-10-29;3;56;285;0;3;0
2015-10-28;11;60;297;0;10;0
2015-10-27;8;59;291;0;7;0
2015-10-26;8;63;293;0;8;0
2015-10-25;11;78;299;0;10;0
2015-10-24;8;81;304;0;8;0
2015-10-23;9;80;316;0;8;0
2015-10-22;7;83;326;0;7;0
2015-10-21;10;88;334;0;10;0
2015-10-20;11;88;346;0;11;0
2015-10-19;23;85;342;0;22;0
2015-10-18;13;76;335;0;12;0
2015-10-17;7;75;339;0;7;0
2015-10-16;13;82;349;0;13;0
2015-10-15;12;80;348;0;12;0
2015-10-14;11;78;349;0;11;0
2015-10-13;8;79;353;0;7;0
2015-10-12;14;80;360;0;13;0
2015-10-11;12;78;362;0;11;0
2015-10-10;14;74;366;0;14;0
2015-10-09;11;65;364;0;10;0
2015-10-08;10;60;369;0;8;0
2015-10-07;15;56;364;0;13;0
2015-10-06;10;49;358;0;10;0
2015-10-05;11;54;352;0;11;0
2015-10-04;7;47;348;0;7;0
2015-10-03;5;49;344;0;4;0
2015-10-02;5;58;342;0;5;0
2015-10-01;5;68;340;0;4;0
2015-09-30;6;84;338;0;5;0
2015-09-29;15;96;377;0;15;0
2015-09-28;4;96;399;0;4;0
2015-09-27;9;114;436;0;7;0
2015-09-26;14;112;463;0;12;0
2015-09-25;15;114;486;0;15;0
2015-09-24;21;116;495;0;21;0
2015-09-23;18;113;484;0;18;0
2015-09-22;15;107;472;0;14;0
2015-09-21;22;106;464;0;22;0
2015-09-20;7;99;449;0;7;0
2015-09-19;16;106;452;0;16;0
2015-09-18;17;106;446;0;16;0
2015-09-17;19;106;436;0;18;0
2015-09-16;12;99;425;0;11;0
2015-09-15;14;103;421;0;13;0
2015-09-14;15;94;418;0;15;0
2015-09-13;14;86;409;0;14;0
2015-09-12;16;77;403;0;15;0
2015-09-11;17;69;390;0;17;0
2015-09-10;12;55;378;0;12;0
2015-09-09;17;45;372;0;17;0
2015-09-08;4;32;363;0;3;0
2015-09-07;7;30;370;0;6;0
2015-09-06;5;68;372;0;5;0
2015-09-05;8;100;374;0;6;0
2015-09-04;3;134;372;0;3;0
2015-09-03;2;165;372;0;2;0
2015-09-02;5;200;378;0;4;0
2015-09-01;2;219;380;0;2;0
2015-08-31;44;227;393;0;44;0
2015-08-30;37;189;358;0;37;0
2015-08-29;41;158;338;0;41;0
2015-08-28;34;124;302;0;34;0
2015-08-27;37;100;279;0;36;0
2015-08-26;25;74;246;0;24;0
2015-08-25;10;56;230;0;10;0
2015-08-24;6;53;230;0;6;0
2015-08-23;7;54;229;0;7;0
2015-08-22;7;57;233;0;7;0
2015-08-21;10;56;233;0;10;0
2015-08-20;10;54;230;0;9;0
2015-08-19;6;46;229;0;6;0
2015-08-18;7;45;228;0;7;0
2015-08-17;7;44;228;0;6;0
2015-08-16;11;46;229;0;10;0
2015-08-15;6;46;230;0;6;0
2015-08-14;8;48;228;0;8;0
2015-08-13;2;47;224;0;2;0
2015-08-12;6;49;229;0;5;0
2015-08-11;6;49;228;0;6;0
2015-08-10;8;51;225;0;7;0
2015-08-09;10;49;224;0;9;0
2015-08-08;9;56;220;0;9;0
2015-08-07;7;56;218;0;6;0
2015-08-06;4;66;224;0;4;0
2015-08-05;6;67;222;0;4;0
2015-08-04;8;72;222;0;8;0
2015-08-03;6;67;221;0;6;0
2015-08-02;16;69;222;0;16;0
2015-08-01;9;63;213;0;9;0
2015-07-31;17;59;208;0;16;0
2015-07-30;5;55;199;0;4;0
2015-07-29;12;58;199;0;11;0
2015-07-28;3;54;195;0;3;0
2015-07-27;9;59;201;0;9;0
2015-07-26;10;55;194;0;9;0
2015-07-25;7;53;186;0;7;0
2015-07-24;12;53;185;0;11;0
2015-07-23;7;53;186;0;6;0
2015-07-22;7;51;182;0;7;0
2015-07-21;8;48;175;0;8;0
2015-07-20;6;47;171;0;6;0
2015-07-19;8;45;167;0;6;1
2015-07-18;8;41;165;0;8;0
2015-07-17;11;39;159;0;11;0
2015-07-16;4;33;153;0;4;0
2015-07-15;4;36;151;0;4;0
