﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;1;0
2018-01-20;0;0;1;0;0;0
2018-01-19;0;0;4;0;0;0
2018-01-18;0;0;5;0;0;0
2018-01-17;0;0;6;0;0;0
2018-01-16;0;0;8;0;0;0
2018-01-15;0;0;10;0;0;0
2018-01-14;0;0;12;0;0;0
2018-01-13;0;0;15;0;0;0
2018-01-12;0;0;15;0;0;0
2018-01-11;0;0;16;0;0;0
2018-01-10;0;0;20;0;0;0
2018-01-09;0;0;22;0;0;0
2018-01-08;0;0;23;0;0;0
2018-01-07;0;0;27;0;0;0
2018-01-06;0;0;28;0;0;0
2018-01-05;0;0;29;0;0;0
2018-01-04;0;0;31;0;0;0
2018-01-03;0;0;32;0;0;0
2018-01-02;0;0;34;0;0;0
2018-01-01;0;0;36;0;0;0
2017-12-31;0;0;40;0;0;0
2017-12-30;0;0;41;0;0;0
2017-12-29;0;0;47;0;0;0
2017-12-28;0;1;50;0;0;0
2017-12-27;0;4;51;0;0;0
2017-12-26;0;5;52;0;0;0
2017-12-25;0;6;57;0;0;0
2017-12-24;0;8;58;0;0;0
2017-12-23;0;10;59;0;0;0
2017-12-22;1;12;62;0;1;0
2017-12-21;3;14;65;0;3;0
2017-12-20;1;11;63;0;1;0
2017-12-19;1;11;62;0;1;0
2017-12-18;2;14;62;0;2;0
2017-12-17;2;14;61;0;2;0
2017-12-16;2;13;62;0;2;0
2017-12-15;3;15;60;0;3;0
2017-12-14;0;13;59;0;0;0
2017-12-13;1;14;61;0;1;0
2017-12-12;4;15;61;0;4;0
2017-12-11;2;12;58;0;2;0
2017-12-10;1;12;58;0;1;0
2017-12-09;4;13;59;0;4;0
2017-12-08;1;13;56;0;1;0
2017-12-07;1;13;57;0;1;0
2017-12-06;2;18;57;0;1;0
2017-12-05;1;19;59;0;1;0
2017-12-04;2;19;63;0;2;0
2017-12-03;2;18;63;0;2;0
2017-12-02;4;21;64;0;4;0
2017-12-01;1;18;63;0;0;0
2017-11-30;6;18;64;0;6;0
2017-11-29;3;15;62;0;3;0
2017-11-28;1;16;61;0;1;0
2017-11-27;1;16;61;0;1;0
2017-11-26;5;16;62;0;4;0
2017-11-25;1;12;59;0;1;0
2017-11-24;1;12;59;0;1;0
2017-11-23;3;14;62;0;3;0
2017-11-22;4;11;61;0;4;0
2017-11-21;1;9;58;0;1;0
2017-11-20;1;10;57;0;1;0
2017-11-19;1;10;57;0;1;0
2017-11-18;1;10;59;0;1;0
2017-11-17;3;11;58;0;3;0
2017-11-16;0;11;57;0;0;0
2017-11-15;2;12;59;0;2;0
2017-11-14;2;12;58;0;2;0
2017-11-13;1;11;58;0;1;0
2017-11-12;1;13;60;0;1;0
2017-11-11;2;17;61;0;2;0
2017-11-10;3;17;62;0;2;0
2017-11-09;1;17;63;0;1;0
2017-11-08;2;19;63;0;2;0
2017-11-07;1;18;61;0;1;0
2017-11-06;3;21;62;0;3;0
2017-11-05;5;22;61;0;5;0
2017-11-04;2;18;57;0;2;0
2017-11-03;3;18;58;0;3;0
2017-11-02;3;16;56;0;3;0
2017-11-01;1;14;54;0;1;0
2017-10-31;4;17;54;0;4;0
2017-10-30;4;15;50;0;4;0
2017-10-29;1;12;48;0;1;0
2017-10-28;2;11;49;0;2;0
2017-10-27;1;10;47;0;1;0
2017-10-26;1;12;50;0;0;0
2017-10-25;4;12;52;0;4;0
2017-10-24;2;10;50;0;2;0
2017-10-23;2;10;52;0;2;0
2017-10-22;0;9;51;0;0;0
2017-10-21;1;11;53;0;1;0
2017-10-20;3;13;77;0;3;0
2017-10-19;0;12;53;0;0;0
2017-10-18;2;15;78;0;2;0
2017-10-17;2;16;79;0;2;0
2017-10-16;1;15;78;0;1;0
2017-10-15;2;14;78;0;2;0
2017-10-14;3;14;77;0;3;0
2017-10-13;2;13;75;0;2;0
2017-10-12;3;12;76;0;3;0
2017-10-11;3;12;74;0;2;0
2017-10-10;1;11;76;0;1;0
2017-10-09;0;11;53;0;0;0
2017-10-08;3;12;77;0;3;0
2017-10-07;2;9;77;0;2;0
2017-10-06;1;9;76;0;1;0
2017-10-05;3;10;77;0;3;0
2017-10-04;1;7;76;0;1;0
2017-10-03;1;10;76;0;1;0
2017-10-02;1;11;77;0;0;0
2017-10-01;0;12;57;0;0;0
2017-09-30;2;16;85;0;2;0
2017-09-29;2;15;84;0;2;0
2017-09-28;0;15;62;0;0;0
2017-09-27;4;40;85;0;4;0
2017-09-26;2;38;83;0;2;0
2017-09-25;2;38;82;0;1;0
2017-09-24;5;40;83;0;4;0
2017-09-23;2;37;81;0;2;0
2017-09-22;2;36;81;0;2;0
2017-09-21;2;12;58;0;2;0
2017-09-20;2;11;58;0;2;0
2017-09-19;2;12;57;0;2;0
2017-09-18;3;11;56;0;3;0
2017-09-17;1;12;55;0;1;0
2017-09-16;1;12;56;0;1;0
2017-09-15;1;12;55;0;1;0
2017-09-14;1;14;58;0;1;0
2017-09-13;3;14;58;0;3;0
2017-09-12;1;13;57;0;1;0
2017-09-11;4;14;58;0;4;0
2017-09-10;1;11;57;0;1;0
2017-09-09;1;12;57;0;1;0
2017-09-08;3;15;58;0;3;0
2017-09-07;1;17;57;0;1;0
2017-09-06;2;17;58;0;2;0
2017-09-05;2;18;58;0;2;0
2017-09-04;1;16;59;0;1;0
2017-09-03;2;17;59;0;2;0
2017-09-02;4;16;57;0;4;0
2017-09-01;5;14;54;0;5;0
2017-08-31;1;11;53;0;1;0
2017-08-30;3;12;52;0;3;0
2017-08-29;0;11;52;0;0;0
2017-08-28;2;13;54;0;2;0
2017-08-27;1;12;53;0;0;0
2017-08-26;2;12;56;0;2;0
2017-08-25;2;12;58;0;2;0
2017-08-24;2;12;60;0;2;0
2017-08-23;2;10;59;0;2;0
2017-08-22;2;12;58;0;2;0
2017-08-21;1;11;57;0;1;0
2017-08-20;1;13;57;0;1;0
2017-08-19;2;14;58;0;1;0
2017-08-18;2;15;60;0;2;0
2017-08-17;0;14;111;0;0;0
2017-08-16;4;16;112;0;4;0
2017-08-15;1;14;108;0;1;0
2017-08-14;3;15;108;0;3;0
2017-08-13;2;14;106;0;2;0
2017-08-12;3;15;107;0;3;0
2017-08-11;1;14;105;0;1;0
2017-08-10;2;13;105;0;2;0
2017-08-09;2;12;107;0;2;0
2017-08-08;2;14;106;0;2;0
2017-08-07;2;12;106;0;2;0
2017-08-06;3;13;105;0;3;0
2017-08-05;2;12;102;0;2;0
2017-08-04;0;11;103;0;0;0
2017-08-03;1;14;106;0;1;0
2017-08-02;4;17;106;0;4;0
2017-08-01;0;17;102;0;0;0
2017-07-31;3;18;104;0;3;0
2017-07-30;2;16;103;0;2;0
2017-07-29;1;15;102;0;1;0
2017-07-28;3;15;102;0;3;0
2017-07-27;4;14;103;0;4;0
2017-07-26;4;13;100;0;4;0
2017-07-25;1;62;99;0;1;0
2017-07-24;1;62;102;0;1;0
2017-07-23;1;61;103;0;1;0
2017-07-22;1;61;104;0;1;0
2017-07-21;2;61;105;0;2;0
2017-07-20;3;62;104;0;3;0
2017-07-19;53;60;104;0;53;0
2017-07-18;1;8;51;0;1;0
2017-07-17;0;11;54;0;0;0
2017-07-16;1;12;54;0;1;0
2017-07-15;1;13;55;0;1;0
2017-07-14;3;13;55;0;3;0
2017-07-13;1;10;54;0;1;0
2017-07-12;1;12;54;0;1;0
2017-07-11;4;14;54;0;4;0
2017-07-10;1;11;52;0;1;0
2017-07-09;2;10;52;0;2;0
2017-07-08;1;10;52;0;1;0
2017-07-07;0;11;53;0;0;0
2017-07-06;3;12;53;0;3;0
2017-07-05;3;10;52;0;2;0
2017-07-04;1;11;52;0;1;0
2017-07-03;0;11;52;0;0;0
2017-07-02;2;14;53;0;2;0
2017-07-01;2;16;52;0;2;0
2017-06-30;1;16;52;0;1;0
2017-06-29;1;17;53;0;1;0
2017-06-28;4;18;53;0;4;0
2017-06-27;1;15;51;0;1;0
2017-06-26;3;17;50;0;3;0
2017-06-25;4;14;49;0;4;0
2017-06-24;2;15;46;0;2;0
2017-06-23;2;13;47;0;2;0
2017-06-22;2;13;47;0;2;0
2017-06-21;1;12;45;0;1;0
2017-06-20;3;13;46;0;3;0
2017-06-19;0;11;45;0;0;0
2017-06-18;5;12;46;0;5;0
2017-06-17;0;9;42;0;0;0
2017-06-16;2;10;44;0;2;0
2017-06-15;1;10;43;0;1;0
2017-06-14;2;11;42;0;2;0
2017-06-13;1;9;42;0;1;0
2017-06-12;1;10;43;0;1;0
2017-06-11;2;11;42;0;2;0
2017-06-10;1;10;41;0;1;0
2017-06-09;2;10;42;0;2;0
2017-06-08;2;9;42;0;2;0
2017-06-07;0;9;41;0;0;0
2017-06-06;2;11;42;0;2;0
2017-06-05;2;10;43;0;2;0
2017-06-04;1;10;42;0;1;0
2017-06-03;1;9;44;0;1;0
2017-06-02;1;10;44;0;1;0
2017-06-01;2;10;45;0;2;0
2017-05-31;2;11;44;0;2;0
2017-05-30;1;11;42;0;1;0
2017-05-29;2;10;42;0;2;0
2017-05-28;0;10;42;0;0;0
2017-05-27;2;12;45;0;2;0
2017-05-26;1;11;43;0;1;0
2017-05-25;3;11;44;0;3;0
2017-05-24;2;10;41;0;2;0
2017-05-23;0;9;40;0;0;0
2017-05-22;2;9;40;0;2;0
2017-05-21;2;9;41;0;2;0
2017-05-20;1;9;41;0;1;0
2017-05-19;1;8;42;0;1;0
2017-05-18;2;8;41;0;2;0
2017-05-17;1;8;40;0;1;0
2017-05-16;0;9;40;0;0;0
2017-05-15;2;10;41;0;2;0
2017-05-14;2;9;40;0;2;0
2017-05-13;0;10;39;0;0;0
2017-05-12;1;11;41;0;1;0
2017-05-11;2;13;42;0;2;0
2017-05-10;2;12;41;0;2;0
2017-05-09;1;12;40;0;1;0
2017-05-08;1;12;39;0;1;0
2017-05-07;3;11;39;0;3;0
2017-05-06;1;9;38;0;1;0
2017-05-05;3;10;38;0;3;0
2017-05-04;1;10;36;0;1;0
2017-05-03;2;9;35;0;2;0
2017-05-02;1;9;34;0;1;0
2017-05-01;0;8;36;0;0;0
2017-04-30;1;9;36;0;1;0
2017-04-29;2;8;36;0;2;0
2017-04-28;3;9;36;0;3;0
2017-04-27;0;8;36;0;0;0
2017-04-26;2;10;38;0;2;0
2017-04-25;0;8;39;0;0;0
2017-04-24;1;9;41;0;1;0
2017-04-23;0;9;42;0;0;0
2017-04-22;3;10;46;0;3;0
2017-04-21;2;8;45;0;2;0
2017-04-20;2;7;44;0;2;0
2017-04-19;0;7;44;0;0;0
2017-04-18;1;9;46;0;1;0
2017-04-17;1;9;48;0;1;0
2017-04-16;1;9;49;0;1;0
2017-04-15;1;8;50;0;1;0
2017-04-14;1;8;52;0;1;0
2017-04-13;2;9;54;0;2;0
2017-04-12;2;8;52;0;2;0
2017-04-11;1;7;51;0;1;0
2017-04-10;1;6;52;0;1;0
2017-04-09;0;6;52;0;0;0
2017-04-08;1;9;53;0;1;0
2017-04-07;2;8;53;0;2;0
2017-04-06;1;7;51;0;1;0
2017-04-05;1;8;50;0;1;0
2017-04-04;0;10;49;0;0;0
2017-04-03;1;12;50;0;1;0
2017-04-02;3;14;50;0;3;0
2017-04-01;0;13;50;0;0;0
2017-03-31;1;15;51;0;1;0
2017-03-30;2;18;52;0;1;0
2017-03-29;4;19;51;0;4;0
2017-03-28;2;16;49;0;2;0
2017-03-27;3;16;47;0;3;0
2017-03-26;2;15;45;0;2;0
2017-03-25;2;16;45;0;2;0
2017-03-24;4;16;44;0;4;0
2017-03-23;2;14;40;0;2;0
2017-03-22;1;15;41;0;0;0
2017-03-21;3;18;42;0;3;0
2017-03-20;2;15;40;0;2;0
2017-03-19;3;14;39;0;3;0
2017-03-18;2;13;37;0;2;0
2017-03-17;2;12;36;0;2;0
2017-03-16;3;11;39;0;3;0
2017-03-15;3;9;37;0;3;0
2017-03-14;0;6;34;0;0;0
2017-03-13;1;6;35;0;1;0
2017-03-12;2;5;35;0;2;0
2017-03-11;1;4;35;0;1;0
2017-03-10;1;4;36;0;1;0
2017-03-09;1;6;37;0;1;0
2017-03-08;0;6;38;0;0;0
2017-03-07;0;8;39;0;0;0
2017-03-06;0;8;42;0;0;0
2017-03-05;1;10;42;0;1;0
2017-03-04;1;9;42;0;1;0
2017-03-03;3;9;42;0;3;0
2017-03-02;1;8;43;0;1;0
2017-03-01;2;8;42;0;2;0
2017-02-28;0;6;42;0;0;0
2017-02-27;2;9;45;0;2;0
2017-02-26;0;8;44;0;0;0
2017-02-25;1;9;46;0;1;0
2017-02-24;2;9;48;0;2;0
2017-02-23;1;8;48;0;1;0
2017-02-22;0;8;50;0;0;0
2017-02-21;3;13;51;0;3;0
2017-02-20;1;11;50;0;1;0
2017-02-19;1;10;51;0;1;0
2017-02-18;1;10;51;0;1;0
2017-02-17;1;10;51;0;1;0
2017-02-16;1;11;54;0;1;0
2017-02-15;5;12;54;0;5;0
2017-02-14;1;9;50;0;1;0
2017-02-13;0;10;51;0;0;0
2017-02-12;1;11;52;0;1;0
2017-02-11;1;13;52;0;1;0
2017-02-10;2;12;52;0;2;0
2017-02-09;2;11;50;0;2;0
2017-02-08;2;10;51;0;2;0
2017-02-07;2;12;50;0;2;0
2017-02-06;1;10;49;0;1;0
2017-02-05;3;11;48;0;3;0
2017-02-04;0;11;47;0;0;0
2017-02-03;1;12;48;0;1;0
2017-02-02;1;13;49;0;1;0
2017-02-01;4;15;50;0;4;0
2017-01-31;0;13;47;0;0;0
2017-01-30;2;16;48;0;2;0
2017-01-29;3;15;47;0;3;0
2017-01-28;1;14;45;0;1;0
2017-01-27;2;15;46;0;2;0
2017-01-26;3;14;45;0;3;0
2017-01-25;2;12;43;0;1;0
2017-01-24;3;14;43;0;3;0
2017-01-23;1;12;42;0;1;0
2017-01-22;2;12;41;0;2;0
2017-01-21;2;12;41;0;2;0
2017-01-20;1;11;41;0;1;0
2017-01-19;1;11;41;0;1;0
2017-01-18;4;11;41;0;4;0
2017-01-17;1;7;39;0;1;0
2017-01-16;1;9;39;0;1;0
2017-01-15;2;9;39;0;2;0
2017-01-14;1;8;40;0;1;0
2017-01-13;1;7;40;0;1;0
2017-01-12;1;8;39;0;1;0
2017-01-11;0;8;40;0;0;0
2017-01-10;3;10;42;0;3;0
2017-01-09;1;9;40;0;1;0
2017-01-08;1;9;41;0;1;0
2017-01-07;0;9;42;0;0;0
2017-01-06;2;10;43;0;2;0
2017-01-05;1;9;43;0;1;0
2017-01-04;2;10;44;0;2;0
2017-01-03;2;10;42;0;1;0
2017-01-02;1;10;43;0;1;0
2017-01-01;2;10;44;0;2;0
2016-12-31;1;10;43;0;1;0
2016-12-30;1;9;43;0;1;0
2016-12-29;2;10;43;0;2;0
2016-12-28;2;10;43;0;1;0
2016-12-27;1;9;42;0;1;0
2016-12-26;1;9;42;0;1;0
2016-12-25;2;10;43;0;2;0
2016-12-24;0;9;42;0;0;0
2016-12-23;2;10;43;0;2;0
2016-12-22;2;11;43;0;2;0
2016-12-21;1;10;42;0;1;0
2016-12-20;1;9;42;0;1;0
2016-12-19;2;10;42;0;2;0
2016-12-18;1;10;42;0;1;0
2016-12-17;1;10;41;0;1;0
2016-12-16;3;11;42;0;3;0
2016-12-15;1;10;42;0;1;0
2016-12-14;0;10;42;0;0;0
2016-12-13;2;12;43;0;2;0
2016-12-12;2;12;43;0;2;0
2016-12-11;1;10;41;0;1;0
2016-12-10;2;11;43;0;2;0
2016-12-09;2;11;41;0;2;0
2016-12-08;1;10;41;0;1;0
2016-12-07;2;10;40;0;2;0
2016-12-06;2;10;40;0;2;0
2016-12-05;0;10;40;0;0;0
2016-12-04;2;10;41;0;2;0
2016-12-03;2;9;41;0;2;0
2016-12-02;1;9;39;0;1;0
2016-12-01;1;9;38;0;1;0
2016-11-30;2;9;40;0;1;0
2016-11-29;2;9;40;0;2;0
2016-11-28;0;8;38;0;0;0
2016-11-27;1;9;40;0;1;0
2016-11-26;2;9;41;0;2;0
2016-11-25;1;9;40;0;1;0
2016-11-24;1;8;39;0;1;0
2016-11-23;2;9;41;0;2;0
2016-11-22;1;10;40;0;1;0
2016-11-21;1;10;41;0;1;0
2016-11-20;1;10;41;0;1;0
2016-11-19;2;11;43;0;2;0
2016-11-18;0;9;41;0;0;0
2016-11-17;2;12;42;0;2;0
2016-11-16;3;10;41;0;3;0
2016-11-15;1;9;40;0;1;0
2016-11-14;1;8;41;0;1;0
2016-11-13;2;9;44;0;2;0
2016-11-12;0;9;44;0;0;0
2016-11-11;3;10;46;0;3;0
2016-11-10;0;9;45;0;0;0
2016-11-09;2;9;45;0;2;0
2016-11-08;0;8;44;0;0;0
2016-11-07;2;11;45;0;2;0
2016-11-06;2;10;45;0;2;0
2016-11-05;1;8;43;0;1;0
2016-11-04;2;9;46;0;2;0
2016-11-03;0;9;45;0;0;0
2016-11-02;1;10;47;0;0;0
2016-11-01;3;9;49;0;3;0
2016-10-31;1;9;46;0;1;0
2016-10-30;0;9;47;0;0;0
2016-10-29;2;11;48;0;2;0
2016-10-28;2;10;46;0;2;0
2016-10-27;1;11;45;0;1;0
2016-10-26;0;10;46;0;0;0
2016-10-25;3;11;48;0;3;0
2016-10-24;1;9;45;0;1;0
2016-10-23;2;10;44;0;2;0
2016-10-22;1;10;44;0;1;0
2016-10-21;3;13;45;0;3;0
2016-10-20;0;12;43;0;0;0
2016-10-19;1;14;45;0;1;0
2016-10-18;1;15;44;0;1;0
2016-10-17;2;14;43;0;2;0
2016-10-16;2;13;45;0;2;0
2016-10-15;4;12;44;0;4;0
2016-10-14;2;10;40;0;2;0
2016-10-13;2;8;39;0;2;0
2016-10-12;2;10;39;0;2;0
2016-10-11;0;10;38;0;0;0
2016-10-10;1;12;40;0;1;0
2016-10-09;1;13;41;0;1;0
2016-10-08;2;12;40;0;2;0
2016-10-07;0;12;39;0;0;0
2016-10-06;4;13;40;0;4;0
2016-10-05;2;9;37;0;1;0
2016-10-04;2;8;36;0;2;0
2016-10-03;2;8;34;0;2;0
2016-10-02;0;8;33;0;0;0
2016-10-01;2;8;34;0;2;0
2016-09-30;1;6;33;0;1;0
2016-09-29;0;7;34;0;0;0
2016-09-28;1;9;34;0;1;0
2016-09-27;2;9;34;0;2;0
2016-09-26;2;9;33;0;2;0
2016-09-25;0;7;33;0;0;0
2016-09-24;0;7;33;0;0;0
2016-09-23;2;11;34;0;2;0
2016-09-22;2;10;34;0;2;0
2016-09-21;1;8;32;0;1;0
2016-09-20;2;8;32;0;2;0
2016-09-19;0;8;30;0;0;0
2016-09-18;0;9;31;0;0;0
2016-09-17;4;11;33;0;4;0
2016-09-16;1;9;30;0;1;0
2016-09-15;0;8;29;0;0;0
2016-09-14;1;9;31;0;1;0
2016-09-13;2;10;30;0;2;0
2016-09-12;1;9;28;0;1;0
2016-09-11;2;8;29;0;2;0
2016-09-10;2;6;30;0;2;0
2016-09-09;0;5;29;0;0;0
2016-09-08;1;6;32;0;1;0
2016-09-07;2;6;32;0;1;0
2016-09-06;1;6;32;0;1;0
2016-09-05;0;5;33;0;0;0
2016-09-04;0;6;35;0;0;0
2016-09-03;1;7;36;0;1;0
2016-09-02;1;8;35;0;1;0
2016-09-01;1;7;35;0;1;0
2016-08-31;2;7;35;0;2;0
2016-08-30;0;7;35;0;0;0
2016-08-29;1;7;35;0;1;0
2016-08-28;1;7;34;0;1;0
2016-08-27;2;6;34;0;2;0
2016-08-26;0;5;33;0;0;0
2016-08-25;1;7;34;0;1;0
2016-08-24;2;7;34;0;2;0
2016-08-23;0;5;33;0;0;0
2016-08-22;1;7;34;0;1;0
2016-08-21;0;6;35;0;0;0
2016-08-20;1;6;36;0;1;0
2016-08-19;2;7;35;0;2;0
2016-08-18;1;8;33;0;1;0
2016-08-17;0;8;33;0;0;0
2016-08-16;2;12;34;0;2;0
2016-08-15;0;11;34;0;0;0
2016-08-14;0;12;35;0;0;0
2016-08-13;2;14;35;0;2;0
2016-08-12;3;14;34;0;3;0
2016-08-11;1;12;33;0;1;0
2016-08-10;4;11;32;0;3;0
2016-08-09;1;8;30;0;1;0
2016-08-08;1;8;30;0;1;0
2016-08-07;2;9;29;0;2;0
2016-08-06;2;7;29;0;2;0
2016-08-05;1;5;27;0;1;0
2016-08-04;0;5;28;0;0;0
2016-08-03;1;6;29;0;1;0
2016-08-02;1;6;29;0;1;0
2016-08-01;2;6;29;0;2;0
2016-07-31;0;5;28;0;0;0
2016-07-30;0;6;28;0;0;0
2016-07-29;1;8;30;0;1;0
2016-07-28;1;8;29;0;1;0
2016-07-27;1;7;29;0;1;0
2016-07-26;1;6;29;0;1;0
2016-07-25;1;6;28;0;1;0
2016-07-24;1;6;28;0;1;0
2016-07-23;2;7;29;0;2;0
2016-07-22;1;6;28;0;1;0
2016-07-21;0;5;31;0;0;0
2016-07-20;0;6;31;0;0;0
2016-07-19;1;9;31;0;1;0
2016-07-18;1;8;31;0;1;0
2016-07-17;2;8;31;0;2;0
2016-07-16;1;7;31;0;1;0
2016-07-15;0;6;31;0;0;0
2016-07-14;1;8;31;0;1;0
2016-07-13;3;7;31;0;2;0
2016-07-12;0;6;30;0;0;0
2016-07-11;1;7;31;0;1;0
2016-07-10;1;7;36;0;1;0
2016-07-09;0;7;35;0;0;0
2016-07-08;2;8;35;0;2;0
2016-07-07;0;6;33;0;0;0
2016-07-06;2;8;34;0;2;0
2016-07-05;1;6;32;0;1;0
2016-07-04;1;6;32;0;1;0
2016-07-03;1;6;38;0;1;0
2016-07-02;1;5;37;0;1;0
2016-07-01;0;5;39;0;0;0
2016-06-30;2;7;40;0;2;0
2016-06-29;0;6;40;0;0;0
2016-06-28;1;10;41;0;1;0
2016-06-27;1;9;41;0;1;0
2016-06-26;0;8;42;0;0;0
2016-06-25;1;9;42;0;1;0
2016-06-24;2;9;44;0;2;0
2016-06-23;1;9;44;0;1;0
2016-06-22;4;9;45;0;4;0
2016-06-21;0;6;42;0;0;0
2016-06-20;0;7;43;0;0;0
2016-06-19;1;8;50;0;1;0
2016-06-18;1;8;51;0;1;0
2016-06-17;2;13;51;0;2;0
2016-06-16;1;11;50;0;1;0
2016-06-15;1;10;50;0;0;0
2016-06-14;1;9;50;0;1;0
2016-06-13;1;9;51;0;1;0
2016-06-12;1;8;51;0;1;0
2016-06-11;6;8;52;0;6;0
2016-06-10;0;9;47;0;0;0
2016-06-09;0;9;48;0;0;0
2016-06-08;0;12;53;0;0;0
2016-06-07;1;13;54;0;1;0
2016-06-06;0;14;54;0;0;0
2016-06-05;1;15;56;0;1;0
2016-06-04;7;15;55;0;7;0
2016-06-03;0;10;50;0;0;0
2016-06-02;3;10;51;0;3;0
2016-06-01;1;10;49;0;1;0
2016-05-31;2;11;49;0;2;0
2016-05-30;1;11;49;0;1;0
2016-05-29;1;11;50;0;1;0
2016-05-28;2;11;51;0;2;0
2016-05-27;0;16;49;0;0;0
2016-05-26;3;18;50;0;3;0
2016-05-25;2;16;47;0;2;0
2016-05-24;2;16;45;0;2;0
2016-05-23;1;15;44;0;1;0
2016-05-22;1;14;43;0;1;0
2016-05-21;7;15;43;0;7;0
2016-05-20;2;9;38;0;2;0
2016-05-19;1;9;36;0;1;0
2016-05-18;2;9;35;0;1;0
2016-05-17;1;8;34;0;1;0
2016-05-16;0;12;35;0;0;0
2016-05-15;2;13;35;0;2;0
2016-05-14;1;12;33;0;1;0
2016-05-13;2;13;32;0;2;0
2016-05-12;1;11;30;0;1;0
2016-05-11;1;12;29;0;1;0
2016-05-10;5;12;30;0;5;0
2016-05-09;1;8;25;0;1;0
2016-05-08;1;8;25;0;1;0
2016-05-07;2;9;25;0;2;0
2016-05-06;0;9;23;0;0;0
2016-05-05;2;11;23;0;2;0
2016-05-04;1;9;21;0;1;0
2016-05-03;1;9;20;0;1;0
2016-05-02;1;8;19;0;1;0
2016-05-01;2;7;19;0;2;0
2016-04-30;2;6;17;0;2;0
2016-04-29;2;4;15;0;2;0
2016-04-28;0;3;13;0;0;0
2016-04-27;1;5;13;0;1;0
2016-04-26;0;5;12;0;0;0
2016-04-25;0;5;12;0;0;0
2016-04-24;1;5;12;0;1;0
2016-04-23;0;6;12;0;0;0
2016-04-22;1;6;14;0;1;0
2016-04-21;2;5;13;0;2;0
2016-04-20;1;3;11;0;0;0
2016-04-19;0;2;11;0;0;0
2016-04-18;0;2;11;0;0;0
2016-04-17;2;4;12;0;2;0
2016-04-16;0;2;10;0;0;0
2016-04-15;0;3;10;0;0;0
2016-04-14;0;4;10;0;0;0
2016-04-13;0;4;12;0;0;0
2016-04-12;0;4;12;0;0;0
2016-04-11;2;4;12;0;2;0
2016-04-10;0;2;10;0;0;0
2016-04-09;1;2;11;0;1;0
2016-04-08;1;2;10;0;1;0
2016-04-07;0;1;9;0;0;0
2016-04-06;0;1;9;0;0;0
2016-04-05;0;1;10;0;0;0
2016-04-04;0;1;11;0;0;0
2016-04-03;0;1;12;0;0;0
2016-04-02;1;1;12;0;1;0
2016-04-01;0;0;11;0;0;0
2016-03-31;0;1;12;0;0;0
2016-03-30;0;3;12;0;0;0
2016-03-29;0;4;12;0;0;0
2016-03-28;0;4;12;0;0;0
2016-03-27;0;4;12;0;0;0
2016-03-26;0;4;12;0;0;0
2016-03-25;1;5;12;0;1;0
2016-03-24;2;4;11;0;2;0
2016-03-23;1;2;9;0;0;0
2016-03-22;0;1;9;0;0;0
2016-03-21;0;3;9;0;0;0
2016-03-20;0;3;9;0;0;0
2016-03-19;1;3;10;0;1;0
2016-03-18;0;2;10;0;0;0
2016-03-17;0;3;11;0;0;0
2016-03-16;0;3;11;0;0;0
2016-03-15;2;3;11;0;2;0
2016-03-14;0;1;9;0;0;0
2016-03-13;0;2;10;0;0;0
2016-03-12;0;3;10;0;0;0
2016-03-11;1;4;11;0;1;0
2016-03-10;0;3;11;0;0;0
2016-03-09;0;3;12;0;0;0
2016-03-08;0;4;12;0;0;0
2016-03-07;1;4;12;0;1;0
2016-03-06;1;3;11;0;1;0
2016-03-05;1;2;10;0;1;0
2016-03-04;0;1;9;0;0;0
2016-03-03;0;1;9;0;0;0
2016-03-02;1;1;10;0;1;0
2016-03-01;0;1;9;0;0;0
2016-02-29;0;1;9;0;0;0
2016-02-28;0;1;9;0;0;0
2016-02-27;0;1;9;0;0;0
2016-02-26;0;1;9;0;0;0
2016-02-25;0;2;9;0;0;0
2016-02-24;1;3;10;0;0;0
2016-02-23;0;3;10;0;0;0
2016-02-22;0;3;10;0;0;0
2016-02-21;0;3;10;0;0;0
2016-02-20;0;3;10;0;0;0
2016-02-19;1;4;10;0;1;0
2016-02-18;1;3;9;0;1;0
2016-02-17;1;3;8;0;1;0
