﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-10-12;0;0;1;0;0;0
2017-10-11;0;0;1;0;0;0
2017-10-10;0;0;1;0;0;0
2017-10-09;0;0;1;0;0;0
2017-10-08;0;0;1;0;0;0
2017-10-07;0;0;1;0;0;0
2017-10-06;0;0;1;0;0;0
2017-10-05;0;0;1;0;0;0
2017-10-04;0;0;1;0;0;0
2017-10-03;0;0;1;0;0;0
2017-10-02;0;0;1;0;0;0
2017-10-01;0;0;1;0;0;0
2017-09-30;0;0;1;0;0;0
2017-09-29;0;0;1;0;0;0
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;1;0;0;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;1;0;0;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1;0;0;0
2017-09-19;0;1;1;0;0;0
2017-09-18;0;1;1;0;0;0
2017-09-17;0;1;1;0;0;0
2017-09-16;0;1;1;0;0;0
2017-09-15;0;1;1;0;0;0
2017-09-14;0;1;1;0;0;0
2017-09-13;1;1;1;0;1;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;3;0;0;0
2017-08-09;0;0;6;0;0;0
2017-08-08;0;0;12;0;0;0
2017-08-07;0;0;14;0;0;0
2017-08-06;0;0;17;0;0;0
2017-08-05;0;0;17;0;0;0
2017-08-04;0;0;19;0;0;0
2017-08-03;0;0;20;0;0;0
2017-08-02;0;0;22;0;0;0
2017-08-01;0;0;24;0;0;0
2017-07-31;0;0;25;0;0;0
2017-07-30;0;0;29;0;0;0
2017-07-29;0;0;30;0;0;0
2017-07-28;0;0;34;0;0;0
2017-07-27;0;0;37;0;0;0
2017-07-26;0;0;40;0;0;0
2017-07-25;0;0;44;0;0;0
2017-07-24;0;0;46;0;0;0
2017-07-23;0;0;47;0;0;0
2017-07-22;0;0;48;0;0;0
2017-07-21;0;0;53;0;0;0
2017-07-20;0;0;57;0;0;0
2017-07-19;0;1;59;0;0;0
2017-07-18;0;3;61;0;0;0
2017-07-17;0;6;66;0;0;0
2017-07-16;0;12;67;0;0;0
2017-07-15;0;14;68;0;0;0
2017-07-14;0;17;73;0;0;0
2017-07-13;1;17;75;0;0;0
2017-07-12;2;18;76;0;2;0
2017-07-11;3;17;76;0;3;0
2017-07-10;6;16;74;0;6;0
2017-07-09;2;13;73;0;2;0
2017-07-08;3;12;74;0;3;0
2017-07-07;0;13;71;0;0;0
2017-07-06;2;14;75;0;2;0
2017-07-05;1;16;74;0;1;0
2017-07-04;2;18;76;0;1;0
2017-07-03;4;20;76;0;2;0
2017-07-02;1;21;75;0;1;0
2017-07-01;4;22;76;0;4;0
2017-06-30;1;19;74;0;1;0
2017-06-29;5;19;77;0;4;0
2017-06-28;3;19;73;0;3;0
2017-06-27;3;20;73;0;3;0
2017-06-26;4;19;74;0;4;0
2017-06-25;2;17;74;0;2;0
2017-06-24;1;20;74;0;1;0
2017-06-23;1;20;76;0;1;0
2017-06-22;5;20;77;0;5;0
2017-06-21;4;20;78;0;4;0
2017-06-20;2;18;77;0;2;0
2017-06-19;2;18;80;0;2;0
2017-06-18;5;18;85;0;5;0
2017-06-17;1;14;82;0;1;0
2017-06-16;1;18;83;0;1;0
2017-06-15;5;20;86;0;5;0
2017-06-14;2;16;85;0;2;0
2017-06-13;2;18;84;0;1;0
2017-06-12;2;18;89;0;2;0
2017-06-11;2;19;90;0;1;0
2017-06-10;5;19;91;0;5;0
2017-06-09;3;15;91;0;3;0
2017-06-08;2;14;93;0;2;0
2017-06-07;4;14;97;0;4;0
2017-06-06;1;14;95;0;1;0
2017-06-05;3;13;98;0;3;0
2017-06-04;1;13;96;0;1;0
2017-06-03;1;16;99;0;1;0
2017-06-02;2;19;101;0;2;0
2017-06-01;2;19;104;0;2;0
2017-05-31;3;18;102;0;3;0
2017-05-30;0;17;105;0;0;0
2017-05-29;3;24;116;0;3;0
2017-05-28;4;24;116;0;4;0
2017-05-27;4;25;116;0;4;0
2017-05-26;2;28;116;0;1;0
2017-05-25;2;28;115;0;2;0
2017-05-24;3;28;117;0;2;0
2017-05-23;6;30;119;0;5;0
2017-05-22;5;29;117;0;5;0
2017-05-21;5;25;114;0;5;0
2017-05-20;7;26;111;0;6;0
2017-05-19;3;23;108;0;3;0
2017-05-18;2;22;107;0;2;0
2017-05-17;4;25;109;0;3;0
2017-05-16;4;27;112;0;4;0
2017-05-15;1;29;115;0;1;0
2017-05-14;6;30;117;0;5;0
2017-05-13;3;28;115;0;3;0
2017-05-12;2;27;118;0;2;0
2017-05-11;5;29;120;0;5;0
2017-05-10;6;27;119;0;5;0
2017-05-09;7;27;119;0;6;0
2017-05-08;3;23;120;0;2;0
2017-05-07;4;27;121;0;4;0
2017-05-06;3;33;119;0;2;0
2017-05-05;4;34;119;0;4;0
2017-05-04;4;34;120;0;4;0
2017-05-03;5;34;118;0;5;0
2017-05-02;2;30;114;0;2;0
2017-05-01;6;32;114;0;6;0
2017-04-30;10;30;114;0;8;0
2017-04-29;3;25;112;0;3;0
2017-04-28;4;24;110;0;4;0
2017-04-27;5;22;113;0;5;0
2017-04-26;2;20;112;0;2;0
2017-04-25;4;20;115;0;4;0
2017-04-24;4;20;117;0;4;0
2017-04-23;3;22;117;0;3;0
2017-04-22;2;26;116;0;2;0
2017-04-21;2;27;121;0;2;0
2017-04-20;3;28;129;0;3;0
2017-04-19;2;31;129;0;2;0
2017-04-18;4;33;131;0;3;0
2017-04-17;6;34;135;0;6;0
2017-04-16;8;33;132;0;5;1
2017-04-15;3;34;131;0;3;0
2017-04-14;4;34;132;0;4;0
2017-04-13;7;32;135;0;6;0
2017-04-12;4;28;133;0;3;0
2017-04-11;4;29;134;0;4;0
2017-04-10;6;27;136;0;6;0
2017-04-09;7;23;135;0;7;0
2017-04-08;3;18;137;0;3;0
2017-04-07;2;21;140;0;2;1
2017-04-06;2;25;143;0;2;1
2017-04-05;5;24;149;0;5;1
2017-04-04;2;27;146;0;1;1
2017-04-03;2;29;154;0;0;0
2017-04-02;2;34;159;0;2;0
2017-04-01;6;38;162;0;6;0
2017-03-31;6;36;163;0;6;0
2017-03-30;3;32;167;0;1;0
2017-03-29;8;38;172;0;7;0
2017-03-28;4;40;171;0;3;1
2017-03-27;6;40;177;0;5;1
2017-03-26;7;38;179;0;6;1
2017-03-25;5;38;178;0;3;0
2017-03-24;2;37;184;0;2;0
2017-03-23;7;39;186;0;7;0
2017-03-22;10;36;185;0;9;0
2017-03-21;4;34;182;0;2;0
2017-03-20;6;35;191;0;4;0
2017-03-19;8;35;195;0;6;0
2017-03-18;4;34;199;0;4;0
2017-03-17;4;36;204;0;4;0
2017-03-16;4;42;209;0;4;0
2017-03-15;7;45;213;0;7;0
2017-03-14;4;44;217;0;4;0
2017-03-13;5;48;225;0;2;0
2017-03-12;8;49;243;0;7;0
2017-03-11;7;52;252;0;5;1
2017-03-10;11;51;265;0;7;0
2017-03-09;11;50;275;0;9;1
2017-03-08;8;47;269;0;5;1
2017-03-07;9;50;270;0;7;1
2017-03-06;4;50;270;0;3;0
2017-03-05;11;52;270;0;8;0
2017-03-04;7;53;266;0;6;0
2017-03-03;6;54;263;0;5;0
2017-03-02;8;53;263;0;6;1
2017-03-01;10;56;258;0;10;1
2017-02-28;8;52;252;0;6;1
2017-02-27;8;51;250;0;7;0
2017-02-26;10;50;252;0;10;0
2017-02-25;8;51;248;0;6;0
2017-02-24;6;52;247;0;6;0
2017-02-23;9;57;244;0;9;1
2017-02-22;6;57;242;0;5;1
2017-02-21;5;59;238;0;4;1
2017-02-20;6;66;245;0;6;0
2017-02-19;11;68;242;0;11;0
2017-02-18;8;71;239;0;7;0
2017-02-17;11;85;238;0;10;0
2017-02-16;8;88;228;0;8;1
2017-02-15;10;98;223;0;9;1
2017-02-14;10;108;221;0;9;1
2017-02-13;11;101;216;0;10;0
2017-02-12;12;98;212;0;12;0
2017-02-11;22;91;200;0;21;0
2017-02-10;16;73;185;0;14;0
2017-02-09;19;63;174;0;18;1
2017-02-08;19;48;160;0;19;1
2017-02-07;3;34;147;0;3;1
2017-02-06;8;32;147;0;7;1
2017-02-05;7;28;151;0;6;1
2017-02-04;3;26;148;0;3;1
2017-02-03;5;32;148;0;4;1
2017-02-02;3;35;150;0;2;1
2017-02-01;5;38;156;0;5;1
2017-01-31;3;36;155;0;1;1
2017-01-30;4;42;157;0;2;1
2017-01-29;5;45;158;0;5;1
2017-01-28;12;48;159;0;11;1
2017-01-27;9;45;150;0;7;1
2017-01-26;6;42;147;0;5;1
2017-01-25;4;43;143;0;3;1
2017-01-24;8;44;141;0;7;1
2017-01-23;5;40;138;0;5;1
2017-01-22;7;38;137;0;7;1
2017-01-21;9;35;139;0;8;1
2017-01-20;6;33;135;0;5;1
2017-01-19;6;32;132;0;6;1
2017-01-18;5;31;133;0;4;0
2017-01-17;3;30;135;0;3;0
2017-01-16;4;31;136;0;4;0
2017-01-15;4;33;134;0;4;0
2017-01-14;5;31;134;0;5;0
2017-01-13;4;37;134;0;4;0
2017-01-12;6;36;138;0;5;0
2017-01-11;3;34;137;0;3;0
2017-01-10;4;37;137;0;4;0
2017-01-09;6;41;140;0;6;0
2017-01-08;3;39;141;0;3;0
2017-01-07;11;39;140;0;10;0
2017-01-06;4;32;134;0;3;0
2017-01-05;3;35;133;0;3;0
2017-01-04;6;34;133;0;5;0
2017-01-03;9;32;135;0;9;0
2017-01-02;4;24;133;0;4;0
2017-01-01;4;21;130;0;3;0
2016-12-31;3;22;134;0;3;0
2016-12-30;6;25;134;0;6;0
2016-12-29;3;27;133;0;2;0
2016-12-28;4;29;136;0;4;0
2016-12-27;1;27;138;0;1;0
2016-12-26;2;33;149;0;2;0
2016-12-25;4;37;153;0;4;0
2016-12-24;6;37;153;0;6;0
2016-12-23;8;34;150;0;8;0
2016-12-22;4;31;144;0;4;0
2016-12-21;2;31;144;0;1;0
2016-12-20;7;38;148;0;6;1
2016-12-19;7;37;148;0;5;0
2016-12-18;4;34;151;0;4;0
2016-12-17;2;36;144;0;2;0
2016-12-16;6;41;154;0;5;0
2016-12-15;4;38;154;0;3;0
2016-12-14;9;39;160;0;8;0
2016-12-13;7;33;156;0;4;1
2016-12-12;3;32;163;0;3;0
2016-12-11;10;36;167;0;9;0
2016-12-10;8;34;164;0;8;0
2016-12-09;2;27;160;0;1;0
2016-12-08;4;32;167;0;4;0
2016-12-07;3;32;165;0;2;0
2016-12-06;4;35;167;0;3;1
2016-12-05;7;36;171;0;5;0
2016-12-04;7;37;166;0;5;0
2016-12-03;3;43;168;0;2;1
2016-12-02;7;47;174;0;6;1
2016-12-01;4;45;171;0;3;1
2016-11-30;5;44;172;0;4;1
2016-11-29;7;43;170;0;5;2
2016-11-28;6;41;171;0;6;2
2016-11-27;13;37;157;0;10;2
2016-11-26;8;36;167;0;7;1
2016-11-25;3;31;154;0;2;1
2016-11-24;5;40;167;0;4;1
2016-11-23;4;40;166;0;2;2
2016-11-22;4;43;168;0;3;1
2016-11-21;4;40;160;0;4;1
2016-11-20;10;40;163;0;7;1
2016-11-19;6;42;160;0;6;0
2016-11-18;5;42;160;0;4;0
2016-11-17;2;43;160;0;2;0
2016-11-16;4;46;168;0;4;1
2016-11-15;10;52;171;0;9;1
2016-11-14;4;46;169;0;4;1
2016-11-13;11;46;177;0;11;1
2016-11-12;6;42;168;0;6;0
2016-11-11;6;36;167;0;6;0
2016-11-10;5;37;164;0;4;1
2016-11-09;10;41;165;0;7;1
2016-11-08;5;38;162;0;3;1
2016-11-07;4;38;164;0;4;2
2016-11-06;11;36;166;0;7;1
2016-11-05;2;33;169;0;0;0
2016-11-04;7;36;183;0;6;0
2016-11-03;9;40;187;0;7;1
2016-11-02;6;38;186;0;4;1
2016-11-01;6;38;187;0;5;1
2016-10-31;2;38;189;0;1;0
2016-10-30;6;41;194;0;5;2
2016-10-29;5;41;192;0;5;2
2016-10-28;11;44;193;0;9;2
2016-10-27;6;39;191;0;6;2
2016-10-26;6;39;188;0;5;2
2016-10-25;6;39;187;0;3;4
2016-10-24;4;44;188;0;4;2
2016-10-23;5;46;192;0;5;1
2016-10-22;7;47;183;0;7;0
2016-10-21;4;55;184;0;4;2
2016-10-20;7;55;183;0;6;2
2016-10-19;6;53;182;0;4;2
2016-10-18;12;53;180;0;9;1
2016-10-17;8;48;177;0;5;1
2016-10-16;9;46;178;0;7;1
2016-10-15;16;43;172;0;11;0
2016-10-14;4;37;172;0;4;1
2016-10-13;6;45;170;0;4;1
2016-10-12;4;55;169;0;2;1
2016-10-11;10;63;174;0;5;1
2016-10-10;7;63;172;0;4;1
2016-10-09;7;65;173;0;5;1
2016-10-08;6;62;167;0;6;0
2016-10-07;12;62;169;0;10;0
2016-10-06;13;54;162;0;12;0
2016-10-05;12;49;155;0;10;2
2016-10-04;8;46;148;0;6;2
2016-10-03;7;43;145;0;6;2
2016-10-02;8;40;142;0;7;2
2016-10-01;7;36;136;0;6;1
2016-09-30;3;39;133;0;2;2
2016-09-29;8;38;136;0;5;2
2016-09-28;10;36;134;0;8;2
2016-09-27;6;31;127;0;4;2
2016-09-26;6;32;124;0;4;1
2016-09-25;7;31;124;0;5;1
2016-09-24;9;32;118;0;9;1
2016-09-23;1;30;116;0;1;2
2016-09-22;3;36;119;0;3;2
2016-09-21;4;39;118;0;3;2
2016-09-20;6;38;120;0;5;2
2016-09-19;4;37;120;0;2;3
2016-09-18;7;41;119;0;5;3
2016-09-17;9;37;121;0;7;2
2016-09-16;6;35;117;0;6;2
2016-09-15;7;35;116;0;6;3
2016-09-14;3;37;115;0;2;3
2016-09-13;5;38;120;0;3;3
2016-09-12;8;39;123;0;7;2
2016-09-11;3;35;119;0;3;2
2016-09-10;5;34;118;0;5;1
2016-09-09;5;33;123;0;5;1
2016-09-08;8;31;124;0;7;1
2016-09-07;3;24;119;0;3;1
2016-09-06;6;26;121;0;5;1
2016-09-05;4;24;121;0;3;1
2016-09-04;4;22;121;0;2;1
2016-09-03;3;20;120;0;2;0
2016-09-02;4;23;126;0;3;1
2016-09-01;2;21;128;0;1;1
2016-08-31;5;25;132;0;3;1
2016-08-30;7;26;137;0;5;1
2016-08-29;1;23;140;0;1;1
2016-08-28;3;27;144;0;3;1
2016-08-27;5;28;145;0;4;0
2016-08-26;1;26;146;0;1;1
2016-08-25;5;34;149;0;5;1
2016-08-24;5;33;148;0;4;1
2016-08-23;3;33;153;0;2;1
2016-08-22;6;35;159;0;4;1
2016-08-21;5;37;163;0;5;1
2016-08-20;2;35;168;0;2;1
2016-08-19;9;39;178;0;9;2
2016-08-18;4;35;173;0;3;2
2016-08-17;4;39;178;0;2;1
2016-08-16;6;43;181;0;5;1
2016-08-15;6;37;176;0;6;0
2016-08-14;7;37;173;0;4;1
2016-08-13;4;36;171;0;4;0
2016-08-12;5;36;175;0;5;1
2016-08-11;8;36;177;0;7;1
2016-08-10;7;35;172;0;7;1
2016-08-09;2;33;169;0;2;1
2016-08-08;6;37;170;0;4;1
2016-08-07;5;40;171;0;5;1
2016-08-06;3;42;169;0;3;0
2016-08-05;5;45;175;0;3;1
2016-08-04;6;49;177;0;5;1
2016-08-03;8;46;174;0;5;1
2016-08-02;6;44;171;0;5;2
2016-08-01;8;42;172;0;8;1
2016-07-31;9;43;170;0;8;1
2016-07-30;5;42;163;0;4;0
2016-07-29;9;47;165;0;8;0
2016-07-28;5;52;161;0;4;1
2016-07-27;5;57;162;0;4;1
2016-07-26;4;58;163;0;4;1
2016-07-25;9;62;165;0;8;1
2016-07-24;8;58;162;0;5;1
2016-07-23;10;54;155;0;9;1
2016-07-22;14;48;155;0;13;1
2016-07-21;11;38;146;0;9;1
2016-07-20;5;37;140;0;4;1
2016-07-19;8;40;140;0;8;1
2016-07-18;5;34;134;0;5;1
2016-07-17;3;33;129;0;3;1
2016-07-16;3;33;115;0;3;1
2016-07-15;4;37;130;0;3;1
2016-07-14;8;39;129;0;8;1
2016-07-13;8;38;121;0;7;1
2016-07-12;3;36;122;0;2;1
2016-07-11;5;36;125;0;4;2
2016-07-10;4;34;127;0;2;1
2016-07-09;7;35;120;0;5;2
2016-07-08;5;37;129;0;5;2
2016-07-07;8;35;126;0;7;2
2016-07-06;6;30;114;0;5;2
2016-07-05;2;29;112;0;2;2
2016-07-04;3;32;126;0;2;2
2016-07-03;6;34;126;0;5;2
2016-07-02;7;35;128;0;5;2
2016-07-01;4;36;127;0;4;2
2016-06-30;5;33;125;0;4;2
2016-06-29;4;35;126;0;4;2
2016-06-28;5;35;125;0;5;2
2016-06-27;6;34;126;0;5;0
2016-06-26;6;33;123;0;6;2
2016-06-25;5;20;113;0;3;2
2016-06-24;1;23;126;0;1;2
2016-06-23;6;14;117;0;4;2
2016-06-22;5;24;129;0;3;1
2016-06-21;5;24;129;0;4;2
2016-06-20;0;15;122;0;0;0
2016-06-19;1;23;125;0;0;1
2016-06-18;0;28;125;0;0;1
2016-06-17;0;33;128;0;0;2
2016-06-16;9;45;141;0;7;1
2016-06-15;5;35;126;0;1;1
2016-06-14;3;43;138;0;2;1
2016-06-13;9;47;143;0;8;0
2016-06-12;6;42;140;0;5;0
2016-06-11;6;35;129;0;5;1
2016-06-10;7;33;130;0;7;2
2016-06-09;4;33;128;0;2;1
2016-06-08;2;34;134;0;2;1
2016-06-07;9;34;138;0;7;1
2016-06-06;4;30;135;0;2;0
2016-06-05;5;31;136;0;5;0
2016-06-04;3;32;134;0;2;1
2016-06-03;8;33;136;0;8;2
2016-06-02;4;33;131;0;4;1
2016-06-01;2;34;133;0;2;1
2016-05-31;4;35;133;0;4;1
2016-05-30;5;38;137;0;3;1
2016-05-29;6;37;142;0;6;1
2016-05-28;3;38;144;0;2;2
2016-05-27;9;39;146;0;8;2
2016-05-26;5;31;142;0;5;1
2016-05-25;4;29;141;0;3;1
2016-05-24;7;30;144;0;7;1
2016-05-23;3;24;144;0;3;1
2016-05-22;7;24;142;0;6;1
2016-05-21;3;26;143;0;3;2
2016-05-20;2;29;146;0;0;2
2016-05-19;3;31;149;0;3;2
2016-05-18;5;35;154;0;4;2
2016-05-17;1;36;158;0;0;1
2016-05-16;4;40;165;0;4;1
2016-05-15;8;42;171;0;7;2
2016-05-14;6;38;166;0;5;2
2016-05-13;4;37;169;0;3;2
2016-05-12;7;37;179;0;5;2
2016-05-11;7;36;179;0;6;2
2016-05-10;7;32;182;0;4;1
2016-05-09;7;34;183;0;6;1
2016-05-08;5;35;186;0;4;1
2016-05-07;7;36;185;0;4;2
2016-05-06;4;41;186;0;4;2
2016-05-05;5;45;185;0;3;2
2016-05-04;4;47;188;0;3;3
2016-05-03;7;47;185;0;5;2
2016-05-02;7;46;189;0;7;1
2016-05-01;7;45;188;0;5;1
2016-04-30;9;46;188;0;9;1
2016-04-29;8;41;186;0;8;1
2016-04-28;7;38;183;0;5;1
2016-04-27;7;39;183;0;3;1
2016-04-26;6;38;184;0;3;1
2016-04-25;7;42;183;0;6;1
2016-04-24;8;45;179;0;7;0
2016-04-23;5;45;175;0;4;0
2016-04-22;6;53;175;0;4;0
2016-04-21;7;53;175;0;6;0
2016-04-20;5;54;170;0;5;0
2016-04-19;8;62;169;0;7;0
2016-04-18;10;59;164;0;8;0
2016-04-17;8;58;158;0;7;0
2016-04-16;12;55;148;0;9;0
2016-04-15;6;55;149;0;4;0
2016-04-14;8;54;141;0;4;0
2016-04-13;14;55;142;0;12;0
2016-04-12;7;45;130;0;5;0
2016-04-11;13;46;129;0;10;0
2016-04-10;8;39;122;0;7;0
2016-04-09;9;38;117;0;8;0
2016-04-08;5;37;111;0;4;0
2016-04-07;6;38;110;0;5;0
2016-04-06;3;40;108;0;3;0
2016-04-05;7;43;107;0;6;0
2016-04-04;4;43;105;0;4;0
2016-04-03;8;44;106;0;7;0
2016-04-02;7;39;103;0;6;0
2016-04-01;6;34;97;0;5;0
2016-03-31;7;32;95;0;6;0
2016-03-30;6;29;94;0;6;0
2016-03-29;6;27;88;0;3;1
2016-03-28;7;24;87;0;5;1
2016-03-27;2;21;84;0;2;0
2016-03-26;2;22;88;0;2;0
2016-03-25;3;21;83;0;2;0
2016-03-24;5;20;87;0;3;0
2016-03-23;4;23;88;0;4;0
2016-03-22;2;20;85;0;2;1
2016-03-21;4;20;88;0;3;1
2016-03-20;3;18;87;0;3;1
2016-03-19;2;17;84;0;2;1
2016-03-18;0;18;82;0;0;0
2016-03-17;7;20;88;0;5;0
2016-03-16;2;16;90;0;1;1
2016-03-15;3;18;92;0;2;2
2016-03-14;1;19;91;0;1;1
2016-03-13;4;21;92;0;4;1
2016-03-12;4;24;91;0;3;1
2016-03-11;2;25;91;0;0;1
2016-03-10;1;25;88;0;1;1
2016-03-09;3;26;92;0;2;2
2016-03-08;3;27;94;0;3;2
2016-03-07;2;28;91;0;1;1
2016-03-06;7;26;93;0;6;1
2016-03-05;6;22;95;0;6;1
2016-03-04;5;18;95;0;4;1
2016-03-03;1;20;92;0;0;1
2016-03-02;4;23;101;0;3;2
2016-03-01;7;21;101;0;4;2
2016-02-29;1;20;104;0;0;1
2016-02-28;2;21;121;0;0;1
2016-02-27;3;25;125;0;2;1
2016-02-26;6;26;128;0;6;1
2016-02-25;4;25;125;0;3;1
2016-02-24;2;22;133;0;1;1
2016-02-23;5;27;144;0;4;2
2016-02-22;1;25;148;0;1;1
2016-02-21;6;28;157;0;4;2
2016-02-20;3;23;159;0;3;1
2016-02-19;5;23;167;0;4;1
2016-02-18;0;22;172;0;0;1
2016-02-17;7;25;178;0;6;2
2016-02-16;3;22;178;0;3;3
2016-02-15;4;22;181;0;2;3
2016-02-14;2;23;183;0;1;3
2016-02-13;3;24;186;0;2;2
2016-02-12;4;23;190;0;3;1
2016-02-11;4;28;195;0;4;1
2016-02-10;5;31;201;0;2;2
2016-02-09;3;29;206;0;2;2
2016-02-08;4;35;215;0;3;2
2016-02-07;3;37;225;0;2;2
2016-02-06;2;41;230;0;2;2
2016-02-05;8;56;236;0;7;2
2016-02-04;8;53;237;0;6;2
2016-02-03;1;53;239;0;1;1
2016-02-02;10;55;243;0;8;2
2016-02-01;6;57;247;0;5;2
2016-01-31;8;63;251;0;6;1
2016-01-30;18;65;253;0;15;1
2016-01-29;4;58;244;0;4;1
2016-01-28;8;64;246;0;5;1
2016-01-27;4;67;249;0;3;1
2016-01-26;12;75;250;0;10;2
2016-01-25;12;68;251;0;10;2
2016-01-24;9;63;248;0;8;1
2016-01-23;11;62;253;0;10;1
2016-01-22;10;56;255;0;9;1
2016-01-21;10;50;264;0;8;1
2016-01-20;14;48;268;0;12;1
2016-01-19;5;44;263;0;4;2
2016-01-18;7;50;264;0;4;2
2016-01-17;8;52;266;0;5;1
2016-01-16;5;58;275;0;4;1
2016-01-15;5;67;277;0;4;1
2016-01-14;8;70;281;0;6;1
2016-01-13;14;73;284;0;8;1
2016-01-12;14;72;284;0;9;2
2016-01-11;10;71;288;0;8;2
2016-01-10;14;71;290;0;12;1
2016-01-09;13;68;283;0;12;1
2016-01-08;9;65;283;0;8;1
2016-01-07;10;65;281;0;7;1
2016-01-06;9;64;286;0;8;1
2016-01-05;8;62;275;0;8;2
2016-01-04;9;62;283;0;7;2
2016-01-03;12;59;285;0;9;2
2016-01-02;14;64;285;0;11;2
2016-01-01;8;59;282;0;7;2
2015-12-31;8;69;283;0;6;2
2015-12-30;8;72;286;0;4;2
2015-12-29;11;87;287;0;10;3
2015-12-28;7;90;284;0;4;2
2015-12-27;15;93;289;0;14;3
2015-12-26;8;80;272;0;8;3
2015-12-25;18;78;270;0;14;3
2015-12-24;11;80;269;0;10;2
2015-12-23;20;76;277;0;17;2
2015-12-22;15;65;263;0;10;2
2015-12-21;9;65;277;0;7;2
2015-12-20;6;63;278;0;5;2
2015-12-19;9;72;280;0;8;2
2015-12-18;19;75;285;0;13;2
2015-12-17;9;68;279;0;8;2
2015-12-16;10;71;278;0;6;2
2015-12-15;12;72;279;0;9;2
2015-12-14;11;73;275;0;8;2
2015-12-13;14;71;277;0;12;2
2015-12-12;12;66;275;0;7;3
2015-12-11;9;66;272;0;7;2
2015-12-10;11;67;262;0;11;2
2015-12-09;9;69;267;0;6;2
2015-12-08;11;68;260;0;9;1
2015-12-07;8;69;256;0;5;1
2015-12-06;12;68;263;0;8;2
2015-12-05;11;66;259;0;10;2
2015-12-04;12;67;256;0;11;1
2015-12-03;10;58;251;0;8;1
2015-12-02;12;57;256;0;9;1
2015-12-01;11;54;254;0;8;1
2015-11-30;7;64;255;0;7;1
2015-11-29;7;67;260;0;7;2
2015-11-28;12;76;252;0;10;2
2015-11-27;7;82;252;0;4;1
2015-11-26;8;84;254;0;6;1
2015-11-25;9;85;254;0;8;1
2015-11-24;19;86;257;0;16;1
2015-11-23;11;76;242;0;9;1
2015-11-22;18;74;247;0;15;2
2015-11-21;17;64;242;0;14;2
2015-11-20;7;58;229;0;7;1
2015-11-19;8;62;230;0;7;1
2015-11-18;11;59;233;0;9;1
2015-11-17;10;55;230;0;6;1
2015-11-16;9;59;233;0;8;1
2015-11-15;7;57;231;0;5;2
2015-11-14;12;53;222;0;9;2
2015-11-13;15;57;224;0;12;2
2015-11-12;5;47;214;0;3;2
2015-11-11;6;50;214;0;5;2
2015-11-10;11;59;217;0;10;2
2015-11-09;6;56;216;0;5;1
2015-11-08;3;58;218;0;1;1
2015-11-07;14;63;215;0;14;1
