﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;3;0;0;0
2019-04-24;0;0;11;0;0;0
2019-04-23;0;0;16;0;0;0
2019-04-22;0;0;19;0;0;0
2019-04-21;0;0;23;0;0;0
2019-04-20;0;0;32;0;0;0
2019-04-19;0;0;57;0;0;0
2019-04-18;0;0;83;0;0;0
2019-04-17;0;0;115;0;0;0
2019-04-16;0;0;130;0;0;0
2019-04-15;0;0;137;0;0;0
2019-04-14;0;0;152;0;0;0
2019-04-13;0;0;160;0;0;0
2019-04-12;0;0;170;0;0;0
2019-04-11;0;0;182;0;0;0
2019-04-10;0;0;195;0;0;0
2019-04-09;0;0;202;0;0;0
2019-04-08;0;0;210;0;0;0
2019-04-07;0;0;219;0;0;0
2019-04-06;0;0;237;0;0;0
2019-04-05;0;0;242;0;0;0
2019-04-04;0;0;257;0;0;0
2019-04-03;0;1;273;0;0;0
2019-04-02;0;3;290;0;0;0
2019-04-01;0;11;306;0;0;1
2019-03-31;0;16;312;0;0;1
2019-03-30;0;19;320;0;0;1
2019-03-29;0;23;326;0;0;1
2019-03-28;1;32;332;0;1;0
2019-03-27;2;56;346;0;2;0
2019-03-26;8;80;345;0;6;2
2019-03-25;6;106;339;0;3;1
2019-03-24;4;117;338;0;3;1
2019-03-23;4;121;351;0;4;1
2019-03-22;10;132;360;0;9;1
2019-03-21;27;130;361;0;22;0
2019-03-20;29;117;349;0;20;1
2019-03-19;38;108;337;0;30;2
2019-03-18;18;87;317;0;15;2
2019-03-17;8;79;315;0;6;1
2019-03-16;15;79;325;0;11;1
2019-03-15;11;77;320;0;8;1
2019-03-14;14;87;325;0;10;0
2019-03-13;14;81;325;0;12;0
2019-03-12;14;86;322;0;14;1
2019-03-11;9;89;323;0;8;2
2019-03-10;9;98;331;0;8;1
2019-03-09;11;108;334;0;8;2
2019-03-08;20;106;338;0;17;2
2019-03-07;9;96;332;0;6;2
2019-03-06;21;96;340;0;15;3
2019-03-05;21;87;345;0;18;3
2019-03-04;20;88;355;0;17;2
2019-03-03;20;70;361;0;18;3
2019-03-02;7;51;357;0;4;3
2019-03-01;11;49;366;0;8;3
2019-02-28;7;57;375;0;6;2
2019-02-27;10;65;385;0;5;3
2019-02-26;25;71;408;0;19;3
2019-02-25;2;60;405;0;2;2
2019-02-24;0;67;415;0;0;4
2019-02-23;3;77;420;0;0;4
2019-02-22;18;90;444;0;16;4
2019-02-21;19;90;438;0;13;3
2019-02-20;11;83;432;0;10;3
2019-02-19;11;86;430;0;9;3
2019-02-18;10;90;430;0;9;3
2019-02-17;13;90;430;0;9;4
2019-02-16;17;95;426;0;15;3
2019-02-15;19;95;418;0;16;3
2019-02-14;9;90;409;0;8;3
2019-02-13;14;93;406;0;13;3
2019-02-12;15;92;404;0;12;3
2019-02-11;10;93;398;0;8;2
2019-02-10;16;106;396;0;15;2
2019-02-09;18;120;390;0;16;3
2019-02-08;13;127;380;0;8;3
2019-02-07;16;131;378;1;14;4
2019-02-06;13;131;365;1;10;4
2019-02-05;17;137;366;1;13;3
2019-02-04;22;142;364;1;19;2
2019-02-03;31;152;355;1;27;2
2019-02-02;26;140;333;1;23;2
2019-02-01;18;128;319;1;14;2
2019-01-31;16;119;315;1;13;2
2019-01-30;20;130;308;1;17;4
2019-01-29;23;124;293;0;17;4
2019-01-28;30;112;283;0;27;3
2019-01-27;20;93;261;0;15;2
2019-01-26;13;86;258;0;12;2
2019-01-25;7;83;256;0;6;1
2019-01-24;26;83;257;0;25;1
2019-01-23;14;66;244;0;12;4
2019-01-22;12;60;237;0;9;3
2019-01-21;11;56;235;0;8;3
2019-01-20;10;59;235;0;9;2
2019-01-19;9;57;229;0;8;2
2019-01-18;9;55;229;0;7;1
2019-01-17;10;57;231;0;6;2
2019-01-16;9;56;234;0;8;3
2019-01-15;8;54;233;0;4;3
2019-01-14;13;49;240;0;11;3
2019-01-13;9;50;247;0;5;3
2019-01-12;8;55;254;0;5;2
2019-01-11;10;60;264;0;9;2
2019-01-10;8;58;260;0;4;2
2019-01-09;7;62;263;0;6;3
2019-01-08;2;66;272;0;1;2
2019-01-07;12;70;288;0;11;3
2019-01-06;12;61;297;0;10;3
2019-01-05;14;58;308;0;12;3
2019-01-04;7;52;307;0;5;2
2019-01-03;11;59;318;0;8;2
2019-01-02;13;62;325;0;12;2
2019-01-01;7;57;336;0;6;2
2018-12-31;5;63;347;0;2;2
2018-12-30;9;65;371;0;7;2
2018-12-29;8;65;389;0;5;4
2018-12-28;14;68;411;0;13;4
2018-12-27;14;58;415;0;10;4
2018-12-26;10;55;425;0;5;3
2018-12-25;14;59;444;0;11;3
2018-12-24;7;58;456;0;4;3
2018-12-23;8;61;464;0;6;3
2018-12-22;10;65;478;0;6;3
2018-12-21;6;75;497;0;4;4
2018-12-20;10;85;514;0;9;4
2018-12-19;13;91;528;0;8;4
2018-12-18;13;88;540;0;8;3
2018-12-17;9;87;551;0;8;3
2018-12-16;15;94;557;0;11;3
2018-12-15;18;101;565;0;17;3
2018-12-14;15;104;570;0;11;3
2018-12-13;16;112;589;0;10;4
2018-12-12;11;110;606;0;7;4
2018-12-11;13;118;620;0;7;3
2018-12-10;15;124;631;0;13;3
2018-12-09;23;134;642;0;14;3
2018-12-08;25;134;653;0;21;3
2018-12-07;25;138;663;0;20;3
2018-12-06;16;142;659;0;12;3
2018-12-05;19;159;663;0;16;4
2018-12-04;17;160;659;0;11;3
2018-12-03;28;172;664;0;22;4
2018-12-02;21;174;661;0;17;4
2018-12-01;26;180;670;0;20;2
2018-11-30;27;171;668;0;25;2
2018-11-29;33;168;663;0;27;2
2018-11-28;22;168;652;0;17;3
2018-11-27;30;172;654;0;22;3
2018-11-26;30;173;660;0;25;4
2018-11-25;28;168;657;0;20;3
2018-11-24;18;165;653;0;15;4
2018-11-23;24;162;654;0;22;3
2018-11-22;33;161;656;0;26;3
2018-11-21;30;157;647;0;24;4
2018-11-20;27;161;646;0;25;4
2018-11-19;23;165;632;1;18;3
2018-11-18;21;167;630;0;19;3
2018-11-17;17;168;629;0;15;3
2018-11-16;23;178;636;0;19;3
2018-11-15;26;182;632;0;23;3
2018-11-14;34;193;632;0;27;3
2018-11-13;33;184;618;0;28;3
2018-11-12;26;173;602;0;22;3
2018-11-11;22;165;611;0;20;3
2018-11-10;26;162;611;0;24;3
2018-11-09;28;157;609;0;24;2
2018-11-08;42;158;606;1;31;2
2018-11-07;26;144;589;0;20;2
2018-11-06;20;146;596;0;16;2
2018-11-05;19;148;606;0;14;2
2018-11-04;21;152;608;0;16;2
2018-11-03;26;164;606;0;19;2
2018-11-02;30;167;611;0;22;2
2018-11-01;24;159;606;0;19;2
2018-10-31;29;155;601;0;24;2
2018-10-30;23;154;595;0;18;2
2018-10-29;22;152;597;0;18;2
2018-10-28;35;157;592;0;30;2
2018-10-27;26;136;581;0;22;2
2018-10-26;20;131;568;0;19;2
2018-10-25;17;130;566;0;13;2
2018-10-24;26;139;566;1;24;2
2018-10-23;20;130;559;0;19;2
2018-10-22;25;135;565;0;20;2
2018-10-21;13;126;561;0;8;3
2018-10-20;22;129;572;0;17;3
2018-10-19;20;142;571;0;15;4
2018-10-18;26;145;569;0;23;3
2018-10-17;17;144;566;0;13;2
2018-10-16;25;152;571;0;23;4
2018-10-15;16;144;563;0;12;4
2018-10-14;15;160;561;0;12;3
2018-10-13;34;174;569;0;30;4
2018-10-12;23;162;555;0;19;5
2018-10-11;28;155;545;0;22;4
2018-10-10;26;156;540;0;21;4
2018-10-09;18;155;533;0;9;4
2018-10-08;32;157;535;0;24;3
2018-10-07;31;150;529;0;28;2
2018-10-06;23;142;519;0;19;3
2018-10-05;16;136;513;0;14;3
2018-10-04;29;142;512;0;22;3
2018-10-03;22;128;500;0;18;2
2018-10-02;22;128;499;0;15;2
2018-10-01;23;125;499;0;17;2
2018-09-30;23;123;495;0;19;3
2018-09-29;18;132;490;0;11;4
2018-09-28;24;134;496;0;18;3
2018-09-27;13;137;493;0;10;3
2018-09-26;20;146;503;0;17;2
2018-09-25;16;143;503;0;12;2
2018-09-24;21;152;514;0;19;2
2018-09-23;31;152;507;0;24;3
2018-09-22;22;143;496;0;17;3
2018-09-21;27;136;495;0;18;4
2018-09-20;26;135;495;0;19;4
2018-09-19;19;130;497;0;14;2
2018-09-18;25;127;498;0;20;2
2018-09-17;26;125;491;0;23;2
2018-09-16;19;117;485;0;16;3
2018-09-15;12;113;483;0;8;3
2018-09-14;24;122;503;0;19;5
2018-09-13;19;120;508;0;18;5
2018-09-12;14;117;510;0;10;4
2018-09-11;23;119;515;0;15;4
2018-09-10;20;112;514;0;14;3
2018-09-09;15;112;517;0;11;4
2018-09-08;21;114;521;0;18;4
2018-09-07;19;111;525;0;18;4
2018-09-06;18;106;523;0;14;4
2018-09-05;16;106;524;0;13;3
2018-09-04;11;107;526;0;9;3
2018-09-03;18;118;534;0;17;3
2018-09-02;18;120;537;0;11;4
2018-09-01;17;131;541;0;11;4
2018-08-31;16;131;550;0;14;4
2018-08-30;19;131;554;0;14;4
2018-08-29;20;132;554;0;15;5
2018-08-28;24;136;551;0;20;5
2018-08-27;22;139;539;0;17;4
2018-08-26;29;139;535;0;25;5
2018-08-25;15;126;525;0;12;5
2018-08-24;16;133;537;0;12;4
2018-08-23;21;135;540;0;13;5
2018-08-22;25;150;544;0;17;4
2018-08-21;29;158;538;0;22;4
2018-08-20;26;153;526;1;18;2
2018-08-19;17;151;520;1;12;3
2018-08-18;23;152;521;1;16;3
2018-08-17;22;151;514;0;15;2
2018-08-16;37;154;513;0;26;2
2018-08-15;31;147;502;0;26;2
2018-08-14;23;138;497;0;20;2
2018-08-13;22;135;488;0;17;1
2018-08-12;20;134;486;0;14;1
2018-08-11;20;137;495;0;17;1
2018-08-10;23;143;509;0;17;2
2018-08-09;24;140;529;0;19;2
2018-08-08;19;138;543;0;16;2
2018-08-07;23;143;540;0;16;2
2018-08-06;19;141;540;0;14;1
2018-08-05;27;138;534;0;20;1
2018-08-04;31;127;522;0;21;1
2018-08-03;18;116;513;1;15;2
2018-08-02;23;114;509;1;18;2
2018-08-01;27;123;499;2;17;2
2018-07-31;21;119;487;2;15;2
2018-07-30;15;122;479;2;11;1
2018-07-29;13;122;476;1;10;1
2018-07-28;19;121;475;1;15;1
2018-07-27;19;120;466;0;14;1
2018-07-26;33;121;480;0;23;1
2018-07-25;20;105;471;0;16;1
2018-07-24;23;105;471;0;19;1
2018-07-23;17;100;468;0;12;1
2018-07-22;13;107;459;0;11;1
2018-07-21;16;108;451;0;14;1
2018-07-20;19;111;446;0;14;1
2018-07-19;11;119;440;0;10;2
2018-07-18;18;142;451;0;11;2
2018-07-17;20;172;450;0;16;1
2018-07-16;23;190;447;0;18;2
2018-07-15;17;185;442;0;13;1
2018-07-14;19;187;442;0;16;1
2018-07-13;26;178;432;0;20;1
2018-07-12;36;168;428;0;31;1
2018-07-11;47;148;404;0;40;1
2018-07-10;40;118;387;0;35;2
2018-07-09;18;91;367;0;13;3
2018-07-08;20;79;374;0;16;2
2018-07-07;12;68;376;0;10;2
2018-07-06;11;66;384;0;6;1
2018-07-05;14;68;389;0;8;2
2018-07-04;14;67;406;0;12;1
2018-07-03;14;86;409;0;10;3
2018-07-02;10;93;409;1;7;2
2018-07-01;9;102;409;1;6;2
2018-06-30;12;112;411;1;6;1
2018-06-29;14;107;414;0;8;1
2018-06-28;9;100;412;0;6;0
2018-06-27;36;104;410;0;29;0
2018-06-26;21;80;387;0;14;1
2018-06-25;19;87;375;0;15;1
2018-06-24;20;81;369;0;15;1
2018-06-23;6;79;359;0;5;1
2018-06-22;6;86;369;0;2;1
2018-06-21;15;97;377;0;9;0
2018-06-20;11;95;375;0;7;0
2018-06-19;23;105;379;0;21;2
2018-06-18;12;90;367;0;10;2
2018-06-17;16;106;368;0;14;2
2018-06-16;13;108;381;0;11;1
2018-06-15;15;122;385;0;12;1
2018-06-14;14;129;392;0;9;0
2018-06-13;22;138;395;0;16;3
2018-06-12;10;133;384;0;8;2
2018-06-11;27;151;394;0;21;2
2018-06-10;19;142;385;0;17;2
2018-06-09;28;134;382;0;21;1
2018-06-08;24;119;380;0;18;1
2018-06-07;23;108;375;0;18;0
2018-06-06;17;100;366;0;14;2
2018-06-05;30;91;363;0;27;1
2018-06-04;18;67;343;0;16;2
2018-06-03;12;57;346;0;11;2
2018-06-02;9;49;367;0;7;1
2018-06-01;9;52;371;0;8;1
2018-05-31;13;49;373;0;10;2
2018-05-30;9;56;381;0;6;4
2018-05-29;5;59;388;0;3;2
2018-05-28;9;63;393;0;6;2
2018-05-27;6;67;392;0;3;2
2018-05-26;10;72;397;0;9;1
2018-05-25;7;75;401;1;4;1
2018-05-24;19;99;403;0;11;2
2018-05-23;13;101;410;0;10;1
2018-05-22;10;112;415;0;6;2
2018-05-21;14;118;426;0;10;1
2018-05-20;11;114;432;0;9;1
2018-05-19;16;123;449;0;13;1
2018-05-18;32;123;462;0;24;1
2018-05-17;22;109;447;0;15;2
2018-05-16;24;112;451;0;19;1
2018-05-15;14;108;441;0;12;1
2018-05-14;7;106;444;0;6;1
2018-05-13;21;111;450;0;16;1
2018-05-12;16;101;437;0;13;1
2018-05-11;15;106;433;0;12;1
2018-05-10;25;128;432;0;18;1
2018-05-09;20;119;427;0;18;1
2018-05-08;13;111;418;0;9;1
2018-05-07;15;119;417;0;11;1
2018-05-06;11;121;410;0;8;1
2018-05-05;20;120;406;0;15;2
2018-05-04;39;108;393;0;27;1
2018-05-03;14;85;370;0;12;2
2018-05-02;15;88;362;0;8;2
2018-05-01;22;84;356;0;16;2
2018-04-30;17;87;346;0;15;1
2018-04-29;9;88;336;0;6;1
2018-04-28;10;99;334;0;6;1
2018-04-27;13;110;331;0;7;2
2018-04-26;23;133;326;0;13;2
2018-04-25;10;146;314;0;5;2
2018-04-24;24;150;310;0;20;2
2018-04-23;18;150;292;0;14;2
2018-04-22;21;145;278;0;16;2
2018-04-21;21;144;267;0;16;1
2018-04-20;37;141;251;0;26;0
2018-04-19;36;116;227;0;30;0
2018-04-18;13;96;198;0;10;0
2018-04-17;27;98;189;0;25;0
2018-04-16;11;87;167;0;9;0
2018-04-15;21;86;161;0;16;0
2018-04-14;17;78;148;0;14;0
2018-04-13;4;69;138;0;2;0
2018-04-12;11;73;139;0;11;0
2018-04-11;13;64;130;0;12;0
2018-04-10;18;57;122;0;16;0
2018-04-09;10;45;109;0;9;0
2018-04-08;11;38;102;0;11;0
2018-04-07;8;33;97;0;5;0
2018-04-06;9;34;97;0;6;1
2018-04-05;5;32;96;0;3;0
2018-04-04;6;32;95;0;4;0
2018-04-03;4;30;93;0;4;0
2018-04-02;2;28;90;0;2;0
2018-04-01;7;27;90;0;5;0
2018-03-31;8;24;86;0;7;0
2018-03-30;4;17;85;0;3;0
2018-03-29;5;18;89;0;4;0
2018-03-28;2;15;85;0;2;0
2018-03-27;3;15;86;0;1;0
2018-03-26;1;14;86;0;1;0
2018-03-25;2;14;87;0;2;0
2018-03-24;0;15;90;0;0;0
2018-03-23;5;20;95;0;5;0
2018-03-22;2;18;93;0;2;0
2018-03-21;2;20;92;0;2;0
2018-03-20;2;21;91;0;2;0
2018-03-19;1;21;92;0;0;0
2018-03-18;4;26;92;0;3;0
2018-03-17;6;26;90;0;4;0
2018-03-16;4;23;88;0;4;0
2018-03-15;4;26;88;0;3;0
2018-03-14;4;28;88;0;4;0
2018-03-13;2;29;84;0;1;1
2018-03-12;5;29;90;0;4;1
2018-03-11;3;26;89;0;3;1
2018-03-10;2;24;89;0;2;1
2018-03-09;7;24;90;0;6;1
2018-03-08;5;19;87;0;2;1
2018-03-07;5;23;89;0;4;1
2018-03-06;2;27;93;0;1;1
2018-03-05;5;26;92;0;3;1
2018-03-04;4;25;93;0;2;1
2018-03-03;2;24;95;0;2;1
2018-03-02;3;24;97;0;2;1
2018-03-01;7;27;99;0;7;1
2018-02-28;8;25;95;0;8;1
2018-02-27;1;20;88;0;0;1
2018-02-26;4;21;88;0;3;1
2018-02-25;1;19;92;0;1;1
2018-02-24;2;21;92;0;2;1
2018-02-23;5;19;92;0;5;1
2018-02-22;6;15;91;0;5;1
2018-02-21;4;12;89;0;3;1
2018-02-20;1;13;90;0;1;1
2018-02-19;1;15;90;0;1;0
2018-02-18;4;14;90;0;3;0
2018-02-17;1;18;91;0;0;0
2018-02-16;1;22;92;0;1;0
2018-02-15;3;24;94;0;2;0
2018-02-14;5;25;92;0;4;0
2018-02-13;4;24;88;0;3;0
2018-02-12;1;25;86;0;0;1
2018-02-11;7;34;86;0;7;1
2018-02-10;5;27;82;0;4;1
2018-02-09;3;27;81;0;2;1
2018-02-08;4;28;81;0;3;1
2018-02-07;4;29;81;0;3;1
2018-02-06;5;30;81;0;3;1
2018-02-05;9;30;79;0;8;1
2018-02-04;0;22;72;0;0;2
2018-02-03;4;22;73;0;3;2
2018-02-02;4;26;71;0;4;2
2018-02-01;5;23;73;0;4;1
2018-01-31;4;21;74;0;4;0
2018-01-30;5;21;70;0;4;0
2018-01-29;1;20;68;0;0;1
2018-01-28;1;24;70;0;0;1
2018-01-27;10;25;70;0;8;1
2018-01-26;2;18;62;0;1;1
2018-01-25;2;22;67;0;1;1
2018-01-24;6;22;66;0;5;0
2018-01-23;3;20;62;0;3;0
2018-01-22;6;17;59;0;4;1
2018-01-21;1;13;56;0;1;1
2018-01-20;2;13;56;0;1;1
2018-01-19;5;13;57;0;3;1
2018-01-18;2;12;56;0;1;2
2018-01-17;3;15;58;0;3;1
2018-01-16;1;14;57;0;0;1
2018-01-15;1;17;59;0;0;2
2018-01-14;2;20;62;0;1;2
2018-01-13;2;20;61;0;1;2
2018-01-12;5;20;60;0;4;2
2018-01-11;6;17;59;0;4;2
2018-01-10;2;13;58;0;2;1
2018-01-09;3;17;56;0;2;1
2018-01-08;3;21;55;0;3;2
2018-01-07;2;18;54;0;1;2
2018-01-06;2;19;54;0;2;2
2018-01-05;2;19;52;0;1;2
2018-01-04;2;18;57;0;1;2
2018-01-03;6;17;58;0;5;2
2018-01-02;6;18;54;0;5;2
2018-01-01;1;13;49;0;0;1
2017-12-31;3;14;49;0;2;1
2017-12-30;2;12;50;0;2;2
2017-12-29;1;11;49;0;0;2
2017-12-28;1;12;52;0;0;2
2017-12-27;7;14;53;0;7;2
2017-12-26;0;9;48;0;0;2
2017-12-25;1;12;48;0;1;1
2017-12-24;1;13;48;0;0;1
2017-12-23;3;15;50;0;1;2
2017-12-22;1;17;51;0;1;2
2017-12-21;4;16;52;1;2;2
2017-12-20;3;14;52;0;2;2
2017-12-19;4;15;51;0;3;2
2017-12-18;3;15;49;0;2;1
2017-12-17;3;13;47;0;2;1
2017-12-16;4;12;46;0;2;1
2017-12-15;2;12;45;0;0;1
2017-12-14;2;13;49;0;1;1
2017-12-13;3;12;49;0;3;1
2017-12-12;5;15;46;0;3;0
2017-12-11;1;13;44;0;0;0
2017-12-10;2;14;51;0;1;0
2017-12-09;3;14;50;0;2;0
2017-12-08;2;12;48;0;1;0
2017-12-07;0;14;48;0;0;0
2017-12-06;6;15;51;0;5;0
2017-12-05;3;13;47;0;3;0
2017-12-04;2;11;45;0;1;0
2017-12-03;2;12;45;0;0;0
2017-12-02;1;12;45;0;0;0
2017-12-01;3;13;47;0;2;0
2017-11-30;2;12;49;1;1;0
2017-11-29;4;13;50;1;3;0
2017-11-28;2;12;47;1;1;0
2017-11-27;3;13;47;0;2;0
2017-11-26;2;12;45;0;1;0
2017-11-25;2;12;47;0;1;0
2017-11-24;3;11;46;0;2;0
2017-11-23;3;10;48;0;2;0
2017-11-22;3;9;48;0;3;0
2017-11-21;2;10;47;0;2;0
2017-11-20;1;9;48;0;1;0
2017-11-19;1;8;47;0;0;0
2017-11-18;1;9;49;0;0;0
2017-11-17;2;16;50;0;1;0
2017-11-16;1;13;52;0;0;0
2017-11-15;4;14;55;0;4;0
2017-11-14;1;12;53;0;0;0
2017-11-13;1;13;54;0;0;0
2017-11-12;1;14;54;0;1;0
2017-11-11;7;14;55;0;7;0
2017-11-10;1;8;48;0;0;0
2017-11-09;1;8;54;0;0;0
2017-11-08;4;11;55;0;3;0
2017-11-07;1;12;54;0;1;0
2017-11-06;1;13;53;0;1;0
2017-11-05;2;12;54;0;2;0
2017-11-04;1;11;55;0;1;0
2017-11-03;0;10;56;0;0;0
2017-11-02;3;13;62;0;3;0
2017-11-01;4;10;61;0;3;0
2017-10-31;2;11;58;0;2;1
2017-10-30;0;11;57;0;0;1
2017-10-29;1;13;57;0;1;1
2017-10-28;0;15;58;0;0;1
2017-10-27;3;15;58;0;3;1
2017-10-26;0;14;59;0;0;1
2017-10-25;5;15;61;0;4;0
2017-10-24;2;16;59;0;2;0
2017-10-23;2;16;58;0;2;0
2017-10-22;3;17;57;0;3;0
2017-10-21;0;15;54;0;0;0
2017-10-20;3;15;61;0;2;0
2017-10-19;2;15;62;0;1;1
2017-10-18;5;14;63;0;5;0
2017-10-17;2;15;61;0;2;0
2017-10-16;3;14;61;0;3;0
2017-10-15;2;13;58;0;1;0
2017-10-14;1;12;59;0;0;0
2017-10-13;2;14;59;0;1;0
2017-10-12;0;15;59;0;0;1
2017-10-11;6;17;60;0;5;0
2017-10-10;1;17;59;0;1;0
2017-10-09;3;18;59;0;2;0
2017-10-08;1;16;57;0;0;0
2017-10-07;3;17;57;0;2;0
2017-10-06;4;15;56;0;2;0
2017-10-05;4;15;59;0;3;1
2017-10-04;6;11;57;0;6;0
2017-10-03;2;9;54;0;2;0
2017-10-02;0;10;53;0;0;0
2017-10-01;1;12;54;0;1;0
2017-09-30;0;12;54;0;0;0
2017-09-29;2;13;56;0;2;0
2017-09-28;0;12;55;0;0;0
2017-09-27;4;19;55;0;4;0
2017-09-26;3;18;56;0;3;0
2017-09-25;2;17;53;0;1;0
2017-09-24;1;19;54;0;1;0
2017-09-23;1;20;54;0;1;0
2017-09-22;1;19;55;0;0;0
2017-09-21;8;21;55;0;7;0
2017-09-20;4;13;48;0;3;0
2017-09-19;3;12;48;0;1;0
2017-09-18;4;11;50;0;3;0
2017-09-17;3;13;49;0;2;0
2017-09-16;1;12;48;0;0;0
2017-09-15;2;12;50;0;2;0
2017-09-14;0;10;51;0;0;0
2017-09-13;2;11;52;0;1;0
2017-09-12;1;14;54;0;1;0
2017-09-11;6;14;53;0;6;0
2017-09-10;1;12;49;0;1;0
2017-09-09;0;12;48;0;0;0
2017-09-08;0;13;50;0;0;0
2017-09-07;1;14;52;0;1;0
2017-09-06;5;15;54;0;5;0
2017-09-05;1;11;52;0;1;0
2017-09-04;4;10;52;0;4;0
2017-09-03;1;11;48;0;1;0
2017-09-02;1;10;48;0;1;0
2017-09-01;1;11;48;0;1;0
2017-08-31;2;11;52;0;2;0
2017-08-30;1;11;50;0;1;0
2017-08-29;0;11;53;0;0;0
2017-08-28;5;11;53;0;5;0
2017-08-27;0;9;50;0;0;0
2017-08-26;2;12;51;0;2;0
2017-08-25;1;12;49;0;1;0
2017-08-24;2;12;49;0;2;0
2017-08-23;1;12;48;0;1;0
2017-08-22;0;14;50;0;0;0
2017-08-21;3;15;51;0;3;0
2017-08-20;3;15;50;0;3;0
2017-08-19;2;12;48;0;2;0
2017-08-18;1;12;46;0;1;0
2017-08-17;2;11;47;0;2;0
2017-08-16;3;11;46;0;3;0
2017-08-15;1;10;46;0;1;0
2017-08-14;3;12;45;0;3;0
2017-08-13;0;12;43;0;0;0
2017-08-12;2;13;43;0;2;0
2017-08-11;0;11;44;0;0;0
2017-08-10;2;12;45;0;2;0
2017-08-09;2;11;44;0;1;0
2017-08-08;4;15;45;0;2;0
2017-08-07;4;13;43;0;4;0
2017-08-06;2;13;41;0;2;0
2017-08-05;0;11;39;0;0;0
2017-08-04;1;13;40;0;1;0
2017-08-03;1;13;40;0;1;0
2017-08-02;5;12;41;0;5;0
2017-08-01;0;8;39;0;0;0
2017-07-31;4;9;39;0;4;0
2017-07-30;0;8;35;0;0;0
2017-07-29;2;9;37;0;2;0
2017-07-28;1;9;35;0;1;0
2017-07-27;0;9;34;0;0;0
2017-07-26;1;9;35;0;1;0
2017-07-25;1;10;36;0;1;0
2017-07-24;3;10;35;0;3;0
2017-07-23;1;10;33;0;1;0
2017-07-22;2;9;33;0;1;0
2017-07-21;1;9;32;0;1;0
2017-07-20;0;8;32;0;0;0
2017-07-19;2;11;33;0;2;0
2017-07-18;1;10;33;0;1;0
2017-07-17;4;10;33;0;3;0
2017-07-16;0;8;30;0;0;0
2017-07-15;1;8;32;0;1;0
2017-07-14;0;9;32;0;0;0
2017-07-13;3;9;34;0;3;0
2017-07-12;1;7;32;0;1;0
2017-07-11;1;7;35;0;1;0
2017-07-10;2;8;34;0;2;0
2017-07-09;0;9;33;0;0;0
2017-07-08;2;9;33;0;2;0
2017-07-07;0;7;32;0;0;0
2017-07-06;1;9;33;0;1;0
2017-07-05;1;8;32;0;0;0
2017-07-04;2;8;34;0;2;0
2017-07-03;4;7;34;0;3;0
2017-07-02;0;6;31;0;0;0
2017-07-01;0;6;33;0;0;0
2017-06-30;2;7;33;0;1;0
2017-06-29;0;6;34;0;0;0
2017-06-28;0;6;34;0;0;0
2017-06-27;1;7;41;0;1;0
2017-06-26;3;7;42;0;3;0
2017-06-25;0;6;41;0;0;0
2017-06-24;1;7;42;0;1;0
2017-06-23;1;6;43;0;1;0
2017-06-22;0;7;43;0;0;0
2017-06-21;1;8;44;0;1;0
2017-06-20;1;9;45;0;1;0
2017-06-19;2;9;44;0;2;0
2017-06-18;1;11;42;0;1;0
2017-06-17;0;10;42;0;0;0
2017-06-16;2;11;42;0;2;0
2017-06-15;1;9;41;0;1;0
2017-06-14;2;9;40;0;2;0
2017-06-13;1;9;40;0;1;0
2017-06-12;4;8;40;0;4;0
2017-06-11;0;6;38;0;0;0
2017-06-10;1;8;40;0;1;0
2017-06-09;0;7;39;0;0;0
2017-06-08;1;9;42;0;1;0
2017-06-07;2;9;42;0;1;0
2017-06-06;0;9;45;0;0;0
2017-06-05;2;9;47;0;2;0
2017-06-04;2;14;45;0;2;0
2017-06-03;0;14;44;0;0;0
2017-06-02;2;16;44;0;2;0
2017-06-01;1;15;42;0;0;0
2017-05-31;2;16;42;0;2;0
2017-05-30;0;16;44;0;0;0
2017-05-29;7;17;46;0;7;0
2017-05-28;2;12;40;0;2;0
2017-05-27;2;10;39;0;2;0
