﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;11;44;0;1;0
2024-05-04;1;12;43;0;0;0
2024-05-03;2;14;46;0;1;0
2024-05-02;4;13;46;0;4;0
2024-05-01;3;10;44;0;3;0
2024-04-30;2;8;44;0;2;0
2024-04-29;0;8;42;0;0;0
2024-04-28;2;9;43;0;2;0
2024-04-27;2;9;42;0;2;0
2024-04-26;0;8;43;0;0;0
2024-04-25;1;11;45;0;1;0
2024-04-24;1;13;45;0;1;0
2024-04-23;2;14;48;0;2;0
2024-04-22;1;13;49;0;1;0
2024-04-21;2;13;49;0;2;0
2024-04-20;1;13;49;0;1;0
2024-04-19;3;12;49;0;2;0
2024-04-18;3;10;48;0;2;0
2024-04-17;2;8;48;0;2;0
2024-04-16;1;7;47;0;1;0
2024-04-15;1;7;46;0;0;0
2024-04-14;2;11;49;0;1;0
2024-04-13;0;11;51;0;0;0
2024-04-12;1;11;52;0;1;0
2024-04-11;1;10;52;0;1;0
2024-04-10;1;12;52;0;1;0
2024-04-09;1;12;53;0;0;0
2024-04-08;5;14;54;0;3;0
2024-04-07;3;13;54;0;3;0
2024-04-06;0;10;104;0;0;0
2024-04-05;0;12;104;0;0;0
2024-04-04;3;13;107;0;2;0
2024-04-03;2;14;107;0;1;0
2024-04-02;4;15;106;0;4;0
2024-04-01;3;12;103;0;3;0
2024-03-31;0;13;103;0;0;0
2024-03-30;2;17;103;0;1;0
2024-03-29;1;17;103;0;1;0
2024-03-28;3;18;104;0;3;0
2024-03-27;2;16;105;0;1;0
2024-03-26;2;16;108;0;2;0
2024-03-25;4;16;108;0;3;0
2024-03-24;5;14;108;0;5;0
2024-03-23;2;9;106;0;2;0
2024-03-22;2;10;106;0;2;0
2024-03-21;1;11;105;0;1;0
2024-03-20;1;11;107;0;1;0
2024-03-19;2;11;110;0;2;0
2024-03-18;1;10;111;0;1;0
2024-03-17;0;12;111;0;0;0
2024-03-16;3;13;170;0;3;0
2024-03-15;3;13;191;0;3;0
2024-03-14;1;63;194;0;1;0
2024-03-13;1;62;195;0;1;0
2024-03-12;1;64;195;0;1;0
2024-03-11;3;65;196;0;2;0
2024-03-10;1;62;194;0;1;0
2024-03-09;3;62;195;0;2;0
2024-03-08;53;63;194;0;53;0
2024-03-07;0;10;141;0;0;0
2024-03-06;3;11;142;0;3;0
2024-03-05;2;10;139;0;2;0
2024-03-04;0;12;142;0;0;0
2024-03-03;1;16;144;0;0;0
2024-03-02;4;17;145;0;2;0
2024-03-01;0;18;145;0;0;0
2024-02-29;2;21;147;0;0;0
2024-02-28;3;23;148;0;3;0
2024-02-27;4;21;148;0;3;0
2024-02-26;5;22;148;0;3;0
2024-02-25;2;21;147;0;2;0
2024-02-24;3;22;146;0;3;0
2024-02-23;3;20;147;0;3;0
2024-02-22;3;76;147;0;3;0
2024-02-21;2;98;145;0;1;0
2024-02-20;5;103;148;0;4;0
2024-02-19;5;101;145;0;5;0
2024-02-18;3;97;147;0;3;0
2024-02-17;1;96;144;0;1;0
2024-02-16;59;95;144;0;46;0
2024-02-15;38;51;100;0;36;0
2024-02-14;7;16;67;0;6;0
2024-02-13;4;10;63;0;4;0
2024-02-12;1;7;64;0;1;0
2024-02-11;2;6;65;0;2;0
2024-02-10;0;9;69;0;0;0
2024-02-09;2;11;72;0;2;0
2024-02-08;1;11;73;0;1;0
2024-02-07;0;12;74;0;0;0
2024-02-06;1;15;75;0;1;0
2024-02-05;0;15;76;0;0;0
2024-02-04;5;18;77;0;4;0
2024-02-03;2;16;73;0;2;0
2024-02-02;2;16;72;0;1;0
2024-02-01;2;15;72;0;2;0
2024-01-31;3;17;77;0;3;0
2024-01-30;1;18;80;0;1;0
2024-01-29;3;18;81;0;3;0
2024-01-28;3;19;80;0;2;0
2024-01-27;3;18;84;0;2;0
2024-01-26;2;23;119;0;2;0
2024-01-25;4;21;150;0;4;0
2024-01-24;4;18;161;0;4;0
2024-01-23;1;16;161;0;1;0
2024-01-22;4;18;166;0;4;0
2024-01-21;1;16;169;0;1;0
2024-01-20;7;20;170;0;5;0
2024-01-19;0;16;167;0;0;0
2024-01-18;2;24;168;0;2;0
2024-01-17;2;25;170;0;2;0
2024-01-16;3;26;170;0;2;0
2024-01-15;2;25;173;0;2;0
2024-01-14;5;25;172;0;5;0
2024-01-13;2;22;172;0;2;0
2024-01-12;8;21;171;0;7;0
2024-01-11;3;13;168;0;3;0
2024-01-10;3;11;167;0;3;0
2024-01-09;2;9;169;0;2;0
2024-01-08;2;14;168;0;2;0
2024-01-07;2;18;167;0;2;0
2024-01-06;1;18;167;0;1;0
2024-01-05;0;19;169;0;0;0
2024-01-04;1;25;171;0;1;0
2024-01-03;1;61;172;0;0;0
2024-01-02;8;94;175;0;7;0
2024-01-01;6;102;171;0;4;0
2023-12-31;3;101;168;0;3;0
2023-12-30;3;104;165;0;1;0
2023-12-29;6;108;166;0;1;0
2023-12-28;41;110;168;0;11;0
2023-12-27;54;99;161;0;34;0
2023-12-26;43;67;133;0;42;0
2023-12-25;5;29;97;0;5;0
2023-12-24;6;26;97;0;6;0
2023-12-23;7;25;95;0;6;0
2023-12-22;3;21;94;0;2;0
2023-12-21;3;24;97;0;2;0
2023-12-20;3;23;102;0;3;0
2023-12-19;4;24;105;0;4;0
2023-12-18;2;22;110;0;1;0
2023-12-17;5;25;112;0;5;0
2023-12-16;3;22;111;0;2;0
2023-12-15;5;21;119;0;5;0
2023-12-14;1;18;123;0;1;0
2023-12-13;5;20;130;0;4;0
2023-12-12;3;19;130;0;3;0
2023-12-11;5;18;133;0;4;0
2023-12-10;2;16;132;0;1;0
2023-12-09;1;18;133;0;1;0
2023-12-08;3;18;140;0;2;0
2023-12-07;3;18;145;0;3;0
2023-12-06;3;17;148;0;3;0
2023-12-05;2;17;147;0;1;0
2023-12-04;4;20;154;0;3;0
2023-12-03;3;23;156;0;3;0
2023-12-02;2;26;160;0;2;0
2023-12-01;2;29;161;0;1;0
2023-11-30;4;32;165;0;4;0
2023-11-29;3;33;163;0;3;0
2023-11-28;4;36;163;0;3;0
2023-11-27;6;39;162;0;6;0
2023-11-26;6;39;161;0;6;0
2023-11-25;5;42;158;0;5;0
2023-11-24;4;40;159;0;2;0
2023-11-23;6;42;162;0;6;0
2023-11-22;6;46;160;0;6;0
2023-11-21;8;49;159;0;7;0
2023-11-20;6;51;160;0;6;0
2023-11-19;10;49;160;0;7;0
2023-11-18;4;47;160;0;4;0
2023-11-17;4;46;164;0;4;0
2023-11-16;10;45;169;0;10;0
2023-11-15;9;43;162;0;8;0
2023-11-14;9;41;159;0;9;0
2023-11-13;4;38;155;0;3;0
2023-11-12;7;36;155;0;7;0
2023-11-11;3;37;150;0;3;0
2023-11-10;3;40;155;0;3;0
2023-11-09;8;44;159;0;8;0
2023-11-08;7;39;158;0;6;0
2023-11-07;6;38;162;0;6;0
2023-11-06;2;34;161;0;2;0
2023-11-05;8;35;168;0;7;0
2023-11-04;6;29;164;0;6;0
2023-11-03;8;28;165;0;7;0
2023-11-02;3;24;164;0;3;0
2023-11-01;5;27;167;0;5;0
2023-10-31;2;27;165;0;1;0
2023-10-30;3;29;170;0;2;0
2023-10-29;2;33;171;0;2;0
2023-10-28;5;39;172;0;4;0
2023-10-27;4;40;172;0;3;0
2023-10-26;6;43;177;0;6;0
2023-10-25;5;45;176;0;4;0
2023-10-24;5;50;177;0;4;0
2023-10-23;7;50;179;0;6;0
2023-10-22;8;49;177;0;6;0
2023-10-21;7;49;176;0;6;0
2023-10-20;9;46;176;0;6;0
2023-10-19;8;41;174;0;8;0
2023-10-18;11;41;170;0;8;0
2023-10-17;5;39;167;0;5;0
2023-10-16;6;42;167;0;5;0
2023-10-15;7;46;166;0;7;0
2023-10-14;3;44;165;0;3;0
2023-10-13;2;51;164;0;2;0
2023-10-12;8;52;167;0;6;0
2023-10-11;8;51;165;0;8;0
2023-10-10;8;50;163;0;7;0
2023-10-09;10;49;162;0;10;0
2023-10-08;6;43;155;0;4;0
2023-10-07;11;45;156;0;11;0
2023-10-06;3;37;151;0;3;0
2023-10-05;7;37;156;0;6;0
2023-10-04;7;37;156;0;5;0
2023-10-03;7;39;158;0;6;0
2023-10-02;4;37;159;0;4;0
2023-10-01;7;39;163;0;7;0
2023-09-30;3;38;163;0;3;0
2023-09-29;3;39;161;0;3;0
2023-09-28;7;41;161;0;5;0
2023-09-27;8;42;156;0;8;0
2023-09-26;6;38;151;0;6;0
2023-09-25;6;38;149;0;5;0
2023-09-24;6;38;153;0;6;0
2023-09-23;5;37;152;0;5;0
2023-09-22;6;36;152;0;5;0
2023-09-21;6;37;156;0;4;0
2023-09-20;5;35;157;0;5;0
2023-09-19;8;35;158;0;6;0
2023-09-18;6;33;159;0;5;0
2023-09-17;7;34;161;0;6;0
2023-09-16;5;34;157;0;4;0
2023-09-15;7;33;160;0;6;0
2023-09-14;3;32;157;0;2;0
2023-09-13;5;36;162;0;5;0
2023-09-12;4;39;167;0;4;0
2023-09-11;7;41;171;0;7;0
2023-09-10;6;41;171;0;6;0
2023-09-09;3;42;170;0;2;0
2023-09-08;6;48;174;0;6;0
2023-09-07;6;49;175;0;5;0
2023-09-06;8;45;181;0;8;0
2023-09-05;7;40;178;0;7;0
2023-09-04;7;33;182;0;6;0
2023-09-03;7;29;181;0;6;0
2023-09-02;8;27;178;0;7;0
2023-09-01;7;28;181;0;7;0
2023-08-31;2;27;179;0;2;0
2023-08-30;3;30;190;0;3;0
2023-08-29;0;36;192;0;0;0
2023-08-28;3;41;199;0;3;0
2023-08-27;4;44;203;0;3;0
2023-08-26;9;47;206;0;9;0
2023-08-25;6;45;203;0;4;0
2023-08-24;5;42;205;0;5;0
2023-08-23;9;44;209;0;9;0
2023-08-22;5;38;211;0;5;0
2023-08-21;7;41;209;0;6;0
2023-08-20;7;45;214;0;7;0
2023-08-19;7;46;211;0;7;0
2023-08-18;3;46;210;0;3;0
2023-08-17;7;48;210;0;7;0
2023-08-16;3;47;207;0;3;0
2023-08-15;8;51;204;0;7;0
2023-08-14;10;55;199;0;10;0
2023-08-13;8;51;197;0;7;0
2023-08-12;8;55;193;0;8;0
2023-08-11;5;52;190;0;5;0
2023-08-10;6;50;189;0;6;0
2023-08-09;7;54;194;0;6;0
2023-08-08;13;53;194;0;11;0
2023-08-07;6;54;192;0;6;1
2023-08-06;12;53;192;0;11;1
2023-08-05;5;48;187;0;5;1
2023-08-04;3;50;187;0;3;1
2023-08-03;10;53;192;0;9;1
2023-08-02;6;51;190;0;6;0
2023-08-01;13;51;191;0;10;0
2023-07-31;6;50;196;0;5;0
2023-07-30;7;56;198;0;7;0
2023-07-29;7;52;193;0;6;0
2023-07-28;7;56;194;0;6;1
2023-07-27;8;54;199;0;6;1
2023-07-26;6;55;202;0;6;0
2023-07-25;10;52;203;0;10;0
2023-07-24;13;46;198;0;12;0
2023-07-23;3;34;189;0;2;0
2023-07-22;11;33;190;0;11;0
2023-07-21;4;30;180;0;3;1
2023-07-20;8;29;184;0;6;1
2023-07-19;4;27;186;0;4;0
2023-07-18;4;27;188;0;4;0
2023-07-17;0;35;193;0;0;0
2023-07-16;3;42;197;0;3;0
2023-07-15;8;48;200;0;8;0
2023-07-14;3;46;193;0;3;0
2023-07-13;5;49;196;0;5;0
2023-07-12;4;49;196;0;3;0
2023-07-11;12;54;200;0;10;0
2023-07-10;7;50;202;0;7;0
2023-07-09;10;51;206;0;10;1
2023-07-08;6;57;210;0;6;1
2023-07-07;6;59;211;0;4;0
2023-07-06;5;57;213;0;5;0
2023-07-05;9;59;211;0;8;0
2023-07-04;8;61;207;0;6;0
2023-07-03;9;63;211;0;7;0
2023-07-02;16;63;209;0;16;1
2023-07-01;10;53;196;0;8;1
2023-06-30;3;48;195;0;2;0
2023-06-29;10;50;201;0;5;0
2023-06-28;12;43;204;0;10;0
2023-06-27;10;40;197;0;10;0
2023-06-26;7;38;193;0;7;0
2023-06-25;6;37;191;0;5;0
2023-06-24;4;40;194;0;3;0
2023-06-23;5;40;204;0;4;0
2023-06-22;2;42;203;0;2;0
2023-06-21;7;41;209;0;7;0
2023-06-20;8;40;210;0;8;0
2023-06-19;6;37;203;0;6;0
2023-06-18;9;40;205;0;9;0
2023-06-17;4;43;204;0;2;0
2023-06-16;6;53;214;0;5;0
2023-06-15;1;61;222;0;1;0
2023-06-14;6;67;227;0;6;0
2023-06-13;6;67;225;0;6;0
2023-06-12;9;64;226;0;7;0
2023-06-11;12;62;229;0;12;1
2023-06-10;13;60;224;0;11;0
2023-06-09;14;53;225;0;14;0
2023-06-08;8;42;217;0;7;0
2023-06-07;7;42;216;0;7;0
2023-06-06;4;43;215;0;3;0
2023-06-05;5;48;216;0;4;0
2023-06-04;11;47;216;0;10;0
2023-06-03;5;42;218;0;5;0
2023-06-02;3;42;220;0;3;0
2023-06-01;8;48;225;0;7;0
2023-05-31;8;53;227;0;8;0
2023-05-30;9;48;233;0;8;0
2023-05-29;3;48;233;0;3;0
2023-05-28;6;54;243;0;5;0
2023-05-27;5;49;245;0;5;0
2023-05-26;9;53;246;0;8;0
2023-05-25;13;54;250;0;11;0
2023-05-24;3;54;244;0;3;0
2023-05-23;9;65;253;0;7;0
2023-05-22;9;63;251;0;8;0
2023-05-21;4;58;246;0;1;0
2023-05-20;9;62;249;0;8;0
2023-05-19;9;65;248;0;9;0
2023-05-18;12;63;245;0;11;0
2023-05-17;15;65;238;0;15;0
2023-05-16;7;56;227;0;6;0
2023-05-15;5;56;226;0;5;0
2023-05-14;7;58;227;0;6;0
2023-05-13;11;56;226;0;9;0
2023-05-12;7;49;218;0;7;0
2023-05-11;13;54;213;0;11;0
2023-05-10;8;50;208;0;8;0
2023-05-09;6;51;207;0;5;1
2023-05-08;7;55;207;0;6;1
2023-05-07;6;64;204;0;5;0
2023-05-06;4;67;202;0;4;0
2023-05-05;12;76;207;0;11;1
2023-05-04;10;72;200;0;7;1
2023-05-03;10;70;198;0;8;1
2023-05-02;9;74;196;0;9;1
2023-05-01;16;70;198;0;12;0
2023-04-30;10;69;190;0;10;0
2023-04-29;14;64;183;0;13;0
2023-04-28;8;54;177;0;8;0
2023-04-27;6;51;178;0;6;0
2023-04-26;13;52;176;0;13;0
2023-04-25;6;46;167;0;5;0
2023-04-24;13;44;166;0;12;0
2023-04-23;5;37;164;0;4;0
2023-04-22;3;38;167;0;3;0
2023-04-21;5;41;169;0;4;0
2023-04-20;8;41;172;0;6;0
2023-04-19;7;34;170;0;5;0
2023-04-18;4;30;167;0;4;0
2023-04-17;6;34;170;0;3;0
2023-04-16;6;38;170;0;5;0
2023-04-15;8;37;169;0;5;0
2023-04-14;5;35;170;0;3;1
2023-04-13;3;33;177;0;3;1
2023-04-12;2;40;180;0;2;0
2023-04-11;8;43;191;0;6;0
2023-04-10;8;40;197;0;7;0
2023-04-09;5;39;196;0;3;0
2023-04-08;4;48;208;0;3;0
2023-04-07;3;49;213;0;1;1
2023-04-06;10;50;223;0;10;1
2023-04-05;5;49;219;0;4;0
2023-04-04;7;54;221;0;6;0
2023-04-03;7;52;221;0;6;0
2023-04-02;12;51;224;0;11;0
2023-04-01;5;45;214;0;3;0
2023-03-31;4;52;217;0;3;0
2023-03-30;10;55;225;0;7;0
2023-03-29;11;51;223;0;10;0
2023-03-28;6;48;220;0;5;0
2023-03-27;6;48;222;0;5;0
2023-03-26;6;46;225;0;4;0
2023-03-25;12;49;227;0;8;0
2023-03-24;8;45;229;0;7;0
2023-03-23;9;42;227;0;7;0
2023-03-22;9;40;226;0;7;0
2023-03-21;6;41;225;0;4;1
2023-03-20;3;43;233;0;2;0
2023-03-19;7;53;240;0;7;0
2023-03-18;4;58;243;0;3;0
2023-03-17;4;62;247;0;4;0
2023-03-16;7;75;249;0;6;0
2023-03-15;11;76;250;0;10;0
2023-03-14;8;77;245;0;6;1
2023-03-13;13;79;245;0;11;1
2023-03-12;14;73;239;0;11;0
2023-03-11;7;69;233;0;5;0
2023-03-10;19;71;232;0;19;0
2023-03-09;9;54;218;0;7;0
2023-03-08;14;53;219;0;13;0
2023-03-07;8;53;214;0;5;0
2023-03-06;6;52;215;0;5;0
2023-03-05;8;53;218;0;7;0
2023-03-04;11;54;221;0;8;0
2023-03-03;5;54;223;0;3;0
2023-03-02;7;56;226;0;6;0
2023-03-01;13;60;231;0;11;0
2023-02-28;7;54;225;0;7;0
2023-02-27;7;53;222;0;6;0
2023-02-26;8;54;222;0;6;0
2023-02-25;10;60;219;0;8;0
2023-02-24;6;59;219;0;5;0
2023-02-23;12;64;220;0;10;0
2023-02-22;7;61;214;0;7;0
2023-02-21;6;61;216;0;5;0
2023-02-20;8;62;219;0;7;0
2023-02-19;13;60;223;0;12;0
2023-02-18;9;53;219;0;9;0
2023-02-17;10;49;220;0;10;0
2023-02-16;8;44;218;0;7;0
2023-02-15;7;40;214;0;5;0
2023-02-14;7;40;214;0;7;0
2023-02-13;6;43;213;0;4;0
2023-02-12;6;48;220;0;6;0
2023-02-11;5;48;219;0;5;0
2023-02-10;6;51;222;0;3;0
2023-02-09;4;56;232;0;4;1
2023-02-08;6;62;236;0;5;2
2023-02-07;12;63;241;0;10;2
2023-02-06;9;63;240;0;7;1
2023-02-05;7;60;249;0;7;0
2023-02-04;9;60;251;0;7;0
2023-02-03;10;58;252;0;10;0
2023-02-02;10;52;252;0;10;0
2023-02-01;8;51;249;0;5;0
2023-01-31;11;50;250;0;11;0
2023-01-30;5;43;249;0;4;0
2023-01-29;7;47;251;0;3;0
2023-01-28;7;51;258;0;6;0
2023-01-27;5;57;264;0;3;0
2023-01-26;10;62;269;0;9;0
2023-01-25;8;64;269;0;6;0
2023-01-24;6;66;268;0;5;0
2023-01-23;9;64;267;0;8;0
2023-01-22;8;62;268;0;8;0
2023-01-21;14;61;276;0;12;0
2023-01-20;9;59;270;0;9;0
2023-01-19;11;56;267;0;10;0
2023-01-18;9;53;261;0;7;0
2023-01-17;5;60;258;0;4;0
2023-01-16;7;63;261;0;5;1
2023-01-15;8;67;267;0;6;0
2023-01-14;11;69;274;0;10;0
2023-01-13;7;76;271;0;5;0
2023-01-12;9;80;280;0;7;0
2023-01-11;16;81;280;0;14;0
2023-01-10;8;75;279;0;7;0
2023-01-09;11;75;283;0;9;0
2023-01-08;10;72;281;0;8;0
2023-01-07;18;73;282;0;15;0
2023-01-06;11;63;269;0;9;0
2023-01-05;9;63;270;0;8;1
2023-01-04;10;68;268;0;10;1
2023-01-03;8;67;266;0;7;1
2023-01-02;8;68;266;0;8;0
2023-01-01;11;67;263;0;10;0
2022-12-31;7;60;258;0;7;0
2022-12-30;10;63;257;0;10;1
2022-12-29;14;71;257;0;12;2
2022-12-28;9;64;252;0;8;2
2022-12-27;10;62;252;0;9;1
2022-12-26;7;58;247;0;7;1
2022-12-25;4;57;244;0;4;1
2022-12-24;10;60;245;0;8;0
2022-12-23;18;64;243;0;17;1
2022-12-22;6;60;234;0;4;1
2022-12-21;9;62;232;0;8;0
2022-12-20;6;68;233;0;5;0
2022-12-19;6;69;237;0;5;0
2022-12-18;7;78;237;0;7;0
2022-12-17;13;84;240;0;11;0
2022-12-16;14;81;240;0;12;0
2022-12-15;8;77;232;0;8;1
2022-12-14;15;72;231;0;14;0
2022-12-13;8;67;223;0;6;1
2022-12-12;16;66;227;0;15;0
2022-12-11;14;58;224;0;11;0
2022-12-10;8;52;218;0;7;0
2022-12-09;9;50;220;0;9;0
2022-12-08;4;47;218;0;2;0
2022-12-07;11;54;227;0;8;0
2022-12-06;7;54;231;0;6;0
2022-12-05;8;55;235;0;7;0
2022-12-04;9;56;239;0;7;0
2022-12-03;5;52;240;0;5;0
2022-12-02;8;51;252;0;7;0
2022-12-01;10;50;251;0;6;0
2022-11-30;10;47;260;0;10;0
2022-11-29;7;46;261;0;7;0
2022-11-28;8;41;268;0;7;0
2022-11-27;4;43;275;0;4;0
2022-11-26;5;50;283;0;4;0
2022-11-25;7;51;284;0;6;0
2022-11-24;7;55;285;0;7;0
2022-11-23;9;62;289;0;6;0
2022-11-22;3;59;293;0;3;0
2022-11-21;10;63;301;0;10;0
2022-11-20;11;59;299;0;9;0
2022-11-19;6;59;302;0;5;0
2022-11-18;11;65;304;0;10;0
2022-11-17;15;60;299;0;11;0
2022-11-16;5;55;299;0;4;0
2022-11-15;7;58;303;0;6;0
2022-11-14;7;64;304;0;5;0
2022-11-13;11;73;303;0;9;0
2022-11-12;13;73;296;0;13;0
2022-11-11;5;72;286;0;5;0
2022-11-10;10;77;289;0;8;0
2022-11-09;8;86;287;0;6;0
2022-11-08;14;86;284;0;9;0
2022-11-07;15;89;281;0;14;0
2022-11-06;10;85;271;0;9;0
2022-11-05;13;92;270;0;13;0
2022-11-04;10;93;268;0;8;0
2022-11-03;17;96;270;0;17;0
2022-11-02;9;84;260;0;7;0
2022-11-01;16;83;256;0;13;0
2022-10-31;12;80;253;0;12;0
2022-10-30;16;79;247;0;13;0
2022-10-29;16;78;242;0;15;0
2022-10-28;13;71;243;0;11;0
2022-10-27;6;71;239;0;4;0
2022-10-26;7;74;239;0;6;0
2022-10-25;14;73;242;0;12;0
2022-10-24;12;71;238;0;10;0
2022-10-23;12;70;235;0;12;0
2022-10-22;11;67;231;0;9;0
2022-10-21;12;61;231;0;11;0
2022-10-20;8;52;229;0;8;0
2022-10-19;6;48;228;0;5;0
2022-10-18;11;51;234;0;9;0
2022-10-17;11;47;236;0;9;0
2022-10-16;10;42;233;0;7;0
2022-10-15;5;41;230;0;4;0
2022-10-14;3;41;228;0;2;0
2022-10-13;5;47;232;0;5;0
2022-10-12;10;53;232;0;10;0
2022-10-11;7;53;230;0;7;0
2022-10-10;5;54;234;0;4;0
2022-10-09;7;53;235;0;5;1
2022-10-08;5;57;240;0;5;1
2022-10-07;9;58;249;0;8;1
2022-10-06;12;58;248;0;10;1
2022-10-05;10;63;246;0;9;1
2022-10-04;8;60;248;0;7;1
2022-10-03;4;57;249;0;2;0
2022-10-02;11;65;254;0;10;1
2022-10-01;7;62;259;0;7;1
2022-09-30;8;63;264;0;7;2
2022-09-29;16;65;261;0;16;2
2022-09-28;9;58;252;0;9;1
2022-09-27;5;58;249;0;4;1
2022-09-26;10;62;252;0;9;0
2022-09-25;8;65;247;0;8;0
2022-09-24;8;69;249;0;7;2
2022-09-23;9;69;250;0;9;2
2022-09-22;11;64;250;0;8;2
2022-09-21;11;57;248;0;10;1
2022-09-20;9;53;246;0;8;2
2022-09-19;12;49;246;0;11;0
2022-09-18;13;48;242;0;11;0
2022-09-17;7;47;242;0;6;1
2022-09-16;5;45;244;0;4;1
2022-09-15;3;51;248;0;2;1
2022-09-14;6;65;252;0;6;1
2022-09-13;5;66;249;0;5;2
2022-09-12;11;69;249;0;9;0
2022-09-11;11;70;246;0;11;0
2022-09-10;6;68;244;0;4;1
2022-09-09;11;71;250;0;10;0
2022-09-08;17;77;252;0;14;0
2022-09-07;8;74;253;0;7;0
2022-09-06;11;71;257;0;8;1
2022-09-05;11;67;259;0;10;0
2022-09-04;9;62;255;0;7;0
2022-09-03;7;62;257;0;6;0
2022-09-02;17;60;260;0;14;0
2022-09-01;13;54;254;0;13;0
2022-08-31;4;50;247;0;4;0
2022-08-30;7;56;252;0;6;0
2022-08-29;7;57;258;0;7;0
2022-08-28;8;58;262;0;6;0
2022-08-27;5;61;260;0;5;0
2022-08-26;13;63;261;0;11;0
2022-08-25;9;63;254;0;8;0
2022-08-24;10;63;256;0;8;0
2022-08-23;8;63;255;0;6;0
2022-08-22;8;64;262;0;8;0
2022-08-21;10;59;261;0;9;0
2022-08-20;9;55;257;0;8;0
2022-08-19;12;54;258;0;12;0
2022-08-18;9;51;250;0;7;0
2022-08-17;11;54;255;0;10;0
2022-08-16;8;55;250;0;6;0
2022-08-15;3;63;248;0;3;0
2022-08-14;6;72;247;0;5;0
2022-08-13;7;77;247;0;6;0
2022-08-12;9;77;245;0;9;0
2022-08-11;11;77;242;0;11;0
2022-08-10;12;75;237;0;12;0
2022-08-09;16;71;235;0;14;0
2022-08-08;12;63;230;0;10;0
2022-08-07;11;62;226;0;11;0
2022-08-06;8;64;224;0;6;0
2022-08-05;9;68;226;0;9;0
2022-08-04;9;63;223;0;9;0
2022-08-03;8;60;220;0;7;0
2022-08-02;9;58;220;0;4;0
2022-08-01;9;62;224;0;8;0
2022-07-31;13;61;223;0;11;0
2022-07-30;11;61;220;0;11;0
2022-07-29;6;57;216;0;4;0
2022-07-28;6;57;222;0;5;0
2022-07-27;5;62;222;0;3;0
2022-07-26;12;62;226;0;11;0
2022-07-25;8;62;219;0;7;1
2022-07-24;13;59;225;0;13;1
2022-07-23;9;51;217;0;6;1
2022-07-22;6;47;217;0;5;1
2022-07-21;10;48;217;0;8;1
2022-07-20;4;44;219;0;4;1
2022-07-19;13;48;219;0;11;1
2022-07-18;6;42;217;0;6;1
2022-07-17;6;46;215;0;5;1
2022-07-16;5;52;220;0;4;1
2022-07-15;8;54;219;0;5;1
2022-07-14;5;57;222;0;5;0
2022-07-13;9;61;224;0;6;0
2022-07-12;6;59;227;0;6;1
2022-07-11;11;59;234;0;10;1
2022-07-10;11;57;230;0;10;1
2022-07-09;7;56;226;0;4;1
2022-07-08;9;59;229;0;8;1
2022-07-07;9;58;228;0;9;0
2022-07-06;8;57;229;0;7;0
2022-07-05;8;61;235;0;6;1
2022-07-04;9;60;235;0;6;1
2022-07-03;10;59;242;0;7;1
2022-07-02;8;55;240;0;6;1
2022-07-01;9;62;248;0;7;1
2022-06-30;10;62;247;0;9;0
2022-06-29;11;58;245;0;10;0
2022-06-28;6;53;244;0;6;0
2022-06-27;7;57;247;0;7;0
2022-06-26;7;54;245;0;4;0
2022-06-25;14;57;249;0;10;0
2022-06-24;8;48;246;0;7;0
2022-06-23;7;50;251;0;6;0
2022-06-22;5;48;254;0;5;0
2022-06-21;11;52;261;0;10;0
2022-06-20;5;50;261;0;4;0
2022-06-19;9;56;266;0;9;0
2022-06-18;4;62;269;0;4;0
2022-06-17;11;65;277;0;11;0
2022-06-16;4;60;275;0;3;0
2022-06-15;9;64;277;0;8;0
2022-06-14;9;64;276;0;9;0
2022-06-13;10;66;275;0;8;0
2022-06-12;17;71;276;0;15;0
2022-06-11;7;61;264;0;7;0
2022-06-10;7;68;265;0;6;0
2022-06-09;8;67;264;0;8;0
2022-06-08;8;73;266;0;6;1
2022-06-07;11;71;268;0;10;1
2022-06-06;14;68;266;0;13;1
2022-06-05;8;64;263;0;6;1
2022-06-04;14;67;264;0;12;0
2022-06-03;5;60;256;0;5;0
2022-06-02;14;63;265;0;13;0
2022-06-01;7;58;258;0;6;0
2022-05-31;9;65;258;0;7;0
2022-05-30;10;65;256;0;9;0
2022-05-29;10;68;253;0;8;0
2022-05-28;7;71;252;0;5;0
2022-05-27;9;75;252;0;7;0
2022-05-26;8;79;252;0;6;0
2022-05-25;14;84;253;0;13;0
2022-05-24;9;79;250;0;8;1
2022-05-23;14;77;248;0;12;0
2022-05-22;13;70;244;0;9;1
2022-05-21;10;67;241;0;7;1
2022-05-20;12;68;243;0;11;0
2022-05-19;12;62;241;0;11;0
2022-05-18;11;61;233;0;9;0
2022-05-17;8;55;237;0;5;0
2022-05-16;7;59;242;0;7;0
2022-05-15;10;60;240;0;8;1
2022-05-14;10;59;241;0;9;1
2022-05-13;6;59;242;0;5;0
2022-05-12;10;62;241;0;8;0
2022-05-11;5;57;246;0;4;0
2022-05-10;11;69;242;0;8;0
2022-05-09;9;66;241;0;7;1
2022-05-08;11;66;240;0;7;2
2022-05-07;10;65;239;0;10;1
2022-05-06;11;61;230;0;7;1
2022-05-05;5;60;227;0;5;2
2022-05-04;17;61;228;0;14;1
2022-05-03;9;53;220;0;6;1
2022-05-02;10;54;218;0;6;0
