﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;5;18;50;0;2;2
2024-05-15;5;19;48;0;4;1
2024-05-14;4;16;44;0;1;2
2024-05-13;3;18;44;0;1;3
2024-05-12;4;18;44;0;1;4
2024-05-11;2;16;45;0;0;4
2024-05-10;4;15;46;0;2;3
2024-05-09;5;12;44;0;3;3
2024-05-08;3;9;43;0;1;2
2024-05-07;3;9;42;0;1;1
2024-05-06;2;10;43;0;1;2
2024-05-05;2;12;45;0;0;3
2024-05-04;1;13;47;0;0;4
2024-05-03;1;14;49;0;1;4
2024-05-02;3;13;50;0;2;4
2024-05-01;2;13;50;0;1;3
2024-04-30;4;16;50;0;2;2
2024-04-29;4;18;50;0;2;3
2024-04-28;3;18;48;0;0;2
2024-04-27;2;20;49;0;1;3
2024-04-26;2;20;50;0;0;1
2024-04-25;3;20;51;0;2;1
2024-04-24;4;19;49;0;2;1
2024-04-23;6;19;47;0;4;0
2024-04-22;4;15;44;0;1;1
2024-04-21;5;14;43;0;3;1
2024-04-20;3;12;40;0;0;1
2024-04-19;4;12;40;0;1;1
2024-04-18;4;12;41;0;1;1
2024-04-17;4;10;43;0;1;1
2024-04-16;2;8;43;0;0;0
2024-04-15;1;11;45;1;0;0
2024-04-14;3;11;45;1;1;0
2024-04-13;4;17;45;1;0;0
2024-04-12;5;20;46;0;1;3
2024-04-11;2;21;45;0;1;3
2024-04-10;2;22;46;0;0;4
2024-04-09;6;24;47;0;2;4
2024-04-08;4;24;46;0;2;7
2024-04-07;8;23;45;0;4;5
2024-04-06;8;20;42;0;2;5
2024-04-05;5;15;42;0;1;5
2024-04-04;5;15;48;0;1;4
2024-04-03;4;16;49;0;1;4
2024-04-02;5;16;51;0;1;3
2024-04-01;7;15;51;0;1;2
2024-03-31;5;14;51;0;1;2
2024-03-30;2;13;52;0;0;3
2024-03-29;7;13;52;0;1;3
2024-03-28;5;11;53;0;1;3
2024-03-27;5;9;55;0;1;3
2024-03-26;2;9;54;0;0;3
2024-03-25;4;15;55;0;0;2
2024-03-24;3;16;56;0;1;2
2024-03-23;2;19;55;0;0;3
2024-03-22;0;19;56;0;0;3
2024-03-21;1;21;58;0;0;3
2024-03-20;3;23;58;0;1;1
2024-03-19;10;21;60;0;2;2
2024-03-18;5;21;60;0;4;2
2024-03-17;4;18;58;0;2;2
2024-03-16;1;17;57;0;0;3
2024-03-15;3;17;59;0;2;4
2024-03-14;8;15;58;0;2;4
2024-03-13;3;13;57;0;1;1
2024-03-12;4;19;57;0;2;3
2024-03-11;3;18;55;0;1;2
2024-03-10;1;20;54;0;0;2
2024-03-09;3;23;56;0;2;2
2024-03-08;1;23;54;0;1;1
2024-03-07;2;24;53;0;2;1
2024-03-06;8;22;52;0;7;1
2024-03-05;4;18;48;0;1;1
2024-03-04;6;20;49;0;2;2
2024-03-03;6;17;49;0;2;2
2024-03-02;3;16;49;0;2;0
2024-03-01;4;15;47;0;0;1
2024-02-29;3;15;47;0;0;2
2024-02-28;3;14;48;0;1;2
2024-02-27;6;16;47;1;2;2
2024-02-26;2;13;45;1;0;2
2024-02-25;2;17;45;1;0;2
2024-02-24;2;20;47;0;0;0
2024-02-23;4;23;50;0;2;1
2024-02-22;5;24;50;0;1;2
2024-02-21;6;24;52;0;3;2
2024-02-20;4;22;51;0;2;2
2024-02-19;5;22;50;0;3;3
2024-02-18;4;20;47;0;3;2
2024-02-17;5;17;46;0;5;0
2024-02-16;3;12;42;0;1;1
2024-02-15;4;13;41;0;1;1
2024-02-14;4;12;41;0;1;1
2024-02-13;4;11;43;1;1;1
2024-02-12;5;12;43;1;1;2
2024-02-11;4;13;44;0;0;2
2024-02-10;2;13;47;0;0;1
2024-02-09;6;16;47;0;2;2
2024-02-08;2;16;46;0;0;2
2024-02-07;2;16;48;0;0;2
2024-02-06;4;16;48;0;0;1
2024-02-05;6;17;49;0;3;0
2024-02-04;2;13;49;0;1;1
2024-02-03;4;12;49;0;3;1
2024-02-02;6;9;48;0;3;1
2024-02-01;2;8;46;0;0;1
2024-01-31;1;11;46;0;0;1
2024-01-30;4;13;46;0;1;1
2024-01-29;2;14;45;0;0;0
2024-01-28;1;16;45;0;1;1
2024-01-27;1;16;44;0;0;1
2024-01-26;3;16;44;0;2;1
2024-01-25;4;15;44;0;3;1
2024-01-24;3;13;42;0;2;1
2024-01-23;3;14;41;0;3;3
2024-01-22;3;12;40;0;2;3
2024-01-21;1;14;38;0;1;3
2024-01-20;1;14;37;0;0;3
2024-01-19;3;16;37;0;0;4
2024-01-18;4;20;37;0;3;4
2024-01-17;4;17;34;0;2;4
2024-01-16;4;16;34;0;1;5
2024-01-15;7;17;33;0;2;5
2024-01-14;3;13;31;0;0;4
2024-01-13;3;14;33;0;1;4
2024-01-12;6;15;33;0;1;6
2024-01-11;3;13;33;0;0;4
2024-01-10;4;15;34;0;1;6
2024-01-09;4;16;34;0;2;7
2024-01-08;1;14;32;0;0;6
2024-01-07;3;15;35;0;1;6
2024-01-06;4;15;35;1;1;6
2024-01-05;3;14;35;1;1;5
2024-01-04;5;13;34;1;1;4
2024-01-03;6;11;34;1;1;6
2024-01-02;4;12;36;1;0;6
2024-01-01;6;13;38;0;0;4
2023-12-31;4;13;39;0;0;3
2023-12-30;2;15;41;0;0;3
2023-12-29;4;15;48;0;0;3
2023-12-28;3;16;51;0;0;1
2023-12-27;7;16;52;0;1;1
2023-12-26;4;16;51;0;1;2
2023-12-25;4;14;50;0;2;1
2023-12-24;5;14;48;0;2;1
2023-12-23;2;12;48;0;0;1
2023-12-22;5;12;51;0;1;1
2023-12-21;3;12;51;0;1;0
2023-12-20;4;14;51;0;0;1
2023-12-19;4;15;52;0;0;1
2023-12-18;5;16;52;0;2;1
2023-12-17;1;16;51;0;0;1
2023-12-16;3;16;54;0;0;1
2023-12-15;6;18;57;0;3;1
2023-12-14;6;16;55;0;1;1
2023-12-13;4;16;54;0;1;0
2023-12-12;4;15;55;0;2;0
2023-12-11;6;14;55;0;1;1
2023-12-10;0;14;56;0;0;1
2023-12-09;3;16;59;0;3;1
2023-12-08;5;14;58;0;2;1
2023-12-07;3;14;62;0;1;1
2023-12-06;0;19;65;0;0;1
2023-12-05;2;22;67;0;2;1
2023-12-04;3;22;68;0;3;3
2023-12-03;2;19;66;0;2;3
2023-12-02;2;17;65;0;1;3
2023-12-01;3;16;68;0;2;3
2023-11-30;7;17;66;0;4;3
2023-11-29;5;15;67;0;2;3
2023-11-28;4;13;67;0;1;2
2023-11-27;3;13;68;0;0;3
2023-11-26;3;14;71;0;1;3
2023-11-25;1;13;70;0;0;3
2023-11-24;4;16;71;0;1;4
2023-11-23;6;17;72;0;1;3
2023-11-22;2;18;73;0;2;2
2023-11-21;1;17;71;0;1;2
2023-11-20;3;19;71;0;3;4
2023-11-19;1;20;68;0;0;6
2023-11-18;4;22;70;0;2;4
2023-11-17;4;22;70;0;1;5
2023-11-16;5;23;70;0;2;4
2023-11-15;3;22;70;0;0;4
2023-11-14;5;28;71;0;2;3
2023-11-13;8;30;70;0;2;4
2023-11-12;6;31;68;0;3;5
2023-11-11;6;30;67;0;3;4
2023-11-10;6;28;65;0;2;6
2023-11-09;5;29;69;0;2;6
2023-11-08;7;30;68;0;6;5
2023-11-07;6;23;64;0;4;4
2023-11-06;6;25;61;0;4;4
2023-11-05;4;23;58;0;2;3
2023-11-04;2;23;58;0;0;3
2023-11-03;5;26;58;0;0;4
2023-11-02;6;23;58;0;3;4
2023-11-01;3;20;58;0;0;4
2023-10-31;10;22;58;0;4;4
2023-10-30;4;21;58;0;2;4
2023-10-29;4;19;57;0;1;2
2023-10-28;3;20;57;0;1;0
2023-10-27;4;19;58;0;0;0
2023-10-26;2;21;59;0;2;1
2023-10-25;3;22;59;0;3;1
2023-10-24;7;20;57;0;3;1
2023-10-23;4;19;54;0;0;0
2023-10-22;4;19;55;0;0;0
2023-10-21;3;19;56;0;1;0
2023-10-20;4;20;56;0;2;0
2023-10-19;6;19;54;0;3;1
2023-10-18;3;16;52;0;1;1
2023-10-17;8;21;51;0;1;1
2023-10-16;5;20;51;0;0;0
2023-10-15;2;20;51;0;1;0
2023-10-14;4;21;51;0;1;0
2023-10-13;3;21;51;0;2;0
2023-10-12;2;21;49;0;1;2
2023-10-11;8;20;48;0;3;2
2023-10-10;4;16;45;0;1;1
2023-10-09;5;18;47;0;2;1
2023-10-08;4;16;45;0;3;1
2023-10-07;3;17;42;0;3;2
2023-10-06;3;15;40;0;1;2
2023-10-05;2;18;40;0;0;2
2023-10-04;2;21;41;0;0;2
2023-10-03;6;22;42;0;3;3
2023-10-02;2;20;40;0;1;5
2023-10-01;4;20;41;0;2;4
2023-09-30;4;17;41;0;1;2
2023-09-29;6;17;41;0;2;0
2023-09-28;4;17;39;0;3;0
2023-09-27;4;15;36;0;1;0
2023-09-26;6;16;37;0;3;1
2023-09-25;2;14;34;0;1;2
2023-09-24;2;14;33;1;0;2
2023-09-23;5;16;33;1;1;1
2023-09-22;6;15;32;1;1;0
2023-09-21;4;15;32;1;1;0
2023-09-20;5;15;31;1;0;0
2023-09-19;8;14;31;1;2;1
2023-09-18;3;12;29;1;0;2
2023-09-17;6;11;32;1;2;2
2023-09-16;3;11;36;0;0;1
2023-09-15;3;11;36;0;1;0
2023-09-14;4;10;35;0;1;0
2023-09-13;2;10;35;0;0;0
2023-09-12;3;11;35;0;0;1
2023-09-11;3;12;35;0;1;2
2023-09-10;6;12;34;0;4;3
2023-09-09;2;9;30;0;0;1
2023-09-08;0;9;31;0;0;1
2023-09-07;1;11;33;0;1;2
2023-09-06;1;11;35;0;1;3
2023-09-05;1;11;39;0;1;4
2023-09-04;2;11;39;0;0;5
2023-09-03;2;14;41;0;2;6
2023-09-02;2;13;40;0;0;5
2023-09-01;4;13;40;0;2;5
2023-08-31;3;10;39;0;0;4
2023-08-30;3;10;41;0;0;3
2023-08-29;3;10;41;1;0;1
2023-08-28;7;10;42;2;1;1
2023-08-27;4;8;43;1;1;1
2023-08-26;3;7;44;1;0;1
2023-08-25;3;10;44;1;0;1
2023-08-24;3;17;44;0;0;1
2023-08-23;6;17;45;0;1;1
2023-08-22;4;16;45;0;0;0
2023-08-21;2;17;45;0;0;0
2023-08-20;4;18;45;1;0;0
2023-08-19;5;17;46;1;2;0
2023-08-18;9;16;47;1;8;0
2023-08-17;3;10;39;1;0;1
2023-08-16;3;11;40;1;0;1
2023-08-15;4;13;41;1;0;1
2023-08-14;5;16;41;0;1;0
2023-08-13;3;20;40;0;0;0
2023-08-12;4;21;41;0;1;0
2023-08-11;5;22;42;0;1;0
2023-08-10;4;22;42;0;2;0
2023-08-09;5;20;40;0;4;0
2023-08-08;5;17;36;1;2;0
2023-08-07;8;16;35;0;5;0
2023-08-06;3;11;32;0;1;0
2023-08-05;5;12;31;0;2;0
2023-08-04;3;12;30;0;1;0
2023-08-03;2;13;30;0;0;0
2023-08-02;4;13;32;0;1;0
2023-08-01;2;11;34;0;1;0
2023-07-31;2;10;33;1;0;0
2023-07-30;4;11;33;0;1;0
2023-07-29;4;10;32;0;3;0
2023-07-28;4;7;30;0;2;0
2023-07-27;2;6;29;0;0;0
2023-07-26;3;9;31;0;2;1
2023-07-25;2;8;29;0;1;1
2023-07-24;2;8;29;0;1;1
2023-07-23;1;8;28;0;0;0
2023-07-22;1;8;28;0;0;0
2023-07-21;2;9;28;0;2;0
2023-07-20;3;8;26;0;1;0
2023-07-19;1;9;26;0;0;0
2023-07-18;2;10;27;0;2;0
2023-07-17;2;8;25;0;1;0
2023-07-16;1;7;26;0;0;0
2023-07-15;2;8;28;0;0;0
2023-07-14;3;10;31;0;1;0
2023-07-13;3;8;31;0;2;0
2023-07-12;2;7;30;0;1;0
2023-07-11;1;7;29;0;0;0
2023-07-10;2;10;29;0;1;0
2023-07-09;1;12;30;0;1;2
2023-07-08;3;11;30;0;1;2
2023-07-07;2;10;29;0;1;2
2023-07-06;2;9;30;0;1;1
2023-07-05;2;9;31;0;1;1
2023-07-04;4;9;30;0;2;1
2023-07-03;4;9;28;0;1;1
2023-07-02;1;7;30;0;0;1
2023-07-01;1;8;42;0;0;2
2023-06-30;1;8;42;0;0;2
2023-06-29;1;7;44;0;0;1
2023-06-28;1;6;46;0;0;1
2023-06-27;3;6;47;0;3;2
2023-06-26;2;4;89;1;0;2
2023-06-25;2;7;115;1;0;2
2023-06-24;1;7;154;0;0;2
2023-06-23;2;9;188;0;0;2
2023-06-22;2;11;193;0;0;1
2023-06-21;1;13;197;0;0;1
2023-06-20;2;15;198;0;0;1
2023-06-19;4;16;198;0;2;1
2023-06-18;1;14;209;0;0;1
2023-06-17;2;14;212;0;2;0
2023-06-16;4;14;213;0;4;1
2023-06-15;3;11;210;0;3;1
2023-06-14;3;9;207;0;1;2
2023-06-13;3;10;206;0;2;2
2023-06-12;2;10;204;0;0;3
2023-06-11;2;10;204;0;0;3
2023-06-10;3;10;204;0;2;2
2023-06-09;2;11;202;0;1;3
2023-06-08;2;22;201;0;0;4
2023-06-07;2;22;203;0;2;4
2023-06-06;4;22;201;0;1;6
2023-06-05;2;23;200;0;0;6
2023-06-04;1;24;200;0;0;6
2023-06-03;5;69;200;0;1;4
2023-06-02;16;93;199;0;10;5
2023-06-01;1;121;192;0;0;6
2023-05-31;4;155;193;0;1;5
2023-05-30;2;159;193;0;1;6
2023-05-29;3;162;192;0;1;6
2023-05-28;51;162;192;0;44;6
2023-05-27;28;117;149;0;26;4
2023-05-26;42;104;126;0;40;5
2023-05-25;38;67;88;1;35;5
2023-05-24;6;36;54;1;5;5
2023-05-23;7;34;49;1;4;7
2023-05-22;4;30;45;1;1;6
2023-05-21;3;29;45;1;0;7
2023-05-20;16;28;47;1;13;6
2023-05-19;6;16;35;1;3;6
2023-05-18;6;13;33;1;2;7
2023-05-17;5;10;31;1;1;7
2023-05-16;5;9;31;0;1;7
2023-05-15;3;10;30;0;0;6
2023-05-14;2;10;30;0;0;6
2023-05-13;4;10;31;0;0;5
2023-05-12;4;10;31;0;0;4
2023-05-11;4;10;31;0;0;5
2023-05-10;3;10;34;0;0;5
2023-05-09;6;13;36;0;1;4
2023-05-08;3;11;36;0;0;4
2023-05-07;2;13;36;0;0;4
2023-05-06;1;13;36;0;0;5
2023-05-05;3;14;41;0;0;4
2023-05-04;4;15;43;0;0;5
2023-05-03;5;17;46;0;3;5
2023-05-02;3;17;45;0;1;5
2023-05-01;7;17;44;0;1;5
2023-04-30;2;18;43;0;0;5
2023-04-29;4;18;44;0;1;6
2023-04-28;3;17;44;0;1;2
2023-04-27;4;19;45;0;1;1
2023-04-26;5;17;45;0;2;1
2023-04-25;4;16;44;0;1;1
2023-04-24;6;16;43;0;2;1
2023-04-23;3;14;42;0;0;1
2023-04-22;2;13;42;0;1;1
2023-04-21;6;12;48;0;2;1
2023-04-20;2;11;46;0;1;1
2023-04-19;4;10;45;0;1;1
2023-04-18;4;9;45;0;1;1
2023-04-17;1;11;44;0;1;1
2023-04-16;0;13;44;0;0;1
2023-04-15;1;16;44;0;0;1
2023-04-14;4;16;46;0;1;1
2023-04-13;3;15;45;0;0;1
2023-04-12;2;20;49;0;0;4
2023-04-11;5;21;49;0;3;4
2023-04-10;5;21;48;0;2;6
2023-04-09;5;21;46;0;1;4
2023-04-08;5;20;45;0;4;4
2023-04-07;3;16;45;0;3;4
2023-04-06;6;14;42;1;1;5
2023-04-05;4;13;42;1;2;5
2023-04-04;6;13;41;1;0;5
2023-04-03;5;13;42;1;0;6
2023-04-02;2;16;43;1;0;4
2023-04-01;5;16;45;2;0;4
2023-03-31;5;16;46;0;0;4
2023-03-30;5;16;46;0;1;5
2023-03-29;5;22;47;0;1;5
2023-03-28;5;21;46;0;1;5
2023-03-27;6;20;46;0;2;6
2023-03-26;5;19;45;0;0;2
2023-03-25;3;19;46;0;1;2
2023-03-24;6;19;46;0;1;3
2023-03-23;10;17;46;0;6;3
2023-03-22;3;13;41;0;0;3
2023-03-21;4;14;41;0;1;3
2023-03-20;4;17;42;0;1;2
2023-03-19;3;14;42;0;0;1
2023-03-18;4;16;42;0;1;1
2023-03-17;3;15;42;0;0;2
2023-03-16;5;16;45;0;3;1
2023-03-15;3;18;46;0;1;1
2023-03-14;4;16;47;0;4;1
2023-03-13;1;14;43;0;0;2
2023-03-12;3;15;43;0;2;1
2023-03-11;2;14;41;0;0;0
2023-03-10;3;15;41;0;0;1
2023-03-09;9;17;42;0;4;0
2023-03-08;1;13;39;0;0;0
2023-03-07;3;13;39;0;1;0
2023-03-06;4;14;38;0;2;0
2023-03-05;3;10;37;0;1;0
2023-03-04;2;12;38;0;1;0
2023-03-03;2;14;38;0;2;0
2023-03-02;3;13;36;0;1;0
2023-03-01;0;12;35;0;0;0
2023-02-28;4;13;35;0;1;0
2023-02-27;2;12;35;0;1;0
2023-02-26;4;11;34;0;1;0
2023-02-25;4;10;34;0;1;0
2023-02-24;2;10;35;0;0;0
2023-02-23;2;9;38;0;1;0
2023-02-22;2;9;38;0;1;0
2023-02-21;2;11;38;0;1;0
2023-02-20;0;17;37;0;0;0
2023-02-19;3;19;37;0;3;0
2023-02-18;1;16;35;0;1;0
2023-02-17;1;15;37;0;0;0
2023-02-16;2;14;38;0;2;0
2023-02-15;3;12;37;0;3;1
2023-02-14;7;10;35;0;3;1
2023-02-13;2;4;33;0;1;0
2023-02-12;0;2;32;0;0;0
2023-02-11;0;3;34;0;0;0
2023-02-10;0;5;35;0;0;0
2023-02-09;0;7;35;0;0;0
2023-02-08;1;11;36;0;1;1
2023-02-07;1;11;36;0;0;2
2023-02-06;0;11;36;0;0;0
2023-02-05;2;13;36;0;1;0
2023-02-04;3;13;37;0;1;0
2023-02-03;2;10;37;0;1;0
2023-02-02;4;10;37;0;1;0
2023-02-01;2;10;39;0;0;0
2023-01-31;1;14;39;0;0;0
2023-01-30;4;16;39;0;1;0
2023-01-29;2;15;38;0;2;1
2023-01-28;1;13;37;0;0;1
2023-01-27;2;13;40;0;1;1
2023-01-26;4;13;41;0;1;1
2023-01-25;4;14;48;0;0;2
2023-01-24;4;15;49;0;0;1
2023-01-23;3;15;49;0;2;0
2023-01-22;1;16;47;0;0;2
2023-01-21;2;17;47;0;1;2
2023-01-20;3;16;46;0;1;1
2023-01-19;3;17;46;0;2;1
2023-01-18;5;15;45;0;1;2
2023-01-17;4;12;44;0;2;3
2023-01-16;3;9;43;0;0;4
2023-01-15;1;9;43;0;0;5
2023-01-14;2;10;43;0;0;6
2023-01-13;2;9;43;0;0;4
2023-01-12;2;10;44;0;0;3
2023-01-11;1;12;45;0;1;2
2023-01-10;2;13;45;0;1;2
2023-01-09;2;16;44;0;1;3
2023-01-08;1;15;43;0;0;2
2023-01-07;2;15;47;0;0;2
2023-01-06;4;16;48;0;1;2
2023-01-05;4;17;49;0;1;2
2023-01-04;3;19;51;0;2;2
2023-01-03;6;21;50;0;1;3
2023-01-02;2;28;49;1;0;3
2023-01-01;3;31;50;1;0;2
2022-12-31;5;31;50;0;1;3
2022-12-30;5;28;49;0;1;3
2022-12-29;5;27;49;0;1;3
2022-12-28;7;26;48;0;2;3
2022-12-27;16;26;47;0;9;3
2022-12-26;9;17;39;0;3;3
2022-12-25;3;14;36;0;0;1
2022-12-24;4;14;36;0;0;2
2022-12-23;3;14;36;0;0;2
2022-12-22;3;14;36;0;2;2
2022-12-21;6;12;36;0;4;2
2022-12-20;4;8;36;0;1;2
2022-12-19;3;8;35;0;1;2
2022-12-18;3;7;35;0;2;1
2022-12-17;1;7;35;0;0;2
2022-12-16;0;7;37;0;0;2
2022-12-15;0;11;37;0;0;2
2022-12-14;2;13;38;0;1;2
2022-12-13;3;15;40;0;1;3
2022-12-12;3;17;40;0;1;3
2022-12-11;2;17;39;0;0;3
2022-12-10;1;16;39;1;0;3
2022-12-09;5;17;39;1;4;3
2022-12-08;4;13;40;1;1;3
2022-12-07;5;12;39;1;2;2
2022-12-06;4;11;39;1;3;3
2022-12-05;4;9;36;1;1;3
2022-12-04;1;10;35;1;0;3
2022-12-03;4;11;35;1;1;3
2022-12-02;2;10;34;1;0;3
2022-12-01;2;10;34;1;0;3
2022-11-30;3;9;36;1;1;2
2022-11-29;4;8;38;1;0;3
2022-11-28;7;10;38;0;3;0
2022-11-27;3;10;37;0;1;0
2022-11-26;1;9;36;0;0;0
2022-11-25;2;10;36;0;0;0
2022-11-24;1;12;36;0;0;0
2022-11-23;2;14;36;0;0;0
2022-11-22;3;14;40;0;2;0
2022-11-21;6;13;41;1;4;0
2022-11-20;2;12;37;1;0;0
2022-11-19;3;13;38;1;1;0
2022-11-18;4;12;37;0;1;0
2022-11-17;5;11;39;0;2;0
2022-11-16;2;9;37;0;1;0
2022-11-15;2;15;36;0;1;0
2022-11-14;4;14;35;0;3;0
2022-11-13;2;14;33;0;1;1
2022-11-12;0;13;32;0;0;1
2022-11-11;2;13;34;0;0;1
2022-11-10;2;13;35;0;0;1
2022-11-09;8;12;40;0;6;1
2022-11-08;3;6;34;0;2;1
2022-11-07;3;5;32;0;2;1
2022-11-06;0;6;30;0;0;1
2022-11-05;0;6;30;0;0;1
2022-11-04;0;8;31;0;0;1
2022-11-03;0;8;32;0;0;1
2022-11-02;1;8;33;0;0;1
2022-11-01;2;8;34;0;2;1
2022-10-31;4;6;33;0;3;1
2022-10-30;1;7;30;0;0;1
2022-10-29;3;10;30;0;2;1
2022-10-28;1;8;28;0;0;1
2022-10-27;1;9;29;0;0;1
2022-10-26;0;11;29;0;0;2
2022-10-25;0;14;31;0;0;1
2022-10-24;5;14;31;0;4;1
2022-10-23;4;10;27;0;1;1
2022-10-22;1;8;26;0;0;1
2022-10-21;1;9;28;0;1;1
2022-10-20;2;8;29;0;0;1
2022-10-19;5;10;30;0;3;1
2022-10-18;1;9;29;0;0;1
2022-10-17;3;14;29;0;0;1
2022-10-16;1;14;31;0;1;1
2022-10-15;1;13;31;0;1;1
2022-10-14;1;12;30;0;0;1
2022-10-13;5;12;30;0;2;1
2022-10-12;3;11;30;0;1;1
2022-10-11;7;11;29;0;4;1
2022-10-10;1;6;25;0;0;1
2022-10-09;0;7;25;0;0;1
2022-10-08;0;8;25;0;0;1
2022-10-07;1;8;25;0;0;2
2022-10-06;2;8;25;0;0;2
2022-10-05;3;6;25;0;1;1
2022-10-04;2;6;24;0;1;1
2022-10-03;2;6;23;0;0;1
2022-10-02;1;8;23;0;1;0
2022-10-01;0;7;22;0;0;0
2022-09-30;0;8;22;0;0;0
2022-09-29;0;8;22;0;0;0
2022-09-28;4;10;22;0;1;0
2022-09-27;2;10;21;0;0;0
2022-09-26;2;10;21;0;2;0
2022-09-25;0;10;19;0;0;0
2022-09-24;1;12;19;0;0;0
2022-09-23;0;14;19;0;0;0
2022-09-22;4;17;19;0;3;0
2022-09-21;3;14;16;0;1;0
2022-09-20;4;13;15;0;1;0
2022-09-19;3;14;14;0;1;0
2022-09-18;2;13;13;0;1;0
2022-09-17;4;12;12;0;2;0
2022-09-16;4;10;10;0;2;0
2022-09-15;2;8;8;0;1;0
2022-09-14;1;7;7;0;0;0
2022-09-13;5;7;7;0;3;0
2022-09-12;4;4;4;0;4;0
