﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-20;0;0;2;0;0;0
2017-09-19;0;0;3;0;0;0
2017-09-18;0;0;4;0;0;0
2017-09-17;0;0;4;0;0;0
2017-09-16;0;0;4;0;0;0
2017-09-15;0;0;4;0;0;0
2017-09-14;0;0;6;0;0;0
2017-09-13;0;0;7;0;0;0
2017-09-12;0;0;7;0;0;0
2017-09-11;0;0;8;0;0;0
2017-09-10;0;0;8;0;0;0
2017-09-09;0;0;8;0;0;0
2017-09-08;0;0;12;0;0;0
2017-09-07;0;0;12;0;0;0
2017-09-06;0;0;12;0;0;0
2017-09-05;0;0;14;0;0;0
2017-09-04;0;0;15;0;0;0
2017-09-03;0;0;16;0;0;0
2017-09-02;0;0;16;0;0;0
2017-09-01;0;0;16;0;0;0
2017-08-31;0;0;16;0;0;0
2017-08-30;0;0;18;0;0;0
2017-08-29;0;0;22;0;0;0
2017-08-28;0;2;23;0;0;0
2017-08-27;0;3;24;0;0;0
2017-08-26;0;4;24;0;0;1
2017-08-25;0;4;24;0;0;1
2017-08-24;0;4;25;0;0;1
2017-08-23;0;4;26;0;0;1
2017-08-22;2;6;26;0;2;1
2017-08-21;1;5;24;0;1;0
2017-08-20;1;4;25;0;0;0
2017-08-19;1;5;26;0;0;1
2017-08-18;0;5;26;0;0;0
2017-08-17;0;5;27;0;0;0
2017-08-16;3;9;28;0;2;1
2017-08-15;2;7;27;0;1;0
2017-08-14;0;6;27;0;0;0
2017-08-13;1;8;28;0;0;0
2017-08-12;2;9;28;0;0;0
2017-08-11;0;9;29;0;0;0
2017-08-10;4;9;30;0;3;0
2017-08-09;1;6;27;0;0;0
2017-08-08;0;5;28;0;0;0
2017-08-07;3;8;28;0;2;0
2017-08-06;1;10;28;0;1;0
2017-08-05;2;10;28;0;1;0
2017-08-04;0;10;27;0;0;0
2017-08-03;0;11;27;0;0;0
2017-08-02;0;11;27;0;0;0
2017-08-01;4;12;28;0;2;0
2017-07-31;4;9;27;0;3;0
2017-07-30;1;7;26;0;1;0
2017-07-29;1;6;26;0;1;0
2017-07-28;1;7;25;0;0;0
2017-07-27;1;8;26;0;0;0
2017-07-26;2;8;26;0;1;0
2017-07-25;1;8;26;0;1;0
2017-07-24;2;8;25;0;2;0
2017-07-23;1;7;26;0;0;0
2017-07-22;2;7;27;0;2;0
2017-07-21;1;6;25;0;1;0
2017-07-20;0;5;25;0;0;0
2017-07-19;1;7;25;0;1;1
2017-07-18;1;7;26;0;0;1
2017-07-17;2;7;27;0;2;1
2017-07-16;1;6;26;0;1;1
2017-07-15;1;5;25;0;1;1
2017-07-14;0;6;25;0;0;1
2017-07-13;2;7;28;0;1;1
2017-07-12;2;6;27;0;1;1
2017-07-11;0;5;27;0;0;1
2017-07-10;1;5;27;0;1;1
2017-07-09;1;5;27;0;0;1
2017-07-08;3;6;28;0;0;1
2017-07-07;1;8;29;0;1;1
2017-07-06;0;8;28;0;0;1
2017-07-05;1;8;30;0;0;1
2017-07-04;0;9;31;0;0;0
2017-07-03;2;9;32;0;0;0
2017-07-02;1;11;34;0;1;0
2017-07-01;4;10;34;0;4;1
2017-06-30;2;9;30;0;1;1
2017-06-29;0;9;29;0;0;1
2017-06-28;1;9;29;0;1;1
2017-06-27;1;9;30;0;0;0
2017-06-26;3;9;31;0;2;0
2017-06-25;0;9;31;0;0;0
2017-06-24;4;10;33;0;2;1
2017-06-23;2;9;31;0;1;1
2017-06-22;1;8;30;0;0;1
2017-06-21;3;9;31;0;2;1
2017-06-20;0;10;30;0;0;0
2017-06-19;3;10;30;0;2;0
2017-06-18;1;9;29;0;1;1
2017-06-17;3;8;29;0;1;2
2017-06-16;0;8;29;0;0;1
2017-06-15;1;9;32;0;1;1
2017-06-14;4;9;34;0;2;1
2017-06-13;0;5;35;0;0;0
2017-06-12;1;7;36;0;0;0
2017-06-11;0;8;38;0;0;0
2017-06-10;2;10;39;0;2;1
2017-06-09;2;10;40;0;1;0
2017-06-08;2;10;42;0;1;1
2017-06-07;1;9;42;0;0;1
2017-06-06;2;8;43;0;2;1
2017-06-05;1;7;41;0;1;1
2017-06-04;2;8;42;0;1;2
2017-06-03;3;8;43;0;2;2
2017-06-02;1;9;43;0;1;1
2017-06-01;0;10;42;0;0;2
2017-05-31;1;10;43;0;0;2
2017-05-30;1;10;45;0;0;1
2017-05-29;2;11;45;0;1;1
2017-05-28;1;11;47;0;1;2
2017-05-27;4;10;47;0;2;2
2017-05-26;3;8;48;0;2;1
2017-05-25;0;7;48;0;0;2
2017-05-24;0;8;51;0;0;2
2017-05-23;1;11;54;0;0;1
2017-05-22;3;14;56;0;1;1
2017-05-21;0;15;56;0;0;1
2017-05-20;2;16;57;0;1;2
2017-05-19;2;16;57;0;1;2
2017-05-18;1;16;57;0;1;2
2017-05-17;4;18;58;0;3;2
2017-05-16;4;18;58;0;3;1
2017-05-15;3;16;57;0;3;1
2017-05-14;2;15;56;0;1;1
2017-05-13;3;14;56;0;1;2
2017-05-12;1;15;60;0;1;2
2017-05-11;4;16;63;0;3;2
2017-05-10;5;16;61;0;3;2
2017-05-09;2;12;58;0;1;1
2017-05-08;2;12;62;0;1;1
2017-05-07;0;14;63;0;0;1
2017-05-06;3;14;66;0;2;2
2017-05-05;4;15;69;0;2;2
2017-05-04;3;13;70;0;3;2
2017-05-03;1;14;67;0;0;1
2017-05-02;1;16;67;0;1;1
2017-05-01;3;18;66;0;2;1
2017-04-30;1;18;64;0;0;1
2017-04-29;4;21;68;0;2;1
2017-04-28;1;19;66;0;1;1
2017-04-27;5;19;68;0;3;1
2017-04-26;3;17;67;0;2;1
2017-04-25;4;16;66;0;4;1
2017-04-24;3;15;65;0;2;1
2017-04-23;5;16;65;0;3;1
2017-04-22;2;15;63;0;1;1
2017-04-21;3;16;62;0;1;1
2017-04-20;2;16;63;0;1;1
2017-04-19;1;20;63;0;1;1
2017-04-18;3;23;63;0;3;1
2017-04-17;3;21;65;0;3;2
2017-04-16;3;18;62;0;2;2
2017-04-15;3;21;62;0;1;2
2017-04-14;2;21;63;0;1;2
2017-04-13;6;23;64;0;6;2
2017-04-12;5;22;59;0;4;2
2017-04-11;2;21;58;0;0;2
2017-04-10;1;21;58;0;0;2
2017-04-09;5;21;58;0;5;2
2017-04-08;4;16;56;0;2;2
2017-04-07;4;14;59;0;3;2
2017-04-06;6;16;60;0;5;2
2017-04-05;4;11;57;0;3;2
2017-04-04;1;11;54;0;0;2
2017-04-03;1;13;55;0;0;2
2017-04-02;0;14;56;0;0;2
2017-04-01;3;17;61;0;1;1
2017-03-31;5;18;62;0;5;1
2017-03-30;2;15;58;0;0;1
2017-03-29;3;15;60;0;3;1
2017-03-28;3;14;58;0;1;1
2017-03-27;3;13;58;0;1;1
2017-03-26;3;13;58;0;3;1
2017-03-25;4;15;58;0;1;1
2017-03-24;3;13;57;0;1;1
2017-03-23;0;13;60;0;0;1
2017-03-22;3;15;62;0;2;1
2017-03-21;2;15;61;0;1;1
2017-03-20;2;15;61;0;1;1
2017-03-19;6;17;61;0;4;1
2017-03-18;2;13;64;0;1;1
2017-03-17;2;12;66;0;2;1
2017-03-16;4;13;67;0;2;1
2017-03-15;3;16;69;0;2;1
2017-03-14;2;18;68;0;1;1
2017-03-13;3;19;72;0;3;1
2017-03-12;1;16;69;0;0;1
2017-03-11;0;16;74;0;0;1
2017-03-10;4;17;78;0;3;1
2017-03-09;6;20;77;0;5;1
2017-03-08;4;18;77;0;3;1
2017-03-07;3;15;80;0;2;1
2017-03-06;1;16;81;0;0;1
2017-03-05;1;18;81;0;1;1
2017-03-04;1;18;81;0;1;1
2017-03-03;6;18;82;0;5;1
2017-03-02;4;16;81;0;3;1
2017-03-01;2;14;88;0;1;1
2017-02-28;4;17;89;0;3;1
2017-02-27;2;16;86;0;2;1
2017-02-26;1;15;87;0;1;1
2017-02-25;1;15;91;0;1;1
2017-02-24;5;15;95;0;3;1
2017-02-23;1;18;100;0;0;1
2017-02-22;6;21;103;0;4;1
2017-02-21;2;20;103;0;2;1
2017-02-20;1;22;102;0;1;1
2017-02-19;1;22;102;0;1;1
2017-02-18;2;26;105;0;0;1
2017-02-17;7;24;121;0;7;2
2017-02-16;4;22;118;0;3;1
2017-02-15;4;23;120;0;3;1
2017-02-14;5;22;122;0;3;1
2017-02-13;2;23;123;0;1;1
2017-02-12;5;28;124;0;4;1
2017-02-11;0;28;122;0;0;1
2017-02-10;6;29;124;0;5;1
2017-02-09;5;25;124;0;4;1
2017-02-08;3;23;123;0;1;1
2017-02-07;6;25;124;0;5;1
2017-02-06;7;30;123;0;6;0
2017-02-05;6;26;120;0;3;0
2017-02-04;1;21;121;0;0;0
2017-02-03;1;24;121;0;1;0
2017-02-02;2;29;124;0;2;0
2017-02-01;5;32;124;0;3;0
2017-01-31;11;37;123;0;10;0
2017-01-30;4;30;116;0;2;0
2017-01-29;0;33;116;0;0;0
2017-01-28;4;34;117;0;3;0
2017-01-27;8;32;116;0;7;0
2017-01-26;6;29;109;0;5;0
2017-01-25;10;40;106;0;9;0
2017-01-24;3;36;98;0;2;1
2017-01-23;7;39;97;0;5;1
2017-01-22;2;39;97;0;1;0
2017-01-21;1;42;96;0;1;0
2017-01-20;4;43;95;0;4;0
2017-01-19;16;41;92;0;13;0
2017-01-18;6;28;84;0;6;0
2017-01-17;6;28;78;0;5;1
2017-01-16;6;26;75;0;5;1
2017-01-15;4;22;75;0;4;1
2017-01-14;2;22;75;0;2;1
2017-01-13;2;24;74;0;0;1
2017-01-12;2;26;76;0;2;1
2017-01-11;6;24;77;0;5;1
2017-01-10;4;23;74;0;4;1
2017-01-09;2;22;70;0;2;2
2017-01-08;4;22;71;0;3;2
2017-01-07;4;21;72;0;4;2
2017-01-06;4;19;73;0;2;2
2017-01-05;0;16;73;0;0;2
2017-01-04;5;18;76;0;4;2
2017-01-03;3;14;74;0;2;2
2017-01-02;3;15;78;0;2;2
2017-01-01;3;14;78;0;3;1
2016-12-31;2;12;84;0;2;1
2016-12-30;2;15;83;0;1;1
2016-12-29;3;16;83;0;2;1
2016-12-28;1;15;82;0;0;1
2016-12-27;4;17;86;0;2;1
2016-12-26;1;19;86;0;1;1
2016-12-25;2;18;88;0;1;1
2016-12-24;6;20;93;0;5;1
2016-12-23;4;20;90;0;2;1
2016-12-22;2;23;92;0;0;1
2016-12-21;3;23;95;0;1;1
2016-12-20;6;23;97;0;5;1
2016-12-19;1;21;92;0;0;1
2016-12-18;3;23;93;0;2;1
2016-12-17;5;20;92;0;5;1
2016-12-16;7;18;90;0;4;1
2016-12-15;1;18;97;0;1;1
2016-12-14;2;22;100;0;2;1
2016-12-13;3;22;100;0;3;2
2016-12-12;3;22;99;0;2;2
2016-12-11;0;22;101;0;0;2
2016-12-10;4;29;104;0;2;2
2016-12-09;5;28;104;0;4;2
2016-12-08;7;32;102;0;4;1
2016-12-07;3;27;104;0;2;1
2016-12-06;3;28;106;0;3;2
2016-12-05;3;26;104;0;2;2
2016-12-04;7;28;102;0;6;2
2016-12-03;2;23;98;0;2;1
2016-12-02;9;24;97;0;8;1
2016-12-01;1;24;91;0;1;1
2016-11-30;3;26;92;0;1;2
2016-11-29;4;29;92;0;1;2
2016-11-28;5;30;92;0;4;2
2016-11-27;2;31;88;0;2;2
2016-11-26;3;29;90;0;3;1
2016-11-25;10;27;91;0;7;1
2016-11-24;4;19;86;0;2;1
2016-11-23;4;20;84;0;4;1
2016-11-22;4;27;81;0;3;1
2016-11-21;6;29;81;0;4;1
2016-11-20;1;26;80;0;0;1
2016-11-19;2;28;82;0;1;1
2016-11-18;3;31;85;0;2;1
2016-11-17;5;34;85;0;3;1
2016-11-16;11;33;83;0;11;1
2016-11-15;7;24;76;0;3;1
2016-11-14;4;26;74;0;2;1
2016-11-13;4;28;74;0;3;1
2016-11-12;5;25;72;0;3;1
2016-11-11;6;22;75;0;6;1
2016-11-10;3;18;73;0;2;1
2016-11-09;3;19;80;0;1;1
2016-11-08;8;20;81;0;7;2
2016-11-07;5;15;75;0;4;2
2016-11-06;1;12;74;0;1;2
2016-11-05;1;13;75;0;0;2
2016-11-04;2;13;78;0;2;2
2016-11-03;4;15;78;0;2;2
2016-11-02;3;17;76;0;1;2
2016-11-01;2;18;77;0;2;2
2016-10-31;2;16;76;0;1;2
2016-10-30;4;16;75;0;1;2
2016-10-29;1;18;75;0;0;2
2016-10-28;5;21;79;0;3;2
2016-10-27;6;19;80;0;4;2
2016-10-26;3;18;81;0;2;2
2016-10-25;2;18;84;0;0;2
2016-10-24;3;19;86;0;1;2
2016-10-23;4;22;86;0;3;2
2016-10-22;5;20;85;0;4;1
2016-10-21;3;18;83;0;1;1
2016-10-20;7;18;85;0;4;1
2016-10-19;3;20;83;0;2;2
2016-10-18;2;22;84;0;1;2
2016-10-17;5;30;87;0;4;2
2016-10-16;1;28;84;0;1;2
2016-10-15;3;28;84;0;1;1
2016-10-14;3;29;90;0;2;1
2016-10-13;7;30;88;1;5;1
2016-10-12;5;28;90;1;4;1
2016-10-11;11;26;90;1;10;1
2016-10-10;4;16;83;1;1;1
2016-10-09;2;17;82;1;1;1
2016-10-08;5;17;82;1;4;1
2016-10-07;4;13;84;1;1;1
2016-10-06;4;12;85;1;3;1
2016-10-05;4;15;86;1;2;1
2016-10-04;1;17;87;1;0;1
2016-10-03;3;23;88;1;2;1
2016-10-02;3;26;88;1;1;1
2016-10-01;1;26;91;1;0;1
2016-09-30;3;27;94;1;1;1
2016-09-29;7;27;99;1;5;1
2016-09-28;5;24;95;0;4;1
2016-09-27;7;23;93;0;5;1
2016-09-26;7;21;90;0;6;1
2016-09-25;3;18;84;0;2;1
2016-09-24;2;20;86;0;1;1
2016-09-23;3;20;89;0;2;1
2016-09-22;3;19;88;0;2;1
2016-09-21;4;24;87;0;3;1
2016-09-20;4;21;90;0;2;1
2016-09-19;4;26;90;0;3;1
2016-09-18;4;27;88;0;4;1
2016-09-17;3;26;88;0;1;1
2016-09-16;3;25;92;0;2;1
2016-09-15;9;24;95;0;8;1
2016-09-14;1;22;97;0;0;1
2016-09-13;8;24;99;0;6;1
2016-09-12;5;22;93;0;3;1
2016-09-11;4;22;90;0;3;1
2016-09-10;2;20;93;1;1;1
2016-09-09;2;21;105;1;1;1
2016-09-08;8;24;109;1;5;1
2016-09-07;3;24;105;1;2;1
2016-09-06;6;28;103;1;5;1
2016-09-05;4;24;100;1;3;1
2016-09-04;2;23;97;1;0;1
2016-09-03;3;25;101;1;2;1
2016-09-02;6;23;101;0;4;1
2016-09-01;7;23;99;0;5;1
2016-08-31;7;21;96;0;6;1
2016-08-30;3;16;93;0;1;1
2016-08-29;4;16;98;0;2;1
2016-08-28;3;19;101;0;2;1
2016-08-27;0;20;100;0;0;1
2016-08-26;5;21;105;1;3;1
2016-08-25;5;21;104;1;2;2
2016-08-24;3;24;103;1;2;2
2016-08-23;2;27;108;1;1;2
2016-08-22;8;37;114;1;6;2
2016-08-21;4;33;109;1;3;1
2016-08-20;2;30;108;1;0;1
2016-08-19;6;30;112;1;4;2
2016-08-18;6;32;109;1;4;2
2016-08-17;6;40;113;1;4;1
2016-08-16;12;40;110;1;10;2
2016-08-15;4;31;100;0;1;2
2016-08-14;1;29;99;0;0;1
2016-08-13;3;31;100;0;2;1
2016-08-12;7;30;100;0;6;2
2016-08-11;15;28;110;0;13;2
2016-08-10;7;18;98;0;6;1
2016-08-09;1;14;95;0;1;2
2016-08-08;1;15;95;0;0;2
2016-08-07;3;18;96;0;2;2
2016-08-06;2;22;96;0;0;2
2016-08-05;4;27;99;0;4;2
2016-08-04;4;25;97;0;2;2
2016-08-03;2;28;100;0;2;1
2016-08-02;4;28;101;0;1;2
2016-08-01;4;28;100;0;3;2
2016-07-31;8;32;101;0;6;2
2016-07-30;5;33;103;0;5;2
2016-07-29;4;29;102;0;1;2
2016-07-28;8;29;102;0;6;1
2016-07-27;3;25;97;0;1;1
2016-07-26;1;26;96;0;0;2
2016-07-25;9;34;98;0;8;2
2016-07-24;9;27;95;0;7;2
2016-07-23;2;20;89;0;1;2
2016-07-22;4;19;90;0;3;2
2016-07-21;4;17;88;0;2;1
2016-07-20;3;17;91;0;1;1
2016-07-19;9;32;95;0;7;2
2016-07-18;2;25;89;0;1;2
2016-07-17;1;27;88;0;0;2
2016-07-16;0;28;89;0;0;2
2016-07-15;3;29;94;0;1;2
2016-07-14;4;30;94;0;4;1
2016-07-13;17;31;97;0;16;1
2016-07-12;1;17;84;0;1;2
2016-07-11;4;21;85;0;3;2
2016-07-10;1;21;82;0;1;2
2016-07-09;2;20;84;0;1;2
2016-07-08;4;23;86;0;2;2
2016-07-07;6;29;88;0;3;1
2016-07-06;2;28;90;0;2;1
2016-07-05;6;28;94;1;3;2
2016-07-04;5;26;93;0;3;2
2016-07-03;1;23;90;0;0;2
2016-07-02;6;25;92;0;5;2
2016-07-01;11;25;89;0;10;2
2016-06-30;5;16;80;0;4;2
2016-06-29;3;15;81;0;1;2
2016-06-28;1;15;81;0;1;2
2016-06-27;0;19;81;0;0;2
2016-06-26;3;25;83;0;1;2
2016-06-25;7;24;83;0;5;2
2016-06-24;2;19;80;0;1;2
2016-06-23;4;20;81;0;2;2
2016-06-22;3;23;80;0;1;2
2016-06-21;6;23;81;0;4;2
2016-06-20;7;26;78;0;6;2
2016-06-19;2;23;75;0;1;2
2016-06-18;1;24;78;0;0;2
2016-06-17;4;24;87;0;1;2
2016-06-16;8;25;87;0;5;2
2016-06-15;3;23;84;0;1;2
2016-06-14;8;26;84;0;7;2
2016-06-13;4;24;82;0;2;2
2016-06-12;4;28;89;0;2;2
2016-06-11;1;28;92;0;0;2
2016-06-10;3;28;95;0;3;2
2016-06-09;6;27;96;0;2;2
2016-06-08;6;26;94;0;5;2
2016-06-07;8;22;89;0;5;2
2016-06-06;6;22;85;0;6;2
2016-06-05;3;18;81;0;2;2
2016-06-04;0;17;80;0;0;2
2016-06-03;2;19;80;0;2;2
2016-06-02;6;18;81;0;3;2
2016-06-01;2;16;78;0;1;2
2016-05-31;6;17;79;0;5;2
2016-05-30;2;13;86;0;2;2
2016-05-29;2;13;89;0;1;2
2016-05-28;4;13;89;0;1;2
2016-05-27;3;15;90;0;2;2
2016-05-26;3;17;92;0;2;2
2016-05-25;2;25;95;0;2;2
2016-05-24;2;24;96;0;1;2
2016-05-23;4;25;105;0;2;2
2016-05-22;1;24;104;0;1;2
2016-05-21;3;28;104;0;3;2
2016-05-20;4;34;102;0;4;2
2016-05-19;12;35;102;0;9;2
2016-05-18;1;29;93;0;1;2
2016-05-17;3;33;93;0;1;2
2016-05-16;2;31;93;0;1;2
2016-05-15;6;30;93;0;5;2
2016-05-14;10;26;95;0;9;2
2016-05-13;5;19;95;0;5;2
2016-05-12;5;15;98;0;3;2
2016-05-11;6;11;102;0;4;2
2016-05-10;1;10;103;0;0;2
2016-05-09;1;10;103;0;0;2
2016-05-08;2;12;103;0;1;2
2016-05-07;3;23;106;0;2;2
2016-05-06;2;26;106;0;1;2
2016-05-05;2;26;107;0;0;2
2016-05-04;5;28;107;0;2;2
2016-05-03;0;28;107;0;0;2
2016-05-02;3;34;108;0;1;2
2016-05-01;14;36;107;0;11;2
2016-04-30;7;35;96;0;7;2
2016-04-29;2;29;93;0;0;2
2016-04-28;3;31;98;0;2;2
2016-04-27;6;30;102;1;4;2
2016-04-26;8;30;99;1;6;2
2016-04-25;4;24;93;1;2;2
2016-04-24;11;22;93;1;10;2
2016-04-23;2;13;85;1;0;2
2016-04-22;4;13;85;1;2;2
2016-04-21;3;18;87;1;1;2
2016-04-20;7;27;97;1;3;2
2016-04-19;1;32;96;0;0;2
2016-04-18;2;39;96;0;1;2
2016-04-17;3;43;95;0;1;2
2016-04-16;3;42;95;0;1;2
2016-04-15;8;41;98;0;6;2
2016-04-14;12;39;94;0;10;2
2016-04-13;10;30;86;0;8;2
2016-04-12;9;25;80;0;6;2
2016-04-11;7;19;76;0;6;2
2016-04-10;0;15;71;0;0;2
2016-04-09;1;16;73;0;0;2
2016-04-08;5;16;79;0;4;2
2016-04-07;4;12;78;0;2;2
2016-04-06;6;14;77;0;3;2
2016-04-05;1;16;76;0;0;2
2016-04-04;5;22;77;1;2;2
2016-04-03;2;21;78;1;1;2
2016-04-02;3;20;77;1;0;2
2016-04-01;2;23;77;0;0;2
2016-03-31;7;25;84;0;4;2
2016-03-30;8;21;82;0;6;3
2016-03-29;9;19;79;0;6;3
2016-03-28;4;24;75;0;1;3
2016-03-27;1;25;75;0;1;3
2016-03-26;5;24;75;0;1;2
2016-03-25;4;23;77;0;3;2
2016-03-24;2;21;80;0;0;1
2016-03-23;6;26;84;0;4;2
2016-03-22;13;25;81;0;11;2
2016-03-21;4;16;72;0;2;3
2016-03-20;1;16;71;0;0;3
2016-03-19;2;17;74;1;0;2
2016-03-18;3;18;78;1;1;2
2016-03-17;7;19;84;1;4;1
2016-03-16;4;21;80;1;1;2
2016-03-15;4;23;81;0;2;1
2016-03-14;4;22;80;0;2;3
2016-03-13;4;22;79;0;2;3
2016-03-12;3;21;80;0;1;3
2016-03-11;3;23;82;0;2;3
2016-03-10;9;21;83;0;6;2
2016-03-09;6;15;80;0;2;2
2016-03-08;1;19;79;0;1;1
2016-03-07;4;20;78;0;2;3
2016-03-06;4;21;76;0;2;3
2016-03-05;5;21;74;0;3;3
2016-03-04;1;19;75;0;0;2
2016-03-03;1;19;76;0;0;1
2016-03-02;8;22;77;0;6;1
2016-03-01;5;23;73;1;2;1
2016-02-29;4;26;71;1;3;2
2016-02-28;4;24;69;1;2;2
2016-02-27;2;24;68;1;1;2
2016-02-26;4;24;68;1;0;2
2016-02-25;4;26;68;1;3;2
2016-02-24;10;29;65;1;6;2
2016-02-23;6;28;62;1;4;2
2016-02-22;2;25;62;1;1;2
2016-02-21;4;26;61;1;3;2
2016-02-20;2;24;59;1;1;2
2016-02-19;5;24;60;0;4;2
2016-02-18;7;23;57;0;4;2
2016-02-17;8;20;54;0;5;2
2016-02-16;3;17;49;0;0;2
2016-02-15;4;20;52;0;1;2
2016-02-14;3;20;52;0;1;2
2016-02-13;3;19;52;0;3;2
2016-02-12;3;17;53;0;3;2
2016-02-11;5;14;54;1;3;2
2016-02-10;5;16;57;1;3;2
2016-02-09;5;14;57;1;3;2
2016-02-08;2;12;61;1;1;2
2016-02-07;1;13;64;1;0;2
2016-02-06;2;13;64;1;0;2
2016-02-05;1;13;65;0;0;2
2016-02-04;7;14;67;0;5;2
2016-02-03;3;10;65;0;0;1
2016-02-02;2;10;67;0;1;1
2016-02-01;3;9;69;0;1;1
2016-01-31;1;11;70;0;0;1
2016-01-30;1;15;73;0;1;1
2016-01-29;3;14;72;1;1;1
2016-01-28;3;13;71;1;1;1
2016-01-27;3;15;70;1;0;1
2016-01-26;1;15;70;1;0;1
2016-01-25;4;15;72;1;2;1
2016-01-24;5;13;72;1;4;1
2016-01-23;2;12;69;1;0;1
2016-01-22;2;13;77;1;1;1
2016-01-21;4;13;78;1;2;1
2016-01-20;4;14;77;1;1;1
2016-01-19;2;18;76;1;1;1
2016-01-18;1;23;76;1;0;1
2016-01-17;4;27;76;1;2;1
2016-01-16;2;31;76;1;1;1
2016-01-15;3;34;82;0;1;1
2016-01-14;6;33;82;0;3;1
2016-01-13;7;29;80;0;3;1
2016-01-12;9;31;79;0;6;1
2016-01-11;6;27;74;0;4;1
2016-01-10;8;26;72;0;7;1
2016-01-09;5;22;65;0;4;1
2016-01-08;0;20;60;0;0;1
2016-01-07;2;24;63;0;1;1
2016-01-06;7;22;63;0;3;1
2016-01-05;5;18;62;0;3;1
2016-01-04;4;15;65;0;3;1
2016-01-03;5;12;65;0;3;1
2016-01-02;4;13;63;0;3;1
2016-01-01;4;11;66;0;3;1
2015-12-31;2;9;64;0;1;1
2015-12-30;1;18;65;0;0;1
2015-12-29;1;20;67;0;0;1
2015-12-28;1;21;67;0;0;1
2015-12-27;6;21;67;0;1;1
2015-12-26;1;20;66;0;0;1
2015-12-25;2;20;67;0;1;1
2015-12-24;11;22;66;0;9;2
2015-12-23;5;19;57;0;2;2
2015-12-22;3;18;56;0;2;2
2015-12-21;1;17;55;0;0;2
2015-12-20;3;19;55;0;2;2
2015-12-19;3;19;54;0;2;2
2015-12-18;4;19;52;0;2;1
2015-12-17;8;17;50;0;7;2
2015-12-16;2;10;43;0;1;2
2015-12-15;1;11;44;0;1;2
2015-12-14;4;12;45;0;2;2
2015-12-13;2;12;43;0;1;2
2015-12-12;4;17;42;0;2;2
2015-12-11;1;17;40;0;0;1
2015-12-10;0;19;39;0;0;2
2015-12-09;3;25;40;0;1;2
2015-12-08;3;25;39;0;2;2
2015-12-07;3;24;38;0;2;2
2015-12-06;7;25;40;0;5;2
2015-12-05;3;20;38;0;3;2
2015-12-04;3;17;35;0;1;2
2015-12-03;7;16;34;0;6;2
2015-12-02;1;12;29;0;1;2
2015-12-01;2;11;30;0;2;2
2015-11-30;2;8;29;0;0;1
2015-11-29;5;9;32;0;1;1
2015-11-28;1;8;31;0;0;1
2015-11-27;0;8;30;0;0;2
2015-11-26;3;9;34;1;1;2
2015-11-25;2;7;39;1;0;2
2015-11-24;2;6;42;0;0;2
2015-11-23;2;6;42;0;1;1
2015-11-22;3;7;42;0;0;1
2015-11-21;1;8;44;0;0;1
2015-11-20;3;8;47;0;1;1
2015-11-19;2;7;46;0;0;1
2015-11-18;0;7;45;0;0;1
2015-11-17;1;9;53;0;0;1
2015-11-16;3;9;57;0;2;0
2015-11-15;5;7;55;0;2;1
2015-11-14;0;5;51;0;0;1
2015-11-13;0;10;51;0;0;1
2015-11-12;0;12;52;0;0;1
2015-11-11;3;12;55;0;0;1
2015-11-10;3;13;59;0;0;0
2015-11-09;2;13;464;0;0;0
2015-11-08;2;15;2675;0;1;1
2015-11-07;5;17;6874;0;5;1
2015-11-06;3;13;72;0;2;1
2015-11-05;1;11;14783;0;0;1
2015-11-04;0;13;83;0;0;1
2015-11-03;3;15;17416;0;1;1
2015-11-02;3;19;17783;0;2;1
2015-11-01;5;20;18307;0;3;4
2015-10-31;2;18;19595;0;2;4
2015-10-30;1;17;23011;0;0;4
2015-10-29;3;20;26263;0;1;1
2015-10-28;3;21;28107;0;0;1
2015-10-27;7;19;29473;0;5;0
2015-10-26;3;14;29597;0;3;0
2015-10-25;2;20;29666;0;2;1
2015-10-24;2;23;29785;0;1;1
2015-10-23;4;22;29978;0;2;2
2015-10-22;3;18;30234;0;2;1
2015-10-21;1;16;30382;0;0;1
2015-10-20;1;17;30541;0;1;1
2015-10-19;9;19;30676;0;5;1
2015-10-18;6;17;30863;0;4;1
2015-10-17;1;418;31372;0;0;6
2015-10-16;0;24;99;0;0;2
2015-10-15;1;6829;31925;0;0;11
2015-10-14;4;12504;32154;0;1;11
2015-10-13;3;14745;32282;0;3;11
2015-10-12;3;42;115;1;2;2
2015-10-11;9;48;118;1;6;2
2015-10-10;7;48;115;1;6;1
2015-10-09;10;50;115;1;8;2
2015-10-08;6;51;118;1;4;2
2015-10-07;6;52;121;1;4;2
2015-10-06;9;48;117;1;7;2
2015-10-05;10;44;112;1;8;2
2015-10-04;9;38;104;1;4;2
2015-10-03;9;32;100;1;8;1
2015-10-02;10;25;93;1;9;2
2015-10-01;6;17;84;0;4;2
2015-09-30;2;13;80;0;1;2
2015-09-29;5;12;79;0;2;2
2015-09-28;3;9;77;0;2;2
2015-09-27;3;8;75;0;2;2
2015-09-26;2;11;73;0;0;2
2015-09-25;3;11;73;0;0;2
2015-09-24;2;9;73;1;1;1
2015-09-23;1;10;72;1;0;0
2015-09-22;1;12;72;1;0;0
2015-09-21;3;20;72;1;0;0
2015-09-20;7;26;72;1;2;0
2015-09-19;1;29;70;1;0;0
