﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;14;68;341;0;13;3
2024-04-30;8;67;338;0;6;3
2024-04-29;8;69;352;0;5;3
2024-04-28;14;72;359;0;9;2
2024-04-27;11;71;366;0;10;4
2024-04-26;11;73;372;0;8;0
2024-04-25;11;75;380;0;9;0
2024-04-24;12;80;383;0;8;0
2024-04-23;11;83;394;0;9;0
2024-04-22;11;90;399;0;7;0
2024-04-21;13;97;401;0;10;0
2024-04-20;17;100;402;0;9;0
2024-04-19;15;102;398;0;11;0
2024-04-18;15;100;397;0;12;0
2024-04-17;16;96;396;0;10;0
2024-04-16;18;96;398;0;16;0
2024-04-15;20;93;394;0;17;0
2024-04-14;15;91;392;0;13;0
2024-04-13;15;91;389;0;8;0
2024-04-12;14;94;396;0;8;3
2024-04-11;14;101;408;0;11;3
2024-04-10;16;99;411;0;14;3
2024-04-09;17;96;403;0;12;3
2024-04-08;21;99;411;0;16;6
2024-04-07;14;92;403;0;9;6
2024-04-06;21;104;403;0;11;6
2024-04-05;17;100;403;0;15;6
2024-04-04;12;102;400;1;8;6
2024-04-03;13;111;407;0;10;5
2024-04-02;17;116;410;0;12;3
2024-04-01;15;117;414;0;9;2
2024-03-31;25;128;418;0;20;3
2024-03-30;16;122;409;0;14;3
2024-03-29;21;117;406;0;17;3
2024-03-28;22;109;404;0;16;3
2024-03-27;18;95;406;0;15;2
2024-03-26;17;91;400;0;14;2
2024-03-25;22;90;393;0;19;2
2024-03-24;17;82;391;0;11;3
2024-03-23;11;85;389;0;10;3
2024-03-22;12;89;391;0;10;3
2024-03-21;5;89;394;0;5;3
2024-03-20;14;102;395;0;10;3
2024-03-19;18;111;394;0;10;2
2024-03-18;16;115;391;0;12;2
2024-03-17;16;109;394;0;12;3
2024-03-16;17;118;394;0;15;3
2024-03-15;14;110;386;0;10;4
2024-03-14;22;107;378;0;14;4
2024-03-13;27;102;372;0;24;3
2024-03-12;19;90;361;0;17;3
2024-03-11;8;89;350;0;6;2
2024-03-10;22;99;353;0;19;2
2024-03-09;11;97;349;0;8;2
2024-03-08;10;101;351;0;7;1
2024-03-07;15;104;355;0;13;1
2024-03-06;14;102;355;0;10;1
2024-03-05;20;106;357;0;15;1
2024-03-04;20;109;354;0;15;2
2024-03-03;20;104;344;0;16;2
2024-03-02;16;94;336;0;13;1
2024-03-01;13;99;331;0;11;1
2024-02-29;14;99;326;0;10;2
2024-02-28;18;101;321;0;15;2
2024-02-27;23;100;318;0;19;2
2024-02-26;13;86;315;0;8;2
2024-02-25;9;86;320;0;8;2
2024-02-24;22;86;324;0;16;1
2024-02-23;15;84;321;0;10;1
2024-02-22;16;87;322;0;12;2
2024-02-21;17;82;312;0;13;2
2024-02-20;10;71;312;0;8;2
2024-02-19;10;71;309;0;8;2
2024-02-18;12;77;314;0;8;2
2024-02-17;21;76;321;0;19;1
2024-02-16;14;66;310;0;12;1
2024-02-15;10;71;307;0;8;2
2024-02-14;4;73;306;1;1;2
2024-02-13;11;92;351;1;5;3
2024-02-12;18;89;312;1;14;2
2024-02-11;12;90;310;1;7;2
2024-02-10;11;94;310;0;8;1
2024-02-09;20;93;310;0;15;1
2024-02-08;14;85;300;0;12;1
2024-02-07;15;81;293;0;12;1
2024-02-06;15;81;336;0;14;0
2024-02-05;16;64;288;0;12;0
2024-02-04;15;71;330;0;13;0
2024-02-03;7;64;281;0;6;0
2024-02-02;10;70;287;1;7;0
2024-02-01;10;74;288;1;8;0
2024-01-31;7;81;285;1;6;0
2024-01-30;6;87;283;1;5;0
2024-01-29;14;84;283;0;12;0
2024-01-28;18;86;277;0;16;0
2024-01-27;15;75;266;0;12;0
2024-01-26;14;76;257;0;10;0
2024-01-25;19;81;256;0;16;0
2024-01-24;14;73;248;0;11;0
2024-01-23;3;73;244;0;3;2
2024-01-22;14;77;248;0;14;2
2024-01-21;5;70;237;0;5;2
2024-01-20;16;85;277;0;15;3
2024-01-19;16;69;229;0;12;3
2024-01-18;13;65;219;0;11;3
2024-01-17;12;62;213;0;9;3
2024-01-16;9;58;207;0;6;3
2024-01-15;9;57;204;0;7;3
2024-01-14;8;64;200;0;6;3
2024-01-13;14;65;196;0;12;3
2024-01-12;10;70;218;1;8;5
2024-01-11;11;69;215;1;9;5
2024-01-10;6;64;190;1;3;4
2024-01-09;7;80;263;1;4;6
2024-01-08;16;68;277;1;14;5
2024-01-07;10;71;317;1;7;8
2024-01-06;14;56;285;1;9;6
2024-01-05;9;53;299;1;7;5
2024-01-04;16;51;316;2;11;5
2024-01-03;12;43;339;2;9;5
2024-01-02;8;44;351;2;3;5
2024-01-01;8;48;352;0;3;5
2023-12-31;7;51;376;0;4;3
2023-12-30;9;53;384;0;5;2
2023-12-29;8;49;407;0;4;2
2023-12-28;6;55;441;0;3;2
2023-12-27;15;55;459;0;8;0
2023-12-26;10;48;491;0;8;2
2023-12-25;10;44;526;0;7;2
2023-12-24;9;40;567;0;5;1
2023-12-23;5;37;587;0;4;0
2023-12-22;16;36;600;0;9;0
2023-12-21;7;27;596;0;3;0
2023-12-20;6;26;627;0;2;0
2023-12-19;8;26;661;0;5;2
2023-12-18;4;39;682;0;3;2
2023-12-17;5;85;723;0;3;1
2023-12-16;5;134;762;0;3;0
2023-12-15;5;152;794;1;2;0
2023-12-14;4;158;823;1;2;1
2023-12-13;5;180;853;1;2;2
2023-12-12;21;201;880;0;14;6
2023-12-11;55;220;912;0;30;5
2023-12-10;55;198;934;0;20;2
2023-12-09;22;160;951;0;10;1
2023-12-08;11;189;1277;0;7;2
2023-12-07;32;178;994;0;16;1
2023-12-06;37;183;1000;0;26;2
2023-12-05;42;190;998;0;24;5
2023-12-04;33;174;1015;0;19;5
2023-12-03;5;194;1022;0;3;5
2023-12-02;31;244;1051;0;22;3
2023-12-01;14;310;1453;1;11;3
2023-11-30;31;336;1501;1;24;4
2023-11-29;43;299;1103;1;36;3
2023-11-28;31;269;1106;1;24;6
2023-11-27;53;283;1115;0;34;5
2023-11-26;68;289;1109;0;50;4
2023-11-25;72;256;1085;0;57;4
2023-11-24;42;247;1054;0;30;4
2023-11-23;29;270;1045;0;22;5
2023-11-22;9;283;1047;0;5;3
2023-11-21;49;312;1055;0;41;3
2023-11-20;51;310;1043;0;48;5
2023-11-19;29;290;1014;1;24;5
2023-11-18;65;317;1018;2;53;5
2023-11-17;65;320;989;2;54;6
2023-11-16;41;302;952;1;32;6
2023-11-15;40;299;946;2;30;4
2023-11-14;49;297;930;1;39;4
2023-11-13;40;281;912;1;29;5
2023-11-12;63;277;904;1;56;6
2023-11-11;65;262;871;1;57;9
2023-11-10;44;229;835;0;39;14
2023-11-09;35;223;817;0;31;13
2023-11-08;34;221;805;0;30;11
2023-11-07;28;228;789;0;24;11
2023-11-06;31;251;788;0;24;11
2023-11-05;45;265;786;0;37;11
2023-11-04;31;261;764;0;25;11
2023-11-03;43;265;758;1;28;8
2023-11-02;38;262;740;1;29;8
2023-11-01;45;254;729;1;36;7
2023-10-31;59;238;709;1;46;6
2023-10-30;42;218;686;1;37;5
2023-10-29;42;195;659;2;28;6
2023-10-28;34;196;642;2;28;5
2023-10-27;35;187;624;2;27;2
2023-10-26;33;188;609;2;26;2
2023-10-25;27;186;601;1;24;4
2023-10-24;36;182;582;1;22;4
2023-10-23;21;186;575;1;14;2
2023-10-22;39;186;580;1;28;3
2023-10-21;25;178;561;1;18;4
2023-10-20;41;182;559;1;27;2
2023-10-19;37;176;547;1;27;2
2023-10-18;25;172;531;2;19;3
2023-10-17;36;172;520;1;24;3
2023-10-16;23;162;505;1;15;0
2023-10-15;27;161;507;0;21;0
2023-10-14;34;164;493;0;26;0
2023-10-13;26;158;476;0;22;2
2023-10-12;28;151;464;0;19;3
2023-10-11;29;152;457;0;20;4
2023-10-10;28;144;448;0;19;4
2023-10-09;18;142;439;0;13;5
2023-10-08;33;147;433;0;26;4
2023-10-07;26;143;420;0;23;5
2023-10-06;17;130;405;0;14;5
2023-10-05;28;130;403;0;18;8
2023-10-04;19;121;395;0;11;7
2023-10-03;26;124;389;2;17;7
2023-10-02;23;123;381;2;17;7
2023-10-01;28;112;383;2;19;5
2023-09-30;19;107;384;1;12;5
2023-09-29;19;115;383;1;12;0
2023-09-28;19;113;383;1;13;2
2023-09-27;23;119;383;1;14;3
2023-09-26;30;121;377;1;21;3
2023-09-25;14;112;363;1;6;3
2023-09-24;23;114;363;1;15;3
2023-09-23;27;108;355;2;21;2
2023-09-22;15;104;342;2;9;0
2023-09-21;25;102;345;2;16;2
2023-09-20;24;95;340;2;12;3
2023-09-19;22;91;335;2;12;3
2023-09-18;17;90;330;2;10;3
2023-09-17;20;90;336;3;9;3
2023-09-16;25;92;342;3;15;2
2023-09-15;14;83;335;3;8;0
2023-09-14;18;88;332;0;11;2
2023-09-13;16;86;328;0;11;3
2023-09-12;18;88;326;0;12;3
2023-09-11;18;87;322;0;13;2
2023-09-10;18;80;317;0;10;2
2023-09-09;13;77;316;0;7;2
2023-09-08;15;87;317;0;13;3
2023-09-07;12;96;319;0;9;4
2023-09-06;14;100;320;0;14;7
2023-09-05;12;98;312;0;11;8
2023-09-04;8;100;308;0;5;7
2023-09-03;14;103;314;0;9;7
2023-09-02;24;101;312;2;17;7
2023-09-01;26;90;305;3;18;7
2023-08-31;18;76;292;4;9;6
2023-08-30;21;75;297;4;13;5
2023-08-29;21;75;300;4;14;3
2023-08-28;15;73;297;3;6;0
2023-08-27;16;71;307;3;8;0
2023-08-26;13;70;310;3;6;0
2023-08-25;13;80;312;3;8;0
2023-08-24;12;88;312;2;8;0
2023-08-23;18;90;314;2;12;0
2023-08-22;16;83;309;2;11;0
2023-08-21;12;78;309;1;6;0
2023-08-20;14;81;310;1;7;0
2023-08-19;21;82;311;1;15;0
2023-08-18;21;77;303;1;16;0
2023-08-17;18;69;293;3;11;0
2023-08-16;11;66;294;3;5;1
2023-08-15;10;77;299;2;6;3
2023-08-14;14;81;305;1;9;2
2023-08-13;14;78;302;0;8;4
2023-08-12;18;77;302;0;11;4
2023-08-11;17;77;304;0;9;4
2023-08-10;16;75;309;1;7;3
2023-08-09;24;78;310;3;17;3
2023-08-08;16;64;308;3;12;2
2023-08-07;11;66;311;2;6;1
2023-08-06;12;78;322;2;6;3
2023-08-05;15;83;324;2;11;3
2023-08-04;11;89;326;2;6;4
2023-08-03;14;94;332;2;10;3
2023-08-02;9;92;334;2;5;3
2023-08-01;16;95;345;2;10;3
2023-07-31;22;92;341;2;16;2
2023-07-30;16;82;330;0;10;5
2023-07-29;21;83;324;0;12;6
2023-07-28;17;73;324;0;9;6
2023-07-27;13;68;319;0;9;5
2023-07-26;13;66;319;0;8;5
2023-07-25;15;63;331;1;7;3
2023-07-24;10;71;336;1;6;2
2023-07-23;16;79;339;0;11;2
2023-07-22;10;80;342;0;7;4
2023-07-21;13;81;353;0;8;4
2023-07-20;10;84;356;0;8;3
2023-07-19;9;89;356;0;6;2
2023-07-18;23;98;362;0;12;2
2023-07-17;19;87;356;1;11;1
2023-07-16;16;87;352;1;10;2
2023-07-15;13;96;355;1;6;4
2023-07-14;17;106;364;2;8;4
2023-07-13;18;105;366;2;11;4
2023-07-12;20;107;364;2;16;2
2023-07-11;13;107;361;2;8;2
2023-07-10;22;112;366;2;13;2
2023-07-09;25;119;361;1;16;11
2023-07-08;24;111;356;1;18;11
2023-07-07;14;98;351;1;8;11
2023-07-06;20;93;355;1;14;6
2023-07-05;21;90;350;1;18;5
2023-07-04;18;76;348;0;12;5
2023-07-03;26;73;344;0;12;5
2023-07-02;20;79;343;0;8;8
2023-07-01;10;80;340;0;5;6
2023-06-30;10;84;341;0;4;6
2023-06-29;19;92;348;1;12;6
2023-06-28;11;95;342;0;3;5
2023-06-27;16;104;347;0;9;7
2023-06-26;24;101;348;0;19;6
2023-06-25;19;102;336;0;11;8
2023-06-24;11;97;340;0;9;8
2023-06-23;16;95;342;0;14;8
2023-06-22;21;94;338;0;18;8
2023-06-21;17;90;330;0;11;7
2023-06-20;12;90;328;0;8;8
2023-06-19;25;91;335;0;12;9
2023-06-18;14;94;339;0;7;10
2023-06-17;14;100;343;0;9;9
2023-06-16;18;100;344;0;18;11
2023-06-15;15;94;333;0;14;12
2023-06-14;18;92;323;2;9;12
2023-06-13;14;94;330;2;8;12
2023-06-12;22;95;335;2;14;12
2023-06-11;16;98;328;1;12;15
2023-06-10;14;94;325;0;9;13
2023-06-09;17;97;327;0;11;17
2023-06-08;22;90;329;0;13;18
2023-06-07;20;82;323;2;12;18
2023-06-06;19;80;318;3;9;18
2023-06-05;26;77;321;3;14;18
2023-06-04;14;74;316;2;5;18
2023-06-03;22;78;325;4;7;16
2023-06-02;20;78;327;3;5;16
2023-06-01;19;88;336;2;6;17
2023-05-31;26;93;337;3;11;17
2023-05-30;16;92;338;3;5;17
2023-05-29;22;95;345;3;10;18
2023-05-28;27;92;352;4;9;19
2023-05-27;15;98;355;4;8;16
2023-05-26;23;107;358;3;15;16
2023-05-25;20;107;365;3;9;17
2023-05-24;18;108;362;3;8;15
2023-05-23;22;108;372;2;10;15
2023-05-22;19;103;377;2;9;17
2023-05-21;29;109;380;3;15;18
2023-05-20;31;106;386;2;16;16
2023-05-19;28;97;387;2;12;17
2023-05-18;20;92;385;2;10;17
2023-05-17;20;92;387;3;7;15
2023-05-16;20;98;390;3;4;15
2023-05-15;29;100;400;3;16;16
2023-05-14;26;91;393;3;14;15
2023-05-13;24;90;388;4;7;14
2023-05-12;22;93;388;3;11;16
2023-05-11;21;96;384;3;9;16
2023-05-10;28;95;394;3;14;14
2023-05-09;15;95;391;3;7;14
2023-05-08;19;97;388;4;7;15
2023-05-07;24;103;386;4;12;16
2023-05-06;20;101;381;2;8;15
2023-05-05;25;106;389;4;12;15
2023-05-04;24;105;385;4;10;16
2023-05-03;23;105;388;4;12;15
2023-05-02;24;114;383;2;8;15
2023-05-01;23;113;386;2;13;16
2023-04-30;22;119;380;2;12;16
2023-04-29;25;123;376;2;17;13
2023-04-28;24;119;370;2;12;11
2023-04-27;20;129;364;2;9;6
2023-04-26;35;137;364;2;22;6
2023-04-25;18;125;348;2;8;6
2023-04-24;31;129;347;2;18;6
2023-04-23;26;118;340;2;16;6
2023-04-22;23;117;328;1;13;5
2023-04-21;33;115;324;3;21;5
2023-04-20;27;103;314;2;17;6
2023-04-19;23;93;304;2;11;6
2023-04-18;24;90;309;2;11;6
2023-04-17;22;100;305;1;10;7
2023-04-16;23;102;301;1;14;7
2023-04-15;23;92;290;2;10;7
2023-04-14;21;85;288;1;10;6
2023-04-13;14;84;293;1;7;7
2023-04-12;15;93;299;0;7;12
2023-04-11;35;94;302;0;19;13
2023-04-10;26;88;292;0;12;14
2023-04-09;16;83;294;0;6;14
2023-04-08;16;87;292;0;8;14
2023-04-07;20;86;295;0;15;14
2023-04-06;19;80;288;2;10;14
2023-04-05;15;82;283;2;8;14
2023-04-04;23;80;282;4;10;12
2023-04-03;18;79;278;5;7;12
2023-04-02;25;79;273;5;10;11
2023-04-01;18;74;263;4;6;11
2023-03-31;20;78;257;4;8;11
2023-03-30;22;74;249;4;11;11
2023-03-29;14;73;238;4;6;9
2023-03-28;18;79;232;5;7;8
2023-03-27;16;79;225;5;8;7
2023-03-26;20;88;217;5;7;7
2023-03-25;26;88;210;5;13;9
2023-03-24;14;81;197;4;4;10
2023-03-23;22;80;193;4;12;10
2023-03-22;20;76;181;4;9;8
2023-03-21;19;82;172;4;8;8
2023-03-20;30;87;164;4;17;7
2023-03-19;17;80;147;4;7;7
2023-03-18;15;82;140;2;6;8
2023-03-17;11;90;135;3;4;9
2023-03-16;16;90;132;3;8;9
2023-03-15;24;92;130;1;14;8
2023-03-14;22;84;118;1;14;8
2023-03-13;19;75;104;1;10;7
2023-03-12;14;71;95;1;10;7
2023-03-11;18;68;86;1;13;8
2023-03-10;12;57;73;0;4;10
2023-03-09;18;53;89;0;12;10
2023-03-08;13;39;99;0;8;9
2023-03-07;12;31;113;0;5;9
2023-03-06;15;25;138;0;8;8
2023-03-05;12;16;150;0;7;7
2023-03-04;3;14;172;0;2;10
2023-03-03;1;21;487;0;0;17
2023-03-02;3;21;541;0;0;16
2023-03-01;0;14;250;0;0;10
2023-02-28;0;14;277;0;0;9
2023-02-27;5;14;305;2;0;10
2023-02-26;11;14;331;2;2;10
2023-02-25;9;12;357;2;0;10
2023-02-24;4;12;374;2;0;9
2023-02-23;9;12;399;2;0;10
2023-02-22;8;13;423;2;0;9
2023-02-21;5;15;449;2;0;10
2023-02-20;8;21;480;1;0;14
2023-02-19;9;23;500;0;0;16
2023-02-18;6;23;526;0;0;16
2023-02-17;5;24;561;0;0;14
2023-02-16;7;25;585;0;1;10
2023-02-15;9;23;606;1;1;8
2023-02-14;13;42;636;1;2;7
2023-02-13;13;62;662;1;0;6
2023-02-12;5;84;687;1;0;5
2023-02-11;11;114;703;1;1;5
2023-02-10;12;132;722;1;0;4
2023-02-09;6;161;745;1;0;5
2023-02-08;29;186;767;1;19;4
2023-02-07;35;182;766;1;20;4
2023-02-06;30;198;768;1;22;5
2023-02-05;40;205;757;1;27;5
2023-02-04;30;207;749;1;18;5
2023-02-03;39;214;752;2;25;5
2023-02-02;35;218;748;1;29;5
2023-02-01;29;206;751;1;17;7
2023-01-31;45;214;765;0;35;7
2023-01-30;42;202;760;0;27;6
2023-01-29;42;200;750;0;29;7
2023-01-28;36;203;740;0;29;7
2023-01-27;42;193;728;0;30;6
2023-01-26;28;190;716;0;14;7
2023-01-25;31;211;724;0;20;7
2023-01-24;37;214;722;0;19;7
2023-01-23;41;214;730;0;26;7
2023-01-22;40;215;724;0;31;7
2023-01-21;30;209;711;0;18;7
2023-01-20;38;214;701;0;25;7
2023-01-19;42;208;685;0;31;10
2023-01-18;29;196;668;0;26;10
2023-01-17;31;193;659;1;23;10
2023-01-16;46;193;645;1;35;11
2023-01-15;35;178;622;1;29;12
2023-01-14;33;174;602;0;21;14
2023-01-13;34;166;593;0;17;13
2023-01-12;32;171;587;0;22;11
2023-01-11;31;169;582;0;24;8
2023-01-10;33;165;563;0;22;7
2023-01-09;32;176;555;1;21;7
2023-01-08;35;185;545;2;25;5
2023-01-07;20;192;533;2;13;3
2023-01-06;38;197;532;2;19;2
2023-01-05;35;196;528;2;22;2
2023-01-04;32;191;512;1;19;3
2023-01-03;49;192;503;1;31;3
2023-01-02;41;182;491;1;28;3
2023-01-01;41;172;473;1;32;2
2022-12-31;30;167;449;1;18;2
2022-12-30;29;169;443;1;20;2
2022-12-29;24;167;433;1;16;2
2022-12-28;36;159;425;1;19;3
2022-12-27;35;149;413;1;23;3
2022-12-26;26;140;390;1;20;3
2022-12-25;42;138;370;1;31;2
2022-12-24;31;116;339;1;22;2
2022-12-23;31;106;317;1;24;2
2022-12-22;16;90;293;1;10;2
2022-12-21;13;92;283;1;10;3
2022-12-20;19;93;282;1;12;3
2022-12-19;26;98;286;0;19;3
2022-12-18;15;84;295;0;12;2
2022-12-17;14;86;296;0;13;2
2022-12-16;11;84;295;0;8;2
2022-12-15;13;88;308;0;11;2
2022-12-14;14;92;314;0;9;4
2022-12-13;21;98;315;0;19;4
2022-12-12;7;84;318;1;4;4
2022-12-11;18;90;331;1;15;4
2022-12-10;14;94;329;1;11;4
2022-12-09;14;94;351;1;13;4
2022-12-08;19;89;361;1;11;4
2022-12-07;22;89;381;1;14;4
2022-12-06;10;85;382;1;6;4
2022-12-05;14;87;392;1;11;4
2022-12-04;23;83;404;1;18;4
2022-12-03;15;64;408;1;12;4
2022-12-02;12;52;411;1;9;4
2022-12-01;16;43;427;2;14;3
2022-11-30;13;29;431;2;9;3
2022-11-29;12;20;454;3;8;3
2022-11-28;12;12;461;3;8;3
2022-11-27;4;13;471;2;0;3
2022-11-26;3;29;492;2;0;3
2022-11-25;3;58;513;2;0;2
2022-11-24;4;71;533;2;0;2
2022-11-23;3;84;559;2;0;2
2022-11-22;3;106;584;2;0;2
2022-11-21;11;123;611;2;9;1
2022-11-20;19;124;625;2;15;2
2022-11-19;33;131;631;2;28;3
2022-11-18;16;120;623;2;13;2
2022-11-17;16;120;629;2;11;2
2022-11-16;24;140;639;2;22;2
2022-11-15;23;141;632;3;17;2
2022-11-14;14;155;641;3;11;1
2022-11-13;25;159;658;3;21;2
2022-11-12;20;154;659;3;17;2
2022-11-11;17;161;653;3;14;2
2022-11-10;36;169;666;2;31;2
2022-11-09;28;152;661;2;24;2
2022-11-08;35;153;659;2;31;2
2022-11-07;18;140;654;2;15;2
2022-11-06;21;157;656;0;15;2
2022-11-05;28;157;661;0;24;2
2022-11-04;27;150;665;0;24;1
2022-11-03;17;147;668;2;11;1
2022-11-02;32;157;686;2;26;1
2022-11-01;23;151;687;2;18;2
2022-10-31;34;158;694;1;28;1
2022-10-30;19;153;694;1;14;2
2022-10-29;22;166;708;0;16;2
2022-10-28;27;173;724;0;22;1
2022-10-27;25;172;720;0;18;1
2022-10-26;24;172;721;0;19;1
2022-10-25;28;173;728;0;25;4
2022-10-24;31;170;735;1;26;4
2022-10-23;30;158;747;1;26;4
2022-10-22;26;158;742;1;23;3
2022-10-21;25;163;740;1;22;3
2022-10-20;23;163;747;1;19;3
2022-10-19;23;154;753;2;20;3
2022-10-18;26;162;758;1;21;4
2022-10-17;22;167;768;0;18;4
2022-10-16;31;171;766;0;26;3
2022-10-15;32;170;776;0;29;3
2022-10-14;24;158;782;0;21;4
2022-10-13;13;157;803;0;10;4
2022-10-12;32;176;830;0;25;4
2022-10-11;31;178;845;0;27;4
2022-10-10;26;181;853;1;22;4
2022-10-09;27;186;869;1;26;4
2022-10-08;22;187;878;2;17;4
2022-10-07;22;198;895;2;18;6
2022-10-06;31;207;921;2;28;6
2022-10-05;31;212;936;2;24;6
2022-10-04;39;205;961;2;31;5
2022-10-03;34;192;985;1;26;5
2022-10-02;32;190;995;0;20;4
2022-10-01;38;200;1028;0;32;3
2022-09-30;35;205;1036;0;29;2
2022-09-29;39;198;1044;0;32;3
2022-09-28;23;188;1079;0;16;3
2022-09-27;24;202;1120;0;20;3
2022-09-26;30;205;1171;0;25;4
2022-09-25;34;204;1199;0;29;4
2022-09-24;42;204;1250;0;35;4
2022-09-23;28;183;1272;1;23;1
2022-09-22;24;196;1327;1;21;3
2022-09-21;35;213;1368;1;32;3
2022-09-20;28;223;1397;1;23;3
2022-09-19;28;238;1446;1;23;3
2022-09-18;36;256;1502;1;29;4
2022-09-17;25;262;1581;1;19;3
2022-09-16;42;283;1665;1;38;2
2022-09-15;40;280;1744;0;36;3
2022-09-14;46;278;1817;0;40;4
2022-09-13;42;283;1897;0;35;5
2022-09-12;44;287;2034;0;39;4
2022-09-11;40;296;2136;0;33;4
2022-09-10;46;314;2260;0;34;2
2022-09-09;39;312;2423;0;35;2
2022-09-08;38;332;2594;0;35;3
2022-09-07;50;337;2754;0;42;4
2022-09-06;44;329;2769;0;38;4
2022-09-05;52;355;2746;0;45;4
2022-09-04;60;365;2727;0;53;4
2022-09-03;44;384;2696;0;38;2
2022-09-02;60;398;2692;0;44;2
2022-09-01;45;435;2663;0;41;2
2022-08-31;45;450;2646;0;34;2
2022-08-30;71;492;2630;0;66;2
2022-08-29;65;489;2587;0;52;3
2022-08-28;82;497;2566;0;70;3
2022-08-27;62;496;2511;0;56;3
2022-08-26;90;523;2478;0;74;2
2022-08-25;66;554;2425;0;61;2
2022-08-24;87;594;2381;0;77;1
2022-08-23;72;630;2325;0;60;0
2022-08-22;71;684;2288;0;61;0
2022-08-21;78;744;2253;0;71;1
2022-08-20;93;844;2194;1;78;1
2022-08-19;119;913;2140;0;107;1
2022-08-18;114;970;2050;0;104;2
2022-08-17;130;1065;1959;0;111;1
2022-08-16;127;1166;1865;0;115;0
2022-08-15;131;1250;1770;0;118;0
2022-08-14;190;1188;1666;0;165;1
2022-08-13;161;1038;1514;0;141;1
2022-08-12;186;924;1408;0;153;1
2022-08-11;227;793;1270;0;206;1
2022-08-10;245;622;1078;1;223;1
2022-08-09;235;411;872;0;222;1
2022-08-08;64;210;668;0;62;1
2022-08-07;19;167;621;0;14;2
2022-08-06;29;177;621;0;27;2
2022-08-05;27;180;619;0;21;2
2022-08-04;38;174;627;0;35;2
2022-08-03;17;161;610;0;15;1
2022-08-02;29;167;618;0;28;1
2022-08-01;21;157;617;0;20;1
2022-07-31;26;159;617;0;23;2
2022-07-30;32;160;617;0;30;1
2022-07-29;19;156;607;0;19;1
2022-07-28;24;149;612;0;24;1
2022-07-27;23;151;620;1;20;2
2022-07-26;21;149;627;0;19;1
2022-07-25;24;143;632;0;22;1
2022-07-24;25;138;630;0;23;1
2022-07-23;28;136;630;0;25;1
2022-07-22;13;126;631;0;11;2
2022-07-21;28;128;655;0;24;2
2022-07-20;20;140;664;0;17;3
2022-07-19;15;136;673;0;15;1
2022-07-18;18;135;678;0;17;1
2022-07-17;25;135;674;0;21;1
2022-07-16;18;133;673;0;16;1
2022-07-15;13;132;683;0;13;1
2022-07-14;37;133;697;0;36;1
2022-07-13;17;123;682;0;15;2
2022-07-12;16;137;694;0;13;1
2022-07-11;19;142;707;0;18;1
2022-07-10;20;147;710;0;18;1
2022-07-09;16;155;711;0;14;1
2022-07-08;16;161;712;0;13;1
2022-07-07;27;172;718;0;21;1
2022-07-06;34;171;726;0;29;1
2022-07-05;22;166;716;0;19;1
2022-07-04;24;178;719;0;23;1
2022-07-03;32;183;714;0;24;1
2022-07-02;23;182;708;0;19;1
2022-07-01;26;182;711;0;26;1
2022-06-30;24;181;700;0;22;1
2022-06-29;28;185;699;0;26;1
2022-06-28;34;195;693;0;31;1
2022-06-27;32;196;682;0;29;1
2022-06-26;24;193;673;0;24;1
2022-06-25;21;189;664;0;20;1
2022-06-24;25;181;661;0;22;0
2022-06-23;28;177;651;0;25;0
2022-06-22;40;178;636;0;38;0
2022-06-21;34;167;614;0;30;0
2022-06-20;28;157;605;0;26;0
2022-06-19;21;159;601;0;18;0
2022-06-18;15;166;598;0;14;0
2022-06-17;21;173;600;0;19;0
2022-06-16;28;173;598;0;26;0
2022-06-15;29;161;586;0;26;0
2022-06-14;23;155;576;0;21;0
2022-06-13;30;164;565;0;27;0
2022-06-12;29;156;555;0;28;0
2022-06-11;23;151;538;0;21;1
2022-06-10;20;149;535;0;18;1
2022-06-09;17;148;532;0;14;0
2022-06-08;23;156;543;0;18;0
2022-06-07;33;152;549;0;30;1
2022-06-06;21;143;544;0;19;1
2022-06-05;26;144;537;0;23;1
2022-06-04;23;140;529;0;20;1
2022-06-03;20;142;523;0;19;2
2022-06-02;23;139;520;0;22;1
2022-06-01;16;134;516;0;15;1
2022-05-31;22;131;524;0;20;2
2022-05-30;22;121;523;0;20;2
2022-05-29;22;118;516;0;20;2
2022-05-28;24;119;518;0;22;2
2022-05-27;17;120;514;0;16;1
2022-05-26;19;119;514;0;16;1
2022-05-25;14;119;513;0;12;1
2022-05-24;11;123;518;0;10;2
2022-05-23;20;127;521;0;17;2
2022-05-22;24;126;521;0;22;2
2022-05-21;24;114;511;0;22;2
2022-05-20;17;109;510;0;15;1
2022-05-19;16;104;510;0;15;2
2022-05-18;19;107;513;0;18;2
2022-05-17;15;105;515;0;15;2
2022-05-16;17;115;520;0;15;2
2022-05-15;10;124;526;0;10;1
2022-05-14;18;139;541;0;18;1
2022-05-13;12;133;543;0;10;1
2022-05-12;19;138;551;0;19;2
2022-05-11;17;133;542;0;13;1
2022-05-10;27;136;541;0;24;1
2022-05-09;26;131;531;0;25;1
2022-05-08;28;129;536;0;25;0
2022-05-07;14;123;535;0;12;0
2022-05-06;15;123;536;0;14;0
2022-05-05;15;130;537;0;13;0
2022-05-04;18;135;539;0;16;0
2022-05-03;22;137;537;0;18;0
