﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;13;93;436;0;12;1
2024-05-03;6;96;438;0;4;1
2024-05-02;14;109;444;0;10;1
2024-05-01;11;110;457;0;10;2
2024-04-30;16;117;455;0;12;2
2024-04-29;22;118;458;0;19;2
2024-04-28;17;117;457;0;17;2
2024-04-27;16;123;461;0;11;2
2024-04-26;20;124;469;0;15;1
2024-04-25;13;116;468;0;10;0
2024-04-24;22;126;471;0;18;2
2024-04-23;15;121;464;0;14;2
2024-04-22;18;123;470;0;15;1
2024-04-21;23;126;469;0;21;2
2024-04-20;15;119;462;0;14;1
2024-04-19;12;125;459;0;9;1
2024-04-18;23;132;464;0;19;0
2024-04-17;17;122;454;0;15;3
2024-04-16;19;117;459;0;16;3
2024-04-15;21;110;462;0;20;3
2024-04-14;18;106;452;1;13;2
2024-04-13;22;104;450;1;17;0
2024-04-12;20;99;445;1;16;0
2024-04-11;13;94;442;0;10;1
2024-04-10;14;99;450;0;9;1
2024-04-09;13;101;460;0;10;2
2024-04-08;20;115;469;0;15;1
2024-04-07;16;109;473;0;11;0
2024-04-06;17;113;470;0;16;0
2024-04-05;14;117;469;0;9;0
2024-04-04;17;126;484;0;13;1
2024-04-03;14;132;505;0;13;1
2024-04-02;27;136;518;0;21;1
2024-04-01;14;124;514;0;10;2
2024-03-31;17;126;520;0;14;1
2024-03-30;22;133;538;0;16;2
2024-03-29;26;128;548;0;25;2
2024-03-28;19;120;544;0;17;3
2024-03-27;18;114;556;0;12;1
2024-03-26;16;116;568;0;13;0
2024-03-25;16;114;573;0;12;0
2024-03-24;25;120;574;0;19;0
2024-03-23;16;116;582;0;14;0
2024-03-22;21;113;592;0;15;0
2024-03-21;14;107;602;0;12;1
2024-03-20;15;106;607;0;12;1
2024-03-19;12;107;617;0;10;2
2024-03-18;21;116;628;0;17;2
2024-03-17;21;119;634;0;19;2
2024-03-16;13;124;638;0;11;2
2024-03-15;14;131;649;0;10;2
2024-03-14;14;127;664;0;11;2
2024-03-13;17;132;688;0;12;1
2024-03-12;25;143;694;0;19;1
2024-03-11;22;156;697;0;20;1
2024-03-10;26;162;701;0;17;0
2024-03-09;19;160;713;0;18;0
2024-03-08;10;160;717;0;9;0
2024-03-07;19;184;721;0;18;0
2024-03-06;29;192;723;0;21;0
2024-03-05;39;189;723;0;30;0
2024-03-04;29;184;716;0;24;0
2024-03-03;25;185;707;0;18;0
2024-03-02;22;183;722;0;19;0
2024-03-01;34;175;731;0;30;0
2024-02-29;27;172;729;0;25;0
2024-02-28;27;169;730;0;19;0
2024-02-27;31;172;729;0;26;2
2024-02-26;27;162;727;0;22;2
2024-02-25;21;162;721;0;18;1
2024-02-24;16;166;712;0;12;1
2024-02-23;31;180;724;0;28;0
2024-02-22;26;176;715;0;23;0
2024-02-21;26;175;708;0;25;0
2024-02-20;20;177;699;0;18;0
2024-02-19;27;195;702;0;22;0
2024-02-18;29;189;690;0;20;0
2024-02-17;28;191;683;0;25;0
2024-02-16;29;189;686;0;22;0
2024-02-15;27;196;686;0;24;0
2024-02-14;27;195;685;0;23;0
2024-02-13;39;188;679;0;34;0
2024-02-12;24;176;662;0;20;0
2024-02-11;28;175;666;0;22;0
2024-02-10;25;176;669;0;23;0
2024-02-09;31;170;665;0;29;0
2024-02-08;27;173;649;0;22;0
2024-02-07;20;181;651;0;15;0
2024-02-06;26;196;652;0;24;0
2024-02-05;22;201;646;0;20;0
2024-02-04;31;200;639;0;24;0
2024-02-03;21;200;643;0;20;0
2024-02-02;35;198;640;0;32;3
2024-02-01;35;174;620;0;29;3
2024-01-31;36;167;605;0;33;2
2024-01-30;31;155;588;0;28;2
2024-01-29;22;143;572;0;21;2
2024-01-28;31;139;562;0;24;2
2024-01-27;18;134;556;0;15;0
2024-01-26;12;131;555;0;11;1
2024-01-25;27;133;566;0;23;1
2024-01-24;27;142;556;0;20;0
2024-01-23;19;144;551;0;17;1
2024-01-22;20;151;550;0;17;2
2024-01-21;25;152;546;0;22;2
2024-01-20;14;146;539;0;8;2
2024-01-19;14;162;547;0;12;2
2024-01-18;37;175;551;0;30;1
2024-01-17;23;161;549;0;21;2
2024-01-16;27;153;553;0;21;2
2024-01-15;25;154;550;0;18;2
2024-01-14;19;147;553;0;17;2
2024-01-13;30;148;557;0;24;3
2024-01-12;27;138;548;0;26;3
2024-01-11;20;140;554;0;18;2
2024-01-10;15;140;559;0;14;2
2024-01-09;25;141;562;0;24;2
2024-01-08;19;133;568;0;16;2
2024-01-07;18;133;570;0;16;3
2024-01-06;20;129;576;0;15;3
2024-01-05;29;123;582;0;26;3
2024-01-04;19;113;575;0;17;3
2024-01-03;16;111;572;0;12;2
2024-01-02;18;118;596;0;13;2
2024-01-01;19;117;614;0;17;1
2023-12-31;15;116;613;0;10;1
2023-12-30;15;120;628;0;14;1
2023-12-29;20;122;673;0;17;1
2023-12-28;16;121;736;0;14;0
2023-12-27;24;124;796;0;20;0
2023-12-26;16;120;845;0;14;0
2023-12-25;17;134;900;0;15;1
2023-12-24;17;146;937;0;15;0
2023-12-23;17;150;980;0;13;1
2023-12-22;22;155;1040;0;18;0
2023-12-21;19;156;1102;0;17;1
2023-12-20;18;153;1161;0;16;0
2023-12-19;31;172;1217;0;27;0
2023-12-18;27;167;1254;0;22;0
2023-12-17;19;165;1295;0;17;0
2023-12-16;24;177;1352;0;20;0
2023-12-15;24;175;1405;0;22;0
2023-12-14;21;178;1460;0;17;2
2023-12-13;37;182;1531;0;34;0
2023-12-12;27;168;1577;0;23;1
2023-12-11;24;160;1624;0;18;1
2023-12-10;32;174;1659;0;28;1
2023-12-09;21;177;1680;0;17;0
2023-12-08;28;175;1732;0;25;0
2023-12-07;24;176;1771;0;21;0
2023-12-06;23;212;1820;0;16;1
2023-12-05;21;274;1873;0;16;1
2023-12-04;38;332;1926;0;35;1
2023-12-03;35;367;1950;0;30;1
2023-12-02;19;403;1974;0;17;0
2023-12-01;28;440;2023;0;25;1
2023-11-30;63;478;2071;0;54;2
2023-11-29;83;494;2078;0;75;2
2023-11-28;81;501;2068;0;71;1
2023-11-27;77;504;2076;0;65;1
2023-11-26;80;510;2064;0;70;1
2023-11-25;60;503;2078;0;53;1
2023-11-24;69;511;2096;0;60;2
2023-11-23;77;523;2106;0;68;4
2023-11-22;90;529;2099;0;81;3
2023-11-21;87;525;2084;0;75;4
2023-11-20;82;543;2079;0;71;6
2023-11-19;76;549;2057;0;60;7
2023-11-18;72;556;2055;0;61;7
2023-11-17;82;545;2046;0;72;4
2023-11-16;81;520;2041;0;72;4
2023-11-15;82;517;2046;0;75;4
2023-11-14;98;509;2042;0;92;6
2023-11-13;84;486;2016;0;77;7
2023-11-12;81;480;1999;0;74;10
2023-11-11;59;475;2000;0;53;10
2023-11-10;53;482;2010;0;49;10
2023-11-09;76;487;2017;0;66;10
2023-11-08;80;484;2032;0;68;10
2023-11-07;77;491;2031;0;67;11
2023-11-06;86;484;2014;0;70;9
2023-11-05;78;480;2012;0;68;10
2023-11-04;67;491;2011;0;57;10
2023-11-03;64;487;2019;0;54;8
2023-11-02;77;518;2033;0;63;10
2023-11-01;86;526;2040;0;72;10
2023-10-31;73;520;2026;0;57;11
2023-10-30;79;522;2027;0;65;11
2023-10-29;92;523;2008;0;79;10
2023-10-28;70;517;1997;0;57;11
2023-10-27;93;506;2025;0;82;11
2023-10-26;80;485;2008;0;69;11
2023-10-25;77;467;2005;0;72;12
2023-10-24;72;464;2000;0;60;12
2023-10-23;77;480;2006;0;66;12
2023-10-22;80;481;1991;0;73;11
2023-10-21;57;472;1983;0;49;12
2023-10-20;72;486;1995;0;60;12
2023-10-19;59;500;1997;0;53;10
2023-10-18;75;512;2002;0;60;11
2023-10-17;93;506;2004;0;80;12
2023-10-16;81;506;1990;0;68;12
2023-10-15;76;503;1971;0;66;11
2023-10-14;74;489;1964;0;63;12
2023-10-13;83;492;1969;0;77;12
2023-10-12;75;484;1969;0;64;12
2023-10-11;68;488;1963;0;59;11
2023-10-10;95;502;1973;0;77;11
2023-10-09;75;494;1966;0;64;12
2023-10-08;66;489;1972;0;51;11
2023-10-07;74;495;1979;0;66;9
2023-10-06;76;474;1965;0;67;7
2023-10-05;79;477;1963;0;70;4
2023-10-04;82;491;1962;0;67;2
2023-10-03;84;489;1954;0;67;2
2023-10-02;73;484;1948;0;65;2
2023-10-01;66;487;1924;0;60;1
2023-09-30;52;494;1923;0;48;0
2023-09-29;77;501;1935;0;62;2
2023-09-28;97;502;1947;0;86;1
2023-09-27;74;474;1920;0;63;1
2023-09-26;76;473;1932;0;66;0
2023-09-25;78;466;1934;0;64;1
2023-09-24;81;469;1924;0;66;1
2023-09-23;65;470;1921;0;52;1
2023-09-22;77;466;1941;0;67;3
2023-09-21;71;456;1942;0;63;2
2023-09-20;74;462;1961;0;60;1
2023-09-19;69;476;1973;0;57;1
2023-09-18;76;476;1979;0;65;2
2023-09-17;77;482;1979;0;67;2
2023-09-16;60;484;1982;0;50;0
2023-09-15;67;503;1990;0;64;1
2023-09-14;78;500;1987;0;68;1
2023-09-13;86;485;1975;0;77;0
2023-09-12;67;474;1961;0;57;0
2023-09-11;82;484;1957;0;75;1
2023-09-10;77;467;1923;0;67;1
2023-09-09;77;460;1920;0;72;0
2023-09-08;65;428;1896;0;61;0
2023-09-07;56;424;1889;0;50;0
2023-09-06;70;431;1882;0;64;1
2023-09-05;72;442;1870;0;68;1
2023-09-04;63;433;1865;0;57;3
2023-09-03;70;453;1868;0;67;4
2023-09-02;47;454;1861;0;42;3
2023-09-01;61;467;1884;0;52;2
2023-08-31;65;473;1886;0;58;1
2023-08-30;83;488;1888;0;73;1
2023-08-29;63;483;1854;0;59;0
2023-08-28;79;506;1862;0;73;2
2023-08-27;74;505;1840;0;66;1
2023-08-26;58;502;1855;0;50;2
2023-08-25;75;517;1867;0;68;3
2023-08-24;80;518;1842;0;74;2
2023-08-23;76;507;1838;0;62;1
2023-08-22;91;505;1843;0;81;1
2023-08-21;81;480;1819;0;74;1
2023-08-20;77;472;1810;0;69;1
2023-08-19;72;457;1795;0;62;2
2023-08-18;79;435;1780;0;73;2
2023-08-17;70;427;1746;0;61;4
2023-08-16;71;414;1746;0;62;2
2023-08-15;62;404;1734;0;55;2
2023-08-14;70;392;1734;0;66;1
2023-08-13;59;376;1721;0;53;0
2023-08-12;47;391;1718;0;43;3
2023-08-11;71;408;1744;0;58;3
2023-08-10;55;407;1758;0;52;2
2023-08-09;63;424;1770;0;55;2
2023-08-08;48;424;1769;0;43;1
2023-08-07;58;440;1777;0;48;0
2023-08-06;79;433;1769;0;70;1
2023-08-05;65;430;1755;0;57;2
2023-08-04;65;424;1754;0;57;2
2023-08-03;77;451;1755;0;69;1
2023-08-02;61;437;1729;0;56;2
2023-08-01;65;428;1736;0;59;2
2023-07-31;47;440;1722;0;42;2
2023-07-30;75;465;1745;0;66;2
2023-07-29;56;457;1742;0;52;2
2023-07-28;91;468;1763;0;84;2
2023-07-27;64;438;1749;1;61;4
2023-07-26;52;424;1754;1;43;3
2023-07-25;81;420;1769;1;71;2
2023-07-24;79;411;1757;1;68;2
2023-07-23;64;394;1729;1;44;2
2023-07-22;74;403;1730;1;65;2
2023-07-21;71;391;1713;1;59;1
2023-07-20;59;381;1715;1;52;3
2023-07-19;49;398;1714;1;40;3
2023-07-18;69;432;1746;1;58;3
2023-07-17;60;435;1750;1;50;3
2023-07-16;61;438;1748;1;52;3
2023-07-15;63;436;1777;1;54;3
2023-07-14;58;424;1778;1;51;2
2023-07-13;78;432;1785;1;69;3
2023-07-12;81;418;1770;1;74;3
2023-07-11;71;402;1768;1;66;3
2023-07-10;60;379;1750;1;53;3
2023-07-09;57;389;1752;1;52;4
2023-07-08;47;385;1785;1;40;4
2023-07-07;65;409;1806;1;59;2
2023-07-06;64;415;1821;1;59;2
2023-07-05;65;429;1836;1;57;2
2023-07-04;49;443;1856;1;46;4
2023-07-03;66;463;1881;1;58;4
2023-07-02;54;461;1894;1;47;4
2023-07-01;73;472;1907;1;67;3
2023-06-30;68;445;1906;1;63;4
2023-06-29;79;430;1898;1;69;3
2023-06-28;79;407;1895;1;73;2
2023-06-27;70;394;1888;1;61;2
2023-06-26;65;382;1909;1;55;2
2023-06-25;66;400;1900;1;58;2
2023-06-24;48;404;1913;1;41;3
2023-06-23;53;410;1953;1;46;3
2023-06-22;54;444;1964;1;46;3
2023-06-21;68;450;1991;1;59;2
2023-06-20;57;448;2001;1;52;4
2023-06-19;80;450;2012;1;68;4
2023-06-18;70;454;2003;1;66;4
2023-06-17;56;436;1980;1;47;5
2023-06-16;90;444;1995;1;84;6
2023-06-15;62;443;1976;1;51;3
2023-06-14;68;455;1983;2;62;3
2023-06-13;60;468;1977;1;53;5
2023-06-12;79;490;1970;1;73;4
2023-06-11;54;495;1945;1;46;4
2023-06-10;61;520;1967;1;57;5
2023-06-09;89;539;1969;1;81;6
2023-06-08;69;520;1951;1;61;4
2023-06-07;80;522;1954;1;67;6
2023-06-06;85;509;1942;1;79;6
2023-06-05;83;496;1918;1;74;6
2023-06-04;81;489;1892;1;72;5
2023-06-03;86;500;1882;1;72;6
2023-06-02;69;470;1881;1;61;6
2023-06-01;73;477;1890;1;68;3
2023-05-31;66;493;1887;1;60;6
2023-05-30;73;491;1917;1;65;7
2023-05-29;73;503;1919;1;63;7
2023-05-28;90;504;1906;2;78;7
2023-05-27;55;489;1899;2;48;7
2023-05-26;79;498;1923;2;67;6
2023-05-25;91;473;1925;2;81;3
2023-05-24;66;453;1924;2;59;7
2023-05-23;84;459;1941;1;74;7
2023-05-22;77;443;1917;1;71;7
2023-05-21;71;428;1929;1;63;9
2023-05-20;65;412;1930;1;57;8
2023-05-19;48;404;1942;1;40;8
2023-05-18;74;431;1974;1;60;6
2023-05-17;76;431;1991;1;67;7
2023-05-16;69;428;1989;1;59;8
2023-05-15;63;434;2006;1;57;8
2023-05-14;54;432;2026;1;45;9
2023-05-13;54;445;2032;1;48;8
2023-05-12;79;446;2079;1;67;8
2023-05-11;71;437;2073;1;57;6
2023-05-10;74;452;2093;1;60;5
2023-05-09;77;462;2102;1;64;6
2023-05-08;67;462;2115;1;57;6
2023-05-07;69;492;2129;1;60;6
2023-05-06;58;496;2168;1;50;6
2023-05-05;70;498;2194;1;59;7
2023-05-04;77;510;2203;1;63;7
2023-05-03;86;517;2204;1;74;6
2023-05-02;76;514;2204;1;64;8
2023-05-01;98;527;2208;1;89;7
2023-04-30;76;517;2179;1;63;6
2023-04-29;60;503;2186;1;51;3
2023-04-28;82;537;2219;1;75;4
2023-04-27;79;529;2239;1;70;3
2023-04-26;81;526;2266;1;69;3
2023-04-25;91;530;2303;1;78;5
2023-04-24;87;525;2301;2;70;6
2023-04-23;61;515;2292;2;46;6
2023-04-22;99;544;2314;2;77;5
2023-04-21;83;540;2305;1;68;5
2023-04-20;81;520;2306;1;70;5
2023-04-19;84;547;2310;1;68;5
2023-04-18;93;539;2322;1;75;5
2023-04-17;76;541;2311;1;60;5
2023-04-16;88;546;2319;2;77;5
2023-04-15;85;548;2322;2;74;4
2023-04-14;65;547;2323;2;53;3
2023-04-13;111;594;2358;2;92;4
2023-04-12;78;578;2366;2;66;7
2023-04-11;92;580;2410;2;73;8
2023-04-10;82;572;2437;2;66;7
2023-04-09;95;585;2465;2;83;9
2023-04-08;82;569;2480;2;74;12
2023-04-07;113;559;2500;3;98;10
2023-04-06;92;531;2491;3;74;8
2023-04-05;83;541;2487;2;70;7
2023-04-04;83;566;2498;2;69;7
2023-04-03;98;594;2509;1;75;9
2023-04-02;78;622;2507;1;64;9
2023-04-01;75;636;2524;1;64;10
2023-03-31;87;634;2544;2;76;8
2023-03-30;94;624;2554;2;77;8
2023-03-29;105;614;2571;2;88;6
2023-03-28;111;590;2571;3;100;4
2023-03-27;122;563;2556;3;103;6
2023-03-26;92;540;2550;3;80;6
2023-03-25;75;527;2560;3;61;11
2023-03-24;82;533;2591;3;65;9
2023-03-23;80;546;2616;3;63;7
2023-03-22;84;560;2647;3;70;7
2023-03-21;86;578;2688;3;70;6
2023-03-20;96;610;2705;3;77;5
2023-03-19;85;643;2699;3;71;6
2023-03-18;83;674;2731;3;76;7
2023-03-17;95;694;2748;3;74;10
2023-03-16;91;716;2771;1;70;6
2023-03-15;109;735;2780;1;84;6
2023-03-14;128;737;2766;1;104;5
2023-03-13;131;710;2748;1;110;6
2023-03-12;122;678;2706;1;97;6
2023-03-11;111;660;2703;1;95;7
2023-03-10;114;637;2684;1;99;7
2023-03-09;106;620;2672;1;94;6
2023-03-08;104;611;2660;1;90;6
2023-03-07;89;610;2647;1;74;3
2023-03-06;94;630;2678;2;83;3
2023-03-05;92;633;2670;1;78;3
2023-03-04;87;640;2686;1;72;3
2023-03-03;99;666;2709;1;82;3
2023-03-02;99;671;2725;1;89;3
2023-03-01;106;671;2744;1;85;4
2023-02-28;103;675;2742;1;90;5
2023-02-27;103;682;2727;1;83;4
2023-02-26;98;712;2734;1;80;4
2023-02-25;115;717;2766;1;102;2
2023-02-24;109;687;2742;0;89;5
2023-02-23;100;698;2735;0;88;5
2023-02-22;109;703;2748;0;92;5
2023-02-21;115;711;2757;0;97;5
2023-02-20;129;695;2738;0;116;5
2023-02-19;99;647;2702;0;83;7
2023-02-18;87;650;2709;0;72;6
2023-02-17;120;644;2730;0;104;4
2023-02-16;106;635;2706;0;90;3
2023-02-15;119;624;2695;1;104;3
2023-02-14;91;605;2696;1;79;4
2023-02-13;83;609;2682;0;65;4
2023-02-12;105;624;2703;0;88;7
2023-02-11;83;639;2717;0;71;7
2023-02-10;110;645;2747;0;93;6
2023-02-09;91;644;2768;0;75;6
2023-02-08;103;663;2782;0;86;6
2023-02-07;100;674;2814;0;86;6
2023-02-06;90;699;2806;1;80;6
2023-02-05;116;711;2807;1;98;8
2023-02-04;92;688;2767;1;82;7
2023-02-03;107;696;2782;0;89;5
2023-02-02;110;723;2756;0;97;5
2023-02-01;115;705;2733;0;99;5
2023-01-31;127;685;2703;0;105;5
2023-01-30;102;676;2654;0;93;5
2023-01-29;89;686;2603;0;77;6
2023-01-28;99;686;2584;0;86;6
2023-01-27;132;679;2559;1;119;5
2023-01-26;90;646;2520;1;82;5
2023-01-25;92;659;2511;1;78;4
2023-01-24;109;663;2513;1;97;4
2023-01-23;121;643;2497;1;98;4
2023-01-22;92;647;2465;1;81;6
2023-01-21;93;630;2447;1;83;7
2023-01-20;99;633;2428;1;88;6
2023-01-19;105;647;2424;1;92;7
2023-01-18;94;655;2420;1;78;5
2023-01-17;95;691;2424;1;81;6
2023-01-16;117;697;2429;1;102;5
2023-01-15;77;713;2387;1;70;5
2023-01-14;96;723;2397;1;81;8
2023-01-13;112;724;2384;1;101;7
2023-01-12;116;682;2357;1;105;8
2023-01-11;126;676;2336;2;115;8
2023-01-10;100;626;2304;1;81;8
2023-01-09;135;617;2308;1;126;7
2023-01-08;90;558;2242;0;76;7
2023-01-07;92;538;2235;0;81;6
2023-01-06;71;498;2223;0;60;6
2023-01-05;105;497;2232;0;95;6
2023-01-04;81;464;2202;1;66;5
2023-01-03;83;476;2209;1;73;5
2023-01-02;80;477;2216;2;72;5
2023-01-01;69;488;2216;2;58;5
2022-12-31;51;513;2255;2;42;5
2022-12-30;69;538;2288;2;56;5
2022-12-29;77;547;2302;2;68;5
2022-12-28;91;541;2312;2;76;5
2022-12-27;84;549;2326;2;70;5
2022-12-26;96;566;2331;0;75;6
2022-12-25;102;573;2324;0;86;6
2022-12-24;83;574;2317;1;72;6
2022-12-23;77;563;2312;1;66;6
2022-12-22;78;579;2317;0;67;7
2022-12-21;97;579;2318;0;86;8
2022-12-20;94;567;2316;0;81;6
2022-12-19;94;571;2320;0;78;6
2022-12-18;101;576;2311;0;87;8
2022-12-17;74;575;2303;0;62;8
2022-12-16;93;573;2311;0;80;7
2022-12-15;78;561;2311;0;67;9
2022-12-14;83;560;2308;0;76;8
2022-12-13;96;553;2319;0;83;5
2022-12-12;96;533;2319;1;81;5
2022-12-11;100;527;2320;0;89;6
2022-12-10;70;516;2320;0;56;6
2022-12-09;82;533;2341;0;65;4
2022-12-08;81;557;2358;0;68;5
2022-12-07;78;560;2378;0;68;6
2022-12-06;70;564;2393;0;60;4
2022-12-05;90;586;2424;0;78;6
2022-12-04;93;600;2416;0;75;7
2022-12-03;83;599;2417;0;75;7
2022-12-02;106;593;2429;0;94;4
2022-12-01;85;580;2414;0;76;4
2022-11-30;84;569;2424;1;73;4
2022-11-29;92;566;2426;1;69;4
2022-11-28;111;568;2444;1;97;6
2022-11-27;86;555;2423;1;76;6
2022-11-26;81;566;2422;1;72;6
2022-11-25;90;561;2445;2;84;6
2022-11-24;76;559;2453;2;62;5
2022-11-23;86;567;2475;2;75;4
2022-11-22;81;576;2471;1;71;4
2022-11-21;97;569;2477;0;83;6
2022-11-20;98;567;2457;0;84;6
2022-11-19;78;565;2446;0;73;6
2022-11-18;85;573;2446;0;77;7
2022-11-17;81;586;2461;0;64;3
2022-11-16;97;596;2479;0;84;2
2022-11-15;70;591;2498;0;62;2
2022-11-14;95;621;2507;0;85;4
2022-11-13;97;618;2505;0;91;5
2022-11-12;89;622;2479;0;83;4
2022-11-11;97;610;2462;0;83;5
2022-11-10;88;601;2493;0;76;4
2022-11-09;92;614;2528;0;81;3
2022-11-08;99;614;2517;0;89;3
2022-11-07;94;611;2478;0;84;3
2022-11-06;104;604;2435;0;93;3
2022-11-05;83;600;2413;0;70;4
2022-11-04;86;605;2423;0;78;3
2022-11-03;99;600;2442;0;92;3
2022-11-02;93;600;2429;0;80;3
2022-11-01;94;609;2414;0;82;2
2022-10-31;89;609;2405;0;74;2
2022-10-30;100;608;2396;0;86;3
2022-10-29;87;600;2375;0;74;4
2022-10-28;87;593;2382;0;75;5
2022-10-27;104;590;2370;1;95;5
2022-10-26;102;568;2341;1;96;6
2022-10-25;92;567;2331;1;80;5
2022-10-24;91;572;2321;1;72;5
2022-10-23;91;603;2312;1;83;7
2022-10-22;76;590;2308;1;66;8
2022-10-21;83;608;2311;1;73;8
2022-10-20;81;599;2299;1;70;8
2022-10-19;105;595;2312;1;91;5
2022-10-18;99;615;2300;1;82;4
2022-10-17;115;645;2272;1;100;3
2022-10-16;80;614;2253;1;72;5
2022-10-15;92;592;2264;1;80;6
2022-10-14;76;548;2291;0;63;6
2022-10-13;77;556;2327;0;65;6
2022-10-12;123;570;2335;1;110;4
2022-10-11;129;558;2311;1;112;4
2022-10-10;83;522;2267;0;70;2
2022-10-09;63;517;2259;1;52;4
2022-10-08;47;540;2279;1;41;3
2022-10-07;80;566;2296;1;67;5
2022-10-06;94;565;2299;1;78;5
2022-10-05;111;567;2266;1;97;4
2022-10-04;91;532;2237;1;77;4
2022-10-03;87;521;2219;1;70;3
2022-10-02;83;537;2209;1;75;8
2022-10-01;77;530;2187;1;65;7
2022-09-30;80;525;2160;1;66;8
2022-09-29;92;537;2140;1;77;7
2022-09-28;74;523;2126;1;64;5
2022-09-27;76;523;2111;1;65;4
2022-09-26;95;545;2097;2;82;3
2022-09-25;81;546;2082;2;74;6
2022-09-24;69;529;2064;2;62;5
2022-09-23;89;549;2064;1;76;6
2022-09-22;81;557;2050;1;74;5
2022-09-21;76;589;2037;1;62;4
2022-09-20;96;625;2041;0;85;2
2022-09-19;92;611;2031;0;80;2
2022-09-18;67;616;2010;0;54;5
2022-09-17;90;631;2027;0;75;4
2022-09-16;97;616;2017;0;88;3
2022-09-15;116;604;1987;0;104;2
2022-09-14;107;559;1954;1;96;1
2022-09-13;88;532;1908;1;80;1
2022-09-12;93;497;1875;0;81;0
2022-09-11;75;485;1854;0;67;3
2022-09-10;78;479;1858;0;62;3
2022-09-09;91;477;1862;0;84;3
2022-09-08;70;448;1845;0;60;3
2022-09-07;78;425;1874;0;69;4
2022-09-06;52;405;1877;0;48;4
2022-09-05;77;420;1896;0;63;5
2022-09-04;70;401;1883;0;61;5
2022-09-03;72;392;1889;0;64;4
2022-09-02;62;394;1885;0;52;4
2022-09-01;46;398;1888;0;41;4
2022-08-31;59;422;1903;1;47;6
2022-08-30;70;436;1916;0;63;5
2022-08-29;55;436;1940;0;48;4
2022-08-28;54;455;1955;0;48;4
2022-08-27;76;483;1978;0;71;4
2022-08-26;63;472;1993;1;58;4
2022-08-25;72;486;2006;1;62;4
2022-08-24;72;487;2004;1;58;2
2022-08-23;70;486;2016;1;61;1
2022-08-22;78;495;2032;1;70;2
2022-08-21;79;474;2009;1;71;2
2022-08-20;69;448;2015;1;61;3
2022-08-19;79;448;2026;1;72;3
2022-08-18;74;448;2017;1;63;3
2022-08-17;70;452;2011;1;60;1
2022-08-16;82;459;2024;1;65;0
2022-08-15;60;481;2012;1;45;0
2022-08-14;57;509;2014;1;52;0
2022-08-13;65;524;2032;1;57;1
2022-08-12;87;520;2060;0;75;1
2022-08-11;75;510;2028;0;69;2
2022-08-10;75;501;2017;0;66;1
2022-08-09;99;492;2005;0;91;0
2022-08-08;82;456;1968;0;70;1
2022-08-07;74;446;1947;0;68;1
2022-08-06;63;466;1943;0;49;1
2022-08-05;77;480;1947;0;70;1
2022-08-04;73;481;1952;0;65;2
2022-08-03;69;500;1948;0;55;2
2022-08-02;62;514;1971;0;53;2
2022-08-01;68;522;1977;0;62;3
2022-07-31;96;531;1956;0;84;1
2022-07-30;71;519;1921;0;66;2
2022-07-29;76;500;1928;0;72;2
2022-07-28;94;504;1925;0;89;2
2022-07-27;73;486;1899;0;68;3
2022-07-26;63;483;1887;0;57;2
2022-07-25;78;487;1890;0;69;1
2022-07-24;85;490;1880;0;80;1
2022-07-23;49;464;1862;0;43;1
2022-07-22;79;468;1881;0;73;1
2022-07-21;79;463;1860;0;72;3
2022-07-20;73;475;1855;0;62;2
2022-07-19;70;454;1869;0;60;2
2022-07-18;78;450;1873;0;70;3
2022-07-17;58;435;1881;0;51;2
2022-07-16;53;438;1890;0;48;3
2022-07-15;75;440;1900;0;63;3
2022-07-14;92;446;1897;0;82;3
2022-07-13;56;416;1892;0;48;2
2022-07-12;64;442;1925;0;57;4
2022-07-11;65;443;1934;0;54;5
2022-07-10;66;462;1950;0;55;3
2022-07-09;56;467;1987;0;51;3
2022-07-08;74;456;1990;0;66;3
2022-07-07;59;444;2009;0;52;2
2022-07-06;83;465;2034;0;76;2
2022-07-05;68;461;2024;0;61;2
2022-07-04;87;466;2024;0;72;2
2022-07-03;68;445;2005;0;59;2
2022-07-02;49;446;2022;0;41;2
2022-07-01;61;466;2061;0;48;2
2022-06-30;81;481;2081;0;74;2
2022-06-29;81;470;2076;0;71;3
2022-06-28;75;452;2081;0;63;2
2022-06-27;63;450;2078;0;57;1
2022-06-26;67;470;2069;0;60;2
2022-06-25;66;474;2081;0;60;2
2022-06-24;73;494;2117;0;64;2
2022-06-23;75;490;2134;0;65;1
2022-06-22;61;482;2151;0;54;1
2022-06-21;76;487;2194;0;62;2
2022-06-20;85;503;2229;0;75;2
2022-06-19;71;509;2225;0;63;2
2022-06-18;85;510;2245;0;77;2
2022-06-17;69;504;2234;0;59;2
2022-06-16;68;536;2248;0;59;2
2022-06-15;67;533;2268;0;61;2
2022-06-14;91;556;2273;0;76;2
2022-06-13;92;550;2265;0;79;2
2022-06-12;72;534;2239;0;66;2
2022-06-11;78;529;2229;0;74;1
2022-06-10;95;509;2229;0;89;1
2022-06-09;63;496;2223;0;53;2
2022-06-08;87;518;2237;0;81;2
2022-06-07;83;505;2209;0;74;2
2022-06-06;78;504;2183;0;70;2
2022-06-05;69;512;2176;1;60;2
2022-06-04;61;511;2175;1;55;2
2022-06-03;86;502;2204;0;74;2
2022-06-02;87;502;2210;0;78;3
2022-06-01;76;521;2183;0;70;3
