﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;0;1;1;0;0;0
2018-08-01;0;1;1;0;0;0
2018-07-31;1;1;1;0;1;0
2017-11-10;0;0;5;0;0;0
2017-11-09;0;0;5;0;0;0
2017-11-08;0;0;5;0;0;0
2017-11-07;0;0;5;0;0;0
2017-11-06;0;0;5;0;0;0
2017-11-05;0;0;5;0;0;0
2017-11-04;0;0;5;0;0;0
2017-11-03;0;0;5;0;0;0
2017-11-02;0;0;5;0;0;0
2017-11-01;0;0;5;0;0;0
2017-10-31;0;0;5;0;0;0
2017-10-30;0;0;5;0;0;0
2017-10-29;0;0;5;0;0;0
2017-10-28;0;0;5;0;0;0
2017-10-27;0;0;5;0;0;0
2017-10-26;0;0;5;0;0;0
2017-10-25;0;0;5;0;0;0
2017-10-24;0;0;5;0;0;0
2017-10-23;0;0;5;0;0;0
2017-10-22;0;0;5;0;0;0
2017-10-21;0;0;5;0;0;0
2017-10-20;0;0;5;0;0;0
2017-10-19;0;0;5;0;0;0
2017-10-18;0;5;5;0;0;0
2017-10-17;0;5;5;0;0;0
2017-10-16;0;5;5;0;0;0
2017-10-15;0;5;5;0;0;0
2017-10-14;0;5;5;0;0;0
2017-10-13;0;5;5;0;0;0
2017-10-12;5;5;32;0;5;0
2017-08-01;0;0;9;0;0;0
2017-07-31;0;0;22;0;0;0
2017-07-30;0;0;30;0;0;0
2017-07-29;0;0;40;0;0;0
2017-07-28;0;0;50;0;0;0
2017-07-27;0;0;56;0;0;0
2017-07-26;0;0;69;0;0;0
2017-07-25;0;0;74;0;0;0
2017-07-24;0;0;79;0;0;0
2017-07-23;0;0;89;0;0;0
2017-07-22;0;0;99;0;0;0
2017-07-21;0;0;107;0;0;0
2017-07-20;0;0;113;0;0;0
2017-07-19;0;0;124;0;0;0
2017-07-18;0;0;147;0;0;0
2017-07-17;0;0;150;0;0;0
2017-07-16;0;0;165;0;0;0
2017-07-15;0;0;179;0;0;0
2017-07-14;0;0;189;0;0;0
2017-07-13;0;0;205;0;0;0
2017-07-12;0;0;212;0;0;0
2017-07-11;0;0;221;0;0;0
2017-07-10;0;0;244;0;0;0
2017-07-09;0;9;253;0;0;0
2017-07-08;0;22;261;0;0;0
2017-07-07;0;30;270;0;0;0
2017-07-06;0;40;279;0;0;0
2017-07-05;0;50;294;0;0;0
2017-07-04;0;56;304;0;0;0
2017-07-03;9;69;308;0;7;0
2017-07-02;14;67;312;0;11;0
2017-07-01;9;60;306;0;8;0
2017-06-30;10;62;306;0;10;0
2017-06-29;13;62;301;0;11;0
2017-06-28;8;59;300;0;8;0
2017-06-27;13;57;297;0;13;0
2017-06-26;5;55;286;0;5;0
2017-06-25;5;73;289;0;3;0
2017-06-24;10;72;296;0;9;0
2017-06-23;10;77;297;0;10;0
2017-06-22;8;81;291;0;5;0
2017-06-21;6;84;292;0;6;0
2017-06-20;12;96;290;0;9;0
2017-06-19;23;93;289;0;17;0
2017-06-18;4;82;276;0;4;0
2017-06-17;17;101;280;0;13;1
2017-06-16;16;95;272;0;14;1
2017-06-15;11;89;261;0;9;1
2017-06-14;19;90;255;0;16;1
2017-06-13;8;82;246;0;7;1
2017-06-12;9;89;247;0;8;1
2017-06-11;25;92;243;0;18;0
2017-06-10;9;75;231;0;9;0
2017-06-09;11;78;225;0;9;0
2017-06-08;11;75;216;0;9;0
2017-06-07;13;73;208;0;12;0
2017-06-06;17;66;197;0;14;0
2017-06-05;12;64;185;0;11;0
2017-06-04;7;57;174;0;5;0
2017-06-03;13;57;187;0;11;0
2017-06-02;8;54;176;0;7;0
2017-06-01;8;58;187;0;8;0
2017-05-31;5;62;180;0;4;0
2017-05-30;13;61;177;0;11;0
2017-05-29;7;56;172;0;4;0
2017-05-28;9;56;174;0;8;0
2017-05-27;8;57;170;0;8;0
2017-05-26;11;53;168;0;10;0
2017-05-25;12;50;164;0;11;0
2017-05-24;4;44;156;0;4;0
2017-05-23;7;43;154;0;6;0
2017-05-22;6;39;162;0;5;0
2017-05-21;11;42;163;0;9;0
2017-05-20;4;41;154;0;4;0
2017-05-19;8;41;158;0;7;0
2017-05-18;5;39;158;0;4;0
2017-05-17;3;37;159;0;2;0
2017-05-16;3;35;167;0;3;0
2017-05-15;9;33;170;0;8;0
2017-05-14;10;25;170;0;10;0
2017-05-13;4;18;164;0;4;0
2017-05-12;6;14;172;0;6;0
2017-05-11;3;26;170;0;3;0
2017-05-10;0;24;169;0;0;0
2017-05-09;1;44;170;0;1;0
2017-05-08;1;44;175;0;1;0
2017-05-07;3;44;175;0;2;0
2017-05-06;0;48;174;0;0;0
2017-05-05;18;54;176;0;18;0
2017-05-04;1;40;165;0;1;0
2017-05-03;20;45;165;0;18;0
2017-05-02;1;33;148;0;0;0
2017-05-01;4;38;149;0;3;0
2017-04-30;6;37;148;0;6;0
2017-04-29;6;45;144;0;6;0
2017-04-28;4;45;140;0;4;0
2017-04-27;7;42;140;0;7;0
2017-04-26;6;43;134;0;5;0
2017-04-25;6;46;132;0;6;0
2017-04-24;2;45;128;0;2;0
2017-04-23;14;53;127;0;14;0
2017-04-22;6;45;114;0;6;0
2017-04-21;1;47;111;0;0;0
2017-04-20;8;51;116;0;8;0
2017-04-19;9;55;111;0;8;0
2017-04-18;5;50;105;0;5;0
2017-04-17;11;47;104;0;11;0
2017-04-16;6;37;94;0;6;0
2017-04-15;8;37;90;0;8;0
2017-04-14;4;30;83;0;3;0
2017-04-13;12;27;81;0;11;0
2017-04-12;4;18;73;0;4;0
2017-04-11;2;21;72;0;2;0
2017-04-10;1;20;71;0;1;0
2017-04-09;6;21;75;0;6;0
2017-04-08;1;16;71;0;1;0
2017-04-07;2;17;73;0;2;0
2017-04-06;2;17;77;0;2;0
2017-04-05;7;17;78;0;7;0
2017-04-04;1;14;74;0;1;0
2017-04-03;2;14;77;0;2;0
2017-04-02;1;15;77;0;1;0
2017-04-01;2;16;81;0;2;0
2017-03-31;2;15;79;0;2;0
2017-03-30;2;14;78;0;2;0
2017-03-29;4;15;77;0;4;0
2017-03-28;1;16;74;0;1;0
2017-03-27;3;18;75;0;3;0
2017-03-26;2;17;75;0;2;0
2017-03-25;1;19;74;0;0;0
2017-03-24;1;19;79;0;1;0
2017-03-23;3;20;79;0;2;0
2017-03-22;4;18;79;0;4;0
2017-03-21;3;15;77;0;3;0
2017-03-20;2;15;80;0;2;0
2017-03-19;4;16;81;0;4;0
2017-03-18;1;14;79;0;0;0
2017-03-17;2;18;83;0;2;0
2017-03-16;2;18;82;0;2;0
2017-03-15;1;19;82;0;1;0
2017-03-14;3;24;81;0;3;0
2017-03-13;3;24;86;0;3;0
2017-03-12;2;24;84;0;2;0
2017-03-11;5;26;86;0;5;0
2017-03-10;2;23;82;0;1;0
2017-03-09;3;27;84;0;3;0
2017-03-08;6;24;85;0;6;0
2017-03-07;3;19;84;0;3;0
2017-03-06;3;18;87;0;3;0
2017-03-05;4;17;87;0;3;0
2017-03-04;2;16;87;0;2;0
2017-03-03;7;17;87;0;7;0
2017-03-02;0;11;81;0;0;0
2017-03-01;1;16;86;0;1;0
2017-02-28;2;16;86;0;1;0
2017-02-27;2;18;86;0;2;0
2017-02-26;2;18;87;0;2;0
2017-02-25;3;22;86;0;3;0
2017-02-24;1;22;87;0;1;0
2017-02-23;6;23;90;0;6;0
2017-02-22;1;21;88;0;1;0
2017-02-21;3;21;88;0;3;0
2017-02-20;2;20;87;0;2;0
2017-02-19;6;18;86;0;6;0
2017-02-18;3;20;82;0;3;0
2017-02-17;2;18;89;0;2;0
2017-02-16;4;20;89;0;4;0
2017-02-15;1;17;88;0;1;0
2017-02-14;2;19;91;0;2;0
2017-02-13;0;21;94;0;0;0
2017-02-12;8;26;104;0;8;0
2017-02-11;1;24;97;0;1;0
2017-02-10;4;26;97;0;4;0
2017-02-09;1;25;93;0;1;0
2017-02-08;3;26;92;0;3;0
2017-02-07;4;24;91;0;4;0
2017-02-06;5;25;89;0;5;0
2017-02-05;6;21;84;0;6;0
2017-02-04;3;16;83;0;3;0
2017-02-03;3;16;82;0;2;0
2017-02-02;2;15;81;0;1;0
2017-02-01;3;18;81;0;3;0
2017-01-31;5;19;79;0;5;0
2017-01-30;1;18;74;0;1;0
2017-01-29;1;18;78;0;1;0
2017-01-28;3;19;78;0;3;0
2017-01-27;1;17;77;0;1;0
2017-01-26;4;18;77;0;4;0
2017-01-25;4;24;77;0;4;0
2017-01-24;4;22;76;0;4;0
2017-01-23;1;21;72;0;1;0
2017-01-22;2;24;76;0;1;0
2017-01-21;1;27;77;0;1;0
2017-01-20;2;36;78;0;2;0
2017-01-19;10;35;79;0;9;0
2017-01-18;3;27;73;0;2;0
2017-01-17;3;24;73;0;2;0
2017-01-16;4;22;75;0;4;0
2017-01-15;5;20;77;0;5;0
2017-01-14;11;17;72;0;11;0
2017-01-13;1;6;63;0;1;0
2017-01-12;1;10;65;0;1;0
2017-01-11;0;11;65;0;0;0
2017-01-10;0;12;65;0;0;0
2017-01-09;2;13;68;0;2;0
2017-01-08;2;12;66;0;2;0
2017-01-07;0;10;64;0;0;0
2017-01-06;5;15;66;0;5;0
2017-01-05;2;11;64;0;2;0
2017-01-04;1;11;62;0;1;0
2017-01-03;1;11;63;0;1;0
2017-01-02;1;14;63;0;1;0
2017-01-01;0;16;66;0;0;0
2016-12-31;5;16;67;0;5;0
2016-12-30;1;16;64;0;1;0
2016-12-29;2;18;67;0;2;0
2016-12-28;1;18;66;0;1;0
2016-12-27;4;21;67;0;4;0
2016-12-26;3;20;64;0;3;0
2016-12-25;0;19;63;0;0;0
2016-12-24;5;23;65;0;5;0
2016-12-23;3;24;62;0;3;0
2016-12-22;2;21;59;0;2;0
2016-12-21;4;21;58;0;3;0
2016-12-20;3;20;58;0;2;0
2016-12-19;3;19;57;0;3;0
2016-12-18;4;16;55;0;4;0
2016-12-17;6;15;53;0;6;0
2016-12-16;0;9;53;0;0;0
2016-12-15;2;9;53;0;2;0
2016-12-14;3;9;51;0;3;0
2016-12-13;1;9;51;0;1;0
2016-12-12;0;8;52;0;0;0
2016-12-11;3;10;55;0;3;0
2016-12-10;0;8;54;0;0;0
2016-12-09;0;12;57;0;0;0
2016-12-08;2;13;60;0;2;0
2016-12-07;3;13;58;0;3;0
2016-12-06;0;14;56;0;0;0
2016-12-05;2;15;58;0;2;0
2016-12-04;1;15;59;0;1;0
2016-12-03;4;15;60;0;4;0
2016-12-02;1;13;59;0;1;0
2016-12-01;2;14;60;0;2;0
2016-11-30;4;14;58;0;4;0
2016-11-29;1;11;57;0;1;0
2016-11-28;2;11;56;0;2;0
2016-11-27;1;12;58;0;0;0
2016-11-26;2;12;59;0;2;0
2016-11-25;2;11;59;0;2;0
2016-11-24;2;11;59;0;2;0
2016-11-23;1;15;59;0;0;0
2016-11-22;1;14;62;0;1;0
2016-11-21;3;13;63;0;3;0
2016-11-20;1;13;60;0;1;0
2016-11-19;1;14;62;0;1;0
2016-11-18;2;16;63;0;2;0
2016-11-17;6;16;63;0;6;0
2016-11-16;0;14;57;0;0;0
2016-11-15;0;17;61;0;0;0
2016-11-14;3;17;63;0;3;0
2016-11-13;2;15;62;0;2;0
2016-11-12;3;15;62;0;2;0
2016-11-11;3;16;61;0;3;0
2016-11-10;4;15;59;0;4;0
2016-11-09;3;14;57;0;3;0
2016-11-08;0;13;55;0;0;0
2016-11-07;1;13;57;0;1;0
2016-11-06;2;15;58;0;2;0
2016-11-05;3;13;60;0;3;0
2016-11-04;2;14;57;0;2;0
2016-11-03;3;13;55;0;3;0
2016-11-02;2;12;54;0;2;0
2016-11-01;0;13;53;0;0;0
2016-10-31;3;15;55;0;2;0
2016-10-30;0;16;54;0;0;0
2016-10-29;4;18;55;0;4;0
2016-10-28;2;14;51;0;2;0
2016-10-27;2;15;51;0;2;0
2016-10-26;3;15;50;0;2;0
2016-10-25;2;14;49;0;2;0
2016-10-24;3;12;48;0;3;0
2016-10-23;2;13;46;0;2;0
2016-10-22;0;13;48;0;0;0
2016-10-21;3;15;48;0;3;0
2016-10-20;2;14;46;0;2;0
2016-10-19;2;13;44;0;2;0
2016-10-18;0;12;45;0;0;0
2016-10-17;4;14;45;0;4;0
2016-10-16;2;11;43;0;2;0
2016-10-15;2;11;43;0;2;0
2016-10-14;2;11;42;0;2;0
2016-10-13;1;13;41;0;1;0
2016-10-12;1;12;41;0;1;0
2016-10-11;2;11;45;0;2;0
2016-10-10;1;11;43;0;1;0
2016-10-09;2;11;42;0;2;0
2016-10-08;2;11;40;0;2;0
2016-10-07;4;10;39;0;3;0
2016-10-06;0;7;37;0;0;0
2016-10-05;0;7;38;0;0;0
2016-10-04;2;10;38;0;2;0
2016-10-03;1;9;36;0;1;0
2016-10-02;2;9;36;0;2;0
2016-10-01;1;8;34;0;1;0
2016-09-30;1;8;35;0;1;0
2016-09-29;0;11;35;0;0;0
2016-09-28;3;11;35;0;2;0
2016-09-27;1;9;35;0;1;0
2016-09-26;1;8;35;0;1;0
2016-09-25;1;10;35;0;1;0
2016-09-24;1;9;36;0;1;0
2016-09-23;4;10;35;0;4;0
2016-09-22;0;8;33;0;0;0
2016-09-21;1;9;34;0;1;0
2016-09-20;0;9;33;0;0;0
2016-09-19;3;10;35;0;3;0
2016-09-18;0;12;32;0;0;0
2016-09-17;2;12;33;0;2;0
2016-09-16;2;10;31;0;2;0
2016-09-15;1;8;31;0;1;0
2016-09-14;1;8;31;0;1;0
2016-09-13;1;9;32;0;1;0
2016-09-12;5;9;31;0;5;0
2016-09-11;0;4;26;0;0;0
2016-09-10;0;4;28;0;0;0
2016-09-09;0;5;29;0;0;0
2016-09-08;1;5;30;0;1;0
2016-09-07;2;6;30;0;1;0
2016-09-06;1;6;31;0;1;0
2016-09-05;0;5;30;0;0;0
2016-09-04;0;7;30;0;0;0
2016-09-03;1;8;32;0;1;0
2016-09-02;0;8;32;0;0;0
2016-09-01;2;10;34;0;2;0
2016-08-31;2;8;33;0;1;0
2016-08-30;0;8;32;0;0;0
2016-08-29;2;9;32;0;2;0
2016-08-28;1;7;34;0;1;0
2016-08-27;1;8;33;0;1;0
2016-08-26;2;7;32;0;2;0
2016-08-25;0;6;33;0;0;0
2016-08-24;2;6;34;0;2;0
2016-08-23;1;6;32;0;1;0
2016-08-22;0;6;33;0;0;0
2016-08-21;2;9;33;0;2;0
2016-08-20;0;7;33;0;0;0
2016-08-19;1;7;38;0;1;1
2016-08-18;0;8;41;0;0;1
2016-08-17;2;9;41;0;2;0
2016-08-16;1;8;41;0;1;0
2016-08-15;3;8;41;0;2;0
2016-08-14;1;8;39;0;0;0
2016-08-13;0;8;43;0;0;0
2016-08-12;2;8;43;0;2;1
2016-08-11;2;8;42;0;1;1
2016-08-10;1;8;42;0;1;0
2016-08-09;2;10;43;0;1;0
2016-08-08;2;10;42;0;2;0
2016-08-07;0;8;41;0;0;0
2016-08-06;0;8;43;0;0;0
2016-08-05;2;12;43;0;2;0
2016-08-04;2;10;43;0;1;0
2016-08-03;3;8;49;0;2;0
2016-08-02;1;8;47;0;1;0
2016-08-01;0;8;52;0;0;0
2016-07-31;0;8;56;0;0;0
2016-07-30;4;10;62;0;4;0
2016-07-29;0;7;62;0;0;0
2016-07-28;0;9;63;0;0;0
2016-07-27;3;14;71;0;3;0
2016-07-26;1;15;68;0;1;0
2016-07-25;0;14;68;0;0;0
2016-07-24;2;16;69;0;2;0
2016-07-23;1;15;67;0;0;0
2016-07-22;2;15;70;0;2;0
2016-07-21;5;17;69;0;4;0
2016-07-20;6;13;71;0;5;0
2016-07-19;0;8;69;0;0;0
2016-07-18;2;9;69;0;2;0
2016-07-17;1;9;67;0;1;0
2016-07-16;0;8;67;0;0;0
2016-07-15;4;9;69;0;4;0
2016-07-14;0;7;66;0;0;0
2016-07-13;1;7;71;0;1;0
2016-07-12;1;9;75;0;1;0
2016-07-11;2;15;74;0;2;0
2016-07-10;0;13;80;0;0;0
2016-07-09;1;19;80;0;1;0
2016-07-08;2;22;81;0;2;0
2016-07-07;0;27;79;0;0;0
2016-07-06;3;31;79;0;2;0
2016-07-05;7;29;78;0;7;0
2016-07-04;0;30;73;0;0;0
2016-07-03;6;30;78;0;6;0
2016-07-02;4;25;72;0;4;0
2016-07-01;7;22;69;0;7;0
2016-06-30;4;15;67;0;4;0
2016-06-29;1;14;64;0;1;0
2016-06-28;8;14;64;0;8;0
2016-06-27;0;12;56;0;0;0
2016-06-26;1;15;61;0;1;0
2016-06-25;1;14;61;0;1;0
2016-06-24;0;13;65;0;0;0
2016-06-23;3;14;68;0;3;0
2016-06-22;1;13;66;0;1;0
2016-06-21;6;13;65;0;6;0
2016-06-20;3;12;61;0;3;0
2016-06-19;0;14;62;0;0;0
2016-06-18;0;14;65;0;0;0
2016-06-17;1;22;66;0;1;0
2016-06-16;2;21;67;0;2;0
2016-06-15;1;21;66;0;1;0
2016-06-14;5;21;66;0;5;0
2016-06-13;5;16;63;0;5;0
2016-06-12;0;12;61;0;0;0
2016-06-11;8;14;64;0;8;0
2016-06-10;0;11;57;0;0;0
2016-06-09;2;11;57;0;2;0
2016-06-08;1;10;56;0;0;0
2016-06-07;0;14;58;0;0;0
2016-06-06;1;15;61;0;1;0
2016-06-05;2;15;66;0;2;0
2016-06-04;5;13;64;0;5;0
2016-06-03;0;13;60;0;0;0
2016-06-02;1;14;64;0;1;0
2016-06-01;5;18;65;0;4;0
2016-05-31;1;17;64;0;1;0
2016-05-30;1;17;68;0;1;0
2016-05-29;1;16;70;0;1;0
2016-05-28;5;17;70;0;5;0
2016-05-27;1;16;65;0;1;0
2016-05-26;5;18;68;0;5;0
2016-05-25;3;14;66;0;3;0
2016-05-24;1;13;66;0;1;0
2016-05-23;0;13;69;0;0;0
2016-05-22;2;14;70;0;2;0
2016-05-21;4;14;70;0;4;0
2016-05-20;3;13;68;0;3;0
2016-05-19;1;13;68;0;1;0
2016-05-18;2;13;70;0;2;0
2016-05-17;1;12;71;0;1;0
2016-05-16;1;12;72;0;1;0
2016-05-15;2;13;74;0;2;0
2016-05-14;3;14;74;0;3;0
2016-05-13;3;17;73;0;3;0
2016-05-12;1;14;70;0;1;0
2016-05-11;1;14;82;0;0;0
2016-05-10;1;17;89;0;1;0
2016-05-09;2;18;92;0;2;0
2016-05-08;3;19;94;0;3;0
2016-05-07;6;21;92;0;5;0
2016-05-06;0;18;88;0;0;0
2016-05-05;1;19;94;0;1;0
2016-05-04;4;18;94;0;4;0
2016-05-03;2;19;93;0;2;0
2016-05-02;3;20;91;0;3;0
2016-05-01;5;20;91;0;5;0
2016-04-30;3;19;87;0;3;0
2016-04-29;1;17;89;0;1;0
2016-04-28;0;18;91;0;0;0
2016-04-27;5;20;94;0;5;0
2016-04-26;3;18;90;0;3;0
2016-04-25;3;18;91;0;3;0
2016-04-24;4;18;92;0;4;0
2016-04-23;1;16;92;0;1;0
2016-04-22;2;18;95;0;2;0
2016-04-21;2;18;96;0;2;0
2016-04-20;3;18;96;0;3;0
2016-04-19;3;16;104;0;3;0
2016-04-18;3;26;104;0;3;0
2016-04-17;2;30;102;0;2;0
2016-04-16;3;32;102;0;3;0
2016-04-15;2;33;102;0;2;0
2016-04-14;2;32;106;0;2;0
2016-04-13;1;31;105;0;0;0
2016-04-12;13;36;113;0;13;0
2016-04-11;7;24;105;0;7;0
2016-04-10;4;20;102;0;3;0
2016-04-09;5;17;101;0;5;0
2016-04-08;1;15;98;0;1;0
2016-04-07;1;15;98;0;1;0
2016-04-06;6;19;97;0;6;0
2016-04-05;1;16;99;0;1;0
2016-04-04;3;18;98;0;3;0
2016-04-03;0;16;96;0;0;0
2016-04-02;3;20;98;0;3;0
2016-04-01;1;21;98;0;1;0
2016-03-31;5;24;100;0;5;0
2016-03-30;3;23;96;0;3;0
2016-03-29;3;23;101;0;3;0
2016-03-28;1;22;99;0;0;0
2016-03-27;4;33;103;0;4;0
2016-03-26;5;32;104;0;4;0
2016-03-25;5;29;101;0;5;0
2016-03-24;4;26;100;0;4;0
2016-03-23;3;25;101;0;2;0
2016-03-22;2;29;113;0;2;0
2016-03-21;11;28;114;0;11;0
2016-03-20;3;25;104;0;2;0
2016-03-19;1;28;105;0;1;0
2016-03-18;2;31;111;0;2;0
2016-03-17;3;32;112;0;3;0
2016-03-16;8;31;122;0;7;0
2016-03-15;1;24;118;0;1;0
2016-03-14;8;23;119;0;8;0
2016-03-13;5;23;115;0;4;0
2016-03-12;4;19;111;0;4;0
2016-03-11;3;16;112;0;3;0
2016-03-10;3;15;115;0;2;0
2016-03-09;2;16;117;0;1;0
2016-03-08;1;18;128;0;0;0
2016-03-07;8;19;134;0;7;0
2016-03-06;1;20;138;0;0;0
2016-03-05;2;21;141;0;2;0
2016-03-04;3;23;139;0;2;0
2016-03-03;3;25;140;0;3;0
2016-03-02;3;23;140;0;3;0
2016-03-01;1;24;141;0;1;0
2016-02-29;8;28;147;0;8;0
2016-02-28;1;34;148;0;1;0
2016-02-27;4;36;150;0;4;0
2016-02-26;5;33;150;0;5;0
2016-02-25;1;31;147;0;1;0
2016-02-24;4;37;147;0;4;0
2016-02-23;5;37;146;0;5;0
2016-02-22;14;45;150;0;13;0
2016-02-21;4;35;141;0;4;0
2016-02-20;1;33;141;0;1;0
2016-02-19;3;37;142;0;3;0
2016-02-18;7;34;143;0;7;0
2016-02-17;4;32;138;0;3;0
2016-02-16;13;34;140;0;13;0
2016-02-15;3;25;144;0;2;0
2016-02-14;2;34;145;0;2;0
2016-02-13;5;38;144;0;5;0
2016-02-12;0;44;142;0;0;0
2016-02-11;5;47;145;0;4;0
2016-02-10;6;42;144;0;6;0
2016-02-09;4;39;141;0;3;0
2016-02-08;13;39;142;0;12;0
2016-02-07;6;30;137;0;6;0
2016-02-06;11;31;139;0;11;0
2016-02-05;3;29;134;0;3;0
2016-02-04;0;29;132;0;0;0
2016-02-03;3;33;140;0;3;0
2016-02-02;3;32;143;0;3;0
2016-02-01;4;30;149;0;4;0
2016-01-31;7;29;154;0;7;0
2016-01-30;9;32;156;0;9;0
2016-01-29;3;27;151;0;3;0
2016-01-28;4;30;152;0;3;0
2016-01-27;2;29;154;0;2;0
2016-01-26;2;32;159;0;2;0
2016-01-25;3;32;160;0;3;0
2016-01-24;10;34;163;0;10;0
2016-01-23;4;41;163;0;4;0
2016-01-22;6;40;165;0;5;0
2016-01-21;2;36;163;0;2;0
2016-01-20;5;37;167;0;4;0
2016-01-19;2;35;168;0;2;0
2016-01-18;5;36;174;0;5;0
2016-01-17;17;34;174;0;17;0
2016-01-16;3;21;167;0;3;0
2016-01-15;2;25;164;0;2;0
2016-01-14;3;31;165;0;3;0
2016-01-13;3;34;173;0;3;0
2016-01-12;3;32;184;0;3;0
2016-01-11;3;37;194;0;3;0
2016-01-10;4;40;203;0;4;0
2016-01-09;7;45;200;0;6;0
2016-01-08;8;47;201;0;7;0
2016-01-07;6;49;196;0;6;0
2016-01-06;1;47;193;0;1;0
2016-01-05;8;50;194;0;8;0
2016-01-04;6;47;187;0;6;0
2016-01-03;9;48;196;0;8;0
2016-01-02;9;42;192;0;9;0
2016-01-01;10;39;187;0;10;0
2015-12-31;4;39;180;0;3;0
2015-12-30;4;41;183;0;4;0
2015-12-29;5;41;184;0;4;0
2015-12-28;7;43;183;0;7;0
2015-12-27;4;42;180;0;4;0
2015-12-26;6;46;184;0;5;0
2015-12-25;11;46;181;0;10;0
2015-12-24;7;47;176;0;7;0
2015-12-23;4;40;171;0;3;0
2015-12-22;6;39;171;0;6;0
2015-12-21;6;44;167;0;5;0
2015-12-20;8;52;164;0;8;0
2015-12-19;5;58;161;0;4;0
2015-12-18;11;65;157;0;11;0
2015-12-17;0;55;156;0;0;0
2015-12-16;3;62;157;0;3;0
2015-12-15;11;61;158;0;9;0
2015-12-14;14;54;156;0;14;0
2015-12-13;15;42;144;0;13;0
2015-12-12;14;31;136;0;12;0
2015-12-11;3;34;125;0;2;0
2015-12-10;8;36;127;0;7;0
2015-12-09;3;34;123;0;2;0
2015-12-08;3;35;124;0;3;0
2015-12-07;2;38;126;0;2;0
2015-12-06;2;41;137;0;1;0
2015-12-05;17;43;137;0;14;0
2015-12-04;6;32;128;0;5;0
2015-12-03;5;35;126;0;5;0
2015-12-02;3;33;127;0;3;0
2015-12-01;6;36;127;0;6;0
2015-11-30;5;32;125;0;5;0
