﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;2;0;0;0
2023-03-20;0;0;2;0;0;0
2023-03-19;0;0;2;0;0;0
2023-03-18;0;0;2;0;0;0
2023-03-17;0;0;2;0;0;0
2023-03-16;0;0;2;0;0;0
2023-03-15;0;0;2;0;0;0
2023-03-14;0;0;3;0;0;0
2023-03-13;0;0;3;0;0;0
2023-03-12;0;0;5;0;0;0
2023-03-11;0;0;5;0;0;0
2023-03-10;0;0;6;0;0;0
2023-03-09;0;0;6;0;0;0
2023-03-08;0;0;7;0;0;0
2023-03-07;0;0;9;0;0;0
2023-03-06;0;0;10;0;0;0
2023-03-05;0;0;15;0;0;0
2023-03-04;0;0;16;0;0;0
2023-03-03;0;1;17;0;0;0
2023-03-02;0;1;21;0;0;0
2023-03-01;0;1;21;0;0;0
2023-02-28;0;1;21;0;0;0
2023-02-27;0;1;21;0;0;0
2023-02-26;0;2;21;0;0;0
2023-02-25;1;2;21;0;1;0
2023-02-24;0;1;20;0;0;0
2023-02-23;0;1;21;0;0;0
2023-02-22;0;1;23;0;0;0
2023-02-21;0;1;25;0;0;0
2023-02-20;1;1;26;0;1;0
2023-02-19;0;1;26;0;0;0
2023-02-18;0;1;27;0;0;0
2023-02-17;0;3;27;0;0;0
2023-02-16;0;3;30;0;0;0
2023-02-15;0;4;31;0;0;0
2023-02-14;0;4;31;0;0;0
2023-02-13;1;5;35;0;0;0
2023-02-12;0;7;34;0;0;0
2023-02-11;2;8;35;0;2;0
2023-02-10;0;11;33;0;0;0
2023-02-09;2;12;35;0;2;0
2023-02-08;0;11;33;0;0;0
2023-02-07;1;15;35;0;1;0
2023-02-06;2;14;35;0;2;0
2023-02-05;1;12;33;0;0;0
2023-02-04;6;12;33;0;4;0
2023-02-03;1;7;31;0;1;0
2023-02-02;2;6;31;0;2;0
2023-02-01;4;4;29;0;4;0
2023-01-31;0;1;24;0;0;0
2023-01-30;0;4;24;0;0;0
2023-01-29;0;6;25;0;0;0
2023-01-28;0;7;26;0;0;0
2023-01-27;0;8;26;0;0;0
2023-01-26;0;9;26;0;0;0
2023-01-25;1;9;27;0;1;0
2023-01-24;3;12;26;0;1;0
2023-01-23;2;12;27;0;2;0
2023-01-22;1;10;25;0;1;0
2023-01-21;1;12;24;0;1;0
2023-01-20;2;11;23;0;1;0
2023-01-19;0;9;23;0;0;0
2023-01-18;3;10;24;0;3;0
2023-01-17;2;8;23;0;1;0
2023-01-16;1;7;22;0;0;0
2023-01-15;3;8;23;0;3;0
2023-01-14;0;6;20;0;0;0
2023-01-13;1;6;20;0;1;0
2023-01-12;1;5;20;0;0;0
2023-01-11;2;7;20;0;2;0
2023-01-10;1;6;18;0;0;0
2023-01-09;1;5;18;0;1;0
2023-01-08;1;4;18;0;1;0
2023-01-07;0;3;17;0;0;0
2023-01-06;0;4;18;0;0;0
2023-01-05;2;5;18;0;2;0
2023-01-04;1;3;16;0;1;0
2023-01-03;0;2;18;0;0;0
2023-01-02;0;2;18;0;0;0
2023-01-01;0;2;18;0;0;0
2022-12-31;1;4;18;0;1;0
2022-12-30;1;4;18;0;1;0
2022-12-29;0;3;18;0;0;0
2022-12-28;0;3;19;0;0;0
2022-12-27;0;5;20;0;0;0
2022-12-26;0;7;21;0;0;0
2022-12-25;2;9;21;0;2;0
2022-12-24;1;7;19;0;0;0
2022-12-23;0;7;19;0;0;0
2022-12-22;0;7;19;0;0;0
2022-12-21;2;7;20;0;2;0
2022-12-20;2;6;19;0;2;0
2022-12-19;2;4;17;0;2;0
2022-12-18;0;2;17;0;0;0
2022-12-17;1;2;17;0;1;0
2022-12-16;0;2;16;0;0;0
2022-12-15;0;2;18;0;0;0
2022-12-14;1;4;18;0;1;0
2022-12-13;0;3;19;0;0;0
2022-12-12;0;3;23;0;0;0
2022-12-11;0;6;26;0;0;0
2022-12-10;1;6;30;0;1;0
2022-12-09;0;5;29;0;0;0
2022-12-08;2;5;30;0;1;0
2022-12-07;0;4;31;0;0;0
2022-12-06;0;5;31;0;0;0
2022-12-05;3;6;34;0;3;0
2022-12-04;0;4;30;0;0;0
2022-12-03;0;5;30;0;0;0
2022-12-02;0;5;32;0;0;0
2022-12-01;1;5;35;0;1;0
2022-11-30;1;5;35;0;1;0
2022-11-29;1;4;34;0;1;0
2022-11-28;1;4;34;0;1;0
2022-11-27;1;4;33;0;1;0
2022-11-26;0;3;30;0;0;0
2022-11-25;0;5;31;0;0;0
2022-11-24;1;5;35;0;0;1
2022-11-23;0;4;36;0;0;0
2022-11-22;1;6;38;0;1;0
2022-11-21;1;5;38;0;1;0
2022-11-20;0;6;37;0;0;0
2022-11-19;2;11;42;0;2;0
2022-11-18;0;12;41;0;0;0
2022-11-17;0;16;44;0;0;0
2022-11-16;2;16;47;0;2;1
2022-11-15;0;15;46;0;0;1
2022-11-14;2;17;49;0;2;1
2022-11-13;5;16;47;0;4;1
2022-11-12;3;13;44;0;3;0
2022-11-11;4;12;44;0;4;0
2022-11-10;0;6;38;0;0;0
2022-11-09;1;10;40;0;0;0
2022-11-08;3;11;40;0;3;1
2022-11-07;0;7;35;0;0;1
2022-11-06;2;8;38;0;2;1
2022-11-05;1;6;37;0;0;1
2022-11-04;0;5;38;0;0;0
2022-11-03;2;6;39;0;2;0
2022-11-02;1;5;37;0;1;0
2022-11-01;1;6;36;0;1;0
2022-10-31;0;8;35;0;0;1
2022-10-30;1;8;36;0;0;1
2022-10-29;1;9;36;0;1;1
2022-10-28;1;10;35;0;0;1
2022-10-27;1;12;36;0;1;0
2022-10-26;2;15;35;0;2;0
2022-10-25;3;16;36;0;3;0
2022-10-24;0;14;34;0;0;1
2022-10-23;1;17;36;0;1;1
2022-10-22;2;17;35;0;2;1
2022-10-21;3;15;35;0;3;1
2022-10-20;4;13;35;0;2;1
2022-10-19;4;13;36;0;3;0
2022-10-18;2;11;35;0;1;0
2022-10-17;3;9;35;0;3;0
2022-10-16;1;6;34;0;1;1
2022-10-15;0;5;34;0;0;1
2022-10-14;1;7;37;0;1;2
2022-10-13;3;8;37;0;2;1
2022-10-12;1;6;35;0;0;1
2022-10-11;0;6;40;0;0;0
2022-10-10;0;7;42;0;0;0
2022-10-09;0;7;43;0;0;0
2022-10-08;2;7;43;0;1;0
2022-10-07;3;7;43;0;2;0
2022-10-06;1;4;42;0;0;0
2022-10-05;1;3;43;0;1;1
2022-10-04;1;4;45;0;0;1
2022-10-03;0;4;45;0;0;0
2022-10-02;0;8;46;0;0;0
2022-10-01;1;10;46;0;1;0
2022-09-30;0;11;46;0;0;0
2022-09-29;0;11;48;0;0;0
2022-09-28;2;13;50;0;1;1
2022-09-27;1;15;53;0;0;1
2022-09-26;4;17;56;0;3;0
2022-09-25;2;17;55;0;1;0
2022-09-24;2;16;55;0;2;0
2022-09-23;0;16;54;0;0;0
2022-09-22;3;17;55;0;2;0
2022-09-21;4;19;53;0;4;0
2022-09-20;4;16;52;0;3;0
2022-09-19;3;13;54;0;2;0
2022-09-18;1;15;55;0;1;0
2022-09-17;2;16;54;0;2;0
2022-09-16;1;15;53;0;1;0
2022-09-15;5;15;55;0;4;0
2022-09-14;2;13;52;0;2;0
2022-09-13;0;12;50;0;0;0
2022-09-12;5;13;53;0;5;0
2022-09-11;2;11;50;0;2;0
2022-09-10;1;9;49;0;1;0
2022-09-09;1;9;49;0;0;0
2022-09-08;2;8;51;0;1;0
2022-09-07;1;8;53;0;1;0
2022-09-06;1;9;53;0;1;0
2022-09-05;3;10;54;0;2;0
2022-09-04;0;11;55;0;0;0
2022-09-03;1;14;56;0;1;0
2022-09-02;0;15;55;0;0;0
2022-09-01;2;17;55;0;1;0
2022-08-31;2;16;54;0;2;0
2022-08-30;2;15;53;0;2;0
2022-08-29;4;13;51;0;4;1
2022-08-28;3;12;49;0;2;0
2022-08-27;2;15;48;0;2;0
2022-08-26;2;16;47;0;1;0
2022-08-25;2;16;48;0;2;0
2022-08-24;1;16;47;0;1;0
2022-08-23;0;18;47;0;0;0
2022-08-22;4;19;47;0;2;1
2022-08-21;6;16;45;0;5;0
2022-08-20;4;14;44;0;4;0
2022-08-19;1;12;41;0;1;0
2022-08-18;2;12;41;0;1;0
2022-08-17;3;11;46;0;3;0
2022-08-16;1;10;45;0;1;0
2022-08-15;0;13;47;0;0;1
2022-08-14;3;14;47;0;2;0
2022-08-13;2;13;46;0;2;0
2022-08-12;1;14;46;0;1;0
2022-08-11;1;14;49;0;0;0
2022-08-10;2;14;49;0;2;0
2022-08-09;4;13;49;0;3;0
2022-08-08;1;10;47;0;1;0
2022-08-07;3;10;47;0;1;0
2022-08-06;4;10;49;0;3;0
2022-08-05;1;8;47;0;1;0
2022-08-04;2;8;47;0;1;0
2022-08-03;1;8;49;0;0;0
2022-08-02;1;10;50;0;0;0
2022-08-01;1;11;53;0;1;0
2022-07-31;1;11;52;0;1;0
2022-07-30;3;10;54;0;2;0
2022-07-29;2;8;53;0;1;0
2022-07-28;1;11;53;0;1;0
2022-07-27;4;11;54;0;2;0
2022-07-26;2;9;53;0;1;0
2022-07-25;2;15;53;0;2;0
2022-07-24;0;15;51;0;0;0
2022-07-23;0;18;52;0;0;0
2022-07-22;4;18;55;0;4;0
2022-07-21;1;15;60;0;1;0
2022-07-20;1;16;60;0;1;0
2022-07-19;7;19;62;0;4;0
2022-07-18;2;14;60;0;2;0
2022-07-17;4;14;60;0;2;0
2022-07-16;1;14;62;0;1;0
2022-07-15;1;14;62;0;1;0
2022-07-14;3;16;63;0;2;0
2022-07-13;4;14;63;0;4;0
2022-07-12;1;11;64;0;1;0
2022-07-11;2;13;63;0;2;0
2022-07-10;2;13;61;0;2;0
2022-07-09;1;15;62;0;1;0
2022-07-08;3;14;64;0;3;0
2022-07-07;1;14;62;0;1;0
2022-07-06;1;14;62;0;1;0
2022-07-05;3;14;63;0;3;0
2022-07-04;2;13;61;0;1;0
2022-07-03;4;12;63;0;4;0
2022-07-02;0;10;65;0;0;0
2022-07-01;3;10;65;0;1;0
2022-06-30;1;9;68;0;1;0
2022-06-29;1;11;70;0;1;0
2022-06-28;3;19;69;0;2;0
2022-06-27;2;18;67;0;2;0
2022-06-26;2;19;65;0;0;0
2022-06-25;0;19;66;0;0;0
2022-06-24;1;21;69;0;0;0
2022-06-23;4;25;74;0;3;0
2022-06-22;9;22;74;0;9;0
2022-06-21;1;16;69;0;1;0
2022-06-20;3;17;70;0;2;0
2022-06-19;2;19;68;0;1;0
2022-06-18;2;18;68;0;2;0
2022-06-17;4;16;67;0;4;0
2022-06-16;1;15;70;0;1;0
2022-06-15;3;17;74;0;3;0
2022-06-14;2;15;73;0;2;0
2022-06-13;5;14;75;0;3;0
2022-06-12;1;14;72;0;0;0
2022-06-11;0;16;73;0;0;0
2022-06-10;3;19;74;0;3;0
2022-06-09;3;22;72;0;3;0
2022-06-08;2;19;72;0;2;0
2022-06-07;1;21;72;0;1;0
2022-06-06;4;23;71;0;2;0
2022-06-05;3;22;72;0;1;0
2022-06-04;3;20;72;0;1;0
2022-06-03;7;19;73;0;6;0
2022-06-02;0;15;74;0;0;0
2022-06-01;4;19;74;0;3;0
2022-05-31;5;21;77;0;5;0
2022-05-30;4;19;73;0;2;0
2022-05-29;2;20;74;0;0;0
2022-05-28;1;22;75;0;1;0
2022-05-27;2;21;75;0;2;0
2022-05-26;5;20;74;0;4;0
2022-05-25;5;17;80;0;5;0
2022-05-24;3;19;75;0;3;0
2022-05-23;4;21;74;0;4;0
2022-05-22;2;19;72;0;2;0
2022-05-21;0;21;71;0;0;0
2022-05-20;1;21;71;0;1;0
2022-05-19;2;21;71;0;2;0
2022-05-18;7;21;70;0;7;0
2022-05-17;5;15;63;0;5;0
2022-05-16;2;13;59;0;2;0
2022-05-15;4;13;58;0;4;0
2022-05-14;0;9;58;0;0;0
2022-05-13;1;12;60;0;1;0
2022-05-12;2;12;61;0;1;1
2022-05-11;1;12;63;0;1;0
2022-05-10;3;19;69;0;2;0
2022-05-09;2;16;70;0;2;0
2022-05-08;0;20;68;0;0;0
2022-05-07;3;21;68;0;3;0
2022-05-06;1;21;68;0;1;0
2022-05-05;2;21;69;0;1;0
2022-05-04;8;21;69;0;7;0
2022-05-03;0;14;63;0;0;0
2022-05-02;7;25;64;0;6;0
2022-05-01;1;18;58;0;1;0
2022-04-30;3;19;58;0;3;0
2022-04-29;1;19;56;0;1;0
2022-04-28;1;19;55;0;0;0
2022-04-27;1;19;57;0;0;0
2022-04-26;11;20;59;0;10;0
2022-04-25;1;10;52;0;0;0
2022-04-24;3;10;52;0;3;0
2022-04-23;3;8;49;0;2;0
2022-04-22;1;6;49;0;1;0
2022-04-21;0;10;49;0;0;0
2022-04-20;1;12;49;0;1;0
2022-04-19;1;13;48;0;1;0
2022-04-18;1;15;47;0;0;0
2022-04-17;2;22;48;0;2;0
2022-04-16;1;24;46;0;1;0
2022-04-15;5;23;46;0;4;1
2022-04-14;2;19;42;0;2;0
2022-04-13;2;20;40;0;2;0
2022-04-12;3;20;38;0;3;0
2022-04-11;7;18;36;0;7;0
2022-04-10;4;12;29;0;3;0
2022-04-09;1;11;27;0;1;0
2022-04-08;1;10;27;0;1;1
2022-04-07;3;10;27;0;2;1
2022-04-06;3;9;25;0;3;1
2022-04-05;1;6;22;0;1;1
2022-04-04;1;7;21;0;1;1
2022-04-03;2;8;20;0;1;1
2022-04-02;0;10;19;0;0;0
2022-04-01;1;10;20;0;1;0
2022-03-31;1;9;20;0;1;0
2022-03-30;0;10;19;0;0;0
2022-03-29;2;11;19;0;2;0
2022-03-28;2;9;17;0;2;0
2022-03-27;4;7;15;0;3;1
2022-03-26;0;3;12;0;0;0
2022-03-25;0;5;12;0;0;0
2022-03-24;2;5;16;0;2;0
2022-03-23;1;4;14;0;1;0
2022-03-22;0;3;13;0;0;0
2022-03-21;0;3;13;0;0;0
2022-03-20;0;3;13;0;0;0
2022-03-19;2;4;13;0;1;0
2022-03-18;0;3;12;0;0;0
2022-03-17;1;4;12;0;1;0
2022-03-16;0;4;11;0;0;0
2022-03-15;0;5;11;0;0;0
2022-03-14;0;5;11;0;0;0
2022-03-13;1;5;11;0;1;0
2022-03-12;1;4;10;0;0;0
2022-03-11;1;3;13;0;1;0
2022-03-10;1;2;13;0;1;0
2022-03-09;1;2;14;0;0;0
2022-03-08;0;2;15;0;0;0
2022-03-07;0;2;16;0;0;0
2022-03-06;0;3;17;0;0;0
2022-03-05;0;3;19;0;0;0
2022-03-04;0;3;20;0;0;0
2022-03-03;1;3;20;0;1;0
2022-03-02;1;2;20;0;1;0
2022-03-01;0;5;19;0;0;0
2022-02-28;1;5;20;0;0;0
2022-02-27;0;4;21;0;0;0
2022-02-26;0;4;22;0;0;0
2022-02-25;0;4;22;0;0;0
2022-02-24;0;4;24;0;0;0
2022-02-23;4;4;24;0;4;0
2022-02-22;0;0;21;0;0;0
2022-02-21;0;0;24;0;0;0
2022-02-20;0;0;24;0;0;0
2022-02-19;0;0;24;0;0;0
2022-02-18;0;0;25;0;0;0
2022-02-17;0;1;25;0;0;0
2022-02-16;0;4;27;0;0;0
2022-02-15;0;5;27;0;0;0
2022-02-14;0;8;27;0;0;0
2022-02-13;0;9;27;0;0;0
2022-02-12;0;10;27;0;0;0
2022-02-11;1;11;28;0;0;0
2022-02-10;3;12;29;0;3;0
2022-02-09;1;11;26;0;1;0
2022-02-08;3;10;25;0;2;0
2022-02-07;1;8;24;0;0;0
2022-02-06;2;8;25;0;1;0
2022-02-05;1;8;24;0;1;0
2022-02-04;3;8;23;0;3;0
2022-02-03;2;6;23;0;1;0
2022-02-02;0;4;22;0;0;0
2022-02-01;1;6;22;0;1;0
2022-01-31;0;5;21;0;0;0
2022-01-30;1;6;23;0;0;0
2022-01-29;1;8;23;0;1;0
2022-01-28;1;8;22;0;1;0
2022-01-27;0;7;21;0;0;0
2022-01-26;2;8;23;0;2;0
2022-01-25;0;6;21;0;0;0
2022-01-24;1;8;21;0;1;0
2022-01-23;3;7;20;0;3;0
2022-01-22;1;4;19;0;0;0
2022-01-21;0;3;19;0;0;0
2022-01-20;1;3;19;0;1;0
2022-01-19;0;3;18;0;0;0
2022-01-18;2;4;18;0;2;0
2022-01-17;0;3;17;0;0;0
2022-01-16;0;3;19;0;0;0
2022-01-15;0;4;20;0;0;0
2022-01-14;0;5;21;0;0;0
2022-01-13;1;6;22;0;1;0
2022-01-12;1;5;22;0;1;0
2022-01-11;1;8;21;0;0;0
2022-01-10;0;7;21;0;0;0
2022-01-09;1;7;22;0;1;1
2022-01-08;1;6;23;0;1;1
2022-01-07;1;7;22;0;0;1
2022-01-06;0;6;22;0;0;1
2022-01-05;4;6;24;0;3;1
2022-01-04;0;2;21;0;0;0
2022-01-03;0;5;22;0;0;0
2022-01-02;0;5;23;0;0;0
2022-01-01;2;5;24;0;1;0
2021-12-31;0;4;24;0;0;0
2021-12-30;1;6;25;0;0;0
2021-12-29;0;5;25;0;0;0
2021-12-28;3;5;26;0;1;0
2021-12-27;0;4;29;0;0;0
2021-12-26;0;4;29;0;0;0
2021-12-25;0;5;29;0;0;0
2021-12-24;2;7;29;0;2;0
2021-12-23;0;6;30;0;0;0
2021-12-22;0;7;33;0;0;0
2021-12-21;2;8;35;0;0;0
2021-12-20;0;8;35;0;0;0
2021-12-19;1;10;36;0;1;0
2021-12-18;2;9;36;0;2;0
2021-12-17;1;8;36;0;0;0
2021-12-16;1;9;37;0;1;1
2021-12-15;1;9;37;0;1;1
2021-12-14;2;8;40;0;1;1
2021-12-13;2;8;41;0;0;1
2021-12-12;0;7;45;0;0;1
2021-12-11;2;9;48;0;2;1
2021-12-10;2;8;46;0;1;1
2021-12-09;1;9;48;0;0;1
2021-12-08;0;9;48;0;0;1
2021-12-07;2;10;50;0;2;1
2021-12-06;0;8;49;0;0;1
2021-12-05;3;9;49;0;2;1
2021-12-04;2;11;50;0;1;1
2021-12-03;2;11;49;0;2;1
2021-12-02;2;9;47;0;1;0
2021-12-01;1;8;47;0;1;0
2021-11-30;1;10;46;0;0;0
2021-11-29;2;14;46;0;1;0
2021-11-28;4;15;45;0;4;0
2021-11-27;1;11;43;0;0;0
2021-11-26;1;11;44;0;0;0
2021-11-25;1;12;50;0;0;0
2021-11-24;3;14;56;0;3;0
2021-11-23;4;12;57;0;2;0
2021-11-22;3;11;59;0;3;0
2021-11-21;0;12;59;0;0;0
2021-11-20;2;14;63;0;1;0
2021-11-19;2;17;63;0;1;0
2021-11-18;2;19;64;0;2;0
2021-11-17;1;19;66;0;0;0
2021-11-16;3;21;72;0;1;0
2021-11-15;5;19;77;0;4;0
2021-11-14;2;17;75;0;2;0
2021-11-13;5;16;74;0;4;0
2021-11-12;4;12;72;0;3;0
2021-11-11;2;11;72;0;1;0
2021-11-10;3;10;73;0;2;0
2021-11-09;1;8;75;0;0;0
2021-11-08;3;9;76;0;3;0
2021-11-07;1;6;76;0;1;0
2021-11-06;0;5;82;0;0;0
2021-11-05;3;5;87;0;3;0
2021-11-04;1;4;87;0;0;0
2021-11-03;0;5;91;0;0;1
2021-11-02;1;12;98;0;1;1
2021-11-01;0;17;98;0;0;1
2021-10-31;0;21;98;0;0;1
2021-10-30;0;25;100;0;0;1
2021-10-29;2;28;104;0;2;1
2021-10-28;2;30;104;0;1;1
2021-10-27;7;30;111;0;6;1
2021-10-26;8;26;107;0;6;1
2021-10-25;5;25;103;0;4;1
2021-10-24;5;28;102;0;3;1
2021-10-23;4;30;101;0;3;1
2021-10-22;5;29;99;0;3;1
2021-10-21;1;26;100;0;1;1
2021-10-20;2;27;100;0;2;1
2021-10-19;7;28;98;0;3;1
2021-10-18;7;26;97;0;6;1
2021-10-17;7;24;92;0;5;1
2021-10-16;4;20;92;0;2;1
2021-10-15;2;21;91;0;1;1
2021-10-14;3;28;93;0;3;1
2021-10-13;3;31;94;0;3;1
2021-10-12;4;31;97;0;3;1
2021-10-11;5;31;98;1;4;1
2021-10-10;3;35;99;1;2;1
2021-10-09;4;34;99;1;3;1
2021-10-08;9;31;98;1;7;1
2021-10-07;7;25;92;0;5;1
2021-10-06;5;24;93;0;4;1
2021-10-05;5;22;89;0;4;1
2021-10-04;9;26;88;0;8;1
2021-10-03;2;20;82;0;1;1
2021-10-02;1;21;83;0;0;1
2021-10-01;2;24;86;0;2;1
2021-09-30;5;24;89;1;4;1
2021-09-29;3;22;86;0;2;0
2021-09-28;9;24;87;0;8;0
2021-09-27;3;18;80;0;2;0
2021-09-26;3;16;78;0;2;0
2021-09-25;4;16;78;0;3;0
2021-09-24;3;14;80;0;1;0
2021-09-23;3;18;79;0;2;0
2021-09-22;6;17;77;0;4;0
2021-09-21;3;16;74;0;2;0
2021-09-20;1;18;73;0;0;0
2021-09-19;2;24;73;0;1;0
2021-09-18;3;27;77;0;2;0
2021-09-17;6;30;79;0;4;0
2021-09-16;2;28;80;0;2;0
2021-09-15;4;28;85;0;3;0
2021-09-14;6;26;88;0;5;0
2021-09-13;7;27;86;0;5;0
2021-09-12;5;22;87;0;4;0
2021-09-11;5;21;86;0;5;0
2021-09-10;2;18;86;0;2;0
2021-09-09;4;18;86;0;3;0
2021-09-08;1;17;85;0;0;0
2021-09-07;7;22;91;0;6;0
2021-09-06;1;17;87;0;0;0
2021-09-05;3;21;90;0;3;0
2021-09-04;3;19;88;0;3;0
2021-09-03;2;16;89;0;2;0
2021-09-02;3;16;87;0;3;0
2021-09-01;5;18;90;0;5;0
2021-08-31;1;13;87;0;1;0
2021-08-30;4;12;91;0;4;0
2021-08-29;1;9;89;0;0;0
2021-08-28;1;10;93;0;1;0
2021-08-27;2;9;94;0;2;0
2021-08-26;5;12;92;0;4;0
2021-08-25;0;11;91;0;0;0
2021-08-24;0;16;94;0;0;0
2021-08-23;1;23;95;0;1;2
2021-08-22;1;28;98;0;1;2
2021-08-21;0;31;102;0;0;2
2021-08-20;5;37;106;0;5;2
2021-08-19;4;35;106;0;4;2
2021-08-18;5;36;103;0;4;0
2021-08-17;7;34;105;0;5;0
2021-08-16;6;31;103;0;5;0
2021-08-15;4;32;99;0;3;1
2021-08-14;6;30;100;0;5;1
2021-08-13;4;27;97;0;4;1
2021-08-12;7;24;96;0;5;1
2021-08-11;3;22;92;0;1;0
2021-08-10;2;20;96;0;1;0
2021-08-09;7;25;96;0;7;0
2021-08-08;3;20;92;0;1;1
2021-08-07;5;25;94;0;4;0
2021-08-06;2;24;92;0;0;0
2021-08-05;5;27;96;0;4;0
2021-08-04;0;25;95;0;0;0
2021-08-03;7;25;96;0;5;0
2021-08-02;2;23;96;0;2;0
2021-08-01;6;24;100;0;4;0
2021-07-31;4;21;99;0;4;0
2021-07-30;5;21;97;0;4;0
2021-07-29;5;22;99;0;4;0
2021-07-28;0;21;101;0;0;0
2021-07-27;3;26;102;0;3;0
2021-07-26;3;24;105;0;3;0
2021-07-25;2;29;105;0;2;0
2021-07-24;4;30;104;0;2;0
2021-07-23;6;30;103;0;5;0
2021-07-22;6;29;106;0;5;0
2021-07-21;5;26;105;0;3;0
2021-07-20;1;24;103;0;1;0
2021-07-19;8;25;107;0;6;0
2021-07-18;4;23;104;0;1;0
2021-07-17;2;21;103;0;2;0
2021-07-16;4;22;105;0;4;0
2021-07-15;4;21;104;0;3;0
2021-07-14;3;20;102;0;3;0
2021-07-13;3;22;106;0;3;0
2021-07-12;5;23;106;0;4;0
2021-07-11;1;20;106;0;1;0
2021-07-10;3;24;109;0;3;0
2021-07-09;3;28;109;0;3;0
2021-07-08;2;28;115;0;1;0
2021-07-07;6;29;116;0;5;0
2021-07-06;5;30;117;0;4;0
2021-07-05;2;31;118;0;1;0
2021-07-04;5;30;122;0;5;0
2021-07-03;7;31;119;0;7;0
2021-07-02;3;27;114;0;3;0
2021-07-01;2;25;114;0;2;0
2021-06-30;6;25;117;0;6;0
2021-06-29;6;27;119;0;5;0
2021-06-28;1;26;122;0;1;0
2021-06-27;6;27;128;0;6;0
2021-06-26;3;26;133;0;3;0
2021-06-25;1;26;131;0;1;0
2021-06-24;2;25;135;0;2;0
2021-06-23;8;27;136;0;6;0
2021-06-22;7;24;132;0;7;0
2021-06-21;2;18;127;0;2;0
2021-06-20;5;23;128;0;5;0
2021-06-19;3;21;127;0;2;0
2021-06-18;0;22;131;0;0;0
2021-06-17;4;26;136;0;3;0
2021-06-16;4;26;136;0;3;0
2021-06-15;1;33;143;0;1;0
2021-06-14;8;34;147;0;7;0
2021-06-13;4;35;142;0;3;0
2021-06-12;4;37;143;0;4;0
2021-06-11;4;38;145;0;3;0
2021-06-10;5;37;145;0;3;0
2021-06-09;12;36;147;0;10;0
2021-06-08;3;28;139;0;3;0
2021-06-07;8;30;143;0;7;0
2021-06-06;6;31;143;0;4;1
2021-06-05;5;33;145;0;5;0
2021-06-04;2;35;148;0;2;0
2021-06-03;2;44;151;0;2;0
2021-06-02;3;43;153;0;2;0
2021-06-01;5;45;157;0;5;0
2021-05-31;8;43;156;0;8;0
2021-05-30;8;38;151;0;7;0
2021-05-29;7;33;146;0;7;0
2021-05-28;12;29;143;0;11;0
2021-05-27;2;22;136;0;0;0
2021-05-26;7;28;141;0;5;0
2021-05-25;4;28;141;0;3;0
2021-05-24;4;28;140;0;3;0
2021-05-23;2;36;140;0;2;0
2021-05-22;3;40;141;0;3;0
2021-05-21;4;39;142;0;4;0
2021-05-20;6;39;140;0;5;0
2021-05-19;6;40;139;0;5;0
2021-05-18;5;38;139;0;1;0
2021-05-17;11;40;146;0;10;0
2021-05-16;8;32;142;0;7;0
2021-05-15;3;33;138;0;2;0
2021-05-14;7;38;140;0;6;0
2021-05-13;7;38;140;0;6;0
2021-05-12;3;39;140;0;2;1
2021-05-11;5;41;140;0;5;0
2021-05-10;2;40;141;0;2;0
2021-05-09;8;44;142;0;6;1
2021-05-08;7;42;141;0;6;1
2021-05-07;6;39;141;0;6;0
2021-05-06;8;36;140;0;5;0
2021-05-05;5;34;139;0;5;0
2021-05-04;8;33;151;0;4;0
2021-05-03;7;32;157;0;7;0
2021-05-02;4;31;154;0;2;0
2021-05-01;4;29;161;0;4;0
2021-04-30;4;28;162;0;4;0
2021-04-29;4;27;158;0;4;0
2021-04-28;4;29;158;0;4;0
2021-04-27;5;28;159;0;5;0
2021-04-26;6;28;160;0;4;0
2021-04-25;3;30;162;0;2;0
2021-04-24;3;38;161;0;2;0
2021-04-23;4;42;162;0;3;0
2021-04-22;6;41;161;0;3;0
2021-04-21;4;41;163;0;2;0
2021-04-20;8;45;168;0;5;0
2021-04-19;8;46;168;0;8;0
2021-04-18;12;40;161;0;9;0
2021-04-17;8;36;155;0;7;0
2021-04-16;4;32;156;0;3;0
2021-04-15;4;34;158;0;4;0
2021-04-14;7;36;158;0;5;0
2021-04-13;8;36;157;0;8;0
2021-04-12;3;32;150;0;3;0
2021-04-11;6;46;150;0;5;0
2021-04-10;4;51;149;0;4;0
2021-04-09;5;51;147;0;3;0
2021-04-08;7;57;144;0;5;0
2021-04-07;6;57;143;0;5;0
2021-04-06;5;53;139;0;3;0
2021-04-05;19;54;137;0;18;0
2021-04-04;11;42;120;0;8;0
2021-04-03;5;38;114;0;5;0
2021-04-02;10;40;110;0;9;0
2021-04-01;6;32;101;0;5;0
2021-03-31;3;30;98;0;2;0
2021-03-30;4;30;97;0;4;0
2021-03-29;6;31;99;0;6;0
2021-03-28;6;32;95;0;5;0
2021-03-27;7;32;96;0;6;0
2021-03-26;2;27;92;0;1;0
2021-03-25;4;30;92;0;4;0
2021-03-24;4;34;88;0;4;0
2021-03-23;5;35;84;0;5;0
2021-03-22;7;34;81;0;7;0
