﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;41;235;909;0;35;2
2024-05-16;37;232;932;0;35;2
2024-05-15;52;229;940;0;47;1
2024-05-14;47;213;948;0;38;1
2024-05-13;50;206;923;0;47;1
2024-05-12;11;197;887;0;11;3
2024-05-11;9;192;907;0;7;2
2024-05-10;34;190;934;0;33;1
2024-05-09;34;179;944;0;28;1
2024-05-08;43;180;963;0;36;0
2024-05-07;35;181;974;0;30;0
2024-05-06;40;193;957;0;38;0
2024-05-05;8;194;928;0;8;2
2024-05-04;6;199;951;0;6;2
2024-05-03;25;213;984;0;21;2
2024-05-02;35;221;1007;0;32;3
2024-05-01;40;233;1024;0;38;3
2024-04-30;45;238;1044;0;41;3
2024-04-29;42;243;1029;0;36;3
2024-04-28;14;244;1004;0;14;1
2024-04-27;20;243;1029;0;19;1
2024-04-26;34;234;1056;0;30;1
2024-04-25;47;238;1073;0;42;0
2024-04-24;47;230;1076;0;40;0
2024-04-23;55;249;1071;0;46;0
2024-04-22;44;244;1045;0;41;0
2024-04-21;15;258;1011;0;13;1
2024-04-20;14;257;1043;0;11;1
2024-04-19;39;257;1080;0;34;1
2024-04-18;36;255;1098;0;34;1
2024-04-17;63;255;1127;0;59;0
2024-04-16;46;239;1119;0;44;0
2024-04-15;58;243;1093;0;54;0
2024-04-14;17;236;1054;0;12;0
2024-04-13;14;237;1082;0;12;0
2024-04-12;33;235;1140;0;32;0
2024-04-11;36;234;1150;0;32;1
2024-04-10;43;240;1170;0;42;0
2024-04-09;51;243;1184;0;48;2
2024-04-08;54;246;1161;0;49;1
2024-04-07;13;254;1124;0;12;1
2024-04-06;12;268;1135;0;10;1
2024-04-05;33;268;1180;0;29;1
2024-04-04;40;276;1202;0;38;1
2024-04-03;51;285;1208;0;43;1
2024-04-02;51;286;1214;0;49;1
2024-04-01;61;282;1183;0;58;1
2024-03-31;28;260;1133;0;27;1
2024-03-30;11;254;1147;0;10;1
2024-03-29;42;252;1182;0;38;1
2024-03-28;53;259;1191;0;46;1
2024-03-27;51;258;1205;0;48;1
2024-03-26;47;261;1207;0;40;1
2024-03-25;41;281;1179;0;38;1
2024-03-24;22;297;1158;0;19;0
2024-03-23;8;295;1178;0;7;1
2024-03-22;51;303;1216;0;48;1
2024-03-21;51;296;1225;0;48;1
2024-03-20;54;322;1228;0;52;3
2024-03-19;68;312;1223;0;61;3
2024-03-18;59;301;1174;0;52;3
2024-03-17;19;305;1131;0;17;1
2024-03-16;15;313;1154;0;14;1
2024-03-15;42;311;1188;0;37;1
2024-03-14;81;298;1202;0;76;1
2024-03-13;45;276;1187;0;40;2
2024-03-12;57;288;1196;0;54;3
2024-03-11;63;281;1164;0;57;1
2024-03-10;25;273;1123;0;24;1
2024-03-09;12;266;1137;0;11;1
2024-03-08;26;263;1163;0;23;1
2024-03-07;58;281;1189;0;51;1
2024-03-06;60;272;1195;0;48;2
2024-03-05;55;271;1279;0;43;2
2024-03-04;57;285;1321;0;52;1
2024-03-03;19;281;1365;0;14;1
2024-03-02;8;274;1406;0;8;1
2024-03-01;43;283;1458;0;41;1
2024-02-29;48;282;1474;0;42;1
2024-02-28;55;288;1482;0;49;1
2024-02-27;65;295;1497;0;59;0
2024-02-26;54;287;1463;0;48;0
2024-02-25;13;287;1429;0;13;1
2024-02-24;17;286;1454;0;16;1
2024-02-23;45;284;1477;0;40;1
2024-02-22;54;284;1484;0;49;1
2024-02-21;60;284;1482;0;53;1
2024-02-20;60;283;1482;0;54;0
2024-02-19;51;287;1449;0;46;1
2024-02-18;14;291;1413;0;10;1
2024-02-17;14;302;1429;0;14;1
2024-02-16;44;305;1458;0;37;2
2024-02-15;52;302;1475;0;46;1
2024-02-14;59;291;1486;0;51;1
2024-02-13;65;290;1477;1;59;1
2024-02-12;59;289;1431;1;52;1
2024-02-11;27;368;1390;1;23;3
2024-02-10;20;431;1410;0;15;2
2024-02-09;44;511;1438;0;37;2
2024-02-08;45;529;1443;0;39;2
2024-02-07;54;550;1445;0;52;0
2024-02-06;62;554;1430;0;60;0
2024-02-05;134;544;1385;0;130;0
2024-02-04;87;481;1268;0;83;0
2024-02-03;100;421;1221;0;98;0
2024-02-02;58;337;1168;0;53;0
2024-02-01;66;323;1176;0;59;0
2024-01-31;62;303;1165;0;57;0
2024-01-30;56;291;1121;0;49;0
2024-01-29;72;292;1080;0;65;0
2024-01-28;26;282;1019;0;25;0
2024-01-27;16;278;1019;0;12;0
2024-01-26;41;278;1068;0;37;0
2024-01-25;45;268;1072;0;38;0
2024-01-24;54;272;1076;0;47;0
2024-01-23;53;278;1059;0;49;0
2024-01-22;58;285;1018;0;54;0
2024-01-21;25;274;974;0;24;2
2024-01-20;14;263;992;0;11;2
2024-01-19;32;263;1023;0;30;2
2024-01-18;48;274;1041;0;45;3
2024-01-17;58;275;1057;0;53;3
2024-01-16;62;265;1058;0;59;3
2024-01-15;47;248;1030;0;42;4
2024-01-14;15;241;999;0;12;4
2024-01-13;12;243;1020;0;9;4
2024-01-12;47;246;1052;0;41;4
2024-01-11;50;242;1070;0;43;4
2024-01-10;47;240;1079;0;45;3
2024-01-09;46;259;1111;0;42;4
2024-01-08;39;267;1081;0;35;5
2024-01-07;17;247;1052;0;14;4
2024-01-06;15;240;1086;0;13;3
2024-01-05;41;231;1124;0;37;3
2024-01-04;48;220;1137;0;46;4
2024-01-03;69;236;1139;0;60;4
2024-01-02;52;216;1122;0;49;5
2024-01-01;16;210;1091;0;15;5
2023-12-31;11;225;1092;0;7;4
2023-12-30;6;226;1128;0;4;3
2023-12-29;28;231;1182;0;25;3
2023-12-28;70;247;1212;0;61;4
2023-12-27;45;224;1211;0;42;2
2023-12-26;46;232;1221;0;42;2
2023-12-25;34;251;1187;0;31;3
2023-12-24;10;274;1169;0;8;3
2023-12-23;13;297;1190;0;10;1
2023-12-22;44;298;1240;0;36;1
2023-12-21;44;295;1274;0;42;1
2023-12-20;52;295;1291;0;48;1
2023-12-19;67;306;1303;0;61;3
2023-12-18;56;298;1261;0;51;3
2023-12-17;35;323;1222;0;32;1
2023-12-16;15;302;1229;0;11;0
2023-12-15;37;295;1275;0;30;0
2023-12-14;44;311;1298;0;42;1
2023-12-13;66;321;1312;0;59;1
2023-12-12;57;311;1307;0;47;2
2023-12-11;86;312;1280;0;81;3
2023-12-10;14;276;1220;0;13;1
2023-12-09;7;282;1247;0;6;1
2023-12-08;53;292;1306;0;47;1
2023-12-07;56;286;1317;0;53;1
2023-12-06;53;292;1313;0;47;2
2023-12-05;53;300;1312;0;49;3
2023-12-04;49;313;1284;0;44;3
2023-12-03;21;321;1250;0;16;3
2023-12-02;17;310;1275;0;16;3
2023-12-01;50;307;1305;0;45;3
2023-11-30;63;290;1317;0;57;3
2023-11-29;59;291;1315;0;54;2
2023-11-28;67;308;1322;0;55;4
2023-11-27;58;309;1286;0;55;3
2023-11-26;8;319;1249;0;8;2
2023-11-25;17;332;1280;0;13;2
2023-11-24;35;332;1329;0;32;2
2023-11-23;67;340;1346;0;61;2
2023-11-22;73;335;1337;0;64;1
2023-11-21;66;328;1337;0;59;2
2023-11-20;72;324;1293;0;67;1
2023-11-19;23;310;1240;0;20;1
2023-11-18;13;310;1269;0;13;1
2023-11-17;46;318;1315;0;36;1
2023-11-16;63;323;1339;0;60;1
2023-11-15;62;326;1340;0;54;1
2023-11-14;65;330;1345;0;61;2
2023-11-13;61;320;1307;0;53;1
2023-11-12;22;314;1262;0;22;2
2023-11-11;21;313;1265;0;21;2
2023-11-10;47;302;1299;0;40;3
2023-11-09;71;301;1291;0;64;2
2023-11-08;63;281;1279;0;59;2
2023-11-07;55;281;1280;0;50;2
2023-11-06;50;284;1243;0;46;4
2023-11-05;21;299;1208;0;20;3
2023-11-04;11;298;1223;0;10;3
2023-11-03;45;306;1260;0;39;3
2023-11-02;50;304;1266;0;47;2
2023-11-01;61;317;1282;0;57;2
2023-10-31;57;310;1300;0;52;2
2023-10-30;64;312;1259;0;60;1
2023-10-29;20;318;1208;0;18;3
2023-10-28;18;316;1235;0;18;3
2023-10-27;43;313;1287;0;39;3
2023-10-26;68;324;1322;0;58;3
2023-10-25;59;324;1324;0;52;3
2023-10-24;59;331;1319;0;54;3
2023-10-23;72;337;1287;0;62;1
2023-10-22;16;334;1235;0;16;1
2023-10-21;17;342;1261;0;13;2
2023-10-20;57;339;1301;0;50;2
2023-10-19;66;313;1292;0;61;2
2023-10-18;65;307;1303;0;61;1
2023-10-17;70;278;1324;0;62;1
2023-10-16;64;270;1281;0;60;2
2023-10-15;24;269;1235;0;22;1
2023-10-14;10;259;1273;0;8;1
2023-10-13;28;261;1323;1;23;1
2023-10-12;58;274;1369;1;55;1
2023-10-11;38;269;1376;1;34;1
2023-10-10;61;282;1421;1;55;1
2023-10-09;64;286;1392;1;58;1
2023-10-08;14;303;1351;1;10;1
2023-10-07;16;304;1393;1;14;1
2023-10-06;40;298;1445;0;38;1
2023-10-05;52;307;1460;0;47;3
2023-10-04;49;329;1475;0;41;3
2023-10-03;67;359;1486;0;58;3
2023-10-02;83;363;1447;0;77;2
2023-10-01;12;332;1381;0;10;2
2023-09-30;10;344;1406;0;9;1
2023-09-29;52;345;1436;0;41;1
2023-09-28;78;345;1441;0;71;1
2023-09-27;78;326;1385;0;69;1
2023-09-26;72;295;1325;0;60;2
2023-09-25;58;310;1271;0;49;1
2023-09-24;25;341;1228;0;24;1
2023-09-23;13;337;1211;0;10;1
2023-09-22;48;342;1213;0;43;1
2023-09-21;58;360;1189;0;48;1
2023-09-20;46;367;1154;0;39;1
2023-09-19;87;397;1163;0;75;2
2023-09-18;88;377;1105;0;82;0
2023-09-17;20;374;1032;0;19;1
2023-09-16;16;382;1060;0;16;1
2023-09-15;64;383;1084;0;59;1
2023-09-14;64;380;1067;0;60;1
2023-09-13;76;388;1058;0;71;1
2023-09-12;66;375;1043;0;61;1
2023-09-11;85;378;1003;0;82;1
2023-09-10;29;350;931;0;22;2
2023-09-09;17;345;959;0;17;2
2023-09-08;59;339;995;0;58;2
2023-09-07;70;316;975;0;62;3
2023-09-06;65;293;961;0;60;2
2023-09-05;69;279;951;0;63;4
2023-09-04;60;230;894;0;57;3
2023-09-03;22;181;845;0;21;4
2023-09-02;11;166;873;0;11;5
2023-09-01;37;161;906;0;31;3
2023-08-31;41;136;921;0;38;2
2023-08-30;51;111;937;1;47;1
2023-08-29;22;86;938;1;16;2
2023-08-28;13;82;929;1;10;1
2023-08-27;8;121;925;1;4;2
2023-08-26;10;133;957;0;5;1
2023-08-25;10;136;991;0;5;1
2023-08-24;16;178;1034;0;14;0
2023-08-23;26;204;1062;0;18;0
2023-08-22;18;228;1088;0;11;1
2023-08-21;54;268;1092;0;48;1
2023-08-20;22;276;1058;0;16;2
2023-08-19;14;281;1073;0;10;2
2023-08-18;54;281;1091;0;47;2
2023-08-17;46;285;1083;0;41;3
2023-08-16;49;298;1084;0;43;0
2023-08-15;56;294;1082;0;53;3
2023-08-14;62;288;1043;0;55;2
2023-08-13;23;283;999;0;20;2
2023-08-12;13;269;1010;0;12;3
2023-08-11;53;265;1037;0;47;3
2023-08-10;58;266;1025;0;56;2
2023-08-09;41;254;1019;0;38;2
2023-08-08;56;263;1018;0;50;3
2023-08-07;54;268;986;0;51;2
2023-08-06;7;265;961;0;6;2
2023-08-05;11;265;1003;0;8;3
2023-08-04;55;263;1051;0;49;3
2023-08-03;48;250;1043;0;42;3
2023-08-02;53;247;1046;0;46;2
2023-08-01;60;250;1039;0;52;2
2023-07-31;53;241;1001;0;44;1
2023-07-30;12;239;974;0;8;3
2023-07-29;8;246;1022;0;7;9
2023-07-28;41;253;1051;0;31;8
2023-07-27;49;247;1066;0;42;2
2023-07-26;53;228;1061;0;46;2
2023-07-25;46;221;1070;0;40;2
2023-07-24;50;229;1049;0;42;1
2023-07-23;17;229;1020;0;16;2
2023-07-22;17;228;1041;0;15;8
2023-07-21;33;224;1063;0;28;7
2023-07-20;35;227;1084;0;30;7
2023-07-19;45;237;1108;0;41;7
2023-07-18;52;233;1118;0;35;7
2023-07-17;48;233;1101;0;44;1
2023-07-16;16;227;1081;0;11;0
2023-07-15;14;245;1110;0;11;5
2023-07-14;34;260;1157;0;30;5
2023-07-13;44;277;1179;0;41;5
2023-07-12;39;292;1172;0;34;6
2023-07-11;53;296;1201;0;48;1
2023-07-10;43;295;1174;0;38;1
2023-07-09;31;297;1146;0;21;3
2023-07-08;29;289;1167;0;25;5
2023-07-07;53;279;1188;0;49;3
2023-07-06;57;287;1181;0;52;4
2023-07-05;45;269;1173;0;41;6
2023-07-04;52;277;1187;0;49;3
2023-07-03;51;265;1149;0;40;3
2023-07-02;15;281;1120;0;13;5
2023-07-01;19;288;1138;0;16;5
2023-06-30;61;284;1183;0;50;3
2023-06-29;43;269;1180;0;34;3
2023-06-28;54;272;1210;0;43;3
2023-06-27;51;277;1221;0;37;1
2023-06-26;67;293;1209;0;59;2
2023-06-25;25;285;1161;0;22;4
2023-06-24;17;284;1187;0;12;5
2023-06-23;43;294;1235;0;39;3
2023-06-22;43;295;1256;0;37;3
2023-06-21;55;314;1282;0;47;3
2023-06-20;59;314;1302;0;55;0
2023-06-19;55;296;1268;0;51;0
2023-06-18;22;310;1240;0;17;2
2023-06-17;27;314;1273;0;25;5
2023-06-16;46;299;1320;0;40;5
2023-06-15;62;305;1343;0;55;5
2023-06-14;60;294;1348;0;57;5
2023-06-13;40;280;1332;0;36;6
2023-06-12;70;289;1310;0;64;8
2023-06-11;24;280;1268;0;19;8
2023-06-10;13;272;1296;0;11;11
2023-06-09;54;272;1329;0;46;12
2023-06-08;51;254;1342;0;42;10
2023-06-07;46;271;1361;0;41;10
2023-06-06;52;283;1373;0;38;9
2023-06-05;63;309;1353;0;61;8
2023-06-04;15;303;1313;0;13;9
2023-06-03;18;316;1331;0;10;10
2023-06-02;36;317;1369;0;31;10
2023-06-01;69;334;1385;0;60;10
2023-05-31;65;333;1379;0;48;12
2023-05-30;68;345;1385;0;64;12
2023-05-29;59;344;1343;0;55;11
2023-05-28;33;357;1301;0;27;12
2023-05-27;14;352;1324;0;11;12
2023-05-26;50;364;1369;0;42;10
2023-05-25;74;369;1390;0;58;9
2023-05-24;67;379;1391;0;61;10
2023-05-23;70;380;1368;0;61;11
2023-05-22;79;378;1324;0;68;10
2023-05-21;23;350;1267;0;21;10
2023-05-20;27;343;1290;0;22;10
2023-05-19;59;343;1319;0;45;9
2023-05-18;75;344;1339;0;72;9
2023-05-17;72;318;1333;0;62;8
2023-05-16;72;315;1312;0;59;10
2023-05-15;48;318;1263;0;41;9
2023-05-14;19;336;1233;0;14;10
2023-05-13;32;341;1244;0;21;10
2023-05-12;55;339;1272;0;48;10
2023-05-11;56;322;1278;0;47;10
2023-05-10;73;324;1280;0;62;9
2023-05-09;67;309;1267;0;60;9
2023-05-08;68;301;1227;0;48;9
2023-05-07;29;301;1192;0;17;10
2023-05-06;25;304;1218;0;23;10
2023-05-05;35;294;1240;0;31;11
2023-05-04;62;313;1273;0;48;9
2023-05-03;51;318;1281;0;43;8
2023-05-02;61;340;1294;0;53;8
2023-05-01;69;344;1263;0;57;8
2023-04-30;29;324;1231;0;23;7
2023-04-29;14;317;1268;0;13;7
2023-04-28;64;316;1308;0;52;7
2023-04-27;62;308;1335;0;58;0
2023-04-26;68;306;1345;0;62;0
2023-04-25;66;309;1333;0;55;0
2023-04-24;46;318;1290;0;41;0
2023-04-23;21;324;1268;0;16;2
2023-04-22;19;320;1305;0;11;2
2023-04-21;51;321;1353;0;42;2
2023-04-20;61;302;1379;0;54;1
2023-04-19;78;299;1391;0;66;1
2023-04-18;69;285;1384;0;66;1
2023-04-17;54;268;1340;0;47;1
2023-04-16;19;271;1311;0;10;1
2023-04-15;15;280;1336;0;12;1
2023-04-14;30;282;1371;0;24;1
2023-04-13;63;299;1396;0;53;1
2023-04-12;58;291;1397;0;54;2
2023-04-11;55;302;1396;0;45;4
2023-04-10;63;311;1366;0;50;10
2023-04-09;22;317;1328;0;18;10
2023-04-08;19;320;1349;0;14;9
2023-04-07;54;331;1390;1;49;11
2023-04-06;46;339;1375;1;37;10
2023-04-05;72;353;1381;1;65;7
2023-04-04;64;369;1374;1;54;8
2023-04-03;64;385;1341;0;56;7
2023-04-02;27;382;1307;0;18;6
2023-04-01;32;374;1342;0;19;6
2023-03-31;66;373;1390;0;60;8
2023-03-30;60;368;1377;0;50;7
2023-03-29;91;377;1389;0;76;7
2023-03-28;77;369;1356;0;70;6
2023-03-27;62;367;1305;0;55;6
2023-03-26;20;371;1263;0;14;6
2023-03-25;29;378;1275;0;19;7
2023-03-24;60;379;1308;0;52;7
2023-03-23;67;360;1297;0;63;6
2023-03-22;81;343;1285;0;68;6
2023-03-21;71;321;1266;0;69;5
2023-03-20;65;309;1220;0;62;5
2023-03-19;29;301;1175;0;21;5
2023-03-18;23;293;1197;0;17;6
2023-03-17;42;287;1249;0;37;7
2023-03-16;54;289;1271;0;47;6
2023-03-15;51;298;1277;0;47;7
2023-03-14;64;284;1283;0;55;6
2023-03-13;62;271;1253;0;56;7
2023-03-12;18;272;1211;0;16;7
2023-03-11;12;277;1233;0;12;8
2023-03-10;46;291;1289;0;37;9
2023-03-09;63;307;1316;0;54;7
2023-03-08;38;321;1305;0;33;7
2023-03-07;54;335;1320;0;48;7
2023-03-06;62;352;1285;0;57;7
2023-03-05;23;339;1229;0;20;7
2023-03-04;31;339;1251;0;23;9
2023-03-03;60;329;1293;0;54;8
2023-03-02;78;301;1285;0;68;7
2023-03-01;56;283;1276;0;44;7
2023-02-28;70;281;1285;0;66;8
2023-02-27;51;267;1241;0;46;10
2023-02-26;23;272;1207;0;19;11
2023-02-25;15;276;1226;0;12;12
2023-02-24;33;280;1264;0;27;11
2023-02-23;63;296;1276;0;49;9
2023-02-22;50;316;1268;0;40;10
2023-02-21;53;330;1272;0;50;10
2023-02-20;62;337;1247;0;52;10
2023-02-19;24;337;1217;0;22;9
2023-02-18;19;339;1241;0;17;10
2023-02-17;55;334;1289;0;42;10
2023-02-16;74;328;1296;0;70;4
2023-02-15;63;328;1288;0;58;5
2023-02-14;64;336;1281;0;52;6
2023-02-13;59;326;1253;0;50;3
2023-02-12;27;323;1223;0;25;2
2023-02-11;19;315;1247;0;12;2
2023-02-10;41;303;1305;0;34;1
2023-02-09;78;311;1339;0;71;1
2023-02-08;78;304;1335;0;64;1
2023-02-07;52;286;1327;0;46;3
2023-02-06;55;301;1305;0;51;3
2023-02-05;30;304;1271;0;11;2
2023-02-04;3;314;1294;0;1;1
2023-02-03;48;326;1340;0;41;1
2023-02-02;73;323;1367;0;61;1
2023-02-01;55;312;1343;0;44;2
2023-01-31;67;308;1355;0;61;3
2023-01-30;70;285;1304;0;52;2
2023-01-29;24;277;1265;0;21;1
2023-01-28;18;281;1267;0;15;1
2023-01-27;55;287;1298;0;41;2
2023-01-26;53;288;1295;0;47;2
2023-01-25;51;305;1298;0;44;3
2023-01-24;49;312;1308;0;39;1
2023-01-23;52;336;1292;0;46;3
2023-01-22;28;339;1265;0;25;3
2023-01-21;28;337;1284;0;12;3
2023-01-20;52;341;1323;0;48;3
2023-01-19;70;341;1329;0;67;2
2023-01-18;62;345;1312;0;48;1
2023-01-17;71;367;1309;1;60;0
2023-01-16;57;374;1276;0;54;1
2023-01-15;31;380;1235;0;23;2
2023-01-14;22;382;1248;0;20;3
2023-01-13;54;380;1278;0;44;6
2023-01-12;86;376;1282;0;65;11
2023-01-11;85;357;1274;0;72;12
2023-01-10;75;352;1260;0;69;10
2023-01-09;75;320;1227;0;69;11
2023-01-08;26;308;1188;0;22;7
2023-01-07;20;295;1213;0;13;7
2023-01-06;46;295;1249;0;33;5
2023-01-05;55;286;1282;0;49;2
2023-01-04;76;282;1297;0;72;4
2023-01-03;48;246;1282;0;34;2
2023-01-02;62;260;1293;0;56;3
2023-01-01;12;258;1260;0;11;3
2022-12-31;23;271;1311;0;13;3
2022-12-30;30;273;1357;0;25;3
2022-12-29;50;293;1397;0;44;4
2022-12-28;47;303;1426;0;39;4
2022-12-27;54;320;1455;0;48;4
2022-12-26;61;322;1432;0;54;4
2022-12-25;28;313;1403;0;26;3
2022-12-24;21;315;1411;0;19;3
2022-12-23;49;309;1421;0;44;4
2022-12-22;65;301;1429;0;49;5
2022-12-21;63;301;1434;0;55;5
2022-12-20;56;290;1445;0;50;5
2022-12-19;61;299;1433;0;46;5
2022-12-18;31;308;1405;0;27;4
2022-12-17;16;316;1426;0;14;4
2022-12-16;43;334;1462;0;39;5
2022-12-15;55;344;1477;0;47;7
2022-12-14;53;347;1494;0;49;7
2022-12-13;64;367;1516;0;55;7
2022-12-12;67;375;1508;0;61;7
2022-12-11;39;373;1471;0;32;8
2022-12-10;36;383;1498;0;30;7
2022-12-09;55;377;1522;0;50;7
2022-12-08;56;390;1539;0;48;8
2022-12-07;80;399;1541;0;68;7
2022-12-06;71;396;1539;0;65;8
2022-12-05;68;404;1514;0;58;9
2022-12-04;51;413;1474;0;46;9
2022-12-03;27;391;1479;0;23;8
2022-12-02;67;393;1515;0;62;8
2022-12-01;66;366;1507;0;54;7
2022-11-30;76;341;1502;0;66;8
2022-11-29;79;324;1509;0;66;9
2022-11-28;80;310;1487;0;70;7
2022-11-27;28;308;1445;0;24;6
2022-11-26;27;321;1479;1;26;7
2022-11-25;43;313;1522;1;32;5
2022-11-24;34;329;1565;1;31;4
2022-11-23;68;349;1589;1;56;4
2022-11-22;61;346;1605;1;55;4
2022-11-21;72;358;1577;0;63;3
2022-11-20;39;363;1538;0;36;3
2022-11-19;24;374;1560;0;16;3
2022-11-18;56;381;1607;0;50;2
2022-11-17;56;391;1625;0;49;2
2022-11-16;61;398;1642;0;53;2
2022-11-15;74;413;1641;0;64;2
2022-11-14;82;399;1608;0;67;2
2022-11-13;55;398;1566;0;50;3
2022-11-12;28;387;1567;0;25;3
2022-11-11;70;381;1607;0;61;2
2022-11-10;65;370;1605;0;53;2
2022-11-09;71;376;1591;0;66;2
2022-11-08;57;364;1548;0;49;2
2022-11-07;78;363;1525;0;72;1
2022-11-06;42;363;1470;0;39;1
2022-11-05;23;369;1492;0;18;1
2022-11-04;58;377;1548;0;53;3
2022-11-03;67;381;1563;0;61;3
2022-11-02;58;388;1590;0;55;4
2022-11-01;54;411;1606;0;47;4
2022-10-31;82;420;1579;0;75;4
2022-10-30;48;418;1508;0;42;4
2022-10-29;30;401;1516;0;23;3
2022-10-28;61;399;1570;0;56;3
2022-10-27;72;403;1611;0;63;3
2022-10-26;84;404;1639;0;78;3
2022-10-25;65;392;1658;0;59;3
2022-10-24;79;399;1637;0;76;3
2022-10-23;34;378;1582;0;26;3
2022-10-22;28;383;1619;0;23;3
2022-10-21;66;384;1687;0;57;3
2022-10-20;73;377;1752;0;62;2
2022-10-19;77;384;1820;0;69;2
2022-10-18;72;376;1849;0;69;2
2022-10-17;64;345;1828;0;55;2
2022-10-16;36;309;1801;0;32;2
2022-10-15;25;302;1827;0;23;2
2022-10-14;55;296;1907;0;49;3
2022-10-13;74;306;1945;0;69;3
2022-10-12;65;312;1971;0;62;3
2022-10-11;41;318;1965;0;38;3
2022-10-10;26;368;1956;0;22;2
2022-10-09;29;415;1954;0;28;2
2022-10-08;20;409;1990;0;16;7
2022-10-07;66;398;2016;0;62;7
2022-10-06;77;387;1998;0;74;8
2022-10-05;73;392;1980;0;69;7
2022-10-04;91;421;1949;0;87;7
2022-10-03;74;424;1884;0;73;6
2022-10-02;24;449;1828;0;18;6
2022-10-01;6;470;1845;0;5;5
2022-09-30;55;486;1909;0;47;4
2022-09-29;88;501;1931;0;77;4
2022-09-28;99;514;1931;0;95;6
2022-09-27;95;540;1890;0;89;6
2022-09-26;106;587;1821;0;100;5
2022-09-25;40;585;1727;0;34;4
2022-09-24;24;598;1726;0;21;3
2022-09-23;69;605;1749;0;61;3
2022-09-22;96;601;1717;0;90;2
2022-09-21;129;615;1661;0;120;2
2022-09-20;148;581;1573;0;134;4
2022-09-19;107;539;1454;0;100;4
2022-09-18;51;496;1367;0;49;4
2022-09-17;37;479;1351;0;30;2
2022-09-16;63;468;1357;0;58;2
2022-09-15;115;475;1333;0;104;2
2022-09-14;96;414;1267;0;84;2
2022-09-13;101;375;1225;0;98;5
2022-09-12;62;332;1137;0;55;4
2022-09-11;38;312;1093;0;30;5
2022-09-10;23;300;1104;0;22;3
2022-09-09;66;295;1113;0;62;2
2022-09-08;48;267;1082;0;44;3
2022-09-07;48;294;1073;0;45;4
2022-09-06;60;318;1062;0;54;5
2022-09-05;45;341;1024;0;38;6
2022-09-04;24;358;999;0;23;7
2022-09-03;18;355;1008;0;17;7
2022-09-02;40;345;1021;0;35;5
2022-09-01;74;344;1018;0;68;7
2022-08-31;74;318;981;0;68;5
2022-08-30;82;282;951;0;80;6
2022-08-29;59;236;887;0;54;7
2022-08-28;20;214;846;0;20;6
2022-08-27;10;209;850;0;5;6
2022-08-26;37;216;863;0;33;5
2022-08-25;47;219;857;0;42;5
2022-08-24;38;211;844;0;30;2
2022-08-23;36;217;835;0;32;3
2022-08-22;40;224;815;0;35;4
2022-08-21;22;229;784;0;15;4
2022-08-20;16;223;803;0;15;4
2022-08-19;37;219;820;0;32;4
2022-08-18;45;228;818;0;37;5
2022-08-17;38;219;810;0;32;1
2022-08-16;44;218;807;0;40;4
2022-08-15;45;215;780;0;42;4
2022-08-14;12;209;749;0;10;4
2022-08-13;12;215;757;0;10;4
2022-08-12;43;217;772;0;38;4
2022-08-11;41;210;763;0;35;4
2022-08-10;35;202;756;0;32;2
2022-08-09;40;207;754;0;33;4
2022-08-08;38;205;737;0;33;7
2022-08-07;18;208;710;0;17;7
2022-08-06;14;208;725;0;12;5
2022-08-05;36;209;742;0;33;5
2022-08-04;34;200;747;0;31;5
2022-08-03;40;185;753;0;31;4
2022-08-02;38;180;749;0;28;5
2022-08-01;42;178;729;0;40;6
2022-07-31;24;161;697;0;13;6
2022-07-30;15;156;725;0;14;4
2022-07-29;26;146;742;0;23;4
2022-07-28;25;159;759;0;19;4
2022-07-27;28;170;783;0;25;4
2022-07-26;31;178;791;0;28;4
2022-07-25;30;182;772;0;25;5
2022-07-24;14;187;759;0;11;5
2022-07-23;5;190;770;0;4;5
2022-07-22;39;197;802;0;31;5
2022-07-21;37;182;807;0;31;6
2022-07-20;39;175;814;0;30;6
2022-07-19;36;173;823;0;27;5
2022-07-18;36;175;810;0;32;5
2022-07-17;15;172;790;0;14;5
2022-07-16;18;176;805;0;10;5
2022-07-15;21;173;832;0;19;5
2022-07-14;28;187;846;0;24;5
2022-07-13;43;191;850;0;33;5
2022-07-12;34;194;861;0;31;2
2022-07-11;33;202;839;0;30;3
2022-07-10;24;201;826;0;16;3
2022-07-09;9;191;836;0;6;3
2022-07-08;34;193;863;0;29;4
2022-07-07;36;205;865;0;30;4
2022-07-06;39;206;879;0;37;4
2022-07-05;42;208;890;0;38;3
2022-07-04;34;212;876;0;26;4
2022-07-03;10;219;865;0;9;4
2022-07-02;10;220;882;0;8;4
2022-07-01;51;224;905;0;41;4
2022-06-30;33;206;898;0;28;4
2022-06-29;44;215;911;0;41;5
2022-06-28;53;211;924;0;44;5
2022-06-27;38;203;886;0;33;5
2022-06-26;10;212;864;0;8;5
2022-06-25;18;217;882;0;11;5
2022-06-24;27;217;918;0;21;5
2022-06-23;39;223;965;0;35;5
2022-06-22;48;227;988;0;40;5
2022-06-21;40;218;1011;0;38;3
2022-06-20;46;208;1003;0;38;3
2022-06-19;20;212;988;0;13;3
2022-06-18;14;208;1028;0;12;3
2022-06-17;32;214;1051;0;30;1
2022-06-16;46;209;1088;0;37;1
2022-06-15;36;203;1105;0;34;0
