﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;6;0;0;0
2024-04-12;0;0;8;0;0;0
2024-04-11;0;0;8;0;0;0
2024-04-10;0;0;10;0;0;0
2024-04-09;0;0;10;0;0;0
2024-04-08;0;0;10;0;0;0
2024-04-07;0;0;13;0;0;0
2024-04-06;0;0;13;0;0;0
2024-04-05;0;0;13;0;0;0
2024-04-04;0;0;13;0;0;0
2024-04-03;0;0;13;0;0;0
2024-04-02;0;0;13;0;0;0
2024-04-01;0;0;15;0;0;0
2024-03-31;0;0;15;0;0;0
2024-03-30;0;0;15;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;1;18;0;0;0
2024-03-27;0;2;18;0;0;0
2024-03-26;0;2;18;0;0;0
2024-03-25;0;2;18;0;0;0
2024-03-24;0;4;18;0;0;0
2024-03-23;0;4;20;0;0;0
2024-03-22;1;4;20;0;0;0
2024-03-21;2;6;20;0;0;0
2024-03-20;0;8;23;0;0;0
2024-03-19;0;8;23;0;0;0
2024-03-18;4;10;23;0;0;0
2024-03-17;0;10;25;0;0;0
2024-03-16;0;10;25;0;0;0
2024-03-15;2;13;25;0;0;0
2024-03-14;2;11;25;0;1;0
2024-03-13;0;9;24;0;0;0
2024-03-12;6;9;24;0;6;0
2024-03-11;0;3;18;0;0;0
2024-03-10;0;3;18;0;0;0
2024-03-09;3;5;18;0;2;0
2024-03-08;0;3;17;0;0;0
2024-03-07;1;3;17;0;0;0
2024-03-06;1;6;18;0;1;0
2024-03-05;0;5;17;0;0;0
2024-03-04;0;5;18;0;0;0
2024-03-03;2;6;18;0;2;0
2024-03-02;0;4;16;0;0;0
2024-03-01;0;4;16;0;0;0
2024-02-29;3;6;16;0;2;0
2024-02-28;1;4;14;0;0;0
2024-02-27;0;4;14;0;0;0
2024-02-26;1;7;14;0;0;0
2024-02-25;0;6;16;0;0;0
2024-02-24;0;6;16;0;0;0
2024-02-23;3;9;16;0;3;0
2024-02-22;0;6;13;0;0;0
2024-02-21;0;6;13;0;0;0
2024-02-20;3;8;13;0;3;0
2024-02-19;0;5;10;0;0;0
2024-02-18;0;5;10;0;0;2
2024-02-17;3;5;10;0;0;2
2024-02-16;0;2;10;0;0;0
2024-02-15;0;2;10;0;0;0
2024-02-14;2;3;10;0;0;0
2024-02-13;1;3;10;0;0;0
2024-02-12;0;4;10;0;0;0
2024-02-11;2;6;10;0;0;2
2024-02-10;0;7;10;0;0;2
2024-02-09;0;7;10;0;0;1
2024-02-08;3;7;10;0;1;1
2024-02-07;0;4;9;0;0;0
2024-02-06;1;4;9;0;1;0
2024-02-05;2;4;8;0;0;0
2024-02-04;1;4;8;0;1;0
2024-02-03;0;3;8;0;0;0
2024-02-02;2;5;8;0;0;0
2024-02-01;0;5;10;0;0;0
2024-01-31;0;5;10;0;0;0
2024-01-30;3;5;12;0;1;0
2024-01-29;0;4;12;0;0;0
2024-01-28;0;4;12;0;0;0
2024-01-27;4;4;12;0;2;0
2024-01-26;0;1;10;0;0;0
2024-01-25;0;1;10;0;0;0
2024-01-24;0;2;10;0;0;0
2024-01-23;0;2;10;0;0;0
2024-01-22;1;2;10;0;0;0
2024-01-21;1;4;10;0;0;2
2024-01-20;0;4;13;0;0;2
2024-01-19;0;4;13;0;0;2
2024-01-18;2;4;13;0;2;2
2024-01-17;0;2;11;0;0;2
2024-01-16;0;2;11;0;0;2
2024-01-15;2;2;11;0;0;2
2024-01-14;1;2;11;0;0;1
2024-01-13;0;2;11;0;0;0
2024-01-12;2;2;11;0;0;2
2024-01-11;0;3;11;0;0;2
2024-01-10;0;3;11;0;0;2
2024-01-09;1;5;11;0;0;3
2024-01-08;0;5;11;0;0;3
2024-01-07;1;7;11;0;0;2
2024-01-06;2;8;12;0;0;0
2024-01-05;1;8;12;0;1;2
2024-01-04;0;7;11;0;0;2
2024-01-03;4;7;11;0;0;2
2024-01-02;0;7;12;0;0;3
2024-01-01;2;7;12;0;2;3
2023-12-31;5;5;11;0;1;2
2023-12-30;0;4;12;0;0;0
2023-12-29;0;4;13;0;0;2
2023-12-28;1;7;14;0;0;2
2023-12-27;0;7;17;0;0;0
2023-12-26;0;7;18;0;0;0
2023-12-25;4;7;19;0;1;0
2023-12-24;2;5;19;0;0;0
2023-12-23;0;3;20;0;0;0
2023-12-22;3;5;22;0;0;0
2023-12-21;0;5;28;0;0;0
2023-12-20;0;5;31;0;0;0
2023-12-19;3;6;33;0;1;0
2023-12-18;0;5;33;0;0;0
2023-12-17;0;5;35;0;0;0
2023-12-16;4;5;36;0;0;0
2023-12-15;0;3;37;0;0;0
2023-12-14;0;4;41;0;0;0
2023-12-13;3;4;42;0;0;0
2023-12-12;0;4;44;0;0;0
2023-12-11;0;4;46;0;0;0
2023-12-10;2;5;49;0;0;0
2023-12-09;1;5;51;0;0;0
2023-12-08;1;6;52;0;1;0
2023-12-07;3;7;52;0;3;0
2023-12-06;0;5;53;0;0;0
2023-12-05;0;6;53;0;0;0
2023-12-04;1;11;55;0;0;0
2023-12-03;0;12;58;0;0;0
2023-12-02;1;13;58;0;1;0
2023-12-01;3;13;58;0;3;0
2023-11-30;1;11;58;0;1;0
2023-11-29;1;12;58;0;1;0
2023-11-28;5;17;57;0;3;0
2023-11-27;1;17;57;0;1;0
2023-11-26;1;18;56;0;1;0
2023-11-25;3;18;55;0;1;0
2023-11-24;2;19;58;0;1;0
2023-11-23;2;19;60;0;2;0
2023-11-22;6;18;58;0;4;0
2023-11-21;3;18;58;0;3;0
2023-11-20;2;16;55;0;2;0
2023-11-19;3;16;53;0;1;0
2023-11-18;2;17;57;0;2;0
2023-11-17;3;18;56;0;1;0
2023-11-16;3;19;57;0;3;0
2023-11-15;4;17;60;0;3;0
2023-11-14;1;14;59;0;1;0
2023-11-13;4;17;59;0;1;0
2023-11-12;2;16;59;0;2;0
2023-11-11;3;16;59;0;3;0
2023-11-10;5;17;58;0;4;0
2023-11-09;2;13;57;0;1;0
2023-11-08;1;12;57;0;1;0
2023-11-07;4;14;56;0;4;0
2023-11-06;0;11;55;0;0;0
2023-11-05;2;11;56;0;2;2
2023-11-04;4;12;54;0;1;2
2023-11-03;0;8;55;0;0;0
2023-11-02;1;8;56;0;1;0
2023-11-01;3;12;56;0;0;0
2023-10-31;1;12;61;0;1;0
2023-10-30;0;11;62;0;0;0
2023-10-29;3;17;63;0;2;2
2023-10-28;0;15;63;0;0;2
2023-10-27;0;15;65;0;0;2
2023-10-26;6;23;65;0;4;2
2023-10-25;4;19;62;0;4;2
2023-10-24;0;17;58;0;0;2
2023-10-23;6;23;64;0;3;0
2023-10-22;0;21;65;0;0;0
2023-10-21;0;22;65;0;0;0
2023-10-20;8;24;67;0;8;0
2023-10-19;1;18;59;0;1;0
2023-10-18;3;19;63;0;2;0
2023-10-17;8;22;61;0;6;0
2023-10-16;2;17;57;0;2;0
2023-10-15;1;15;57;0;1;0
2023-10-14;2;17;58;0;1;0
2023-10-13;2;16;63;0;1;0
2023-10-12;3;15;63;0;3;0
2023-10-11;7;15;60;0;2;0
2023-10-10;3;12;60;0;1;0
2023-10-09;1;10;60;0;1;0
2023-10-08;3;18;59;0;3;0
2023-10-07;1;17;56;0;1;0
2023-10-06;0;17;55;0;0;0
2023-10-05;3;19;56;0;3;1
2023-10-04;1;18;53;0;1;1
2023-10-03;1;17;57;0;1;2
2023-10-02;9;17;64;0;5;4
2023-10-01;2;9;59;0;2;2
2023-09-30;1;13;61;0;1;0
2023-09-29;2;16;60;0;0;0
2023-09-28;3;16;61;0;3;0
2023-09-27;0;15;59;0;0;0
2023-09-26;3;15;60;0;1;0
2023-09-25;1;21;60;0;0;2
2023-09-24;6;21;61;0;5;1
2023-09-23;6;17;56;0;3;0
2023-09-22;0;15;54;0;0;0
2023-09-21;2;17;55;0;2;0
2023-09-20;0;22;55;0;0;0
2023-09-19;7;24;62;0;3;0
2023-09-18;2;20;67;0;1;0
2023-09-17;2;21;66;0;2;0
2023-09-16;5;20;64;0;3;0
2023-09-15;2;15;61;0;2;0
2023-09-14;7;13;59;0;6;0
2023-09-13;3;8;54;0;1;0
2023-09-12;0;8;53;0;0;0
2023-09-11;2;8;53;0;2;0
2023-09-10;3;13;51;0;3;0
2023-09-09;0;19;50;0;0;0
2023-09-08;0;19;54;0;0;0
2023-09-07;2;23;61;0;0;2
2023-09-06;1;23;68;0;1;2
2023-09-05;0;23;67;0;0;2
2023-09-04;9;24;67;0;7;2
2023-09-03;11;18;60;0;10;2
2023-09-02;0;9;52;0;0;2
2023-09-01;4;10;52;0;2;2
2023-08-31;0;8;50;0;0;0
2023-08-30;1;9;50;0;1;0
2023-08-29;3;9;50;0;1;0
2023-08-28;1;10;49;0;1;0
2023-08-27;3;16;48;0;2;0
2023-08-26;3;22;50;0;0;0
2023-08-25;0;22;50;0;0;0
2023-08-24;1;22;50;0;1;0
2023-08-23;4;21;49;0;1;0
2023-08-22;2;19;52;0;1;0
2023-08-21;8;19;52;0;5;0
2023-08-20;13;14;47;0;11;0
2023-08-19;1;3;37;0;0;0
2023-08-18;0;3;42;0;0;0
2023-08-17;2;6;43;0;0;0
2023-08-16;0;10;46;0;0;0
2023-08-15;1;17;46;0;1;0
2023-08-14;2;23;46;0;0;0
2023-08-13;0;23;50;0;0;0
2023-08-12;2;23;50;0;0;0
2023-08-11;5;23;52;0;4;0
2023-08-10;4;21;51;0;3;0
2023-08-09;9;18;49;0;9;0
2023-08-08;7;9;41;0;4;0
2023-08-07;0;5;42;0;0;0
2023-08-06;0;6;45;0;0;0
2023-08-05;3;6;45;0;0;0
2023-08-04;3;6;47;0;2;0
2023-08-03;0;8;46;0;0;0
2023-08-02;2;8;48;0;0;0
2023-08-01;0;8;52;0;0;0
2023-07-31;1;8;52;0;1;0
2023-07-30;3;11;52;0;0;0
2023-07-29;0;12;56;0;0;0
2023-07-28;4;12;58;0;2;0
2023-07-27;3;9;58;0;3;0
2023-07-26;0;11;57;0;0;0
2023-07-25;0;12;60;0;0;1
2023-07-24;4;15;60;0;1;0
2023-07-23;1;13;59;0;1;0
2023-07-22;0;13;60;0;0;0
2023-07-21;3;17;62;0;2;0
2023-07-20;6;15;61;0;6;0
2023-07-19;1;11;55;0;1;0
2023-07-18;3;14;54;0;0;0
2023-07-17;0;12;56;0;0;0
2023-07-16;1;13;58;0;1;0
2023-07-15;4;19;58;0;4;1
2023-07-14;0;18;59;0;0;1
2023-07-13;2;18;60;0;2;1
2023-07-12;4;18;58;0;2;1
2023-07-11;1;17;56;0;1;0
2023-07-10;1;18;56;0;1;0
2023-07-09;7;24;55;0;3;2
2023-07-08;3;21;53;0;3;2
2023-07-07;0;19;50;0;0;2
2023-07-06;4;23;50;0;2;2
2023-07-05;1;23;51;0;1;2
2023-07-04;4;24;53;0;4;1
2023-07-03;11;22;49;0;2;0
2023-07-02;0;17;47;0;0;2
2023-07-01;1;17;47;0;0;2
2023-06-30;4;16;48;0;2;2
2023-06-29;2;14;47;0;2;2
2023-06-28;2;14;46;0;2;2
2023-06-27;4;15;44;0;2;0
2023-06-26;5;13;42;0;4;0
2023-06-25;0;9;39;0;0;2
2023-06-24;1;13;39;0;0;2
2023-06-23;2;15;41;0;2;3
2023-06-22;2;14;39;0;2;3
2023-06-21;5;17;38;0;0;3
2023-06-20;2;15;44;0;0;0
2023-06-19;0;14;44;0;0;0
2023-06-18;4;16;44;0;4;2
2023-06-17;2;13;40;0;2;2
2023-06-16;1;12;38;0;1;3
2023-06-15;6;12;39;0;5;3
2023-06-14;1;8;34;0;1;3
2023-06-13;1;7;33;0;1;2
2023-06-12;2;14;32;0;0;4
2023-06-11;1;17;33;0;1;7
2023-06-10;2;16;33;0;0;7
2023-06-09;3;16;34;0;1;7
2023-06-08;1;15;36;0;0;7
2023-06-07;1;16;37;0;1;7
2023-06-06;11;16;38;0;3;4
2023-06-05;3;13;35;0;3;4
2023-06-04;0;10;32;0;0;7
2023-06-03;7;10;33;0;0;7
2023-06-02;2;11;33;0;0;7
2023-06-01;1;11;33;0;1;7
2023-05-31;7;12;34;0;1;7
2023-05-30;1;8;35;0;1;4
2023-05-29;0;8;35;0;0;4
2023-05-28;3;18;35;0;0;8
2023-05-27;1;18;35;0;1;8
2023-05-26;0;17;35;0;0;9
2023-05-25;5;17;35;0;2;9
2023-05-24;0;15;33;0;0;9
2023-05-23;1;17;35;0;1;9
2023-05-22;14;16;34;0;4;9
2023-05-21;0;10;30;0;0;7
2023-05-20;0;10;31;0;0;7
2023-05-19;6;12;31;0;0;8
2023-05-18;0;13;33;0;0;8
2023-05-17;4;14;33;0;2;8
2023-05-16;5;16;32;0;0;8
2023-05-15;0;17;32;0;0;8
2023-05-14;0;19;33;0;0;6
2023-05-13;10;19;35;0;0;6
2023-05-12;1;19;35;0;1;6
2023-05-11;1;19;37;0;1;6
2023-05-10;14;18;37;0;4;6
2023-05-09;3;13;35;0;1;6
2023-05-08;2;14;34;0;2;6
2023-05-07;3;14;32;0;0;6
2023-05-06;0;15;33;0;0;6
2023-05-05;1;15;33;0;1;6
2023-05-04;9;14;33;0;0;6
2023-05-03;0;15;44;0;0;6
2023-05-02;4;15;45;0;2;6
2023-05-01;11;13;45;0;2;6
2023-04-30;1;12;43;0;1;6
2023-04-29;0;11;42;0;0;6
2023-04-28;7;11;43;0;0;6
2023-04-27;1;12;44;0;1;0
2023-04-26;0;11;44;0;0;0
2023-04-25;7;13;46;0;0;0
2023-04-24;6;13;46;0;2;0
2023-04-23;0;10;44;0;0;0
2023-04-22;5;10;46;0;0;1
2023-04-21;1;11;47;0;1;1
2023-04-20;0;12;47;0;0;0
2023-04-19;8;12;47;0;2;0
2023-04-18;0;13;47;0;0;0
2023-04-17;4;14;48;0;1;0
2023-04-16;6;19;50;0;0;0
2023-04-15;1;19;54;0;1;0
2023-04-14;2;18;54;0;2;0
2023-04-13;5;17;54;0;0;0
2023-04-12;3;17;56;0;3;0
2023-04-11;1;15;53;0;1;0
2023-04-10;12;25;53;0;4;6
2023-04-09;0;22;50;0;0;6
2023-04-08;0;24;50;0;0;6
2023-04-07;9;24;51;0;8;6
2023-04-06;0;15;43;0;0;6
2023-04-05;1;16;44;0;1;6
2023-04-04;11;16;43;0;1;6
2023-04-03;2;15;42;0;1;5
2023-04-02;3;16;43;0;2;5
2023-04-01;9;16;41;0;0;5
2023-03-31;0;16;41;0;0;4
2023-03-30;1;18;41;0;1;4
2023-03-29;8;18;43;0;1;6
2023-03-28;1;18;45;0;1;6
2023-03-27;2;17;44;0;2;5
2023-03-26;11;17;42;0;4;5
2023-03-25;2;13;38;0;0;5
2023-03-24;2;16;39;0;2;4
2023-03-23;7;18;38;0;1;4
2023-03-22;1;18;38;0;1;4
2023-03-21;0;19;39;0;0;4
2023-03-20;8;21;40;0;2;5
2023-03-19;1;19;39;0;1;5
2023-03-18;3;19;39;0;3;5
2023-03-17;9;17;36;0;4;4
2023-03-16;1;13;37;0;1;4
2023-03-15;2;13;36;0;2;4
2023-03-14;8;11;34;0;2;4
2023-03-13;0;9;35;0;0;4
2023-03-12;1;9;35;0;1;4
2023-03-11;5;8;34;0;1;5
2023-03-10;0;8;33;0;0;4
2023-03-09;3;8;33;0;1;4
2023-03-08;3;10;33;0;0;4
2023-03-07;1;10;35;0;1;4
2023-03-06;0;12;35;0;0;4
2023-03-05;4;15;35;0;0;4
2023-03-04;2;15;36;0;2;5
2023-03-03;0;13;34;0;0;5
2023-03-02;7;13;34;0;0;6
2023-03-01;0;11;37;0;0;4
2023-02-28;3;12;37;0;3;4
2023-02-27;5;13;34;0;3;4
2023-02-26;0;12;32;0;0;4
2023-02-25;0;13;34;0;0;5
2023-02-24;3;14;34;0;0;5
2023-02-23;2;15;35;0;0;6
2023-02-22;1;14;44;0;1;6
2023-02-21;8;18;44;0;0;6
2023-02-20;2;14;45;0;2;4
2023-02-19;1;12;43;0;1;4
2023-02-18;3;16;42;0;1;7
2023-02-17;1;15;43;0;1;7
2023-02-16;0;14;43;0;0;3
2023-02-15;7;14;43;0;5;3
2023-02-14;0;9;38;0;0;3
2023-02-13;0;10;43;0;0;3
2023-02-12;9;12;44;0;0;3
2023-02-11;0;11;44;0;0;2
2023-02-10;0;11;46;0;0;2
2023-02-09;1;14;46;0;0;4
2023-02-08;0;14;46;0;0;4
2023-02-07;2;14;46;0;1;4
2023-02-06;8;16;46;0;1;4
2023-02-05;1;14;46;0;1;3
2023-02-04;0;13;45;0;0;3
2023-02-03;10;14;46;0;1;3
2023-02-02;0;19;45;0;0;4
2023-02-01;0;19;45;0;0;5
2023-01-31;8;20;45;0;3;5
2023-01-30;2;26;42;0;0;7
2023-01-29;0;27;43;0;0;7
2023-01-28;1;28;43;0;1;7
2023-01-27;15;27;42;0;10;9
2023-01-26;0;17;33;0;0;9
2023-01-25;1;19;33;0;1;9
2023-01-24;14;19;32;0;0;8
2023-01-23;2;16;32;0;1;7
2023-01-22;1;15;31;0;1;7
2023-01-21;11;19;31;0;0;7
2023-01-20;0;19;32;0;0;9
2023-01-19;2;19;33;0;2;9
2023-01-18;11;20;33;0;0;9
2023-01-17;0;17;33;0;0;7
2023-01-16;0;17;34;0;0;7
2023-01-15;12;18;35;0;4;7
2023-01-14;1;15;33;0;1;5
2023-01-13;0;16;33;0;0;5
2023-01-12;11;18;34;0;4;5
2023-01-11;0;15;31;0;0;4
2023-01-10;0;15;34;0;0;4
2023-01-09;8;15;36;0;0;4
2023-01-08;1;14;37;0;1;4
2023-01-07;2;13;37;0;1;4
2023-01-06;11;16;36;0;0;4
2023-01-05;1;14;39;0;1;1
2023-01-04;0;13;38;0;0;1
2023-01-03;5;16;38;0;0;1
2023-01-02;0;16;38;0;0;1
2023-01-01;0;16;39;0;0;1
2022-12-31;13;16;40;0;1;1
2022-12-30;2;13;39;0;0;1
2022-12-29;0;14;40;0;0;1
2022-12-28;13;15;40;0;3;1
2022-12-27;0;13;37;0;0;1
2022-12-26;0;15;37;0;0;1
2022-12-25;10;15;37;0;1;1
2022-12-24;0;11;36;0;0;1
2022-12-23;2;12;36;0;1;1
2022-12-22;6;13;39;0;1;1
2022-12-21;1;12;38;0;1;1
2022-12-20;2;12;39;0;2;1
2022-12-19;1;12;38;0;0;1
2022-12-18;1;15;39;0;1;1
2022-12-17;1;16;39;0;1;1
2022-12-16;6;16;40;0;3;1
2022-12-15;2;12;38;0;1;1
2022-12-14;1;11;40;0;1;1
2022-12-13;3;15;39;0;1;2
2022-12-12;3;13;38;0;3;2
2022-12-11;2;10;35;0;2;3
2022-12-10;2;9;33;0;1;3
2022-12-09;1;9;32;0;1;3
2022-12-08;1;9;31;0;0;3
2022-12-07;6;15;31;0;2;3
2022-12-06;0;12;29;0;0;2
2022-12-05;0;12;29;0;0;2
2022-12-04;3;13;29;0;1;3
2022-12-03;1;12;28;0;1;3
2022-12-02;1;11;28;0;1;3
2022-12-01;8;10;27;0;6;3
2022-11-30;2;4;22;0;1;3
2022-11-29;0;7;23;0;0;3
2022-11-28;3;7;25;0;0;3
2022-11-27;0;9;31;0;0;1
2022-11-26;0;10;31;0;0;1
2022-11-25;1;11;32;0;0;2
2022-11-24;0;12;33;0;0;2
2022-11-23;6;14;34;0;4;2
2022-11-22;2;11;31;0;0;2
2022-11-21;2;14;32;0;2;2
2022-11-20;1;12;34;0;1;1
2022-11-19;4;11;38;0;1;1
2022-11-18;1;10;39;0;1;1
2022-11-17;2;9;41;0;2;1
2022-11-16;3;8;41;0;1;2
2022-11-15;4;7;41;0;3;2
2022-11-14;0;4;39;0;0;2
2022-11-13;3;4;40;0;0;1
2022-11-12;0;4;43;0;0;1
2022-11-11;0;4;44;0;0;1
2022-11-10;4;4;45;0;1;1
2022-11-09;0;4;47;0;0;2
2022-11-08;1;4;49;0;0;2
2022-11-07;3;5;50;0;0;2
2022-11-06;0;5;51;0;0;1
2022-11-05;0;7;54;0;0;1
2022-11-04;1;14;56;0;0;1
2022-11-03;1;14;57;0;1;1
2022-11-02;0;14;57;0;0;2
2022-11-01;2;15;61;0;1;2
2022-10-31;2;15;62;0;2;2
2022-10-30;2;14;61;0;1;2
2022-10-29;8;14;66;0;0;2
2022-10-28;0;11;69;0;0;1
2022-10-27;1;16;70;0;1;1
2022-10-26;2;19;71;0;2;2
2022-10-25;1;20;74;0;1;2
2022-10-24;1;21;73;0;1;2
2022-10-23;2;21;72;0;1;2
2022-10-22;4;21;73;0;4;2
2022-10-21;5;18;70;0;5;2
2022-10-20;5;16;65;0;2;2
2022-10-19;3;14;65;0;3;2
2022-10-18;2;12;66;0;2;2
2022-10-17;3;13;65;0;1;2
2022-10-16;2;14;66;0;0;2
2022-10-15;1;15;67;0;1;2
2022-10-14;6;16;69;0;3;2
2022-10-13;1;15;70;0;1;2
2022-10-12;1;16;71;0;1;2
2022-10-11;4;16;74;0;2;2
2022-10-10;2;14;72;0;2;1
2022-10-09;1;16;71;0;1;1
2022-10-08;4;22;72;0;2;8
2022-10-07;3;21;75;0;3;8
2022-10-06;2;24;76;0;2;9
2022-10-05;3;26;80;0;1;10
2022-10-04;1;27;81;0;1;10
2022-10-03;4;28;81;0;4;8
2022-10-02;9;29;79;0;0;8
2022-10-01;1;28;80;0;1;4
2022-09-30;8;27;80;0;5;4
2022-09-29;13;25;75;0;4;4
2022-09-28;2;22;73;0;2;4
2022-09-27;2;20;74;0;2;4
2022-09-26;8;20;74;0;4;4
2022-09-25;0;19;73;0;0;3
2022-09-24;0;20;74;0;0;3
2022-09-23;12;22;74;0;2;3
2022-09-22;1;21;76;0;1;3
2022-09-21;0;24;76;0;0;3
2022-09-20;12;28;77;0;2;3
2022-09-19;4;26;75;0;4;3
2022-09-18;1;26;72;0;1;3
2022-09-17;10;27;73;0;2;3
2022-09-16;1;26;72;0;1;3
2022-09-15;6;27;74;0;4;3
2022-09-14;12;28;71;0;4;3
2022-09-13;2;28;69;0;2;3
2022-09-12;4;32;67;0;4;3
2022-09-11;10;30;66;0;3;4
2022-09-10;1;25;63;0;1;4
2022-09-09;2;26;65;0;2;4
2022-09-08;5;25;66;0;5;4
2022-09-07;4;21;64;0;4;4
2022-09-06;6;17;61;0;6;4
2022-09-05;6;14;56;0;1;4
2022-09-04;1;15;57;0;1;4
2022-09-03;2;16;57;0;2;4
2022-09-02;2;20;55;0;1;4
2022-09-01;4;20;55;0;1;4
2022-08-31;0;19;57;0;0;4
2022-08-30;6;23;59;0;2;4
2022-08-29;3;22;57;0;3;4
2022-08-28;2;20;54;0;2;4
2022-08-27;11;18;54;0;1;4
2022-08-26;1;16;57;0;1;4
2022-08-25;0;17;58;0;0;4
2022-08-24;10;18;58;0;4;4
2022-08-23;1;17;55;0;1;4
2022-08-22;1;17;54;0;1;4
2022-08-21;8;20;56;0;2;5
2022-08-20;1;17;57;0;1;5
2022-08-19;2;19;57;0;2;5
2022-08-18;5;19;60;0;1;5
2022-08-17;3;20;61;0;3;5
2022-08-16;3;20;60;0;1;5
2022-08-15;8;22;59;0;3;5
2022-08-14;0;20;59;0;0;5
2022-08-13;3;21;62;0;3;5
2022-08-12;3;20;62;0;2;5
2022-08-11;3;19;63;0;3;5
2022-08-10;3;16;62;0;3;5
2022-08-09;8;14;59;0;3;5
2022-08-08;1;14;56;0;1;5
2022-08-07;1;15;57;0;1;5
2022-08-06;7;14;60;0;2;5
2022-08-05;1;12;58;0;0;5
2022-08-04;0;13;61;0;0;5
2022-08-03;6;18;64;0;1;5
2022-08-02;5;19;63;0;3;4
2022-08-01;2;16;62;0;2;4
2022-07-31;5;15;60;0;0;4
2022-07-30;0;16;61;0;0;4
2022-07-29;2;19;62;0;2;4
2022-07-28;6;20;64;0;4;5
2022-07-27;2;17;66;0;2;5
2022-07-26;0;20;68;0;0;4
2022-07-25;5;22;70;0;1;4
2022-07-24;4;23;72;0;1;4
2022-07-23;4;22;72;0;2;4
2022-07-22;6;23;72;0;5;4
2022-07-21;1;21;69;0;1;5
2022-07-20;5;23;70;0;5;5
2022-07-19;7;21;71;0;2;4
2022-07-18;2;21;71;0;2;4
2022-07-17;2;19;69;0;0;4
2022-07-16;8;19;70;0;1;4
2022-07-15;3;18;78;0;3;4
2022-07-14;3;19;80;0;3;4
2022-07-13;8;16;84;0;3;4
2022-07-12;2;15;84;0;2;2
2022-07-11;0;16;82;0;0;2
2022-07-10;4;16;84;0;0;2
2022-07-09;4;18;90;0;2;2
2022-07-08;4;16;88;0;3;2
2022-07-07;5;15;90;0;1;3
2022-07-06;3;15;92;0;3;3
2022-07-05;3;16;91;0;3;3
2022-07-04;4;19;88;0;0;4
2022-07-03;2;23;90;0;2;4
2022-07-02;0;23;92;0;0;3
2022-07-01;6;28;93;0;1;3
2022-06-30;1;28;98;0;1;3
2022-06-29;4;29;98;0;4;3
2022-06-28;10;27;95;0;5;3
2022-06-27;4;24;90;0;4;3
2022-06-26;2;26;87;0;2;3
2022-06-25;11;26;87;0;3;5
2022-06-24;3;20;86;0;1;4
2022-06-23;2;19;87;0;2;4
2022-06-22;6;29;87;0;2;4
2022-06-21;2;32;86;0;1;4
2022-06-20;7;38;86;0;7;4
2022-06-19;6;34;81;0;1;4
2022-06-18;0;33;83;0;0;0
2022-06-17;1;35;87;0;1;0
2022-06-16;17;40;87;0;7;0
2022-06-15;7;31;81;0;5;0
2022-06-14;7;31;82;0;7;0
2022-06-13;10;27;76;0;4;0
2022-06-12;1;25;77;0;0;0
2022-06-11;2;24;79;0;2;0
2022-06-10;12;25;84;0;5;1
2022-06-09;0;22;82;0;0;1
2022-06-08;8;23;84;0;5;1
2022-06-07;8;25;84;0;4;1
2022-06-06;2;22;86;0;2;1
2022-06-05;0;21;88;0;0;1
2022-06-04;7;24;90;0;2;1
2022-06-03;4;23;89;0;4;1
2022-06-02;1;21;87;0;1;1
2022-06-01;12;22;86;0;7;1
2022-05-31;1;17;80;0;1;1
2022-05-30;3;18;79;0;1;1
2022-05-29;8;18;78;0;7;1
2022-05-28;1;12;72;0;1;1
2022-05-27;2;13;74;0;2;1
2022-05-26;3;15;73;0;2;1
2022-05-25;2;17;72;0;2;1
2022-05-24;2;16;73;0;2;1
2022-05-23;2;15;73;0;1;1
2022-05-22;1;20;75;0;1;1
2022-05-21;2;20;75;0;2;1
2022-05-20;5;23;74;0;3;1
2022-05-19;5;22;75;0;4;1
2022-05-18;1;25;73;0;1;1
2022-05-17;2;27;74;0;1;1
2022-05-16;6;28;77;0;5;1
2022-05-15;2;27;74;0;1;1
2022-05-14;6;32;76;0;3;2
2022-05-13;4;33;77;0;2;2
2022-05-12;9;33;78;0;4;2
2022-05-11;8;30;76;0;4;2
2022-05-10;2;27;76;0;2;1
2022-05-09;8;25;74;0;5;1
2022-05-08;11;21;72;2;5;1
2022-05-07;10;16;71;0;5;1
2022-05-06;6;11;69;0;1;1
2022-05-05;7;11;75;0;1;1
2022-05-04;5;12;83;0;2;1
2022-05-03;2;11;81;0;0;1
2022-05-02;5;12;82;0;1;1
2022-05-01;0;14;84;0;0;1
2022-04-30;2;16;87;0;0;1
2022-04-29;5;21;92;0;1;1
2022-04-28;5;22;93;0;3;1
2022-04-27;4;20;92;0;3;1
2022-04-26;3;21;90;0;2;1
2022-04-25;3;21;90;0;3;1
2022-04-24;2;20;88;0;2;1
2022-04-23;7;22;86;0;3;1
2022-04-22;3;20;88;0;2;1
2022-04-21;1;21;87;0;1;1
2022-04-20;7;24;90;0;5;1
2022-04-19;2;21;92;0;2;1
2022-04-18;2;21;94;0;2;1
2022-04-17;4;23;93;0;4;1
