﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;343;2249;7900;0;177;4
2024-05-02;340;2237;7909;0;196;1
2024-05-01;342;2248;7920;0;197;2
2024-04-30;345;2250;7958;0;196;2
2024-04-29;329;2254;7931;0;188;5
2024-04-28;341;2276;7939;0;206;4
2024-04-27;342;2260;7921;0;186;3
2024-04-26;344;2077;7910;0;200;5
2024-04-25;342;2089;7910;0;185;3
2024-04-24;346;2099;7935;0;202;6
2024-04-23;342;2078;7931;0;196;3
2024-04-22;342;2068;7912;0;183;3
2024-04-21;338;2075;7924;0;199;1
2024-04-20;136;2082;7917;0;80;1
2024-04-19;344;2260;8034;0;195;1
2024-04-18;342;2336;8136;0;195;3
2024-04-17;341;2469;8166;0;166;4
2024-04-16;345;2463;8265;0;175;2
2024-04-15;342;2468;8280;0;166;8
2024-04-14;345;2490;8294;0;179;5
2024-04-13;340;2488;8285;0;184;6
2024-04-12;442;2488;8295;0;250;5
2024-04-11;492;2396;8238;0;271;4
2024-04-10;344;2251;8205;0;198;6
2024-04-09;335;2248;8206;0;203;7
2024-04-08;347;2257;8189;0;198;4
2024-04-07;342;2335;8185;0;186;7
2024-04-06;333;2315;8180;0;179;6
2024-04-05;339;2327;8190;0;179;8
2024-04-04;345;2328;8190;0;177;12
2024-04-03;340;2322;8199;0;188;8
2024-04-02;356;2330;8187;0;201;3
2024-04-01;425;2332;8170;0;241;3
2024-03-31;326;2245;8109;0;176;3
2024-03-30;343;2240;8121;0;179;6
2024-03-29;341;2255;8135;0;180;5
2024-03-28;342;2255;8154;0;197;7
2024-03-27;342;2258;8209;0;168;5
2024-03-26;345;2409;8230;0;172;6
2024-03-25;344;2506;8260;0;177;4
2024-03-24;340;2660;8263;0;180;7
2024-03-23;346;2669;8323;0;170;9
2024-03-22;341;2660;8358;0;169;3
2024-03-21;341;2654;8417;0;192;3
2024-03-20;514;2650;8419;0;280;5
2024-03-19;461;2499;8327;0;252;3
2024-03-18;507;2476;8260;0;275;2
2024-03-17;344;2346;8161;0;174;4
2024-03-16;338;2344;8166;0;177;2
2024-03-15;343;2361;8201;0;177;2
2024-03-14;337;2363;8216;0;182;4
2024-03-13;341;2360;8232;0;186;3
2024-03-12;446;2354;8231;0;238;2
2024-03-11;345;2273;8183;0;200;2
2024-03-10;342;2269;8169;0;189;2
2024-03-09;344;2279;8171;0;184;4
2024-03-08;344;2269;8192;0;184;1
2024-03-07;345;2281;8198;0;187;3
2024-03-06;345;2285;8194;0;191;5
2024-03-05;343;2351;8192;0;194;8
2024-03-04;350;2435;8179;0;205;7
2024-03-03;346;2427;8175;0;212;4
2024-03-02;334;2417;8150;0;180;7
2024-03-01;342;2426;8159;0;187;6
2024-02-29;345;2515;8171;0;190;4
2024-02-28;424;2518;8156;0;230;4
2024-02-27;432;2522;8115;0;224;3
2024-02-26;346;2454;8075;0;189;1
2024-02-25;340;2462;8083;0;186;5
2024-02-24;347;2466;8101;0;199;6
2024-02-23;445;2456;8093;0;266;5
2024-02-22;345;2350;8021;0;186;8
2024-02-21;429;2357;8033;0;250;4
2024-02-20;350;2292;7899;0;203;4
2024-02-19;348;2295;7824;0;198;3
2024-02-18;344;2304;7830;0;202;6
2024-02-17;345;2316;7823;0;198;8
2024-02-16;344;2318;7816;0;208;4
2024-02-15;351;2303;7815;0;211;4
2024-02-14;344;2281;7802;0;212;5
2024-02-13;345;2274;7828;0;196;4
2024-02-12;343;2272;7813;0;192;3
2024-02-11;346;2274;7818;0;188;2
2024-02-10;344;2286;7837;0;201;5
2024-02-09;342;2285;7824;0;194;5
2024-02-08;348;2288;7836;0;195;4
2024-02-07;341;2289;7812;0;194;5
2024-02-06;344;2297;7824;0;193;3
2024-02-05;348;2297;7819;0;190;1
2024-02-04;353;2296;7831;0;196;3
2024-02-03;342;2277;7846;0;196;3
2024-02-02;343;2272;7859;0;201;3
2024-02-01;346;2284;7862;0;186;1
2024-01-31;348;2291;7867;0;200;3
2024-01-30;348;2280;7870;0;191;5
2024-01-29;342;2273;7880;0;202;4
2024-01-28;344;2144;7879;0;208;5
2024-01-27;347;2039;7859;0;206;1
2024-01-26;352;2040;7855;0;199;1
2024-01-25;347;2029;7880;0;198;1
2024-01-24;343;2032;7893;0;190;1
2024-01-23;346;2034;7893;0;212;4
2024-01-22;187;2024;7889;0;97;5
2024-01-21;220;2219;7984;0;121;5
2024-01-20;339;2327;8036;0;193;7
2024-01-19;340;2335;8031;0;196;2
2024-01-18;343;2343;8039;0;194;2
2024-01-17;348;2341;8001;0;189;1
2024-01-16;346;2352;7817;0;200;1
2024-01-15;408;2334;7620;0;264;5
2024-01-14;336;2283;7359;0;224;5
2024-01-13;345;2282;7137;0;210;4
2024-01-12;351;2303;6929;0;228;4
2024-01-11;346;2304;6704;0;225;1
2024-01-10;347;2305;6481;0;233;1
2024-01-09;342;2298;6250;0;220;0
2024-01-08;346;2304;6032;0;257;0
2024-01-07;342;2301;5777;0;239;0
2024-01-06;352;2299;5541;0;255;0
2024-01-05;354;2280;5299;0;256;0
2024-01-04;344;2259;5065;0;253;0
2024-01-03;343;2277;4843;0;258;0
2024-01-02;340;2288;4614;0;251;0
2024-01-01;344;2303;4416;0;262;0
2023-12-31;343;2288;4186;0;265;0
2023-12-30;337;2292;3976;0;279;0
2023-12-29;341;2289;3753;0;280;0
2023-12-28;345;2284;3522;0;279;0
2023-12-27;353;2291;3291;0;290;0
2023-12-26;348;2291;3039;0;292;0
2023-12-25;342;2224;2808;0;291;0
2023-12-24;346;1926;2561;0;307;0
2023-12-23;343;1611;2302;0;306;0
2023-12-22;351;1297;2025;0;313;0
2023-12-21;355;968;1771;0;329;0
2023-12-20;347;629;1479;0;322;0
2023-12-19;271;289;1222;0;258;0
2023-12-18;5;20;1022;0;5;0
2023-12-17;3;17;1074;0;3;0
2023-12-16;3;16;1149;0;3;0
2023-12-15;2;16;1213;0;2;0
2023-12-14;2;17;1281;0;2;0
2023-12-13;3;34;1315;0;3;0
2023-12-12;2;64;1368;0;2;0
2023-12-11;2;105;1422;0;2;0
2023-12-10;2;146;1466;0;2;0
2023-12-09;3;213;1523;0;3;0
2023-12-08;3;253;1569;0;3;0
2023-12-07;19;326;1629;0;17;0
2023-12-06;33;381;1663;0;30;0
2023-12-05;44;415;1680;0;41;0
2023-12-04;43;426;1693;0;36;0
2023-12-03;70;427;1706;0;64;0
2023-12-02;44;427;1686;0;36;0
2023-12-01;79;436;1712;0;69;0
2023-11-30;76;419;1711;0;71;0
2023-11-29;66;378;1709;0;61;0
2023-11-28;58;378;1727;0;52;0
2023-11-27;44;361;1738;0;36;0
2023-11-26;71;386;1717;0;63;0
2023-11-25;51;380;1674;0;46;0
2023-11-24;58;393;1639;0;52;0
2023-11-23;33;414;1629;0;29;0
2023-11-22;69;451;1639;0;62;0
2023-11-21;39;460;1594;0;34;0
2023-11-20;70;461;1562;0;55;0
2023-11-19;65;454;1511;0;54;0
2023-11-18;64;453;1461;0;60;0
2023-11-17;81;439;1431;0;70;0
2023-11-16;72;422;1427;0;64;0
2023-11-15;76;404;1395;0;69;0
2023-11-14;41;397;1381;0;36;0
2023-11-13;59;415;1392;0;54;0
2023-11-12;65;411;1369;0;57;0
2023-11-11;50;404;1352;0;44;0
2023-11-10;64;409;1335;0;61;0
2023-11-09;54;395;1291;0;51;0
2023-11-08;68;412;1287;0;62;0
2023-11-07;58;419;1275;0;53;0
2023-11-06;55;440;1279;0;51;0
2023-11-05;60;478;1287;0;54;0
2023-11-04;53;487;1283;0;46;0
2023-11-03;50;451;1296;0;46;0
2023-11-02;72;424;1331;0;63;0
2023-11-01;75;369;1396;0;63;0
2023-10-31;82;345;1530;0;67;0
2023-10-30;94;306;1708;0;82;0
2023-10-29;70;234;1885;0;58;0
2023-10-28;17;168;2092;0;16;0
2023-10-27;24;155;2320;0;19;0
2023-10-26;14;135;2471;0;12;0
2023-10-25;50;155;2511;0;41;0
2023-10-24;43;179;2474;0;35;0
2023-10-23;19;172;2440;0;14;0
2023-10-22;2;213;2427;0;2;0
2023-10-21;4;263;2426;0;4;0
2023-10-20;4;294;2427;0;4;0
2023-10-19;33;336;2424;0;26;0
2023-10-18;74;335;2401;0;57;0
2023-10-17;36;280;2347;0;31;0
2023-10-16;60;296;2318;0;50;0
2023-10-15;53;288;2270;0;46;0
2023-10-14;36;297;2226;0;29;0
2023-10-13;46;329;2201;0;37;0
2023-10-12;32;336;2172;0;28;0
2023-10-11;18;376;2145;0;15;0
2023-10-10;52;441;2133;0;46;0
2023-10-09;53;533;2087;0;41;0
2023-10-08;64;703;2056;0;50;0
2023-10-07;71;910;2011;0;67;0
2023-10-06;56;1113;1949;0;52;1
2023-10-05;69;1342;1903;0;58;1
2023-10-04;86;1542;1850;0;76;1
2023-10-03;146;1649;1778;0;116;1
2023-10-02;228;1585;1666;0;202;1
2023-10-01;280;1387;1465;0;254;1
2023-09-30;299;1133;1214;0;284;1
2023-09-29;303;850;933;0;279;1
2023-09-28;296;572;659;0;290;1
2023-09-27;216;287;371;0;216;1
2023-09-26;58;72;157;0;58;1
2023-09-25;4;17;101;0;4;1
2023-09-24;1;16;98;0;1;1
2023-09-23;2;17;100;0;1;1
2023-09-22;1;18;102;0;1;1
2023-09-21;5;19;102;0;5;1
2023-09-20;1;18;98;0;1;1
2023-09-19;3;25;103;0;3;1
2023-09-18;3;23;101;0;3;1
2023-09-17;2;24;103;0;2;1
2023-09-16;3;22;103;0;2;1
2023-09-15;2;31;101;0;2;1
2023-09-14;4;34;101;0;4;1
2023-09-13;8;35;97;0;8;1
2023-09-12;1;33;89;0;1;1
2023-09-11;4;37;89;0;3;1
2023-09-10;1;38;86;0;1;1
2023-09-09;12;41;86;0;11;1
2023-09-08;5;31;76;0;5;0
2023-09-07;5;29;74;0;5;0
2023-09-06;6;27;72;0;6;0
2023-09-05;5;26;68;0;4;0
2023-09-04;4;23;65;0;4;0
2023-09-03;4;21;62;0;4;1
2023-09-02;2;19;60;0;1;1
2023-09-01;3;19;60;0;3;0
2023-08-31;3;19;59;0;3;0
2023-08-30;5;19;61;0;5;0
2023-08-29;2;15;58;0;2;0
2023-08-28;2;14;58;0;2;0
2023-08-27;2;19;59;0;2;1
2023-08-26;2;18;62;0;1;1
2023-08-25;3;22;67;0;2;0
2023-08-24;3;22;70;0;2;0
2023-08-23;1;19;73;0;1;0
2023-08-22;1;20;74;0;1;0
2023-08-21;7;19;73;0;6;0
2023-08-20;3;13;71;0;3;0
2023-08-19;6;11;68;0;5;0
2023-08-18;2;5;65;0;2;0
2023-08-17;0;4;140;0;0;0
2023-08-16;2;5;140;0;2;0
2023-08-15;0;6;145;0;0;0
2023-08-14;0;10;150;0;0;0
2023-08-13;1;13;152;0;1;0
2023-08-12;0;13;156;0;0;0
2023-08-11;1;14;162;0;1;0
2023-08-10;1;15;162;0;1;0
2023-08-09;3;15;167;0;3;0
2023-08-08;4;14;175;0;4;0
2023-08-07;3;15;175;0;2;0
2023-08-06;1;15;175;0;0;0
2023-08-05;2;17;176;0;2;0
2023-08-04;2;18;177;0;2;0
2023-08-03;1;21;176;0;1;0
2023-08-02;2;26;176;0;2;0
2023-08-01;5;29;177;0;5;0
2023-07-31;3;29;173;0;2;0
2023-07-30;2;28;174;0;2;0
2023-07-29;3;26;173;0;3;0
2023-07-28;5;27;171;0;5;0
2023-07-27;6;22;171;0;6;0
2023-07-26;5;18;166;0;4;0
2023-07-25;5;90;164;0;3;0
2023-07-24;3;88;162;0;3;0
2023-07-23;1;93;159;0;0;1
2023-07-22;4;98;163;0;3;1
2023-07-21;1;96;161;0;1;1
2023-07-20;2;101;162;0;2;1
2023-07-19;77;105;165;0;77;1
2023-07-18;1;29;89;0;1;1
2023-07-17;8;34;89;0;6;1
2023-07-16;5;38;87;0;5;0
2023-07-15;2;37;83;0;2;1
2023-07-14;6;37;83;0;4;1
2023-07-13;6;33;83;0;6;1
2023-07-12;2;30;82;0;1;1
2023-07-11;7;30;83;0;6;1
2023-07-10;13;25;80;0;12;1
2023-07-09;4;16;69;0;4;0
2023-07-08;2;13;68;0;2;1
2023-07-07;1;15;66;0;1;1
2023-07-06;3;15;66;0;3;1
2023-07-05;1;13;67;0;1;1
2023-07-04;1;17;67;0;1;1
2023-07-03;4;17;69;0;3;1
2023-07-02;1;17;68;0;1;0
2023-07-01;4;17;67;0;4;1
2023-06-30;1;13;65;0;1;1
2023-06-29;1;16;66;0;1;1
2023-06-28;5;16;67;0;4;1
2023-06-27;1;14;197;0;1;1
2023-06-26;4;18;508;0;3;1
2023-06-25;2;15;535;0;2;0
2023-06-24;0;15;535;0;0;1
2023-06-23;4;19;569;0;4;1
2023-06-22;1;16;590;0;1;1
2023-06-21;2;17;591;0;2;1
2023-06-20;5;19;589;0;4;1
2023-06-19;1;19;585;0;0;1
2023-06-18;2;21;586;0;1;1
2023-06-17;4;23;589;0;4;1
2023-06-16;2;20;589;0;2;1
2023-06-15;2;21;597;0;2;1
2023-06-14;4;19;598;0;4;1
2023-06-13;5;16;596;0;4;1
2023-06-12;2;16;595;0;2;1
2023-06-11;4;15;595;0;2;1
2023-06-10;1;16;595;0;1;1
2023-06-09;4;18;598;0;3;2
2023-06-08;1;15;598;0;1;2
2023-06-07;1;16;599;0;1;2
2023-06-06;5;17;600;0;4;2
2023-06-05;1;14;601;0;1;1
2023-06-04;4;147;602;0;2;1
2023-06-03;3;457;601;0;2;0
2023-06-02;0;485;601;0;0;1
2023-06-01;3;488;605;0;1;1
2023-05-31;4;521;607;0;4;1
2023-05-30;3;542;605;0;2;2
2023-05-29;134;542;605;0;117;1
2023-05-28;326;425;489;0;312;1
2023-05-27;35;113;179;0;34;0
2023-05-26;3;79;149;0;2;2
2023-05-25;41;80;153;0;40;1
2023-05-24;30;45;116;0;29;1
2023-05-23;4;26;88;0;2;1
2023-05-22;1;27;89;0;1;1
2023-05-21;2;28;91;0;1;1
2023-05-20;2;30;91;0;1;0
2023-05-19;4;32;90;0;4;2
2023-05-18;5;30;86;0;5;2
2023-05-17;10;29;83;0;10;2
2023-05-16;4;22;74;0;1;1
2023-05-15;2;21;76;0;2;1
2023-05-14;4;21;75;0;3;1
2023-05-13;4;22;72;0;3;0
2023-05-12;2;22;70;0;2;1
2023-05-11;4;21;72;0;4;1
2023-05-10;4;19;69;0;3;2
2023-05-09;2;21;69;0;2;1
2023-05-08;2;22;68;0;2;1
2023-05-07;5;22;68;0;5;1
2023-05-06;4;19;64;0;2;1
2023-05-05;1;18;65;0;1;1
2023-05-04;2;19;67;0;2;1
2023-05-03;5;21;69;0;4;1
2023-05-02;3;22;70;0;3;1
2023-05-01;2;23;67;0;2;1
2023-04-30;3;22;68;0;2;1
2023-04-29;2;23;69;0;1;1
2023-04-28;2;25;70;0;2;0
2023-04-27;4;24;70;0;4;1
2023-04-26;7;20;68;0;6;1
2023-04-25;4;13;65;0;3;1
2023-04-24;2;12;63;0;2;1
2023-04-23;3;11;65;0;2;1
2023-04-22;4;12;65;0;2;1
2023-04-21;1;11;66;0;1;0
2023-04-20;1;10;68;0;1;1
2023-04-19;1;11;69;0;0;1
2023-04-18;2;15;73;0;2;1
2023-04-17;1;14;71;0;1;1
2023-04-16;4;16;75;0;2;1
2023-04-15;2;15;77;0;1;1
2023-04-14;1;16;80;0;1;0
2023-04-13;2;16;81;0;1;0
2023-04-12;4;17;82;0;4;1
2023-04-11;1;16;82;0;1;1
2023-04-10;3;19;82;0;3;1
2023-04-09;2;21;80;0;0;1
2023-04-08;3;21;80;0;2;1
2023-04-07;2;21;82;0;2;0
2023-04-06;4;23;82;0;3;0
2023-04-05;3;22;81;0;3;1
2023-04-04;4;23;81;0;4;1
2023-04-03;5;21;77;0;4;1
2023-04-02;1;20;73;0;0;1
2023-04-01;3;20;74;0;3;1
2023-03-31;4;21;72;0;3;1
2023-03-30;3;20;71;0;3;0
2023-03-29;4;20;70;0;3;1
2023-03-28;2;20;67;0;2;1
2023-03-27;3;20;67;0;3;1
2023-03-26;1;21;67;0;0;1
2023-03-25;5;21;67;0;5;1
2023-03-24;4;22;64;0;3;1
2023-03-23;3;22;62;0;3;0
2023-03-22;3;24;62;0;3;1
2023-03-21;2;23;63;0;2;1
2023-03-20;4;23;63;0;4;1
2023-03-19;0;23;61;0;0;1
2023-03-18;6;24;63;0;6;1
2023-03-17;4;19;58;0;4;1
2023-03-16;5;15;58;0;3;1
2023-03-15;2;16;55;0;2;1
2023-03-14;2;16;59;0;2;1
2023-03-13;4;16;58;0;4;1
2023-03-12;2;15;58;0;2;1
2023-03-11;1;13;59;0;1;1
2023-03-10;0;12;59;0;0;1
2023-03-09;5;13;63;0;4;1
2023-03-08;2;10;63;0;2;0
2023-03-07;2;10;61;0;2;1
2023-03-06;3;10;61;0;2;1
2023-03-05;0;8;59;0;0;1
2023-03-04;0;10;60;0;0;1
2023-03-03;1;13;62;0;1;1
2023-03-02;2;12;65;0;1;1
2023-03-01;3;13;68;0;2;0
2023-02-28;2;11;67;0;2;1
2023-02-27;0;12;67;0;0;1
2023-02-26;2;16;67;0;2;1
2023-02-25;3;16;67;0;3;1
2023-02-24;0;15;67;0;0;1
2023-02-23;3;18;68;0;2;1
2023-02-22;1;17;75;0;1;0
2023-02-21;3;20;74;0;3;1
2023-02-20;4;17;72;0;4;1
2023-02-19;2;19;70;0;2;1
2023-02-18;2;18;69;0;2;1
2023-02-17;3;20;68;0;3;1
2023-02-16;2;20;68;0;1;1
2023-02-15;4;19;70;0;4;0
2023-02-14;0;20;69;0;0;1
2023-02-13;6;24;70;0;5;1
2023-02-12;2;19;65;0;1;1
2023-02-11;5;20;69;0;5;1
2023-02-10;3;15;66;0;2;1
2023-02-09;2;14;68;0;1;1
2023-02-08;5;15;70;0;3;1
2023-02-07;5;16;67;0;5;0
2023-02-06;1;15;65;0;0;0
2023-02-05;3;16;66;0;2;0
2023-02-04;1;16;68;0;0;0
2023-02-03;2;16;71;0;2;0
2023-02-02;2;16;70;0;1;0
2023-02-01;5;18;71;0;3;0
2023-01-31;5;16;71;0;4;0
2023-01-30;2;21;71;0;1;0
2023-01-29;3;20;71;0;2;0
2023-01-28;1;19;73;0;1;0
2023-01-27;3;20;75;0;3;0
2023-01-26;3;18;75;0;3;0
2023-01-25;2;16;75;0;1;0
2023-01-24;9;18;75;0;7;0
2023-01-23;1;13;71;0;1;0
2023-01-22;1;15;72;0;0;0
2023-01-21;2;16;72;0;1;0
2023-01-20;2;14;72;0;1;0
2023-01-19;2;18;75;0;1;0
2023-01-18;5;20;77;0;3;0
2023-01-17;4;20;75;0;2;0
2023-01-16;4;20;75;0;4;0
2023-01-15;1;16;72;0;0;0
2023-01-14;1;19;74;0;1;0
2023-01-13;5;19;76;0;5;0
2023-01-12;3;18;71;0;3;0
2023-01-11;4;18;69;0;2;0
2023-01-10;3;16;75;0;2;0
2023-01-09;1;17;78;0;1;0
2023-01-08;4;19;78;0;2;0
2023-01-07;1;20;79;0;1;0
2023-01-06;5;20;78;0;4;0
2023-01-05;3;20;76;0;3;0
2023-01-04;2;21;77;0;1;0
2023-01-03;4;24;81;0;2;0
2023-01-02;4;25;80;0;3;0
2023-01-01;5;23;81;0;3;1
2022-12-31;1;24;86;0;1;1
2022-12-30;6;25;86;0;4;1
2022-12-29;5;21;84;0;4;1
2022-12-28;5;17;85;0;5;1
2022-12-27;4;17;80;0;4;1
2022-12-26;1;17;77;0;0;1
2022-12-25;4;18;79;0;2;1
2022-12-24;3;17;78;0;2;1
2022-12-23;2;16;80;0;1;2
2022-12-22;2;17;79;0;1;2
2022-12-21;6;19;80;0;4;2
2022-12-20;5;15;78;0;2;1
2022-12-19;3;14;77;0;2;1
2022-12-18;3;20;76;0;2;1
2022-12-17;2;24;74;0;1;1
2022-12-16;3;24;74;0;2;2
2022-12-15;3;25;77;0;3;3
2022-12-14;2;22;78;0;0;2
2022-12-13;3;23;79;0;1;1
2022-12-12;9;26;80;0;7;2
2022-12-11;8;24;76;0;5;2
2022-12-10;2;18;72;0;1;2
2022-12-09;4;22;74;0;3;3
2022-12-08;1;27;72;0;0;4
2022-12-07;2;27;74;0;2;3
2022-12-06;5;27;74;0;3;3
2022-12-05;6;31;74;0;4;2
2022-12-04;1;27;73;0;0;3
2022-12-03;6;28;74;0;4;3
2022-12-02;9;26;78;0;8;3
2022-12-01;3;20;72;0;3;4
2022-11-30;3;21;72;0;2;4
2022-11-29;8;19;88;0;5;3
2022-11-28;1;15;93;0;0;2
2022-11-27;3;16;97;0;1;3
2022-11-26;4;17;103;0;2;4
2022-11-25;2;16;103;0;1;3
2022-11-24;4;15;108;0;4;2
2022-11-23;3;12;109;0;0;2
2022-11-22;4;16;114;0;2;2
2022-11-21;3;18;114;0;2;0
2022-11-20;3;17;114;0;2;0
2022-11-19;2;18;112;0;1;1
2022-11-18;1;20;114;0;0;1
2022-11-17;2;21;118;0;1;1
2022-11-16;5;23;121;0;5;1
2022-11-15;6;19;119;0;3;1
2022-11-14;2;16;119;0;1;0
2022-11-13;4;18;120;0;2;0
2022-11-12;4;21;124;0;2;1
2022-11-11;1;21;128;0;1;1
2022-11-10;5;21;129;0;3;1
2022-11-09;3;26;133;0;1;1
2022-11-08;3;27;135;0;2;1
2022-11-07;4;28;136;0;2;1
2022-11-06;7;45;136;0;5;0
2022-11-05;5;50;131;0;4;2
2022-11-04;3;50;129;0;2;3
2022-11-03;8;55;131;0;7;3
2022-11-02;2;50;125;0;1;3
2022-11-01;6;55;127;0;3;2
2022-10-31;21;55;126;0;15;2
2022-10-30;11;43;113;0;9;1
2022-10-29;5;37;105;0;3;2
2022-10-28;9;35;105;0;7;2
2022-10-27;2;27;108;0;2;2
2022-10-26;7;29;111;0;6;3
2022-10-25;6;26;109;1;5;2
2022-10-24;8;25;109;1;7;2
2022-10-23;4;21;106;0;2;2
2022-10-22;3;23;108;0;2;1
2022-10-21;1;25;108;0;0;1
2022-10-20;5;31;112;0;2;0
2022-10-19;5;34;112;0;4;1
2022-10-18;5;32;110;0;3;1
2022-10-17;3;36;110;0;3;1
2022-10-16;6;36;108;0;3;1
2022-10-15;5;36;105;0;4;1
2022-10-14;7;35;102;0;6;1
2022-10-13;8;29;98;0;7;1
2022-10-12;4;24;94;0;3;1
2022-10-11;8;25;94;0;7;2
2022-10-10;4;19;87;0;3;2
2022-10-09;5;20;86;0;3;2
2022-10-08;5;19;85;0;1;1
2022-10-07;2;19;89;0;0;1
2022-10-06;3;20;93;0;2;1
2022-10-05;6;22;95;0;5;2
2022-10-04;3;27;91;0;1;2
2022-10-03;6;31;90;0;3;3
2022-10-02;4;32;91;0;2;3
2022-10-01;4;35;94;0;2;1
2022-09-30;2;37;96;0;2;1
2022-09-29;5;39;94;0;2;1
2022-09-28;11;39;93;0;10;0
2022-09-27;5;33;89;0;5;0
2022-09-26;7;31;86;0;4;2
2022-09-25;6;28;82;0;4;3
2022-09-24;6;26;79;0;4;2
2022-09-23;4;23;77;0;4;2
2022-09-22;4;19;76;0;2;2
2022-09-21;5;17;76;0;3;1
2022-09-20;3;17;76;0;2;0
2022-09-19;4;18;78;0;3;2
2022-09-18;4;20;75;0;2;3
2022-09-17;1;17;74;0;1;2
2022-09-16;2;18;77;0;1;3
2022-09-15;1;19;80;0;1;4
2022-09-14;5;23;81;0;2;3
2022-09-13;4;24;82;0;2;1
2022-09-12;7;27;84;0;5;2
2022-09-11;2;23;81;0;2;3
2022-09-10;2;21;84;0;1;3
2022-09-09;2;24;84;0;1;2
2022-09-08;6;29;90;0;5;3
2022-09-07;7;27;87;0;3;3
2022-09-06;5;22;86;0;4;2
2022-09-05;3;22;83;0;1;2
2022-09-04;2;27;84;0;0;2
2022-09-03;5;29;85;0;4;3
2022-09-02;9;25;83;0;5;2
2022-09-01;4;20;80;0;4;2
2022-08-31;1;18;82;0;0;2
2022-08-30;5;21;83;0;1;1
2022-08-29;7;21;83;0;6;0
2022-08-28;4;19;78;0;2;0
2022-08-27;2;22;80;0;0;0
2022-08-26;2;22;84;0;1;0
2022-08-25;3;22;87;0;3;0
2022-08-24;4;23;86;0;4;0
2022-08-23;4;23;84;0;1;0
2022-08-22;5;23;84;0;3;0
2022-08-21;7;24;81;0;4;0
2022-08-20;1;23;82;0;0;0
2022-08-19;3;24;86;0;2;0
2022-08-18;5;28;87;0;2;0
2022-08-17;5;27;86;0;3;0
2022-08-16;3;31;85;0;2;1
2022-08-15;7;32;86;0;4;1
2022-08-14;6;29;86;0;4;2
2022-08-13;4;27;86;0;3;2
2022-08-12;9;26;84;0;6;2
2022-08-11;3;21;81;0;1;1
2022-08-10;9;21;82;0;7;0
2022-08-09;4;15;78;0;1;0
2022-08-08;2;18;79;0;2;0
2022-08-07;2;18;80;0;1;0
2022-08-06;2;17;83;0;1;0
2022-08-05;2;16;82;0;1;0
2022-08-04;3;19;83;0;2;0
2022-08-03;3;22;86;0;1;0
2022-08-02;7;25;88;0;6;0
2022-08-01;2;21;87;0;1;0
2022-07-31;2;23;91;0;1;0
2022-07-30;2;23;92;0;1;0
2022-07-29;4;23;91;0;4;0
2022-07-28;6;24;89;0;4;0
2022-07-27;5;23;88;0;4;0
2022-07-26;3;23;86;0;2;0
2022-07-25;4;22;85;0;2;0
2022-07-24;3;21;87;0;1;0
2022-07-23;2;23;87;0;0;0
2022-07-22;6;27;89;0;5;0
2022-07-21;5;25;96;0;4;0
2022-07-20;5;21;95;0;4;0
2022-07-19;1;22;96;0;1;0
2022-07-18;3;24;97;0;2;0
2022-07-17;4;26;96;0;3;0
2022-07-16;5;25;95;0;4;0
2022-07-15;4;23;94;0;4;0
2022-07-14;2;23;98;0;0;0
2022-07-13;7;23;103;0;6;0
2022-07-12;3;19;98;0;2;0
2022-07-11;4;22;96;0;2;0
2022-07-10;3;23;94;0;2;0
2022-07-09;4;26;95;0;3;1
2022-07-08;4;29;96;0;4;1
2022-07-07;1;27;95;0;1;1
2022-07-06;3;26;98;0;3;1
2022-07-05;5;25;99;0;4;1
2022-07-04;6;24;97;0;4;1
2022-07-03;5;20;95;1;4;1
2022-07-02;7;18;91;1;5;1
2022-07-01;3;16;86;1;2;2
2022-06-30;1;16;87;0;0;2
2022-06-29;3;19;88;0;2;2
2022-06-28;4;30;89;0;2;2
2022-06-27;3;30;89;0;2;1
2022-06-26;3;33;87;0;1;1
2022-06-25;5;34;89;0;4;1
2022-06-24;2;32;86;0;1;2
2022-06-23;5;32;87;0;3;2
2022-06-22;13;31;87;0;12;1
2022-06-21;4;26;80;0;3;1
2022-06-20;6;28;83;0;5;1
2022-06-19;3;24;81;0;1;1
2022-06-18;3;22;86;0;1;1
2022-06-17;3;23;91;0;2;1
2022-06-16;5;24;98;0;2;1
2022-06-15;8;26;99;0;8;1
2022-06-14;7;21;95;0;5;1
2022-06-13;3;21;100;0;2;1
2022-06-12;1;23;104;0;0;1
2022-06-11;3;26;108;0;0;1
2022-06-10;4;26;112;0;3;1
2022-06-09;5;24;115;0;4;1
2022-06-08;4;20;114;0;3;1
2022-06-07;5;20;117;0;4;1
2022-06-06;4;16;116;0;4;1
2022-06-05;3;16;113;0;2;1
2022-06-04;3;15;115;0;2;1
2022-06-03;2;14;118;0;1;1
2022-06-02;1;16;127;0;1;1
2022-06-01;4;16;131;0;3;1
2022-05-31;2;15;128;0;1;1
2022-05-30;4;17;132;0;3;1
2022-05-29;2;18;130;0;2;1
2022-05-28;1;22;132;0;0;1
2022-05-27;4;24;135;0;3;0
2022-05-26;2;28;135;0;1;0
2022-05-25;3;33;142;0;2;0
2022-05-24;4;41;142;0;3;0
2022-05-23;6;41;147;0;4;0
2022-05-22;8;41;144;0;7;0
2022-05-21;3;44;138;0;2;0
2022-05-20;8;48;140;0;6;0
2022-05-19;8;45;142;0;6;0
