﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;98;422;1603;0;73;5
2024-04-22;83;413;1559;0;69;4
2024-04-21;30;412;1510;0;20;5
2024-04-20;30;419;1561;0;20;5
2024-04-19;72;425;1612;0;50;6
2024-04-18;102;427;1637;0;75;6
2024-04-17;80;392;1647;4;57;8
2024-04-16;86;368;1671;4;68;6
2024-04-15;84;355;1631;4;64;6
2024-04-14;33;354;1602;4;28;7
2024-04-13;34;366;1646;2;22;5
2024-04-12;70;368;1712;2;57;9
2024-04-11;58;365;1761;1;46;13
2024-04-10;57;377;1796;0;40;14
2024-04-09;71;414;1842;0;57;16
2024-04-08;83;423;1831;0;61;19
2024-04-07;47;423;1798;0;32;19
2024-04-06;41;411;1828;3;26;15
2024-04-05;71;397;1883;6;49;14
2024-04-04;77;398;1938;6;53;13
2024-04-03;98;410;1988;6;71;12
2024-04-02;84;386;2005;7;61;12
2024-04-01;89;397;1987;5;69;12
2024-03-31;32;389;1945;5;23;11
2024-03-30;29;396;2010;5;19;10
2024-03-29;77;397;2075;4;49;12
2024-03-28;90;420;2120;3;67;11
2024-03-27;69;422;2136;1;50;10
2024-03-26;91;450;2173;1;66;13
2024-03-25;81;472;2154;1;59;13
2024-03-24;40;498;2128;0;31;14
2024-03-23;28;498;2196;0;20;12
2024-03-22;88;516;2264;0;76;13
2024-03-21;83;512;2266;0;66;13
2024-03-20;96;534;2272;0;63;14
2024-03-19;119;575;2287;0;85;13
2024-03-18;110;570;2245;0;84;15
2024-03-17;41;573;2193;0;27;16
2024-03-16;44;589;2239;0;35;14
2024-03-15;89;580;2299;1;70;16
2024-03-14;121;566;2314;1;97;14
2024-03-13;133;551;2294;1;108;12
2024-03-12;108;543;2277;1;81;13
2024-03-11;110;560;2248;1;85;11
2024-03-10;55;566;2192;1;43;14
2024-03-09;38;565;2239;1;28;14
2024-03-08;74;566;2296;1;59;14
2024-03-07;102;595;2327;2;80;10
2024-03-06;118;596;2336;2;99;12
2024-03-05;126;592;2335;2;100;12
2024-03-04;120;573;2272;2;84;9
2024-03-03;55;571;2216;2;44;10
2024-03-02;40;572;2260;2;29;10
2024-03-01;109;575;2323;2;88;9
2024-02-29;110;585;2328;2;84;11
2024-02-28;117;589;2317;2;92;13
2024-02-27;108;585;2312;2;84;9
2024-02-26;103;580;2271;2;84;9
2024-02-25;52;577;2214;2;44;9
2024-02-24;46;578;2243;2;32;9
2024-02-23;121;582;2334;2;100;11
2024-02-22;122;557;2335;2;84;13
2024-02-21;115;567;2357;0;78;12
2024-02-20;105;574;2389;0;79;10
2024-02-19;103;568;2352;0;82;12
2024-02-18;54;584;2305;0;43;13
2024-02-17;52;591;2367;0;39;13
2024-02-16;98;580;2425;2;76;13
2024-02-15;121;595;2470;2;95;14
2024-02-14;116;579;2510;3;87;11
2024-02-13;100;577;2507;3;74;9
2024-02-12;120;588;2465;1;91;10
2024-02-11;62;591;2409;1;51;11
2024-02-10;38;574;2464;1;30;13
2024-02-09;109;574;2532;0;85;14
2024-02-08;112;576;2539;0;90;13
2024-02-07;112;578;2538;0;89;10
2024-02-06;105;576;2528;0;87;8
2024-02-05;115;569;2476;2;98;10
2024-02-04;47;559;2408;2;36;8
2024-02-03;33;564;2429;2;27;8
2024-02-02;103;566;2467;2;82;8
2024-02-01;112;557;2438;2;93;7
2024-01-31;109;585;2391;2;88;9
2024-01-30;99;595;2324;2;75;9
2024-01-29;109;627;2261;2;90;10
2024-01-28;52;648;2196;1;42;10
2024-01-27;33;646;2195;1;25;10
2024-01-26;91;658;2242;1;70;10
2024-01-25;149;701;2268;1;122;9
2024-01-24;124;674;2245;1;98;11
2024-01-23;131;702;2248;1;102;13
2024-01-22;132;739;2172;0;111;14
2024-01-21;48;711;2090;0;38;12
2024-01-20;48;706;2128;0;41;13
2024-01-19;133;700;2179;0;111;15
2024-01-18;127;703;2160;0;103;14
2024-01-17;160;700;2158;0;132;16
2024-01-16;166;662;2141;0;146;16
2024-01-15;106;603;2033;0;83;17
2024-01-14;39;596;1975;0;30;15
2024-01-13;39;600;2056;0;29;14
2024-01-12;137;599;2105;1;114;14
2024-01-11;117;540;2088;2;97;14
2024-01-10;117;512;2079;1;93;17
2024-01-09;110;471;2083;1;88;18
2024-01-08;96;424;2038;1;78;19
2024-01-07;48;361;1983;1;35;17
2024-01-06;39;337;2021;1;28;17
2024-01-05;80;333;2098;3;63;17
2024-01-04;83;307;2150;3;64;16
2024-01-03;74;317;2180;3;51;17
2024-01-02;63;358;2218;2;43;18
2024-01-01;32;417;2227;0;19;22
2023-12-31;18;504;2246;0;13;17
2023-12-30;34;518;2325;0;24;16
2023-12-29;56;522;2397;0;37;16
2023-12-28;92;561;2468;0;71;13
2023-12-27;112;584;2501;0;92;11
2023-12-26;117;586;2522;0;100;12
2023-12-25;124;587;2452;2;102;15
2023-12-24;39;601;2393;0;28;12
2023-12-23;39;614;2473;0;32;12
2023-12-22;99;607;2530;0;77;11
2023-12-21;118;642;2553;0;92;11
2023-12-20;117;628;2547;0;92;12
2023-12-19;120;627;2548;0;95;13
2023-12-18;145;626;2496;0;113;13
2023-12-17;50;606;2423;0;40;9
2023-12-16;37;611;2458;2;24;8
2023-12-15;135;608;2522;2;109;8
2023-12-14;94;564;2504;2;68;7
2023-12-13;118;601;2522;2;97;9
2023-12-12;119;617;2536;1;89;15
2023-12-11;132;621;2494;0;102;15
2023-12-10;55;608;2439;0;43;11
2023-12-09;29;616;2478;0;21;11
2023-12-08;82;630;2561;0;64;10
2023-12-07;133;657;2593;0;113;12
2023-12-06;133;639;2556;0;112;15
2023-12-05;114;638;2538;0;95;18
2023-12-04;117;651;2493;1;89;14
2023-12-03;56;675;2451;1;49;11
2023-12-02;43;655;2492;1;35;11
2023-12-01;113;663;2553;1;94;8
2023-11-30;126;677;2572;2;91;12
2023-11-29;132;670;2570;2;105;12
2023-11-28;130;664;2556;2;108;10
2023-11-27;141;637;2491;1;113;11
2023-11-26;42;618;2430;1;28;9
2023-11-25;56;630;2487;1;45;9
2023-11-24;137;624;2543;1;112;10
2023-11-23;116;594;2538;1;85;12
2023-11-22;117;601;2560;1;100;10
2023-11-21;105;599;2562;1;85;9
2023-11-20;112;605;2525;1;94;11
2023-11-19;53;620;2470;3;41;15
2023-11-18;51;624;2543;3;38;15
2023-11-17;102;631;2602;3;72;15
2023-11-16;122;642;2627;3;93;14
2023-11-15;119;649;2633;3;92;8
2023-11-14;122;655;2647;3;92;9
2023-11-13;142;635;2602;3;114;11
2023-11-12;64;622;2524;3;49;16
2023-11-11;58;623;2586;3;43;19
2023-11-10;114;624;2636;3;87;24
2023-11-09;127;629;2674;3;100;23
2023-11-08;119;625;2691;3;96;17
2023-11-07;100;638;2685;3;77;19
2023-11-06;118;651;2653;3;92;20
2023-11-05;61;649;2593;3;47;24
2023-11-04;62;644;2624;3;42;24
2023-11-03;122;652;2683;3;92;16
2023-11-02;124;646;2681;3;95;13
2023-11-01;139;647;2687;3;108;12
2023-10-31;123;652;2672;3;96;10
2023-10-30;116;671;2622;3;93;11
2023-10-29;62;688;2550;3;45;15
2023-10-28;63;692;2573;3;51;14
2023-10-27;115;678;2619;3;87;10
2023-10-26;124;706;2654;3;100;12
2023-10-25;140;704;2650;3;108;14
2023-10-24;141;689;2650;3;109;11
2023-10-23;137;673;2575;3;111;7
2023-10-22;67;675;2499;3;47;12
2023-10-21;53;673;2563;3;34;12
2023-10-20;139;676;2623;3;113;11
2023-10-19;128;675;2613;2;98;10
2023-10-18;120;670;2613;2;93;12
2023-10-17;128;698;2628;2;95;17
2023-10-16;143;716;2573;2;111;10
2023-10-15;60;691;2502;2;46;10
2023-10-14;57;689;2554;2;48;11
2023-10-13;132;671;2601;2;110;13
2023-10-12;118;640;2594;2;94;14
2023-10-11;144;651;2598;2;119;13
2023-10-10;144;623;2567;2;115;16
2023-10-09;111;602;2490;2;87;11
2023-10-08;61;617;2437;1;45;11
2023-10-07;49;620;2480;2;40;11
2023-10-06;100;602;2529;3;72;10
2023-10-05;131;603;2543;3;98;15
2023-10-04;118;593;2542;3;93;16
2023-10-03;126;618;2537;3;98;17
2023-10-02;125;613;2465;3;92;13
2023-10-01;59;627;2402;3;42;12
2023-09-30;35;624;2428;3;28;11
2023-09-29;96;630;2490;3;62;8
2023-09-28;121;674;2527;3;105;10
2023-09-27;145;666;2508;3;121;8
2023-09-26;126;660;2475;6;99;12
2023-09-25;136;655;2412;5;115;11
2023-09-24;49;650;2327;5;32;11
2023-09-23;45;659;2369;5;32;10
2023-09-22;131;669;2407;5;107;9
2023-09-21;122;657;2381;4;100;10
2023-09-20;135;651;2363;4;103;9
2023-09-19;132;652;2350;4;100;9
2023-09-18;133;649;2276;4;112;9
2023-09-17;55;630;2196;4;42;10
2023-09-16;56;626;2233;4;41;8
2023-09-15;118;617;2266;4;100;5
2023-09-14;122;607;2249;1;96;7
2023-09-13;129;598;2225;0;105;7
2023-09-12;119;575;2191;0;99;8
2023-09-11;109;572;2116;0;91;9
2023-09-10;50;572;2050;0;38;7
2023-09-09;44;561;2077;0;33;6
2023-09-08;107;555;2135;0;90;9
2023-09-07;100;531;2141;0;85;11
2023-09-06;96;539;2149;0;87;11
2023-09-05;110;556;2136;0;92;12
2023-09-04;106;549;2067;0;90;13
2023-09-03;39;550;2009;0;29;12
2023-09-02;39;559;2065;2;29;12
2023-09-01;87;561;2129;5;68;14
2023-08-31;111;567;2155;5;92;13
2023-08-30;121;541;2137;5;104;12
2023-08-29;107;520;2110;5;85;10
2023-08-28;116;520;2056;5;95;6
2023-08-27;47;517;1993;5;37;5
2023-08-26;40;505;2048;5;31;5
2023-08-25;91;507;2107;5;74;5
2023-08-24;81;508;2125;2;69;6
2023-08-23;102;515;2144;2;80;5
2023-08-22;107;522;2133;2;89;8
2023-08-21;114;502;2084;2;92;6
2023-08-20;34;477;2030;2;25;5
2023-08-19;42;475;2065;2;28;5
2023-08-18;91;472;2089;2;74;5
2023-08-17;99;466;2085;4;83;8
2023-08-16;100;472;2083;4;83;8
2023-08-15;86;491;2068;4;67;9
2023-08-14;86;512;2053;2;68;10
2023-08-13;33;521;2014;0;21;10
2023-08-12;34;522;2077;0;22;10
2023-08-11;86;531;2134;1;60;10
2023-08-10;111;551;2156;2;88;8
2023-08-09;129;560;2161;3;108;4
2023-08-08;113;542;2136;3;90;4
2023-08-07;96;532;2079;3;73;6
2023-08-06;30;533;2036;3;23;7
2023-08-05;40;540;2084;3;30;7
2023-08-04;103;541;2133;2;82;10
2023-08-03;113;548;2132;2;98;3
2023-08-02;110;541;2109;3;89;5
2023-08-01;102;545;2104;2;73;3
2023-07-31;99;559;2059;2;78;9
2023-07-30;39;548;2014;0;31;6
2023-07-29;42;558;2058;0;30;12
2023-07-28;113;563;2122;0;88;12
2023-07-27;111;524;2128;0;89;5
2023-07-26;114;485;2120;0;88;6
2023-07-25;109;462;2124;2;91;6
2023-07-24;84;466;2070;2;66;11
2023-07-23;46;470;2028;0;36;7
2023-07-22;43;487;2072;0;34;11
2023-07-21;75;485;2122;0;53;12
2023-07-20;76;513;2146;1;55;9
2023-07-19;94;536;2162;1;75;7
2023-07-18;112;546;2164;2;89;9
2023-07-17;90;549;2108;2;69;8
2023-07-16;58;559;2070;2;52;5
2023-07-15;40;546;2100;2;33;9
2023-07-14;104;545;2153;3;88;9
2023-07-13;97;527;2158;2;74;10
2023-07-12;103;527;2167;2;86;9
2023-07-11;114;527;2162;2;91;8
2023-07-10;101;511;2116;2;84;7
2023-07-09;46;511;2064;0;34;14
2023-07-08;45;507;2096;0;32;14
2023-07-07;85;510;2134;0;70;14
2023-07-06;94;516;2122;0;78;11
2023-07-05;103;530;2112;0;86;10
2023-07-04;91;542;2120;0;81;10
2023-07-03;103;545;2068;0;82;11
2023-07-02;44;557;2019;0;29;12
2023-07-01;43;563;2051;0;35;11
2023-06-30;93;550;2078;0;74;11
2023-06-29;114;552;2086;1;95;10
2023-06-28;116;541;2079;1;94;11
2023-06-27;98;524;2063;1;80;11
2023-06-26;108;510;2014;1;91;10
2023-06-25;41;500;1955;1;35;12
2023-06-24;26;498;1987;0;23;12
2023-06-23;89;507;2041;0;70;12
2023-06-22;107;516;2092;0;85;12
2023-06-21;101;515;2092;0;83;13
2023-06-20;87;525;2085;0;71;13
2023-06-19;98;542;2048;0;67;13
2023-06-18;42;551;2009;0;31;14
2023-06-17;42;566;2042;0;28;14
2023-06-16;96;567;2113;0;83;14
2023-06-15;98;548;2105;0;79;14
2023-06-14;119;543;2113;3;96;14
2023-06-13;113;500;2111;3;87;13
2023-06-12;100;476;2053;3;78;12
2023-06-11;59;497;2003;3;43;15
2023-06-10;39;481;2040;3;31;15
2023-06-09;85;484;2088;3;69;14
2023-06-08;96;475;2099;3;78;17
2023-06-07;79;456;2096;5;59;15
2023-06-06;85;481;2121;6;66;14
2023-06-05;120;506;2090;6;93;15
2023-06-04;39;492;2038;6;26;16
2023-06-03;48;499;2079;6;38;16
2023-06-02;84;494;2128;6;62;16
2023-06-01;81;498;2145;6;61;18
2023-05-31;105;513;2153;5;84;15
2023-05-30;111;550;2159;5;83;14
2023-05-29;103;546;2113;6;80;15
2023-05-28;47;542;2073;3;33;16
2023-05-27;44;546;2136;3;33;15
2023-05-26;78;543;2208;3;61;15
2023-05-25;93;550;2226;3;72;16
2023-05-24;148;577;2247;3;124;12
2023-05-23;108;522;2202;3;89;13
2023-05-22;93;527;2147;3;71;14
2023-05-21;52;550;2119;6;40;14
2023-05-20;42;539;2179;6;28;16
2023-05-19;89;540;2266;6;59;16
2023-05-18;124;553;2314;6;100;14
2023-05-17;96;531;2312;6;74;12
2023-05-16;108;534;2346;6;83;14
2023-05-15;118;530;2295;6;93;15
2023-05-14;39;525;2243;6;30;15
2023-05-13;42;531;2329;6;28;16
2023-05-12;96;546;2418;6;71;17
2023-05-11;114;544;2479;6;84;17
2023-05-10;102;542;2511;6;80;15
2023-05-09;106;540;2571;6;85;12
2023-05-08;115;530;2532;6;83;12
2023-05-07;49;532;2486;6;36;11
2023-05-06;56;531;2562;6;39;12
2023-05-05;90;529;2668;6;69;13
2023-05-04;112;558;2726;6;87;14
2023-05-03;98;574;2759;6;76;13
2023-05-02;97;574;2813;6;67;11
2023-05-01;122;601;2800;5;94;12
2023-04-30;47;589;2752;5;36;11
2023-04-29;50;588;2830;5;39;12
2023-04-28;123;593;2915;5;93;13
2023-04-27;129;598;2951;5;100;4
2023-04-26;99;610;3017;5;78;5
2023-04-25;121;641;3082;5;92;3
2023-04-24;105;647;3042;6;77;6
2023-04-23;49;680;2997;7;35;6
2023-04-22;59;676;3079;6;42;6
2023-04-21;126;673;3155;6;104;5
2023-04-20;144;688;3178;6;122;7
2023-04-19;130;685;3194;5;103;8
2023-04-18;125;710;3208;4;99;6
2023-04-17;132;724;3143;4;110;8
2023-04-16;42;752;3075;4;32;12
2023-04-15;51;767;3145;4;38;12
2023-04-14;140;767;3220;4;111;14
2023-04-13;138;774;3215;4;113;16
2023-04-12;165;809;3245;0;134;19
2023-04-11;150;800;3240;0;118;17
2023-04-10;164;801;3169;0;138;18
2023-04-09;59;790;3090;0;44;19
2023-04-08;54;803;3165;1;36;19
2023-04-07;142;812;3234;0;114;19
2023-04-06;172;808;3218;7;145;16
2023-04-05;155;782;3191;8;121;16
2023-04-04;146;788;3197;8;117;15
2023-04-03;163;837;3138;6;135;16
2023-04-02;73;846;3056;6;55;19
2023-04-01;62;841;3111;6;44;18
2023-03-31;138;827;3215;6;105;19
2023-03-30;157;837;3210;7;125;19
2023-03-29;159;829;3225;7;131;17
2023-03-28;192;828;3236;7;168;19
2023-03-27;170;799;3131;9;134;19
2023-03-26;67;775;3052;9;55;15
2023-03-25;45;759;3109;9;31;15
2023-03-24;141;772;3226;9;116;16
2023-03-23;142;759;3241;9;110;17
2023-03-22;154;759;3268;8;122;17
2023-03-21;173;743;3298;7;140;19
2023-03-20;154;746;3228;7;119;20
2023-03-19;53;756;3164;7;30;17
2023-03-18;64;773;3254;6;40;17
2023-03-17;129;790;3343;4;104;17
2023-03-16;138;799;3366;4;111;16
2023-03-15;132;788;3388;4;108;18
2023-03-14;170;780;3414;4;132;19
2023-03-13;167;768;3341;3;133;20
2023-03-12;67;766;3260;3;50;17
2023-03-11;77;774;3314;3;61;17
2023-03-10;144;769;3383;5;117;17
2023-03-09;122;759;3410;5;95;18
2023-03-08;126;811;3444;5;97;17
2023-03-07;155;817;3466;4;125;19
2023-03-06;164;832;3386;3;126;18
2023-03-05;80;840;3312;3;61;17
2023-03-04;69;844;3384;3;58;17
2023-03-03;130;839;3432;3;103;16
2023-03-02;184;848;3452;2;148;17
2023-03-01;130;853;3428;2;101;16
2023-02-28;173;887;3442;5;149;16
2023-02-27;173;882;3331;5;145;18
2023-02-26;83;891;3225;5;63;19
2023-02-25;68;899;3275;5;55;17
2023-02-24;139;899;3343;5;108;17
2023-02-23;186;911;3337;5;145;16
2023-02-22;165;895;3305;5;132;15
2023-02-21;172;891;3292;2;139;17
2023-02-20;191;882;3204;3;155;22
2023-02-19;86;855;3098;3;68;22
2023-02-18;65;847;3148;2;55;20
2023-02-17;152;845;3200;2;131;19
2023-02-16;164;824;3188;2;136;13
2023-02-15;157;819;3151;3;131;10
2023-02-14;156;832;3136;4;123;11
2023-02-13;164;836;3063;5;134;7
2023-02-12;74;823;2978;5;59;7
2023-02-11;72;806;3029;7;52;7
2023-02-10;136;806;3100;5;101;7
2023-02-09;159;835;3103;5;128;7
2023-02-08;174;810;3094;5;138;8
2023-02-07;165;803;3090;5;135;7
2023-02-06;156;795;3012;4;129;7
2023-02-05;66;782;2923;4;45;7
2023-02-04;68;775;2963;4;53;6
2023-02-03;160;764;3034;4;134;6
2023-02-02;130;744;3033;5;110;8
2023-02-01;163;761;3053;3;134;10
2023-01-31;153;728;3028;0;128;12
2023-01-30;146;715;2936;1;121;15
2023-01-29;55;716;2837;1;32;15
2023-01-28;59;733;2855;1;44;17
2023-01-27;138;737;2870;1;120;16
2023-01-26;152;738;2847;3;122;16
2023-01-25;118;724;2834;3;91;16
2023-01-24;148;754;2844;3;103;16
2023-01-23;162;748;2792;2;121;17
2023-01-22;68;744;2709;2;48;18
2023-01-21;70;743;2739;0;47;18
2023-01-20;152;744;2806;0;115;17
2023-01-19;141;735;2770;0;114;18
2023-01-18;154;741;2733;3;127;18
2023-01-17;133;717;2715;5;96;15
2023-01-16;150;738;2666;5;127;19
2023-01-15;64;749;2575;4;51;20
2023-01-14;63;759;2589;4;47;20
2023-01-13;132;753;2660;4;104;21
2023-01-12;147;733;2647;4;118;20
2023-01-11;129;733;2618;4;104;19
2023-01-10;152;768;2619;6;127;20
2023-01-09;156;771;2521;8;127;19
2023-01-08;77;750;2439;9;56;17
2023-01-07;59;727;2502;8;39;15
2023-01-06;111;712;2550;8;87;12
2023-01-05;146;676;2596;7;127;11
2023-01-04;167;612;2578;7;136;11
2023-01-03;162;571;2531;7;127;9
2023-01-02;135;549;2448;6;118;10
2023-01-01;54;539;2375;6;36;10
2022-12-31;42;555;2425;6;25;9
2022-12-30;71;571;2491;6;51;10
2022-12-29;80;597;2558;6;59;12
2022-12-28;124;653;2587;6;100;14
2022-12-27;133;633;2579;6;113;12
2022-12-26;126;602;2515;6;98;11
2022-12-25;70;617;2452;7;55;9
2022-12-24;60;608;2469;8;35;10
2022-12-23;104;610;2497;7;81;10
2022-12-22;141;595;2510;2;112;10
2022-12-21;104;599;2536;2;81;12
2022-12-20;102;607;2580;1;80;11
2022-12-19;140;615;2557;1;120;9
2022-12-18;64;601;2480;1;49;9
2022-12-17;53;584;2514;1;39;10
2022-12-16;85;589;2552;1;69;9
2022-12-15;130;639;2562;1;110;8
2022-12-14;105;613;2553;1;89;11
2022-12-13;104;654;2582;1;92;10
2022-12-12;119;673;2550;2;103;10
2022-12-11;38;660;2488;3;32;12
2022-12-10;54;671;2548;3;46;12
2022-12-09;138;670;2612;4;119;11
2022-12-08;100;638;2573;4;84;12
2022-12-07;149;646;2599;4;122;13
2022-12-06;127;636;2585;4;112;13
2022-12-05;104;614;2532;5;94;14
2022-12-04;51;616;2475;4;40;15
2022-12-03;61;623;2542;4;51;13
2022-12-02;101;604;2602;4;86;12
2022-12-01;109;592;2636;4;93;12
2022-11-30;136;560;2662;4;110;15
2022-11-29;108;538;2655;4;86;15
2022-11-28;113;590;2625;5;91;13
2022-11-27;61;627;2584;5;49;13
2022-11-26;41;636;2632;5;32;13
2022-11-25;90;646;2717;5;77;12
2022-11-24;76;655;2762;6;61;9
2022-11-23;109;672;2808;5;93;11
2022-11-22;159;659;2843;5;141;10
2022-11-21;146;621;2766;5;120;11
2022-11-20;74;617;2692;5;59;11
2022-11-19;56;615;2740;5;44;10
2022-11-18;104;613;2797;4;85;10
2022-11-17;91;617;2825;4;75;10
2022-11-16;100;656;2841;4;80;11
2022-11-15;121;654;2862;4;98;10
2022-11-14;139;668;2835;4;116;8
2022-11-13;71;661;2805;4;59;11
2022-11-12;52;661;2827;5;44;10
2022-11-11;105;656;2885;5;92;10
2022-11-10;137;669;2873;4;111;9
2022-11-09;101;668;2850;4;82;9
2022-11-08;136;704;2830;5;110;8
2022-11-07;127;709;2766;4;106;8
2022-11-06;72;706;2691;2;59;10
2022-11-05;51;704;2718;2;41;10
2022-11-04;129;711;2789;1;106;10
2022-11-03;129;697;2780;3;111;10
2022-11-02;136;704;2775;3;115;9
2022-11-01;143;716;2769;3;110;8
2022-10-31;126;711;2699;2;107;9
2022-10-30;72;736;2622;2;53;9
2022-10-29;62;746;2652;1;51;10
2022-10-28;108;738;2705;1;96;10
2022-10-27;142;754;2704;1;115;11
2022-10-26;150;745;2677;1;133;9
2022-10-25;126;727;2635;1;108;8
2022-10-24;146;710;2566;3;128;8
2022-10-23;74;683;2463;3;63;9
2022-10-22;53;689;2487;3;44;10
2022-10-21;124;729;2530;3;106;11
2022-10-20;123;702;2532;3;108;11
2022-10-19;131;694;2526;3;118;8
2022-10-18;111;654;2511;3;91;6
2022-10-17;120;653;2460;2;102;9
2022-10-16;83;611;2393;2;70;8
2022-10-15;96;585;2403;2;84;9
2022-10-14;97;533;2416;2;81;9
2022-10-13;118;537;2434;2;100;9
2022-10-12;96;552;2420;2;84;8
2022-10-11;105;566;2402;2;89;9
2022-10-10;72;590;2350;2;60;11
2022-10-09;51;637;2337;2;42;11
2022-10-08;40;636;2363;1;27;11
2022-10-07;104;639;2441;1;85;12
2022-10-06;130;632;2440;1;116;12
2022-10-05;114;620;2409;1;90;12
2022-10-04;132;622;2390;1;110;11
2022-10-03;130;596;2315;1;111;13
2022-10-02;51;572;2233;1;43;11
2022-10-01;38;568;2251;2;30;10
2022-09-30;95;563;2293;2;78;9
2022-09-29;124;572;2296;2;95;9
2022-09-28;113;559;2269;2;99;9
2022-09-27;105;577;2263;2;88;9
2022-09-26;106;592;2215;1;81;11
2022-09-25;51;609;2157;0;37;9
2022-09-24;39;613;2193;0;28;8
2022-09-23;103;621;2250;1;82;8
2022-09-22;102;617;2246;1;89;8
2022-09-21;131;628;2240;1;111;7
2022-09-20;121;616;2196;1;101;10
2022-09-19;122;603;2129;2;104;10
2022-09-18;55;566;2049;2;42;11
2022-09-17;45;560;2068;2;32;10
2022-09-16;103;572;2113;2;81;9
2022-09-15;116;558;2101;2;97;10
2022-09-14;122;567;2099;1;105;8
2022-09-13;113;552;2074;1;93;11
2022-09-12;84;545;2015;1;64;9
2022-09-11;49;553;1976;1;36;10
2022-09-10;57;552;2036;1;44;9
2022-09-09;84;535;2067;1;62;9
2022-09-08;126;531;2084;1;102;9
2022-09-07;106;503;2057;1;84;5
2022-09-06;107;499;2048;2;88;8
2022-09-05;91;486;1992;2;73;10
2022-09-04;48;506;1937;2;37;12
2022-09-03;36;506;1979;2;28;11
2022-09-02;77;501;2021;2;56;10
2022-09-01;98;515;2044;1;77;11
2022-08-31;102;525;2055;1;84;7
2022-08-30;92;521;2054;1;72;10
2022-08-29;112;532;2027;1;98;11
2022-08-28;47;499;1945;1;40;11
2022-08-27;28;490;1969;1;22;10
2022-08-26;86;493;2036;1;73;9
2022-08-25;110;484;2058;1;86;9
2022-08-24;99;468;2039;2;82;6
2022-08-23;97;454;2050;2;82;7
2022-08-22;80;470;1992;2;69;6
2022-08-21;37;479;1946;2;31;9
2022-08-20;33;480;1988;2;27;9
2022-08-19;75;481;2039;2;61;7
2022-08-18;95;516;2071;2;78;5
2022-08-17;83;516;2084;3;67;7
2022-08-16;110;527;2113;2;92;6
2022-08-15;90;513;2051;2;76;6
2022-08-14;44;518;1999;3;37;9
2022-08-13;32;513;2046;3;26;9
2022-08-12;110;504;2092;3;97;7
2022-08-11;101;487;2086;2;77;8
2022-08-10;105;479;2110;2;84;10
2022-08-09;94;475;2153;2;73;9
2022-08-08;101;488;2108;2;77;8
2022-08-07;41;495;2056;1;32;10
2022-08-06;28;507;2104;1;19;11
2022-08-05;97;505;2177;1;79;9
2022-08-04;84;488;2189;2;69;8
2022-08-03;100;507;2227;2;82;9
2022-08-02;97;516;2243;1;85;9
2022-08-01;99;500;2188;1;86;8
2022-07-31;49;508;2125;1;42;7
2022-07-30;25;493;2174;1;17;7
2022-07-29;75;498;2258;1;62;6
2022-07-28;105;512;2296;1;91;5
2022-07-27;106;503;2301;1;97;8
2022-07-26;80;502;2312;2;70;7
2022-07-25;113;523;2280;2;90;6
2022-07-24;37;528;2223;2;27;6
2022-07-23;31;532;2306;2;25;6
2022-07-22;91;531;2400;1;69;6
2022-07-21;97;542;2433;1;76;7
2022-07-20;111;535;2497;1;95;6
2022-07-19;107;533;2514;1;90;6
2022-07-18;111;548;2453;1;93;7
2022-07-17;42;582;2378;1;30;6
2022-07-16;33;580;2485;1;24;5
2022-07-15;100;581;2570;1;79;5
2022-07-14;89;579;2600;1;69;8
2022-07-13;116;601;2651;1;97;6
2022-07-12;121;591;2665;1;100;3
2022-07-11;153;596;2597;2;128;3
2022-07-10;38;560;2495;3;28;3
2022-07-09;31;560;2559;4;24;3
2022-07-08;93;558;2641;4;76;3
2022-07-07;110;578;2662;4;93;4
2022-07-06;106;588;2680;4;87;4
2022-07-05;131;600;2705;3;112;4
2022-07-04;109;581;2638;3;94;5
2022-07-03;38;595;2563;3;26;5
2022-07-02;30;606;2615;3;23;5
2022-07-01;112;616;2662;4;94;5
2022-06-30;122;634;2643;4;99;4
2022-06-29;119;654;2644;2;101;4
2022-06-28;112;659;2621;1;98;5
2022-06-27;124;702;2560;1;110;4
2022-06-26;47;708;2478;1;39;10
2022-06-25;41;697;2484;0;32;8
2022-06-24;127;683;2486;0;108;8
2022-06-23;137;712;2417;1;118;8
2022-06-22;123;702;2326;3;102;5
2022-06-21;161;705;2255;4;139;6
2022-06-20;132;681;2142;5;106;4
2022-06-19;39;684;2057;5;31;6
2022-06-18;30;687;2055;6;22;5
2022-06-17;153;690;2066;5;133;3
2022-06-16;130;652;1981;4;110;2
2022-06-15;128;649;1920;3;101;2
2022-06-14;142;640;1857;2;121;2
2022-06-13;133;627;1765;2;113;3
2022-06-12;44;632;1672;1;31;3
2022-06-11;32;644;1675;1;24;3
2022-06-10;110;642;1693;1;94;3
2022-06-09;127;627;1650;1;103;3
2022-06-08;113;588;1582;1;103;3
2022-06-07;126;566;1516;1;103;3
2022-06-06;134;565;1433;1;118;6
2022-06-05;55;529;1339;1;50;5
2022-06-04;28;519;1314;1;21;5
2022-06-03;91;526;1336;1;81;7
2022-06-02;83;489;1285;1;76;7
2022-06-01;94;448;1244;1;82;6
2022-05-31;114;403;1197;1;104;6
2022-05-30;100;331;1121;1;91;7
2022-05-29;46;272;1045;1;39;7
2022-05-28;35;263;1026;2;27;8
2022-05-27;54;256;1025;1;46;8
