﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;2;6;0;0;0
2024-03-15;0;4;6;0;0;0
2024-03-14;0;4;8;0;0;0
2024-03-13;0;4;14;0;0;0
2024-03-12;0;4;14;0;0;0
2024-03-11;1;6;17;0;1;0
2024-03-10;1;5;18;0;1;0
2024-03-09;2;4;17;0;2;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;1;10;0;0;0
2024-03-04;0;1;11;0;0;0
2024-03-03;0;1;11;0;0;0
2024-03-02;1;1;20;0;1;0
2024-03-01;0;0;23;0;0;0
2024-02-29;0;1;28;0;0;0
2024-02-28;0;1;31;0;0;0
2024-02-27;0;1;37;0;0;0
2024-02-26;0;1;39;0;0;0
2024-02-25;0;1;47;0;0;0
2024-02-24;0;1;49;0;0;0
2024-02-23;1;1;67;0;1;0
2024-02-22;0;0;53;0;0;0
2024-02-21;0;0;58;0;0;0
2024-02-20;0;2;66;0;0;0
2024-02-19;0;8;71;0;0;0
2024-02-18;0;8;73;0;0;0
2024-02-17;0;8;79;0;0;0
2024-02-16;0;8;87;0;0;0
2024-02-15;0;8;89;0;0;0
2024-02-14;2;11;110;0;2;1
2024-02-13;6;9;110;0;6;0
2024-02-12;0;0;94;0;0;0
2024-02-11;0;0;100;0;0;0
2024-02-10;0;1;108;0;0;0
2024-02-09;0;1;113;0;0;0
2024-02-08;0;7;120;0;0;0
2024-02-07;0;14;122;0;0;0
2024-02-06;0;19;124;0;0;0
2024-02-05;0;22;128;0;0;0
2024-02-04;1;32;147;0;1;0
2024-02-03;0;29;134;0;0;0
2024-02-02;6;37;135;0;6;0
2024-02-01;7;33;130;0;7;0
2024-01-31;5;29;123;0;3;0
2024-01-30;3;39;141;0;3;0
2024-01-29;6;30;121;0;6;0
2024-01-28;4;42;133;0;1;0
2024-01-27;8;46;137;0;7;0
2024-01-26;2;31;118;0;2;0
2024-01-25;6;36;124;0;4;0
2024-01-24;3;40;122;0;3;0
2024-01-23;5;38;114;0;5;0
2024-01-22;10;39;117;0;9;2
2024-01-21;5;31;109;0;5;2
2024-01-20;2;31;111;0;2;2
2024-01-19;6;35;115;0;6;2
2024-01-18;8;37;113;0;7;2
2024-01-17;2;35;115;0;1;2
2024-01-16;6;40;115;0;3;2
2024-01-15;2;41;112;0;2;3
2024-01-14;5;41;113;0;4;3
2024-01-13;7;40;111;0;4;3
2024-01-12;9;39;113;0;8;3
2024-01-11;5;36;111;0;5;2
2024-01-10;9;32;113;0;7;2
2024-01-09;2;23;98;0;2;2
2024-01-08;2;21;101;0;2;2
2024-01-07;6;27;115;0;4;2
2024-01-06;3;17;108;0;3;2
2024-01-05;6;20;127;0;5;2
2024-01-04;3;20;127;0;1;2
2024-01-03;1;24;129;0;1;2
2024-01-02;0;19;117;0;0;2
2024-01-01;5;23;122;0;2;2
2023-12-31;1;26;140;0;1;2
2023-12-30;2;26;145;0;2;2
2023-12-29;8;25;146;0;5;2
2023-12-28;5;22;141;0;5;0
2023-12-27;0;23;141;0;0;0
2023-12-26;5;28;150;0;1;2
2023-12-25;3;33;154;0;3;0
2023-12-24;1;36;172;0;1;1
2023-12-23;2;32;156;0;0;0
2023-12-22;6;35;159;0;6;0
2023-12-21;6;32;173;0;4;0
2023-12-20;8;33;180;0;3;0
2023-12-19;11;33;160;0;9;2
2023-12-18;1;33;176;0;1;2
2023-12-17;3;38;177;0;1;0
2023-12-16;3;42;183;0;3;1
2023-12-15;2;44;187;0;2;1
2023-12-14;9;52;193;0;6;1
2023-12-13;4;52;166;0;4;0
2023-12-12;10;57;192;0;9;4
2023-12-11;7;44;162;0;3;2
2023-12-10;5;47;189;0;5;1
2023-12-09;4;40;165;0;4;0
2023-12-08;11;44;164;0;9;0
2023-12-07;11;39;160;0;11;0
2023-12-06;4;31;153;0;3;0
2023-12-05;2;44;153;0;2;2
2023-12-04;3;54;183;0;3;2
2023-12-03;5;64;182;0;5;2
2023-12-02;8;65;181;0;8;1
2023-12-01;6;60;178;0;6;1
2023-11-30;3;58;177;0;2;1
2023-11-29;17;47;150;0;13;0
2023-11-28;5;36;145;0;3;0
2023-11-27;11;42;148;0;8;1
2023-11-26;8;35;144;0;5;0
2023-11-25;3;34;148;0;3;0
2023-11-24;3;33;149;0;3;0
2023-11-23;3;36;148;0;3;0
2023-11-22;3;37;150;0;3;0
2023-11-21;13;41;151;0;11;0
2023-11-20;4;35;146;0;2;0
2023-11-19;5;38;145;0;5;0
2023-11-18;2;38;145;0;2;0
2023-11-17;6;41;147;0;3;0
2023-11-16;4;43;148;0;3;0
2023-11-15;8;42;149;0;6;0
2023-11-14;8;49;166;0;8;0
2023-11-13;5;39;142;0;5;0
2023-11-12;6;38;144;0;6;0
2023-11-11;7;38;145;0;7;1
2023-11-10;7;39;167;0;6;1
2023-11-09;3;31;143;0;3;0
2023-11-08;7;33;144;0;6;0
2023-11-07;5;31;138;0;4;0
2023-11-06;6;35;158;0;6;0
2023-11-05;6;32;135;0;4;0
2023-11-04;2;41;150;0;2;0
2023-11-03;4;37;135;0;4;0
2023-11-02;6;48;153;0;5;0
2023-11-01;4;42;139;0;4;0
2023-10-31;3;40;140;0;3;0
2023-10-30;8;47;156;0;8;0
2023-10-29;8;38;131;0;6;0
2023-10-28;4;36;130;0;4;0
2023-10-27;11;40;143;0;9;0
2023-10-26;4;27;117;0;4;0
2023-10-25;2;27;114;0;2;0
2023-10-24;5;35;128;0;3;0
2023-10-23;4;36;126;0;4;0
2023-10-22;6;30;115;0;6;0
2023-10-21;3;29;120;0;1;0
2023-10-20;5;33;122;0;5;0
2023-10-19;4;35;128;0;3;0
2023-10-18;4;39;131;0;3;0
2023-10-17;4;43;139;0;4;1
2023-10-16;4;44;138;0;4;0
2023-10-15;5;40;137;0;5;0
2023-10-14;7;36;125;0;7;0
2023-10-13;7;30;123;0;6;0
2023-10-12;8;25;124;0;6;0
2023-10-11;3;23;122;0;3;0
2023-10-10;5;26;124;0;5;0
2023-10-09;2;31;120;0;0;0
2023-10-08;6;36;125;0;4;0
2023-10-07;1;33;125;0;1;0
2023-10-06;4;35;129;0;2;0
2023-10-05;5;40;130;0;5;0
2023-10-04;7;35;129;0;6;0
2023-10-03;9;26;117;0;6;0
2023-10-02;5;19;118;0;5;0
2023-10-01;1;15;111;0;1;0
2023-09-30;3;16;117;0;1;0
2023-09-29;8;22;118;0;8;0
2023-09-28;0;25;108;0;0;0
2023-09-27;2;28;112;0;2;0
2023-09-26;1;41;114;0;1;0
2023-09-25;2;46;113;0;2;0
2023-09-24;2;47;116;0;0;0
2023-09-23;7;50;117;0;7;0
2023-09-22;11;46;112;0;10;0
2023-09-21;3;38;108;0;3;0
2023-09-20;15;41;112;0;13;1
2023-09-19;6;28;99;0;6;0
2023-09-18;4;26;93;0;3;0
2023-09-17;4;24;87;0;1;0
2023-09-16;3;26;89;0;3;0
2023-09-15;2;28;94;0;2;0
2023-09-14;7;28;99;0;5;0
2023-09-13;2;30;102;0;2;0
2023-09-12;4;31;105;0;4;0
2023-09-11;4;30;96;0;4;0
2023-09-10;4;26;103;0;4;0
2023-09-09;5;25;107;0;5;0
2023-09-08;4;22;103;0;4;0
2023-09-07;6;22;101;0;5;2
2023-09-06;3;20;102;0;3;2
2023-09-05;4;18;105;0;4;3
2023-09-04;1;15;105;0;0;3
2023-09-03;3;18;108;0;3;3
2023-09-02;2;15;105;0;2;3
2023-09-01;4;20;106;0;1;2
2023-08-31;3;19;112;0;1;0
2023-08-30;1;19;117;0;1;0
2023-08-29;3;24;119;0;1;0
2023-08-28;4;30;122;0;4;0
2023-08-27;0;26;104;0;0;0
2023-08-26;8;27;122;0;6;0
2023-08-25;1;20;119;0;1;0
2023-08-24;2;19;120;0;2;0
2023-08-23;8;26;129;0;6;0
2023-08-22;7;33;129;0;7;0
2023-08-21;0;27;110;0;0;0
2023-08-20;3;35;131;0;1;0
2023-08-19;0;30;117;0;0;0
2023-08-18;0;35;120;0;0;0
2023-08-17;9;49;145;0;8;0
2023-08-16;12;34;126;0;10;0
2023-08-15;4;31;137;0;4;0
2023-08-14;4;27;128;0;2;0
2023-08-13;2;29;132;0;2;0
2023-08-12;6;35;152;0;5;0
2023-08-11;9;28;133;0;9;0
2023-08-10;1;22;141;0;0;0
2023-08-09;2;24;146;0;2;0
2023-08-08;6;30;149;0;4;0
2023-08-07;4;28;134;0;4;0
2023-08-06;4;29;150;0;4;0
2023-08-05;4;25;137;0;1;0
2023-08-04;0;25;142;0;0;0
2023-08-03;3;28;144;0;3;0
2023-08-02;10;28;144;0;7;0
2023-08-01;6;25;157;0;5;0
2023-07-31;2;28;142;0;2;0
2023-07-30;6;32;141;0;3;1
2023-07-29;1;35;156;0;1;1
2023-07-28;3;38;162;0;2;1
2023-07-27;6;40;162;0;6;1
2023-07-26;3;38;167;0;3;0
2023-07-25;11;42;151;0;11;0
2023-07-24;6;39;162;0;3;0
2023-07-23;4;38;146;0;4;0
2023-07-22;4;49;169;0;4;0
2023-07-21;7;52;167;0;4;0
2023-07-20;4;55;168;0;4;0
2023-07-19;9;54;167;0;8;0
2023-07-18;8;40;146;0;7;0
2023-07-17;5;43;159;0;5;0
2023-07-16;11;38;138;0;11;0
2023-07-15;7;31;133;0;5;0
2023-07-14;5;32;146;0;4;0
2023-07-13;4;35;160;0;3;0
2023-07-12;4;38;162;0;3;0
2023-07-11;6;38;163;0;4;0
2023-07-10;6;36;173;0;6;0
2023-07-09;5;36;170;0;3;0
2023-07-08;6;33;154;0;5;0
2023-07-07;5;29;154;0;5;0
2023-07-06;7;31;171;0;6;0
2023-07-05;2;27;153;0;2;0
2023-07-04;3;30;172;0;3;0
2023-07-03;6;38;177;0;4;0
2023-07-02;4;33;163;0;4;1
2023-07-01;2;39;185;0;2;1
2023-06-30;5;36;165;0;4;2
2023-06-29;7;46;186;0;6;2
2023-06-28;2;43;187;0;1;2
2023-06-27;10;43;173;0;8;0
2023-06-26;3;36;168;0;3;0
2023-06-25;5;38;167;0;5;2
2023-06-24;5;40;185;0;3;2
2023-06-23;11;35;167;0;9;2
2023-06-22;4;34;178;0;3;2
2023-06-21;8;50;183;0;4;2
2023-06-20;2;43;165;0;1;0
2023-06-19;6;46;167;0;5;0
2023-06-18;4;50;182;0;4;2
2023-06-17;2;54;163;0;2;3
2023-06-16;7;61;184;0;7;2
2023-06-15;18;52;166;0;18;2
2023-06-14;5;44;175;0;5;1
2023-06-13;4;40;157;0;4;2
2023-06-12;6;46;174;0;4;5
2023-06-11;12;42;155;0;11;4
2023-06-10;5;42;167;0;3;4
2023-06-09;5;44;148;0;2;8
2023-06-08;5;55;164;0;5;9
2023-06-07;6;53;164;0;5;6
2023-06-06;8;49;144;0;3;7
2023-06-05;5;51;144;0;4;10
2023-06-04;8;59;162;0;8;9
2023-06-03;12;48;135;0;2;9
2023-06-02;8;47;137;0;5;8
2023-06-01;4;46;132;0;3;9
2023-05-31;18;51;154;0;7;6
2023-05-30;7;41;130;0;4;7
2023-05-29;7;47;149;0;6;10
2023-05-28;14;41;132;0;2;9
2023-05-27;4;45;157;0;2;7
2023-05-26;5;39;138;0;4;7
2023-05-25;14;39;139;0;4;8
2023-05-24;2;37;167;0;2;6
2023-05-23;7;41;141;0;5;7
2023-05-22;9;49;171;0;5;9
2023-05-21;3;49;142;0;3;10
2023-05-20;2;52;171;0;2;9
2023-05-19;9;54;174;0;4;9
2023-05-18;5;56;176;0;5;8
2023-05-17;8;53;172;0;7;8
2023-05-16;20;48;169;0;11;6
2023-05-15;7;37;131;0;3;6
2023-05-14;7;43;164;0;5;6
2023-05-13;9;37;138;0;1;6
2023-05-12;8;45;175;0;6;7
2023-05-11;3;34;140;0;1;6
2023-05-10;8;43;180;0;2;8
2023-05-09;6;34;152;0;4;5
2023-05-08;6;37;151;0;4;5
2023-05-07;14;33;159;0;4;6
2023-05-06;4;31;167;0;2;6
2023-05-05;1;40;174;0;1;6
2023-05-04;10;45;178;0;3;6
2023-05-03;3;55;231;0;0;8
2023-05-02;9;52;208;0;6;5
2023-05-01;7;49;208;0;1;5
2023-04-30;10;52;212;0;3;6
2023-04-29;13;53;216;0;11;6
2023-04-28;15;46;213;0;5;6
2023-04-27;6;42;213;0;6;1
2023-04-26;8;41;210;0;5;1
2023-04-25;9;38;213;0;4;1
2023-04-24;4;34;214;0;4;1
2023-04-23;7;34;216;0;6;1
2023-04-22;10;32;216;0;3;1
2023-04-21;3;32;219;0;2;0
2023-04-20;5;41;221;0;5;0
2023-04-19;11;45;219;0;5;0
2023-04-18;0;44;218;0;0;0
2023-04-17;4;58;241;0;4;0
2023-04-16;10;65;241;0;5;0
2023-04-15;4;58;221;0;2;0
2023-04-14;12;66;225;0;11;0
2023-04-13;13;75;237;0;5;0
2023-04-12;6;73;218;0;3;3
2023-04-11;8;80;238;0;7;1
2023-04-10;16;99;239;0;8;8
2023-04-09;7;95;211;0;4;8
2023-04-08;12;96;209;0;12;8
2023-04-07;27;89;198;0;22;9
2023-04-06;11;77;199;0;5;3
2023-04-05;10;80;198;0;5;5
2023-04-04;27;71;172;0;13;7
2023-04-03;9;58;161;0;8;6
2023-04-02;6;64;177;0;6;6
2023-04-01;17;56;154;0;7;6
2023-03-31;8;60;168;0;8;6
2023-03-30;8;52;140;0;8;2
2023-03-29;15;59;134;0;7;4
2023-03-28;3;57;127;0;3;5
2023-03-27;8;57;126;0;8;5
2023-03-26;12;55;140;0;4;7
2023-03-25;7;54;141;0;5;6
2023-03-24;8;53;138;0;7;6
2023-03-23;24;50;120;0;7;2
2023-03-22;9;48;126;0;6;2
2023-03-21;3;49;144;0;2;5
2023-03-20;10;54;144;0;4;3
2023-03-19;8;55;144;0;5;5
2023-03-18;4;57;139;0;3;5
2023-03-17;16;47;115;0;9;5
2023-03-16;6;44;133;0;6;1
2023-03-15;7;41;131;0;5;2
2023-03-14;10;33;108;0;6;4
2023-03-13;3;28;108;0;3;3
2023-03-12;6;27;110;0;5;4
2023-03-11;3;23;110;0;2;5
2023-03-10;2;25;115;0;2;4
2023-03-09;4;30;138;0;1;3
2023-03-08;8;29;141;0;2;5
2023-03-07;3;21;125;0;3;4
2023-03-06;2;26;150;0;2;4
2023-03-05;5;26;149;0;2;5
2023-03-04;5;21;126;0;4;5
2023-03-03;4;27;144;0;4;4
2023-03-02;4;28;149;0;1;4
2023-03-01;0;24;127;0;0;5
2023-02-28;4;32;130;0;3;5
2023-02-27;6;45;145;0;0;5
2023-02-26;2;47;131;0;2;4
2023-02-25;5;49;147;0;5;4
2023-02-24;11;48;144;0;5;4
2023-02-23;2;42;146;0;2;3
2023-02-22;8;37;127;0;7;3
2023-02-21;16;40;142;0;11;3
2023-02-20;6;27;117;0;4;1
2023-02-19;1;25;115;0;1;1
2023-02-18;8;31;117;0;3;1
2023-02-17;0;33;123;0;0;0
2023-02-16;1;40;127;0;1;0
2023-02-15;13;55;147;0;6;0
2023-02-14;4;42;127;0;3;0
2023-02-13;4;43;129;0;4;0
2023-02-12;8;49;129;0;6;0
2023-02-11;6;50;125;0;6;0
2023-02-10;7;45;125;0;6;0
2023-02-09;12;39;122;0;5;0
2023-02-08;3;36;117;0;3;0
2023-02-07;5;41;124;0;5;0
2023-02-06;15;39;153;0;10;0
2023-02-05;9;32;145;0;9;0
2023-02-04;1;23;142;0;1;0
2023-02-03;6;24;116;0;1;0
2023-02-02;2;27;145;0;2;0
2023-02-01;8;23;122;0;7;0
2023-01-31;6;25;145;0;5;0
2023-01-30;3;22;146;0;3;1
2023-01-29;0;20;116;0;0;1
2023-01-28;6;25;116;0;6;1
2023-01-27;1;26;138;0;1;2
2023-01-26;1;23;111;0;1;2
2023-01-25;7;36;139;0;3;0
2023-01-24;1;31;113;0;1;0
2023-01-23;4;38;141;0;4;1
2023-01-22;7;35;112;0;5;1
2023-01-21;2;35;116;0;2;1
2023-01-20;3;46;151;0;3;3
2023-01-19;12;36;120;0;7;2
2023-01-18;5;42;147;0;5;1
2023-01-17;3;30;116;0;2;0
2023-01-16;7;29;124;0;5;1
2023-01-15;5;33;129;0;4;0
2023-01-14;5;38;128;0;2;0
2023-01-13;4;37;131;0;4;2
2023-01-12;6;35;132;0;6;2
2023-01-11;3;33;127;0;2;2
2023-01-10;2;34;129;0;0;2
2023-01-09;10;40;132;0;9;3
2023-01-08;9;41;139;0;9;2
2023-01-07;4;30;116;0;2;2
2023-01-06;2;28;114;0;1;2
2023-01-05;5;30;124;0;3;2
2023-01-04;5;28;123;0;2;2
2023-01-03;8;24;111;0;7;2
2023-01-02;3;22;119;0;2;3
2023-01-01;8;24;121;0;5;1
2022-12-31;1;13;106;0;0;1
2022-12-30;0;17;111;0;0;2
2022-12-29;4;32;121;0;0;2
2022-12-28;2;33;119;0;2;2
2022-12-27;1;39;126;0;1;2
2022-12-26;7;39;117;0;5;2
2022-12-25;0;35;117;0;0;1
2022-12-24;5;52;124;0;3;1
2022-12-23;11;56;114;0;10;2
2022-12-22;8;49;106;0;8;2
2022-12-21;2;47;107;0;2;2
2022-12-20;8;50;110;0;6;2
2022-12-19;3;45;105;0;3;2
2022-12-18;12;46;99;0;10;2
2022-12-17;16;40;93;0;12;3
2022-12-16;4;28;82;0;3;3
2022-12-15;6;26;80;0;4;3
2022-12-14;6;25;78;0;5;3
2022-12-13;3;20;79;0;2;3
2022-12-12;6;18;75;0;5;2
2022-12-11;5;15;77;0;3;3
2022-12-10;2;16;80;0;2;3
2022-12-09;1;16;79;0;1;2
2022-12-08;4;16;82;0;0;3
2022-12-07;0;20;84;0;0;2
2022-12-06;2;22;89;0;2;3
2022-12-05;4;28;91;0;1;3
2022-12-04;4;28;92;0;3;3
2022-12-03;5;25;92;0;4;3
2022-12-02;4;25;93;0;1;3
2022-12-01;5;24;89;0;5;3
2022-11-30;1;20;94;0;1;4
2022-11-29;11;21;98;0;6;4
2022-11-28;2;18;101;0;1;3
2022-11-27;0;21;92;0;0;2
2022-11-26;7;24;113;0;4;2
2022-11-25;1;19;120;0;0;1
2022-11-24;1;23;123;0;0;2
2022-11-23;4;23;126;0;2;2
2022-11-22;6;23;133;0;5;2
2022-11-21;5;18;108;0;5;1
2022-11-20;4;22;132;0;1;2
2022-11-19;0;20;107;0;0;1
2022-11-18;4;26;135;0;4;1
2022-11-17;3;30;139;0;1;1
2022-11-16;2;33;141;0;2;3
2022-11-15;2;34;109;0;2;3
2022-11-14;10;37;149;0;5;2
2022-11-13;1;33;149;0;1;2
2022-11-12;6;33;109;0;6;1
2022-11-11;11;33;165;0;7;2
2022-11-10;4;29;165;0;3;1
2022-11-09;4;25;114;0;4;2
2022-11-08;5;24;112;0;2;3
2022-11-07;1;24;111;0;1;2
2022-11-06;5;26;113;0;3;2
2022-11-05;6;29;113;0;3;1
2022-11-04;3;35;172;0;3;1
2022-11-03;3;31;116;0;3;1
2022-11-02;4;49;176;0;3;1
2022-11-01;3;36;116;0;3;1
2022-10-31;3;34;114;0;2;2
2022-10-30;9;38;113;0;8;2
2022-10-29;3;32;106;0;2;2
2022-10-28;8;35;110;0;6;2
2022-10-27;8;29;106;0;8;2
2022-10-26;3;35;157;0;2;2
2022-10-25;1;26;104;0;1;2
2022-10-24;8;26;103;0;7;2
2022-10-23;2;21;102;0;2;2
2022-10-22;5;21;104;0;5;2
2022-10-21;3;22;106;0;1;2
2022-10-20;3;23;106;0;1;2
2022-10-19;5;32;107;0;5;2
2022-10-18;4;33;106;0;1;2
2022-10-17;2;36;108;0;2;2
2022-10-16;2;37;110;0;2;2
2022-10-15;8;36;111;0;5;2
2022-10-14;2;34;113;0;2;2
2022-10-13;11;35;112;0;9;2
2022-10-12;10;29;106;0;6;2
2022-10-11;5;26;104;0;5;2
2022-10-10;3;26;100;0;3;2
2022-10-09;3;25;98;0;1;2
2022-10-08;3;25;103;0;3;2
2022-10-07;3;24;108;0;3;2
2022-10-06;5;22;107;0;4;2
2022-10-05;5;24;107;0;4;2
2022-10-04;5;29;162;0;4;2
2022-10-03;4;19;103;0;2;2
2022-10-02;2;33;164;0;1;2
2022-10-01;3;22;108;0;2;2
2022-09-30;4;27;112;0;1;2
2022-09-29;7;30;119;0;5;2
2022-09-28;3;32;118;0;2;2
2022-09-27;4;31;119;0;3;2
2022-09-26;6;31;125;0;2;2
2022-09-25;0;29;130;0;0;2
2022-09-24;9;36;135;0;6;2
2022-09-23;4;52;189;0;4;2
2022-09-22;8;51;192;0;6;2
2022-09-21;3;31;139;0;1;2
2022-09-20;3;32;147;0;2;1
2022-09-19;5;33;153;0;4;1
2022-09-18;9;32;154;0;3;2
2022-09-17;4;26;155;0;4;2
2022-09-16;3;43;198;0;3;2
2022-09-15;9;30;155;0;7;2
2022-09-14;2;31;150;0;2;2
2022-09-13;3;31;151;0;3;1
2022-09-12;6;32;154;0;4;1
2022-09-11;1;31;152;0;1;2
2022-09-10;5;32;151;0;1;2
2022-09-09;6;34;151;0;5;3
2022-09-08;8;30;150;0;8;3
2022-09-07;2;29;145;0;2;4
2022-09-06;6;43;175;0;2;4
2022-09-05;4;44;174;0;2;3
2022-09-04;2;36;143;0;2;4
2022-09-03;10;44;141;0;4;4
2022-09-02;4;48;140;0;2;3
2022-09-01;8;51;138;0;6;4
2022-08-31;12;57;133;0;6;3
2022-08-30;7;59;161;0;4;2
2022-08-29;6;64;160;0;3;2
2022-08-28;11;63;123;0;9;2
2022-08-27;11;71;151;0;7;1
2022-08-26;6;70;147;0;6;1
2022-08-25;13;59;104;0;11;2
2022-08-24;5;52;97;0;4;2
2022-08-23;8;51;95;0;8;1
2022-08-22;15;50;125;0;10;1
2022-08-21;9;37;84;0;7;1
2022-08-20;9;41;118;0;7;1
2022-08-19;6;30;86;0;4;1
2022-08-18;6;27;83;0;4;2
2022-08-17;4;28;113;0;3;2
2022-08-16;7;31;110;0;2;1
2022-08-15;5;27;79;0;4;1
2022-08-14;7;23;77;0;6;1
2022-08-13;4;19;72;0;1;1
2022-08-12;1;25;104;0;0;1
2022-08-11;2;26;107;0;1;2
2022-08-10;6;21;83;0;4;2
2022-08-09;5;16;85;0;3;1
2022-08-08;1;12;86;0;1;1
2022-08-07;4;23;112;0;3;1
2022-08-06;2;23;112;0;2;1
2022-08-05;1;24;118;0;1;1
2022-08-04;4;13;90;0;3;2
2022-08-03;0;12;87;0;0;2
2022-08-02;1;12;88;0;1;2
2022-08-01;4;15;89;0;1;2
2022-07-31;1;14;90;0;1;2
2022-07-30;1;18;91;0;1;1
2022-07-29;4;25;109;0;1;1
2022-07-28;3;28;97;0;1;2
2022-07-27;0;33;100;0;0;2
2022-07-26;5;37;119;0;3;2
2022-07-25;3;40;116;0;3;3
2022-07-24;5;34;97;0;5;3
2022-07-23;5;33;112;0;1;2
2022-07-22;10;31;99;0;9;1
2022-07-21;8;26;107;0;7;2
2022-07-20;1;19;87;0;1;2
2022-07-19;6;24;110;0;4;2
2022-07-18;1;25;121;0;0;2
2022-07-17;4;29;122;0;1;2
2022-07-16;3;31;138;0;1;1
2022-07-15;1;33;162;0;1;1
2022-07-14;6;36;175;0;4;2
2022-07-13;4;40;179;0;4;0
2022-07-12;6;37;188;0;6;0
2022-07-11;8;27;176;0;7;0
2022-07-10;4;21;179;0;4;0
2022-07-09;4;22;207;0;2;0
2022-07-08;4;17;201;0;2;0
2022-07-07;6;17;214;0;6;0
2022-07-06;1;16;239;0;1;0
2022-07-05;3;26;252;0;0;0
2022-07-04;1;30;257;0;1;0
2022-07-03;2;32;259;0;2;0
2022-07-02;4;25;240;0;1;0
2022-07-01;2;24;239;0;2;0
2022-06-30;2;26;244;0;2;0
2022-06-29;12;29;243;0;4;0
2022-06-28;5;25;271;0;4;0
2022-06-27;4;26;270;0;2;0
2022-06-26;2;33;272;0;1;1
2022-06-25;0;42;240;0;0;0
2022-06-24;4;63;280;0;4;0
2022-06-23;7;77;280;0;5;0
2022-06-22;1;79;282;0;1;0
2022-06-21;6;92;285;0;2;0
2022-06-20;9;89;245;0;6;0
2022-06-19;15;95;240;0;8;0
2022-06-18;20;97;233;0;11;0
2022-06-17;23;94;224;0;10;0
2022-06-16;16;102;264;0;9;0
2022-06-15;19;108;258;0;11;1
2022-06-14;8;107;198;0;2;0
2022-06-13;16;116;198;0;11;0
2022-06-12;16;121;191;0;13;0
2022-06-11;16;115;179;0;13;0
2022-06-10;16;111;227;0;14;0
2022-06-09;21;97;160;0;20;0
2022-06-08;26;91;198;0;23;2
2022-06-07;18;64;119;0;17;1
2022-06-06;19;48;103;0;19;1
2022-06-05;9;30;88;0;7;1
2022-06-04;3;37;136;0;3;1
2022-06-03;6;30;83;0;5;1
2022-06-02;3;25;80;0;0;2
2022-06-01;8;28;90;0;7;2
2022-05-31;1;24;89;0;1;1
2022-05-30;3;25;99;0;1;1
2022-05-29;2;27;104;0;2;1
2022-05-28;9;28;105;0;4;1
2022-05-27;2;21;105;0;1;1
2022-05-26;4;25;108;0;4;2
2022-05-25;4;23;107;0;3;2
2022-05-24;3;22;111;0;2;1
2022-05-23;5;38;145;0;5;1
2022-05-22;3;18;107;0;3;1
2022-05-21;3;17;107;0;1;1
2022-05-20;5;20;110;0;5;1
2022-05-19;2;18;108;0;2;2
2022-05-18;4;21;110;0;1;2
2022-05-17;1;22;114;0;0;1
2022-05-16;2;35;135;0;2;1
2022-05-15;3;21;116;0;1;1
2022-05-14;4;21;116;0;3;1
2022-05-13;3;21;123;0;3;1
2022-05-12;7;21;121;0;5;2
2022-05-11;4;20;119;0;4;2
2022-05-10;2;19;123;0;2;2
2022-05-09;1;27;124;0;0;2
2022-05-08;1;34;133;0;1;2
2022-05-07;4;45;134;0;2;2
2022-05-06;5;48;137;0;3;2
2022-05-05;5;48;146;0;3;2
2022-05-04;3;50;147;0;3;2
2022-05-03;11;52;152;0;10;2
2022-05-02;6;40;135;0;5;2
2022-05-01;13;43;137;0;10;2
2022-04-30;9;38;138;0;6;2
2022-04-29;4;33;139;0;3;2
2022-04-28;4;28;131;0;4;2
2022-04-27;5;28;130;0;4;2
2022-04-26;3;27;129;0;3;2
2022-04-25;8;29;134;0;7;2
2022-04-24;4;26;133;0;1;2
2022-04-23;2;28;135;0;2;1
2022-04-22;3;30;135;0;2;2
2022-04-21;5;28;136;0;4;2
2022-04-20;3;27;136;0;3;1
2022-04-19;4;24;134;0;4;2
2022-04-18;5;25;138;0;5;3
2022-04-17;4;27;130;0;3;4
2022-04-16;4;29;135;0;2;3
2022-04-15;3;36;139;0;1;3
2022-04-14;4;37;149;0;4;3
2022-04-13;2;38;148;0;0;1
2022-04-12;6;49;151;0;3;2
2022-04-11;10;48;146;0;7;2
2022-04-10;4;49;146;0;3;2
2022-04-09;12;49;147;0;7;1
2022-04-08;2;48;142;0;2;1
2022-04-07;7;50;148;0;5;1
2022-04-06;17;52;149;0;11;2
