﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;0;6;0;0;0
2017-04-17;0;0;6;0;0;0
2017-04-16;0;0;6;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;6;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;6;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;6;0;0;0
2017-04-07;0;0;6;0;0;0
2017-04-06;0;0;6;0;0;0
2017-04-05;0;0;6;0;0;0
2017-04-04;0;0;6;0;0;0
2017-04-03;0;0;6;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;6;6;0;0;0
2017-03-31;0;6;6;0;0;0
2017-03-30;0;6;6;0;0;0
2017-03-29;0;6;6;0;0;0
2017-03-28;0;6;6;0;0;0
2017-03-27;0;6;6;0;0;0
2017-03-26;6;8;8;0;6;0
2017-02-05;0;0;2;0;0;0
2017-02-04;0;0;2;0;0;0
2017-02-03;0;0;4;0;0;0
2017-02-02;0;0;5;0;0;0
2017-02-01;0;0;7;0;0;0
2017-01-31;0;0;7;0;0;0
2017-01-30;0;0;8;0;0;0
2017-01-29;0;0;10;0;0;0
2017-01-28;0;0;11;0;0;0
2017-01-27;0;0;11;0;0;0
2017-01-26;0;0;11;0;0;0
2017-01-25;0;0;11;0;0;0
2017-01-24;0;0;13;0;0;0
2017-01-23;0;0;14;0;0;0
2017-01-22;0;0;15;0;0;0
2017-01-21;0;0;17;0;0;0
2017-01-20;0;0;17;0;0;0
2017-01-19;0;0;17;0;0;0
2017-01-18;0;0;18;0;0;0
2017-01-17;0;0;18;0;0;0
2017-01-16;0;0;20;0;0;0
2017-01-15;0;0;20;0;0;0
2017-01-14;0;0;22;0;0;0
2017-01-13;0;2;24;0;0;0
2017-01-12;0;2;25;0;0;0
2017-01-11;0;4;26;0;0;0
2017-01-10;0;5;26;0;0;0
2017-01-09;0;7;28;0;0;0
2017-01-08;0;7;29;0;0;0
2017-01-07;2;9;33;0;1;0
2017-01-06;1;10;32;0;1;0
2017-01-05;2;10;31;0;1;0
2017-01-04;1;9;32;0;1;0
2017-01-03;3;8;31;0;2;0
2017-01-02;1;6;30;0;0;0
2017-01-01;2;7;27;0;2;0
2016-12-31;2;6;29;0;2;0
2016-12-30;1;5;27;0;0;0
2016-12-29;0;7;24;0;0;0
2016-12-28;0;7;24;0;0;0
2016-12-27;0;7;25;0;0;0
2016-12-26;2;9;28;0;1;0
2016-12-25;2;8;27;0;0;0
2016-12-24;1;9;28;0;1;0
2016-12-23;3;8;29;0;1;0
2016-12-22;1;8;25;0;1;0
2016-12-21;0;9;25;0;0;0
2016-12-20;1;10;29;0;1;0
2016-12-19;1;10;29;0;1;0
2016-12-18;2;10;30;0;2;0
2016-12-17;0;9;25;0;0;0
2016-12-16;3;11;29;0;3;0
2016-12-15;2;9;28;0;2;0
2016-12-14;1;7;26;0;1;0
2016-12-13;1;6;25;0;1;0
2016-12-12;0;5;20;0;0;0
2016-12-11;2;6;24;0;2;0
2016-12-10;1;5;22;0;0;0
2016-12-09;1;6;22;0;1;0
2016-12-08;0;5;17;0;0;0
2016-12-07;0;5;18;0;0;0
2016-12-06;1;5;18;0;1;0
2016-12-05;1;4;20;0;0;0
2016-12-04;2;5;20;0;1;0
2016-12-03;1;4;20;0;1;0
2016-12-02;1;3;20;0;1;0
2016-12-01;0;4;17;0;0;0
2016-11-30;0;6;19;0;0;0
2016-11-29;1;6;24;0;1;0
2016-11-28;1;6;26;0;1;0
2016-11-27;0;7;20;0;0;0
2016-11-26;0;8;20;0;0;0
2016-11-25;2;10;27;0;1;0
2016-11-24;2;9;28;0;2;0
2016-11-23;0;5;21;0;0;0
2016-11-22;1;9;27;0;1;0
2016-11-21;2;8;26;0;2;0
2016-11-20;1;7;27;0;0;0
2016-11-19;0;4;20;0;0;0
2016-11-18;1;5;26;0;1;0
2016-11-17;0;3;20;0;0;0
2016-11-16;3;4;27;0;1;0
2016-11-15;2;3;28;0;0;0
2016-11-14;0;2;21;0;0;1
2016-11-13;0;2;23;0;0;0
2016-11-12;0;2;24;0;0;0
2016-11-11;1;2;32;0;1;0
2016-11-10;0;2;25;0;0;0
2016-11-09;0;4;26;0;0;0
2016-11-08;1;6;37;0;0;0
2016-11-07;0;7;30;0;0;0
2016-11-06;1;9;45;0;0;0
2016-11-05;0;10;37;0;0;0
2016-11-04;1;12;47;0;1;0
2016-11-03;2;13;48;0;0;0
2016-11-02;1;10;39;0;1;0
2016-11-01;3;11;38;0;2;0
2016-10-31;0;10;37;0;0;0
2016-10-30;4;11;45;0;4;0
2016-10-29;0;6;33;0;0;0
2016-10-28;2;8;33;0;0;0
2016-10-27;1;8;42;0;1;0
2016-10-26;2;8;41;0;2;0
2016-10-25;1;7;40;0;1;0
2016-10-24;1;7;40;0;1;0
2016-10-23;0;5;38;0;0;0
2016-10-22;2;5;38;0;2;0
2016-10-21;0;5;36;0;0;0
2016-10-20;0;6;38;0;0;0
2016-10-19;1;9;51;0;1;0
2016-10-18;1;10;50;0;1;0
2016-10-17;1;7;45;0;1;0
2016-10-16;0;10;44;0;0;0
2016-10-15;2;12;52;0;2;0
2016-10-14;1;17;51;0;1;0
2016-10-13;1;16;50;0;1;0
2016-10-12;1;15;43;0;1;0
2016-10-11;1;17;50;0;0;0
2016-10-10;5;17;50;0;3;0
2016-10-09;2;14;48;0;1;0
2016-10-08;7;14;48;0;6;0
2016-10-07;1;9;42;0;1;0
2016-10-06;3;7;33;0;3;0
2016-10-05;2;5;37;0;1;0
2016-10-04;1;6;38;0;1;0
2016-10-03;0;3;30;0;0;0
2016-10-02;1;6;41;0;1;0
2016-10-01;0;4;30;0;0;0
2016-09-30;1;13;39;0;0;0
2016-09-29;0;10;34;0;0;0
2016-09-28;1;10;34;0;1;0
2016-09-27;0;11;34;0;0;0
2016-09-26;1;18;44;0;1;1
2016-09-25;1;18;44;0;1;0
2016-09-24;7;18;34;0;7;0
2016-09-23;0;11;28;0;0;0
2016-09-22;0;11;29;0;0;0
2016-09-21;2;12;30;0;2;0
2016-09-20;4;12;41;0;4;1
2016-09-19;0;8;30;0;0;0
2016-09-18;5;9;39;0;5;0
2016-09-17;0;4;25;0;0;0
2016-09-16;0;4;28;0;0;0
2016-09-15;1;6;41;0;0;0
2016-09-14;1;6;43;0;1;0
2016-09-13;2;6;47;0;2;0
2016-09-12;1;4;47;0;1;0
2016-09-11;0;2;29;0;0;0
2016-09-10;0;3;29;0;0;0
2016-09-09;1;8;48;0;0;0
2016-09-08;1;9;50;0;0;0
2016-09-07;0;5;32;0;0;0
2016-09-06;0;9;32;0;0;0
2016-09-05;1;9;32;0;1;0
2016-09-04;2;9;31;0;1;0
2016-09-03;2;8;32;0;1;0
2016-09-02;1;8;31;0;0;0
2016-09-01;0;8;31;0;0;0
2016-08-31;4;12;49;0;3;0
2016-08-30;1;6;29;0;1;0
2016-08-29;1;8;46;0;1;0
2016-08-28;0;10;29;0;0;0
2016-08-27;1;12;45;0;1;0
2016-08-26;1;12;45;0;1;0
2016-08-25;1;11;45;0;1;0
2016-08-24;1;13;44;0;1;0
2016-08-23;1;17;46;0;1;0
2016-08-22;5;14;34;0;5;0
2016-08-21;1;17;48;0;1;0
2016-08-20;0;8;30;0;0;0
2016-08-19;0;9;31;0;0;0
2016-08-18;3;19;52;0;3;0
2016-08-17;5;17;53;0;5;0
2016-08-16;0;4;29;0;0;0
2016-08-15;0;4;29;0;0;0
2016-08-14;0;4;30;0;0;0
2016-08-13;1;4;31;0;1;0
2016-08-12;0;3;31;0;0;0
2016-08-11;1;8;48;0;1;0
2016-08-10;2;7;48;0;2;0
2016-08-09;0;3;36;0;0;0
2016-08-08;0;4;36;0;0;0
2016-08-07;0;4;36;0;0;0
2016-08-06;0;5;42;0;0;0
2016-08-05;3;7;56;0;2;0
2016-08-04;0;4;46;0;0;0
2016-08-03;0;5;47;0;0;0
2016-08-02;1;7;58;0;1;0
2016-08-01;0;4;47;0;0;0
2016-07-31;1;9;59;0;1;0
2016-07-30;1;13;64;0;1;0
2016-07-29;1;15;64;0;1;0
2016-07-28;1;17;64;0;1;0
2016-07-27;0;11;50;0;0;0
2016-07-26;0;12;52;0;0;1
2016-07-25;3;16;53;0;2;0
2016-07-24;5;20;69;0;5;0
2016-07-23;2;10;51;0;0;0
2016-07-22;1;11;51;0;1;0
2016-07-21;2;11;51;0;2;0
2016-07-20;1;11;59;0;0;0
2016-07-19;6;17;60;0;4;0
2016-07-18;2;14;57;0;1;0
2016-07-17;1;14;58;0;0;0
2016-07-16;2;12;47;0;1;0
2016-07-15;1;11;56;0;1;0
2016-07-14;1;17;55;0;1;0
2016-07-13;6;21;54;0;6;0
2016-07-12;2;18;50;0;1;0
2016-07-11;2;19;50;0;1;0
2016-07-10;0;16;39;0;0;0
2016-07-09;1;20;59;0;1;0
2016-07-08;7;20;58;0;5;0
2016-07-07;6;20;54;0;6;0
2016-07-06;2;10;33;0;1;0
2016-07-05;2;9;34;0;2;0
2016-07-04;0;8;32;0;0;0
2016-07-03;1;10;32;0;1;0
2016-07-02;0;10;31;0;0;0
2016-07-01;6;18;43;0;6;0
2016-06-30;0;9;25;0;0;0
2016-06-29;0;9;26;0;0;0
2016-06-28;1;13;38;0;1;0
2016-06-27;2;9;28;0;1;0
2016-06-26;1;11;39;0;1;0
2016-06-25;4;9;28;0;4;0
2016-06-24;2;6;24;0;2;0
2016-06-23;0;4;23;0;0;0
2016-06-22;1;5;35;0;1;0
2016-06-21;0;3;23;0;0;0
2016-06-20;1;4;38;0;1;0
2016-06-19;1;5;37;0;1;0
2016-06-18;1;4;21;0;1;0
2016-06-17;0;3;22;0;0;0
2016-06-16;0;10;23;0;0;0
2016-06-15;0;10;23;0;0;0
2016-06-14;0;10;23;0;0;0
2016-06-13;2;15;48;0;2;0
2016-06-12;1;15;46;0;1;0
2016-06-11;0;9;22;0;0;0
2016-06-10;7;10;45;0;6;0
2016-06-09;0;2;17;0;0;0
2016-06-08;0;2;17;0;0;0
2016-06-07;0;2;18;0;0;0
2016-06-06;2;5;42;0;2;0
2016-06-05;0;2;18;0;0;0
2016-06-04;0;4;19;0;0;0
2016-06-03;0;5;19;0;0;0
2016-06-02;0;6;19;0;0;0
2016-06-01;0;6;20;0;0;0
2016-05-31;1;11;43;0;1;0
2016-05-30;1;6;20;0;1;0
2016-05-29;2;12;42;0;1;0
2016-05-28;1;10;41;0;1;0
2016-05-27;1;9;45;0;1;0
2016-05-26;0;2;19;0;0;0
2016-05-25;1;4;20;0;1;0
2016-05-24;0;4;20;0;0;0
2016-05-23;1;4;20;0;1;0
2016-05-22;0;3;19;0;0;0
2016-05-21;0;4;23;0;0;1
2016-05-20;0;4;23;0;0;1
2016-05-19;2;17;46;0;1;0
2016-05-18;1;19;45;0;1;0
2016-05-17;0;5;23;0;0;0
2016-05-16;0;5;24;0;0;0
2016-05-15;1;6;24;0;1;0
2016-05-14;0;6;23;0;0;1
2016-05-13;3;10;39;0;1;1
2016-05-12;1;5;23;0;1;0
2016-05-11;0;4;22;0;0;0
2016-05-10;0;5;24;0;0;0
2016-05-09;1;8;37;0;1;0
2016-05-08;1;9;37;0;1;0
2016-05-07;1;6;22;0;1;1
2016-05-06;1;6;21;0;1;1
2016-05-05;0;5;21;0;0;2
2016-05-04;1;12;35;0;0;2
2016-05-03;1;13;36;0;1;1
2016-05-02;1;6;22;0;1;1
2016-05-01;1;12;35;0;0;1
2016-04-30;2;12;35;0;1;1
2016-04-29;1;11;34;0;0;1
2016-04-28;2;10;23;0;1;2
2016-04-27;2;9;22;0;1;2
2016-04-26;1;9;21;0;1;2
2016-04-25;1;8;20;0;1;2
2016-04-24;1;8;27;0;0;2
2016-04-23;0;9;20;0;0;2
2016-04-22;5;13;29;0;4;2
2016-04-21;0;6;17;0;0;2
2016-04-20;1;11;28;0;1;3
2016-04-19;1;10;30;0;0;3
2016-04-18;2;10;31;0;1;3
2016-04-17;3;7;22;0;1;1
2016-04-16;0;6;21;0;0;1
2016-04-15;2;7;28;0;0;1
2016-04-14;3;7;29;0;0;1
2016-04-13;1;7;32;0;0;0
2016-04-12;1;8;33;0;0;0
2016-04-11;4;8;33;0;2;0
2016-04-10;3;8;31;0;0;0
2016-04-09;1;6;24;0;0;0
2016-04-08;1;7;25;0;0;0
2016-04-07;2;8;35;0;0;0
2016-04-06;3;8;36;1;1;0
2016-04-05;2;9;36;1;0;0
2016-04-04;4;8;28;1;1;0
2016-04-03;3;7;36;1;1;0
2016-04-02;3;6;35;0;1;0
2016-04-01;3;6;35;0;0;0
2016-03-31;3;7;37;0;0;0
2016-03-30;4;8;38;0;2;0
2016-03-29;3;7;38;0;0;0
2016-03-28;3;9;39;0;2;0
2016-03-27;1;10;39;0;0;0
2016-03-26;0;9;27;0;0;0
2016-03-25;1;12;40;0;1;0
2016-03-24;1;10;28;0;1;0
2016-03-23;1;11;39;0;1;0
2016-03-22;2;11;39;0;2;0
2016-03-21;3;12;38;0;2;0
2016-03-20;2;11;36;0;1;0
2016-03-19;2;7;22;0;1;0
2016-03-18;1;8;35;0;0;0
2016-03-17;1;9;35;0;1;0
2016-03-16;1;9;38;0;1;0
2016-03-15;2;7;24;0;1;0
2016-03-14;1;7;24;0;1;0
2016-03-13;1;10;34;0;0;0
2016-03-12;0;6;25;0;0;0
2016-03-11;1;7;25;0;1;0
2016-03-10;1;8;39;0;1;0
2016-03-09;2;5;23;0;2;0
2016-03-08;1;7;38;0;1;0
2016-03-07;1;4;23;0;1;0
2016-03-06;0;3;22;0;0;0
2016-03-05;1;8;39;0;1;0
2016-03-04;0;5;23;0;0;0
2016-03-03;0;6;23;0;0;0
2016-03-02;1;7;24;0;1;0
2016-03-01;1;11;40;0;1;0
2016-02-29;0;6;25;0;0;0
2016-02-28;1;9;41;0;1;1
2016-02-27;2;9;40;0;2;1
2016-02-26;1;4;22;0;0;1
2016-02-25;1;6;38;0;1;0
2016-02-24;1;5;22;0;1;0
2016-02-23;0;4;25;0;0;0
2016-02-22;1;9;45;0;1;1
2016-02-21;0;7;28;0;0;2
2016-02-20;0;8;28;0;0;2
2016-02-19;1;9;44;0;0;2
2016-02-18;2;14;44;0;2;2
2016-02-17;0;7;29;0;0;2
2016-02-16;3;7;31;0;1;2
2016-02-15;1;12;48;0;0;2
2016-02-14;2;15;50;0;1;2
2016-02-13;1;15;50;0;0;2
2016-02-12;2;7;34;0;2;2
2016-02-11;0;6;33;0;0;1
2016-02-10;0;7;35;0;0;2
2016-02-09;1;7;36;0;0;2
2016-02-08;2;8;38;0;1;1
2016-02-07;1;10;52;0;0;1
2016-02-06;2;14;55;0;0;2
2016-02-05;2;10;46;0;1;2
2016-02-04;4;12;62;0;1;1
2016-02-03;1;11;63;0;0;1
2016-02-02;3;11;64;0;0;1
2016-02-01;3;11;64;0;2;1
2016-01-31;1;9;50;0;1;1
2016-01-30;0;12;49;0;0;2
2016-01-29;0;12;52;0;0;2
2016-01-28;2;15;66;0;0;0
2016-01-27;1;14;57;0;0;0
2016-01-26;2;17;68;0;2;0
2016-01-25;4;18;70;0;4;0
2016-01-24;5;15;55;0;4;0
2016-01-23;0;14;52;0;0;1
2016-01-22;2;17;69;0;0;1
2016-01-21;2;13;59;0;0;0
2016-01-20;2;16;76;0;0;0
2016-01-19;3;17;82;0;3;0
2016-01-18;4;16;82;0;3;0
2016-01-17;3;15;80;0;3;0
2016-01-16;2;11;59;0;1;1
2016-01-15;2;14;62;0;0;1
2016-01-14;2;18;84;0;1;1
2016-01-13;2;20;85;0;1;1
2016-01-12;3;25;88;0;2;0
2016-01-11;2;20;66;0;1;0
2016-01-10;3;23;87;0;2;1
2016-01-09;4;21;89;0;4;1
2016-01-08;3;16;64;0;2;1
2016-01-07;4;15;87;0;2;1
2016-01-06;4;14;63;0;4;1
2016-01-05;2;14;82;0;2;0
2016-01-04;1;14;82;0;1;0
2016-01-03;0;13;60;0;0;0
2016-01-02;2;18;84;0;1;0
2016-01-01;0;15;62;0;0;0
2015-12-31;5;22;86;0;4;0
2015-12-30;4;23;83;0;4;0
2015-12-29;2;17;56;0;2;0
2015-12-28;2;24;76;0;1;0
2015-12-27;3;19;53;0;2;0
2015-12-26;1;18;53;0;1;0
2015-12-25;2;18;53;0;1;0
2015-12-24;5;28;75;0;5;0
2015-12-23;4;17;50;0;3;0
2015-12-22;3;23;67;0;3;0
2015-12-21;2;14;47;0;2;0
2015-12-20;1;16;46;0;1;0
2015-12-19;1;21;62;0;1;0
2015-12-18;2;15;48;0;2;0
2015-12-17;4;22;61;0;4;0
2015-12-16;2;20;60;0;1;0
2015-12-15;2;22;60;0;2;0
2015-12-14;4;15;46;0;3;0
2015-12-13;1;12;44;0;1;0
2015-12-12;0;13;45;0;0;0
2015-12-11;5;17;59;0;5;0
2015-12-10;2;11;41;0;2;0
2015-12-09;1;10;39;0;1;0
2015-12-08;2;11;48;0;2;0
2015-12-07;1;10;48;0;1;0
2015-12-06;2;9;50;0;1;0
2015-12-05;1;8;51;0;1;0
2015-12-04;2;8;52;0;2;0
2015-12-03;2;9;51;0;2;0
2015-12-02;1;6;40;0;1;0
2015-12-01;1;10;53;0;1;0
2015-11-30;0;8;43;0;0;0
2015-11-29;0;9;43;0;0;0
2015-11-28;0;11;45;0;0;0
2015-11-27;3;14;57;0;2;0
2015-11-26;1;12;45;0;1;0
2015-11-25;2;12;44;0;2;0
2015-11-24;2;14;57;0;1;0
2015-11-23;1;15;61;0;1;0
2015-11-22;2;16;61;0;2;0
2015-11-21;1;17;62;0;1;0
2015-11-20;3;12;49;0;3;0
2015-11-19;1;11;46;0;1;0
2015-11-18;2;15;60;0;2;0
2015-11-17;3;13;59;0;3;0
2015-11-16;0;6;48;0;0;0
2015-11-15;2;6;48;0;2;0
2015-11-14;1;7;63;0;1;0
2015-11-13;2;9;69;0;2;0
2015-11-12;1;7;54;0;1;0
2015-11-11;0;8;54;0;0;0
2015-11-10;0;8;55;0;0;0
2015-11-09;0;11;56;0;0;0
2015-11-08;1;13;58;0;1;0
2015-11-07;3;18;72;0;3;0
2015-11-06;2;15;69;0;2;0
2015-11-05;2;16;69;0;2;0
2015-11-04;0;13;56;0;0;0
2015-11-03;3;14;58;0;3;0
2015-11-02;2;11;69;0;2;0
2015-11-01;4;15;70;0;3;1
2015-10-31;0;14;58;0;0;1
2015-10-30;4;18;76;0;2;1
2015-10-29;1;17;78;0;1;1
2015-10-28;1;18;78;0;1;1
2015-10-27;0;12;66;0;0;1
2015-10-26;6;21;82;0;5;1
2015-10-25;2;12;68;0;2;1
2015-10-24;0;14;68;0;0;1
2015-10-23;2;14;69;0;2;1
2015-10-22;3;20;77;0;2;1
2015-10-21;0;19;68;0;0;1
2015-10-20;5;27;80;0;3;1
2015-10-19;2;18;70;0;1;1
2015-10-18;4;23;82;0;4;1
2015-10-17;1;20;81;0;0;0
2015-10-16;5;17;74;0;4;0
2015-10-15;5;15;73;0;5;0
2015-10-14;3;10;78;0;2;0
2015-10-13;1;10;81;0;1;0
2015-10-12;2;11;83;0;1;0
2015-10-11;1;13;84;0;1;0
2015-10-10;3;15;85;0;2;0
2015-10-09;3;16;85;0;2;1
2015-10-08;0;17;81;0;0;0
2015-10-07;2;24;90;0;2;0
2015-10-06;2;26;91;0;2;0
2015-10-05;4;25;91;0;2;0
2015-10-04;4;25;90;0;3;0
2015-10-03;3;25;89;0;3;0
2015-10-02;4;26;86;0;2;0
2015-10-01;5;22;81;0;4;0
2015-09-30;4;20;85;0;4;0
2015-09-29;1;17;81;0;1;0
2015-09-28;2;18;83;0;2;0
2015-09-27;4;20;83;0;4;0
2015-09-26;5;20;82;0;4;0
2015-09-25;2;15;75;0;2;0
2015-09-24;2;19;79;0;1;0
2015-09-23;2;22;81;0;0;0
2015-09-22;2;25;82;0;2;0
2015-09-21;2;24;76;0;2;0
2015-09-20;4;27;78;0;4;0
2015-09-19;4;26;79;0;3;0
2015-09-18;4;25;77;0;3;0
2015-09-17;4;23;82;0;4;0
2015-09-16;3;21;79;0;3;0
2015-09-15;4;22;81;0;4;0
2015-09-14;5;21;83;0;5;0
2015-09-13;3;19;78;0;2;0
2015-09-12;3;19;84;0;2;0
2015-09-11;3;18;85;0;2;0
2015-09-10;2;19;90;0;2;0
2015-09-09;4;18;93;0;4;0
2015-09-08;4;18;94;0;3;0
2015-09-07;3;17;68;0;2;0
2015-09-06;2;15;92;0;2;0
2015-09-05;2;16;93;0;1;0
2015-09-04;3;17;98;0;1;0
2015-09-03;2;18;97;0;1;0
2015-09-02;5;20;97;0;4;0
2015-09-01;3;17;95;0;2;0
2015-08-31;2;18;94;0;1;0
2015-08-30;3;19;94;0;3;0
2015-08-29;3;17;93;1;1;0
2015-08-28;6;17;93;1;5;0
2015-08-27;3;14;61;0;1;0
2015-08-26;2;16;88;0;1;0
2015-08-25;4;23;94;0;3;0
2015-08-24;2;15;66;0;1;0
2015-08-23;2;24;94;0;1;0
2015-08-22;2;29;96;0;2;0
2015-08-21;4;14;65;0;3;0
2015-08-20;1;16;64;0;1;0
2015-08-19;5;17;63;0;5;0
2015-08-18;1;31;85;0;1;0
2015-08-17;2;20;60;0;2;0
2015-08-16;1;22;59;0;0;0
2015-08-15;1;32;81;0;1;0
2015-08-14;6;24;62;0;5;0
2015-08-13;3;23;59;0;2;0
2015-08-12;8;32;77;0;7;0
2015-08-11;2;20;57;0;1;0
2015-08-10;4;20;57;0;4;1
2015-08-09;2;19;66;0;1;1
2015-08-08;3;15;53;0;3;0
2015-08-07;4;16;62;0;3;0
2015-08-06;6;14;63;0;6;0
2015-08-05;0;5;46;0;0;0
2015-08-04;2;10;58;0;0;0
2015-08-03;1;7;47;0;1;0
2015-08-02;0;13;51;0;0;0
2015-08-01;2;17;61;0;1;0
2015-07-31;2;18;61;0;2;0
2015-07-30;0;15;49;0;0;0
2015-07-29;1;18;60;0;0;0
2015-07-28;1;20;61;0;0;0
2015-07-27;8;16;50;0;6;0
2015-07-26;3;16;57;0;2;0
2015-07-25;2;10;44;0;1;0
2015-07-24;2;10;43;0;2;0
2015-07-23;0;12;42;0;0;0
2015-07-22;2;12;42;0;2;0
2015-07-21;1;14;51;0;0;1
2015-07-20;4;19;43;0;2;1
2015-07-19;2;18;51;0;1;1
2015-07-18;2;18;51;0;1;2
2015-07-17;5;19;51;0;5;1
2015-07-16;0;13;36;0;0;1
2015-07-15;3;16;47;0;2;1
2015-07-14;6;18;45;0;6;1
2015-07-13;1;10;29;0;1;0
2015-07-12;1;12;40;0;0;0
2015-07-11;2;11;37;0;1;1
2015-07-10;1;15;47;0;0;1
2015-07-09;1;16;50;0;1;1
2015-07-08;5;16;49;0;4;1
2015-07-07;0;10;34;0;0;1
2015-07-06;2;10;35;1;1;1
2015-07-05;2;14;46;1;0;1
2015-07-04;6;16;46;0;5;1
2015-07-03;2;7;31;0;1;1
2015-07-02;2;12;40;0;1;1
2015-07-01;1;6;29;0;0;1
2015-06-30;1;7;29;0;0;1
2015-06-29;2;7;29;0;0;1
2015-06-28;2;9;37;0;1;1
2015-06-27;2;11;41;0;1;1
2015-06-26;2;8;38;0;1;1
2015-06-25;0;7;38;0;0;2
2015-06-24;1;9;46;0;1;1
2015-06-23;2;8;46;0;1;2
2015-06-22;1;8;49;0;1;2
2015-06-21;2;6;38;0;2;2
2015-06-20;0;4;36;0;0;2
2015-06-19;1;7;46;0;0;2
2015-06-18;3;16;47;0;1;2
2015-06-17;1;15;46;0;0;1
2015-06-16;2;19;46;0;1;1
2015-06-15;1;18;45;0;0;1
2015-06-14;1;15;38;0;0;1
2015-06-13;1;16;39;0;1;1
2015-06-12;10;18;49;0;7;1
2015-06-11;3;10;42;0;1;1
2015-06-10;3;8;31;0;1;1
2015-06-09;3;8;44;0;0;1
2015-06-08;3;9;44;0;0;1
2015-06-07;2;7;31;0;1;1
2015-06-06;4;8;44;0;0;1
2015-06-05;2;8;45;0;1;1
2015-06-04;4;12;44;0;1;1
2015-06-03;1;17;44;0;0;1
2015-06-02;3;16;30;1;1;1
2015-06-01;2;15;29;0;0;1
2015-05-31;1;18;49;0;0;1
2015-05-30;3;18;33;0;0;1
2015-05-29;7;22;49;0;5;2
2015-05-28;8;17;48;0;6;2
2015-05-27;4;11;43;0;1;2
2015-05-26;1;5;29;0;0;2
2015-05-25;2;9;46;0;2;2
2015-05-24;3;3;27;0;1;2
2015-05-23;1;1;26;0;0;1
2015-05-22;1;8;47;0;0;2
2015-05-21;0;8;30;0;0;1
2015-05-20;0;9;31;0;0;1
2015-05-19;0;9;31;0;0;1
2015-05-18;0;9;31;0;0;1
2015-05-17;1;15;55;0;0;1
2015-05-16;5;11;31;0;4;2
2015-05-15;2;11;52;0;1;1
2015-05-14;1;11;56;0;1;1
2015-05-13;0;6;30;0;0;0
2015-05-12;1;12;59;0;0;0
2015-05-11;1;6;36;0;1;1
2015-05-10;2;12;65;0;0;2
2015-05-09;1;12;66;0;0;2
2015-05-08;2;9;38;0;1;1
2015-05-07;3;9;38;1;1;1
2015-05-06;2;12;63;1;0;0
2015-05-05;3;12;38;1;0;0
2015-05-04;3;13;38;1;1;1
2015-05-03;2;17;64;0;0;1
