﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;12;39;0;2;0
2024-05-03;1;11;40;0;1;0
2024-05-02;1;10;41;0;1;0
2024-05-01;3;11;40;0;3;0
2024-04-30;4;14;41;0;3;0
2024-04-29;0;12;38;0;0;0
2024-04-28;1;14;41;0;1;0
2024-04-27;1;15;41;0;1;0
2024-04-26;0;14;40;0;0;0
2024-04-25;2;16;42;0;2;0
2024-04-24;6;15;41;0;6;0
2024-04-23;2;10;36;0;2;0
2024-04-22;2;9;34;0;2;0
2024-04-21;2;8;32;0;2;0
2024-04-20;0;7;31;0;0;0
2024-04-19;2;7;33;0;2;0
2024-04-18;1;5;32;0;1;0
2024-04-17;1;6;37;0;1;0
2024-04-16;1;7;39;0;1;0
2024-04-15;1;7;38;0;0;0
2024-04-14;1;7;38;0;0;0
2024-04-13;1;7;39;0;1;0
2024-04-12;1;6;39;0;1;0
2024-04-11;2;6;39;0;2;0
2024-04-10;2;7;39;0;2;0
2024-04-09;1;7;40;0;0;0
2024-04-08;0;7;40;0;0;0
2024-04-07;0;11;40;0;0;0
2024-04-06;0;11;42;0;0;0
2024-04-05;1;14;47;0;1;0
2024-04-04;4;14;48;0;3;0
2024-04-03;2;11;45;0;2;0
2024-04-02;0;11;44;0;0;0
2024-04-01;4;12;44;0;4;0
2024-03-31;0;9;41;0;0;0
2024-03-30;3;9;43;0;2;0
2024-03-29;1;7;44;0;0;0
2024-03-28;1;8;51;0;1;0
2024-03-27;3;9;51;0;3;0
2024-03-26;1;7;50;0;1;0
2024-03-25;1;12;49;0;1;0
2024-03-24;0;14;48;0;0;0
2024-03-23;1;14;48;0;0;0
2024-03-22;1;14;50;0;1;0
2024-03-21;2;14;52;0;2;0
2024-03-20;1;13;51;0;1;0
2024-03-19;6;13;51;0;6;0
2024-03-18;3;9;46;0;3;0
2024-03-17;0;9;43;0;0;0
2024-03-16;1;9;43;0;1;0
2024-03-15;1;8;43;0;1;0
2024-03-14;1;9;43;0;1;0
2024-03-13;1;13;46;0;0;0
2024-03-12;2;14;48;0;2;0
2024-03-11;3;12;47;0;3;0
2024-03-10;0;10;44;0;0;0
2024-03-09;0;10;44;0;0;0
2024-03-08;2;11;49;0;1;0
2024-03-07;5;12;49;0;5;0
2024-03-06;3;10;46;0;2;0
2024-03-05;0;15;46;0;0;0
2024-03-04;1;17;47;0;1;0
2024-03-03;0;18;47;0;0;0
2024-03-02;2;18;48;0;1;0
2024-03-01;2;16;54;0;1;0
2024-02-29;4;15;55;0;4;0
2024-02-28;7;14;53;0;7;0
2024-02-27;2;10;46;0;2;0
2024-02-26;2;9;44;0;2;0
2024-02-25;0;8;42;0;0;0
2024-02-24;0;9;44;0;0;0
2024-02-23;0;9;45;0;0;0
2024-02-22;3;9;46;0;3;0
2024-02-21;3;7;48;0;2;0
2024-02-20;2;6;47;0;1;0
2024-02-19;2;9;46;0;1;0
2024-02-18;1;10;45;0;1;0
2024-02-17;0;10;45;0;0;0
2024-02-16;0;10;45;0;0;0
2024-02-15;2;10;47;0;2;0
2024-02-14;1;13;46;0;1;0
2024-02-13;4;13;48;0;4;0
2024-02-12;2;11;44;0;2;0
2024-02-11;1;11;43;0;1;0
2024-02-10;0;11;43;0;0;0
2024-02-09;0;12;44;0;0;0
2024-02-08;5;13;44;0;5;0
2024-02-07;1;15;40;0;1;0
2024-02-06;2;16;40;0;2;0
2024-02-05;2;16;38;0;2;0
2024-02-04;1;14;38;0;1;0
2024-02-03;1;13;42;0;1;0
2024-02-02;1;12;43;0;1;0
2024-02-01;7;13;43;0;7;0
2024-01-31;2;7;40;0;2;0
2024-01-30;2;6;38;0;2;0
2024-01-29;0;9;36;0;0;0
2024-01-28;0;10;36;0;0;0
2024-01-27;0;10;38;0;0;0
2024-01-26;2;10;38;0;2;0
2024-01-25;1;9;40;0;1;0
2024-01-24;1;8;39;0;1;0
2024-01-23;5;9;38;0;5;0
2024-01-22;1;5;34;0;1;0
2024-01-21;0;7;34;0;0;0
2024-01-20;0;7;34;0;0;0
2024-01-19;1;8;37;0;1;0
2024-01-18;0;8;41;0;0;0
2024-01-17;2;9;44;0;1;0
2024-01-16;1;8;47;0;0;0
2024-01-15;5;9;47;0;5;0
2024-01-14;0;5;42;0;0;0
2024-01-13;1;5;43;0;1;0
2024-01-12;1;6;43;0;1;0
2024-01-11;1;10;43;0;1;0
2024-01-10;0;11;43;0;0;0
2024-01-09;1;12;47;0;1;0
2024-01-08;1;15;47;0;1;0
2024-01-07;0;14;46;0;0;0
2024-01-06;2;14;48;0;2;0
2024-01-05;5;12;46;0;5;0
2024-01-04;2;9;46;0;2;0
2024-01-03;1;7;46;0;1;0
2024-01-02;4;10;46;0;4;0
2024-01-01;0;6;44;0;0;0
2023-12-31;0;6;50;0;0;0
2023-12-30;0;7;54;0;0;0
2023-12-29;2;8;55;0;2;0
2023-12-28;0;6;55;0;0;0
2023-12-27;4;9;55;0;3;0
2023-12-26;0;10;53;0;0;0
2023-12-25;0;13;53;0;0;0
2023-12-24;1;17;55;0;1;0
2023-12-23;1;16;58;0;1;0
2023-12-22;0;15;62;0;0;0
2023-12-21;3;16;63;0;2;0
2023-12-20;5;14;62;0;5;0
2023-12-19;3;10;59;0;3;0
2023-12-18;4;8;56;0;4;0
2023-12-17;0;8;52;0;0;0
2023-12-16;0;9;57;0;0;0
2023-12-15;1;9;57;0;1;0
2023-12-14;1;10;57;0;1;0
2023-12-13;1;9;57;0;1;0
2023-12-12;1;14;58;0;0;0
2023-12-11;5;16;60;0;5;0
2023-12-10;1;12;56;0;1;0
2023-12-09;0;13;56;0;0;0
2023-12-08;2;19;59;0;2;0
2023-12-07;0;21;58;0;0;0
2023-12-06;6;22;58;0;6;0
2023-12-05;2;18;54;0;2;0
2023-12-04;1;16;52;0;0;0
2023-12-03;2;17;52;0;2;0
2023-12-02;7;15;50;0;7;0
2023-12-01;4;10;43;0;4;0
2023-11-30;1;10;39;0;1;0
2023-11-29;2;14;40;0;2;0
2023-11-28;0;14;43;0;0;0
2023-11-27;1;15;43;0;1;0
2023-11-26;0;16;42;0;0;0
2023-11-25;2;16;44;0;2;0
2023-11-24;4;14;44;0;4;0
2023-11-23;5;15;42;0;5;0
2023-11-22;2;10;37;0;2;0
2023-11-21;1;9;37;0;1;0
2023-11-20;2;9;38;0;2;0
2023-11-19;0;9;36;0;0;0
2023-11-18;0;11;37;0;0;0
2023-11-17;5;12;37;0;5;0
2023-11-16;0;8;32;0;0;0
2023-11-15;1;11;32;0;1;0
2023-11-14;1;11;33;0;1;0
2023-11-13;2;10;32;0;2;0
2023-11-12;2;10;31;0;2;0
2023-11-11;1;8;29;0;1;0
2023-11-10;1;7;34;0;1;0
2023-11-09;3;6;33;0;3;0
2023-11-08;1;3;30;0;1;0
2023-11-07;0;2;29;0;0;0
2023-11-06;2;4;29;0;2;0
2023-11-05;0;7;28;0;0;0
2023-11-04;0;7;30;0;0;0
2023-11-03;0;7;30;0;0;0
2023-11-02;0;9;32;0;0;0
2023-11-01;0;11;33;0;0;0
2023-10-31;2;13;38;0;1;0
2023-10-30;6;12;37;0;6;0
2023-10-29;0;8;31;0;0;0
2023-10-28;0;10;32;0;0;0
2023-10-27;2;10;35;0;1;0
2023-10-26;3;10;39;0;3;0
2023-10-25;2;7;39;0;2;0
2023-10-24;0;5;37;0;0;0
2023-10-23;2;5;37;0;2;0
2023-10-22;2;5;35;0;2;0
2023-10-21;0;3;39;0;0;0
2023-10-20;1;4;39;0;1;0
2023-10-19;0;3;45;0;0;0
2023-10-18;0;9;46;0;0;0
2023-10-17;0;9;49;0;0;0
2023-10-16;2;9;49;0;2;0
2023-10-15;0;7;47;0;0;0
2023-10-14;1;7;49;0;1;0
2023-10-13;0;7;49;0;0;0
2023-10-12;6;9;51;0;6;0
2023-10-11;0;3;47;0;0;0
2023-10-10;0;5;49;0;0;0
2023-10-09;0;6;49;0;0;0
2023-10-08;0;11;50;0;0;0
2023-10-07;1;11;50;0;0;0
2023-10-06;3;11;50;0;3;0
2023-10-05;0;9;49;0;0;0
2023-10-04;2;12;51;0;2;0
2023-10-03;1;15;50;0;1;0
2023-10-02;5;17;49;0;5;0
2023-10-01;0;12;44;0;0;0
2023-09-30;0;12;46;0;0;0
2023-09-29;1;12;48;0;1;0
2023-09-28;3;17;53;0;3;0
2023-09-27;5;14;57;0;4;0
2023-09-26;3;16;53;0;3;0
2023-09-25;0;14;50;0;0;0
2023-09-24;0;17;51;0;0;0
2023-09-23;0;17;51;0;0;0
2023-09-22;6;17;53;0;5;0
2023-09-21;0;14;49;0;0;0
2023-09-20;7;15;52;0;6;0
2023-09-19;2;11;49;0;2;0
2023-09-18;3;11;47;0;3;0
2023-09-17;0;10;44;0;0;0
2023-09-16;0;10;44;0;0;0
2023-09-15;3;11;48;0;3;0
2023-09-14;1;8;45;0;1;0
2023-09-13;2;7;45;0;2;0
2023-09-12;2;7;44;0;1;0
2023-09-11;2;7;44;0;2;0
2023-09-10;0;6;45;0;0;0
2023-09-09;1;6;46;0;1;0
2023-09-08;0;5;45;0;0;0
2023-09-07;0;9;46;0;0;0
2023-09-06;2;11;47;0;2;0
2023-09-05;2;15;47;0;2;0
2023-09-04;1;20;45;0;1;0
2023-09-03;0;19;44;0;0;0
2023-09-02;0;19;45;0;0;0
2023-09-01;4;20;49;0;3;0
2023-08-31;2;16;53;0;2;0
2023-08-30;6;16;56;0;6;0
2023-08-29;7;11;52;0;7;0
2023-08-28;0;7;46;0;0;0
2023-08-27;0;10;49;0;0;0
2023-08-26;1;10;50;0;1;0
2023-08-25;0;9;49;0;0;0
2023-08-24;2;9;50;0;2;0
2023-08-23;1;11;51;0;1;0
2023-08-22;3;10;53;0;2;0
2023-08-21;4;9;53;0;3;0
2023-08-20;0;8;53;0;0;0
2023-08-19;0;9;55;0;0;0
2023-08-18;1;12;57;0;1;0
2023-08-17;4;12;57;0;4;0
2023-08-16;0;8;54;0;0;0
2023-08-15;1;9;54;0;1;0
2023-08-14;2;9;54;0;1;0
2023-08-13;1;10;53;0;1;0
2023-08-12;3;9;53;0;3;0
2023-08-11;2;6;51;0;2;0
2023-08-10;0;5;52;0;0;0
2023-08-09;1;9;53;0;1;0
2023-08-08;1;15;52;0;1;0
2023-08-07;2;19;51;0;2;0
2023-08-06;0;19;49;0;0;0
2023-08-05;0;20;55;0;0;0
2023-08-04;1;23;57;0;1;0
2023-08-03;4;23;59;0;4;0
2023-08-02;7;19;60;0;6;0
2023-08-01;6;14;54;0;5;0
2023-07-31;3;12;49;0;2;0
2023-07-30;2;13;47;0;0;0
2023-07-29;3;15;48;0;3;0
2023-07-28;2;15;48;0;0;0
2023-07-27;1;16;49;0;1;0
2023-07-26;2;17;51;0;2;0
2023-07-25;3;16;49;0;2;0
2023-07-24;4;15;47;0;2;0
2023-07-23;4;14;47;0;2;0
2023-07-22;4;13;45;0;2;0
2023-07-21;3;10;45;0;2;0
2023-07-20;4;9;45;0;2;0
2023-07-19;2;8;44;0;2;0
2023-07-18;2;9;42;0;2;0
2023-07-17;1;8;40;0;1;0
2023-07-16;1;7;39;0;1;0
2023-07-15;0;6;40;0;0;0
2023-07-14;1;6;41;0;0;0
2023-07-13;2;12;41;0;1;0
2023-07-12;3;12;40;0;2;0
2023-07-11;1;13;40;0;1;0
2023-07-10;1;17;40;0;1;0
2023-07-09;0;16;40;0;0;0
2023-07-08;0;16;41;0;0;0
2023-07-07;6;16;42;0;6;0
2023-07-06;2;12;39;0;1;0
2023-07-05;3;13;41;0;3;0
2023-07-04;5;12;41;0;5;0
2023-07-03;0;10;36;0;0;0
2023-07-02;0;10;36;0;0;0
2023-07-01;0;10;40;0;0;0
2023-06-30;2;12;44;0;2;0
2023-06-29;3;10;47;0;3;0
2023-06-28;2;9;44;0;2;0
2023-06-27;3;9;43;0;3;0
2023-06-26;0;7;41;0;0;0
2023-06-25;0;7;41;0;0;0
2023-06-24;2;7;44;0;0;0
2023-06-23;0;5;46;0;0;0
2023-06-22;2;7;47;0;2;0
2023-06-21;2;6;49;0;2;0
2023-06-20;1;5;47;0;1;0
2023-06-19;0;4;49;0;0;0
2023-06-18;0;6;49;0;0;0
2023-06-17;0;7;49;0;0;0
2023-06-16;2;8;54;0;2;0
2023-06-15;1;7;53;0;1;0
2023-06-14;1;7;54;0;1;0
2023-06-13;0;9;53;0;0;0
2023-06-12;2;13;53;0;2;0
2023-06-11;1;14;52;0;1;0
2023-06-10;1;13;53;0;1;0
2023-06-09;1;12;54;0;1;0
2023-06-08;1;15;54;0;1;0
2023-06-07;3;18;53;0;3;0
2023-06-06;4;20;52;0;3;0
2023-06-05;3;17;50;0;1;0
2023-06-04;0;16;50;0;0;0
2023-06-03;0;17;51;0;0;0
2023-06-02;6;17;54;0;6;0
2023-06-01;4;15;50;0;4;0
2023-05-31;5;13;50;0;5;0
2023-05-30;0;9;46;0;0;0
2023-05-29;1;14;47;0;1;0
2023-05-28;1;13;46;0;1;0
2023-05-27;0;15;47;0;0;0
2023-05-26;4;15;47;0;4;0
2023-05-25;2;11;43;0;2;0
2023-05-24;1;14;42;0;1;0
2023-05-23;5;14;43;0;5;0
2023-05-22;0;11;39;0;0;0
2023-05-21;3;11;40;0;3;0
2023-05-20;0;8;38;0;0;0
2023-05-19;0;9;39;0;0;0
2023-05-18;5;11;40;0;5;0
2023-05-17;1;8;37;0;1;0
2023-05-16;2;8;38;0;2;0
2023-05-15;0;6;38;0;0;0
2023-05-14;0;8;39;0;0;0
2023-05-13;1;9;42;0;1;0
2023-05-12;2;9;44;0;1;0
2023-05-11;2;8;45;0;2;0
2023-05-10;1;9;43;0;1;0
2023-05-09;0;11;44;0;0;1
2023-05-08;2;15;44;0;2;2
2023-05-07;1;14;42;0;1;3
2023-05-06;1;14;41;0;1;3
2023-05-05;1;13;42;0;0;3
2023-05-04;3;15;43;0;2;3
2023-05-03;4;13;44;0;2;2
2023-05-02;4;11;43;0;2;2
2023-05-01;2;10;41;0;0;2
2023-04-30;3;11;41;0;1;2
2023-04-29;1;11;41;0;0;0
2023-04-28;2;13;41;0;1;0
2023-04-27;2;13;41;0;0;0
2023-04-26;3;13;42;0;0;0
2023-04-25;2;13;43;0;1;0
2023-04-24;3;14;43;0;2;0
2023-04-23;2;14;42;0;1;0
2023-04-22;2;16;42;0;1;0
2023-04-21;3;16;41;0;2;0
2023-04-20;2;17;40;0;1;0
2023-04-19;2;19;40;0;1;0
2023-04-18;5;20;41;0;2;0
2023-04-17;3;19;39;0;2;0
2023-04-16;4;19;38;0;2;0
2023-04-15;3;17;38;0;2;0
2023-04-14;4;14;37;0;2;0
2023-04-13;5;11;37;0;3;0
2023-04-12;4;10;34;0;3;0
2023-04-11;2;8;32;0;0;0
2023-04-10;3;10;32;0;2;0
2023-04-09;2;9;30;0;2;0
2023-04-08;0;7;32;0;0;0
2023-04-07;0;7;32;0;0;0
2023-04-06;2;8;34;0;2;0
2023-04-05;1;6;33;0;1;0
2023-04-04;3;6;35;0;3;0
2023-04-03;1;6;32;0;1;0
2023-04-02;0;6;31;0;0;0
2023-04-01;0;7;31;0;0;0
2023-03-31;1;8;31;0;1;0
2023-03-30;0;8;30;0;0;0
2023-03-29;1;8;32;0;1;0
2023-03-28;3;8;32;0;2;0
2023-03-27;1;7;30;0;1;0
2023-03-26;1;9;29;0;1;0
2023-03-25;1;8;29;0;1;0
2023-03-24;1;8;32;0;1;0
2023-03-23;0;9;35;0;0;0
2023-03-22;1;10;38;0;1;0
2023-03-21;2;11;39;0;1;0
2023-03-20;3;9;39;0;2;0
2023-03-19;0;7;37;0;0;0
2023-03-18;1;7;38;0;1;0
2023-03-17;2;6;40;0;2;0
2023-03-16;1;8;40;0;1;0
2023-03-15;2;7;44;0;2;0
2023-03-14;0;8;45;0;0;0
2023-03-13;1;10;46;0;1;0
2023-03-12;0;12;46;0;0;0
2023-03-11;0;12;48;0;0;0
2023-03-10;4;12;50;0;4;0
2023-03-09;0;8;47;0;0;0
2023-03-08;3;8;50;0;3;0
2023-03-07;2;5;48;0;0;0
2023-03-06;4;6;48;0;3;0
2023-03-05;0;4;45;0;0;0
2023-03-04;0;4;45;0;0;0
2023-03-03;0;4;47;0;0;0
2023-03-02;0;5;53;0;0;0
2023-03-01;1;9;55;0;0;1
2023-02-28;2;12;57;0;2;1
2023-02-27;1;14;55;0;1;0
2023-02-26;0;15;54;0;0;1
2023-02-25;0;16;56;0;0;1
2023-02-24;1;16;59;0;1;1
2023-02-23;4;16;65;0;2;1
2023-02-22;4;18;68;0;3;1
2023-02-21;5;16;68;0;3;2
2023-02-20;3;17;65;0;2;1
2023-02-19;2;19;64;0;1;2
2023-02-18;2;19;65;0;0;2
2023-02-17;2;20;67;0;2;1
2023-02-16;5;20;70;0;2;0
2023-02-15;2;17;72;0;1;1
2023-02-14;5;18;75;0;3;1
2023-02-13;5;17;72;0;2;0
2023-02-12;1;16;70;0;1;0
2023-02-11;2;17;69;0;0;1
2023-02-10;4;16;71;0;2;0
2023-02-09;5;14;70;0;2;0
2023-02-08;2;14;70;0;1;0
2023-02-07;4;19;70;0;3;0
2023-02-06;2;19;67;0;1;0
2023-02-05;2;20;66;0;1;0
2023-02-04;1;19;67;0;0;0
2023-02-03;3;19;67;0;0;0
2023-02-02;5;21;69;0;2;0
2023-02-01;8;23;68;0;5;0
2023-01-31;4;25;63;0;2;0
2023-01-30;5;28;61;0;4;0
2023-01-29;1;27;57;0;1;0
2023-01-28;2;26;58;0;2;0
2023-01-27;4;25;56;0;4;0
2023-01-26;4;23;54;0;3;0
2023-01-25;8;22;51;0;7;0
2023-01-24;5;20;46;0;4;0
2023-01-23;3;20;42;0;3;0
2023-01-22;1;21;39;0;0;0
2023-01-21;4;21;39;0;3;0
2023-01-20;3;18;37;0;1;0
2023-01-19;3;17;37;0;2;0
2023-01-18;7;17;36;0;7;0
2023-01-17;4;11;29;0;4;0
2023-01-16;4;9;25;0;4;0
2023-01-15;0;6;21;0;0;0
2023-01-14;0;6;21;0;0;0
2023-01-13;0;6;24;0;0;0
2023-01-12;2;8;26;0;2;0
2023-01-11;1;6;27;0;0;0
2023-01-10;2;7;28;0;2;0
2023-01-09;1;6;27;0;1;0
2023-01-08;0;6;28;0;0;0
2023-01-07;0;6;29;0;0;0
2023-01-06;2;6;31;0;2;0
2023-01-05;0;6;34;0;0;0
2023-01-04;2;6;38;0;2;0
2023-01-03;1;6;38;0;1;0
2023-01-02;1;5;37;0;1;0
2023-01-01;0;6;37;0;0;0
2022-12-31;0;6;41;0;0;0
2022-12-30;2;6;44;0;2;0
2022-12-29;0;4;44;0;0;0
2022-12-28;2;5;49;0;2;0
2022-12-27;0;4;52;0;0;0
2022-12-26;2;5;53;0;2;0
2022-12-25;0;3;54;0;0;0
2022-12-24;0;3;55;0;0;0
2022-12-23;0;3;60;0;0;0
2022-12-22;1;3;62;0;1;0
2022-12-21;1;6;66;0;1;0
2022-12-20;1;7;71;0;1;0
2022-12-19;0;9;70;0;0;0
2022-12-18;0;10;71;0;0;0
2022-12-17;0;11;76;0;0;0
2022-12-16;0;13;79;0;0;0
2022-12-15;4;14;79;0;4;0
2022-12-14;2;12;76;0;2;0
2022-12-13;3;15;74;0;2;2
2022-12-12;1;17;73;0;0;2
2022-12-11;2;19;76;0;1;3
2022-12-10;2;18;75;0;1;3
2022-12-09;2;18;78;0;2;3
2022-12-08;4;20;77;0;4;1
2022-12-07;5;19;73;0;3;0
2022-12-06;4;18;72;0;4;0
2022-12-05;3;19;70;0;1;0
2022-12-04;1;23;70;0;0;0
2022-12-03;2;24;73;0;1;0
2022-12-02;5;26;72;0;4;0
2022-12-01;5;23;70;0;2;0
2022-11-30;3;26;71;0;2;0
2022-11-29;7;26;70;0;4;0
2022-11-28;8;27;67;0;5;0
2022-11-27;3;28;62;0;1;0
2022-11-26;4;27;61;0;3;0
2022-11-25;2;25;61;0;1;0
2022-11-24;7;29;62;0;4;0
2022-11-23;5;28;61;0;2;0
2022-11-22;9;26;59;0;7;0
2022-11-21;7;20;53;0;6;0
2022-11-20;2;14;48;0;1;0
2022-11-19;3;14;48;0;1;0
2022-11-18;7;16;48;0;6;0
2022-11-17;4;9;44;0;3;0
2022-11-16;0;8;42;0;0;0
2022-11-15;1;10;43;0;1;0
2022-11-14;0;8;43;0;0;0
2022-11-13;1;11;47;0;1;0
2022-11-12;2;11;46;0;2;0
2022-11-11;0;10;45;0;0;0
2022-11-10;4;14;46;0;4;0
2022-11-09;1;10;45;0;1;0
2022-11-08;0;10;45;0;0;0
2022-11-07;2;13;45;0;2;0
2022-11-06;2;12;43;0;2;0
2022-11-05;1;11;42;0;1;0
2022-11-04;3;10;43;0;3;0
2022-11-03;0;7;40;0;0;0
2022-11-02;2;10;41;0;1;0
2022-11-01;3;11;40;0;3;0
2022-10-31;1;11;38;0;1;0
2022-10-30;1;10;40;0;1;0
2022-10-29;0;11;39;0;0;0
2022-10-28;0;13;40;0;0;0
2022-10-27;4;14;40;0;2;0
2022-10-26;2;13;41;0;2;0
2022-10-25;5;13;41;0;5;0
2022-10-24;0;10;37;0;0;0
2022-10-23;2;10;38;0;1;0
2022-10-22;2;11;39;0;0;0
2022-10-21;4;14;42;0;2;0
2022-10-20;3;13;40;0;2;0
2022-10-19;3;12;42;0;2;0
2022-10-18;2;9;40;0;2;0
2022-10-17;0;10;39;0;0;0
2022-10-16;2;12;41;0;2;0
2022-10-15;3;10;41;0;3;0
2022-10-14;1;7;38;0;1;0
2022-10-13;1;7;37;0;1;0
2022-10-12;0;8;36;0;0;0
2022-10-11;3;8;36;0;3;0
2022-10-10;2;6;33;0;2;0
2022-10-09;0;4;31;0;0;0
2022-10-08;0;5;34;0;0;0
2022-10-07;1;8;36;0;1;0
2022-10-06;2;7;37;0;2;0
2022-10-05;0;6;35;0;0;0
2022-10-04;1;6;37;0;1;0
2022-10-03;0;8;36;0;0;0
2022-10-02;1;10;36;0;1;0
2022-10-01;3;10;35;0;3;0
2022-09-30;0;8;33;0;0;0
2022-09-29;1;10;37;0;1;0
2022-09-28;0;12;38;0;0;0
2022-09-27;3;13;39;0;3;1
2022-09-26;2;14;38;0;1;1
2022-09-25;1;13;38;0;1;1
2022-09-24;1;13;37;0;1;1
2022-09-23;2;14;37;0;2;0
2022-09-22;4;14;35;0;2;0
2022-09-21;1;12;35;0;0;0
2022-09-20;5;12;38;0;5;0
2022-09-19;1;7;33;0;0;0
2022-09-18;1;7;33;0;1;0
2022-09-17;2;6;32;0;0;0
2022-09-16;3;6;34;0;2;0
2022-09-15;1;7;34;0;0;0
2022-09-14;2;9;35;0;1;0
2022-09-13;1;10;36;0;0;0
2022-09-12;2;10;36;0;0;0
2022-09-11;1;12;37;0;0;0
2022-09-10;1;12;40;0;1;0
2022-09-09;3;11;39;0;1;0
2022-09-08;4;10;42;0;2;0
2022-09-07;4;9;42;0;3;0
2022-09-06;2;10;40;0;1;0
2022-09-05;4;11;39;0;1;0
2022-09-04;1;10;38;0;0;0
2022-09-03;1;12;40;0;0;0
2022-09-02;0;12;41;0;0;0
2022-09-01;1;12;42;0;1;0
2022-08-31;4;12;42;0;3;0
2022-08-30;2;9;40;0;1;0
2022-08-29;2;10;39;0;2;0
2022-08-28;2;12;37;0;2;0
2022-08-27;1;10;37;0;1;0
2022-08-26;0;9;40;0;0;0
2022-08-25;2;9;44;0;1;0
2022-08-24;1;10;43;0;1;0
2022-08-23;3;11;43;0;3;0
2022-08-22;4;10;40;0;3;0
2022-08-21;0;8;37;0;0;0
2022-08-20;0;8;38;0;0;0
2022-08-19;0;9;39;0;0;0
2022-08-18;2;12;42;0;2;0
2022-08-17;2;10;40;0;2;0
2022-08-16;2;12;42;0;1;0
2022-08-15;2;13;41;0;2;0
2022-08-14;1;12;39;0;0;0
2022-08-13;1;12;40;0;1;0
2022-08-12;3;11;40;0;3;0
2022-08-11;0;10;39;0;0;0
2022-08-10;4;11;40;0;4;0
2022-08-09;2;8;36;0;2;0
2022-08-08;2;7;34;0;1;0
2022-08-07;1;8;33;0;0;0
2022-08-06;1;8;34;0;0;0
2022-08-05;3;8;34;0;2;0
2022-08-04;1;7;33;0;1;0
2022-08-03;1;10;33;0;1;0
2022-08-02;1;13;35;0;0;0
2022-08-01;2;12;35;0;1;0
2022-07-31;0;12;34;0;0;0
2022-07-30;0;12;34;0;0;0
2022-07-29;2;12;35;0;2;0
2022-07-28;4;11;39;0;4;0
2022-07-27;4;8;38;0;3;0
2022-07-26;0;7;35;0;0;0
2022-07-25;2;7;36;0;1;0
2022-07-24;1;10;36;0;1;0
2022-07-23;0;9;35;0;0;0
2022-07-22;1;9;37;0;1;0
2022-07-21;1;9;40;0;1;0
2022-07-20;3;9;40;0;2;0
2022-07-19;0;9;43;0;0;0
2022-07-18;4;10;43;0;4;0
2022-07-17;0;6;39;0;0;0
2022-07-16;0;6;42;0;0;0
2022-07-15;2;6;43;0;1;0
2022-07-14;1;6;44;0;1;0
2022-07-13;2;5;44;0;2;0
2022-07-12;1;5;43;0;1;0
2022-07-11;0;5;43;0;0;0
2022-07-10;0;10;44;0;0;0
2022-07-09;0;10;44;0;0;0
2022-07-08;2;10;47;0;2;0
2022-07-07;0;8;49;0;0;0
2022-07-06;2;9;51;0;1;1
2022-07-05;2;14;51;0;1;1
2022-07-04;5;16;50;0;2;0
2022-07-03;1;12;48;0;0;0
2022-07-02;1;13;49;0;0;0
2022-07-01;0;14;51;0;0;0
2022-06-30;2;14;52;0;1;0
2022-06-29;6;15;52;0;4;0
2022-06-28;4;16;50;0;3;0
2022-06-27;1;14;48;0;0;0
2022-06-26;2;18;49;0;1;0
2022-06-25;2;17;48;0;0;0
2022-06-24;0;17;49;0;0;0
2022-06-23;2;20;51;0;2;0
2022-06-22;6;19;51;0;3;0
2022-06-21;3;16;49;0;1;0
2022-06-20;5;16;48;0;3;0
2022-06-19;0;14;45;0;0;0
2022-06-18;1;15;47;0;0;0
2022-06-17;5;16;48;0;5;0
2022-06-16;2;12;48;0;2;0
2022-06-15;4;14;50;0;3;0
2022-06-14;2;15;51;0;2;0
2022-06-13;1;15;49;0;1;0
2022-06-12;2;15;48;0;2;0
2022-06-11;1;13;52;0;1;0
2022-06-10;1;12;52;0;0;0
2022-06-09;4;12;54;0;4;0
2022-06-08;4;10;53;0;4;0
2022-06-07;2;8;49;0;2;0
2022-06-06;1;7;47;0;1;0
2022-06-05;0;9;46;0;0;0
2022-06-04;0;10;47;0;0;0
2022-06-03;1;11;49;0;1;0
2022-06-02;2;10;51;0;1;0
2022-06-01;2;10;52;0;2;0
2022-05-31;1;11;52;0;1;0
2022-05-30;3;12;52;0;2;0
2022-05-29;1;10;51;0;1;0
2022-05-28;1;9;53;0;1;0
2022-05-27;0;9;53;0;0;0
2022-05-26;2;11;56;0;1;0
2022-05-25;3;11;58;0;2;0
2022-05-24;3;13;58;0;3;0
2022-05-23;1;14;55;0;1;0
2022-05-22;0;18;54;0;0;0
2022-05-21;1;18;55;0;1;0
2022-05-20;2;17;57;0;2;0
2022-05-19;1;21;56;0;0;0
2022-05-18;5;22;61;0;5;0
2022-05-17;5;19;58;0;5;0
2022-05-16;5;17;53;0;4;0
2022-05-15;0;13;49;0;0;0
2022-05-14;1;13;52;0;1;0
2022-05-13;6;12;54;0;5;0
2022-05-12;1;7;53;0;1;0
2022-05-11;2;8;54;0;1;0
2022-05-10;3;10;54;0;3;0
2022-05-09;0;9;52;0;0;0
2022-05-08;0;11;52;0;0;0
2022-05-07;0;12;55;0;0;0
2022-05-06;1;13;59;0;1;0
2022-05-05;2;15;59;0;2;0
2022-05-04;4;14;59;0;4;0
2022-05-03;2;13;57;0;2;0
2022-05-02;2;14;55;0;2;0
2022-05-01;1;14;54;0;1;0
