﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;0;13;0;0;0
2024-05-17;0;0;16;0;0;0
2024-05-16;0;0;17;0;0;0
2024-05-15;0;0;20;0;0;0
2024-05-14;0;0;23;0;0;0
2024-05-13;0;0;25;0;0;0
2024-05-12;0;0;26;0;0;0
2024-05-11;0;0;26;0;0;0
2024-05-10;0;0;26;0;0;0
2024-05-09;0;0;30;0;0;0
2024-05-08;0;0;31;0;0;0
2024-05-07;0;0;34;0;0;0
2024-05-06;0;0;37;0;0;0
2024-05-05;0;0;38;0;0;0
2024-05-04;0;0;38;0;0;0
2024-05-03;0;0;41;0;0;0
2024-05-02;0;0;41;0;0;0
2024-05-01;0;1;42;0;0;0
2024-04-30;0;2;44;0;0;0
2024-04-29;0;2;48;0;0;0
2024-04-28;0;10;53;0;0;0
2024-04-27;0;11;54;0;0;0
2024-04-26;0;11;54;0;0;0
2024-04-25;1;13;58;0;1;0
2024-04-24;1;15;58;0;1;0
2024-04-23;0;15;58;0;0;0
2024-04-22;8;18;60;0;8;0
2024-04-21;1;13;54;0;1;0
2024-04-20;0;14;59;0;0;0
2024-04-19;2;15;71;0;2;0
2024-04-18;3;13;81;0;3;0
2024-04-17;1;10;95;0;1;0
2024-04-16;3;13;103;0;3;0
2024-04-15;3;11;107;0;3;0
2024-04-14;2;11;116;0;2;0
2024-04-13;1;12;127;0;1;0
2024-04-12;0;12;136;0;0;0
2024-04-11;0;12;152;0;0;0
2024-04-10;4;15;167;0;4;0
2024-04-09;1;11;175;0;1;0
2024-04-08;3;11;184;0;3;0
2024-04-07;3;10;187;0;3;0
2024-04-06;1;11;200;0;1;0
2024-04-05;0;15;207;0;0;0
2024-04-04;3;16;215;0;3;0
2024-04-03;0;13;224;0;0;0
2024-04-02;1;17;239;0;1;0
2024-04-01;2;17;253;0;2;0
2024-03-31;4;16;262;0;4;0
2024-03-30;5;14;269;0;5;0
2024-03-29;1;11;270;0;1;0
2024-03-28;0;16;278;0;0;1
2024-03-27;4;28;293;0;4;1
2024-03-26;1;36;296;0;1;1
2024-03-25;1;52;310;0;1;1
2024-03-24;2;60;322;0;2;1
2024-03-23;2;65;336;0;2;1
2024-03-22;6;75;343;0;3;1
2024-03-21;14;84;355;0;11;1
2024-03-20;13;82;355;0;11;1
2024-03-19;19;86;351;0;16;1
2024-03-18;10;83;349;0;8;1
2024-03-17;7;86;352;0;7;1
2024-03-16;12;89;357;0;9;1
2024-03-15;14;85;353;0;10;1
2024-03-14;11;89;349;0;8;1
2024-03-13;17;88;351;0;14;1
2024-03-12;16;81;353;0;12;1
2024-03-11;13;79;347;0;10;1
2024-03-10;10;84;351;0;7;1
2024-03-09;8;91;351;0;7;1
2024-03-08;16;95;361;0;16;1
2024-03-07;11;90;361;0;7;1
2024-03-06;9;88;365;0;8;1
2024-03-05;15;90;364;0;13;1
2024-03-04;17;92;369;0;13;1
2024-03-03;17;84;367;0;12;2
2024-03-02;12;87;368;0;12;2
2024-03-01;13;90;368;0;12;2
2024-02-29;9;96;368;0;7;2
2024-02-28;12;99;368;0;9;1
2024-02-27;18;106;368;0;15;2
2024-02-26;8;102;362;0;6;2
2024-02-25;18;104;367;0;15;3
2024-02-24;15;102;360;0;13;2
2024-02-23;22;100;354;0;19;1
2024-02-22;14;93;341;0;11;1
2024-02-21;20;87;342;0;15;0
2024-02-20;14;78;338;0;11;1
2024-02-19;11;77;339;0;9;2
2024-02-18;15;84;339;0;12;3
2024-02-17;15;78;334;0;14;2
2024-02-16;15;78;334;0;11;2
2024-02-15;8;72;326;0;7;2
2024-02-14;8;82;326;0;6;0
2024-02-13;11;94;329;0;10;0
2024-02-12;16;95;332;0;13;0
2024-02-11;7;88;328;0;7;0
2024-02-10;14;100;330;0;14;0
2024-02-09;8;101;330;0;6;0
2024-02-08;20;107;334;0;18;0
2024-02-07;19;101;329;0;17;0
2024-02-06;12;96;328;0;8;1
2024-02-05;10;92;326;0;8;0
2024-02-04;20;92;328;0;16;0
2024-02-03;16;82;322;0;11;0
2024-02-02;17;81;320;0;15;0
2024-02-01;15;74;317;0;12;0
2024-01-31;12;68;314;0;10;1
2024-01-30;8;65;314;0;7;0
2024-01-29;10;74;319;0;9;0
2024-01-28;10;76;316;0;9;0
2024-01-27;13;80;315;0;10;0
2024-01-26;10;78;312;0;9;0
2024-01-25;8;77;317;0;7;0
2024-01-24;8;85;328;0;4;1
2024-01-23;18;81;329;0;16;0
2024-01-22;12;70;319;0;12;0
2024-01-21;14;68;316;0;12;0
2024-01-20;9;69;315;0;8;0
2024-01-19;9;69;314;0;9;0
2024-01-18;17;70;307;0;14;0
2024-01-17;3;70;312;0;3;0
2024-01-16;7;80;322;0;6;0
2024-01-15;11;86;330;0;9;0
2024-01-14;15;93;329;0;15;0
2024-01-13;9;86;326;0;8;0
2024-01-12;11;87;325;0;10;0
2024-01-11;15;88;327;0;12;1
2024-01-10;14;85;327;0;11;1
2024-01-09;14;85;325;0;13;1
2024-01-08;17;82;320;0;15;1
2024-01-07;9;75;314;0;8;1
2024-01-06;10;82;317;0;10;0
2024-01-05;14;79;319;0;9;0
2024-01-04;10;75;323;0;8;0
2024-01-03;13;74;327;0;11;0
2024-01-02;11;77;332;0;10;0
2024-01-01;11;87;336;0;10;0
2023-12-31;16;82;340;0;14;0
2023-12-30;8;73;338;0;6;0
2023-12-29;9;76;340;0;8;0
2023-12-28;8;80;344;0;7;0
2023-12-27;17;80;346;0;14;0
2023-12-26;21;66;348;0;17;0
2023-12-25;8;66;343;0;7;0
2023-12-24;7;72;346;0;6;0
2023-12-23;9;81;359;0;9;1
2023-12-22;13;80;357;0;10;1
2023-12-21;8;80;361;0;7;1
2023-12-20;3;80;363;0;2;1
2023-12-19;20;90;370;0;18;1
2023-12-18;15;83;365;0;13;1
2023-12-17;17;80;365;0;12;2
2023-12-16;8;74;367;0;8;2
2023-12-15;13;77;375;0;12;2
2023-12-14;7;75;375;0;6;3
2023-12-13;13;81;386;0;10;2
2023-12-12;12;87;387;0;12;2
2023-12-11;13;90;392;0;9;2
2023-12-10;11;96;396;0;10;2
2023-12-09;11;101;402;0;7;2
2023-12-08;14;107;408;0;12;2
2023-12-07;14;107;410;0;11;2
2023-12-06;17;104;411;0;15;3
2023-12-05;18;100;407;0;14;2
2023-12-04;18;93;408;0;14;1
2023-12-03;17;94;406;0;15;1
2023-12-02;16;92;398;0;13;1
2023-12-01;15;91;400;0;12;1
2023-11-30;11;99;396;0;9;2
2023-11-29;14;97;394;0;8;2
2023-11-28;11;100;393;0;11;1
2023-11-27;19;99;399;0;15;1
2023-11-26;14;93;391;0;10;1
2023-11-25;13;93;389;0;10;1
2023-11-24;22;96;389;0;18;0
2023-11-23;10;96;383;0;8;0
2023-11-22;18;104;379;0;16;0
2023-11-21;13;101;371;0;11;0
2023-11-20;10;107;369;0;10;1
2023-11-19;15;110;367;0;13;1
2023-11-18;17;115;360;0;12;1
2023-11-17;21;116;351;0;16;1
2023-11-16;18;113;343;0;16;1
2023-11-15;16;110;333;1;11;0
2023-11-14;18;113;331;1;14;0
2023-11-13;15;110;331;0;11;0
2023-11-12;20;108;328;0;16;1
2023-11-11;17;108;316;0;13;1
2023-11-10;19;108;307;0;17;2
2023-11-09;18;99;302;0;13;2
2023-11-08;17;99;294;0;14;1
2023-11-07;13;92;290;0;11;1
2023-11-06;15;87;287;0;14;1
2023-11-05;18;82;285;0;14;1
2023-11-04;15;84;279;1;12;2
2023-11-03;10;78;274;0;6;2
2023-11-02;17;77;276;0;16;2
2023-11-01;10;71;269;0;7;2
2023-10-31;8;76;269;0;7;1
2023-10-30;10;76;276;0;8;1
2023-10-29;20;76;276;0;17;1
2023-10-28;8;67;268;0;7;2
2023-10-27;8;69;266;0;7;2
2023-10-26;10;68;267;0;8;2
2023-10-25;18;63;264;0;13;2
2023-10-24;9;58;254;0;7;2
2023-10-23;10;56;254;0;5;1
2023-10-22;11;62;256;0;8;1
2023-10-21;12;66;255;0;11;1
2023-10-20;9;64;251;0;6;2
2023-10-19;4;61;250;0;3;2
2023-10-18;13;63;257;0;10;2
2023-10-17;8;65;252;0;7;2
2023-10-16;12;64;251;0;10;2
2023-10-15;15;64;245;0;12;1
2023-10-14;10;61;240;0;9;0
2023-10-13;6;66;236;0;4;0
2023-10-12;5;70;243;0;5;1
2023-10-11;13;74;242;0;11;1
2023-10-10;8;71;234;0;7;1
2023-10-09;12;74;230;0;10;1
2023-10-08;12;71;227;0;10;1
2023-10-07;15;77;223;0;14;0
2023-10-06;10;71;215;0;8;0
2023-10-05;10;73;215;0;8;0
2023-10-04;11;70;211;1;9;1
2023-10-03;11;69;210;1;9;1
2023-10-02;10;66;207;1;6;1
2023-10-01;19;64;203;1;16;1
2023-09-30;9;53;191;1;6;0
2023-09-29;12;54;192;0;9;0
2023-09-28;6;51;191;0;5;0
2023-09-27;10;54;193;0;9;1
2023-09-26;9;50;189;0;8;1
2023-09-25;6;52;184;0;5;1
2023-09-24;8;52;180;0;8;1
2023-09-23;8;50;173;0;7;1
2023-09-22;8;46;171;0;7;0
2023-09-21;8;47;173;0;6;0
2023-09-20;6;45;176;0;6;0
2023-09-19;11;50;178;0;9;2
2023-09-18;5;43;173;0;5;2
2023-09-17;6;42;174;0;5;1
2023-09-16;4;40;173;0;2;1
2023-09-15;9;46;179;0;7;1
2023-09-14;6;45;178;0;6;0
2023-09-13;11;46;174;0;9;0
2023-09-12;5;46;168;0;5;1
2023-09-11;5;45;169;1;1;1
2023-09-10;7;51;178;1;3;1
2023-09-09;11;53;184;1;8;1
2023-09-08;10;46;180;0;8;1
2023-09-07;9;43;177;0;5;1
2023-09-06;11;46;181;0;9;0
2023-09-05;5;45;178;0;4;0
2023-09-04;10;48;177;0;9;2
2023-09-03;8;45;175;0;8;1
2023-09-02;2;40;175;0;1;1
2023-09-01;5;39;184;0;5;1
2023-08-31;9;35;188;0;7;1
2023-08-30;8;32;186;0;6;0
2023-08-29;8;37;186;0;7;0
2023-08-28;8;40;183;0;8;1
2023-08-27;3;40;182;0;3;1
2023-08-26;1;41;184;0;1;1
2023-08-25;1;46;186;0;1;1
2023-08-24;5;50;190;0;3;1
2023-08-23;12;54;190;0;10;1
2023-08-22;10;49;183;0;8;0
2023-08-21;8;43;184;0;8;0
2023-08-20;5;39;184;0;5;1
2023-08-19;7;40;190;0;7;1
2023-08-18;5;43;186;0;5;1
2023-08-17;8;47;189;0;8;1
2023-08-16;7;43;192;0;4;1
2023-08-15;3;42;197;0;1;0
2023-08-14;5;50;199;0;4;0
2023-08-13;7;52;202;0;7;1
2023-08-12;10;48;204;0;10;1
2023-08-11;9;45;205;0;9;1
2023-08-10;4;44;207;0;3;1
2023-08-09;5;51;209;0;4;1
2023-08-08;10;55;215;0;8;1
2023-08-07;7;51;217;0;6;0
2023-08-06;3;53;220;0;3;1
2023-08-05;8;54;222;0;8;1
2023-08-04;8;55;225;0;8;1
2023-08-03;11;52;225;0;10;1
2023-08-02;10;45;224;0;9;1
2023-08-01;6;41;226;0;5;1
2023-07-31;8;38;228;0;6;0
2023-07-30;5;36;229;0;5;0
2023-07-29;10;40;232;0;7;1
2023-07-28;7;40;227;0;5;1
2023-07-27;3;46;227;0;3;1
2023-07-26;8;46;233;0;7;1
2023-07-25;3;47;235;0;2;1
2023-07-24;5;55;237;0;2;2
2023-07-23;9;61;241;0;7;1
2023-07-22;9;56;238;0;7;0
2023-07-21;12;57;240;0;12;1
2023-07-20;3;54;238;0;3;1
2023-07-19;8;62;244;0;8;2
2023-07-18;12;65;240;0;9;2
2023-07-17;10;60;239;0;8;2
2023-07-16;4;61;246;0;3;1
2023-07-15;10;69;249;0;8;1
2023-07-14;10;70;249;0;8;1
2023-07-13;11;66;250;0;9;2
2023-07-12;12;67;251;0;9;1
2023-07-11;6;66;251;0;5;1
2023-07-10;11;70;255;0;9;1
2023-07-09;12;70;254;0;9;0
2023-07-08;12;68;250;0;9;0
2023-07-07;7;64;251;0;4;0
2023-07-06;13;69;254;0;11;0
2023-07-05;9;60;250;0;4;0
2023-07-04;12;62;251;0;10;1
2023-07-03;11;63;247;0;8;1
2023-07-02;11;65;245;0;8;1
2023-07-01;7;58;244;0;7;0
2023-06-30;10;58;242;0;10;0
2023-06-29;5;54;246;0;4;0
2023-06-28;8;60;252;0;6;0
2023-06-27;13;63;254;0;12;1
2023-06-26;12;60;252;0;9;1
2023-06-25;9;55;247;0;5;1
2023-06-24;8;57;247;0;6;1
2023-06-23;7;65;249;0;6;0
2023-06-22;11;67;252;0;9;0
2023-06-21;11;65;249;0;10;0
2023-06-20;10;67;249;0;9;1
2023-06-19;6;68;250;0;6;1
2023-06-18;9;71;255;0;8;1
2023-06-17;15;73;255;0;13;1
2023-06-16;8;66;250;0;6;1
2023-06-15;9;63;253;0;8;0
2023-06-14;12;64;256;0;11;0
2023-06-13;10;60;254;0;7;0
2023-06-12;9;57;258;0;9;1
2023-06-11;10;54;259;0;9;2
2023-06-10;9;53;258;0;9;2
2023-06-09;5;51;264;0;4;2
2023-06-08;10;55;273;0;9;1
2023-06-07;8;52;271;0;6;1
2023-06-06;7;60;270;0;6;0
2023-06-05;6;63;272;0;4;1
2023-06-04;8;65;274;0;7;1
2023-06-03;8;68;279;0;7;1
2023-06-02;10;65;279;0;7;1
2023-06-01;6;63;289;0;6;1
2023-05-31;16;65;288;0;14;1
2023-05-30;10;60;285;0;9;0
2023-05-29;8;56;281;0;7;1
2023-05-28;11;59;287;0;10;1
2023-05-27;4;59;288;0;3;1
2023-05-26;8;67;291;0;6;1
2023-05-25;9;67;292;0;8;1
2023-05-24;11;69;292;0;7;1
2023-05-23;6;69;297;0;6;0
2023-05-22;12;76;300;0;9;1
2023-05-21;11;77;303;0;9;0
2023-05-20;14;79;299;0;13;0
2023-05-19;9;77;291;0;6;0
2023-05-18;11;78;296;0;8;0
2023-05-17;10;84;300;0;5;1
2023-05-16;16;90;304;1;11;1
2023-05-15;15;83;295;1;10;1
2023-05-14;13;75;296;0;12;0
2023-05-13;12;73;290;0;9;0
2023-05-12;10;70;291;0;8;0
2023-05-11;16;74;293;0;12;0
2023-05-10;16;69;289;0;15;1
2023-05-09;10;73;282;0;9;1
2023-05-08;6;70;281;0;4;1
2023-05-07;10;76;296;0;7;0
2023-05-06;9;73;298;0;8;0
2023-05-05;13;80;302;0;10;0
2023-05-04;9;80;300;0;7;0
2023-05-03;19;79;298;0;17;1
2023-05-02;7;68;295;0;5;1
2023-05-01;12;70;294;0;10;1
2023-04-30;6;71;293;0;6;0
2023-04-29;16;75;295;0;14;0
2023-04-28;12;72;296;0;11;0
2023-04-27;7;67;292;0;5;0
2023-04-26;8;68;297;0;7;1
2023-04-25;9;75;304;0;8;1
2023-04-24;14;80;306;0;13;1
2023-04-23;11;77;306;0;8;1
2023-04-22;13;70;310;0;11;1
2023-04-21;8;70;318;0;6;1
2023-04-20;8;71;319;0;6;1
2023-04-19;16;75;323;0;16;1
2023-04-18;15;69;319;0;14;0
2023-04-17;10;63;320;0;9;1
2023-04-16;3;62;321;0;3;1
2023-04-15;12;67;332;0;11;1
2023-04-14;9;76;330;0;7;1
2023-04-13;11;77;332;0;11;1
2023-04-12;10;79;340;0;9;1
2023-04-11;9;77;343;0;8;0
2023-04-10;10;75;346;0;9;1
2023-04-09;8;81;349;0;6;1
2023-04-08;20;79;347;0;19;1
2023-04-07;11;70;330;0;9;1
2023-04-06;14;67;327;0;13;1
2023-04-05;9;68;324;0;9;1
2023-04-04;6;68;333;0;6;0
2023-04-03;16;72;331;0;12;1
2023-04-02;4;72;328;0;4;1
2023-04-01;10;79;333;0;9;1
2023-03-31;8;82;331;0;6;1
2023-03-30;17;90;335;0;15;1
2023-03-29;12;95;331;0;8;1
2023-03-28;12;93;330;0;11;0
2023-03-27;16;93;323;0;14;1
2023-03-26;12;90;318;0;7;1
2023-03-25;13;94;317;0;13;1
2023-03-24;14;93;310;0;11;1
2023-03-23;22;95;308;0;21;1
2023-03-22;8;82;300;0;7;1
2023-03-21;11;84;303;0;8;1
2023-03-20;13;95;296;0;12;1
2023-03-19;17;95;292;0;13;1
2023-03-18;14;92;284;0;13;1
2023-03-17;15;92;275;0;14;1
2023-03-16;9;82;268;0;9;1
2023-03-15;9;75;265;0;8;1
2023-03-14;21;73;263;0;19;1
2023-03-13;13;66;247;0;12;1
2023-03-12;12;72;246;0;11;0
2023-03-11;13;64;243;0;10;0
2023-03-10;5;62;240;0;5;0
2023-03-09;2;67;239;0;2;0
2023-03-08;7;74;243;0;5;0
2023-03-07;14;79;246;0;12;0
2023-03-06;21;80;237;0;17;0
2023-03-05;5;69;228;0;5;0
2023-03-04;11;68;226;0;11;0
2023-03-03;11;68;221;0;9;0
2023-03-02;11;65;222;0;11;0
2023-03-01;12;60;219;0;7;0
2023-02-28;13;58;219;0;13;0
2023-02-27;8;59;213;0;7;0
2023-02-26;4;64;213;0;4;0
2023-02-25;11;61;215;0;10;0
2023-02-24;7;58;212;0;6;0
2023-02-23;6;57;211;0;4;0
2023-02-22;9;55;213;0;9;0
2023-02-21;14;54;208;0;10;0
2023-02-20;13;47;205;0;12;0
2023-02-19;1;40;199;0;1;0
2023-02-18;8;44;207;0;8;0
2023-02-17;6;48;203;0;5;0
2023-02-16;4;50;211;0;4;0
2023-02-15;8;53;212;0;8;0
2023-02-14;7;50;210;0;7;0
2023-02-13;6;52;212;0;5;0
2023-02-12;5;55;212;0;4;0
2023-02-11;12;53;214;0;10;0
2023-02-10;8;50;207;0;6;0
2023-02-09;8;46;207;0;8;0
2023-02-08;5;46;207;0;5;0
2023-02-07;10;51;213;0;9;0
2023-02-06;9;51;212;0;5;0
2023-02-05;3;51;216;0;3;0
2023-02-04;9;55;223;0;7;0
2023-02-03;4;53;223;0;4;0
2023-02-02;8;55;226;0;7;0
2023-02-01;11;57;222;0;10;0
2023-01-31;10;52;215;0;10;0
2023-01-30;7;49;210;0;6;0
2023-01-29;7;46;210;0;5;0
2023-01-28;7;47;208;0;6;0
2023-01-27;6;47;209;0;6;0
2023-01-26;9;51;211;0;6;0
2023-01-25;6;46;213;0;6;0
2023-01-24;7;55;210;0;6;0
2023-01-23;4;53;213;0;4;0
2023-01-22;9;55;217;0;9;0
2023-01-21;6;57;217;0;6;0
2023-01-20;10;57;214;0;7;0
2023-01-19;4;54;213;0;2;0
2023-01-18;16;53;217;0;14;0
2023-01-17;5;44;214;0;5;0
2023-01-16;6;48;216;0;5;0
2023-01-15;11;53;217;0;7;0
2023-01-14;7;53;216;0;5;0
2023-01-13;6;56;223;0;6;0
2023-01-12;4;60;234;0;3;0
2023-01-11;7;65;238;0;6;0
2023-01-10;9;66;236;0;7;0
2023-01-09;11;61;231;0;10;0
2023-01-08;9;55;229;0;9;0
2023-01-07;10;54;225;0;10;0
2023-01-06;10;51;218;0;8;0
2023-01-05;10;45;212;0;9;0
2023-01-04;8;42;207;0;8;0
2023-01-03;4;42;201;0;3;0
2023-01-02;5;47;201;0;4;0
2023-01-01;8;46;201;0;7;0
2022-12-31;7;50;195;0;6;0
2022-12-30;3;54;191;0;3;0
2022-12-29;7;61;192;0;6;0
2022-12-28;9;58;189;0;8;0
2022-12-27;9;56;188;0;8;0
2022-12-26;5;55;186;0;4;0
2022-12-25;13;62;187;0;12;0
2022-12-24;10;58;176;0;7;1
2022-12-23;12;56;171;0;9;0
2022-12-22;5;53;165;0;3;0
2022-12-21;7;62;167;0;6;0
2022-12-20;9;73;166;0;7;0
2022-12-19;15;73;159;0;14;0
2022-12-18;8;62;152;0;6;0
2022-12-17;7;60;147;0;7;0
2022-12-16;7;62;143;0;6;0
2022-12-15;13;61;139;0;11;0
2022-12-14;19;53;133;0;19;0
2022-12-13;7;36;116;0;6;0
2022-12-12;6;34;116;0;5;0
2022-12-11;5;31;114;0;4;0
2022-12-10;10;30;112;0;8;0
2022-12-09;5;26;110;0;5;0
2022-12-08;5;22;109;0;4;0
2022-12-07;2;20;112;0;2;0
2022-12-06;5;23;113;0;5;0
2022-12-05;3;21;113;0;2;0
2022-12-04;3;27;113;0;2;0
2022-12-03;6;31;115;0;6;0
2022-12-02;1;30;110;0;1;0
2022-12-01;2;30;112;0;2;0
2022-11-30;5;30;112;0;4;0
2022-11-29;3;29;119;0;2;0
2022-11-28;8;31;124;0;8;0
2022-11-27;6;28;122;0;6;1
2022-11-26;5;22;124;0;4;0
2022-11-25;1;25;127;0;1;1
2022-11-24;3;26;129;0;3;0
2022-11-23;3;26;134;0;3;0
2022-11-22;5;25;135;0;4;0
2022-11-21;5;25;138;0;4;0
2022-11-20;1;23;144;0;0;0
2022-11-19;9;29;149;0;7;0
2022-11-18;2;25;145;0;1;1
2022-11-17;3;27;148;0;3;0
2022-11-16;2;31;147;0;2;0
2022-11-15;6;33;149;0;5;0
2022-11-14;2;35;147;0;2;1
2022-11-13;7;36;149;0;6;1
2022-11-12;5;35;143;0;4;1
2022-11-11;3;33;143;0;3;1
2022-11-10;7;34;149;0;7;0
2022-11-09;6;28;147;0;4;0
2022-11-08;8;27;143;0;4;0
2022-11-07;4;24;146;0;4;0
2022-11-06;8;31;147;0;6;1
2022-11-05;2;32;145;0;2;1
2022-11-04;5;36;146;0;4;1
2022-11-03;1;39;150;0;1;1
2022-11-02;3;45;157;0;3;1
2022-11-01;2;45;156;0;2;1
2022-10-31;11;52;157;0;9;0
2022-10-30;8;47;151;0;6;0
2022-10-29;6;47;150;0;4;0
2022-10-28;9;51;150;0;9;0
2022-10-27;7;47;148;0;7;1
2022-10-26;3;43;144;0;3;1
2022-10-25;9;44;143;0;8;0
2022-10-24;5;39;139;0;4;0
2022-10-23;8;39;139;0;8;0
2022-10-22;10;34;132;0;10;0
2022-10-21;5;28;125;0;5;0
2022-10-20;3;23;122;0;2;0
2022-10-19;5;25;125;0;4;0
2022-10-18;3;29;123;0;3;0
2022-10-17;5;31;125;0;3;0
2022-10-16;3;27;132;0;3;0
2022-10-15;4;31;130;0;4;0
2022-10-14;0;32;132;0;0;0
2022-10-13;5;37;138;0;4;0
2022-10-12;10;36;141;0;8;0
2022-10-11;6;36;140;0;4;0
2022-10-10;0;39;140;0;0;0
2022-10-09;7;41;144;0;7;0
2022-10-08;6;38;142;0;5;0
2022-10-07;5;35;142;0;3;0
2022-10-06;5;37;143;0;4;0
2022-10-05;10;37;149;0;9;0
2022-10-04;10;35;145;0;9;0
2022-10-03;2;29;143;0;2;0
2022-10-02;4;29;143;0;4;0
2022-10-01;3;29;142;0;3;0
2022-09-30;5;30;141;0;5;0
2022-09-29;5;28;139;0;3;1
2022-09-28;7;27;142;0;7;1
2022-09-27;3;22;140;0;3;1
2022-09-26;2;24;144;0;2;0
2022-09-25;4;26;146;0;4;0
2022-09-24;4;27;150;0;4;0
2022-09-23;4;33;150;0;3;0
2022-09-22;4;31;148;0;2;0
2022-09-21;3;35;154;0;2;0
2022-09-20;6;39;159;0;5;0
2022-09-19;5;41;163;0;4;0
2022-09-18;6;44;161;0;6;0
2022-09-17;10;43;157;0;9;0
2022-09-16;2;39;153;0;2;0
2022-09-15;6;42;157;0;6;0
2022-09-14;6;41;157;0;6;0
2022-09-13;8;39;157;0;7;0
2022-09-12;7;42;161;0;7;0
2022-09-11;5;40;159;0;5;0
2022-09-10;6;42;158;0;5;0
2022-09-09;5;39;160;0;5;0
2022-09-08;5;37;159;0;5;0
2022-09-07;4;34;155;0;4;0
2022-09-06;11;33;155;0;7;0
2022-09-05;6;29;155;0;4;0
2022-09-04;8;29;156;0;6;0
2022-09-03;2;28;155;0;2;0
2022-09-02;3;30;158;0;3;0
2022-09-01;2;35;160;0;2;0
2022-08-31;3;37;161;0;3;0
2022-08-30;6;35;164;0;6;0
2022-08-29;5;37;166;0;5;0
2022-08-28;7;39;164;0;6;0
2022-08-27;4;42;163;0;4;0
2022-08-26;8;40;163;0;8;0
2022-08-25;4;34;160;0;4;0
2022-08-24;1;35;164;0;1;0
2022-08-23;8;40;170;0;8;0
2022-08-22;7;38;166;0;6;0
2022-08-21;10;37;169;0;10;0
2022-08-20;2;38;163;0;2;0
2022-08-19;2;41;168;0;2;1
2022-08-18;5;43;173;0;4;1
2022-08-17;7;48;181;0;6;2
2022-08-16;6;47;181;0;6;2
2022-08-15;6;42;177;0;6;2
2022-08-14;11;40;174;0;9;2
2022-08-13;6;38;175;0;5;3
2022-08-12;4;39;174;0;4;5
2022-08-11;11;41;176;0;8;5
2022-08-10;5;38;177;0;4;5
2022-08-09;1;38;182;0;1;3
2022-08-08;4;40;187;0;2;3
2022-08-07;8;42;188;0;7;3
2022-08-06;7;43;187;0;5;3
2022-08-05;6;42;191;0;6;4
2022-08-04;8;41;187;0;3;4
2022-08-03;6;40;189;0;5;5
2022-08-02;5;40;193;0;3;4
2022-08-01;7;46;191;0;6;4
2022-07-31;10;49;188;0;8;5
2022-07-30;7;45;186;0;2;4
2022-07-29;8;51;185;0;5;4
2022-07-28;6;50;188;0;3;4
2022-07-27;6;56;190;0;4;6
2022-07-26;11;58;188;0;9;5
2022-07-25;12;61;187;0;8;5
2022-07-24;10;59;184;1;5;5
2022-07-23;13;57;182;1;8;4
2022-07-22;9;53;178;0;3;4
2022-07-21;10;60;182;0;8;4
2022-07-20;13;56;181;0;8;5
2022-07-19;17;53;181;0;12;5
2022-07-18;9;50;176;0;6;5
2022-07-17;8;52;179;0;4;5
2022-07-16;4;54;182;0;3;4
2022-07-15;12;53;184;0;9;4
2022-07-14;4;49;180;0;4;3
2022-07-13;6;55;182;0;5;4
2022-07-12;12;51;179;0;9;4
2022-07-11;10;47;171;0;9;4
2022-07-10;9;47;167;0;6;4
2022-07-09;6;41;163;0;3;3
2022-07-08;6;41;161;0;6;3
2022-07-07;11;42;155;0;8;3
2022-07-06;3;35;150;0;2;2
2022-07-05;9;41;153;0;4;2
2022-07-04;10;42;149;0;7;2
2022-07-03;6;36;142;0;2;2
2022-07-02;3;43;140;0;3;2
2022-07-01;10;45;139;0;6;2
2022-06-30;3;41;140;0;1;1
2022-06-29;8;44;148;0;5;0
2022-06-28;10;46;146;0;4;0
2022-06-27;7;50;145;0;4;0
2022-06-26;11;55;144;0;9;1
2022-06-25;10;52;138;0;7;2
2022-06-24;7;55;136;0;4;2
2022-06-23;6;60;134;0;4;1
2022-06-22;10;62;133;0;6;0
2022-06-21;9;61;133;0;6;0
2022-06-20;11;61;133;0;9;0
2022-06-19;7;53;128;0;7;0
2022-06-18;12;47;124;0;9;0
2022-06-17;13;42;125;0;8;0
2022-06-16;9;36;120;0;8;0
2022-06-15;6;28;123;0;6;0
2022-06-14;6;22;120;0;5;0
2022-06-13;3;19;125;0;2;0
2022-06-12;1;23;131;0;1;0
2022-06-11;7;22;137;0;7;0
2022-06-10;4;15;132;0;3;0
2022-06-09;2;11;132;0;1;0
2022-06-08;0;11;131;0;0;0
2022-06-07;3;18;136;0;3;0
2022-06-06;6;24;138;0;6;0
2022-06-05;0;22;134;0;0;0
2022-06-04;0;26;137;0;0;0
2022-06-03;0;29;142;0;0;0
2022-06-02;2;32;147;0;2;0
2022-06-01;7;35;149;0;7;0
2022-05-31;9;31;146;0;9;0
2022-05-30;4;25;142;0;3;0
2022-05-29;4;27;143;0;2;0
2022-05-28;3;30;149;0;3;0
2022-05-27;3;31;148;0;3;0
2022-05-26;5;33;151;0;5;0
2022-05-25;3;38;152;0;3;0
2022-05-24;3;38;152;0;3;0
2022-05-23;6;47;151;0;5;0
2022-05-22;7;44;151;0;7;0
2022-05-21;4;47;148;0;4;0
2022-05-20;5;52;147;0;4;0
2022-05-19;10;55;149;0;10;0
2022-05-18;3;47;147;0;3;0
2022-05-17;12;47;154;0;10;0
2022-05-16;3;35;158;0;3;0
2022-05-15;11;37;164;0;7;0
