﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;1;0;0;0
2021-02-09;0;0;1;0;0;0
2021-02-08;0;0;1;0;0;0
2021-02-07;0;0;1;0;0;0
2021-02-06;0;0;1;0;0;0
2021-02-05;0;0;1;0;0;0
2021-02-04;0;0;1;0;0;0
2021-02-03;0;0;1;0;0;0
2021-02-02;0;0;1;0;0;0
2021-02-01;0;0;1;0;0;0
2021-01-31;0;0;1;0;0;0
2021-01-30;0;0;1;0;0;0
2021-01-29;0;0;1;0;0;0
2021-01-28;0;0;1;0;0;0
2021-01-27;0;0;3;0;0;0
2021-01-26;0;0;4;0;0;0
2021-01-25;0;0;4;0;0;0
2021-01-24;0;0;4;0;0;0
2021-01-23;0;0;4;0;0;0
2021-01-22;0;0;4;0;0;0
2021-01-21;0;0;5;0;0;0
2021-01-20;0;0;5;0;0;0
2021-01-19;0;1;5;0;0;0
2021-01-18;0;1;5;0;0;0
2021-01-17;0;1;6;0;0;0
2021-01-16;0;1;7;0;0;0
2021-01-15;0;1;7;0;0;0
2021-01-14;0;1;7;0;0;0
2021-01-13;1;1;7;0;1;0
2021-01-12;0;0;6;0;0;0
2021-01-11;0;0;6;0;0;0
2021-01-10;0;0;6;0;0;0
2021-01-09;0;0;6;0;0;0
2021-01-08;0;0;6;0;0;0
2021-01-07;0;0;7;0;0;0
2021-01-06;0;0;7;0;0;0
2021-01-05;0;0;7;0;0;0
2021-01-04;0;2;7;0;0;0
2021-01-03;0;3;7;0;0;0
2021-01-02;0;3;9;0;0;0
2021-01-01;0;3;14;0;0;0
2020-12-31;0;3;14;0;0;0
2020-12-30;0;3;14;0;0;0
2020-12-29;2;4;16;0;2;0
2020-12-28;1;2;16;0;1;0
2020-12-27;0;1;16;0;0;0
2020-12-26;0;1;16;0;0;0
2020-12-25;0;2;16;0;0;0
2020-12-24;0;3;17;0;0;0
2020-12-23;1;3;18;0;1;0
2020-12-22;0;2;17;0;0;0
2020-12-21;0;2;17;0;0;0
2020-12-20;0;2;18;0;0;0
2020-12-19;1;2;18;0;1;0
2020-12-18;1;1;17;0;1;0
2020-12-17;0;0;19;0;0;0
2020-12-16;0;0;19;0;0;0
2020-12-15;0;1;19;0;0;0
2020-12-14;0;1;20;0;0;0
2020-12-13;0;1;20;0;0;0
2020-12-12;0;1;20;0;0;0
2020-12-11;0;1;23;0;0;0
2020-12-10;0;3;23;0;0;0
2020-12-09;1;8;24;0;1;0
2020-12-08;0;7;24;0;0;0
2020-12-07;0;7;25;0;0;0
2020-12-06;0;9;25;0;0;0
2020-12-05;0;11;25;0;0;0
2020-12-04;2;12;25;0;2;0
2020-12-03;5;10;23;0;5;0
2020-12-02;0;5;18;0;0;0
2020-12-01;0;6;19;0;0;0
2020-11-30;2;7;19;0;2;0
2020-11-29;2;5;17;0;2;0
2020-11-28;1;3;15;0;1;0
2020-11-27;0;3;14;0;0;0
2020-11-26;0;3;14;0;0;0
2020-11-25;1;3;15;0;1;0
2020-11-24;1;5;14;0;1;0
2020-11-23;0;4;14;0;0;0
2020-11-22;0;4;15;0;0;0
2020-11-21;1;5;15;0;0;0
2020-11-20;1;5;16;0;0;0
2020-11-19;1;5;19;0;1;0
2020-11-18;3;7;20;0;2;0
2020-11-17;0;5;19;0;0;0
2020-11-16;0;6;24;0;0;0
2020-11-15;1;7;24;0;1;0
2020-11-14;0;7;24;0;0;0
2020-11-13;0;7;25;0;0;0
2020-11-12;3;7;25;0;3;0
2020-11-11;1;4;24;0;0;0
2020-11-10;1;3;25;0;0;0
2020-11-09;2;4;25;0;1;0
2020-11-08;2;4;24;0;1;0
2020-11-07;1;3;23;0;0;0
2020-11-06;1;3;23;0;0;0
2020-11-05;0;3;23;0;0;0
2020-11-04;1;3;23;0;0;0
2020-11-03;2;3;24;0;0;0
2020-11-02;1;2;25;0;1;0
2020-11-01;0;1;25;0;0;0
2020-10-31;0;2;27;0;0;0
2020-10-30;0;3;27;0;0;0
2020-10-29;0;3;27;0;0;0
2020-10-28;0;4;27;0;0;0
2020-10-27;1;7;27;0;0;0
2020-10-26;0;8;27;0;0;0
2020-10-25;1;10;27;0;1;0
2020-10-24;1;14;26;0;1;0
2020-10-23;0;14;26;0;0;0
2020-10-22;1;15;27;0;1;0
2020-10-21;3;15;26;0;3;0
2020-10-20;2;12;23;0;2;0
2020-10-19;2;12;21;0;1;0
2020-10-18;5;12;20;0;5;0
2020-10-17;1;7;15;0;0;0
2020-10-16;3;7;15;0;2;0
2020-10-15;1;5;13;0;1;0
2020-10-14;0;4;13;0;0;0
2020-10-13;2;5;14;0;1;0
2020-10-12;3;4;13;0;2;0
2020-10-11;1;3;12;0;1;0
2020-10-10;0;3;12;0;0;0
2020-10-09;0;4;13;0;0;0
2020-10-08;0;6;13;0;0;0
2020-10-07;1;6;14;0;0;0
2020-10-06;0;5;14;0;0;0
2020-10-05;1;5;15;0;1;0
2020-10-04;1;4;14;0;1;0
2020-10-03;1;3;13;0;1;0
2020-10-02;2;2;12;0;2;0
2020-10-01;0;0;10;0;0;0
2020-09-30;0;1;10;0;0;0
2020-09-29;0;1;11;0;0;0
2020-09-28;0;1;12;0;0;0
2020-09-27;0;1;12;0;0;0
2020-09-26;0;1;13;0;0;0
2020-09-25;0;1;13;0;0;0
2020-09-24;1;1;13;0;1;0
2020-09-23;0;0;12;0;0;0
2020-09-22;0;1;12;0;0;0
2020-09-21;0;3;12;0;0;0
2020-09-20;0;3;12;0;0;0
2020-09-19;0;3;13;0;0;0
2020-09-18;0;4;13;0;0;0
2020-09-17;0;6;13;0;0;0
2020-09-16;1;7;14;0;1;0
2020-09-15;2;6;13;0;2;0
2020-09-14;0;4;11;0;0;0
2020-09-13;0;5;11;0;0;0
2020-09-12;1;5;11;0;1;0
2020-09-11;2;4;10;0;2;0
2020-09-10;1;2;10;0;1;0
2020-09-09;0;1;9;0;0;0
2020-09-08;0;2;9;0;0;0
2020-09-07;1;2;9;0;1;0
2020-09-06;0;2;8;0;0;0
2020-09-05;0;3;8;0;0;0
2020-09-04;0;3;8;0;0;0
2020-09-03;0;4;8;0;0;0
2020-09-02;1;4;8;0;1;0
2020-09-01;0;3;8;0;0;0
2020-08-31;1;3;14;0;1;0
2020-08-30;1;2;13;0;1;0
2020-08-29;0;1;12;0;0;0
2020-08-28;1;1;12;0;1;0
2020-08-27;0;1;11;0;0;0
2020-08-26;0;1;11;0;0;0
2020-08-25;0;1;11;0;0;0
2020-08-24;0;2;12;0;0;0
2020-08-23;0;2;12;0;0;0
2020-08-22;0;2;12;0;0;0
2020-08-21;1;2;12;0;1;0
2020-08-20;0;1;12;0;0;0
2020-08-19;0;1;12;0;0;0
2020-08-18;1;3;12;0;0;0
2020-08-17;0;2;13;0;0;0
2020-08-16;0;2;14;0;0;0
2020-08-15;0;2;17;0;0;0
2020-08-14;0;2;24;0;0;0
2020-08-13;0;2;123;0;0;0
2020-08-12;2;2;123;0;0;0
2020-08-11;0;1;123;0;0;0
2020-08-10;0;1;123;0;0;0
2020-08-09;0;2;123;0;0;0
2020-08-08;1;8;123;0;0;0
2020-08-07;0;8;123;0;0;0
2020-08-06;0;8;123;0;0;0
2020-08-05;0;8;123;0;0;0
2020-08-04;0;8;123;0;0;0
2020-08-03;1;9;123;0;1;0
2020-08-02;7;8;122;0;7;0
2020-08-01;0;2;115;0;0;0
2020-07-31;0;2;115;0;0;0
2020-07-30;0;2;115;0;0;0
2020-07-29;0;2;115;0;0;0
2020-07-28;1;3;115;0;1;0
2020-07-27;0;2;114;0;0;0
2020-07-26;1;2;114;0;0;0
2020-07-25;1;3;114;0;0;0
2020-07-24;0;5;114;0;0;0
2020-07-23;0;8;114;0;0;0
2020-07-22;2;15;114;0;1;0
2020-07-21;0;113;113;0;0;0
2020-07-20;1;113;113;0;0;0
2020-07-19;2;113;113;0;1;0
2020-07-18;3;112;112;0;2;0
2020-07-17;4;110;110;0;3;0
2020-07-16;7;107;107;0;4;0
2020-07-15;103;103;103;0;103;0
